PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),QC
61853C,72507,2010/09/14 09:00:00,42.2510,3.8590,15,18.71,-0.034,-0.134,-0.19,-10,211,0.07,3.3,,001111111111119
61853C,72507,2010/09/14 12:00:00,42.2410,3.8550,15,18.71,-0.034,-0.134,-0.1,-8.1,211,0.02,1.1,,001111111111119
61853C,72507,2010/09/14 15:00:00,42.2250,3.8500,15,18.74,-0.065,-0.17,-0.05,-5.6,211,-0.01,-2.4,,001111111111119
61853C,72507,2010/09/14 18:00:00,42.2080,3.8380,15,18.66,-0.076,-0.139,-0.02,-3.8,211,-0.01,-3.2,,001111111111119
61853C,72507,2010/09/14 21:00:00,42.1980,3.8300,15,18.54,-0.057,-0.103,0,-0.3,211,0,2.2,,001111111111119
61853C,72507,2010/09/15 00:00:00,42.1880,3.8230,15,18.5,-0.05,-0.113,0,-0.3,211,0.01,3.3,,001111111111119
61853C,72507,2010/09/15 03:00:00,42.1760,3.8170,15,18.63,-0.053,-0.134,0,-0.9,211,0.01,2.9,,001111111111119
61853C,72507,2010/09/15 06:00:00,42.1620,3.8090,15,18.94,-0.042,-0.134,0,-1.7,211,0.01,3,,001111111111119
61853C,72507,2010/09/15 09:00:00,42.1500,3.8060,15,19.79,-0.05,-0.154,0,0.3,211,0.01,1.6,,001111111111119
61853C,72507,2010/09/15 12:00:00,42.1320,3.7960,15,20.04,-0.088,-0.149,0.02,0.5,211,0.01,-1.5,,001111111111119
61853C,72507,2010/09/15 15:00:00,42.1210,3.7830,15,19.68,-0.092,-0.113,0.03,4.1,211,0.01,0.1,,001111111111119
61853C,72507,2010/09/15 18:00:00,42.1100,3.7720,15,19.41,-0.053,-0.129,0.06,6.4,211,0.04,3.5,,001111111111119
61853C,72507,2010/09/15 21:00:00,42.0960,3.7690,15,19.42,-0.015,-0.165,0.04,4.7,211,0.04,5.5,,001111111111119
61853C,72507,2010/09/16 00:00:00,42.0780,3.7680,15,19.52,-0.023,-0.18,0.01,1.2,211,0.02,3.8,,001111111111119
61853C,72507,2010/09/16 03:00:00,42.0610,3.7630,15,19.47,-0.08,-0.201,-0.01,-4.2,211,0,0.7,,001111111111119
61853C,72507,2010/09/16 06:00:00,42.0390,3.7470,15,19.48,-0.115,-0.149,-0.01,-2.6,211,0,0.9,,001111111111119
61853C,72507,2010/09/16 09:00:00,42.0320,3.7330,15,20.48,-0.057,-0.072,-0.01,-1.8,211,0,1.4,,001111111111119
61853C,72507,2010/09/16 12:00:00,42.0250,3.7320,15,21.13,0.019,-0.129,0,-3.7,211,0,0.5,,001111111111119
61853C,72507,2010/09/16 15:00:00,42.0070,3.7380,15,20.8,0.011,-0.211,-0.01,-0.1,211,0,0,,001111111111119
61853C,72507,2010/09/16 18:00:00,41.9840,3.7350,15,20.3,-0.073,-0.211,0,0.9,211,0,-1.5,,001111111111119
61853C,72507,2010/09/16 21:00:00,41.9660,3.7190,15,20.08,-0.107,-0.159,0,0.5,211,-0.01,-0.8,,001111111111119
61853C,72507,2010/09/17 00:00:00,41.9530,3.7070,15,20.04,-0.054,-0.139,-0.03,-0.8,211,-0.01,-2.4,,001111111111119
61853C,72507,2010/09/17 03:00:00,41.9390,3.7050,15,20.09,-0.008,-0.18,-0.08,-8,211,-0.01,-0.7,,001111111111119
61853C,72507,2010/09/17 06:00:00,41.9180,3.7050,15,20.11,-0.004,-0.195,-0.09,-6.9,211,-0.01,-1.9,,001111111111119
61853C,72507,2010/09/17 09:00:00,41.9010,3.7040,15,19.92,-0.023,-0.206,-0.07,-6.5,211,-0.01,-0.3,,001111111111119
61853C,72507,2010/09/17 12:00:00,41.8780,3.6990,15,19.59,-0.069,-0.226,-0.05,-6.9,211,-0.01,-1.3,,001111111111119
61853C,72507,2010/09/17 15:00:00,41.8570,3.6860,15,19.54,-0.065,-0.154,-0.05,-5.6,211,-0.02,-2.1,,001111111111119
61853C,72507,2010/09/17 18:00:00,41.8480,3.6820,15,19.66,0.015,-0.113,-0.02,-4.8,211,-0.02,-3.2,,001111111111119
61853C,72507,2010/09/17 21:00:00,41.8350,3.6900,15,19.72,0.05,-0.195,-0.02,-0.7,211,-0.01,-1.4,,001111111111119
61853C,72507,2010/09/18 00:00:00,41.8100,3.6950,15,19.61,-0.004,-0.252,-0.1,-9.3,211,-0.02,-2,,001111111111119
61853C,72507,2010/09/18 03:00:00,41.7860,3.6890,15,19.25,-0.027,-0.195,-0.18,-9.2,211,-0.03,-0.9,,001111111111119
61853C,72507,2010/09/18 06:00:00,41.7720,3.6880,15,19.09,-0.008,-0.149,-0.19,-10.2,211,-0.04,-2.4,,001111111111119
61853C,72507,2010/09/18 09:00:00,41.7570,3.6870,15,19.57,-0.004,-0.149,-0.19,-9.9,211,-0.03,-1.3,,001111111111119
61853C,72507,2010/09/18 12:00:00,41.7430,3.6870,15,20.21,0.015,-0.144,-0.17,-10.3,211,-0.02,-0.9,,001111111111119
61853C,72507,2010/09/18 15:00:00,41.7290,3.6910,15,20.58,0.031,-0.154,-0.18,-10.6,211,0,0,,001111111111119
61853C,72507,2010/09/18 18:00:00,41.7130,3.6950,15,20.57,0.031,-0.17,-0.15,-9,211,0.02,1.5,,001111111111119
61853C,72507,2010/09/18 21:00:00,41.6960,3.6990,15,20.59,0.023,-0.149,-0.17,-10,211,0.05,3.1,,001111111111119
61853C,72507,2010/09/19 00:00:00,41.6840,3.7010,15,20.69,-0.008,-0.118,-0.2,-10.8,211,0.07,2.6,,001111111111119
61853C,72507,2010/09/19 03:00:00,41.6730,3.6970,15,20.76,-0.042,-0.098,-0.16,-9,211,0.05,2.8,,001111111111119
61853C,72507,2010/09/19 06:00:00,41.6650,3.6900,15,20.8,-0.004,-0.046,-0.13,-7.7,211,0.02,0.6,,001111111111119
61853C,72507,2010/09/19 09:00:00,41.6640,3.6960,15,20.9,0.069,-0.046,-0.12,-9,211,0,0.1,,001111111111119
61853C,72507,2010/09/19 12:00:00,41.6560,3.7080,15,21.08,0.05,-0.093,-0.07,-6.4,211,0,0,,001111111111119
61853C,72507,2010/09/19 15:00:00,41.6460,3.7090,15,21.21,-0.019,-0.103,-0.02,-2.9,211,0,-1.4,,001111111111119
61853C,72507,2010/09/19 18:00:00,41.6360,3.7030,15,21.17,-0.065,-0.057,0,0.4,211,0,-2,,001111111111119
61853C,72507,2010/09/19 21:00:00,41.6350,3.6920,15,20.9,-0.062,-0.005,0.01,2.8,211,0,-0.4,,001111111111119
61853C,72507,2010/09/20 00:00:00,41.6350,3.6870,15,20.71,0.023,-0.036,0.01,2.3,211,0,-0.6,,001111111111119
61853C,72507,2010/09/20 03:00:00,41.6280,3.6980,15,20.74,0.077,-0.098,0.01,1.1,211,-0.01,-2,,001111111111119
61853C,72507,2010/09/20 06:00:00,41.6160,3.7070,15,20.91,0.027,-0.118,0.01,2.5,211,-0.01,-2.6,,001111111111119
61853C,72507,2010/09/20 09:00:00,41.6050,3.7050,15,21.07,-0.054,-0.077,0.01,2.2,211,-0.01,-2.6,,001111111111119
61853C,72507,2010/09/20 12:00:00,41.6010,3.6930,15,20.98,-0.05,-0.015,0.02,1.5,211,-0.01,-2.9,,001111111111119
61853C,72507,2010/09/20 15:00:00,41.6020,3.6920,15,20.85,0.035,-0.01,0.02,4,211,-0.01,-1.5,,001111111111119
61853C,72507,2010/09/20 18:00:00,41.5990,3.7020,15,20.78,0.092,-0.067,0.02,3.9,211,0,-1.6,,001111111111119
61853C,72507,2010/09/20 21:00:00,41.5890,3.7160,15,20.76,0.031,-0.103,0.02,2.8,211,0,-0.4,,001111111111119
61853C,72507,2010/09/21 00:00:00,41.5790,3.7100,15,20.72,-0.05,-0.072,0.02,3.6,211,0,0.2,,001111111111119
61853C,72507,2010/09/21 03:00:00,41.5750,3.7030,15,20.69,-0.054,-0.01,0.01,2.4,211,0.01,1.9,,001111111111119
61853C,72507,2010/09/21 06:00:00,41.5770,3.6960,15,20.64,-0.012,-0.005,0.01,2.4,211,0.01,1.3,,001111111111119
61853C,72507,2010/09/21 09:00:00,41.5740,3.7000,15,20.62,0.031,-0.041,0,1.1,211,0.01,2.1,,001111111111119
61853C,72507,2010/09/21 12:00:00,41.5690,3.7040,15,20.58,0.012,-0.057,-0.01,-1.5,211,0,-2.9,,001111111111119
61853C,72507,2010/09/21 15:00:00,41.5630,3.7030,15,20.55,-0.038,-0.067,-0.02,-3.9,211,-0.01,-1.1,,001111111111119
61853C,72507,2010/09/21 18:00:00,41.5560,3.6940,15,20.59,-0.062,-0.051,-0.03,-4.6,211,-0.01,-0.9,,001111111111119
61853C,72507,2010/09/21 21:00:00,41.5530,3.6870,15,20.78,-0.015,-0.021,-0.03,-4.4,211,-0.01,-0.6,,001111111111119
61853C,72507,2010/09/22 00:00:00,41.5520,3.6900,15,21.06,0.023,-0.036,-0.03,-4.7,211,-0.01,-0.9,,001111111111119
61853C,72507,2010/09/22 03:00:00,41.5460,3.6930,15,21.62,0.015,-0.077,-0.04,-5.3,211,-0.03,-3.3,,001111111111119
61853C,72507,2010/09/22 06:00:00,41.5370,3.6940,15,22.25,-0.023,-0.082,-0.03,-4.4,211,-0.03,-3.6,,001111111111119
61853C,72507,2010/09/22 09:00:00,41.5300,3.6870,15,22.75,-0.054,-0.046,-0.02,-4.3,211,-0.02,-1.8,,001111111111119
61853C,72507,2010/09/22 12:00:00,41.5280,3.6800,15,23.25,-0.027,-0.021,-0.02,-3.7,211,-0.01,-1.5,,001111111111119
61853C,72507,2010/09/22 15:00:00,41.5260,3.6800,15,23.65,0.004,-0.021,-0.01,-1.4,211,-0.01,-1.8,,001111111111119
61853C,72507,2010/09/22 18:00:00,41.5240,3.6810,15,23.82,0,-0.057,0,0.3,211,0,-0.7,,001111111111119
61853C,72507,2010/09/22 21:00:00,41.5150,3.6800,15,23.88,-0.035,-0.123,0,1.4,211,0,-0.6,,001111111111119
61853C,72507,2010/09/23 00:00:00,41.5000,3.6720,15,23.84,-0.062,-0.103,0.01,2.2,211,0,1.1,,001111111111119
61853C,72507,2010/09/23 03:00:00,41.4950,3.6640,15,23.8,-0.05,-0.057,0.01,1.9,211,0.01,2.3,,001111111111119
61853C,72507,2010/09/23 06:00:00,41.4890,3.6590,15,23.8,0,-0.077,0.02,3,211,0,-0.2,,001111111111119
61853C,72507,2010/09/23 09:00:00,41.4800,3.6640,15,23.73,0.019,-0.129,0.03,4.6,211,0,-0.1,,001111111111119
61853C,72507,2010/09/23 12:00:00,41.4640,3.6640,15,23.69,-0.031,-0.18,0.03,5.3,211,0.01,-0.9,,001111111111119
61853C,72507,2010/09/23 15:00:00,41.4450,3.6560,15,23.73,-0.054,-0.17,0.02,3.2,211,0.02,3.3,,001111111111119
61853C,72507,2010/09/23 18:00:00,41.4310,3.6500,15,23.81,-0.042,-0.144,0.03,2.3,211,0.01,0.7,,001111111111119
61853C,72507,2010/09/23 21:00:00,41.4170,3.6450,15,23.88,-0.031,-0.165,0.05,6.2,211,0.01,0.6,,001111111111119
61853C,72507,2010/09/24 00:00:00,41.3990,3.6420,15,23.9,0.004,-0.201,0.05,7.4,211,0.03,3.8,,001111111111119
61853C,72507,2010/09/24 03:00:00,41.3780,3.6460,15,23.9,0.012,-0.283,0.03,1.7,211,0.02,2.3,,001111111111119
61853C,72507,2010/09/24 06:00:00,41.3440,3.6450,15,23.74,-0.035,-0.345,-0.04,0,211,0,3.1,,001111111111119
61853C,72507,2010/09/24 09:00:00,41.3110,3.6370,15,23.16,-0.077,-0.34,-0.08,-8.1,211,-0.03,-1.1,,001111111111119
61853C,72507,2010/09/24 12:00:00,41.2780,3.6250,15,22.36,-0.019,-0.278,-0.08,-8.2,211,-0.05,-2.5,,001111111111119
61853C,72507,2010/09/24 15:00:00,41.2570,3.6320,15,21.73,0.074,-0.221,-0.24,-11.7,211,-0.04,-1.7,,001111111111119
61853C,72507,2010/09/24 18:00:00,41.2350,3.6440,15,21.49,0.077,-0.247,-0.3,-10.6,211,-0.08,-1.6,,001111111111119
61853C,72507,2010/09/24 21:00:00,41.2090,3.6520,15,21.29,0.05,-0.206,-0.27,-10.8,211,-0.09,-4.9,,001111111111119
61853C,72507,2010/09/25 00:00:00,41.1950,3.6570,15,21.14,0.178,-0.355,-0.33,-13.6,211,-0.08,-2.7,,001111111111119
61853C,72507,2010/09/25 03:00:00,41.1400,3.6980,15,21.21,0.287,-0.324,-0.3,-11.8,211,-0.04,-1.9,,001111111111119
61853C,72507,2010/09/25 06:00:00,41.1320,3.7310,15,21.53,0.252,-0.051,-0.14,-9.5,211,0.01,1.2,,001111111111119
61853C,72507,2010/09/25 09:00:00,41.1300,3.7630,15,21.91,0.252,0.005,-0.05,-4.1,211,0.03,3.3,,001111111111119
61853C,72507,2010/09/25 12:00:00,41.1330,3.7960,15,22.18,0.256,0.036,-0.03,-8.4,211,0.03,3.8,,001111111111119
61853C,72507,2010/09/25 15:00:00,41.1370,3.8290,15,22.22,0.252,0.051,-0.25,-9.7,211,0.07,3.9,,001111111111119
61853C,72507,2010/09/25 18:00:00,41.1430,3.8610,15,22.14,0.244,0.072,-0.4,-14.2,211,0.07,2.1,,001111111111119
61853C,72507,2010/09/25 21:00:00,41.1510,3.8920,15,22.04,0.236,0.087,-0.52,-14.8,211,0.06,1.9,,001111111111119
61853C,72507,2010/09/26 00:00:00,41.1600,3.9220,15,22.04,0.197,0.118,9999.99,,211,9999.99,,,001111111191199
61853C,72507,2010/09/26 03:00:00,41.1740,3.9430,15,22.25,0.178,0.18,9999.99,,211,9999.99,,,001111111191199
61853C,72507,2010/09/26 06:00:00,41.1950,3.9680,15,22.57,0.166,0.19,9999.99,,211,9999.99,,,001111111191199
61853C,72507,2010/09/26 09:00:00,41.2110,3.9860,15,22.79,0.089,0.103,9999.99,,211,9999.99,,,001111111191199
61853C,72507,2010/09/26 12:00:00,41.2150,3.9910,15,22.79,0.089,0.103,9999.99,,211,9999.99,,,001111111191199
61853C,72507,2010/10/03 00:00:00,41.5770,5.0550,15,22.98,0.196,0.082,0.05,5.4,211,-0.04,-4.7,,001111111111119
61853C,72507,2010/10/03 01:30:00,41.5820,5.0490,,,,,,,,,,22.9,001119999999991
61853C,72507,2010/10/03 02:00:00,41.5830,5.0540,,,,,,,,,,22.9,001119999999991
61853C,72507,2010/10/03 03:00:00,41.5830,5.0720,,,,,,,,,,22.9,001119999999991
61853C,72507,2010/10/03 03:00:00,41.5790,5.0810,15,22.93,0.185,-0.067,0.05,5.6,211,-0.04,-3.6,,001111111111119
61853C,72507,2010/10/03 03:30:00,41.5820,5.0770,,,,,,,,,,22.9,001119999999991
61853C,72507,2010/10/03 04:00:00,41.5800,5.0820,,,,,,,,,,22.9,001119999999991
61853C,72507,2010/10/03 05:30:00,41.5760,5.0910,,,,,,,,,,22.9,001119999999991
61853C,72507,2010/10/03 06:00:00,41.5740,5.0950,,,,,,,,,,22.9,001119999999991
61853C,72507,2010/10/03 06:00:00,41.5640,5.1030,15,22.9,0.073,-0.108,0.05,4.6,211,-0.03,-4.2,,001111111111119
61853C,72507,2010/10/03 07:30:00,41.5640,5.1030,,,,,,,,,,22.9,001119999999991
61853C,72507,2010/10/03 08:00:00,41.5620,5.1040,,,,,,,,,,22.9,001119999999991
61853C,72507,2010/10/03 08:30:00,41.5610,5.1030,,,,,,,,,,23,001119999999991
61853C,72507,2010/10/03 09:00:00,41.5580,5.1000,15,22.91,-0.05,0.046,0.05,5.4,211,-0.04,-3.8,,001111111111119
61853C,72507,2010/10/03 09:30:00,41.5580,5.1010,,,,,,,,,,22.9,001119999999991
61853C,72507,2010/10/03 10:00:00,41.5580,5.1000,,,,,,,,,,22.9,001119999999991
61853C,72507,2010/10/03 12:00:00,41.5730,5.0900,15,23.02,0.019,0.211,0.05,5.4,211,-0.03,-4.8,,001111111111119
61853C,72507,2010/10/03 13:00:00,41.5730,5.0900,,,,,,,,,,23.2,001119999999991
61853C,72507,2010/10/03 13:30:00,41.5770,5.0890,,,,,,,,,,23.2,001119999999991
61853C,72507,2010/10/03 14:30:00,41.5870,5.0910,,,,,,,,,,23.3,001119999999991
61853C,72507,2010/10/03 15:00:00,41.5920,5.0940,,,,,,,,,,23.3,001119999999991
61853C,72507,2010/10/03 15:00:00,41.5990,5.1050,15,23.17,0.212,0.221,0.06,5.4,211,-0.05,-4.7,,001111111111119
61853C,72507,2010/10/03 15:30:00,41.5980,5.0980,,,,,,,,,,23.3,001119999999991
61853C,72507,2010/10/03 17:30:00,41.6110,5.1120,,,,,,,,,,23.2,001119999999991
61853C,72507,2010/10/03 18:00:00,41.6150,5.1180,,,,,,,,,,23.2,001119999999991
61853C,72507,2010/10/03 18:00:00,41.6160,5.1450,15,23.22,0.288,0.118,0.08,6.1,211,-0.04,-4.8,,001111111111119
61853C,72507,2010/10/03 21:00:00,41.6240,5.1700,,,,,,,,,,23.1,001119999999991
61853C,72507,2010/10/03 21:00:00,41.6220,5.1800,15,23.14,0.223,-0.031,0.11,8.8,211,-0.02,-1.6,,001111111111119
61853C,72507,2010/10/03 21:30:00,41.6230,5.1780,,,,,,,,,,23.1,001119999999991
61853C,72507,2010/10/04 00:00:00,41.6100,5.2030,15,22.89,0.146,-0.093,0.12,7.9,211,-0.01,-2.5,,001111111111119
61853C,72507,2010/10/04 01:30:00,41.6100,5.2110,,,,,,,,,,22.7,001119999999991
61853C,72507,2010/10/04 02:00:00,41.6080,5.2130,,,,,,,,,,22.4,001119999999991
61853C,72507,2010/10/04 03:00:00,41.6030,5.2150,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/04 03:00:00,41.6040,5.2180,15,22.63,0.081,-0.005,0.15,9.4,211,0.02,0.5,,001111111111119
61853C,72507,2010/10/04 03:30:00,41.6030,5.2150,,,,,,,,,,22.4,001119999999991
61853C,72507,2010/10/04 06:00:00,41.6090,5.2240,15,22.48,0.054,0.057,0.16,9.1,211,0.06,1.9,,001111111111119
61853C,72507,2010/10/04 09:00:00,41.6150,5.2320,15,22.49,0.112,0.046,0.11,6.7,211,0.08,6.1,,001111111111119
61853C,72507,2010/10/04 12:00:00,41.6180,5.2530,15,22.63,0.392,-0.031,0.1,6.5,211,0.08,4.5,,001111111111119
61853C,72507,2010/10/04 13:00:00,41.6180,5.2520,,,,,,,,,,22.9,001119999999991
61853C,72507,2010/10/04 13:30:00,41.6180,5.2520,,,,,,,,,,22.8,001119999999991
61853C,72507,2010/10/04 15:00:00,41.6090,5.3340,15,22.74,0.458,-0.149,0.06,6.9,211,0.07,5.1,,001111111111119
61853C,72507,2010/10/04 17:00:00,41.6040,5.3610,,,,,,,,,,22.7,001119999999991
61853C,72507,2010/10/04 17:30:00,41.6000,5.3650,,,,,,,,,,22.7,001119999999991
61853C,72507,2010/10/04 18:00:00,41.5890,5.3720,15,22.69,0.181,-0.118,-0.04,-1.3,211,0.05,6.2,,001111111111119
61853C,72507,2010/10/04 18:30:00,41.5920,5.3700,,,,,,,,,,22.6,001119999999991
61853C,72507,2010/10/04 19:00:00,41.5890,5.3720,,,,,,,,,,22.5,001119999999991
61853C,72507,2010/10/04 20:30:00,41.5830,5.3760,,,,,,,,,,22.4,001119999999991
61853C,72507,2010/10/04 21:00:00,41.5830,5.3760,,,,,,,,,,22.4,001119999999991
61853C,72507,2010/10/04 21:00:00,41.5860,5.3810,15,22.55,0.096,0.041,-0.13,-8.5,211,0.04,1.6,,001111111111119
61853C,72507,2010/10/05 00:00:00,41.5970,5.3970,15,22.44,0.146,0.118,-0.16,-9.5,211,0.05,2.5,,001111111111119
61853C,72507,2010/10/05 01:30:00,41.5890,5.3880,,,,,,,,,,22.4,001119999999991
61853C,72507,2010/10/05 02:00:00,41.5920,5.3910,,,,,,,,,,22.4,001119999999991
61853C,72507,2010/10/05 03:00:00,41.6090,5.4190,15,22.37,0.246,0.072,-0.14,-8.8,211,0.05,3.1,,001111111111119
61853C,72507,2010/10/05 04:30:00,41.6080,5.4180,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/05 05:00:00,41.6130,5.4310,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/05 06:00:00,41.6110,5.4610,15,22.37,0.331,-0.031,-0.09,-7.6,211,0.04,2.4,,001111111111119
61853C,72507,2010/10/05 09:00:00,41.6030,5.5050,15,22.44,0.223,-0.103,-0.04,-4.5,211,0.02,2.7,,001111111111119
61853C,72507,2010/10/05 10:30:00,41.6030,5.5070,,,,,,,,,,22.5,001119999999991
61853C,72507,2010/10/05 11:00:00,41.6000,5.5100,,,,,,,,,,22.5,001119999999991
61853C,72507,2010/10/05 12:00:00,41.5910,5.5190,15,22.57,0.077,-0.062,-0.01,1.1,211,0.01,2.2,,001111111111119
61853C,72507,2010/10/05 12:30:00,41.5950,5.5170,,,,,,,,,,22.7,001119999999991
61853C,72507,2010/10/05 13:00:00,41.5920,5.5190,,,,,,,,,,22.8,001119999999991
61853C,72507,2010/10/05 14:00:00,41.5870,5.5220,,,,,,,,,,22.9,001119999999991
61853C,72507,2010/10/05 14:30:00,41.5860,5.5230,,,,,,,,,,22.9,001119999999991
61853C,72507,2010/10/05 15:00:00,41.5910,5.5250,15,22.68,0.042,0.057,0.02,4.5,211,0.01,2.3,,001111111111119
61853C,72507,2010/10/05 18:00:00,41.6020,5.5300,15,22.57,0.123,0.165,0.02,5.4,211,0.01,1.7,,001111111111119
61853C,72507,2010/10/05 18:30:00,41.5980,5.5280,,,,,,,,,,22.4,001119999999991
61853C,72507,2010/10/05 19:00:00,41.6020,5.5300,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/05 20:00:00,41.6100,5.5350,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/05 20:30:00,41.6140,5.5400,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/05 21:00:00,41.6230,5.5570,15,22.33,0.281,0.149,0.02,3.6,211,0.02,3.3,,001111111111119
61853C,72507,2010/10/05 22:00:00,41.6240,5.5580,,,,,,,,,,22.1,001119999999991
61853C,72507,2010/10/05 22:30:00,41.6270,5.5650,,,,,,,,,,22,001119999999991
61853C,72507,2010/10/06 00:00:00,41.6310,5.6030,15,22.14,0.308,-0.036,0.02,2.8,211,0.02,2.4,,001111111111119
61853C,72507,2010/10/06 01:00:00,41.6310,5.6030,,,,,,,,,,22.1,001119999999991
61853C,72507,2010/10/06 01:30:00,41.6300,5.6090,,,,,,,,,,22.1,001119999999991
61853C,72507,2010/10/06 02:30:00,41.6260,5.6220,,,,,,,,,,22.1,001119999999991
61853C,72507,2010/10/06 03:00:00,41.6230,5.6270,,,,,,,,,,22.1,001119999999991
61853C,72507,2010/10/06 03:00:00,41.6160,5.6370,15,22.11,0.162,-0.154,0.01,2.8,211,0.01,2,,001111111111119
61853C,72507,2010/10/06 04:00:00,41.6170,5.6370,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/06 04:30:00,41.6140,5.6410,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/06 05:30:00,41.6110,5.6430,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/06 06:00:00,41.6080,5.6440,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/06 06:00:00,41.6010,5.6450,15,22.16,0.008,-0.098,0.01,4,211,0,0.4,,001111111111119
61853C,72507,2010/10/06 07:00:00,41.6010,5.6450,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/06 07:30:00,41.5990,5.6450,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/06 08:30:00,41.5960,5.6440,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/06 09:00:00,41.5960,5.6420,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/06 09:00:00,41.5970,5.6390,15,22.21,-0.015,0.067,0.02,4.6,211,-0.01,-1.4,,001111111111119
61853C,72507,2010/10/06 10:00:00,41.5970,5.6390,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/06 10:30:00,41.5980,5.6380,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/06 12:00:00,41.6070,5.6370,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/06 12:00:00,41.6140,5.6410,15,22.26,0.123,0.175,0.03,3.8,211,-0.01,-2.3,,001111111111119
61853C,72507,2010/10/06 12:30:00,41.6110,5.6380,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/06 13:00:00,41.6110,5.6380,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/06 14:00:00,41.6220,5.6470,,,,,,,,,,22.4,001119999999991
61853C,72507,2010/10/06 14:30:00,41.6250,5.6520,,,,,,,,,,22.4,001119999999991
61853C,72507,2010/10/06 15:00:00,41.6310,5.6710,15,22.34,0.181,0.031,0.01,2.4,211,-0.02,-3.2,,001111111111119
61853C,72507,2010/10/06 15:30:00,41.6300,5.6640,,,,,,,,,,22.4,001119999999991
61853C,72507,2010/10/06 16:00:00,41.6310,5.6700,,,,,,,,,,22.4,001119999999991
61853C,72507,2010/10/06 18:00:00,41.6200,5.6880,15,22.35,0.123,-0.134,0.01,1.3,211,-0.03,-5.1,,001111111111119
61853C,72507,2010/10/06 21:00:00,41.6050,5.7030,15,22.26,0.104,-0.149,0,-0.3,211,-0.06,-6.1,,001111111111119
61853C,72507,2010/10/07 00:00:00,41.5910,5.7150,15,22.1,0.046,-0.077,-0.01,-1,211,-0.08,-7.1,,001111111111119
61853C,72507,2010/10/07 02:30:00,41.5880,5.7180,,,,,,,,,,21.9,001119999999991
61853C,72507,2010/10/07 03:00:00,41.5880,5.7170,,,,,,,,,,21.9,001119999999991
61853C,72507,2010/10/07 03:00:00,41.5900,5.7150,15,21.96,0.031,0.036,-0.02,-1.4,211,-0.1,-7.7,,001111111111119
61853C,72507,2010/10/07 04:00:00,41.5900,5.7150,,,,,,,,,,21.9,001119999999991
61853C,72507,2010/10/07 04:30:00,41.5910,5.7160,,,,,,,,,,21.9,001119999999991
61853C,72507,2010/10/07 05:00:00,41.5930,5.7160,,,,,,,,,,21.8,001119999999991
61853C,72507,2010/10/07 05:30:00,41.5950,5.7170,,,,,,,,,,21.8,001119999999991
61853C,72507,2010/10/07 06:00:00,41.5960,5.7180,,,,,,,,,,21.9,001119999999991
61853C,72507,2010/10/07 06:00:00,41.5980,5.7230,15,21.89,0.104,0.057,-0.02,-1.5,211,-0.11,-8.3,,001111111111119
61853C,72507,2010/10/07 09:00:00,41.6010,5.7420,15,22,0.189,-0.046,-0.01,-0.3,211,-0.1,-7.7,,001111111111119
61853C,72507,2010/10/07 10:00:00,41.6010,5.7430,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/07 10:30:00,41.6000,5.7470,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/07 12:00:00,41.5890,5.7720,15,22.15,0.146,-0.129,0,0.8,211,-0.12,-8.1,,001111111111119
61853C,72507,2010/10/07 13:30:00,41.5890,5.7720,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/07 14:00:00,41.5870,5.7740,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/07 15:00:00,41.5760,5.7800,15,22.27,0.046,-0.154,0.02,1,211,-0.09,-7.7,,001111111111119
61853C,72507,2010/10/07 18:00:00,41.5640,5.7840,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/07 18:00:00,41.5590,5.7840,15,22.31,0.008,-0.139,0.02,0.6,211,-0.1,-8.2,,001111111111119
61853C,72507,2010/10/07 18:30:00,41.5620,5.7850,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/07 21:00:00,41.5510,5.7830,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/07 21:00:00,41.5490,5.7820,15,22.29,-0.012,-0.057,0.02,1.6,211,-0.11,-8.4,,001111111111119
61853C,72507,2010/10/07 21:30:00,41.5500,5.7820,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/08 00:00:00,41.5480,5.7810,15,22.26,0.039,-0.015,0.01,0.8,211,-0.1,-8,,001111111111119
61853C,72507,2010/10/08 02:00:00,41.5470,5.7820,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/08 02:30:00,41.5470,5.7840,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/08 03:00:00,41.5460,5.7920,15,22.23,0.096,-0.087,0,0.1,211,-0.09,-7.5,,001111111111119
61853C,72507,2010/10/08 03:30:00,41.5460,5.7890,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/08 04:00:00,41.5460,5.7910,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/08 06:00:00,41.5310,5.8060,15,22.23,0.089,-0.149,0.01,-0.7,211,-0.1,-8.2,,001111111111119
61853C,72507,2010/10/08 09:00:00,41.5170,5.8150,15,22.23,0.004,-0.185,0.02,2.4,211,-0.09,-6.8,,001111111111119
61853C,72507,2010/10/08 09:30:00,41.5210,5.8140,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/08 10:00:00,41.5170,5.8150,,,,,,,,,,22.3,001119999999991
61853C,72507,2010/10/08 12:00:00,41.4950,5.8070,15,22.23,-0.081,-0.139,0.01,1.4,211,-0.09,-6.1,,001111111111119
61853C,72507,2010/10/08 13:30:00,41.4950,5.8070,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/08 14:00:00,41.4930,5.8050,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/08 14:30:00,41.4910,5.8030,,,,,,,,,,22.1,001119999999991
61853C,72507,2010/10/08 15:00:00,41.4900,5.7940,15,22.14,-0.092,-0.031,0,0.6,211,-0.07,-6.2,,001111111111119
61853C,72507,2010/10/08 16:30:00,41.4880,5.7940,,,,,,,,,,21.9,001119999999991
61853C,72507,2010/10/08 17:00:00,41.4880,5.7910,,,,,,,,,,21.9,001119999999991
61853C,72507,2010/10/08 18:00:00,41.4890,5.7840,,,,,,,,,,22.1,001119999999991
61853C,72507,2010/10/08 18:00:00,41.4890,5.7830,15,22.08,-0.039,-0.031,-0.01,-1.4,211,-0.11,-8,,001111111111119
61853C,72507,2010/10/08 18:30:00,41.4900,5.7830,,,,,,,,,,22.2,001119999999991
61853C,72507,2010/10/08 20:30:00,41.4890,5.7820,,,,,,,,,,22.1,001119999999991