PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101650,2017/06/01 18:00:12,39.0645,13.2713,0.5,23.8,,,,011101999,1,12,10.1
6101650,2017/06/01 18:30:13,39.0674,13.2708,0.5,23.8,50,0.179048,-0.023968,011101000,1,12,10.1
6101650,2017/06/01 19:00:05,39.0702,13.2710,0.5,23.64,50,0.173742,0.009635,011101000,1,12,10.1
6101650,2017/06/01 19:30:40,39.0728,13.2719,0.5,23.48,50,0.157551,0.04234,011101000,1,12,10.1
6101650,2017/06/01 20:00:40,39.0728,13.2719,0.5,23.48,50,0,0,011101000,1,12,10.1
6101650,2017/06/01 20:30:12,39.0755,13.2752,0.5,23.4,50,0.169428,0.160762,011101000,1,12,10.1
6101650,2017/06/01 21:00:12,39.0275,13.2772,0.5,23.24,50,-2.9652,0.095946,014401000,1,12,10.1
6101650,2017/06/01 21:30:04,39.0797,13.2791,0.5,23.16,50,3.23905,0.091553,014401000,1,12,10.1
6101650,2017/06/01 22:00:12,39.0800,13.2805,0.5,23,50,0.01845,0.066838,011101000,1,12,10.1
6101650,2017/06/01 22:30:05,39.0795,13.2828,0.5,23,50,-0.031008,0.110725,011101000,1,12,10.1
6101650,2017/06/01 23:00:40,39.0796,13.2814,0.5,22.92,50,0.00606,-0.065855,011101000,3,12,10.1
6101650,2017/06/01 23:30:12,39.0789,13.2806,0.5,22.84,50,-0.043926,-0.03897,011101000,1,12,10.1
6101650,2017/06/02 00:00:12,39.0784,13.2796,0.5,22.84,50,-0.030887,-0.047955,011101000,4,12,10.1
6101650,2017/06/02 00:30:31,39.0778,13.2784,0.5,22.92,50,-0.036678,-0.056945,011101000,4,12,10.1
6101650,2017/06/02 01:00:12,39.0774,13.2778,0.5,23.08,50,-0.024974,-0.02908,011101000,4,11,10.1
6101650,2017/06/02 01:30:12,39.0771,13.2767,0.5,23.08,50,-0.018532,-0.052751,011101000,4,11,10.1
6101650,2017/06/02 02:00:12,39.0769,13.2755,0.5,23.16,50,-0.012355,-0.057547,011101000,6,11,10.1
6101650,2017/06/02 02:30:12,39.0766,13.2743,0.5,23.16,50,-0.018532,-0.057547,011101000,5,11,10
6101650,2017/06/02 03:00:03,39.0764,13.2729,0.5,23.24,50,-0.012417,-0.067476,011101000,6,11,10
6101650,2017/06/02 03:30:12,39.0777,13.2697,0.5,23.16,50,0.079908,-0.152695,011101000,6,11,10.1
6101650,2017/06/02 04:00:12,39.0777,13.2676,0.5,23.16,50,0,-0.100706,011101000,5,11,10.1
6101650,2017/06/02 04:30:31,39.0779,13.2651,0.5,23.16,50,0.012226,-0.118636,011101000,5,11,10.1
6101650,2017/06/02 05:00:12,39.0783,13.2628,0.5,23.08,50,0.024974,-0.111473,011101000,3,14,10.1
6101650,2017/06/02 05:30:02,39.0788,13.2604,0.5,23,50,0.03106,-0.115735,011101000,4,14,10.1
6101650,2017/06/02 06:00:13,39.0795,13.2575,0.5,23,50,0.04298,-0.138223,011101000,3,14,10.1
6101650,2017/06/02 06:30:12,39.0801,13.2544,0.5,23,50,0.037086,-0.14874,011101000,1,14,10.1
6101650,2017/06/02 07:00:13,39.0812,13.2514,0.5,23,50,0.067915,-0.14378,011101000,1,14,10.1
6101650,2017/06/02 07:30:13,39.0827,13.2488,0.5,23,50,0.092662,-0.124677,011101000,3,14,10.1
6101650,2017/06/02 08:00:13,39.0844,13.2465,0.5,22.92,50,0.105017,-0.110288,011101000,3,14,10.1
6101650,2017/06/02 08:30:41,39.0863,13.2441,0.5,22.92,50,0.115575,-0.113318,011101000,1,14,10.1
6101650,2017/06/02 09:00:13,39.0883,13.2424,0.5,22.92,50,0.125502,-0.082801,011101000,1,14,10.1
6101650,2017/06/02 09:30:13,39.0907,13.2415,0.5,22.92,50,0.14826,-0.043153,011101000,1,14,10.1
6101650,2017/06/02 10:00:13,39.0931,13.2406,0.5,22.84,50,0.14826,-0.043151,011101000,1,14,10.1
6101650,2017/06/02 10:30:13,39.0955,0.1326,0.5,22.84,,,,014401999,1,14,10.1
6101650,2017/06/02 11:00:04,39.0981,13.2390,0.5,22.84,,,,014401999,3,14,10.1
6101650,2017/06/02 11:30:41,39.1005,13.2384,0.5,22.76,50,0.145274,-0.028185,011101000,3,14,10.1
6101650,2017/06/02 12:00:13,39.1029,13.2384,0.5,22.76,50,0.150603,0,011101000,6,14,10.1
6101650,2017/06/02 12:30:13,39.1050,13.2383,0.5,22.76,50,0.129727,-0.004794,011101000,6,14,10.1
6101650,2017/06/02 13:00:13,39.1068,13.2385,0.5,22.76,50,0.111195,0.009587,011101000,4,14,10.1
6101650,2017/06/02 13:30:11,39.1082,13.2387,0.5,23.08,50,0.086581,0.009598,011101000,4,14,10.1
6101650,2017/06/02 14:00:13,39.1093,13.2390,0.5,23.16,50,0.067877,0.014364,011101000,5,14,10.1
6101650,2017/06/02 14:30:40,39.1102,13.2394,0.5,23.16,50,0.054776,0.01889,011101000,5,14,10.1
6101650,2017/06/02 15:00:12,39.1110,13.2395,0.5,23.16,50,0.050201,0.004869,011101000,3,14,10.1
6101650,2017/06/02 15:30:12,39.1116,13.2395,0.5,23.24,50,0.037065,0,011101000,4,14,10.1
6101650,2017/06/02 16:00:12,39.1120,13.2397,0.5,23.24,50,0.02471,0.009586,011101000,4,14,10.1
6101650,2017/06/02 16:30:12,39.1125,13.2398,0.5,23.16,50,0.030887,0.004793,011101000,3,14,10.1
6101650,2017/06/02 17:00:12,39.1123,13.2398,0.5,23.16,50,-0.012355,0,011101000,4,14,10.1
6101650,2017/06/02 17:30:12,39.1121,13.2397,0.5,23.16,50,-0.012355,-0.004793,011101000,4,14,10.1
6101650,2017/06/02 18:00:12,39.1119,13.2394,0.5,23.08,50,-0.012355,-0.01438,011101000,4,14,10.1
6101650,2017/06/02 18:30:12,38.2927,13.2384,0.5,23,,,,014401999,1,14,10.1
6101650,2017/06/02 19:00:40,39.1114,13.2375,0.5,23,,,,014401999,1,14,10.1
6101650,2017/06/02 19:30:12,39.1113,13.2362,0.5,23,50,-0.006275,-0.063297,011101000,1,14,10.1
6101650,2017/06/02 20:00:12,39.1112,13.2345,0.5,22.92,50,-0.006177,-0.081485,011101000,1,14,10.1
6101650,2017/06/02 20:30:12,39.1112,13.2326,0.5,22.92,50,0,-0.091072,011101000,1,14,10.1
6101650,2017/06/02 21:00:12,39.1112,13.2302,0.5,22.92,50,0,-0.115038,011101000,1,12,10.1
6101650,2017/06/02 21:30:12,39.1114,13.2268,0.5,22.84,50,0.012355,-0.162971,011101000,1,12,10.1
6101650,2017/06/02 22:00:05,39.1125,13.2243,0.5,22.84,50,0.068218,-0.120298,011101000,1,12,10.1
6101650,2017/06/02 22:30:40,39.1134,13.2222,0.5,22.84,50,0.054537,-0.098736,011101000,3,12,10.1
6101650,2017/06/02 23:00:12,39.1141,13.2201,0.5,22.84,50,0.043926,-0.102245,011101000,3,12,10.1
6101650,2017/06/02 23:30:12,39.1150,13.2180,0.5,22.84,50,0.055597,-0.100654,011101000,4,12,10.1
6101650,2017/06/03 00:00:12,39.1157,13.2159,0.5,22.84,50,0.043242,-0.100653,011101000,4,12,10.1
6101650,2017/06/03 00:30:12,39.1171,13.2140,0.5,22.84,50,0.086485,-0.091065,011101000,5,12,10.1
6101650,2017/06/03 01:00:12,39.1184,13.2122,0.5,22.84,50,0.080307,-0.086271,011101000,5,11,10.1
6101650,2017/06/03 01:30:12,39.1198,13.2108,0.5,22.84,50,0.086485,-0.067098,011101000,3,11,10.1
6101650,2017/06/03 02:00:40,39.1210,13.2095,0.5,22.84,50,0.072994,-0.06135,011101000,5,11,10.1
6101650,2017/06/03 02:30:12,39.1225,13.2082,0.5,22.84,50,0.094127,-0.063288,011101000,4,11,10.1
6101650,2017/06/03 03:00:12,39.1240,13.2069,0.5,22.84,50,0.092662,-0.062302,011101000,4,11,10.1
6101650,2017/06/03 03:30:12,39.1255,13.2054,0.5,22.84,50,0.092662,-0.071885,011101000,8,11,10.1
6101650,2017/06/03 04:00:12,39.1270,13.2039,0.5,22.84,50,0.092662,-0.071884,011101000,3,11,10.1
6101650,2017/06/03 04:30:40,39.1286,13.2027,0.5,22.84,50,0.097326,-0.056625,011101000,3,11,10
6101650,2017/06/03 05:00:02,39.1302,13.2017,0.5,22.76,50,0.100972,-0.048954,011101000,5,11,10
6101650,2017/06/03 05:30:12,39.1317,13.2007,0.5,22.76,50,0.09215,-0.047654,011101000,4,11,10
6101650,2017/06/03 06:00:12,39.1332,13.2000,0.5,22.84,50,0.092662,-0.033543,011101000,4,11,10
6101650,2017/06/03 06:30:12,39.1346,13.1995,0.5,22.84,50,0.086485,-0.023959,011101000,1,11,10.1
6101650,2017/06/03 07:00:12,39.1358,13.1992,0.5,22.92,50,0.07413,-0.014375,011101000,1,11,10.1
6101650,2017/06/03 07:30:12,39.1369,13.1987,0.5,22.92,50,0.067952,-0.023958,011101000,1,11,10.1
6101650,2017/06/03 08:00:12,39.1377,13.1984,0.5,23,50,0.04942,-0.014374,011101000,1,11,10.1
6101650,2017/06/03 08:30:41,39.1383,13.1982,0.5,23.16,50,0.036477,-0.009431,011101000,4,11,10.1
6101650,2017/06/03 09:00:12,39.1387,13.1978,0.5,23.4,50,0.025115,-0.019479,011101000,1,11,10.1
6101650,2017/06/03 09:30:12,39.1392,13.1971,0.5,23.8,50,0.030887,-0.03354,011101000,1,11,10.1
6101650,2017/06/03 10:00:12,39.1396,13.1964,0.5,24.36,50,0.02471,-0.033539,011101000,3,11,10.1
6101650,2017/06/03 10:30:12,39.1403,13.1961,0.5,24.84,50,0.043242,-0.014374,011101000,3,11,10.1
6101650,2017/06/03 11:00:12,39.1408,13.1957,0.5,25,50,0.030887,-0.019165,011101000,3,11,10.1
6101650,2017/06/03 11:30:40,39.1410,13.1946,0.5,25.72,50,0.012166,-0.051896,011101000,3,11,10.1
6101650,2017/06/03 12:00:12,39.1413,13.1938,0.5,25.96,50,0.018825,-0.038935,011101000,1,11,10.1
6101650,2017/06/03 12:30:12,39.1418,13.1934,0.5,26.2,50,0.030887,-0.019165,011101000,1,11,10.1
6101650,2017/06/03 13:00:11,39.1423,13.1935,0.5,26.44,50,0.030905,0.004794,011101000,4,14,10.1
6101650,2017/06/03 13:30:13,39.1428,13.1930,0.5,26.52,50,0.030853,-0.023929,011101000,5,14,10.1
6101650,2017/06/03 14:00:03,39.1430,13.1926,0.5,26.84,50,0.012424,-0.019271,011101000,5,14,10.1
6101650,2017/06/03 14:30:41,39.1432,13.1919,0.5,26.68,50,0.0121,-0.032844,011101000,5,14,10.1
6101650,2017/06/03 15:00:13,39.1434,13.1909,0.5,26.84,50,0.01255,-0.048668,011101000,5,14,10.1
6101650,2017/06/03 15:30:13,39.1434,13.1896,0.5,26.36,50,0,-0.062284,011101000,4,14,10.1
6101650,2017/06/03 16:00:13,39.1432,13.1883,0.5,26.28,50,-0.012355,-0.062284,011101000,4,14,10.1
6101650,2017/06/03 16:30:13,39.1430,13.1877,0.5,26.44,50,-0.012355,-0.028747,011101000,3,14,10.1
6101650,2017/06/03 17:00:13,39.1431,13.1873,0.5,26.04,50,0.006177,-0.019164,011101000,3,9,10.1
6101650,2017/06/03 17:30:13,39.1432,13.1863,0.5,25.72,50,0.006177,-0.047911,011101000,4,9,10.1
6101650,2017/06/03 18:00:13,39.1430,13.1856,0.5,25.4,50,-0.012355,-0.033538,011101000,4,9,10.1
6101650,2017/06/03 18:30:14,39.1432,13.1837,0.5,24.6,50,0.012348,-0.09098,011101000,4,9,10.1
6101650,2017/06/03 19:00:41,39.1431,13.1819,0.5,24.04,50,-0.006086,-0.084965,011101000,1,9,10.1
6101650,2017/06/03 19:30:13,39.1430,13.1797,0.5,23.8,50,-0.006275,-0.10707,011101000,1,9,10.1
6101650,2017/06/03 20:00:13,39.1431,13.1771,0.5,23.8,50,0.006177,-0.124568,011101000,1,9,10.1
6101650,2017/06/03 20:30:13,39.1435,13.1740,0.5,23.56,50,0.02471,-0.148523,011101000,1,9,10.1
6101650,2017/06/03 21:00:12,39.1441,13.1711,0.5,23.56,50,0.037086,-0.139018,011101000,1,11,10.1
6101650,2017/06/03 21:30:12,39.1455,13.1675,0.5,23.56,50,0.086485,-0.172475,011101000,1,11,10.1
6101650,2017/06/03 22:00:12,39.1464,13.1653,0.5,23.32,50,0.055597,-0.1054,011101000,1,11,10.1
6101650,2017/06/03 22:30:03,39.1478,13.1632,0.5,23.24,50,0.08692,-0.101113,011101000,5,11,10.1
6101650,2017/06/03 23:00:40,39.1500,13.1611,0.5,23.32,50,0.133168,-0.098578,011101000,5,11,10.1
6101650,2017/06/03 23:30:12,39.1522,13.1596,0.5,23.48,50,0.138052,-0.072994,011101000,4,11,10.1
6101650,2017/06/04 00:00:12,39.1545,13.1583,0.5,23.4,50,0.142082,-0.062275,011101000,4,11,10.1
6101650,2017/06/04 00:30:11,39.1565,13.1572,0.5,23.32,50,0.123619,-0.052722,011101000,5,11,10.1
6101650,2017/06/04 01:00:12,39.1583,13.1565,0.5,23.24,50,0.111133,-0.033512,011101000,5,14,10.1
6101650,2017/06/04 01:30:12,39.1601,13.1562,0.5,23.16,50,0.111195,-0.01437,011101000,6,14,10.1
6101650,2017/06/04 02:00:11,39.1614,13.1559,0.5,23.08,50,0.080352,-0.014378,011101000,3,14,10.1
6101650,2017/06/04 02:30:40,39.1623,13.1559,0.5,23.08,50,0.054716,0,011101000,6,14,10.1
6101650,2017/06/04 03:00:12,39.1629,13.1558,0.5,23.08,50,0.037651,-0.004865,011101000,6,14,10.1
6101650,2017/06/04 03:30:12,39.1636,13.1559,0.5,23.08,50,0.043242,0.00479,011101000,1,14,10.1
6101650,2017/06/04 04:00:12,39.1642,13.1559,0.5,23,50,0.037065,0,011101000,1,14,10.1
6101650,2017/06/04 04:30:12,39.1648,13.1557,0.5,22.92,50,0.037065,-0.009579,011101000,4,14,10.1
6101650,2017/06/04 05:00:04,39.1653,13.1557,0.5,22.92,50,0.031025,0,011101000,4,12,10.1
6101650,2017/06/04 05:30:29,39.1657,13.1556,0.5,22.92,50,0.024371,-0.004724,011101000,3,12,10.1
6101650,2017/06/04 06:00:12,39.1656,13.1552,0.5,22.92,50,-0.006236,-0.019341,011101000,3,12,10.1
6101650,2017/06/04 06:30:12,39.1659,13.1545,0.5,22.92,50,0.018532,-0.033527,011101000,3,12,10.1
6101650,2017/06/04 07:00:12,39.1663,13.1537,0.5,23.08,50,0.02471,-0.038316,011101000,1,12,10.1
6101650,2017/06/04 07:30:12,39.1668,13.1527,0.5,23.16,50,0.030887,-0.047895,011101000,3,12,9.5
6101650,2017/06/04 08:00:12,39.1672,13.1518,0.5,23.32,50,0.02471,-0.043105,011101000,3,12,9.5
6101650,2017/06/04 08:30:12,39.1675,13.1514,0.5,23.4,50,0.018532,-0.019158,011101000,1,12,10
6101650,2017/06/04 09:00:40,39.1675,13.1506,0.5,23.64,50,0,-0.037729,011101000,1,14,10
6101650,2017/06/04 09:30:12,39.1673,13.1500,0.5,24.2,50,-0.01255,-0.029191,011101000,1,14,10.1
6101650,2017/06/04 10:00:12,39.1673,13.1495,0.5,24.76,50,0,-0.023947,011101000,1,14,10.1
6101650,2017/06/04 10:30:12,39.1671,13.1489,0.5,25,50,-0.012355,-0.028737,011101000,1,14,10.1
6101650,2017/06/04 11:00:12,39.1669,13.1481,0.5,25.56,50,-0.012355,-0.038316,011101000,1,14,10.1
6101650,2017/06/04 11:30:12,39.1669,13.1472,0.5,26.2,50,0,-0.043105,011101000,3,14,10.1
6101650,2017/06/04 12:00:06,39.1669,13.1457,0.5,26.84,50,0,-0.072082,011101000,3,14,10.1
6101650,2017/06/04 12:30:40,39.1668,13.1434,0.5,27.24,50,-0.006063,-0.108116,011101000,3,14,10.1
6101650,2017/06/04 13:00:12,39.1668,13.1411,0.5,27,50,0,-0.111899,011101000,3,12,10.1
6101650,2017/06/04 13:30:12,39.1666,13.1388,0.5,26.52,50,-0.012355,-0.110158,011101000,6,12,10.1
6101650,2017/06/04 14:00:12,39.1666,13.1364,0.5,26.92,50,0,-0.114948,011101000,6,12,10.1
6101650,2017/06/04 14:30:12,39.1667,13.1336,0.5,27.48,50,0.006177,-0.134106,011101000,6,12,10.1
6101650,2017/06/04 15:00:12,39.1672,13.1308,0.5,27.4,50,0.030887,-0.134105,011101000,5,12,10.1
6101650,2017/06/04 15:30:12,39.1684,13.1275,0.5,26.84,50,0.07413,-0.158051,011101000,5,12,10.1
6101650,2017/06/04 16:00:12,39.1688,13.1250,0.5,26.28,50,0.02471,-0.119734,011101000,4,12,10.1
6101650,2017/06/04 16:30:40,39.1701,13.1222,0.5,26.2,50,0.079077,-0.132046,011101000,3,12,10.1
6101650,2017/06/04 17:00:12,39.1715,13.1200,0.5,26.2,50,0.087852,-0.107027,011101000,6,9,10.1
6101650,2017/06/04 17:30:12,39.1729,13.1179,0.5,25.72,50,0.086485,-0.100571,011101000,6,9,10.1
6101650,2017/06/04 18:00:12,39.1744,13.1158,0.5,25.48,50,0.092662,-0.100569,011101000,1,9,10.1
6101650,2017/06/04 18:30:12,39.1760,13.1146,0.5,25.4,50,0.09884,-0.057467,011101000,1,9,10.1
6101650,2017/06/04 19:00:12,39.1774,13.1135,0.5,25.48,50,0.086485,-0.052677,011101000,1,9,10.1
6101650,2017/06/04 19:30:12,39.1788,13.1124,0.5,25.64,50,0.086485,-0.052676,011101000,1,9,10.1
6101650,2017/06/04 20:00:24,39.1797,13.1112,0.5,25.48,50,0.055229,-0.057083,011101000,1,9,10.1
6101650,2017/06/04 20:30:40,39.1808,13.1101,0.5,24.84,50,0.067354,-0.05221,011101000,1,9,10.1
6101650,2017/06/04 21:00:13,39.1819,13.1092,0.5,25,50,0.068987,-0.043753,011101000,3,11,10.1
6101650,2017/06/04 21:30:12,39.1829,13.1084,0.5,24.76,50,0.061809,-0.038329,011101000,3,11,10.1
6101650,2017/06/04 22:00:13,39.1838,13.1078,0.5,24.52,50,0.055567,-0.028714,011101000,1,11,10.1
6101650,2017/06/04 22:30:10,39.1848,13.1074,0.5,24.84,50,0.061878,-0.019185,011101000,1,11,10.1
6101650,2017/06/04 23:00:13,39.1860,13.1073,0.5,24.76,50,0.074007,-0.00478,011101000,3,11,10.1
6101650,2017/06/04 23:30:13,39.1871,13.1074,0.5,24.44,50,0.067952,0.004788,011101000,3,11,10.1
6101650,2017/06/05 00:00:13,39.1883,13.1077,0.5,24.28,50,0.07413,0.014364,011101000,3,11,10.1
6101650,2017/06/05 00:30:31,39.1893,13.1079,0.5,24.28,50,0.061163,0.009481,011101000,4,11,10.1
6101650,2017/06/05 01:00:13,39.1899,13.1087,0.5,24.04,50,0.037439,0.03869,011101000,5,11,10.1
6101650,2017/06/05 01:30:12,39.1904,13.1094,0.5,23.88,50,0.030905,0.033534,011101000,5,11,10.1
6101650,2017/06/05 02:00:13,39.1906,13.1098,0.5,23.64,50,0.012348,0.019141,011101000,5,11,10.1
6101650,2017/06/05 02:30:16,39.1903,13.1101,0.5,23.56,50,-0.018502,0.01434,011101000,5,11,10.1
6101650,2017/06/05 03:01:11,39.1899,13.1100,0.5,23.48,50,-0.023977,-0.004646,011101000,5,11,10.1
6101650,2017/06/05 03:30:13,39.1893,13.1094,0.5,23.4,50,-0.038299,-0.029684,011101000,5,11,10.1
6101650,2017/06/05 04:00:13,39.1885,13.1087,0.5,23.32,50,-0.04942,-0.033516,011101000,3,11,10.1
6101650,2017/06/05 04:30:13,39.1878,13.1081,0.5,23.32,50,-0.043242,-0.028728,011101000,4,11,10.1
6101650,2017/06/05 05:00:12,39.1872,13.1070,0.5,23.32,50,-0.037086,-0.052698,011101000,1,14,10.1
6101650,2017/06/05 05:30:12,39.1869,13.1055,0.5,23.32,50,-0.018532,-0.071821,011101000,1,14,10.1
6101650,2017/06/05 06:00:03,39.1865,13.1035,0.5,23.24,50,-0.024834,-0.096244,011101000,4,14,10.1
6101650,2017/06/05 06:30:40,39.1861,13.1004,0.5,23.24,50,-0.024212,-0.145443,011101000,1,14,10.1
6101650,2017/06/05 07:00:03,39.1858,13.0972,0.5,23.24,50,-0.018921,-0.156437,011101000,3,14,10.1
6101650,2017/06/05 07:30:12,39.1856,13.0938,0.5,23.4,50,-0.012294,-0.161989,011101000,3,14,10.1
6101650,2017/06/05 08:00:12,39.1854,13.0904,0.5,23.48,50,-0.012355,-0.162799,011101000,3,14,10.1
6101650,2017/06/05 08:30:12,39.1856,13.0864,0.5,23.64,50,0.012355,-0.191528,011101000,1,14,10.1
6101650,2017/06/05 09:00:12,39.1861,13.0822,0.5,23.64,50,0.030887,-0.201104,011101000,1,17,10.1
6101650,2017/06/05 09:30:11,39.1870,13.0779,0.5,23.64,50,0.055628,-0.206004,011101000,3,17,10.1
6101650,2017/06/05 10:00:12,39.1884,13.0741,0.5,23.8,50,0.086437,-0.181845,011101000,1,17,10.1
6101650,2017/06/05 10:30:40,39.1901,13.0713,0.5,23.88,50,0.103409,-0.132009,011101000,1,17,9.8
6101650,2017/06/05 11:00:12,39.1919,13.0692,0.5,23.88,50,0.112952,-0.102133,011101000,3,17,9.8
6101650,2017/06/05 11:30:11,39.1937,13.0672,0.5,23.8,50,0.111257,-0.095807,011101000,3,17,10.1
6101650,2017/06/05 12:00:02,39.1955,13.0654,0.5,23.8,50,0.111754,-0.08661,011101000,3,17,10.1
6101650,2017/06/05 12:30:12,39.1971,13.0644,0.5,23.8,50,0.098294,-0.04761,011101000,3,17,10.1
6101650,2017/06/05 13:00:12,39.1986,13.0637,0.5,23.88,50,0.092662,-0.033512,011101000,4,14,10.1
6101650,2017/06/05 13:30:14,39.1998,13.0631,0.5,23.8,50,0.074048,-0.028692,011101000,6,14,10.1
6101650,2017/06/05 14:00:40,39.2007,13.0623,0.5,23.8,50,0.054806,-0.037752,011101000,6,14,10.1
6101650,2017/06/05 14:30:12,39.2015,13.0616,0.5,23.8,50,0.050201,-0.034039,011101000,4,14,10.1
6101650,2017/06/05 15:00:12,39.2024,13.0608,0.5,23.8,50,0.055597,-0.038297,011101000,4,14,10.1
6101650,2017/06/05 15:30:12,39.2030,13.0598,0.5,23.88,50,0.037065,-0.04787,011101000,4,14,10.1
6101650,2017/06/05 16:00:03,39.2037,13.0587,0.5,23.96,50,0.04346,-0.052921,011101000,5,14,10.1
6101650,2017/06/05 16:30:40,39.2046,13.0577,0.5,23.96,50,0.054478,-0.046905,011101000,5,14,10.1
6101650,2017/06/05 17:00:12,39.2056,13.0567,0.5,23.88,50,0.062751,-0.048625,011101000,5,11,10.1
6101650,2017/06/05 17:30:02,39.2065,13.0558,0.5,23.8,50,0.055908,-0.043322,011101000,1,11,10.1
6101650,2017/06/05 18:30:12,39.2076,13.0547,0.5,23.8,50,0.033882,-0.026254,011101000,3,11,10.1
6101650,2017/06/05 19:00:12,39.2076,13.0542,0.5,23.72,50,0,-0.023933,011101000,3,11,10.1
6101650,2017/06/05 19:30:11,39.2076,13.0534,0.5,23.8,50,0,-0.038315,011101000,1,11,10.1
6101650,2017/06/05 20:00:40,39.2074,13.0526,0.5,23.72,50,-0.012159,-0.037686,011101000,1,11,10.1
6101650,2017/06/05 20:30:12,39.2073,13.0515,0.5,23.72,50,-0.006275,-0.053486,011101000,1,11,10.1
6101650,2017/06/05 21:00:12,39.2072,13.0499,0.5,23.72,50,-0.006177,-0.076588,011101000,1,11,10.1
6101650,2017/06/05 21:30:12,39.2067,13.0483,0.5,23.72,50,-0.030887,-0.076588,011101000,3,11,10.1
6101650,2017/06/05 22:00:12,39.2065,13.0468,0.5,23.72,50,-0.012355,-0.071801,011101000,4,11,10.1
6101650,2017/06/05 22:30:12,39.2063,13.0452,0.5,23.72,50,-0.012355,-0.076588,011101000,1,11,10.1
6101650,2017/06/05 23:00:12,39.2064,13.0441,0.5,23.72,50,0.006177,-0.052655,011101000,1,11,10.1
6101650,2017/06/05 23:30:40,39.2063,13.0428,0.5,23.72,50,-0.006083,-0.061275,011101000,4,11,10.1
6101650,2017/06/06 00:00:12,39.2062,13.0415,0.5,23.72,50,-0.006275,-0.063212,011101000,4,11,10.1
6101650,2017/06/06 00:30:12,39.2060,13.0402,0.5,23.64,50,-0.012355,-0.062228,011101000,4,11,10.1
6101650,2017/06/06 01:00:12,39.2062,13.0391,0.5,23.64,50,0.012355,-0.052655,011101000,4,14,10.1
6101650,2017/06/06 01:30:12,39.2066,13.0380,0.5,23.64,50,0.02471,-0.052655,011101000,5,14,10.1
6101650,2017/06/06 02:00:39,39.2072,13.0364,0.5,23.56,50,0.036517,-0.075456,011101000,5,14,10.1
6101650,2017/06/06 02:30:12,39.2077,13.0348,0.5,23.56,50,0.031358,-0.077754,011101000,3,14,10.1
6101650,2017/06/06 03:00:12,39.2082,13.0336,0.5,23.56,50,0.030887,-0.05744,011101000,3,14,10.1
6101650,2017/06/06 03:30:12,39.2085,13.0326,0.5,23.48,50,0.018532,-0.047866,011101000,1,14,10.1
6101650,2017/06/06 04:00:04,39.2084,13.0314,0.5,23.48,50,-0.006205,-0.057696,011101000,1,14,10.1
6101650,2017/06/06 04:30:41,39.2081,13.0303,0.5,23.48,50,-0.018159,-0.051593,011101000,3,14,10.1
6101650,2017/06/06 05:00:13,39.2077,13.0288,0.5,23.48,50,-0.0251,-0.072935,011101000,1,17,10.1
6101650,2017/06/06 05:30:13,39.2072,13.0266,0.5,23.4,50,-0.030887,-0.105308,011101000,1,17,10.1
6101650,2017/06/06 06:00:15,39.2069,13.0235,0.5,23.4,50,-0.018512,-0.148224,011101000,1,17,10.1
6101650,2017/06/06 06:30:41,39.2069,13.0202,0.5,23.4,50,0,-0.155713,011101000,1,17,10.1
6101650,2017/06/06 07:00:13,39.2073,13.0171,0.5,23.4,50,0.0251,-0.150733,011101000,1,17,10.1
6101650,2017/06/06 07:30:13,39.2083,13.0144,0.5,23.4,50,0.061775,-0.12924,011101000,1,17,10.1
6101650,2017/06/06 08:00:13,39.2094,13.0118,0.5,23.4,50,0.067952,-0.124452,011101000,1,17,10.1
6101650,2017/06/06 08:30:13,39.2109,13.0094,0.5,23.48,50,0.092662,-0.114877,011101000,3,17,10.1
6101650,2017/06/06 09:00:13,39.2129,13.0072,0.5,23.48,50,0.12355,-0.105301,011101000,3,19,10.1
6101650,2017/06/06 09:30:12,39.2148,13.0052,0.5,23.64,50,0.117438,-0.095779,011101000,1,19,10.1
6101650,2017/06/06 10:00:13,39.2170,13.0036,0.5,23.64,50,0.135829,-0.076536,011101000,1,19,10.1
6101650,2017/06/06 10:30:41,39.2189,13.0024,0.5,23.8,50,0.115575,-0.056552,011101000,1,19,10.1
6101650,2017/06/06 11:00:12,39.2207,13.0016,0.5,23.8,50,0.113016,-0.038914,011101000,1,19,10.1
6101650,2017/06/06 11:30:12,39.2223,13.0010,0.5,23.96,50,0.09884,-0.028715,011101000,1,19,10.1
6101650,2017/06/06 12:00:12,39.2237,13.0006,0.5,24.12,50,0.086485,-0.019143,011101000,1,19,10.1
6101650,2017/06/06 12:30:12,39.2252,13.0005,0.5,24.28,50,0.092662,-0.004786,011101000,1,19,10.1
6101650,2017/06/06 13:00:12,39.2268,13.0005,0.5,24.12,50,0.09884,0,011101000,1,15,10.1
6101650,2017/06/06 13:30:14,39.2279,13.0008,0.5,24.2,50,0.067877,0.01434,011101000,1,15,9.9
6101650,2017/06/06 14:00:40,39.2293,13.0012,0.5,24.28,50,0.085254,0.018869,011101000,4,15,9.9
6101650,2017/06/06 14:30:12,39.2305,13.0021,0.5,24.12,50,0.075301,0.043747,011101000,4,15,10.1
6101650,2017/06/06 15:00:12,39.2314,13.0023,0.5,24.12,50,0.055597,0.00957,011101000,6,15,10.1
6101650,2017/06/06 15:30:12,39.2318,13.0038,0.5,24.12,50,0.02471,0.071776,011101000,6,15,10.1
6101650,2017/06/06 16:00:12,39.2317,13.0051,0.5,24.04,50,-0.006177,0.062206,011101000,5,15,10.1
6101650,2017/06/06 16:30:13,39.2313,13.0059,0.5,24.04,50,-0.024696,0.038259,011101000,3,15,10.1
6101650,2017/06/06 17:00:40,39.2308,13.0066,0.5,24.04,50,-0.030431,0.033001,011101000,3,15,10.1
6101650,2017/06/06 17:30:12,39.2298,13.0070,0.5,23.96,50,-0.062751,0.019443,011101000,1,15,10.1
6101650,2017/06/06 18:00:12,39.2285,13.0071,0.5,23.8,50,-0.080307,0.004785,011101000,1,15,10.1
6101650,2017/06/06 18:30:12,39.2273,13.0068,0.5,23.8,50,-0.07413,-0.014356,011101000,3,15,10.1
6101650,2017/06/06 19:00:13,39.2261,13.0065,0.5,23.72,50,-0.074089,-0.014348,011101000,1,15,10.1
6101650,2017/06/06 19:30:10,39.2247,13.0056,0.5,23.72,50,-0.086629,-0.043141,011101000,1,15,10.1
6101650,2017/06/06 20:00:40,39.2233,13.0034,0.5,23.64,50,-0.085067,-0.103557,011101000,1,15,10.1
6101650,2017/06/06 20:30:12,39.2221,13.0008,0.5,23.72,50,-0.075301,-0.126394,011101000,1,15,10.1
6101650,2017/06/06 21:00:12,39.2211,12.9977,0.5,21.08,50,-0.061775,-0.148358,011101000,1,14,10.1
6101650,2017/06/06 21:30:12,39.2203,12.9946,0.5,23.64,50,-0.04942,-0.14836,011101000,1,14,10.1
6101650,2017/06/06 22:00:12,39.2198,12.9914,0.5,23.64,50,-0.030887,-0.153147,011101000,1,14,10.1
6101650,2017/06/06 22:30:12,39.2197,12.9886,0.5,23.56,50,-0.006177,-0.134004,011101000,1,14,10.1
6101650,2017/06/06 23:00:16,39.2201,12.9851,0.5,23.56,50,0.024655,-0.167134,011101000,1,14,10.1
6101650,2017/06/06 23:30:40,39.2209,12.9809,0.5,23.48,50,0.036779,-0.182833,011101000,1,14,10.1