PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
61297,25013,2005/05/29 08:00:00,43.1060,5.8840,24.062,,,,,0014419999,10.59,111
61297,25013,2005/05/29 09:00:00,43.1060,5.8840,26.094,0,0,0,0,0014410000,10.47,70
61297,25013,2005/05/29 10:00:00,43.0560,5.9560,28.125,2.22639,-2.10924,-1.54437,1.62431,0014410000,10.47,30
61297,25013,2005/05/29 11:00:00,42.9320,5.8400,27.148,-3.58696,-5.22345,-3.83005,-2.62066,0014410000,10.59,0
61297,25013,2005/05/29 12:00:00,42.9240,5.8160,21.016,-0.74213,-0.336633,-0.2471,-0.542787,0011110000,10.59,0
61297,25013,2005/05/29 13:00:00,42.9350,5.8060,21.367,-0.309221,0.462882,0.339762,-0.226156,0011110000,10.47,0
61297,25013,2005/05/29 14:00:00,42.9460,5.7960,21.289,-0.309221,0.462965,0.339762,-0.226115,0011110000,10.59,0
61297,25013,2005/05/29 15:00:00,42.9570,5.7840,21.172,-0.371065,0.463048,0.339762,-0.27129,0011110000,10.59,0
61297,25013,2005/05/29 16:00:00,42.9680,5.7720,20.977,-0.371065,0.463132,0.339762,-0.271241,0011110000,10.41,0
61297,25013,2005/05/29 17:00:00,42.9780,5.7610,21.094,-0.340143,0.421101,0.308875,-0.248596,0011110000,10.59,0
61297,25013,2005/05/29 18:00:00,42.9850,5.7490,21.328,-0.371065,0.294812,0.216212,-0.271158,0011110000,10.47,0
61297,25013,2005/05/29 19:00:00,42.9910,5.7370,21.094,-0.371065,0.252723,0.185325,-0.271129,0011110000,10.53,0
61297,25013,2005/05/29 20:00:00,42.9960,5.7240,20.742,-0.401987,0.210621,0.154437,-0.293697,0011110000,10.53,0
61297,25013,2005/05/29 21:00:00,43.0010,5.7110,20.469,-0.401987,0.210639,0.154437,-0.293673,0011110000,10.53,0
61297,25013,2005/05/29 22:00:00,43.0050,5.6990,20.469,-0.371065,0.168523,0.12355,-0.271063,0011110000,10.53,0
61297,25013,2005/05/29 23:00:00,43.0090,5.6860,20.234,-0.401987,0.168534,0.12355,-0.293632,0011110000,10.53,0
61297,25013,2005/05/30 00:00:00,43.0120,5.6730,20.312,-0.401987,0.126408,0.092662,-0.293616,0011110000,10.53,0
61297,25013,2005/05/30 01:01:00,43.0170,5.6610,20.234,-0.364982,0.20724,0.151906,-0.266569,0011110000,10.41,0
61297,25013,2005/05/30 02:00:00,43.0200,5.6480,20.234,-0.4088,0.128567,0.094233,-0.298553,0011110000,10.53,0
61297,25013,2005/05/30 03:00:00,43.0240,5.6360,20.117,-0.371065,0.168576,0.12355,-0.270979,0011110000,10.41,0
61297,25013,2005/05/30 04:00:00,43.0280,5.6280,20.078,-0.247377,0.168587,0.12355,-0.180641,0011110000,10.53,0
61297,25013,2005/05/30 05:01:00,43.0290,5.6220,20.117,-0.182491,0.0414575,0.030381,-0.133254,0011110000,10.41,0
61297,25013,2005/05/30 06:00:00,43.0310,5.6160,20.117,-0.188677,0.0857278,0.062822,-0.137768,0011110000,10.53,0
61297,25013,2005/05/30 07:00:00,43.0330,5.6090,20.312,-0.216455,0.0843017,0.061775,-0.158045,0011110000,10.53,0
61297,25013,2005/05/30 08:01:00,43.0350,5.6030,20.234,-0.182491,0.0829224,0.060762,-0.133242,0011110000,10.41,1
61297,25013,2005/05/30 09:00:00,43.0370,5.5960,20.43,-0.220123,0.0857362,0.062822,-0.160714,0011110000,10.53,0
61297,25013,2005/05/30 10:00:00,43.0400,5.5900,20.352,-0.185532,0.126466,0.092662,-0.135453,0011110000,10.53,0
61297,25013,2005/05/30 11:00:00,43.0430,5.5850,20.391,-0.15461,0.126472,0.092662,-0.112872,0011110000,10.41,0
61297,25013,2005/05/30 12:00:00,43.0450,5.5810,20.352,-0.123688,0.0843183,0.061775,-0.090294,0011110000,10.53,0
61297,25013,2005/05/30 13:00:00,43.0470,5.5770,20.273,-0.123688,0.0843211,0.061775,-0.090291,0011110000,10.53,0
61297,25013,2005/05/30 14:00:00,43.0490,5.5730,20.195,-0.123688,0.0843239,0.061775,-0.090288,0011110000,10.41,0
61297,25013,2005/05/30 15:00:00,43.0500,5.5700,20.234,-0.0927662,0.042163,0.030887,-0.067714,0011110000,10.53,2
61297,25013,2005/05/30 16:01:00,43.0530,5.5660,20.078,-0.121661,0.124419,0.091143,-0.088803,0011110000,10.41,32
61297,25013,2005/05/30 17:01:00,43.0550,5.5630,19.922,-0.0927662,0.0843322,0.061775,-0.067709,0011110000,10.35,72
61297,25013,2005/05/30 18:00:00,43.0580,5.5600,20,-0.0943386,0.128648,0.094233,-0.068854,0011110000,10.41,112
61297,25013,2005/05/30 19:00:00,43.0610,5.5570,19.844,-0.0927662,0.12651,0.092662,-0.067703,0011110000,10.41,152
61297,25013,2005/05/30 20:01:00,43.0640,5.5550,19.492,-0.0608303,0.124442,0.091143,-0.044393,0011110000,10.53,192
61297,25013,2005/05/30 21:00:00,43.0680,5.5530,19.219,-0.0628924,0.171557,0.125644,-0.045896,0011110000,10.53,232
61297,25013,2005/05/30 23:01:00,43.0720,5.5550,18.672,0.0306665,0.0836572,0.061264,0.022377,0011110000,10.35,255
61297,25013,2005/05/31 00:00:00,43.0740,5.5560,18.594,0.0314462,0.0857883,0.062822,0.022945,0011110000,10.53,255
61297,25013,2005/05/31 01:00:00,43.0750,5.5570,18.281,0.0309221,0.0421803,0.030887,0.022562,0011110000,10.53,255
61297,25013,2005/05/31 02:00:00,43.0750,5.5580,18.203,0.0309221,0,0,0.022562,0011110000,10.53,255
61297,25013,2005/05/31 03:00:00,43.0760,5.5590,17.969,0.0309221,0.042181,0.030887,0.022562,0011110000,10.53,255
61297,25013,2005/05/31 04:00:00,43.0770,5.5590,17.695,0,0.0421817,0.030887,0,0011110000,10.53,255
61297,25013,2005/05/31 05:00:00,43.0770,5.5590,17.617,0,0,0,0,0011110000,10.35,255
61297,25013,2005/05/31 06:01:00,43.0770,5.5600,17.344,0.0304152,0,0,0.022191,0011110000,10.35,255
61297,25013,2005/05/31 07:01:00,43.0760,5.5590,17.227,-0.0309221,-0.0421817,-0.030887,-0.022562,0011110000,10.35,255
61297,25013,2005/05/31 08:00:00,43.0760,5.5590,17.266,0,0,0,0,0011110000,10.53,255
61297,25013,2005/05/31 09:00:00,43.0760,5.5580,17.266,-0.0309221,0,0,-0.022562,0011110000,10.41,255
61297,25013,2005/05/31 10:00:00,43.0760,5.5560,17.148,-0.0618442,0,0,-0.045123,0011110000,10.41,255
61297,25013,2005/05/31 11:00:00,43.0770,5.5530,17.148,-0.0927662,0.0421817,0.030887,-0.067685,0011110000,10.53,255
61297,25013,2005/05/31 12:00:00,43.0770,5.5500,17.227,-0.0927662,0,0,-0.067684,0011110000,10.53,255
61297,25013,2005/05/31 13:00:00,43.0770,5.5470,17.305,-0.0927662,0,0,-0.067684,0011110000,10.53,255
61297,25013,2005/05/31 14:00:00,43.0780,5.5440,17.227,-0.0927662,0.0421824,0.030887,-0.067683,0011110000,10.41,255
61297,25013,2005/05/31 15:00:00,43.0790,5.5420,17.227,-0.0618442,0.0421831,0.030887,-0.045122,0011110000,10.41,255
61297,25013,2005/05/31 16:00:00,43.0800,5.5390,17.344,-0.0927662,0.0421838,0.030887,-0.067681,0011110000,10.53,255
61297,25013,2005/05/31 17:00:00,43.0810,5.5370,17.266,-0.0618442,0.0421845,0.030887,-0.04512,0011110000,10.53,255
61297,25013,2005/05/31 18:00:00,43.0820,5.5340,17.188,-0.0927662,0.0421851,0.030887,-0.067679,0011110000,10.53,255
61297,25013,2005/05/31 19:00:00,43.0830,5.5320,17.109,-0.0618442,0.0421858,0.030887,-0.045119,0011110000,10.41,255
61297,25013,2005/05/31 20:00:00,43.0830,5.5300,17.148,-0.0618442,0,0,-0.045118,0011110000,10.53,255
61297,25013,2005/05/31 21:00:00,43.0840,5.5270,17.148,-0.0927662,0.0421865,0.030887,-0.067677,0011110000,10.53,255
61297,25013,2005/05/31 22:00:00,43.0840,5.5230,17.148,-0.123688,0,0,-0.090235,0011110000,10.35,255
61297,25013,2005/05/31 23:00:00,43.0850,5.5190,17.148,-0.123688,0.0421872,0.030887,-0.090234,0011110000,10.53,255
61297,25013,2005/06/02 00:00:00,43.0530,5.3420,18.359,,,-0.039536,-0.159755,0011119900,10.53,0
61297,25013,2005/06/02 01:00:00,43.0490,5.3350,17.773,-0.216455,-0.168656,-0.12355,-0.157996,0011110000,10.41,0
61297,25013,2005/06/02 02:00:00,43.0440,5.3260,17.578,-0.278299,-0.210804,-0.154437,-0.203153,0011110000,10.53,0
61297,25013,2005/06/02 03:00:00,43.0400,5.3170,17.656,-0.278299,-0.168631,-0.12355,-0.203168,0011110000,10.41,0
61297,25013,2005/06/02 04:00:00,43.0360,5.3100,17.695,-0.216455,-0.16862,-0.12355,-0.15803,0011110000,10.53,0
61297,25013,2005/06/02 05:00:00,43.0310,5.3030,17.891,-0.216455,-0.210759,-0.154437,-0.158041,0011110000,10.53,0
61297,25013,2005/06/02 06:00:00,43.0260,5.2980,17.891,-0.15461,-0.210742,-0.154437,-0.112896,0011110000,10.53,0
61297,25013,2005/06/02 07:00:00,43.0220,5.2890,18.164,-0.278299,-0.168581,-0.12355,-0.203228,0011110000,10.53,0
61297,25013,2005/06/02 08:00:00,43.0180,5.2820,19.18,-0.216455,-0.16857,-0.12355,-0.158076,0011110000,10.53,0
61297,25013,2005/06/02 09:00:00,43.0130,5.2760,20.078,-0.185532,-0.210697,-0.154437,-0.135504,0011110000,10.47,0
61297,25013,2005/06/02 10:00:00,43.0080,5.2720,22.031,-0.123688,-0.21068,-0.154437,-0.090343,0011110000,10.53,0
61297,25013,2005/06/02 11:00:00,43.0040,5.2680,20.82,-0.123688,-0.168532,-0.12355,-0.09035,0011110000,10.53,0
61297,25013,2005/06/02 12:00:00,42.9980,5.2640,20.312,-0.123688,-0.252777,-0.185325,-0.090357,0011110000,10.47,0
61297,25013,2005/06/02 13:00:00,42.9930,5.2610,20.625,-0.0927662,-0.210628,-0.154437,-0.067774,0011110000,10.59,0
61297,25013,2005/06/02 14:00:00,42.9870,5.2590,22.188,-0.0618442,-0.252731,-0.185325,-0.045187,0011110000,10.59,0
61297,25013,2005/06/02 15:00:00,42.9820,5.2560,21.953,-0.0927662,-0.21059,-0.154437,-0.067786,0011110000,10.47,0
61297,25013,2005/06/02 16:00:00,42.9760,5.2520,21.68,-0.123688,-0.252685,-0.185325,-0.09039,0011110000,10.59,0
61297,25013,2005/06/02 17:00:00,42.9720,5.2480,20.664,-0.123688,-0.168443,-0.12355,-0.090397,0011110000,10.59,0
61297,25013,2005/06/02 18:00:00,42.9680,5.2450,20.664,-0.0927662,-0.168432,-0.12355,-0.067802,0011110000,10.59,0
61297,25013,2005/06/02 19:00:00,42.9660,5.2420,20.078,-0.0927662,-0.0842119,-0.061775,-0.067805,0011110000,10.53,0
61297,25013,2005/06/02 20:00:00,42.9630,5.2400,20.312,-0.0618442,-0.126313,-0.092662,-0.045205,0011110000,10.53,0
61297,25013,2005/06/02 21:00:00,42.9600,5.2370,20,-0.0927662,-0.126307,-0.092662,-0.067811,0011110000,10.41,0
61297,25013,2005/06/02 22:00:00,42.9570,5.2360,20,-0.0309221,-0.1263,-0.092662,-0.022605,0011110000,10.53,0
61297,25013,2005/06/02 23:00:00,42.9550,5.2350,20,-0.0309221,-0.0841968,-0.061775,-0.022606,0011110000,10.53,0
61297,25013,2005/06/03 00:00:00,42.9530,5.2350,20.078,0,-0.084194,-0.061775,0,0011110000,10.53,0
61297,25013,2005/06/03 01:00:00,42.9500,5.2350,20,0,-0.126286,-0.092662,0,0011110000,10.53,0
61297,25013,2005/06/03 02:00:00,42.9460,5.2350,19.492,0,-0.168372,-0.12355,0,0011110000,10.53,0
61297,25013,2005/06/03 03:00:00,42.9420,5.2350,19.336,0,-0.168361,-0.12355,0,0011110000,10.47,0
61297,25013,2005/06/03 04:00:00,42.9390,5.2350,19.102,0,-0.126263,-0.092662,0,0011110000,10.53,0
61297,25013,2005/06/03 05:00:00,42.9360,5.2350,19.102,0,-0.126257,-0.092662,0,0011110000,10.53,0
61297,25013,2005/06/03 06:00:00,42.9330,5.2370,19.18,0.0618442,-0.126251,-0.092662,0.045227,0011110000,10.53,0
61297,25013,2005/06/03 07:00:00,42.9310,5.2360,19.688,-0.0309221,-0.0841637,-0.061775,-0.022615,0011110000,10.53,0
61297,25013,2005/06/03 08:00:00,42.9280,5.2350,20.312,-0.0309221,-0.12624,-0.092662,-0.022616,0011110000,10.41,0
61297,25013,2005/06/03 10:00:00,42.9230,5.2320,20.039,-0.0463831,-0.105193,-0.077219,-0.033926,0011110000,10.53,0
61297,25013,2005/06/03 11:00:00,42.9210,5.2310,19.961,-0.0309221,-0.08415,-0.061775,-0.022618,0011110000,10.53,3
61297,25013,2005/06/03 12:01:00,42.9200,5.2300,19.648,-0.0304152,-0.0413842,-0.030381,-0.022248,0011110000,10.53,0
61297,25013,2005/06/03 13:00:00,42.9190,5.2300,19.531,0,-0.0427864,-0.031411,0,0011110000,10.53,3
61297,25013,2005/06/03 15:00:00,42.9160,5.2280,19.609,-0.0309221,-0.0631078,-0.046331,-0.02262,0011110000,10.47,0
61297,25013,2005/07/03 12:00:00,42.9500,5.9150,19.609,0.0296283,0.00199555,0.001465,0.021668,0011110000,10.65,115
61297,25013,2005/07/03 13:00:00,42.9490,5.9110,21.562,-0.123688,-0.0420939,-0.030887,-0.090433,0011110000,10.47,74
61297,25013,2005/07/03 14:00:00,42.9480,5.9080,19.922,-0.0927662,-0.0420932,-0.030887,-0.067826,0011110000,10.47,34
61297,25013,2005/07/03 15:00:00,42.9480,5.9050,19.18,-0.0927662,0,0,-0.067826,0011110000,10.59,0
61297,25013,2005/07/03 16:00:00,42.9470,5.9010,18.398,-0.123688,-0.0420925,-0.030887,-0.090436,0011110000,10.41,0
61297,25013,2005/07/03 17:00:00,42.9460,5.8980,19.062,-0.0927662,-0.0420918,-0.030887,-0.067828,0011110000,10.59,0
61297,25013,2005/07/03 18:00:00,42.9460,5.8970,18.906,-0.0309221,-1.0348e-12,0,-0.02261,0011110000,10.59,0
61297,25013,2005/07/03 19:00:00,42.9450,5.8950,19.062,-0.0618442,-0.0420912,-0.030887,-0.045219,0011110000,10.59,0
61297,25013,2005/07/03 20:01:00,42.9460,5.8920,18.242,-0.0912455,0.0414011,0.030381,-0.066717,0011110000,10.47,0
61297,25013,2005/07/03 21:00:00,42.9450,5.8900,18.984,-0.0628924,-0.0428046,-0.031411,-0.045986,0011110000,10.59,0
61297,25013,2005/07/03 22:00:00,42.9430,5.8870,18.242,-0.0779548,-0.0636663,-0.061775,-0.067831,0011110000,10.59,0
61297,25013,2005/07/03 23:00:00,42.9420,5.8830,18.477,-0.123688,-0.0420891,-0.030887,-0.090443,0011110000,10.59,0
61297,25013,2005/07/04 00:01:00,42.9390,5.8790,18.828,-0.121661,-0.124193,-0.091143,-0.088963,0011110000,10.47,0
61297,25013,2005/07/04 01:00:00,42.9360,5.8730,19.336,-0.188677,-0.128397,-0.094233,-0.137975,0011110000,10.59,0
61297,25013,2005/07/04 02:00:00,42.9340,5.8670,18.906,-0.185532,-0.0841679,-0.061775,-0.135681,0011110000,10.59,0
61297,25013,2005/07/04 03:00:00,42.9320,5.8600,18.477,-0.216455,-0.0841651,-0.061775,-0.1583,0011110000,10.59,0
61297,25013,2005/07/04 04:01:00,42.9320,5.8540,18.438,-0.182491,0,0,-0.133464,0011110000,10.47,0
61297,25013,2005/07/04 05:00:00,42.9320,5.8490,17.617,-0.157231,0,0,-0.11499,0011110000,10.41,0
61297,25013,2005/07/04 06:00:00,42.9340,5.8450,17.891,-0.123688,0.0841651,0.061775,-0.090457,0011110000,10.59,0
61297,25013,2005/07/04 07:00:00,42.9360,5.8440,18.203,-0.0309221,0.0841679,0.061775,-0.022614,0011110000,10.59,0
61297,25013,2005/07/04 08:01:00,42.9380,5.8430,18.984,-0.0304152,0.0827908,0.060762,-0.022242,0011110000,10.41,0
61297,25013,2005/07/04 09:00:00,42.9390,5.8440,19.727,0.0314462,0.0427997,0.031411,0.022996,0011110000,10.59,0
61297,25013,2005/07/04 10:00:00,42.9400,5.8460,20.625,0.0618442,0.042087,0.030887,0.045224,0011110000,10.59,15
61297,25013,2005/07/04 11:00:00,42.9410,5.8450,21.328,-0.0309221,0.0420877,0.030887,-0.022612,0011110000,10.59,23
61297,25013,2005/07/04 12:01:00,42.9400,5.8470,21.094,0.0608303,-0.0413978,-0.030381,0.044482,0011110000,10.47,0
61297,25013,2005/07/04 13:00:00,42.9380,5.8490,20.82,0.0628924,-0.0856,-0.062822,0.045991,0011110000,10.59,0
61297,25013,2005/07/04 14:00:00,42.9350,5.8490,20.82,0,-0.126255,-0.092662,0,0011110000,10.59,0
61297,25013,2005/07/04 15:00:00,42.9330,5.8470,20.469,-0.0618442,-0.0841665,-0.061775,-0.045228,0011110000,10.47,0
61297,25013,2005/07/04 17:00:00,42.9300,5.8390,19.492,-0.123688,-0.0631223,-0.046331,-0.090459,0011110000,10.59,0
61297,25013,2005/07/04 18:00:00,42.9300,5.8330,18.672,-0.185532,0,0,-0.135692,0011110000,10.47,0
61297,25013,2005/07/04 19:00:00,42.9310,5.8260,18.125,-0.216455,0.0420808,0.030887,-0.158306,0011110000,10.59,0
61297,25013,2005/07/04 20:01:00,42.9330,5.8210,18.672,-0.152076,0.082784,0.060762,-0.11122,0011110000,10.47,0
61297,25013,2005/07/04 21:00:00,42.9350,5.8160,19.375,-0.157231,0.085593,0.062822,-0.114986,0011110000,10.59,11
61297,25013,2005/07/04 22:00:00,42.9380,5.8140,19.18,-0.0618442,0.126255,0.092662,-0.045226,0011110000,10.41,52
61297,25013,2005/07/04 23:00:00,42.9400,5.8130,18.984,-0.0463831,0.105214,0.061775,-0.022612,0011110000,10.47,92
61297,25013,2005/07/05 00:00:00,42.9400,5.8140,18.633,0.0309221,0,0,0.022612,0011110000,10.59,130
61297,25013,2005/07/05 01:01:00,42.9400,5.8140,18.633,0,0,0,0,0011110000,10.41,171
61297,25013,2005/07/05 02:00:00,42.9400,5.8130,18.008,-0.0314462,0,0,-0.022995,0011110000,10.53,210
61297,25013,2005/07/05 03:00:00,42.9390,5.8140,17.422,0.0309221,-0.042087,-0.030887,0.022612,0011110000,10.53,251
61297,25013,2005/07/05 04:00:00,42.9370,5.8140,17.305,0,-0.084172,-0.061775,0,0011110000,10.53,255
61297,25013,2005/07/05 05:01:00,42.9340,5.8140,17.305,0,-0.124183,-0.091143,0,0011110000,10.41,255
61297,25013,2005/07/05 06:00:00,42.9310,5.8120,17.07,-0.0628924,-0.128386,-0.094233,-0.045996,0011110000,10.53,255
61297,25013,2005/07/05 07:00:00,42.9280,5.8090,17.148,-0.0927662,-0.12624,-0.092662,-0.067847,0011110000,10.53,255
61297,25013,2005/07/05 08:00:00,42.9260,5.8050,17.344,-0.123688,-0.0841568,-0.061775,-0.090466,0011110000,10.53,255
61297,25013,2005/07/05 09:01:00,42.9230,5.8010,17.461,-0.121661,-0.124161,-0.091143,-0.088987,0011110000,10.53,255
61297,25013,2005/07/05 10:00:00,42.9210,5.7930,17.773,-0.251569,-0.0855762,-0.062822,-0.184014,0011110000,10.53,255
61297,25013,2005/07/05 11:00:00,42.9190,5.7870,18.359,-0.185532,-0.0841472,-0.061775,-0.135714,0011110000,10.41,255
61297,25013,2005/07/05 12:00:00,42.9190,5.7800,18.633,-0.216455,0,0,-0.158336,0011110000,10.53,255
61297,25013,2005/07/05 13:01:00,42.9190,5.7730,18.75,-0.212906,0,0,-0.15574,0011110000,10.47,255
61297,25013,2005/07/05 14:01:00,42.9200,5.7660,18.828,-0.216455,0.0420733,0.030887,-0.158335,0011110000,10.53,255
61297,25013,2005/07/05 15:00:00,42.9210,5.7590,18.984,-0.220123,0.0427871,0.031411,-0.161016,0011110000,10.53,255
61297,25013,2005/07/05 16:00:00,42.9240,5.7530,18.867,-0.185532,0.126226,0.092662,-0.135709,0011110000,10.41,255
61297,25013,2005/07/05 17:01:00,42.9270,5.7450,18.828,-0.243321,0.124163,0.091143,-0.17797,0011110000,10.41,255
61297,25013,2005/07/05 18:00:00,42.9310,5.7390,18.555,-0.188677,0.171172,0.125644,-0.137994,0011110000,10.41,255
61297,25013,2005/07/05 19:01:00,42.9350,5.7340,18.125,-0.170071,0.168325,0.121525,-0.111218,0011110000,10.35,255
61297,25013,2005/07/05 20:00:00,42.9380,5.7260,17.852,-0.251569,0.128395,0.094233,-0.18397,0011110000,10.53,255
61297,25013,2005/07/05 21:00:00,42.9410,5.7200,17.734,-0.185532,0.126261,0.092662,-0.135671,0011110000,10.53,255
61297,25013,2005/07/05 23:00:00,42.9460,5.7050,17.578,-0.231916,0.105224,0.077219,-0.169578,0011110000,10.53,255
61297,25013,2005/07/06 00:00:00,42.9490,5.6970,17.578,-0.247377,0.126278,0.092662,-0.180872,0011110000,10.41,255
61297,25013,2005/07/06 01:00:00,42.9530,5.6880,17.461,-0.278299,0.16838,0.12355,-0.203469,0011110000,10.41,255
61297,25013,2005/07/06 02:00:00,42.9580,5.6810,17.461,-0.216455,0.21049,0.154437,-0.158242,0011110000,10.41,255
61297,25013,2005/07/06 03:01:00,42.9630,5.6740,17.305,-0.212906,0.207057,0.151906,-0.155635,0011110000,10.53,255
61297,25013,2005/07/06 04:00:00,42.9690,5.6670,16.914,-0.220123,0.256914,0.188466,-0.160897,0011110000,10.53,255
61297,25013,2005/07/06 05:00:00,42.9750,5.6610,16.641,-0.185532,0.252657,0.185325,-0.1356,0011110000,10.53,255
61297,25013,2005/07/06 06:00:00,42.9800,5.6550,16.562,-0.185532,0.210566,0.154437,-0.135588,0011110000,10.53,255
61297,25013,2005/07/06 07:00:00,42.9830,5.6500,16.445,-0.15461,0.126348,0.092662,-0.112982,0011110000,10.53,255
61297,25013,2005/07/06 08:00:00,42.9870,5.6460,16.562,-0.123688,0.168474,0.12355,-0.090381,0011110000,10.53,255
61297,25013,2005/07/06 09:01:00,42.9900,5.6410,16.641,-0.152076,0.124291,0.091143,-0.111118,0011110000,10.41,255
61297,25013,2005/07/06 10:00:00,42.9930,5.6350,16.797,-0.188677,0.12851,0.094233,-0.137854,0011110000,10.53,255
61297,25013,2005/07/06 11:00:00,42.9970,5.6290,16.836,-0.185532,0.168501,0.12355,-0.135549,0011110000,10.53,255
61297,25013,2005/07/06 12:00:00,42.9990,5.6270,16.719,-0.0618442,0.0842547,0.061775,-0.045181,0011110000,10.53,255
61297,25013,2005/07/06 13:00:00,42.9980,5.6280,16.992,0.0309221,-0.0421277,-0.030887,0.02259,0011110000,10.53,255
61297,25013,2005/07/06 14:00:00,42.9990,5.6270,17.266,-0.0309221,0.0421277,0.030887,-0.02259,0011110000,10.41,255
61297,25013,2005/07/06 15:00:00,43.0000,5.6250,17.383,-0.0618442,0.0421284,0.030887,-0.04518,0011110000,10.53,255
61297,25013,2005/07/06 16:00:00,43.0010,5.6210,17.578,-0.123688,0.0421291,0.030887,-0.090358,0011110000,10.53,255
61297,25013,2005/07/06 17:01:00,43.0020,5.6160,17.5,-0.152076,0.0414391,0.030381,-0.111094,0011110000,10.41,255
61297,25013,2005/07/06 18:00:00,43.0020,5.6100,17.148,-0.188677,0,0,-0.137831,0011110000,10.53,255
61297,25013,2005/07/06 19:00:00,43.0040,5.6030,17.07,-0.216455,0.0842616,0.061775,-0.15812,0011110000,10.41,255
61297,25013,2005/07/06 20:00:00,43.0060,5.5960,16.992,-0.216455,0.0842644,0.061775,-0.158115,0011110000,10.41,255
61297,25013,2005/07/06 21:00:00,43.0080,5.5900,17.031,-0.185532,0.0842672,0.061775,-0.135523,0011110000,10.41,255
61297,25013,2005/07/06 22:00:00,43.0110,5.5830,16.914,-0.216455,0.126406,0.092662,-0.158103,0011110000,10.53,255
61297,25013,2005/07/06 23:01:00,43.0130,5.5770,16.992,-0.199332,0.104469,0.060762,-0.13329,0011110000,10.41,255
61297,25013,2005/07/07 00:01:00,43.0170,5.5710,16.992,-0.185532,0.168556,0.12355,-0.135505,0011110000,10.41,255
61297,25013,2005/07/07 01:00:00,43.0200,5.5650,16.836,-0.188677,0.128567,0.094233,-0.137794,0011110000,10.53,255
61297,25013,2005/07/07 02:00:00,43.0210,5.5600,16.797,-0.15461,0.0421429,0.030887,-0.112911,0011110000,10.53,255
61297,25013,2005/07/07 03:00:00,43.0240,5.5550,16.758,-0.15461,0.126433,0.092662,-0.112907,0011110000,10.53,255
61297,25013,2005/07/07 04:01:00,43.0260,5.5510,16.68,-0.121661,0.0829102,0.060762,-0.088841,0011110000,10.41,255
61297,25013,2005/07/07 05:00:00,43.0280,5.5460,16.68,-0.157231,0.0857235,0.062822,-0.114812,0011110000,10.53,255
61297,25013,2005/07/07 06:00:00,43.0300,5.5420,16.68,-0.123688,0.0842976,0.061775,-0.090316,0011110000,10.53,255
61297,25013,2005/07/07 07:01:00,43.0320,5.5370,16.68,-0.152076,0.0829184,0.060762,-0.111041,0011110000,10.53,255
61297,25013,2005/07/07 08:01:00,43.0340,5.5320,16.445,-0.15461,0.0843031,0.061775,-0.112888,0011110000,10.35,255
61297,25013,2005/07/07 09:00:00,43.0360,5.5290,16.055,-0.0943386,0.0857348,0.062822,-0.068878,0011110000,10.53,255
61297,25013,2005/07/07 10:00:00,43.0380,5.5250,15.859,-0.123688,0.0843086,0.061775,-0.090304,0011110000,10.53,255
61297,25013,2005/07/07 11:00:00,43.0390,5.5220,15.781,-0.0927662,0.0421554,0.030887,-0.067727,0011110000,10.41,255
61297,25013,2005/07/07 12:01:00,43.0410,5.5170,15.664,-0.152076,0.0829306,0.060762,-0.111024,0011110000,10.41,255
61297,25013,2005/07/07 13:00:00,43.0410,5.5140,15.742,-0.0943386,0,0,-0.068872,0011110000,10.41,255
61297,25013,2005/07/07 14:00:00,43.0420,5.5110,15.742,-0.0927662,0.0421574,0.030887,-0.067723,0011110000,10.53,255
61297,25013,2005/07/07 15:00:00,43.0420,5.5080,15.625,-0.0927662,0,0,-0.067723,0011110000,10.53,255
61297,25013,2005/07/07 16:00:00,43.0420,5.5050,15.664,-0.0927662,0,0,-0.067723,0011110000,10.53,255
61297,25013,2005/07/07 17:00:00,43.0430,5.5020,15.664,-0.0927662,0.0421581,0.030887,-0.067722,0011110000,10.53,255
61297,25013,2005/07/07 18:00:00,43.0430,5.4980,15.547,-0.123688,0,0,-0.090295,0011110000,10.53,255
61297,25013,2005/07/07 19:00:00,43.0430,5.4940,15.43,-0.123688,0,0,-0.090295,0011110000,10.53,255
61297,25013,2005/07/07 20:01:00,43.0440,5.4890,15.352,-0.152076,0.0414677,0.030381,-0.111018,0011110000,10.53,255
61297,25013,2005/07/07 21:00:00,43.0440,5.4830,15.273,-0.188677,0,0,-0.137737,0011110000,10.53,255
61297,25013,2005/07/07 22:00:00,43.0460,5.4770,15.195,-0.185532,0.0843197,0.061775,-0.135439,0011110000,10.53,255
61297,25013,2005/07/07 23:00:00,43.0480,5.4720,15.078,-0.15461,0.0843225,0.061775,-0.112862,0011110000,10.35,255
61297,25013,2005/07/08 00:00:00,43.0510,5.4680,15,-0.123688,0.126489,0.092662,-0.090286,0011110000,10.41,255
61297,25013,2005/07/08 01:00:00,43.0520,5.4640,15.039,-0.123688,0.0421644,0.030887,-0.090283,0011110000,10.41,255
61297,25013,2005/07/08 02:00:00,43.0540,5.4610,14.922,-0.0927662,0.0843308,0.061775,-0.067711,0011110000,10.53,255
61297,25013,2005/07/08 03:00:00,43.0550,5.4590,14.961,-0.0618442,0.0421664,0.030887,-0.045139,0011110000,10.53,255
61297,25013,2005/07/08 04:00:00,43.0570,5.4570,14.922,-0.0618442,0.0843349,0.061775,-0.045138,0011110000,10.53,255
61297,25013,2005/07/08 05:01:00,43.0580,5.4550,14.922,-0.0608303,0.0414772,0.030381,-0.044397,0011110000,10.41,255
61297,25013,2005/07/08 06:01:00,43.0590,5.4530,14.883,-0.0618442,0.0421692,0.030887,-0.045136,0011110000,10.53,255
61297,25013,2005/07/08 07:00:00,43.0600,5.4520,14.961,-0.0314462,0.0428846,0.031411,-0.02295,0011110000,10.53,255
61297,25013,2005/07/08 08:00:00,43.0610,5.4510,14.922,-0.0309221,0.0421706,0.030887,-0.022567,0011110000,10.53,255