PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),PRES_CORE (none),DOX2 (micromole/kg),CPHL (milligram/m3),BBP700 (m-1),BBP700_ADJUSTED (m-1),DOWN_IRRADIANCE380 (W m-2 nm-1),DOWN_IRRADIANCE443 (W m-2 nm-1),DOWN_IRRADIANCE490 (W m-2 nm-1),DOWN_IRRADIANCE555 (W m-2 nm-1),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,-0.09,13.454,7.191,0,299.795,,,,,,,,00111133039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,0.11,13.454,7.191,0,297.528,,,,,,,,00111133039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,0.26,13.454,7.191,0,,,,,,,,,00111133099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,0.49,13.451,7.189,0,,,,,,,,,00111133099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,0.51,13.451,7.189,0,295.671,,,,,,,,00111133039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,0.8,13.443,7.189,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,0.81,13.443,7.1891,0,293.691,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,1.11,13.443,7.191,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,1.21,13.443,7.191,0,291.689,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,1.5,13.443,7.191,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,1.61,13.443,7.1892,0,289.889,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,1.8,13.443,7.186,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,1.81,13.443,7.1862,0,288.738,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,1.94,13.439,7.189,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,2.11,13.437,7.1883,0,287.389,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,2.19,13.437,7.188,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,2.31,13.438,7.1891,0,286.186,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,2.4,13.439,7.19,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,2.61,13.438,7.19,0,285.193,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,2.69,13.438,7.19,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,2.81,13.438,7.191,0,283.977,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,2.94,13.437,7.192,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,3.19,13.438,7.191,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,3.21,13.437,7.1911,0,282.908,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,3.41,13.436,7.1924,0,281.71,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,3.51,13.435,7.193,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,3.71,13.435,7.1945,0,280.482,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,3.78,13.435,7.195,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,4.01,13.433,7.1981,0,279.45,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,4.08,13.433,7.199,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,4.31,13.432,7.199,0,278.198,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,4.4,13.431,7.199,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,4.61,13.432,7.1983,0,277.258,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,4.69,13.432,7.198,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,4.99,13.433,7.198,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,5.01,13.433,7.198,0,275.829,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,5.31,13.434,7.198,0,274.748,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,5.34,13.434,7.198,0,,,,,,,,,00111113099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,5.61,13.435,7.198,0,273.248,,,,,,,,00111183039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,5.67,13.435,7.198,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,5.99,13.432,7.198,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,6.01,13.432,7.198,0,272.245,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,6.36,13.43,7.198,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,6.41,13.429,7.198,0,270.905,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,6.71,13.422,7.198,1,269.632,,,,,,,,00111111039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,7.01,13.418,7.198,0,268.297,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,7.05,13.417,7.198,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,7.39,13.413,7.197,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,7.41,13.412,7.1971,0,267.22,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,7.7,13.402,7.198,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,7.71,13.402,7.198,0,265.267,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,8.01,13.399,7.198,0,264.254,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,8.04,13.399,7.198,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,8.39,13.396,7.197,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,8.41,13.397,7.1969,0,261.844,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,8.76,13.4,7.196,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,8.81,13.399,7.1961,0,260.797,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,9.11,13.395,7.197,1,258.314,,,,,,,,00111111039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,9.47,13.384,7.197,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,9.51,13.383,7.1969,0,256.842,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,9.81,13.378,7.196,1,254.848,,,,,,,,00111111039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,10.18,13.392,7.194,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,10.21,13.393,7.1938,0,252.818,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,10.51,13.405,7.192,1,251.436,,,,,,,,00111111039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,10.89,13.394,7.194,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,10.91,13.394,7.1939,0,249.745,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,11.21,13.385,7.1931,0,247.718,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,11.24,13.384,7.193,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,11.58,13.377,7.193,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,11.61,13.375,7.1928,0,247.435,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,11.97,13.349,7.191,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,12.01,13.328,7.1941,0,247.161,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,12.31,13.175,7.2172,0,246.536,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,12.36,13.149,7.221,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,12.69,12.937,7.222,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,12.81,12.907,7.2223,0,246.667,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,13.11,12.832,7.223,0,245.783,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,13.12,12.829,7.223,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,13.46,12.683,7.232,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,13.51,12.657,7.2352,0,246.424,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,13.85,12.485,7.257,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,13.91,12.462,7.2572,0,247.868,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,14.25,12.335,7.258,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,14.31,12.254,7.2695,0,248.274,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,14.61,11.852,7.327,1,248.707,,,,,,,,00111111039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,14.97,11.628,7.283,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,15.11,11.6,7.2779,0,248.603,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,15.41,11.539,7.267,1,247.867,,,,,,,,00111111039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,15.76,11.459,7.27,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,15.81,11.452,7.2731,0,248.337,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,16.16,11.4,7.295,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,16.21,11.381,7.2957,0,247.975,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,16.57,11.239,7.301,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,16.61,11.224,7.3008,0,248.582,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,16.93,11.103,7.299,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,17.01,11.063,7.3002,0,248.764,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,17.33,10.904,7.305,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,17.41,10.894,7.3025,0,248.488,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,17.72,10.858,7.293,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,17.81,10.847,7.2976,0,248.239,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,18.11,10.807,7.313,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,18.21,10.809,7.315,0,246.65,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,18.52,10.813,7.321,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,18.91,10.836,7.347,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,19.01,10.802,7.3491,0,246.35,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,19.3,10.706,7.355,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,19.31,10.705,7.355,0,245.502,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,19.69,10.667,7.356,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,19.71,10.665,7.3563,0,245.006,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,20.05,10.642,7.361,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,20.11,10.639,7.3597,0,244.331,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,20.45,10.622,7.352,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,20.51,10.622,7.3507,0,244.397,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,20.81,10.624,7.3444,0,245.549,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,20.83,10.624,7.344,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,21.18,10.437,7.372,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,21.21,10.412,7.3705,0,245.994,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,21.58,10.094,7.352,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,21.61,10.085,7.355,0,246.163,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,21.91,9.991,7.385,0,245.662,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,21.92,9.988,7.386,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,22.28,9.81,7.41,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,22.31,9.81,7.4138,0,245.833,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,22.67,9.812,7.459,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,22.71,9.795,7.4592,0,245.721,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,23.01,9.668,7.461,1,245.487,,,,,,,,00111111039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,23.37,9.614,7.456,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,23.41,9.611,7.4555,0,245.397,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,23.71,9.588,7.4521,0,245.174,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,23.72,9.587,7.452,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,24.08,9.478,7.46,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,24.11,9.471,7.4597,0,245.305,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,24.41,9.409,7.4563,0,245.322,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,24.44,9.403,7.456,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,24.73,9.279,7.459,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,24.81,9.249,7.459,0,245.335,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,25.11,9.138,7.459,0,247.052,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,25.13,9.13,7.459,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,25.41,9.015,7.4582,0,247.847,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,25.46,8.995,7.458,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,25.78,8.558,7.486,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,25.81,8.526,7.4847,0,250.848,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,26.11,8.206,7.4713,0,251.945,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,26.14,8.174,7.47,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,26.41,7.551,7.4253,0,251.45,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,26.46,7.435,7.417,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,26.71,7.225,7.4114,0,250.186,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,26.77,7.174,7.41,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,27.1,7.144,7.379,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,27.11,7.146,7.3796,0,249.184,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,27.41,7.219,7.3974,0,248.082,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,27.42,7.221,7.398,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,27.71,7.205,7.4025,0,246.83,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,27.74,7.203,7.403,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,28.01,7.213,7.4004,0,245.548,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,28.05,7.214,7.4,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,28.31,7.222,7.4074,0,243.403,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,28.33,7.222,7.408,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,28.61,7.258,7.4165,0,239.657,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,28.66,7.265,7.418,1,,,,,,,,,00111111099999999,PRES,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/20 11:28:34,55.4300,14.6117,28.91,7.375,7.3956,0,240.168,,,,,,,,00111188039999999,PRES,,,PRES,,Synthetic sampling,16,R,28