PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),WSPE_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61942,2012/03/07 10:00:00,43.1050,5.8800,,,,,0.5,-5,50,,,,01449999747999,1,0,0
61942,2012/03/07 10:30:00,43.1050,5.8800,,,,,0.5,-5,50,0,0,,01449999747009,1,0,0
61942,2012/03/07 10:31:14,43.1064,5.8840,,,,,0.5,15.32,50,2.10369,4.38826,,01449999747009,1,100,10.8
61942,2012/03/07 11:00:10,43.1065,5.8840,,,,,0.5,21.64,50,0.006405,0,,01449999747009,1,100,10.9
61942,2012/03/07 11:30:06,43.1065,5.8840,,,,,0.5,27.24,50,0,0,,01449999747009,3,79,10.9
61942,2012/03/07 12:00:09,43.1065,5.8841,,,,,0.5,30.28,50,0,0.004503,,01449999747009,3,44,11
61942,2012/03/07 12:30:21,43.1064,5.8839,,,,,0.5,31.88,50,-0.006137,-0.00896,,01449999747009,5,44,11
61942,2012/03/07 13:00:10,43.1067,5.8837,,,,,0.5,31.48,50,0.018646,-0.009076,,01449999747009,5,9,11
61942,2012/03/07 13:30:08,43.1065,5.8837,,,,,0.5,28.76,50,-0.012369,0,,01449999747009,1,9,11
61942,2012/03/07 14:00:08,43.1065,5.8839,,,,,0.5,25.8,50,0,0.00902,,01449999747009,1,15,11
61942,2012/03/07 14:30:26,43.1067,5.8840,,,,,0.5,24.28,50,0.012233,0.004465,,01449999747009,1,15,11
61942,2012/03/07 15:00:26,43.1065,5.8841,,,,,0.5,22.44,50,-0.012355,0.00451,,01449999747009,1,11,11
61942,2012/03/07 15:30:05,43.1063,5.8839,,,,,0.5,20.84,50,-0.012501,-0.009127,,01449999747009,3,11,11
61942,2012/03/07 16:00:04,43.1065,5.8841,,,,,0.5,20.44,50,0.012362,0.009025,,01449999747009,3,6,11
61942,2012/03/07 16:30:07,43.1064,5.8841,,,,,0.5,19.8,50,-0.006167,0,,01449999747009,3,6,11
61942,2012/03/07 17:00:18,43.1059,5.8847,,,,,0.5,18.68,50,-0.0307,0.026896,,01449999747009,3,23,11
61942,2012/03/07 17:30:07,43.1065,5.8841,,,,,0.5,16.36,50,0.037293,-0.027227,,01449999747009,1,23,11
61942,2012/03/07 18:00:06,43.1064,5.8839,,,,,0.5,14.68,50,-0.006181,-0.009025,,01449999747009,1,17,11
61942,2012/03/07 18:30:30,43.1065,5.8839,,,,,0.5,13.56,50,0.006096,0,,01449999747009,1,17,11
61942,2012/03/07 19:00:10,43.1067,5.8844,,,,,0.5,12.92,50,0.012494,0.022804,,01449999747009,1,12,11
61942,2012/03/07 19:31:04,43.1065,5.8841,,,,,0.5,12.52,50,-0.011995,-0.013136,,01449999747009,1,12,11
61942,2012/03/07 20:00:07,43.1066,5.8842,,,,,0.5,12.04,50,0.00638,0.004658,,01449999747009,1,9,11
61942,2012/03/07 20:30:34,43.1064,5.8841,,,,,0.5,11.8,50,-0.012172,-0.004443,,01449999747009,1,9,11
61942,2012/03/07 21:00:06,43.1065,5.8839,,,,,0.5,11.72,50,0.006275,-0.009163,,01449999747009,1,7,11
61942,2012/03/07 21:30:03,43.1063,5.8839,,,,,0.5,11.64,50,-0.012376,0,,01449999747009,1,7,11
61942,2012/03/07 22:00:13,43.1066,5.8841,,,,,0.5,11.64,50,0.01843,0.00897,,01449999747009,1,7,11
61942,2012/03/07 22:30:04,43.1060,5.8837,,,,,0.5,11.56,50,-0.037251,-0.018131,,01449999747009,1,7,11
61942,2012/03/07 23:00:14,43.1061,5.8842,,,,,0.5,11.48,50,0.006143,0.022426,,01449999747009,1,9,11
61942,2012/03/08 00:00:05,43.1065,5.8841,,,,,0.5,10.84,50,0.012386,-0.002261,,01449999747009,1,9,11
61942,2012/03/08 00:30:14,43.1066,5.8839,,,,,0.5,10.52,50,0.006147,-0.008975,,01449999747009,1,9,11
61942,2012/03/08 01:00:13,43.1066,5.8837,,,,,0.5,10.2,50,0,-0.009025,,01449999747009,1,9,11
61942,2012/03/08 01:30:43,43.1065,5.8840,,,,,0.5,9.8,50,-0.006076,0.013308,,01449999747009,1,9,11
61942,2012/03/08 02:00:06,43.1066,5.8841,,,,,0.5,9.88,50,0.006307,0.004605,,01449999747009,1,12,11
61942,2012/03/08 03:00:13,43.1064,5.8841,,,,,0.5,10.28,50,-0.006166,0,,01449999747009,1,9,11
61942,2012/03/08 03:30:10,43.1067,5.8841,,,,,0.5,10.2,50,0.018563,0,,01449999747009,1,9,11
61942,2012/03/08 04:00:36,43.1066,5.8841,,,,,0.5,10.04,50,-0.00609,0,,01449999747009,1,9,11
61942,2012/03/08 04:31:34,43.1065,5.8840,,,,,0.5,9.88,50,-0.005985,-0.004369,,01449999747009,1,9,11
61942,2012/03/08 05:00:03,43.1065,5.8841,,,,,0.5,9.8,50,0,0.00475,,01449999747009,1,9,11
61942,2012/03/08 05:30:05,43.1065,5.8840,,,,,0.5,9.48,50,0,-0.004505,,01449999747009,1,9,11
61942,2012/03/14 06:00:00,43.5959,7.3636,,,,,0.5,-5,50,0.104621,0.229985,,01449999747009,4,0,0
61942,2012/03/14 06:30:00,43.5755,7.5495,,,,,0.5,12.68,50,-1.26268,8.317,,01449999747009,4,0,10.8
61942,2012/03/14 06:32:47,43.5755,7.5495,,,,,0.5,12.68,50,0,0,,01449999747009,4,0,10.8
61942,2012/03/14 07:02:47,43.5755,7.5495,,,,,0.5,12.68,50,0,0,,01449999747009,7,17,10.8
61942,2012/03/14 07:30:04,43.5918,7.4650,,,,,0.5,13.32,50,1.10719,-4.15769,,01449999747009,7,17,10.8
61942,2012/03/14 08:00:04,43.6048,7.3871,,,,,0.5,14.52,50,0.803074,-3.48501,,01449999747009,3,17,11
61942,2012/03/14 08:30:21,43.6041,7.3890,,,,,0.5,13.64,50,-0.042838,0.084196,,01119999717009,3,17,11
61942,2012/03/14 09:00:03,43.6037,7.3911,,,,,0.5,13.72,50,-0.02496,0.094888,,01119999717009,7,9,11
61942,2012/03/14 09:30:03,43.6036,7.3932,,,,,0.5,13.72,50,-0.006177,0.093939,,01119999717009,7,9,11
61942,2012/03/14 10:00:04,43.6043,7.3953,,,,,0.5,13.96,50,0.043218,0.093887,,01119999717009,4,12,10.9
61942,2012/03/14 10:30:04,43.6067,7.3976,,,,,0.5,14.04,50,0.14826,0.102883,,01119999717009,5,12,10.9
61942,2012/03/14 11:00:47,43.6098,7.4009,,,,,0.5,14.04,50,0.187034,0.144164,,01119999717009,5,12,11
61942,2012/03/14 11:30:25,43.6129,7.4053,,,,,0.5,14.04,50,0.193872,0.199235,,01119999717009,4,12,11
61942,2012/03/14 12:00:03,43.6160,7.4105,,,,,0.5,14.04,50,0.193872,0.235447,,01119999717009,4,9,11
61942,2012/03/14 12:30:14,43.6191,7.4159,,,,,0.5,14.2,50,0.190339,0.240035,,01119999717009,4,9,11
61942,2012/03/14 13:00:12,43.6220,7.4222,,,,,0.5,14.2,50,0.179347,0.282052,,01119999717009,3,9,11
61942,2012/03/14 13:30:04,43.6250,7.4286,,,,,0.5,14.2,50,0.186152,0.287474,,01119999717009,4,9,11
61942,2012/03/14 14:00:03,43.6271,7.4360,,,,,0.5,14.36,50,0.1298,0.331085,,01119999717009,4,12,11
61942,2012/03/14 14:30:04,43.6281,7.4433,,,,,0.5,14.2,50,0.061741,0.326239,,01119999717009,1,12,11
61942,2012/03/14 15:00:34,43.6295,7.4512,,,,,0.5,14.36,50,0.085067,0.347452,,01119999717009,1,9,11
61942,2012/03/14 15:30:15,43.6310,7.4594,,,,,0.5,14.36,50,0.093651,0.37056,,01119999717009,1,9,11
61942,2012/03/14 16:00:26,43.6315,7.4665,,,,,0.5,14.28,50,0.0307,0.31553,,01119999717009,3,19,11
61942,2012/03/14 16:30:03,43.6308,7.4723,,,,,0.5,14.2,50,-0.043802,0.262689,,01119999717009,3,19,11
61942,2012/03/14 17:00:03,43.6298,7.4781,,,,,0.5,14.2,50,-0.061775,0.259336,,01119999717009,1,22,11
61942,2012/03/14 17:30:04,43.6290,7.4837,,,,,0.5,14.28,50,-0.049393,0.250258,,01119999717009,1,22,11
61942,2012/03/14 18:00:04,43.6284,7.4892,,,,,0.5,14.2,50,-0.037065,0.245929,,01119999717009,1,22,11
61942,2012/03/14 18:30:05,43.6275,7.4941,,,,,0.5,14.2,50,-0.055567,0.218981,,01119999717009,5,22,11
61942,2012/03/14 19:00:13,43.6267,7.4989,,,,,0.5,14.04,50,-0.049201,0.213685,,01119999717009,5,22,11
61942,2012/03/14 19:30:04,43.6260,7.5031,,,,,0.5,13.96,50,-0.04346,0.188751,,01119999717009,1,22,11
61942,2012/03/14 20:00:04,43.6255,7.5071,,,,,0.5,13.96,50,-0.030887,0.178866,,01119999717009,1,20,11
61942,2012/03/14 20:30:25,43.6122,7.5109,,,,,0.5,13.88,50,-0.812132,0.167983,,01119999717009,1,20,11
61942,2012/03/14 21:00:04,43.6247,7.5148,,,,,0.5,13.72,50,0.781302,0.176475,,01119999717009,4,25,11
61942,2012/03/14 21:30:34,43.6246,7.5188,,,,,0.5,13.72,50,-0.006076,0.175937,,01119999717009,4,25,11
61942,2012/03/14 22:00:03,43.6243,7.5220,,,,,0.5,13.72,50,-0.018857,0.145604,,01119999717009,1,22,11
61942,2012/03/14 22:30:13,43.6242,7.5256,,,,,0.5,13.72,50,-0.006143,0.160094,,01119999717009,3,22,11
61942,2012/03/14 23:00:12,43.6241,7.5288,,,,,0.5,13.72,50,-0.006181,0.143176,,01119999717009,3,25,11
61942,2012/03/14 23:30:04,43.6240,7.5321,,,,,0.5,13.64,50,-0.006205,0.148228,,01119999717009,3,25,11
61942,2012/03/15 00:00:04,43.6240,7.5353,,,,,0.5,13.64,50,0,0.143097,,01119999717009,3,25,10.9
61942,2012/03/15 00:30:03,43.6242,7.5386,,,,,0.5,13.64,50,0.012362,0.147651,,01119999717009,3,25,10.9
61942,2012/03/15 01:00:05,43.6241,7.5417,,,,,0.5,13.64,50,-0.006171,0.138471,,01119999717009,3,20,11
61942,2012/03/15 01:30:03,43.6240,7.5447,,,,,0.5,13.56,50,-0.006184,0.134303,,01119999717009,4,20,11
61942,2012/03/15 02:00:13,43.6238,7.5478,,,,,0.5,13.56,50,-0.012287,0.13786,,01119999717009,4,25,11
61942,2012/03/15 02:30:07,43.6234,7.5510,,,,,0.5,13.64,50,-0.024793,0.143577,,01119999717009,3,25,11
61942,2012/03/15 03:00:05,43.6231,7.5539,,,,,0.5,13.56,50,-0.018553,0.129828,,01119999717009,3,20,11
61942,2012/03/15 03:30:04,43.6226,7.5569,,,,,0.5,13.64,50,-0.030905,0.134231,,01119999717009,1,20,11
61942,2012/03/15 04:00:14,43.6223,7.5595,,,,,0.5,13.64,50,-0.01843,0.115627,,01119999717009,1,22,11
61942,2012/03/15 04:30:06,43.6225,7.5605,,,,,0.5,13.64,50,0.01241,0.044919,,01119999717009,1,22,11
61942,2012/03/15 05:00:30,43.6221,7.5631,,,,,0.5,13.64,50,-0.024385,0.11474,,01119999717009,1,25,11
61942,2012/03/15 05:30:35,43.6217,7.5651,,,,,0.5,13.64,50,-0.024642,0.089191,,01119999717009,1,25,11
61942,2012/03/15 06:00:07,43.6210,7.5673,,,,,0.5,13.64,50,-0.043926,0.099938,,01119999717009,3,20,11
61942,2012/03/15 06:30:04,43.6204,7.5695,,,,,0.5,13.64,50,-0.037127,0.098549,,01119999717009,3,20,11
61942,2012/03/15 07:00:25,43.6198,7.5715,,,,,0.5,13.64,50,-0.036638,0.08841,,01119999717009,1,22,10.9
61942,2012/03/15 07:30:04,43.6191,7.5734,,,,,0.5,13.64,50,-0.043753,0.085973,,01119999717009,4,22,10.9
61942,2012/03/15 08:00:07,43.6183,7.5757,,,,,0.5,13.64,50,-0.043218,0.092373,,01119999717009,1,23,10.9
61942,2012/03/15 08:30:05,43.6176,7.5771,,,,,0.5,13.64,50,-0.043291,0.062681,,01119999717009,1,23,10.9
61942,2012/03/15 09:01:22,43.6167,7.5779,,,,,0.5,13.64,50,-0.053317,0.034311,,01119999717009,1,22,11
61942,2012/03/15 09:30:34,43.6160,7.5788,,,,,0.5,13.64,50,-0.044427,0.041354,,01119999717009,3,22,11
61942,2012/03/15 10:00:14,43.6153,7.5796,,,,,0.5,13.72,50,-0.043728,0.036181,,01119999717009,3,25,10.9
61942,2012/03/15 10:30:13,43.6142,7.5809,,,,,0.5,13.72,50,-0.06799,0.058174,,01119999717009,1,25,10.9
61942,2012/03/15 11:00:03,43.6131,7.5821,,,,,0.5,13.72,50,-0.068332,0.05397,,01119999717009,1,22,10.9
61942,2012/03/15 11:30:18,43.6118,7.5832,,,,,0.5,13.72,50,-0.079644,0.048792,,01119999717009,1,22,10.9
61942,2012/03/15 12:00:03,43.6106,7.5839,,,,,0.5,13.72,50,-0.074753,0.031572,,01119999717009,1,22,10.9
61942,2012/03/15 12:30:03,43.6094,7.5846,,,,,0.5,13.72,50,-0.07413,0.03131,,01119999717009,1,22,10.9
61942,2012/03/15 13:00:51,43.6080,7.5852,,,,,0.5,13.72,50,-0.084239,0.02614,,01119999717009,5,23,10.9
61942,2012/03/15 13:30:05,43.6075,7.5854,,,,,0.5,13.72,50,-0.031698,0.009181,,01119999717009,5,23,10.9
61942,2012/03/15 14:00:02,43.6062,7.5859,,,,,0.5,13.72,50,-0.080442,0.022403,,01119999717009,4,20,10.9
61942,2012/03/15 14:30:03,43.6044,7.5859,,,,,0.5,13.72,50,-0.111133,0,,01119999717009,4,20,10.9
61942,2012/03/15 15:00:03,43.6030,7.5858,,,,,0.5,13.72,50,-0.086485,-0.004473,,01119999717009,3,22,10.9
61942,2012/03/15 15:30:53,43.6017,7.5859,,,,,0.5,13.72,50,-0.078137,0.004352,,01119999717009,3,22,10.9
61942,2012/03/15 16:00:18,43.6000,7.5859,,,,,0.5,13.64,50,-0.1071,0,,01119999717009,3,22,10.9
61942,2012/03/15 16:30:14,43.5985,7.5862,,,,,0.5,13.64,50,-0.092869,0.013451,,01119999717009,1,22,10.9
61942,2012/03/15 17:01:34,43.5969,7.5856,,,,,0.5,13.64,50,-0.094634,-0.0257,,01119999717009,1,22,10.9
61942,2012/03/15 17:30:03,43.5954,7.5852,,,,,0.5,13.64,50,-0.097596,-0.018848,,01119999717009,1,22,10.9
61942,2012/03/15 18:00:08,43.5937,7.5848,,,,,0.5,13.64,50,-0.104727,-0.017846,,01119999717009,3,22,10.9
61942,2012/03/15 18:30:03,43.5919,7.5842,,,,,0.5,13.64,50,-0.111505,-0.026919,,01119999717009,3,22,10.9
61942,2012/03/15 19:00:04,43.5900,7.5834,,,,,0.5,13.64,50,-0.117307,-0.035774,,01119999717009,3,22,10.9
61942,2012/03/15 19:30:04,43.5887,7.5822,,,,,0.5,13.64,50,-0.080307,-0.053692,,01119999717009,3,22,10.9
61942,2012/03/15 20:00:03,43.5867,7.5816,,,,,0.5,13.64,50,-0.123619,-0.026862,,01119999717009,1,22,10.9
61942,2012/03/15 20:30:13,43.5841,7.5814,,,,,0.5,13.64,50,-0.159728,-0.0089,,01119999717009,1,22,10.9
61942,2012/03/15 21:00:03,43.5814,7.5813,,,,,0.5,13.64,50,-0.167724,-0.0045,,01119999717009,1,25,10.9
61942,2012/03/15 21:30:04,43.5798,7.5808,,,,,0.5,13.64,50,-0.098785,-0.022363,,01119999717009,1,25,10.9
61942,2012/03/15 22:00:03,43.5776,7.5805,,,,,0.5,13.64,50,-0.13598,-0.013433,,01119999717009,1,25,10.9
61942,2012/03/15 22:30:52,43.5750,7.5793,,,,,0.5,13.64,50,-0.156358,-0.052281,,01119999717009,1,25,10.9
61942,2012/03/15 23:00:03,43.5731,7.5784,,,,,0.5,13.64,50,-0.120657,-0.041407,,01119999717009,1,25,11
61942,2012/03/15 23:30:03,43.5705,7.5772,,,,,0.5,13.56,50,-0.160615,-0.053708,,01119999717009,1,25,11
61942,2012/03/16 00:00:13,43.5679,7.5768,,,,,0.5,13.56,50,-0.159728,-0.017805,,01119999717009,1,25,10.9
61942,2012/03/16 00:31:04,43.5650,7.5766,,,,,0.5,13.56,50,-0.174211,-0.008705,,01119999717009,1,25,10.9
61942,2012/03/16 01:00:03,43.5624,7.5762,,,,,0.5,13.64,50,-0.166249,-0.018533,,01119999717009,1,25,10.9
61942,2012/03/16 01:30:03,43.5594,7.5764,,,,,0.5,13.56,50,-0.185325,0.008953,,01119999717009,1,25,10.9
61942,2012/03/16 02:00:03,43.5561,7.5764,,,,,0.5,13.56,50,-0.203857,0,,01119999717009,1,28,10.9
61942,2012/03/16 02:30:14,43.5526,7.5765,,,,,0.5,13.56,50,-0.214899,0.00445,,01119999717009,5,28,10.9
61942,2012/03/16 03:00:04,43.5493,7.5767,,,,,0.5,13.56,50,-0.204996,0.009004,,01119999717009,4,23,10.9
61942,2012/03/16 03:30:04,43.5454,7.5774,,,,,0.5,13.56,50,-0.240922,0.031342,,01119999717009,4,23,10.9
61942,2012/03/16 04:00:52,43.5415,7.5776,,,,,0.5,13.48,50,-0.234665,0.008723,,01119999717009,4,22,10.9
61942,2012/03/16 04:30:13,43.5377,7.5778,,,,,0.5,13.48,50,-0.239944,0.009154,,01119999717009,4,22,10.9
61942,2012/03/16 05:00:03,43.5336,7.5783,,,,,0.5,13.48,50,-0.254692,0.022517,,01119999717009,3,22,10.9
61942,2012/03/16 05:30:04,43.5289,7.5791,,,,,0.5,13.48,50,-0.290181,0.03581,,01119999717009,3,22,10.9
61942,2012/03/16 06:00:35,43.5239,7.5790,,,,,0.5,13.48,50,-0.303645,-0.004403,,01119999717009,4,25,10.9
61942,2012/03/16 06:30:03,43.5189,7.5791,,,,,0.5,13.48,50,-0.314465,0.00456,,01119999717009,4,25,10.9
61942,2012/03/16 07:00:07,43.5135,7.5791,,,,,0.5,13.48,50,-0.332845,0,,01119999717009,1,20,10.9
61942,2012/03/16 07:30:46,43.5080,7.5791,,,,,0.5,13.48,50,-0.332557,0,,01119999717009,1,20,10.9
61942,2012/03/16 07:32:54,43.5080,7.5791,,,,,0.5,13.48,50,0,0,,01119999717009,1,20,10.9
61942,2012/03/16 08:01:04,43.5023,7.5785,,,,,0.5,13.48,50,-0.375036,-0.028634,,01119999717009,1,23,10.9
61942,2012/03/16 08:30:04,43.4968,7.5781,,,,,0.5,13.48,50,-0.351478,-0.018542,,01119999717009,1,23,10.9
61942,2012/03/16 09:00:03,43.4909,7.5774,,,,,0.5,13.48,50,-0.364675,-0.031388,,01119999717009,1,23,10.9
61942,2012/03/16 09:30:03,43.4849,7.5766,,,,,0.5,13.56,50,-0.37065,-0.035855,,01119999717009,1,23,10.9
61942,2012/03/16 10:00:04,43.4790,7.5756,,,,,0.5,13.56,50,-0.36427,-0.044798,,01119999717009,1,22,10.9
61942,2012/03/16 10:30:34,43.4731,7.5741,,,,,0.5,13.64,50,-0.358497,-0.066139,,01119999717009,1,22,10.9
61942,2012/03/16 11:00:15,43.4673,7.5724,,,,,0.5,13.72,50,-0.362117,-0.077028,,01119999717009,1,22,10.9
61942,2012/03/16 11:30:24,43.4616,7.5705,,,,,0.5,13.72,50,-0.350365,-0.084765,,01119999717009,4,22,10.9
61942,2012/03/16 12:00:04,43.4558,7.5684,,,,,0.5,13.72,50,-0.362321,-0.095223,,01119999717009,3,20,10.9
61942,2012/03/16 12:30:16,43.4499,7.5666,,,,,0.5,13.72,50,-0.362059,-0.080186,,01119999717009,3,20,10.9
61942,2012/03/16 13:00:05,43.4449,7.5637,,,,,0.5,13.8,50,-0.310774,-0.130862,,01119999717009,5,20,10.9
61942,2012/03/16 13:30:15,43.4400,7.5610,,,,,0.5,13.88,50,-0.301025,-0.120433,,01119999717009,5,20,10.9
61942,2012/03/16 14:00:04,43.4352,7.5580,,,,,0.5,13.96,50,-0.298343,-0.135396,,01119999717009,4,20,10.9
61942,2012/03/16 14:30:07,43.4302,7.5546,,,,,0.5,13.96,50,-0.308361,-0.15227,,01119999717009,4,20,10.9
61942,2012/03/16 15:01:28,43.4249,7.5504,,,,,0.5,13.96,50,-0.313308,-0.180313,,01119999717009,4,19,10.9
61942,2012/03/16 15:30:05,43.4206,7.5464,,,,,0.5,13.96,50,-0.278473,-0.188145,,01119999717009,3,19,10.9
61942,2012/03/16 16:00:18,43.4162,7.5422,,,,,0.5,14.04,50,-0.269861,-0.187105,,01119999717009,3,20,10.9
61942,2012/03/16 16:30:04,43.4118,7.5378,,,,,0.5,14.04,50,-0.27394,-0.198992,,01119999717009,3,20,10.9
61942,2012/03/16 17:00:15,43.4077,7.5336,,,,,0.5,14.04,50,-0.251739,-0.187338,,01119999717009,3,20,10.9
61942,2012/03/16 17:30:05,43.4033,7.5290,,,,,0.5,13.96,50,-0.273328,-0.207602,,01119999717009,3,20,10.9
61942,2012/03/16 18:00:34,43.3993,7.5241,,,,,0.5,13.96,50,-0.243182,-0.21644,,01119999717009,3,15,10.9
61942,2012/03/16 18:30:03,43.3956,7.5193,,,,,0.5,13.96,50,-0.232573,-0.219228,,01119999717009,3,15,10.9
61942,2012/03/16 19:00:19,43.3921,7.5141,,,,,0.5,13.96,50,-0.214307,-0.231365,,01119999717009,3,17,10.9
61942,2012/03/16 19:30:04,43.3882,7.5086,,,,,0.5,13.96,50,-0.242947,-0.248978,,01119999717009,4,17,10.9
61942,2012/03/16 20:00:03,43.3848,7.5026,,,,,0.5,13.96,50,-0.210152,-0.269514,,01119999717009,4,17,10.9
61942,2012/03/16 20:30:13,43.3815,7.4969,,,,,0.5,13.88,50,-0.202731,-0.254497,,01119999717009,1,17,10.9
61942,2012/03/16 21:00:34,43.3784,7.4912,,,,,0.5,13.8,50,-0.189294,-0.252973,,01119999717009,1,17,10.9
61942,2012/03/16 21:30:03,43.3752,7.4852,,,,,0.5,13.72,50,-0.201144,-0.274129,,01119999717009,1,17,10.9
61942,2012/03/16 22:00:05,43.3718,7.4792,,,,,0.5,13.72,50,-0.209802,-0.269123,,01119999717009,1,20,10.9
61942,2012/03/16 22:31:34,43.3690,7.4718,,,,,0.5,13.72,50,-0.16482,-0.316648,,01119999717009,1,20,10.9
61942,2012/03/16 23:00:34,43.3664,7.4647,,,,,0.5,13.72,50,-0.166153,-0.329842,,01119999717009,1,17,10.9
61942,2012/03/16 23:30:02,43.3636,7.4570,,,,,0.5,13.72,50,-0.176101,-0.352066,,01119999717009,1,17,10.9
61942,2012/03/17 00:00:08,43.3608,7.4487,,,,,0.5,13.72,50,-0.16981,-0.342289,,01119999717009,1,15,10.9
61942,2012/03/17 00:30:20,43.3587,7.4411,,,,,0.5,13.72,50,-0.128868,-0.339085,,01119999717009,1,68,10.9
61942,2012/03/17 01:00:05,43.3567,7.4346,,,,,0.5,13.64,50,-0.124588,-0.294404,,01119999717009,1,20,10.9
61942,2012/03/17 01:30:34,43.3545,7.4282,,,,,0.5,13.64,50,-0.13375,-0.282911,,01119999717009,1,20,10.9
61942,2012/03/17 02:00:03,43.3525,7.4216,,,,,0.5,13.64,50,-0.125715,-0.301658,,01119999717009,3,19,10.9
61942,2012/03/17 02:30:04,43.3504,7.4143,,,,,0.5,13.64,50,-0.129655,-0.327734,,01119999717009,3,19,10.9
61942,2012/03/17 03:00:13,43.3479,7.4066,,,,,0.5,13.56,50,-0.153669,-0.344177,,01119999717009,1,22,10.9
61942,2012/03/17 03:30:14,43.3454,7.3981,,,,,0.5,13.56,50,-0.154352,-0.381639,,01119999717009,5,22,10.9
61942,2012/03/17 04:00:02,43.3431,7.3899,,,,,0.5,13.48,50,-0.143036,-0.370861,,01119999717009,5,23,10.9
61942,2012/03/17 04:31:34,43.3407,7.3811,,,,,0.5,13.48,50,-0.141051,-0.376134,,01119999717009,1,23,10.9
61942,2012/03/17 05:00:04,43.3388,7.3726,,,,,0.5,13.48,50,-0.12355,-0.401994,,01119999717009,1,25,10.9
61942,2012/03/17 05:30:03,43.3369,7.3638,,,,,0.5,13.48,50,-0.117438,-0.395605,,01119999717009,3,25,10.9
61942,2012/03/17 06:00:06,43.3345,7.3550,,,,,0.5,13.48,50,-0.148013,-0.394741,,01119999717009,3,25,10.9
61942,2012/03/17 06:30:03,43.3322,7.3455,,,,,0.5,13.48,50,-0.14232,-0.427581,,01119999717009,1,25,10.9
61942,2012/03/17 07:00:15,43.3304,7.3350,,,,,0.5,13.56,50,-0.110459,-0.468693,,01119999717009,1,30,10.9
61942,2012/03/17 07:30:06,43.3287,7.3248,,,,,0.5,13.56,50,-0.105545,-0.460653,,01119999717009,1,30,10.9
61942,2012/03/17 08:00:34,43.3278,7.3130,,,,,0.5,13.56,50,-0.054746,-0.522137,,01119999717009,1,30,10.9
61942,2012/03/17 08:30:14,43.3271,7.3014,,,,,0.5,13.56,50,-0.043728,-0.527136,,01119999717009,1,30,10.9
61942,2012/03/17 09:01:00,43.3256,7.2906,,,,,0.5,13.56,50,-0.090353,-0.473243,,01119999717009,1,30,10.9
61942,2012/03/17 09:30:49,43.3240,7.2807,,,,,0.5,13.56,50,-0.099448,-0.447639,,01119999717009,1,30,10.9
61942,2012/03/17 10:00:26,43.3225,7.2708,,,,,0.5,13.56,50,-0.093862,-0.450674,,01119999717009,1,39,10.9
61942,2012/03/17 10:31:13,43.3210,7.2610,,,,,0.5,13.56,50,-0.090304,-0.429225,,01119999717009,1,39,10.9
61942,2012/03/17 11:00:06,43.3205,7.2507,,,,,0.5,13.56,50,-0.032082,-0.480807,,01119999717009,1,36,10.9
61942,2012/03/17 11:30:06,43.3198,7.2377,,,,,0.5,13.56,50,-0.043242,-0.584262,,01119999717009,1,36,10.9
61942,2012/03/17 12:00:00,43.3458,7.2492,,,,,0.5,13.64,50,1.6124,0.520811,,01449999717009,1,36,10.7
61942,2012/03/17 12:30:15,43.3209,7.2140,,,,,0.5,13.64,50,-1.5261,-1.57081,,01119999717009,1,36,10.7
61942,2012/03/17 13:01:33,43.3210,7.2039,,,,,0.5,13.64,50,0.005921,-0.435068,,01119999717009,1,39,10.9
61942,2012/03/17 13:32:51,43.3220,7.1917,,,,,0.5,13.64,50,0.059209,-0.525523,,01119999717009,3,39,10.9
61942,2012/03/17 14:00:09,43.3227,7.1812,,,,,0.5,13.64,50,0.047519,-0.518557,,01119999717009,3,30,10.9
61942,2012/03/17 14:32:34,43.3235,7.1701,,,,,0.5,13.64,50,0.045736,-0.461657,,01119999717009,1,30,10.9
61942,2012/03/17 15:00:14,43.3252,7.1602,,,,,0.5,13.64,50,0.113874,-0.48243,,01119999717009,3,36,10.9
61942,2012/03/17 15:30:04,43.3263,7.1499,,,,,0.5,13.64,50,0.068332,-0.465458,,01119999717009,3,36,10.9
61942,2012/03/17 16:00:33,43.3268,7.1404,,,,,0.5,13.64,50,0.030398,-0.420147,,01119999717009,3,33,10.9
61942,2012/03/17 16:31:29,43.3280,7.1294,,,,,0.5,13.64,50,0.071893,-0.479402,,01119999717009,3,33,10.9
61942,2012/03/17 17:00:05,43.3291,7.1196,,,,,0.5,13.64,50,0.071279,-0.46194,,01119999717009,1,31,10.8
61942,2012/03/17 17:30:15,43.3303,7.1096,,,,,0.5,13.64,50,0.07372,-0.446879,,01119999717009,1,31,10.8
61942,2012/03/17 18:03:53,43.3321,7.0992,,,,,0.5,13.64,50,0.099183,-0.416841,,01119999717009,1,30,10.8
61942,2012/03/17 18:30:03,43.3333,7.0905,,,,,0.5,13.64,50,0.08499,-0.448195,,01119999717009,1,30,10.8
61942,2012/03/17 19:00:15,43.3353,7.0812,,,,,0.5,13.64,50,0.122732,-0.415107,,01119999717009,1,31,10.9
61942,2012/03/17 19:30:26,43.3368,7.0720,,,,,0.5,13.64,50,0.0921,-0.410859,,01119999717009,1,31,10.9
61942,2012/03/17 20:00:07,43.3387,7.0630,,,,,0.5,13.64,50,0.118625,-0.408686,,01119999717009,1,30,10.9
61942,2012/03/17 20:30:50,43.3408,7.0540,,,,,0.5,13.64,50,0.126701,-0.394924,,01119999717009,1,30,10.9
61942,2012/03/17 21:00:04,43.3426,7.0457,,,,,0.5,13.64,50,0.114111,-0.382676,,01119999717009,1,31,10.9
61942,2012/03/17 21:31:22,43.3438,7.0364,,,,,0.5,13.64,50,0.071051,-0.40046,,01119999717009,1,31,10.9
61942,2012/03/17 22:00:05,43.3454,7.0287,,,,,0.5,13.64,50,0.103257,-0.361383,,01119999717009,1,33,10.9
61942,2012/03/17 22:30:14,43.3466,7.0200,,,,,0.5,13.64,50,0.073761,-0.388895,,01119999717009,1,33,10.9
61942,2012/03/17 23:01:28,43.3476,7.0123,,,,,0.5,13.64,50,0.059336,-0.33225,,01119999717009,1,36,10.9
61942,2012/03/17 23:30:04,43.3480,7.0051,,,,,0.5,13.64,50,0.02592,-0.339277,,01119999717009,1,36,10.9
61942,2012/03/18 00:00:04,43.3483,6.9973,,,,,0.5,13.64,50,0.018532,-0.350396,,01119999717009,1,33,10.9
61942,2012/03/18 00:30:04,43.3489,6.9898,,,,,0.5,13.56,50,0.037065,-0.336916,,01119999717009,1,33,10.9
61942,2012/03/18 01:00:05,43.3495,6.9820,,,,,0.5,13.56,50,0.037044,-0.350195,,01119999717009,1,31,10.9
61942,2012/03/18 01:30:15,43.3498,6.9745,,,,,0.5,13.64,50,0.01843,-0.335049,,01119999717009,1,31,10.9
61942,2012/03/18 02:00:15,43.3500,6.9665,,,,,0.5,13.64,50,0.012355,-0.35937,,01119999717009,4,31,10.9
61942,2012/03/18 02:30:10,43.3501,6.9588,,,,,0.5,13.56,50,0.009279,-0.353122,,01119999717009,1,31,10.9
61942,2012/03/18 03:01:22,43.3497,6.9513,,,,,0.5,13.64,50,-0.02376,-0.323951,,01119999717009,1,31,10.9
61942,2012/03/18 03:30:16,43.3494,6.9441,,,,,0.5,13.56,50,-0.019238,-0.335745,,01119999717009,6,31,10.9
61942,2012/03/18 04:00:16,43.3490,6.9367,,,,,0.5,13.56,50,-0.02471,-0.332421,,01119999717009,3,30,10.9
61942,2012/03/18 04:30:04,43.3484,6.9292,,,,,0.5,13.56,50,-0.037314,-0.339177,,01119999717009,3,30,10.9
61942,2012/03/18 05:00:15,43.3483,6.9218,,,,,0.5,13.56,50,-0.00614,-0.330406,,01119999717009,3,26,10.9
61942,2012/03/18 05:30:03,43.3479,6.9149,,,,,0.5,13.56,50,-0.024876,-0.312046,,01119999717009,3,26,10.9