PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),QC
61859,2010/09/14 09:00:00,42.5410,3.6500,15,19.66,0.076,0.015,-0.15,-8.8,311,0.07,4.3,,01111111111119
61859,2010/09/14 12:00:00,42.5430,3.6570,15,19.66,0.076,0.015,-0.06,-6.3,311,0.02,1,,01111111111119
61859,2010/09/14 15:00:00,42.5440,3.6700,15,19.67,0.106,-0.015,-0.02,-3.4,311,-0.01,-2.8,,01111111111119
61859,2010/09/14 18:00:00,42.5400,3.6850,15,19.63,0.099,-0.123,0,-2.9,311,-0.01,-3.3,,01111111111119
61859,2010/09/14 21:00:00,42.5200,3.6960,15,19.6,0.049,-0.201,0,0.7,311,0,0.6,,01111111111119
61859,2010/09/15 00:00:00,42.5010,3.6980,15,19.59,-0.019,-0.154,0,0.6,311,0,2.4,,01111111111119
61859,2010/09/15 03:00:00,42.4900,3.6910,15,19.64,-0.027,-0.077,0,-2,311,0.01,2.3,,01111111111119
61859,2010/09/15 06:00:00,42.4860,3.6910,15,19.86,0.019,-0.067,0,-1.8,311,0.01,2.5,,01111111111119
61859,2010/09/15 09:00:00,42.4770,3.6960,15,20.24,0.034,-0.123,0,0,311,0,1.4,,01111111111119
61859,2010/09/15 12:00:00,42.4620,3.7000,15,20.55,0.137,0.19,0.01,-0.3,311,0,-1.1,,01111111111119
61859,2010/09/15 15:00:00,42.5140,3.7320,15,20.71,0.144,0.823,0.03,4.1,311,0,-0.6,,01111111111119
61859,2010/09/15 18:00:00,42.6220,3.7380,15,20.99,-0.864,0.401,0.04,5.8,311,0.01,1.5,,01111111111119
61859,2010/09/15 21:00:00,42.5920,3.5040,15,20.99,-1.85,-0.386,0,0.7,311,0.01,3.7,,01111111111119
61859,2010/09/16 00:00:00,42.5470,3.2500,15,22,-1.551,-0.386,0.01,-3.9,311,-0.01,3.5,,01111111111119
61859,2010/09/16 03:00:00,42.5170,3.0950,15,23.74,-0.569,-0.154,-0.25,-3.1,311,0.23,3.1,,01111111111119
61859,2010/09/16 06:00:00,42.5170,3.1000,15,25.63,0.046,0.005,-0.12,-1.3,311,0.14,2.8,,01111111111119
61859,2010/09/16 09:00:00,42.5180,3.1070,15,26.6,0.027,0.005,-0.03,-2,311,0.04,0.7,,01111111111119
61859,2010/09/16 12:00:00,42.5180,3.1070,15,26.45,0,0,0.01,-1.1,311,-0.08,-2.5,,01111111111119
61859,2010/09/16 15:00:00,42.5180,3.1070,15,23.94,0.004,0.005,-0.01,-0.7,311,-0.13,-1.2,,01111111111119
61859,2010/09/16 18:00:00,42.5190,3.1080,15,20.83,-0.034,0.005,0.1,-0.6,311,-0.03,-1.1,,01111111111119
61859,2010/09/16 21:00:00,42.5190,3.0980,15,18.23,-0.08,-0.005,0.13,3.4,311,0.04,-1.3,,01111111111119
61859,2010/09/17 00:00:00,42.5180,3.0870,15,17.27,-0.015,-0.01,-0.06,-3.2,311,0.12,0.8,,01111111111119
61859,2010/09/17 03:00:00,42.5170,3.0940,15,17.8,0.413,0.087,-0.21,-3.5,311,0.14,1.8,,01111111111119
61859,2010/09/17 06:00:00,42.5350,3.1960,15,19.5,0.706,-0.108,-0.04,-4.6,311,0.02,2.6,,01111111111119
61859,2010/09/17 09:00:00,42.4960,3.2800,15,20.32,0.71,-0.396,-0.02,-5.6,311,0.01,2.9,,01111111111119
61859,2010/09/17 12:00:00,42.4580,3.3830,15,20.5,0.797,-0.376,-0.04,-6.4,311,0,0.5,,01111111111119
61859,2010/09/17 15:00:00,42.4230,3.4900,15,19.92,0.783,-0.324,-0.02,-2.7,311,-0.02,-3.6,,01111111111119
61859,2010/09/17 18:00:00,42.3950,3.5890,15,19.03,0.562,-0.123,0,-1.5,311,-0.01,-2.3,,01111111111119
61859,2010/09/17 21:00:00,42.3990,3.6380,15,18.23,0.467,0.221,-0.01,-0.9,311,0,1.7,,01111111111119
61859,2010/09/18 00:00:00,42.4380,3.7120,15,17.79,0.683,0.612,-0.07,-9.1,311,0.01,2.2,,01111111111119
61859,2010/09/18 03:00:00,42.5180,3.8180,15,18,0.851,1.055,-0.12,-7.6,311,0.01,-0.4,,01111111111119
61859,2010/09/18 06:00:00,42.6430,3.9370,15,18.63,0.14,0.911,-0.14,-8.7,311,0.04,1.6,,01111111111119
61859,2010/09/18 09:00:00,42.6950,3.8550,15,19.42,-0.34,0.242,-0.13,-7.5,311,0.06,4.2,,01111111111119
61859,2010/09/18 12:00:00,42.6900,3.8470,15,19.99,-0.057,-0.046,-0.09,-6.7,311,0.05,4.7,,01111111111119
61859,2010/09/18 15:00:00,42.6860,3.8400,15,20.13,-0.061,-0.051,-0.11,-7.4,311,0.08,3.7,,01111111111119
61859,2010/09/18 18:00:00,42.6800,3.8310,15,20.08,-0.068,-0.072,-0.16,-7.2,311,0.15,7.7,,01111111111119
61859,2010/09/18 21:00:00,42.6720,3.8220,15,20.01,-0.095,-0.113,-0.19,-7.9,311,0.21,8.6,,01111111111119
61859,2010/09/19 00:00:00,42.6580,3.8060,15,19.91,-0.144,-0.087,-0.19,-8,211,0.18,7.8,,01111111111119
61859,2010/09/19 03:00:00,42.6550,3.7840,15,19.8,-0.125,0,-0.2,-8.9,211,0.16,6.5,,01111111111119
61859,2010/09/19 06:00:00,42.6580,3.7730,15,19.72,-0.061,0.026,-0.19,-8.5,211,0.14,6.6,,01111111111119
61859,2010/09/19 09:00:00,42.6600,3.7680,15,19.71,-0.015,0.015,-0.15,-7.9,211,0.1,5.6,,01111111111119
61859,2010/09/19 12:00:00,42.6610,3.7690,15,19.76,-0.019,-0.015,-0.06,-5.8,211,0.05,3,,01111111111119
61859,2010/09/19 15:00:00,42.6570,3.7630,15,19.79,-0.061,-0.026,-0.01,-0.8,211,0,-0.9,,01111111111119
61859,2010/09/19 18:00:00,42.6560,3.7530,15,19.77,-0.068,0.072,0.01,1.6,211,0,-1.6,,01111111111119
61859,2010/09/19 21:00:00,42.6710,3.7450,15,19.73,-0.008,0.17,0.01,2.8,211,0.02,4.1,,01111111111119
61859,2010/09/20 00:00:00,42.6890,3.7510,15,19.7,0.106,0.113,0,-0.5,211,0.01,1.2,,01111111111119
61859,2010/09/20 03:00:00,42.6930,3.7730,15,19.71,0.091,-0.031,0,0.1,211,-0.01,-2.8,,01111111111119
61859,2010/09/20 06:00:00,42.6830,3.7750,15,19.78,-0.042,-0.072,0,0.5,211,-0.02,-3.9,,01111111111119
61859,2010/09/20 09:00:00,42.6790,3.7620,15,19.91,-0.125,0.031,0,0.8,211,-0.01,-2.2,,01111111111119
61859,2010/09/20 12:00:00,42.6890,3.7420,15,20.02,-0.064,0.159,0.01,0.6,211,-0.02,-1.3,,01111111111119
61859,2010/09/20 15:00:00,42.7100,3.7450,15,20.01,0.076,0.185,0.01,0.7,211,-0.01,-2.5,,01111111111119
61859,2010/09/20 18:00:00,42.7250,3.7620,15,19.94,0.132,0.103,0.01,3.4,211,-0.01,-1.6,,01111111111119
61859,2010/09/20 21:00:00,42.7300,3.7800,15,19.91,0.068,0.021,0.02,3,211,-0.02,-3.5,,01111111111119
61859,2010/09/21 00:00:00,42.7290,3.7800,15,19.9,-0.049,0.051,0.01,0.6,211,-0.03,-4.8,,01111111111119
61859,2010/09/21 03:00:00,42.7400,3.7670,15,19.87,-0.072,0.175,0.01,2.9,211,-0.02,-3.5,,01111111111119
61859,2010/09/21 06:00:00,42.7630,3.7610,15,19.83,0,0.221,0.01,3.2,211,-0.02,-1.9,,01111111111119
61859,2010/09/21 09:00:00,42.7830,3.7670,15,19.84,0.087,0.195,0.01,2,211,-0.03,-4.6,,01111111111119
61859,2010/09/21 12:00:00,42.8010,3.7840,15,19.85,0.117,0.139,0.01,2.6,211,-0.04,-5.2,,01111111111119
61859,2010/09/21 15:00:00,42.8100,3.7980,15,19.83,0.049,0.067,0,0.4,211,-0.01,-1.6,,01111111111119
61859,2010/09/21 18:00:00,42.8140,3.7970,15,19.8,-0.057,0.067,0,-0.1,211,0,-1.5,,01111111111119
61859,2010/09/21 21:00:00,42.8230,3.7830,15,19.8,-0.091,0.175,0,-1.1,211,0,0.7,,01111111111119
61859,2010/09/22 00:00:00,42.8480,3.7730,15,19.8,-0.015,0.221,-0.01,-1.6,211,0,2,,01111111111119
61859,2010/09/22 03:00:00,42.8660,3.7790,15,19.8,0.079,0.149,-0.01,-2.4,211,0,0.7,,01111111111119
61859,2010/09/22 06:00:00,42.8770,3.7940,15,19.93,0.072,0.041,0,-1.4,211,0,-1.3,,01111111111119
61859,2010/09/22 09:00:00,42.8740,3.7980,15,20.44,-0.03,-0.015,0,-0.3,211,0,1.8,,01111111111119
61859,2010/09/22 12:00:00,42.8740,3.7860,15,20.91,-0.106,0.072,0,-1.8,211,0,0.3,,01111111111119
61859,2010/09/22 15:00:00,42.8880,3.7700,15,20.84,-0.083,0.175,0.01,1.6,211,0,-1.2,,01111111111119
61859,2010/09/22 18:00:00,42.9080,3.7640,15,20.43,0.034,0.185,0.01,3.4,211,0,-0.8,,01111111111119
61859,2010/09/22 21:00:00,42.9240,3.7790,15,20.07,0.143,0.077,0.02,3.6,211,0,-0.3,,01111111111119
61859,2010/09/23 00:00:00,42.9230,3.8020,15,19.92,0.075,-0.046,0.01,2.5,211,0,-1.1,,01111111111119
61859,2010/09/23 03:00:00,42.9150,3.7990,15,19.84,-0.083,-0.015,0.01,2,211,-0.02,-3.4,,01111111111119
61859,2010/09/23 06:00:00,42.9200,3.7800,15,19.89,-0.105,0.093,0.02,2.6,211,-0.02,-3.9,,01111111111119
61859,2010/09/23 09:00:00,42.9330,3.7710,15,20.01,-0.004,0.129,0.02,3.1,211,-0.02,-3.2,,01111111111119
61859,2010/09/23 12:00:00,42.9450,3.7790,15,20.09,0.079,0.077,0.02,2.2,211,-0.02,-4.4,,01111111111119
61859,2010/09/23 15:00:00,42.9480,3.7920,15,20.1,0.079,-0.005,0.04,4.2,211,-0.02,-3.2,,01111111111119
61859,2010/09/23 18:00:00,42.9440,3.8000,15,20.09,0.03,-0.041,0.04,4,211,-0.02,-2.7,,01111111111119
61859,2010/09/23 21:00:00,42.9400,3.8000,15,20.04,-0.034,-0.036,0.03,3,211,-0.03,-4,,01111111111119
61859,2010/09/24 00:00:00,42.9370,3.7910,15,19.96,-0.053,0.005,0.02,3.6,211,-0.02,-5.4,,01111111111119
61859,2010/09/24 03:00:00,42.9410,3.7860,15,19.9,-0.004,0.051,0.02,2.3,211,-0.01,-0.5,,01111111111119
61859,2010/09/24 06:00:00,42.9470,3.7900,15,19.93,0.053,0.021,0,-7.1,211,0,-3.5,,01111111111119
61859,2010/09/24 09:00:00,42.9450,3.8000,15,20.02,0.087,-0.031,0,1.3,211,0.01,2.8,,01111111111119
61859,2010/09/24 12:00:00,42.9410,3.8130,15,20.08,0.068,-0.041,-0.03,-3,211,0.05,3.4,,01111111111119
61859,2010/09/24 15:00:00,42.9370,3.8180,15,20.03,0.06,-0.185,-0.09,-4.8,211,0.13,7.6,,01111111111119
61859,2010/09/24 18:00:00,42.9050,3.8290,15,19.92,0.034,-0.221,-0.18,-7.4,211,0.22,9.4,,01111111111119
61859,2010/09/24 21:00:00,42.8940,3.8270,15,19.79,0,-0.087,-0.24,-8.9,211,0.26,8.6,,01111111111119
61859,2010/09/25 00:00:00,42.8880,3.8290,15,19.7,0.083,-0.113,-0.24,-8.3,211,0.28,8.9,,01111111111119
61859,2010/09/25 03:00:00,42.8720,3.8490,15,19.61,0.113,-0.185,-0.23,-7.4,211,0.32,10.8,,01111111111119
61859,2010/09/25 06:00:00,42.8520,3.8590,15,19.54,0.057,-0.175,-0.26,-8.6,211,0.37,9.9,,01111111111119
61859,2010/09/25 09:00:00,42.8380,3.8640,15,19.46,0.026,-0.149,-0.27,-8,211,0.37,10.6,,01111111111119
61859,2010/09/25 12:00:00,42.8230,3.8660,15,19.38,0.015,-0.237,-0.26,-9.4,211,0.36,9.2,,01111111111119
61859,2010/09/25 15:00:00,42.7920,3.8680,15,19.28,-0.008,-0.262,-0.35,-9.6,211,0.4,11.1,,01111111111119
61859,2010/09/25 18:00:00,42.7720,3.8640,15,19.17,-0.091,-0.211,-0.4,-10.4,211,0.43,10.7,,01111111111119
61859,2010/09/25 21:00:00,42.7510,3.8440,15,19.05,-0.185,-0.154,-0.41,-10.8,211,0.34,8.9,,01111111111119
61859,2010/09/26 00:00:00,42.7420,3.8150,15,19.05,-0.178,-0.062,-0.42,-11.8,211,0.31,7.8,,01111111111119
61859,2010/09/26 03:00:00,42.7390,3.7970,15,18.95,-0.094,-0.026,-0.44,-10.7,211,0.34,8.4,,01111111111119
61859,2010/09/26 06:00:00,42.7370,3.7900,15,18.9,0.015,-0.057,-0.44,-10.9,211,0.41,9.4,,01111111111119
61859,2010/09/26 09:00:00,42.7280,3.8010,15,18.91,0.072,-0.108,-0.42,-9.9,211,0.44,10.6,,01111111111119
61859,2010/09/26 12:00:00,42.7160,3.8090,15,18.88,-0.042,-0.206,-0.38,-10.6,211,0.38,8.5,,01111111111119
61859,2010/09/26 15:00:00,42.6880,3.7900,15,18.78,-0.197,-0.278,-0.43,-11.8,211,0.33,8.4,,01111111111119
61859,2010/09/26 18:00:00,42.6620,3.7570,15,18.66,-0.318,-0.118,-0.44,-11.3,211,0.33,8.5,,01111111111119
61859,2010/09/26 21:00:00,42.6650,3.7060,15,18.56,-0.231,0.098,-0.38,-10.8,211,0.27,8,,01111111111119
61859,2010/09/27 00:00:00,42.6810,3.6960,15,18.45,0.023,0.149,-0.3,-10.7,211,0.18,5.4,,01111111111119
61859,2010/09/27 03:00:00,42.6940,3.7120,15,18.36,0.155,0,-0.23,-9.2,211,0.15,5.9,,01111111111119
61859,2010/09/27 06:00:00,42.6810,3.7370,15,18.27,0.125,-0.17,-0.19,-8.7,211,0.15,7,,01111111111119
61859,2010/09/27 09:00:00,42.6610,3.7450,15,18.22,-0.117,-0.237,-0.14,-6.9,211,0.12,6.6,,01111111111119
61859,2010/09/27 12:00:00,42.6350,3.7060,15,18.19,-0.269,-0.098,-0.07,-6.3,211,0.07,5.3,,01111111111119
61859,2010/09/27 15:00:00,42.6420,3.6740,15,18.19,-0.129,0.159,-0.06,-4.8,211,0.05,3.6,,01111111111119
61859,2010/09/27 18:00:00,42.6660,3.6720,15,18.16,0.087,0.165,-0.08,-5.8,211,0.06,5,,01111111111119
61859,2010/09/27 21:00:00,42.6740,3.6970,15,18.11,0.166,-0.026,-0.11,-7.3,211,0.08,4.9,,01111111111119
61859,2010/09/28 00:00:00,42.6610,3.7160,15,18.1,0.057,-0.18,-0.11,-8,211,0.06,3.1,,01111111111119
61859,2010/09/28 03:00:00,42.6390,3.7120,15,18.1,-0.11,-0.175,-0.1,-6.9,211,0.05,3,,01111111111119
61859,2010/09/28 06:00:00,42.6270,3.6870,15,18.1,-0.144,0.01,-0.12,-6.9,211,0.08,4,,01111111111119
61859,2010/09/28 09:00:00,42.6410,3.6740,15,18.1,-0.019,0.134,-0.12,-7.6,211,0.08,5.2,,01111111111119
61859,2010/09/28 12:00:00,42.6530,3.6820,15,18.1,0.083,0.01,-0.08,-6.9,211,0.06,3.9,,01111111111119
61859,2010/09/28 15:00:00,42.6430,3.6960,15,18.1,0.079,-0.134,-0.08,-4.7,211,0.08,4.8,,01111111111119
61859,2010/09/28 18:00:00,42.6270,3.7030,15,18.1,0,-0.159,-0.13,-6.4,211,0.17,9.1,,01111111111119
61859,2010/09/28 21:00:00,42.6120,3.6960,15,18.1,-0.095,-0.144,-0.17,-7.2,211,0.2,8.7,,01111111111119
61859,2010/09/29 00:00:00,42.5990,3.6780,15,18.07,-0.129,-0.067,-0.16,-7.9,211,0.15,6.5,,01111111111119
61859,2010/09/29 03:00:00,42.5990,3.6620,15,18.05,-0.068,0.031,-0.13,-7.5,211,0.1,5.7,,01111111111119
61859,2010/09/29 06:00:00,42.6050,3.6600,15,18.02,0.053,0.046,-0.09,-6.9,211,0.06,3.6,,01111111111119
61859,2010/09/29 09:00:00,42.6080,3.6760,15,18.04,0.133,-0.082,-0.05,-5.2,211,0.03,3.3,,01111111111119
61859,2010/09/29 12:00:00,42.5890,3.6950,15,18.12,0.034,-0.175,-0.01,-2.8,211,0.01,1.5,,01111111111119
61859,2010/09/29 15:00:00,42.5740,3.6850,15,18.21,-0.121,-0.093,0,-1,211,0,0.8,,01111111111119
61859,2010/09/29 18:00:00,42.5710,3.6630,15,18.21,-0.072,0.041,0.01,1.3,211,0.01,0.8,,01111111111119
61859,2010/09/29 21:00:00,42.5820,3.6660,15,18.14,0.083,0.072,0.02,3.1,211,0.03,4.3,,01111111111119
61859,2010/09/30 00:00:00,42.5850,3.6850,15,18.1,0.129,-0.067,-0.01,-0.8,211,0.04,4.7,,01111111111119
61859,2010/09/30 03:00:00,42.5690,3.7000,15,18.09,0.049,-0.185,-0.05,-5,211,0.05,4.8,,01111111111119
61859,2010/09/30 06:00:00,42.5490,3.6980,15,18.05,-0.049,-0.206,-0.05,-5.1,211,0.05,3.6,,01111111111119
61859,2010/09/30 09:00:00,42.5290,3.6870,15,18.05,-0.091,-0.159,-0.04,-4.6,211,0.04,4.8,,01111111111119
61859,2010/09/30 12:00:00,42.5180,3.6740,15,18.1,-0.08,-0.062,-0.02,-4.7,211,0.02,2.7,,01111111111119
61859,2010/09/30 15:00:00,42.5170,3.6660,15,18.19,0.004,-0.021,-0.02,-2,211,0.02,0.8,,01111111111119
61859,2010/09/30 18:00:00,42.5140,3.6750,15,18.19,0.11,-0.118,-0.05,-5,211,0.06,6.9,,01111111111119
61859,2010/09/30 21:00:00,42.4940,3.6950,15,18.13,0.053,-0.268,-0.08,-5.8,211,0.09,6.3,,01111111111119
61859,2010/10/01 00:00:00,42.4620,3.6890,15,18.09,-0.121,-0.283,-0.08,-6.3,211,0.07,5,,01111111111119
61859,2010/10/01 03:00:00,42.4390,3.6630,15,18.05,-0.19,-0.144,-0.06,-5.3,211,0.04,3.1,,01111111111119
61859,2010/10/01 06:00:00,42.4340,3.6390,15,18.01,-0.114,-0.015,-0.03,-4.4,211,0.01,1.4,,01111111111119
61859,2010/10/01 09:00:00,42.4360,3.6330,15,17.86,-0.008,-0.026,-0.01,-3.4,211,0,0.3,,01111111111119
61859,2010/10/01 12:00:00,42.4290,3.6370,15,17.76,-0.011,-0.123,0,-2.6,211,0,-1.6,,01111111111119
61859,2010/10/01 15:00:00,42.4120,3.6300,15,17.86,-0.076,-0.159,0,-0.2,211,-0.01,-2.4,,01111111111119
61859,2010/10/01 18:00:00,42.3980,3.6170,15,17.94,-0.141,-0.098,0,0.4,211,0,-1.6,,01111111111119
61859,2010/10/01 21:00:00,42.3930,3.5930,15,17.99,-0.175,-0.031,0,1,211,0,-1.3,,01111111111119
61859,2010/10/02 00:00:00,42.3920,3.5710,15,17.98,-0.129,-0.026,0,0.5,211,0,0.3,,01111111111119
61859,2010/10/02 03:00:00,42.3880,3.5590,15,17.97,-0.068,-0.051,0,-0.7,211,-0.01,-2.5,,01111111111119
61859,2010/10/02 06:00:00,42.3820,3.5530,15,17.99,-0.053,-0.072,0,0.1,211,-0.01,-3.4,,01111111111119
61859,2010/10/02 09:00:00,42.3740,3.5450,15,18.04,-0.095,-0.093,0.01,1.9,211,-0.01,-2.8,,01111111111119
61859,2010/10/02 12:00:00,42.3640,3.5280,15,18.14,-0.125,-0.082,0.01,2.4,211,-0.01,-3,,01111111111119
61859,2010/10/02 15:00:00,42.3580,3.5120,15,18.57,-0.091,-0.051,0.02,1.1,211,-0.03,-4.3,,01111111111119
61859,2010/10/02 18:00:00,42.3540,3.5040,15,18.86,-0.023,-0.046,0.06,5.4,211,-0.04,-4.2,,01111111111119
61859,2010/10/02 21:00:00,42.3490,3.5060,15,18.88,0.057,-0.103,0.1,8.2,211,-0.03,-2.3,,01111111111119
61859,2010/10/03 00:00:00,42.3340,3.5190,15,18.79,0.053,-0.185,0.1,7.4,211,-0.04,-3.1,,01111111111119
61859,2010/10/03 01:30:00,42.3340,3.5190,,,,,,,,,,18.8,01119999999991
61859,2010/10/03 02:00:00,42.3310,3.5200,,,,,,,,,,18.8,01119999999991
61859,2010/10/03 03:00:00,42.3130,3.5200,15,18.81,-0.038,-0.226,0.09,7.3,211,-0.04,-3.3,,01111111111119
61859,2010/10/03 05:30:00,42.3030,3.5190,,,,,,,,,,18.8,01119999999991
61859,2010/10/03 06:00:00,42.2900,3.5090,15,18.84,-0.08,-0.159,0.1,8.2,211,-0.04,-3.3,,01111111111119
61859,2010/10/03 07:30:00,42.2900,3.5090,,,,,,,,,,18.8,01119999999991
61859,2010/10/03 08:00:00,42.2880,3.5070,,,,,,,,,,18.8,01119999999991
61859,2010/10/03 08:30:00,42.2860,3.5040,,,,,,,,,,18.9,01119999999991
61859,2010/10/03 09:00:00,42.2820,3.4990,15,18.99,-0.027,-0.082,0.12,8.5,211,-0.04,-2.8,,01111111111119
61859,2010/10/03 09:30:00,42.2820,3.5010,,,,,,,,,,18.9,01119999999991
61859,2010/10/03 10:00:00,42.2820,3.4990,,,,,,,,,,18.9,01119999999991
61859,2010/10/03 12:00:00,42.2740,3.5020,15,19.16,0.061,-0.139,0.14,7.6,211,-0.03,-3.3,,01111111111119
61859,2010/10/03 13:00:00,42.2740,3.5020,,,,,,,,,,19.3,01119999999991
61859,2010/10/03 13:30:00,42.2710,3.5040,,,,,,,,,,19.3,01119999999991
61859,2010/10/03 15:00:00,42.2550,3.5150,15,19.27,0.099,-0.247,0.1,8.3,211,-0.03,-3,,01111111111119
61859,2010/10/03 17:00:00,42.2470,3.5200,,,,,,,,,,19.3,01119999999991
61859,2010/10/03 17:30:00,42.2420,3.5230,,,,,,,,,,19.3,01119999999991
61859,2010/10/03 18:00:00,42.2260,3.5280,15,19.31,0.019,-0.329,0.08,7.4,211,-0.03,-3.5,,01111111111119
61859,2010/10/03 19:00:00,42.2260,3.5280,,,,,,,,,,19.3,01119999999991
61859,2010/10/03 19:30:00,42.2210,3.5290,,,,,,,,,,19.3,01119999999991
61859,2010/10/03 21:00:00,42.2040,3.5270,,,,,,,,,,19.3,01119999999991
61859,2010/10/03 21:00:00,42.1910,3.5200,15,19.3,-0.099,-0.314,0.07,7.3,211,-0.01,-1.9,,01111111111119
61859,2010/10/03 21:30:00,42.1990,3.5260,,,,,,,,,,19.3,01119999999991
61859,2010/10/03 23:30:00,42.1790,3.5120,,,,,,,,,,19.3,01119999999991
61859,2010/10/04 00:00:00,42.1740,3.5090,,,,,,,,,,19.3,01119999999991
61859,2010/10/04 00:00:00,42.1650,3.5020,15,19.3,-0.141,-0.252,0.11,9.2,211,-0.01,-0.9,,01111111111119
61859,2010/10/04 03:00:00,42.1420,3.4830,15,19.31,-0.107,-0.216,0.14,9.9,211,0,-1.4,,01111111111119
61859,2010/10/04 03:30:00,42.1470,3.4870,,,,,,,,,,19.3,01119999999991
61859,2010/10/04 04:00:00,42.1430,3.4840,,,,,,,,,,19.3,01119999999991
61859,2010/10/04 05:00:00,42.1370,3.4780,,,,,,,,,,19.3,01119999999991
61859,2010/10/04 05:30:00,42.1340,3.4750,,,,,,,,,,19.3,01119999999991
61859,2010/10/04 06:00:00,42.1230,3.4740,15,19.34,-0.057,-0.226,0.15,8.9,211,0.05,2.7,,01111111111119
61859,2010/10/04 09:00:00,42.0980,3.4680,15,19.36,-0.061,-0.324,0.12,8.8,211,0.06,5.1,,01111111111119
61859,2010/10/04 11:00:00,42.0870,3.4650,,,,,,,,,,19.4,01119999999991
61859,2010/10/04 11:30:00,42.0810,3.4640,,,,,,,,,,19.4,01119999999991
61859,2010/10/04 12:00:00,42.0600,3.4580,15,19.34,-0.141,-0.391,0.06,8.3,211,0.03,4.2,,01111111111119
61859,2010/10/04 13:00:00,42.0600,3.4580,,,,,,,,,,19.4,01119999999991
61859,2010/10/04 13:30:00,42.0540,3.4550,,,,,,,,,,19.4,01119999999991
61859,2010/10/04 14:30:00,42.0410,3.4470,,,,,,,,,,19.3,01119999999991
61859,2010/10/04 15:00:00,42.0340,3.4430,,,,,,,,,,19.3,01119999999991
61859,2010/10/04 15:00:00,42.0220,3.4310,15,19.19,-0.279,-0.376,-0.01,0.3,211,-0.01,1.5,,01111111111119
61859,2010/10/04 18:00:00,41.9870,3.3850,15,19.03,-0.375,-0.314,-0.06,-4.8,211,-0.04,-6.8,,01111111111119
61859,2010/10/04 19:00:00,41.9870,3.3860,,,,,,,,,,19,01119999999991
61859,2010/10/04 19:30:00,41.9810,3.3760,,,,,,,,,,19,01119999999991
61859,2010/10/04 20:30:00,41.9720,3.3580,,,,,,,,,,18.9,01119999999991
61859,2010/10/04 21:00:00,41.9670,3.3480,,,,,,,,,,18.9,01119999999991
61859,2010/10/04 21:00:00,41.9610,3.3330,15,18.92,-0.318,-0.242,-0.02,-2.4,211,-0.02,-2.6,,01111111111119
61859,2010/10/04 22:00:00,41.9600,3.3310,,,,,,,,,,18.9,01119999999991
61859,2010/10/04 22:30:00,41.9570,3.3250,,,,,,,,,,18.9,01119999999991
61859,2010/10/05 00:00:00,41.9400,3.3020,15,18.9,-0.161,-0.257,-0.05,-7.3,211,0.01,0.8,,01111111111119
61859,2010/10/05 01:00:00,41.9400,3.3020,,,,,,,,,,18.9,01119999999991
61859,2010/10/05 01:30:00,41.9370,3.2990,,,,,,,,,,18.9,01119999999991
61859,2010/10/05 02:30:00,41.9300,3.2970,,,,,,,,,,18.9,01119999999991
61859,2010/10/05 03:00:00,41.9260,3.2960,,,,,,,,,,18.9,01119999999991
61859,2010/10/05 03:00:00,41.9110,3.2910,15,18.91,-0.065,-0.262,-0.06,-4.8,211,0.01,0.7,,01111111111119
61859,2010/10/05 03:30:00,41.9210,3.2950,,,,,,,,,,18.9,01119999999991
61859,2010/10/05 04:30:00,41.9110,3.2910,,,,,,,,,,18.9,01119999999991
61859,2010/10/05 05:00:00,41.9070,3.2900,,,,,,,,,,18.9,01119999999991
61859,2010/10/05 05:30:00,41.9020,3.2880,,,,,,,,,,18.9,01119999999991
61859,2010/10/05 06:00:00,41.8980,3.2880,,,,,,,,,,18.9,01119999999991
61859,2010/10/05 06:00:00,41.8890,3.2850,15,18.99,-0.065,-0.268,-0.02,-3.3,211,0,-1.3,,01111111111119
61859,2010/10/05 06:30:00,41.8940,3.2870,,,,,,,,,,18.9,01119999999991
61859,2010/10/05 09:00:00,41.8590,3.2740,15,19.1,-0.077,-0.273,0,-0.9,211,-0.01,-1.7,,01111111111119
61859,2010/10/05 10:30:00,41.8580,3.2740,,,,,,,,,,19.1,01119999999991
61859,2010/10/05 11:00:00,41.8530,3.2720,,,,,,,,,,19.2,01119999999991
61859,2010/10/05 12:00:00,41.8360,3.2650,15,19.3,-0.123,-0.19,0,3.9,211,-0.01,-2.3,,01111111111119
61859,2010/10/05 12:30:00,41.8420,3.2660,,,,,,,,,,19.3,01119999999991
61859,2010/10/05 13:00:00,41.8360,3.2650,,,,,,,,,,19.2,01119999999991
61859,2010/10/05 14:30:00,41.8250,3.2540,,,,,,,,,,19.2,01119999999991
61859,2010/10/05 15:00:00,41.8220,3.2500,,,,,,,,,,19.8,01119999999991
61859,2010/10/05 15:00:00,41.8220,3.2420,15,19.36,-0.176,-0.057,0.01,2.6,211,0,0.9,,01111111111119
61859,2010/10/05 18:00:00,41.8250,3.2190,15,19.32,-0.096,0.01,0.02,4.3,211,0.02,2.8,,01111111111119
61859,2010/10/05 20:00:00,41.8260,3.2140,,,,,,,,,,19.3,01119999999991
61859,2010/10/05 20:30:00,41.8260,3.2140,,,,,,,,,,19.3,01119999999991
61859,2010/10/05 21:00:00,41.8240,3.2170,15,19.23,0.012,-0.051,0.03,3.7,211,0.03,4.2,,01111111111119
61859,2010/10/05 22:00:00,41.8240,3.2170,,,,,,,,,,19.2,01119999999991
61859,2010/10/05 22:30:00,41.8230,3.2180,,,,,,,,,,19.2,01119999999991
61859,2010/10/06 00:00:00,41.8150,3.2220,15,19.13,-0.008,-0.103,0.03,4.3,211,0.03,4.3,,01111111111119
61859,2010/10/06 01:00:00,41.8150,3.2220,,,,,,,,,,19.1,01119999999991
61859,2010/10/06 01:30:00,41.8130,3.2220,,,,,,,,,,19.1,01119999999991
61859,2010/10/06 02:30:00,41.8090,3.2200,,,,,,,,,,19.1,01119999999991
61859,2010/10/06 03:00:00,41.8070,3.2190,,,,,,,,,,19.1,01119999999991
61859,2010/10/06 03:00:00,41.8040,3.2150,15,19.21,-0.096,-0.118,0.03,4.6,211,0.03,3.8,,01111111111119
61859,2010/10/06 04:00:00,41.8040,3.2150,,,,,,,,,,19.1,01119999999991
61859,2010/10/06 04:30:00,41.8030,3.2130,,,,,,,,,,19.1,01119999999991
61859,2010/10/06 06:00:00,41.7960,3.2050,,,,,,,,,,19.1,01119999999991
61859,2010/10/06 06:00:00,41.7920,3.1970,15,19.93,-0.123,-0.098,0.03,5.5,211,0.03,4,,01111111111119
61859,2010/10/06 06:30:00,41.7940,3.2020,,,,,,,,,,19.1,01119999999991
61859,2010/10/06 08:30:00,41.7890,3.1890,,,,,,,,,,19.3,01119999999991
61859,2010/10/06 09:00:00,41.7880,3.1860,,,,,,,,,,20.9,01119999999991
61859,2010/10/06 09:00:00,41.7850,3.1830,15,21.07,-0.127,-0.093,0.03,6.5,211,0.02,3.4,,01111111111119
61859,2010/10/06 10:00:00,41.7850,3.1830,,,,,,,,,,21.7,01119999999991
61859,2010/10/06 10:30:00,41.7830,3.1810,,,,,,,,,,21.9,01119999999991
61859,2010/10/06 12:00:00,41.7770,3.1720,,,,,,,,,,22.1,01119999999991
61859,2010/10/06 12:00:00,41.7740,3.1640,15,21.58,-0.188,-0.108,0.02,6.9,211,0.01,1,,01111111111119
61859,2010/10/06 12:30:00,41.7770,3.1720,,,,,,,,,,22.1,01119999999991
61859,2010/10/06 14:00:00,41.7710,3.1550,,,,,,,,,,22,01119999999991
61859,2010/10/06 14:30:00,41.7690,3.1500,,,,,,,,,,21.8,01119999999991
61859,2010/10/06 15:00:00,41.7640,3.1340,15,21.01,-0.276,-0.134,0.03,4.7,211,0.01,-0.1,,01111111111119
61859,2010/10/06 18:00:00,41.7550,3.1100,,,,,,,,,,20.6,01119999999991
61859,2010/10/06 18:00:00,41.7480,3.0920,15,20.34,-0.242,-0.17,0.02,2.2,211,-0.01,-1.4,,01111111111119
61859,2010/10/06 18:30:00,41.7530,3.1040,,,,,,,,,,20.2,01119999999991
61859,2010/10/06 19:30:00,41.7480,3.0910,,,,,,,,,,19.7,01119999999991
61859,2010/10/06 20:00:00,41.7460,3.0870,,,,,,,,,,19.7,01119999999991
61859,2010/10/06 21:00:00,41.7310,3.0710,15,20.08,-0.161,-0.211,0.01,0.3,211,-0.02,-3,,01111111111119
61859,2010/10/07 00:00:00,41.7070,3.0500,15,20.42,-0.119,-0.226,0.01,1.1,211,-0.04,-4.9,,01111111111119
61859,2010/10/07 03:00:00,41.6870,3.0400,15,21.2,0.031,-0.211,0,-1,211,-0.04,-4.5,,01111111111119