PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
61294,25036,2005/05/29 08:00:00,43.1060,5.8840,24.805,,,,,0014419999,10.65,112
61294,25036,2005/05/29 09:00:00,43.1050,5.8840,26.172,0,-0.0422018,-0.030887,0,0014410000,10.65,72
61294,25036,2005/05/29 10:00:00,43.0570,5.9570,28.828,2.25731,-2.02487,-1.4826,1.64687,0014410000,10.82,32
61294,25036,2005/05/29 11:00:00,42.9850,5.8980,20.938,-1.8244,-3.03431,-2.2239,-1.33234,0011110000,10.82,0
61294,25036,2005/05/29 12:00:00,42.9880,5.8960,21.211,-0.0618442,0.126358,0.092662,-0.045189,0011110000,10.65,0
61294,25036,2005/05/29 13:00:00,42.9920,5.8920,21.367,-0.123688,0.168487,0.12355,-0.090373,0011110000,10.76,0
61294,25036,2005/05/29 14:00:00,42.9940,5.8900,21.367,-0.0618442,0.0842478,0.061775,-0.045184,0011110000,10.76,0
61294,25036,2005/05/29 15:00:00,42.9970,5.8880,21.289,-0.0618442,0.126377,0.092662,-0.045183,0011110000,10.76,0
61294,25036,2005/05/29 16:00:00,43.0000,5.8860,21.211,-0.0618442,0.126383,0.092662,-0.04518,0011110000,10.59,0
61294,25036,2005/05/29 17:00:00,43.0030,5.8850,21.055,-0.0309221,0.126389,0.092662,-0.022589,0011110000,10.76,0
61294,25036,2005/05/29 18:00:00,43.0050,5.8840,20.859,-0.0309221,0.084263,0.061775,-0.022588,0011110000,10.76,0
61294,25036,2005/05/29 19:00:00,43.0070,5.8850,20.664,0.0309221,0.0842658,0.061775,0.022587,0011110000,10.76,0
61294,25036,2005/05/29 20:01:00,43.0080,5.8850,20.664,-2.70141e-14,0.0414432,0.030381,0,0011110000,10.59,0
61294,25036,2005/05/29 21:00:00,43.0090,5.8860,20.469,0.0314462,0.0428488,0.031411,0.022969,0011110000,10.65,0
61294,25036,2005/05/29 22:00:00,43.0100,5.8860,20.43,0,0.0421353,0.030887,0,0011110000,10.76,0
61294,25036,2005/05/29 23:00:00,43.0100,5.8860,20.43,0,0,0,0,0011110000,10.76,0
61294,25036,2005/05/30 00:00:00,43.0110,5.8860,20.352,0,0.042136,0.030887,0,0011110000,10.76,0
61294,25036,2005/05/30 01:00:00,43.0110,5.8850,20.273,-0.0309221,0,0,-0.022586,0011110000,10.65,0
61294,25036,2005/05/30 02:00:00,43.0130,5.8840,20.234,-0.0309221,0.0842741,0.061775,-0.022585,0011110000,10.76,0
61294,25036,2005/05/30 03:00:00,43.0150,5.8830,20.234,-0.0309221,0.0842768,0.061775,-0.022585,0011110000,10.76,0
61294,25036,2005/05/30 04:01:00,43.0170,5.8820,20.312,-0.0304152,0.082898,0.060762,-0.022214,0011110000,10.59,0
61294,25036,2005/05/30 05:00:00,43.0200,5.8820,20.234,-2.79298e-14,0.128567,0.094233,0,0011110000,10.76,0
61294,25036,2005/05/30 06:00:00,43.0220,5.8830,20.156,0.0309221,0.0842865,0.061775,0.022582,0011110000,10.65,0
61294,25036,2005/05/30 07:00:00,43.0250,5.8840,20.273,0.0309221,0.126435,0.092662,0.022581,0011110000,10.59,0
61294,25036,2005/05/30 08:00:00,43.0270,5.8870,20.391,0.0927662,0.0842934,0.061775,0.06774,0011110000,10.76,0
61294,25036,2005/05/30 09:00:00,43.0290,5.8900,20.273,0.0927662,0.0842962,0.061775,0.067738,0011110000,10.76,0
61294,25036,2005/05/30 10:00:00,43.0300,5.8940,20.391,0.123688,0.0421491,0.030887,0.090315,0011110000,10.59,0
61294,25036,2005/05/30 11:00:00,43.0320,5.8990,20.391,0.15461,0.0843003,0.061775,0.112891,0011110000,10.76,0
61294,25036,2005/05/30 12:00:00,43.0340,5.9030,20.195,0.123688,0.0843031,0.061775,0.09031,0011110000,10.65,0
61294,25036,2005/05/30 13:00:00,43.0340,5.9100,20,0.216455,0,0,0.15804,0011110000,10.76,0
61294,25036,2005/05/30 14:00:00,43.0350,5.9160,19.727,0.185532,0.0421526,0.030887,0.135462,0011110000,10.71,2
61294,25036,2005/05/30 15:01:00,43.0350,5.9230,19.414,0.212906,0,0,0.155447,0011110000,10.65,43
61294,25036,2005/05/30 16:00:00,43.0360,5.9300,19.414,0.220123,0.0428677,0.031411,0.160715,0011110000,10.71,83
61294,25036,2005/05/30 17:00:00,43.0350,5.9370,19.18,0.216455,-0.0421533,-0.030887,0.158036,0011110000,10.65,123
61294,25036,2005/05/30 18:00:00,43.0330,5.9450,19.453,0.247377,-0.0843045,-0.061775,0.180617,0011110000,10.71,163
61294,25036,2005/05/30 19:01:00,43.0310,5.9510,19.453,0.182491,-0.0829197,-0.060762,0.133247,0011110000,10.59,204
61294,25036,2005/05/30 20:00:00,43.0280,5.9560,19.297,0.157231,-0.128591,-0.094233,0.114808,0011110000,10.65,244
61294,25036,2005/05/30 21:00:00,43.0250,5.9620,19.102,0.185532,-0.126441,-0.092662,0.13548,0011110000,10.71,255
61294,25036,2005/05/30 22:00:00,43.0210,5.9660,18.984,0.123688,-0.168579,-0.12355,0.090325,0011110000,10.71,255
61294,25036,2005/05/30 23:00:00,43.0170,5.9710,18.945,0.15461,-0.168567,-0.12355,0.112913,0011110000,10.71,255
61294,25036,2005/05/31 00:00:00,43.0130,5.9750,18.789,0.123688,-0.168556,-0.12355,0.090337,0011110000,10.71,255
61294,25036,2005/05/31 01:00:00,43.0090,5.9790,18.594,0.123688,-0.168545,-0.12355,0.090343,0011110000,10.59,255
61294,25036,2005/05/31 02:01:00,43.0040,5.9820,18.438,0.0912455,-0.207213,-0.151906,0.066651,0011110000,10.59,255
61294,25036,2005/05/31 03:00:00,43.0000,5.9860,18.398,0.125785,-0.171377,-0.125644,0.091887,0011110000,10.71,255
61294,25036,2005/05/31 04:01:00,42.9960,5.9890,18.281,0.0912455,-0.165747,-0.121525,0.06666,0011110000,10.59,255
61294,25036,2005/05/31 05:01:00,42.9930,5.9920,18.086,0.0927662,-0.126375,-0.092662,0.067775,0011110000,10.59,255
61294,25036,2005/05/31 06:00:00,42.9900,5.9940,18.203,0.0628924,-0.12851,-0.094233,0.045951,0011110000,10.71,255
61294,25036,2005/05/31 07:01:00,42.9860,5.9980,18.164,0.121661,-0.16572,-0.121525,0.088895,0011110000,10.71,255
61294,25036,2005/05/31 08:00:00,42.9830,6.0000,18.359,0.0628924,-0.128496,-0.094233,0.045957,0011110000,10.71,255
61294,25036,2005/05/31 09:01:00,42.9800,6.0030,18.594,0.0912455,-0.124277,-0.091143,0.066678,0011110000,10.59,255
61294,25036,2005/05/31 10:00:00,42.9770,6.0060,18.867,0.0943386,-0.128483,-0.094233,0.068942,0011110000,10.71,255
61294,25036,2005/05/31 11:00:00,42.9760,6.0080,19.023,0.0618442,-0.0421125,-0.030887,0.045197,0011110000,10.71,255
61294,25036,2005/05/31 12:00:00,42.9740,6.0110,18.945,0.0927662,-0.084223,-0.061775,0.067797,0011110000,10.71,255
61294,25036,2005/05/31 13:00:00,42.9720,6.0140,19.023,0.0927662,-0.0842202,-0.061775,0.067799,0011110000,10.71,254
61294,25036,2005/05/31 14:00:00,42.9700,6.0160,19.062,0.0618442,-0.0842175,-0.061775,0.045201,0011110000,10.71,255
61294,25036,2005/05/31 15:00:00,42.9680,6.0180,19.023,0.0618442,-0.0842147,-0.061775,0.045202,0011110000,10.71,255
61294,25036,2005/05/31 16:01:00,42.9670,6.0210,19.062,0.0912455,-0.0414161,-0.030381,0.066693,0011110000,10.59,255
61294,25036,2005/05/31 17:00:00,42.9670,6.0250,18.984,0.125785,0,0,0.09194,0011110000,10.65,255
61294,25036,2005/05/31 18:00:00,42.9650,6.0280,18.828,0.0927662,-0.0842106,-0.061775,0.067807,0011110000,10.71,255
61294,25036,2005/05/31 19:00:00,42.9640,6.0320,18.906,0.123688,-0.0421043,-0.030887,0.090411,0011110000,10.71,255
61294,25036,2005/05/31 20:01:00,42.9620,6.0340,18.867,0.0608303,-0.082826,-0.060762,0.044465,0011110000,10.59,255
61294,25036,2005/05/31 21:00:00,42.9600,6.0360,18.906,0.0628924,-0.0856309,-0.062822,0.045974,0011110000,10.59,255
61294,25036,2005/05/31 22:00:00,42.9590,6.0370,18.711,0.0309221,-0.0421008,-0.030887,0.022605,0011110000,10.71,255
61294,25036,2005/05/31 23:00:00,42.9580,6.0370,18.75,0,-0.0421001,-0.030887,0,0011110000,10.71,229
61294,25036,2005/06/01 00:00:00,42.9560,6.0370,18.789,,,-0.061775,0,0011119900,10.59,192
61294,25036,2005/06/01 01:00:00,42.9550,6.0360,18.75,-0.0309221,-0.042098,-0.030887,-0.022606,0011110000,10.59,152
61294,25036,2005/06/01 02:00:00,42.9550,6.0330,18.672,-0.0927662,0,0,-0.067819,0011110000,10.71,114
61294,25036,2005/06/01 03:00:00,42.9550,6.0310,19.18,-0.0618442,0,0,-0.045212,0011110000,10.71,74
61294,25036,2005/06/01 04:00:00,42.9560,6.0300,19.102,-0.0309221,0.042098,0.030887,-0.022606,0011110000,10.71,34
61294,25036,2005/06/01 05:00:00,42.9570,6.0280,19.023,-0.0618442,0.0420987,0.030887,-0.045211,0011110000,10.65,0
61294,25036,2005/06/01 06:00:00,42.9580,6.0270,19.141,-0.0309221,0.0420994,0.030887,-0.022605,0011110000,10.71,0
61294,25036,2005/06/01 07:00:00,42.9590,6.0260,19.375,-0.0309221,0.0421001,0.030887,-0.022605,0011110000,10.59,0
61294,25036,2005/06/01 08:01:00,42.9600,6.0250,19.531,-0.0304152,0.0414106,0.030381,-0.022234,0011110000,10.59,0
61294,25036,2005/06/01 09:00:00,42.9610,6.0240,20.43,-0.0314462,0.0428151,0.031411,-0.022987,0011110000,10.65,0
61294,25036,2005/06/01 10:00:00,42.9610,6.0240,21.367,0,0,0,0,0011110000,10.76,0
61294,25036,2005/06/01 11:00:00,42.9610,6.0230,21.133,-0.0309221,0,0,-0.022604,0011110000,10.76,30
61294,25036,2005/06/01 12:01:00,42.9610,6.0210,21.211,-0.0608303,0,0,-0.044467,0011110000,10.59,71
61294,25036,2005/06/01 13:00:00,42.9610,6.0190,21.133,-0.0628924,0,0,-0.045974,0011110000,10.65,111
61294,25036,2005/06/01 14:00:00,42.9610,6.0180,21.367,-0.0309221,0,0,-0.022604,0011110000,10.65,125
61294,25036,2005/06/01 15:00:00,42.9610,6.0160,21.445,-0.0618442,0,0,-0.045208,0011110000,10.76,85
61294,25036,2005/06/01 16:00:00,42.9620,6.0140,21.68,-0.0618442,0.0421022,0.030887,-0.045208,0011110000,10.76,45
61294,25036,2005/06/01 17:00:00,42.9620,6.0110,21.836,-0.0927662,0,0,-0.067811,0011110000,10.76,5
61294,25036,2005/06/01 18:00:00,42.9620,6.0090,21.641,-0.0618442,0,0,-0.045207,0011110000,10.65,0
61294,25036,2005/06/01 20:00:00,42.9630,6.0020,21.328,-0.108227,0.0210514,0.015444,-0.079112,0011110000,10.76,0
61294,25036,2005/06/01 21:00:00,42.9630,5.9980,21.289,-0.123688,0,0,-0.090413,0011110000,10.76,0
61294,25036,2005/06/01 22:00:00,42.9640,5.9930,21.211,-0.15461,0.0421036,0.030887,-0.113015,0011110000,10.65,0
61294,25036,2005/06/01 23:00:00,42.9650,5.9890,21.055,-0.123688,0.0421043,0.030887,-0.090411,0011110000,10.65,0
61294,25036,2005/06/02 00:00:00,42.9670,5.9850,20.742,-0.123688,0.0842106,0.061775,-0.090409,0011110000,10.76,0
61294,25036,2005/06/02 01:00:00,42.9700,5.9800,20.508,-0.15461,0.126321,0.092662,-0.113006,0011110000,10.76,0
61294,25036,2005/06/02 02:01:00,42.9740,5.9760,20.586,-0.121661,0.165676,0.121525,-0.088918,0011110000,10.59,0
61294,25036,2005/06/02 03:00:00,42.9780,5.9730,20.664,-0.0943386,0.171304,0.125644,-0.068945,0011110000,10.76,0
61294,25036,2005/06/02 04:00:00,42.9820,5.9710,20.625,-0.0618442,0.16846,0.12355,-0.045194,0011110000,10.76,0
61294,25036,2005/06/02 05:00:00,42.9860,5.9690,20.586,-0.0618442,0.168471,0.12355,-0.045191,0011110000,10.76,5
61294,25036,2005/06/02 06:00:00,42.9890,5.9670,20.586,-0.0618442,0.12636,0.092662,-0.045189,0011110000,10.76,0
61294,25036,2005/06/02 07:00:00,42.9920,5.9650,20.586,-0.0618442,0.126367,0.092662,-0.045186,0011110000,10.76,0
61294,25036,2005/06/02 08:00:00,42.9950,5.9650,20.781,0,0.126373,0.092662,0,0011110000,10.76,0
61294,25036,2005/06/02 09:00:00,42.9980,5.9650,21.367,0,0.126379,0.092662,0,0011110000,10.76,0
61294,25036,2005/06/02 10:00:00,43.0000,5.9640,22.305,-0.0309221,0.0842561,0.061775,-0.02259,0011110000,10.76,0
61294,25036,2005/06/02 11:00:00,43.0030,5.9640,22.344,0,0.126389,0.092662,0,0011110000,10.76,0
61294,25036,2005/06/02 12:00:00,43.0050,5.9630,21.445,-0.0309221,0.084263,0.061775,-0.022588,0011110000,10.76,0
61294,25036,2005/06/02 13:01:00,43.0070,5.9630,21.445,0,0.0828844,0.060762,0,0011110000,10.76,0
61294,25036,2005/06/02 14:00:00,43.0090,5.9620,21.641,-0.0314462,0.0856968,0.062822,-0.02297,0011110000,10.76,0
61294,25036,2005/06/02 15:00:00,43.0120,5.9620,21.953,-2.74643e-14,0.126408,0.092662,0,0011110000,10.76,0
61294,25036,2005/06/02 16:00:00,43.0140,5.9610,21.719,-0.0309221,0.0842754,0.061775,-0.022585,0011110000,10.76,1
61294,25036,2005/06/02 17:00:00,43.0160,5.9610,21.484,0,0.0842782,0.061775,0,0011110000,10.76,0
61294,25036,2005/06/02 18:01:00,43.0180,5.9620,21.289,0.0304152,0.0828993,0.060762,0.022213,0011110000,10.65,0
61294,25036,2005/06/02 19:00:00,43.0210,5.9640,21.406,0.0628924,0.128569,0.094233,0.045931,0011110000,10.65,0
61294,25036,2005/06/02 20:00:00,43.0230,5.9660,21.328,0.0618442,0.0842879,0.061775,0.045163,0011110000,10.76,0
61294,25036,2005/06/02 21:00:00,43.0250,5.9690,21.328,0.0927662,0.0842907,0.061775,0.067743,0011110000,10.65,0
61294,25036,2005/06/03 00:00:00,43.0270,5.9790,21.094,0.103074,0.0280978,0.020592,0.075267,0011110000,10.76,0
61294,25036,2005/06/03 01:00:00,43.0270,5.9820,21.133,0.0927662,0,0,0.067739,0011110000,10.76,0
61294,25036,2005/06/03 02:01:00,43.0260,5.9850,21.094,0.0912455,-0.0414561,-0.030381,0.066629,0011110000,10.59,0
61294,25036,2005/06/03 03:00:00,43.0250,5.9870,21.172,0.0628924,-0.0428607,-0.031411,0.045926,0011110000,10.76,0
61294,25036,2005/06/03 04:00:00,43.0240,5.9890,21.094,0.0618442,-0.0421457,-0.030887,0.045161,0011110000,10.76,0
61294,25036,2005/06/03 05:00:00,43.0230,5.9910,21.211,0.0618442,-0.042145,-0.030887,0.045162,0011110000,10.76,0
61294,25036,2005/06/03 06:01:00,43.0220,5.9920,21.25,0.0304152,-0.0414534,-0.030381,0.022211,0011110000,10.76,0
61294,25036,2005/06/03 07:00:00,43.0220,5.9940,21.328,0.0628924,0,0,0.045929,0011110000,10.76,0
61294,25036,2005/06/03 08:00:00,43.0220,5.9970,21.328,0.0927662,0,0,0.067745,0011110000,10.65,0
61294,25036,2005/06/03 09:00:00,43.0230,5.9990,21.328,0.0618442,0.0421443,0.030887,0.045163,0011110000,10.76,5
61294,25036,2005/06/03 10:00:00,43.0230,6.0010,21.289,0.0618442,0,0,0.045162,0011110000,10.76,33
61294,25036,2005/06/03 11:00:00,43.0240,6.0040,21.289,0.0927662,0.042145,0.030887,0.067743,0011110000,10.76,73
61294,25036,2005/06/03 12:00:00,43.0250,6.0070,21.211,0.0927662,0.0421457,0.030887,0.067742,0011110000,10.65,108
61294,25036,2005/06/03 13:01:00,43.0250,6.0100,21.289,0.0912455,0,0,0.066631,0011110000,10.65,126
61294,25036,2005/06/03 14:00:00,43.0250,6.0130,21.328,0.0943386,0,0,0.06889,0011110000,10.76,136
61294,25036,2005/06/03 15:00:00,43.0250,6.0160,21.445,0.0927662,0,0,0.067741,0011110000,10.76,116
61294,25036,2005/06/03 16:00:00,43.0240,6.0200,21.68,0.123688,-0.0421457,-0.030887,0.090323,0011110000,10.65,87
61294,25036,2005/06/03 17:00:00,43.0230,6.0230,21.523,0.0927662,-0.042145,-0.030887,0.067743,0011110000,10.65,47
61294,25036,2005/06/03 18:00:00,43.0220,6.0260,21.406,0.0927662,-0.0421443,-0.030887,0.067744,0011110000,10.76,15
61294,25036,2005/06/03 19:00:00,43.0210,6.0290,21.211,0.0927662,-0.0421436,-0.030887,0.067745,0011110000,10.76,0
61294,25036,2005/06/03 20:00:00,43.0180,6.0320,21.211,0.0927662,-0.126427,-0.092662,0.067748,0011110000,10.76,0
61294,25036,2005/06/03 21:01:00,43.0160,6.0350,21.289,0.0912455,-0.0828993,-0.060762,0.06664,0011110000,10.65,0
61294,25036,2005/06/03 22:00:00,43.0140,6.0370,21.328,0.0628924,-0.0857067,-0.062822,0.045934,0011110000,10.65,0
61294,25036,2005/06/03 23:00:00,43.0130,6.0380,21.328,0.0309221,-0.0421381,-0.030887,0.022585,0011110000,10.76,0
61294,25036,2005/06/04 00:00:00,43.0110,6.0410,21.367,0.0927662,-0.0842741,-0.061775,0.067756,0011110000,10.65,0
61294,25036,2005/06/04 01:00:00,43.0100,6.0420,21.289,0.0309221,-0.042136,-0.030887,0.022586,0011110000,10.76,0
61294,25036,2005/06/04 02:00:00,43.0090,6.0440,21.094,0.0618442,-0.0421353,-0.030887,0.045172,0011110000,10.76,0
61294,25036,2005/06/04 03:00:00,43.0090,6.0450,21.211,0.0309221,0,0,0.022586,0011110000,10.76,0
61294,25036,2005/06/04 04:00:00,43.0080,6.0460,21.133,0.0309221,-0.0421346,-0.030887,0.022587,0011110000,10.76,0
61294,25036,2005/06/04 05:01:00,43.0070,6.0470,21.133,0.0304152,-0.0414432,-0.030381,0.022217,0011110000,10.76,0
61294,25036,2005/06/04 06:00:00,43.0060,6.0490,21.172,0.0628924,-0.0428474,-0.031411,0.04594,0011110000,10.76,0
61294,25036,2005/06/04 07:00:00,43.0060,6.0500,21.211,0.0309221,0,0,0.022587,0011110000,10.76,20
61294,25036,2005/06/04 08:00:00,43.0050,6.0530,21.211,0.0927662,-0.0421325,-0.030887,0.067763,0011110000,10.76,16
61294,25036,2005/06/04 09:00:00,43.0040,6.0550,21.211,0.0618442,-0.0421319,-0.030887,0.045176,0011110000,10.65,3
61294,25036,2005/06/04 10:00:00,43.0030,6.0570,21.211,0.0618442,-0.0421312,-0.030887,0.045177,0011110000,10.76,3
61294,25036,2005/06/04 11:00:00,43.0020,6.0580,21.289,0.0309221,-0.0421305,-0.030887,0.022589,0011110000,10.76,15
61294,25036,2005/06/04 12:01:00,43.0020,6.0600,21.25,0.0608303,0,0,0.044437,0011110000,10.65,48
61294,25036,2005/06/04 13:01:00,43.0020,6.0620,21.211,0.0618442,0,0,0.045178,0011110000,10.65,70
61294,25036,2005/06/04 14:01:00,43.0010,6.0640,21.211,0.0618442,-0.0421298,-0.030887,0.045178,0011110000,10.65,110
61294,25036,2005/06/04 15:00:00,43.0000,6.0670,21.328,0.0943386,-0.0428431,-0.031411,0.068917,0011110000,10.76,150
61294,25036,2005/06/04 16:01:00,42.9990,6.0700,21.211,0.0912455,-0.0414378,-0.030381,0.066659,0011110000,10.59,191
61294,25036,2005/06/04 17:00:00,42.9970,6.0730,21.133,0.0943386,-0.0856828,-0.062822,0.06892,0011110000,10.65,231
61294,25036,2005/06/04 19:00:00,42.9950,6.0770,20.82,0.0618442,-0.042126,-0.030887,0.045182,0011110000,10.76,255
61294,25036,2005/06/04 21:01:00,42.9920,6.0820,20.859,0.0766663,-0.0626642,-0.045948,0.056013,0011110000,10.76,255
61294,25036,2005/06/04 22:00:00,42.9900,6.0840,20.781,0.0628924,-0.0856729,-0.062822,0.045952,0011110000,10.76,255
61294,25036,2005/06/04 23:00:00,42.9880,6.0860,20.82,0.0618442,-0.0842423,-0.061775,0.045187,0011110000,10.76,255
61294,25036,2005/06/05 00:00:00,42.9860,6.0880,20.82,0.0618442,-0.0842395,-0.061775,0.045189,0011110000,10.76,255
61294,25036,2005/06/05 01:00:00,42.9840,6.0900,20.742,0.0618442,-0.0842368,-0.061775,0.04519,0011110000,10.76,255
61294,25036,2005/06/05 02:00:00,42.9830,6.0910,20.703,0.0309221,-0.0421174,-0.030887,0.022596,0011110000,10.76,255
61294,25036,2005/06/05 03:00:00,42.9810,6.0920,20.742,0.0309221,-0.0842326,-0.061775,0.022596,0011110000,10.76,255
61294,25036,2005/06/05 04:00:00,42.9800,6.0940,20.586,0.0618442,-0.0421153,-0.030887,0.045194,0011110000,10.65,255
61294,25036,2005/06/05 05:01:00,42.9780,6.0950,20.469,0.0304152,-0.0828477,-0.060762,0.022227,0011110000,10.76,255
61294,25036,2005/06/05 06:00:00,42.9760,6.0980,20.469,0.0943386,-0.0856533,-0.062822,0.068943,0011110000,10.71,255
61294,25036,2005/06/05 07:00:00,42.9740,6.1000,20.43,0.0618442,-0.084223,-0.061775,0.045198,0011110000,10.76,255
61294,25036,2005/06/05 08:01:00,42.9720,6.1000,20.508,-2.70141e-14,-0.0828396,-0.060762,0,0011110000,10.65,255
61294,25036,2005/07/03 12:00:00,42.9330,5.9170,23.906,-0.00837112,-0.00242867,-0.001782,-0.00612,0011110000,10.71,123
61294,25036,2005/07/03 13:00:00,42.9320,5.9180,22.266,0.0309221,-0.0420822,-0.030887,0.022614,0011110000,10.82,85
61294,25036,2005/07/03 14:00:00,42.9300,5.9200,22.148,0.0618442,-0.0841624,-0.061775,0.04523,0011110000,10.82,49
61294,25036,2005/07/03 15:00:00,42.9280,5.9200,22.383,0,-0.0841596,-0.061775,0,0011110000,10.82,79
61294,25036,2005/07/03 16:00:00,42.9260,5.9210,23.789,0.0309221,-0.0841568,-0.061775,0.022616,0011110000,10.71,120
61294,25036,2005/07/03 17:00:00,42.9250,5.9200,23.242,-0.0309221,-0.0420774,-0.030887,-0.022617,0011110000,10.82,160
61294,25036,2005/07/03 18:00:00,42.9230,5.9160,20.156,-0.123688,-0.0841527,-0.061775,-0.09047,0011110000,10.82,156
61294,25036,2005/07/03 19:00:00,42.9210,5.9130,19.531,-0.0927662,-0.08415,-0.061775,-0.067855,0011110000,10.82,116
61294,25036,2005/07/03 20:00:00,42.9190,5.9100,19.766,-0.0927662,-0.0841472,-0.061775,-0.067857,0011110000,10.71,75
61294,25036,2005/07/03 21:00:00,42.9170,5.9060,19.258,-0.123688,-0.0841445,-0.061775,-0.090479,0011110000,10.82,35
61294,25036,2005/07/03 22:00:00,42.9120,5.9060,18.945,-2.74643e-14,-0.210349,-0.154437,0,0011110000,10.82,0
61294,25036,2005/07/03 23:00:00,42.9070,5.9050,18.828,-0.0309221,-0.210332,-0.154437,-0.022623,0011110000,10.65,0
61294,25036,2005/07/04 00:01:00,42.9000,5.9030,18.75,-0.0608303,-0.289609,-0.212668,-0.044508,0011110000,10.65,0
61294,25036,2005/07/04 01:00:00,42.8940,5.8990,18.438,-0.125785,-0.256624,-0.188466,-0.092044,0011110000,10.76,0
61294,25036,2005/07/04 02:00:00,42.8890,5.8950,18.281,-0.123688,-0.21027,-0.154437,-0.090518,0011110000,10.76,0
61294,25036,2005/07/04 03:00:00,42.8850,5.8920,20.469,-0.0927662,-0.168204,-0.12355,-0.067894,0011110000,10.76,0
61294,25036,2005/07/04 04:00:00,42.8810,5.8880,20.82,-0.123688,-0.168193,-0.12355,-0.090531,0011110000,10.71,14
61294,25036,2005/07/04 05:00:00,42.8780,5.8840,20.703,-0.123688,-0.126137,-0.092662,-0.090536,0011110000,10.76,54
61294,25036,2005/07/04 06:00:00,42.8750,5.8810,20.898,-0.0927662,-0.126131,-0.092662,-0.067905,0011110000,10.76,94
61294,25036,2005/07/04 07:00:00,42.8730,5.8780,21.094,-0.0927662,-0.084084,-0.061775,-0.067908,0011110000,10.65,135
61294,25036,2005/07/04 08:01:00,42.8710,5.8750,21.328,-0.0912455,-0.0827029,-0.060762,-0.066797,0011110000,10.65,175
61294,25036,2005/07/04 09:00:00,42.8680,5.8700,21.523,-0.157231,-0.128254,-0.094233,-0.115106,0011110000,10.82,214
61294,25036,2005/07/04 10:00:00,42.8660,5.8660,21.68,-0.123688,-0.0840744,-0.061775,-0.090554,0011110000,10.82,255
61294,25036,2005/07/04 11:00:00,42.8620,5.8650,22.578,-0.0309221,-0.168141,-0.12355,-0.02264,0011110000,10.82,230
61294,25036,2005/07/04 12:00:00,42.8570,5.8650,22.969,0,-0.21016,-0.154437,0,0011110000,10.82,190
61294,25036,2005/07/04 13:00:00,42.8500,5.8630,22.188,-0.0618442,-0.294196,-0.216212,-0.045287,0011110000,10.82,150
61294,25036,2005/07/04 14:00:00,42.8420,5.8620,22.031,-0.0309221,-0.336182,-0.2471,-0.022646,0011110000,10.71,109
61294,25036,2005/07/04 15:00:00,42.8330,5.8590,21.289,-0.0927662,-0.378153,-0.277987,-0.067948,0011110000,10.82,70
61294,25036,2005/07/04 16:00:00,42.8240,5.8530,21.289,-0.185532,-0.378097,-0.277987,-0.135916,0011110000,10.71,37
61294,25036,2005/07/04 17:00:00,42.8160,5.8440,21.406,-0.278299,-0.33604,-0.2471,-0.203902,0011110000,10.82,0
61294,25036,2005/07/04 18:00:00,42.8110,5.8320,21.133,-0.371065,-0.210003,-0.154437,-0.271897,0011110000,10.82,2
61294,25036,2005/07/04 19:00:00,42.8080,5.8200,20.898,-0.371065,-0.125993,-0.092662,-0.271915,0011110000,10.82,1
61294,25036,2005/07/04 20:00:00,42.8080,5.8080,20.742,-0.371065,0,0,-0.271922,0011110000,10.82,5
61294,25036,2005/07/04 21:00:00,42.8090,5.7960,20.625,-0.371065,0.0419971,0.030887,-0.271919,0011110000,10.76,33
61294,25036,2005/07/04 22:00:00,42.8120,5.7860,20.312,-0.309221,0.125996,0.092662,-0.226592,0011110000,10.76,73
61294,25036,2005/07/04 23:01:00,42.8160,5.7770,20,-0.273736,0.165249,0.121525,-0.200578,0011110000,10.65,114
61294,25036,2005/07/05 00:01:00,42.8210,5.7710,19.766,-0.185532,0.21002,0.154437,-0.135938,0011110000,10.59,155
61294,25036,2005/07/05 01:00:00,42.8260,5.7650,19.609,-0.188677,0.213597,0.157055,-0.138231,0011110000,10.76,194
61294,25036,2005/07/05 02:00:00,42.8300,5.7610,19.414,-0.123688,0.168042,0.12355,-0.090611,0011110000,10.76,234
61294,25036,2005/07/05 03:01:00,42.8350,5.7590,19.18,-0.0608303,0.206624,0.151906,-0.04456,0011110000,10.65,255
61294,25036,2005/07/05 04:01:00,42.8400,5.7570,18.945,-0.0618442,0.210085,0.154437,-0.045299,0011110000,10.59,255
61294,25036,2005/07/05 05:00:00,42.8430,5.7560,18.828,-0.0314462,0.128196,0.094233,-0.023032,0011110000,10.76,255
61294,25036,2005/07/05 06:01:00,42.8450,5.7530,18.672,-0.0912455,0.0826651,0.060762,-0.066827,0011110000,10.76,255
61294,25036,2005/07/05 07:00:00,42.8470,5.7480,18.438,-0.157231,0.0854701,0.062822,-0.11515,0011110000,10.76,255
61294,25036,2005/07/05 08:01:00,42.8510,5.7400,18.281,-0.243321,0.165344,0.121525,-0.178191,0011110000,10.65,255
61294,25036,2005/07/05 09:00:00,42.8540,5.7320,18.125,-0.251569,0.128219,0.094233,-0.184221,0011110000,10.59,255
61294,25036,2005/07/05 10:01:00,42.8610,5.7220,17.695,-0.304152,0.289392,0.212668,-0.222708,0011110000,10.76,255
61294,25036,2005/07/05 11:00:00,42.8690,5.7120,17.305,-0.314462,0.341986,0.251288,-0.23023,0011110000,10.76,255
61294,25036,2005/07/05 12:01:00,42.8780,5.7050,17.109,-0.212906,0.372172,0.27343,-0.155855,0011110000,10.59,255
61294,25036,2005/07/05 13:00:00,42.8870,5.6990,17.109,-0.188677,0.384845,0.282699,-0.138099,0011110000,10.76,255
61294,25036,2005/07/05 14:00:00,42.8950,5.6930,17.305,-0.185532,0.336429,0.2471,-0.135778,0011110000,10.76,255
61294,25036,2005/07/05 15:00:00,42.9030,5.6870,17.305,-0.185532,0.336473,0.2471,-0.135761,0011110000,10.76,255