PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
62698,60641,2005/11/30 16:04:15,43.1060,5.8847,8.84,,,00111499,10,0,12
62698,60641,2005/11/30 17:00:11,43.1060,5.8847,8.12,0,0,00111400,6,0,12
62698,60641,2005/11/30 18:00:11,43.1059,5.8842,6.84,-0.011275,-0.003089,00111400,5,0,12
62698,60641,2005/11/30 19:00:40,43.1063,5.8837,5.08,-0.011185,0.012256,00111400,1,0,12
62698,60641,2005/11/30 20:00:17,43.1063,5.8842,4.04,0.011348,0,00111400,1,0,12
62698,60641,2005/11/30 21:01:08,43.1063,5.8843,3.32,0.002224,0,00111400,1,0,12
62698,60641,2005/11/30 22:00:11,43.1063,5.8843,3.08,0,0,00111400,1,0,12
62698,60641,2005/11/30 23:00:23,43.1064,5.8842,2.36,-0.002248,0.003078,00111400,3,0,12
62698,60641,2005/12/01 00:00:42,43.1063,5.8837,2.04,-0.011216,-0.003073,00111400,5,0,12
62698,60641,2005/12/01 01:00:16,43.1062,5.8840,1.48,0.006814,-0.003111,00111400,5,0,12
62698,60641,2005/12/01 02:00:11,43.1064,5.8837,1.32,-0.006775,0.006186,00111400,7,0,12
62698,60641,2005/12/01 03:00:11,43.1064,5.8842,1,0.011275,0,00111400,4,0,12
62698,60641,2005/12/01 04:00:41,43.1063,5.8842,0.68,0,-0.003063,00111400,4,0,12
62698,60641,2005/12/01 05:00:08,43.1063,5.8843,0.68,0.002276,0,00111400,6,0,12
62698,60641,2005/12/01 06:00:20,43.1066,5.8837,0.28,-0.013485,0.009235,00111400,5,0,12
62698,60641,2005/12/01 07:00:41,43.1063,5.8842,0.52,0.01121,-0.009213,00111400,5,0,12
62698,60641,2005/12/01 08:00:11,43.1063,5.8843,1.96,0.002274,0,00111400,5,0,12
62698,60641,2005/12/01 09:01:09,43.1061,5.8840,4.44,-0.006658,-0.00608,00111400,1,0,12
62698,60641,2005/12/01 10:00:40,43.1064,5.8842,7.24,0.004547,0.009341,00111400,1,0,12
62698,60641,2005/12/01 11:00:11,43.1064,5.8842,13.32,0,0,00111400,3,0,12
62698,60641,2005/12/01 12:00:29,43.1065,5.8842,13.48,0,0.003073,00111400,4,0,12
62698,60641,2005/12/01 13:00:41,43.1063,5.8841,14.52,-0.002248,-0.006157,00111400,3,0,12
62698,60641,2005/12/01 14:00:11,43.1063,5.8842,14.76,0.002274,0,00111400,7,0,12
62698,60641,2005/12/01 15:00:59,43.1064,5.8843,13.64,0.002225,0.003048,00111400,5,0,12
62698,60641,2005/12/01 16:00:11,43.1063,5.8842,10.84,-0.002286,-0.00313,00111400,1,0,12
62698,60641,2005/12/01 17:00:11,43.1065,5.8843,6.92,0.002255,0.006177,00111400,3,0,12
62698,60641,2005/12/01 19:00:11,43.1063,5.8842,5.64,-0.001128,-0.003089,00111400,1,0,12
62698,60641,2005/12/01 20:00:41,43.1062,5.8843,6.28,0.002236,-0.003063,00111400,1,0,12
62698,60641,2005/12/01 21:00:24,43.1064,5.8843,7.8,0,0.006207,00111400,1,0,12
62698,60641,2005/12/01 22:01:10,43.1063,5.8843,9,0,-0.00305,00111400,1,0,12
62698,60641,2005/12/01 23:00:36,43.1063,5.8842,9.8,-0.002277,0,00111400,1,0,12
62698,60641,2005/12/02 00:00:11,43.1065,5.8842,10.28,0,0.006221,00111400,3,0,12
62698,60641,2005/12/02 01:00:41,43.1063,5.8841,10.68,-0.002236,-0.006126,00111400,5,0,12
62698,60641,2005/12/02 02:00:06,43.1064,5.8842,10.68,0.002277,0.003119,00111400,4,0,12
62698,60641,2005/12/02 03:01:29,43.1064,5.8842,9.48,0,0,00111400,5,0,12
62698,60641,2005/12/02 04:00:17,43.1063,5.8841,10.28,-0.002301,-0.003152,00111400,5,0,12
62698,60641,2005/12/02 05:00:36,43.1063,5.8841,10.2,0,0,00111400,1,0,12
62698,60641,2005/12/02 06:00:11,43.1065,5.8845,10.68,0.009083,0.006221,00111400,1,0,12
62698,60641,2005/12/02 07:00:40,43.1063,5.8843,11.16,-0.004474,-0.006128,00111400,3,0,12
62698,60641,2005/12/02 08:00:12,43.1064,5.8843,11.72,0,0.003113,00111400,3,0,12
62698,60641,2005/12/02 09:01:08,43.1065,5.8841,12.84,-0.004441,0.003041,00111400,1,0,12
62698,60641,2005/12/02 10:00:41,43.1064,5.8841,14.92,0,-0.003112,00111400,4,0,12
62698,60641,2005/12/02 11:00:36,43.1061,5.8842,14.76,0.002258,-0.009279,00111400,3,0,12
62698,60641,2005/12/02 12:00:41,43.1063,5.8842,13.24,0,0.006169,00111400,3,0,12
62698,60641,2005/12/02 13:00:11,43.1063,5.8842,13.16,0,0,00111400,4,0,12
62698,60641,2005/12/02 14:00:17,43.1073,5.8840,12.92,-0.004503,0.030836,00111400,1,0,12
62698,60641,2005/12/02 15:00:41,43.1064,5.8843,13,0.00672,-0.027615,00111400,1,0,12
62698,60641,2005/12/02 16:00:11,43.1063,5.8842,12.68,-0.002274,-0.003115,00111400,1,0,12
62698,60641,2005/12/02 17:00:25,43.1064,5.8841,13.96,-0.002246,0.003077,00111400,1,0,12
62698,60641,2005/12/02 18:00:55,43.1062,5.8841,14.68,0,-0.006126,00111400,1,0,12
62698,60641,2005/12/02 19:00:17,43.1064,5.8843,15.08,0.004558,0.006243,00111400,1,0,12
62698,60641,2005/12/02 20:00:41,43.1063,5.8843,15.24,0,-0.003068,00111400,1,0,12
62698,60641,2005/12/02 21:01:09,43.1062,5.8840,14.92,-0.006713,-0.003065,00111400,1,0,12
62698,60641,2005/12/02 22:00:11,43.1064,5.8843,14.04,0.006876,0.006279,00111400,3,0,12
62698,60641,2005/12/02 23:00:29,43.1062,5.8842,13.24,-0.002244,-0.006147,00111400,1,0,12
62698,60641,2005/12/03 00:00:40,43.1062,5.8843,12.44,0.002248,0,00111400,4,0,12
62698,60641,2005/12/03 01:00:11,43.1063,5.8842,12.68,-0.002273,0.003114,00111400,3,0,12
62698,60641,2005/12/03 02:00:41,43.1062,5.8842,12.6,0,-0.003063,00111400,1,0,12
62698,60641,2005/12/03 03:00:34,43.1064,5.8841,12.12,-0.002259,0.00619,00111400,1,0,12
62698,60641,2005/12/03 04:00:41,43.1062,5.8842,10.28,0.002251,-0.006166,00111400,1,0,12
62698,60641,2005/12/03 05:00:11,43.1063,5.8842,9.8,0,0.003115,00111400,3,0,12
62698,60641,2005/12/03 06:00:17,43.1065,5.8839,8.36,-0.006754,0.006167,00111400,1,0,12
62698,60641,2005/12/03 07:00:41,43.1063,5.8837,8.36,-0.00448,-0.006137,00111400,6,0,12
62698,60641,2005/12/03 08:00:11,43.1063,5.8842,8.84,0.01137,0,00111400,6,0,12
62698,60641,2005/12/03 09:00:00,43.1036,5.8792,11.56,-0.112875,-0.083652,00111400,5,0,12
62698,60641,2005/12/03 10:01:05,43.1063,5.8842,14.36,0.110534,0.081917,00111400,3,0,12
62698,60641,2005/12/03 11:00:11,43.1064,5.8842,13.56,0,0.003136,00111400,3,0,12
62698,60641,2005/12/03 12:00:17,43.1068,5.8840,13.48,-0.004503,0.012334,00111400,6,0,12
62698,60641,2005/12/03 13:00:40,43.1064,5.8843,14.92,0.006722,-0.012277,00111400,6,0,12
62698,60641,2005/12/03 14:00:11,43.1064,5.8842,14.28,-0.002273,0,00111400,6,0,12
62698,60641,2005/12/03 15:00:24,43.1042,5.8874,13.8,0.071903,-0.067708,00111400,1,0,12
62698,60641,2005/12/03 16:00:41,43.1064,5.8842,11.72,-0.071824,0.067633,00111400,1,0,12
62698,60641,2005/12/03 17:00:17,43.1063,5.8842,10.76,0,-0.003109,00111400,1,0,12
62698,60641,2005/12/03 18:00:55,43.1063,5.8843,10.6,0.002232,0,00111400,1,0,12
62698,60641,2005/12/03 19:00:07,43.1064,5.8843,10.68,0,0.00313,00111400,3,0,12
62698,60641,2005/12/03 20:00:18,43.1060,5.8833,10.2,-0.022482,-0.012317,00111400,1,0,12
62698,60641,2005/12/03 21:01:10,43.1063,5.8837,10.28,0.008892,0.009134,00111400,1,0,12
62698,60641,2005/12/03 22:00:09,43.1063,5.8842,10.12,0.01147,0,00111400,1,0,12
62698,60641,2005/12/03 23:01:05,43.1063,5.8842,9.4,0,0,00111400,1,0,12
62698,60641,2005/12/04 00:00:41,43.1063,5.8842,8.2,0,0,00111400,5,0,12
62698,60641,2005/12/04 01:00:11,43.1063,5.8843,7.24,0.002274,0,00111400,5,0,12
62698,60641,2005/12/04 02:00:41,43.1062,5.8843,6.84,0,-0.003063,00111400,1,0,12
62698,60641,2005/12/04 03:01:05,43.1063,5.8843,6.84,0,0.003068,00111400,3,0,12
62698,60641,2005/12/04 04:00:11,43.1063,5.8841,6.68,-0.004579,0,00111400,5,0,12
62698,60641,2005/12/04 05:00:11,43.1064,5.8837,6.04,-0.00902,0.003089,00111400,4,0,12
62698,60641,2005/12/04 06:00:41,43.1063,5.8841,5.96,0.008946,-0.003063,00111400,3,0,12
62698,60641,2005/12/04 07:00:11,43.1063,5.8837,5.8,-0.009096,0,00111400,1,0,12
62698,60641,2005/12/04 08:00:41,43.1062,5.8838,7.88,0.002236,-0.003063,00111400,4,0,12
62698,60641,2005/12/04 09:00:00,43.1065,5.8815,12.92,-0.053148,0.01031,00111400,3,0,12
62698,60641,2005/12/04 10:00:11,43.1058,5.8839,15.64,0.054631,-0.022479,00111400,6,0,12
62698,60641,2005/12/04 11:00:08,43.1062,5.8842,17.24,0.006771,0.012365,00111400,6,0,12
62698,60641,2005/12/04 12:00:59,43.1063,5.8843,15.64,0.002224,0.003046,00111400,5,0,12
62698,60641,2005/12/04 13:00:10,43.1060,5.8841,15.64,-0.004572,-0.009394,00111400,5,0,12
62698,60641,2005/12/04 14:00:40,43.1063,5.8843,16.12,0.004473,0.00919,00111400,1,0,12
62698,60641,2005/12/04 16:00:41,43.1063,5.8842,14.44,-0.001127,0,00111400,4,0,12
62698,60641,2005/12/04 17:00:11,43.1063,5.8837,14.92,-0.01137,0,00111400,4,0,12
62698,60641,2005/12/04 18:01:11,43.1063,5.8842,14.28,0.01109,0,00111400,1,0,12
62698,60641,2005/12/04 19:00:11,43.1063,5.8841,13.8,-0.002293,0,00111400,3,0,12
62698,60641,2005/12/04 20:00:17,43.1063,5.8838,12.84,-0.006754,0,00111400,1,0,12
62698,60641,2005/12/04 21:00:41,43.1064,5.8843,12.84,0.011201,0.003068,00111400,4,0,12
62698,60641,2005/12/04 22:00:08,43.1063,5.8837,12.28,-0.013655,-0.003117,00111400,1,0,12
62698,60641,2005/12/04 23:01:35,43.1063,5.8842,12.44,0.011009,0,00111400,4,0,12
62698,60641,2005/12/05 00:00:11,43.1063,5.8842,11.96,0,0,00111400,4,0,12
62698,60641,2005/12/05 01:00:41,43.1063,5.8842,11.4,0,0,00111400,5,0,12
62698,60641,2005/12/05 02:00:17,43.1063,5.8842,11.32,0,0,00111400,4,0,12
62698,60641,2005/12/05 03:00:17,43.1064,5.8843,10.68,0.002255,0.003089,00111400,5,0,12
62698,60641,2005/12/05 04:01:05,43.1063,5.8837,10.12,-0.013352,-0.003048,00111400,4,0,12
62698,60641,2005/12/05 05:00:08,43.1065,5.8842,9.24,0.011457,0.006277,00111400,1,0,12
62698,60641,2005/12/05 06:00:41,43.1063,5.8842,8.68,0,-0.006121,00111400,4,0,12
62698,60641,2005/12/05 07:00:07,43.1068,5.8848,9.16,0.013659,0.015591,00111400,1,0,12
62698,60641,2005/12/05 08:01:50,43.1062,5.8843,10.04,-0.010962,-0.018017,00111400,6,0,12
62698,60641,2005/12/05 09:04:15,43.1063,5.8844,13.56,0.002168,0.002969,00111400,3,0,12
62698,60641,2005/12/05 10:00:12,43.1063,5.8842,12.92,-0.004837,0,00111400,5,0,12
62698,60641,2005/12/05 11:00:11,43.1062,5.8843,13.72,0.002256,-0.00309,00111400,1,0,12
62698,60641,2005/12/05 12:01:11,43.1063,5.8842,15.08,-0.002218,0.003038,00111400,3,0,12
62698,60641,2005/12/05 13:00:11,43.1062,5.8841,15.48,-0.002293,-0.003141,00111400,3,0,12
62698,60641,2005/12/05 16:00:40,43.1063,5.8842,11.08,0.00075,0.001027,00111400,1,0,12
62698,60641,2005/12/05 18:00:11,43.1068,5.8841,9.72,-0.001132,0.007753,00111400,1,0,12
62698,60641,2005/12/05 19:00:11,43.1063,5.8843,9.96,0.00451,-0.015444,00111400,1,0,12
62698,60641,2005/12/06 06:00:39,43.1064,5.8840,7.32,-0.000615,0.000281,00111400,1,0,12
62698,60641,2005/12/06 09:00:41,43.1064,5.8844,13.08,0.003006,0,00111400,3,0,12
62698,60641,2005/12/06 10:00:11,43.1063,5.8842,13.8,-0.004548,-0.003115,00111400,1,0,12
62698,60641,2005/12/06 11:00:12,43.1062,5.8843,13.96,0.002254,-0.003088,00111400,1,0,12
62698,60641,2005/12/06 13:00:11,43.1063,5.8843,12.2,0,0.001545,00111400,1,0,12
62698,60641,2005/12/06 15:00:59,43.1062,5.8842,11.88,-0.00112,-0.001534,00111400,1,0,12
62698,60641,2005/12/06 20:00:41,43.1063,5.8842,8.28,0,0.000618,00111400,1,0,12
62698,60641,2005/12/06 21:00:17,43.1063,5.8841,7.88,-0.00227,0,00111400,1,0,12
62698,60641,2005/12/07 00:00:23,43.1064,5.8841,7,0,0.001029,00111400,1,0,12
62698,60641,2005/12/07 01:00:41,43.1063,5.8843,6.36,0.004488,-0.003073,00111400,1,0,12
62698,60641,2005/12/07 03:00:06,43.1065,5.8841,6.84,-0.002266,0.003104,00111400,3,0,12
62698,60641,2005/12/07 04:00:40,43.1062,5.8842,7.4,0.002234,-0.00918,00111400,1,0,12
62698,60641,2005/12/07 08:00:38,43.1068,5.8846,10.2,0.002255,0.004634,00111400,1,0,12
62698,60641,2005/12/07 15:00:59,43.1063,5.8842,12.6,-0.001288,-0.002204,00111400,1,0,12
62698,60641,2005/12/07 16:00:16,43.1062,5.8845,10.44,0.006847,-0.003126,00111400,1,0,12
62698,60641,2005/12/08 07:00:00,42.9220,5.1610,10.52,-1.08965,-0.379411,00144400,1,0,12
62698,60641,2005/12/08 10:00:00,42.9220,5.1610,11.32,0,0,00144400,1,0,12
62698,60641,2005/12/08 17:00:00,42.9240,5.7710,10.36,1.97099,0.008825,00144400,1,0,12
62698,60641,2005/12/08 22:00:00,42.9240,5.7710,15.4,0,0,00144100,1,4.7619,12
62698,60641,2005/12/08 23:01:05,42.9185,5.8000,15.4,0.644306,-0.166868,00144100,4,4.7619,12
62698,60641,2005/12/09 02:00:41,42.9211,5.7783,15.48,-0.163976,0.026829,00111100,1,9.52381,12
62698,60641,2005/12/09 04:00:07,42.9236,5.7674,15.48,-0.123854,0.038793,00111100,4,28.5714,12
62698,60641,2005/12/09 05:00:17,42.9242,5.7632,15.48,-0.094731,0.018481,00111100,1,20.6349,12
62698,60641,2005/12/09 06:00:41,42.9243,5.7577,15.48,-0.123572,0.003068,00111100,1,17.4603,12
62698,60641,2005/12/09 07:00:12,42.9238,5.7524,15.48,-0.120847,-0.015569,00111100,1,19.0476,12
62698,60641,2005/12/09 08:00:12,42.9225,5.7462,15.48,-0.140231,-0.040154,00111100,5,6.34921,12
62698,60641,2005/12/09 10:00:12,42.9212,5.7300,15.48,-0.183209,-0.020077,00111100,1,3.1746,12
62698,60641,2005/12/09 13:00:11,42.9200,5.7036,15.48,-0.199064,-0.012356,00111100,1,3.1746,12
62698,60641,2005/12/09 16:00:41,42.9228,5.6737,15.48,-0.224807,0.028748,00111100,1,0,12
62698,60641,2005/12/09 17:00:10,42.9258,5.6635,15.48,-0.232702,0.093467,00111100,1,1.5873,12
62698,60641,2005/12/09 18:00:13,42.9298,5.6549,15.48,-0.194337,0.123447,00111100,1,0,12
62698,60641,2005/12/09 21:00:11,42.9385,5.6388,15.48,-0.121384,0.08959,00111100,1,0,12
62698,60641,2005/12/10 02:00:11,42.9404,5.6099,15.4,-0.130697,0.011737,00111100,1,0,12
62698,60641,2005/12/10 03:00:11,42.9401,5.6027,15.4,-0.162804,-0.009266,00111100,3,0,12
62698,60641,2005/12/10 04:00:41,42.9398,5.5960,15.4,-0.150247,-0.00919,00111100,3,0,12
62698,60641,2005/12/10 05:00:10,42.9402,5.5886,15.4,-0.16878,0.012462,00111100,3,0,12
62698,60641,2005/12/10 06:00:11,42.9408,5.5807,15.4,-0.178582,0.018527,00111100,1,0,12
62698,60641,2005/12/10 08:00:41,42.9426,5.5645,15.4,-0.18239,0.027683,00111100,3,0,12
62698,60641,2005/12/10 10:00:12,42.9476,5.5482,15.4,-0.185015,0.077531,00111100,3,1.5873,12
62698,60641,2005/12/10 12:00:11,42.9535,5.5357,15.4,-0.141319,0.091131,00111100,1,0,12
62698,60641,2005/12/10 13:00:11,42.9559,5.5304,15.4,-0.119813,0.07413,00111100,1,3.1746,12
62698,60641,2005/12/10 14:00:41,42.9583,5.5255,15.4,-0.109851,0.073517,00111100,3,7.93651,12
62698,60641,2005/12/10 15:00:12,42.9611,5.5211,15.48,-0.100267,0.087187,00111100,5,4.7619,12
62698,60641,2005/12/10 16:00:13,42.9629,5.5168,15.4,-0.097169,0.055582,00111100,1,3.1746,12
62698,60641,2005/12/10 17:00:11,42.9647,5.5124,15.48,-0.099508,0.055628,00111100,1,0,12
62698,60641,2005/12/10 18:00:40,42.9660,5.5080,15.48,-0.098656,0.039833,00111100,1,1.5873,12
62698,60641,2005/12/10 19:00:17,42.9666,5.5033,15.4,-0.106913,0.018652,00111100,1,0,12
62698,60641,2005/12/10 20:00:10,42.9669,5.4983,15.48,-0.11323,0.009284,00111100,4,0,12
62698,60641,2005/12/10 22:00:11,42.9676,5.4868,15.48,-0.129942,0.010809,00111100,1,0,12
62698,60641,2005/12/11 02:00:11,42.9680,5.4619,15.48,-0.140694,0.003089,00111100,4,0,12
62698,60641,2005/12/11 05:00:11,42.9706,5.4406,15.48,-0.160467,0.026769,00111100,3,0,12
62698,60641,2005/12/11 06:00:11,42.9713,5.4344,15.4,-0.140122,0.021621,00111100,1,0,12
62698,60641,2005/12/11 08:00:12,42.9732,5.4209,15.4,-0.152528,0.029339,00111100,1,0,12
62698,60641,2005/12/11 09:00:11,42.9740,5.4146,15.4,-0.142416,0.024717,00111100,3,0,12
62698,60641,2005/12/11 11:00:11,42.9740,5.4039,15.32,-0.120906,0,00111100,5,0,12
62698,60641,2005/12/11 12:00:12,42.9721,5.3986,15.32,-0.119745,-0.05867,00111100,1,0,12
62698,60641,2005/12/11 14:00:41,42.9684,5.3839,15.4,-0.165448,-0.056913,00111100,1,4.7619,12
62698,60641,2005/12/11 15:00:11,42.9668,5.3756,15.4,-0.18917,-0.049835,00111100,1,3.1746,12
62698,60641,2005/12/11 18:00:41,42.9624,5.3508,15.32,-0.186331,-0.045176,00111100,1,0,12
62698,60641,2005/12/11 19:00:11,42.9611,5.3423,15.32,-0.193746,-0.040491,00111100,3,1.5873,12
62698,60641,2005/12/11 20:00:11,42.9600,5.3341,15.32,-0.185354,-0.033976,00111100,1,0,12
62698,60641,2005/12/11 21:00:41,42.9596,5.3247,15.32,-0.210726,-0.012253,00111100,1,1.5873,12
62698,60641,2005/12/11 22:00:11,42.9594,5.3172,15.32,-0.170959,-0.006229,00111100,1,3.1746,12
62698,60641,2005/12/12 00:00:41,42.9603,5.3022,15.24,-0.16883,0.013842,00111100,1,3.1746,12
62698,60641,2005/12/12 01:00:11,42.9611,5.2959,15.24,-0.143603,0.024918,00111100,1,0,12
62698,60641,2005/12/12 02:00:10,42.9616,5.2905,15.24,-0.122095,0.015448,00111100,3,0,12
62698,60641,2005/12/12 06:00:11,42.9571,5.2708,15.16,-0.11132,-0.034746,00111100,1,0,12
62698,60641,2005/12/12 09:00:11,42.9534,5.2516,15.16,-0.144679,-0.038095,00111100,1,0,12
62698,60641,2005/12/12 17:00:11,42.9456,5.2126,15.16,-0.110215,-0.030115,00111100,1,1.5873,12
62698,60641,2005/12/12 18:00:41,42.9444,5.2076,15.16,-0.112115,-0.036759,00111100,3,0,12
62698,60641,2005/12/12 21:00:12,42.9449,5.1957,15.24,-0.089928,0.005162,00111100,1,0,12
62698,60641,2005/12/12 22:00:41,42.9443,5.1924,15.16,-0.074017,-0.018384,00111100,1,0,12
62698,60641,2005/12/13 22:00:11,42.9093,5.0751,14.84,-0.110577,-0.04506,00111100,1,71.4286,12
62698,60641,2005/12/14 02:00:18,42.8938,5.0466,14.68,-0.161131,-0.119631,00111100,1,100,12
62698,60641,2005/12/14 03:00:18,42.8902,5.0399,14.68,-0.151617,-0.111195,00111100,1,100,12
62698,60641,2005/12/14 04:00:41,42.8858,5.0333,14.6,-0.148415,-0.135042,00111100,1,98.4127,12
62698,60641,2005/12/14 05:00:12,42.8804,5.0265,14.6,-0.155152,-0.168147,00111100,1,100,12
62698,60641,2005/12/14 12:01:41,42.8383,4.9704,14.36,-0.180815,-0.185112,00111100,1,100,12
62698,60641,2005/12/14 13:00:41,42.8321,4.9614,14.36,-0.207307,-0.194748,00111100,1,100,12
62698,60641,2005/12/14 16:00:59,42.8156,4.9324,14.28,-0.218627,-0.169598,00111100,1,100,12
62698,60641,2005/12/14 18:00:12,42.8041,4.9142,14.2,-0.207556,-0.17877,00111100,1,100,12
62698,60641,2005/12/14 22:00:36,42.7763,4.8814,14.04,-0.185557,-0.214311,00111100,1,100,12
62698,60641,2005/12/15 01:01:24,42.7558,4.8476,14.04,-0.254347,-0.210131,00111100,1,100,12
62698,60641,2005/12/15 02:01:29,42.7498,4.8346,13.96,-0.294436,-0.185068,00111100,1,100,12
62698,60641,2005/12/15 04:00:17,42.7399,4.8124,13.96,-0.254327,-0.154437,00111100,1,100,12
62698,60641,2005/12/15 05:00:18,42.7352,4.8018,13.96,-0.240404,-0.145131,00111100,1,100,12
62698,60641,2005/12/15 06:00:41,42.7309,4.7906,13.96,-0.252488,-0.131973,00111100,1,100,12
62698,60641,2005/12/15 07:00:11,42.7271,4.7808,13.88,-0.224221,-0.118359,00111100,1,98.4127,12
62698,60641,2005/12/15 08:00:11,42.7239,4.7720,13.88,-0.199675,-0.09884,00111100,1,100,12
62698,60641,2005/12/15 09:00:41,42.7203,4.7648,13.88,-0.162029,-0.110276,00111100,1,100,12
62698,60641,2005/12/15 10:00:11,42.7161,4.7593,13.88,-0.12586,-0.130818,00111100,1,100,12
62698,60641,2005/12/15 11:00:15,42.7099,4.7533,13.88,-0.136018,-0.19129,00111100,4,98.4127,12
62698,60641,2005/12/15 13:00:12,42.6976,4.7421,13.88,-0.127163,-0.190037,00111100,1,100,12
62698,60641,2005/12/15 14:00:11,42.6914,4.7351,13.88,-0.158956,-0.191556,00111100,1,100,12
62698,60641,2005/12/15 15:00:41,42.6836,4.7259,13.88,-0.207153,-0.238931,00111100,3,100,12
62698,60641,2005/12/15 16:00:11,42.6761,4.7172,13.88,-0.199211,-0.233603,00111100,1,100,12
62698,60641,2005/12/15 18:00:42,42.6648,4.6967,13.8,-0.231784,-0.173766,00111100,1,100,12
62698,60641,2005/12/15 19:00:11,42.6606,4.6857,13.8,-0.252016,-0.130854,00111100,1,100,12
62698,60641,2005/12/15 22:00:10,42.6509,4.6582,13.8,-0.208248,-0.099879,00111100,1,98.4127,12
62698,60641,2005/12/16 00:01:05,42.6452,4.6452,13.8,-0.146552,-0.087362,00111100,1,100,12
62698,60641,2005/12/16 01:00:11,42.6421,4.6389,13.8,-0.145317,-0.097209,00111100,1,100,12
62698,60641,2005/12/16 02:00:14,42.6382,4.6352,13.8,-0.084,-0.120361,00111100,1,98.4127,12
62698,60641,2005/12/16 03:00:41,42.6339,4.6323,13.8,-0.065406,-0.131827,00111100,1,100,12
62698,60641,2005/12/16 05:00:12,42.6211,4.6238,13.72,-0.096977,-0.198479,00111100,1,100,12
62698,60641,2005/12/16 06:01:11,42.6134,4.6173,13.72,-0.145362,-0.233999,00111100,1,100,12
62698,60641,2005/12/16 07:00:13,42.6062,4.6106,13.72,-0.154803,-0.226031,00111100,1,98.4127,12
62698,60641,2005/12/16 08:00:35,42.5985,4.6023,13.64,-0.187557,-0.236389,00111100,1,100,12
62698,60641,2005/12/16 09:01:12,42.5911,4.5914,13.64,-0.245324,-0.226242,00111100,1,100,12
62698,60641,2005/12/16 11:00:13,42.5780,4.5667,13.64,-0.283182,-0.203985,00111100,4,100,12
62698,60641,2005/12/16 12:01:11,42.5713,4.5537,13.64,-0.291002,-0.203665,00111100,1,100,12
62698,60641,2005/12/16 14:00:19,42.5645,4.5322,13.64,-0.246319,-0.105781,00111100,1,100,12
62698,60641,2005/12/16 15:00:41,42.5627,4.5223,13.64,-0.223852,-0.05526,00111100,1,100,12
62698,60641,2005/12/16 16:00:17,42.5617,4.5144,13.64,-0.180931,-0.031095,00111100,1,100,12
62698,60641,2005/12/16 17:00:11,42.5601,4.5091,13.64,-0.120779,-0.049502,00111100,1,100,12
62698,60641,2005/12/16 18:01:41,42.5561,4.5057,13.64,-0.075468,-0.120537,00111100,1,100,12
62698,60641,2005/12/16 21:00:42,42.5377,4.4944,13.56,-0.086183,-0.190484,00111100,1,100,12
62698,60641,2005/12/17 01:00:12,42.5068,4.4718,13.56,-0.128888,-0.239104,00111100,3,100,12
62698,60641,2005/12/17 03:00:12,42.4939,4.4532,13.56,-0.211784,-0.199224,00111100,4,100,12
62698,60641,2005/12/17 04:00:17,42.4871,4.4448,13.48,-0.191054,-0.209744,00111100,1,100,12
62698,60641,2005/12/17 05:00:17,42.4808,4.4365,13.48,-0.189061,-0.194591,00111100,1,100,12
62698,60641,2005/12/17 06:00:00,42.4756,4.4289,13.48,-0.17464,-0.161067,00111100,1,100,12
62698,60641,2005/12/17 11:00:11,42.4624,4.3816,13.48,-0.215268,-0.081555,00111100,1,100,12
62698,60641,2005/12/17 15:01:08,42.4473,4.3581,13.48,-0.133358,-0.116141,00111100,3,100,12
62698,60641,2005/12/17 18:01:42,42.4243,4.3378,13.4,-0.153769,-0.236061,00111100,1,100,12
62698,60641,2005/12/17 19:00:16,42.4169,4.3280,13.4,-0.228924,-0.234161,00111100,1,100,12
62698,60641,2005/12/17 20:01:41,42.4106,4.3153,13.4,-0.282931,-0.190103,00111100,1,100,12
62698,60641,2005/12/17 21:00:07,42.4053,4.3021,13.4,-0.309112,-0.168093,00111100,1,100,12
62698,60641,2005/12/17 22:00:12,42.4016,4.2893,13.4,-0.291535,-0.114125,00111100,1,100,12
62698,60641,2005/12/18 00:00:41,42.3957,4.2630,13.32,-0.298742,-0.090753,00111100,1,100,12
62698,60641,2005/12/18 01:00:18,42.3943,4.2508,13.32,-0.280082,-0.043521,00111100,1,100,12
62698,60641,2005/12/18 02:00:25,42.3943,4.2393,13.32,-0.261819,0,00111100,1,100,12
62698,60641,2005/12/18 03:00:41,42.3954,4.2303,13.32,-0.20439,0.033826,00111100,3,100,12
62698,60641,2005/12/18 04:00:11,42.3968,4.2250,13.32,-0.121911,0.043606,00111100,3,100,12
62698,60641,2005/12/18 09:01:05,42.3863,4.2158,13.24,-0.041849,-0.06467,00111100,1,100,12
62698,60641,2005/12/18 12:00:43,42.3610,4.2025,13.24,-0.101369,-0.261016,00111100,1,100,12
62698,60641,2005/12/18 13:00:17,42.3541,4.1936,13.24,-0.204615,-0.214674,00111100,1,100,12
62698,60641,2005/12/18 15:00:11,42.3449,4.1731,13.24,-0.234176,-0.142201,00111100,3,100,12
62698,60641,2005/12/18 17:00:41,42.3423,4.1533,13.24,-0.225074,-0.039987,00111100,1,98.4127,12
62698,60641,2005/12/18 19:00:13,42.3432,4.1403,13.16,-0.148973,0.013954,00111100,1,98.4127,12
62698,60641,2005/12/18 22:00:11,42.3451,4.1347,13.24,-0.042623,0.019566,00111100,1,98.4127,12
62698,60641,2005/12/19 00:00:40,42.3431,4.1375,13.16,0.031833,-0.030764,00111100,4,98.4127,12
62698,60641,2005/12/19 02:00:25,42.3394,4.1430,13.16,0.062915,-0.057261,00111100,1,98.4127,12
62698,60641,2005/12/19 04:00:11,42.3272,4.1446,13.16,0.018302,-0.188781,00111100,1,84.127,12
62698,60641,2005/12/19 07:00:11,42.3062,4.1305,13.16,-0.107345,-0.216212,00111100,1,84.127,12
62698,60641,2005/12/19 08:00:11,42.3012,4.1213,13.16,-0.210165,-0.154437,00111100,3,65.0794,12
62698,60641,2005/12/19 10:00:12,42.2970,4.1015,13.24,-0.226141,-0.064855,00111100,1,33.3333,12
62698,60641,2005/12/19 11:00:11,42.2996,4.0943,13.24,-0.164537,0.08033,00111100,4,31.746,12
62698,60641,2005/12/19 12:00:39,42.3021,4.0895,13.24,-0.10881,0.076623,00111100,1,0,12
62698,60641,2005/12/19 14:00:10,42.3077,4.0886,13.24,-0.010321,0.086835,00111100,1,6.34921,12
62698,60641,2005/12/19 15:00:41,42.3088,4.0910,13.24,0.054354,0.033686,00111100,1,6.34921,12
62698,60641,2005/12/19 16:00:12,42.3075,4.0942,13.16,0.073689,-0.04048,00111100,1,0,12
62698,60641,2005/12/19 18:00:40,42.2985,4.1016,13.24,0.084196,-0.138455,00111100,1,38.0952,12
62698,60641,2005/12/19 21:00:11,42.2750,4.1053,13.16,0.028258,-0.242603,00111100,1,3.1746,12
62698,60641,2005/12/19 22:00:41,42.2669,4.1025,13.16,-0.063468,-0.248121,00111100,1,57.1429,12