PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),LGHT (micro einstein m-2 s-1),DOWN_IRRADIANCE490 (W m-2 nm-1),DOWN_IRRADIANCE412 (W m-2 nm-1),DOWN_IRRADIANCE380 (W m-2 nm-1),DOX2_ADJUSTED_ERROR (micromole/kg),DOX2 (micromole/kg),DOX2_ADJUSTED (micromole/kg),PRES_CORE (none),CDOM (ppb),BBP700 (m-1),FLUO_ADJUSTED (relative unit),FLUO (relative unit),CPHL_ADJUSTED (milligram/m3),CPHL (milligram/m3),BBP700_ADJUSTED (m-1),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COEFFICIENT,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,0.01,16.738,7.167,142.565,0.119393,0.0751377,0.0262062,14.777,313.512,345.114,0,,,,,,,,00111133888803109999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,0.13,16.738,7.167,142.565,0.119393,0.0751377,0.0262062,14.776,313.069,344.626,0,,,,,,,,00111133111103109999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,0.3,16.738,7.167,131.204,0.109965,0.0663827,0.0222547,,,,0,14.5559,0.0149043,1.7593,1.7593,1.2629,1.7593,0.0149043,00111133111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,0.32,16.738,7.167,,,,,,,,0,,,,,,,,00111133999999909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,0.4,16.738,7.1672,123.645,0.103755,0.0591293,0.0187965,,,,0,14.1916,0.0160913,1.8189,1.8189,1.2629,1.8189,0.0160913,00111133111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,0.6,16.737,7.1677,123.186,0.103161,0.0547466,0.0163402,14.776,311.845,343.279,0,14.1701,0.0151304,1.8224,1.8224,1.2629,1.8224,0.0151304,00111133888803100321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,0.71,16.737,7.168,,,,,,,,0,,,,,,,,00111133999999909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,0.73,16.737,7.168,124.569,0.104131,0.053059,0.0152552,14.776,311.373,342.76,0,,,,,,,,00111133111103109999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,0.83,16.737,7.1683,111.804,0.0932634,0.0428774,0.0111697,,,,0,14.0219,0.0189986,1.89,1.89,1.2629,1.89,0.0189986,00111133111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,0.93,16.737,7.1685,102.556,0.0853698,0.0359685,0.0086638,,,,0,,,,,,,,00111133111199909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,1.032,16.738,7.1687,,,,,,,,0,14.422,0.0138417,1.8542,1.8542,1.2629,1.8542,0.0138417,00111133999999900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,1.132,16.738,7.1689,,,,,,,,0,14.154,0.0136077,1.8834,1.8834,1.2629,1.8834,0.0136077,00111133999999900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,1.19,16.738,7.169,,,,,,,,0,,,,,,,,00111113999999909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,1.33,16.739,7.1687,94.9336,0.0785518,0.0294519,0.0063387,,,,0,,,,,,,,00111183111199909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,1.43,16.739,7.1685,88.4336,0.0732276,0.0269602,0.0056947,14.774,310.948,342.291,0,,,,,,,,00111183111103109999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,1.532,16.74,7.1683,86.2897,0.0708068,0.0235051,0.0045092,,,,0,14.1987,0.0139303,1.8542,1.8542,1.2629,1.8542,0.0139303,00111183111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,1.632,16.74,7.1682,79.6629,0.0650769,0.0202647,0.0036885,,,,0,14.0201,0.0158024,1.8615,1.8615,1.2629,1.8615,0.0158024,00111183888899900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,1.71,16.741,7.168,,,,,,,,0,,,,,,,,00111113999999909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,1.732,16.741,7.168,73.2937,0.0595759,0.0171747,0.0029076,,,,0,13.9308,0.0133863,1.9491,1.9491,1.2629,1.9491,0.0133863,00111183111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,1.9,16.742,7.168,70.3881,0.0569953,0.0160417,0.0026868,,,,0,14.4559,0.0173921,1.9859,1.9859,1.2629,1.9859,0.0173921,00111183111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,2,16.742,7.168,66.4631,0.0535987,0.0141569,0.0022009,,,,0,14.4952,0.0145855,1.9631,1.9631,1.2629,1.9631,0.0145855,00111183111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,2.1,16.743,7.168,63.3097,0.0508565,0.012926,0.0019495,14.773,309.781,341.008,0,14.4666,0.0121745,1.9938,1.9938,1.2629,1.9938,0.0121745,00111183888803100321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,2.2,16.743,7.168,58.8387,0.0468719,0.0109225,0.00153,,,,0,14.497,0.0118176,2.0148,2.0148,1.2629,2.0148,0.0118176,00111183111199900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,2.23,16.743,7.168,,,,,,,,0,,,,,,,,00111113999999909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,2.3,16.743,7.1684,57.8031,0.0459306,0.0103821,0.0014094,,,,0,14.5416,0.0117986,2.0148,2.0148,1.2629,2.0148,0.0117986,00111183111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,2.4,16.742,7.1689,53.0683,0.0419127,0.0089584,0.0011443,,,,0,14.0094,0.014588,2.0198,2.0198,1.2629,2.0198,0.014588,00111183111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,2.5,16.742,7.1694,50.4296,0.0395175,0.0079129,0.0009425,,,,0,,,,,,,,00111183888899909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,2.63,16.741,7.17,49.4022,0.0383537,0.007125,0.0007807,,,,0,14.371,0.0137496,2.0293,2.0293,1.2629,2.0293,0.0137496,00111183111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,2.73,16.74,7.1705,45.0252,0.0348675,0.0063742,0.0006848,14.773,308.525,339.624,0,,,,,,,,00111183111103109999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,2.82,16.74,7.171,,,,,,,,0,,,,,,,,00111113999999909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,2.832,16.74,7.171,42.6062,0.0324786,0.0052013,0.0004955,,,,0,14.3773,0.0118052,2.1608,2.1608,1.2629,2.1608,0.0118052,00111183111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,2.932,16.739,7.171,40.7865,0.0309717,0.004862,0.0004516,,,,0,14.1094,0.0125641,1.9929,1.9929,1.2629,1.9929,0.0125641,00111183888899900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,3.032,16.739,7.171,38.9736,0.0294709,0.0045235,0.0004076,,,,0,14.1987,0.0152964,2.0221,2.0221,1.2629,2.0221,0.0152964,00111183111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,3.2,16.738,7.171,36.5859,0.0274428,0.0039593,0.0003247,,,,0,14.0487,0.0209491,2.0282,2.0282,1.2629,2.0282,0.0209491,00111183111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,3.3,16.737,7.171,35.2417,0.0262265,0.0035739,0.0002744,,,,0,14.1112,0.0189206,2.0145,2.0145,1.2629,2.0145,0.0189206,00111183111199900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,3.4,16.737,7.171,34.5345,0.0254608,0.003246,0.0002251,,,,0,14.2451,0.0143543,1.9926,1.9926,1.2629,1.9926,0.0143543,00111183111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,3.47,16.737,7.171,,,,,,,,1,,,,,,,,00111111999999909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,3.5,16.736,7.171,,,,,14.774,307.177,338.141,0,14.288,0.0147337,2.0501,2.0501,1.2629,2.0501,0.0147337,00111188999903100321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,3.6,16.735,7.171,31.4107,0.0228867,0.0027188,0.0001636,,,,0,14.3791,0.0159956,2.0656,2.0656,1.2629,2.0656,0.0159956,00111188111199900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,3.7,16.733,7.171,,,,,,,,0,14.513,0.0165775,2.0437,2.0437,1.2629,2.0437,0.0165775,00111188999999900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,3.83,16.731,7.171,28.5993,0.0203029,0.0020337,9.4e-05,,,,0,14.2058,0.0136398,2.0796,2.0796,1.2629,2.0796,0.0136398,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,3.93,16.73,7.171,26.2701,0.018443,0.0017511,7.14e-05,,,,0,14.33,0.0153797,2.0483,2.0483,1.2629,2.0483,0.0153797,00111188111199900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,4.032,16.728,7.171,27.7279,0.0195423,0.0018965,8.24e-05,,,,0,14.4666,0.017257,2.0148,2.0148,1.2629,2.0148,0.017257,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,4.132,16.727,7.171,24.9783,0.0172798,0.0015356,5.14e-05,14.775,304.61,335.315,0,13.9308,0.0126274,2.1316,2.1316,1.2629,2.1316,0.0126274,00111188888803100321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,4.232,16.725,7.171,22.3414,0.0151086,0.0011886,2.16e-05,,,,0,14.288,0.0115016,2.1097,2.1097,1.2629,2.1097,0.0115016,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,4.4,16.723,7.171,23.3617,0.0158839,0.0013074,3.08e-05,,,,0,14.213,0.013276,2.171,2.171,1.2629,2.171,0.013276,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,4.46,16.722,7.171,,,,,,,,1,,,,,,,,00111111999999909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,4.53,16.724,7.1709,20.0127,0.0131315,0.0009061,-5.2e-06,,,,0,14.2425,0.0158949,2.1505,2.1505,1.2629,2.1505,0.0158949,00111188111199900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,4.632,16.726,7.1708,21.7157,0.0146434,0.001152,1.1e-05,,,,0,14.288,0.018269,2.117,2.117,1.2629,2.117,0.018269,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,4.732,16.729,7.1707,20.0634,0.0132605,0.000966,-5e-07,14.771,300.604,330.905,0,14.288,0.0186358,2.2849,2.2849,1.2629,2.2849,0.0186358,00111188888803100321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,4.832,16.731,7.1706,18.4424,0.0119039,0.0007836,-1.2e-05,,,,0,14.4666,0.0159794,2.1097,2.1097,1.2629,2.1097,0.0159794,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,5.032,16.736,7.1705,18.2409,0.0117486,0.0007656,-1.98e-05,,,,0,14.5559,0.0159668,2.1973,2.1973,1.2629,2.1973,0.0159668,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,5.23,16.741,7.1703,15.415,0.0093909,0.0004681,-2.38e-05,,,,0,15.1747,0.0171189,2.0455,2.0455,1.2629,2.0455,0.0171189,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,5.33,16.744,7.1702,16.3224,0.0102897,0.0006022,-2.48e-05,,,,0,14.8747,0.0174652,2.0762,2.0762,1.2629,2.0762,0.0174652,00111188111199900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,5.432,16.746,7.1701,14.1251,0.0084381,0.0003924,-3.2e-05,,,,0,14.5559,0.0178136,2.1097,2.1097,1.2629,2.1097,0.0178136,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,5.52,16.749,7.17,,,,,,,,1,,,,,,,,00111111999999909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,5.532,16.748,7.17,13.9298,0.0083291,0.0003886,-3.42e-05,14.769,295.684,325.489,0,14.288,0.0138797,2.044,2.044,1.2629,2.044,0.0138797,00111188888803100321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,5.632,16.746,7.17,13.7226,0.0082095,0.0003842,-3.65e-05,,,,0,14.3773,0.0124629,2.2484,2.2484,1.2629,2.2484,0.0124629,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,5.8,16.741,7.17,12.6155,0.0073557,0.0003329,-3.96e-05,,,,0,14.2273,0.0162031,2.1217,2.1217,1.2629,2.1217,0.0162031,00111188111199900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,5.9,16.738,7.17,12.143,0.0070232,0.0003105,-3.86e-05,,,,0,14.138,0.0184294,2.0462,2.0462,1.2629,2.0462,0.0184294,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,6,16.735,7.17,11.5647,0.0065903,0.0002831,-3.94e-05,,,,0,14.1701,0.0155033,2.0866,2.0866,1.2629,2.0866,0.0155033,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,6.1,16.733,7.17,,,,,,,,0,14.3809,0.0132148,2.1145,2.1145,1.2629,2.1145,0.0132148,00111188999999900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,6.2,16.73,7.17,10.8631,0.0060755,0.0002661,-4.4e-05,,,,0,14.6488,0.0123673,2.1109,2.1109,1.2629,2.1109,0.0123673,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,6.31,16.727,7.17,,,,,14.783,290.116,319.359,0,14.7345,0.0147206,2.2008,2.2008,1.2629,2.2008,0.0147206,00111188999903100321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,6.43,16.724,7.17,9.60768,0.0051445,0.0001924,-4.48e-05,,,,0,14.7345,0.0164773,2.2241,2.2241,1.2629,2.2241,0.0164773,00111188111199900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,6.48,16.722,7.17,,,,,,,,1,,,,,,,,00111111999999909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,6.6,16.685,7.1702,9.02823,0.0047924,0.0001913,-3.7e-05,,,,0,14.7345,0.0182406,2.22,2.22,1.2629,2.22,0.0182406,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,6.73,16.644,7.1705,8.36664,0.0043509,0.0001814,-3.91e-05,,,,0,15.1721,0.0118413,2.2621,2.2621,1.2629,2.2621,0.0118413,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,6.83,16.613,7.1707,7.84985,0.00399,0.0001532,-4.45e-05,,,,0,14.9622,0.0125097,2.2415,2.2415,1.2629,2.2415,0.0125097,00111188111199900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,6.932,16.581,7.1709,7.52565,0.0037954,0.000149,-4.43e-05,,,,0,14.7345,0.0133483,2.2192,2.2192,1.2629,2.2192,0.0133483,00111188888899900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,7.032,16.55,7.1711,7.20879,0.0036052,0.0001445,-4.41e-05,14.847,287.667,316.664,0,14.3773,0.0190658,2.3944,2.3944,1.2629,2.3944,0.0190658,00111188111103100321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,7.3,16.467,7.1716,6.29121,0.0030351,9.5e-05,-5.21e-05,,,,0,15.0155,0.0109411,2.3227,2.3227,1.2629,2.3227,0.0109411,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,7.4,16.436,7.1718,5.98926,0.002839,9.53e-05,-5.46e-05,,,,0,15.2131,0.0112655,2.3836,2.3836,1.2629,2.3836,0.0112655,00111188888899900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,7.49,16.407,7.172,,,,,,,,1,,,,,,,,00111111999999909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,7.5,16.405,7.172,5.79395,0.0027111,9.6e-05,-5.66e-05,,,,0,15.3917,0.0131692,2.4858,2.4858,1.2629,2.4858,0.0131692,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,7.6,16.38,7.1724,5.39992,0.0025196,9.47e-05,-6.1e-05,,,,0,15.3275,0.0110603,2.5036,2.5036,1.2629,2.5036,0.0110603,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,7.7,16.355,7.1728,5.06764,0.0023167,8.88e-05,-6.02e-05,,,,0,15.1185,0.0106198,2.4594,2.4594,1.2629,2.4594,0.0106198,00111188888899900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,7.832,16.322,7.1734,4.7165,0.0020621,7.91e-05,-5.56e-05,14.906,284.214,312.862,0,14.8238,0.0122478,2.3871,2.3871,1.2629,2.3871,0.0122478,00111188111103100321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,8.032,16.272,7.1741,4.60703,0.0020846,9e-05,-5.98e-05,,,,0,15.0024,0.0112611,2.409,2.409,1.2629,2.409,0.0112611,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,8.23,16.222,7.1749,3.87562,0.0016028,9e-05,-5.43e-05,,,,0,14.6488,0.0122754,2.3512,2.3512,1.2629,2.3512,0.0122754,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,8.33,16.197,7.1753,3.93142,0.0017144,8.38e-05,-5.29e-05,,,,0,14.6014,0.0113621,2.4615,2.4615,1.2629,2.4615,0.0113621,00111188111199900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,8.432,16.171,7.1757,3.62455,0.0015076,7.68e-05,-5.73e-05,,,,0,14.5559,0.0104009,2.5769,2.5769,1.2629,2.5769,0.0104009,00111188888899900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,8.5,16.154,7.176,,,,,,,,1,,,,,,,,00111111999999909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,8.532,16.147,7.1762,3.33012,0.0013103,6.99e-05,-6.13e-05,,,,0,14.4666,0.0131079,2.3944,2.3944,1.2629,2.3944,0.0131079,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,8.7,16.108,7.177,3.2255,0.0012932,6.38e-05,-5.13e-05,14.965,280.178,308.42,0,14.3166,0.0117974,2.4026,2.4026,1.2629,2.4026,0.0117974,00111188111103100388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,8.8,16.085,7.1775,3.04717,0.0011813,6.17e-05,-4.79e-05,,,,0,14.2273,0.0110173,2.4074,2.4074,1.2629,2.4074,0.0110173,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,8.9,16.062,7.178,2.92064,0.0011338,6.64e-05,-6.41e-05,,,,0,14.5023,0.0161523,2.4586,2.4586,1.2629,2.4586,0.0161523,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,9,16.039,7.1785,2.84433,0.0011054,6.89e-05,-6.8e-05,,,,0,14.6452,0.0160971,2.4919,2.4919,1.2629,2.4919,0.0160971,00111188888899900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,9.1,16.016,7.179,2.78003,0.0010732,6.92e-05,-6.3e-05,,,,0,14.6452,0.0122897,2.5065,2.5065,1.2629,2.5065,0.0122897,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,9.2,15.993,7.1795,2.66988,0.0010059,7.7e-05,-6.75e-05,,,,0,14.7059,0.0234574,2.4516,2.4516,1.2629,2.4516,0.0234574,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,9.3,15.97,7.18,2.61396,0.0009717,6.49e-05,-6.56e-05,,,,0,14.7649,0.0226674,2.5204,2.5204,1.2629,2.5204,0.0226674,00111188111199900388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,9.4,15.947,7.1805,,,,,15.008,279.698,307.891,0,14.8095,0.0129337,2.6627,2.6627,1.2629,2.6627,0.0129337,00111188999903100321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,9.5,15.924,7.181,2.52178,0.0009214,6.03e-05,-6.13e-05,,,,0,14.8238,0.0101372,2.5842,2.5842,1.2629,2.5842,0.0101372,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,9.51,15.921,7.181,,,,,,,,1,,,,,,,,00111111999999909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,9.7,15.889,7.1806,,,,,,,,0,14.8613,0.0101595,2.5503,2.5503,1.2629,2.5503,0.0101595,00111188999999900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,9.83,15.866,7.1804,2.49264,0.0009051,7.48e-05,-7.36e-05,15.029,278.169,306.209,0,,,,,,,,00111188111103109999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,9.93,15.849,7.1802,2.32523,0.0008018,6.04e-05,-6.32e-05,,,,0,,,,,,,,00111188111199909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,10.032,15.832,7.18,2.41454,0.0008697,5.65e-05,-6.56e-05,,,,0,14.8238,0.0106664,2.7667,2.7667,1.2629,2.7667,0.0106664,00111188111199900321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,10.132,15.814,7.1798,2.27442,0.0007553,6.55e-05,-6.79e-05,,,,0,15.0024,0.0102869,2.4309,2.4309,1.2155,2.4309,0.0102869,00111188111199900321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,10.232,15.797,7.1796,2.33714,0.0008106,7.69e-05,-6.91e-05,,,,0,15.0024,0.0102363,2.6353,2.6353,1.3176,2.6353,0.0102363,00111188111199900321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,10.332,15.78,7.1794,2.14964,0.0006887,7.56e-05,-6.61e-05,,,,0,14.4666,0.0101731,2.4236,2.4236,1.2118,2.4236,0.0101731,00111188111199900321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,10.432,15.763,7.1792,2.22251,0.0007369,7.83e-05,-5.95e-05,15.049,276.448,304.314,0,14.7345,0.0096418,2.4455,2.4455,1.2227,2.4455,0.0096418,00111188111103100321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,10.51,15.749,7.179,,,,,,,,1,,,,,,,,00111111999999909999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,10.532,15.749,7.179,2.12091,0.0006886,7.9e-05,-6.72e-05,,,,0,14.8238,0.0093382,2.6572,2.6572,1.3286,2.6572,0.0093382,00111188888899900321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/19 07:49:41,55.2959,19.3010,10.7,15.746,7.179,1.99013,0.0006337,8.21e-05,-7.17e-05,,,,0,14.7363,0.0087894,2.4345,2.4345,1.2172,2.4345,0.0087894,00111188111199900321233,PRES,,,,PRES,,Synthetic sampling,6,R,28