PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
62561,66557,2006/07/08 20:04:15,46.2730,-3.5865,20.04,,,00111199,5,0,12.6
62561,66557,2006/07/08 21:00:28,46.2681,-3.4056,20.04,4.12235,-0.161534,00111100,4,0,12.6
62561,66557,2006/07/08 22:00:41,46.2660,-3.2531,19.88,3.24453,-0.06463,00144100,4,0,12.7
62561,66557,2006/07/08 23:00:39,46.2637,-3.2523,19.88,0.017092,-0.071081,00111100,6,0,12.7
62561,66557,2006/07/09 00:00:16,46.2845,-3.1132,19.96,2.98884,0.646591,00144100,7,0,12.7
62561,66557,2006/07/09 01:00:40,46.3239,-2.8226,20.12,6.15975,1.20891,00144100,3,0,12.7
62561,66557,2006/07/09 02:00:24,46.3564,-2.5743,20.04,5.31838,1.00832,00144100,4,0,12.7
62561,66557,2006/07/09 03:00:29,46.3519,-2.5715,20.12,0.059609,-0.138801,00111100,4,0,12.7
62561,66557,2006/07/09 04:00:36,46.3668,-2.4754,20.04,2.04454,0.45933,00144100,8,0,12.7
62561,66557,2006/07/09 05:00:16,46.3992,-2.2458,20.04,4.91947,1.00635,00144100,5,0,12.7
62561,66557,2006/07/09 06:00:40,46.3946,-2.2521,20.6,-0.133313,-0.141141,00111100,3,4,12.7
62561,66557,2006/07/09 07:00:10,46.3922,-2.2594,20.6,-0.15682,-0.074753,00111100,1,9,12.7
62561,66557,2006/07/09 08:00:12,46.3919,-2.2644,20.68,-0.106459,-0.009261,00111100,3,22,12.7
62561,66557,2006/07/09 09:01:10,46.3947,-2.2641,20.76,0.00629,0.085114,00111100,3,34,12.7
62561,66557,2006/07/09 10:00:11,46.3976,-2.2595,20.84,0.099622,0.091066,00111100,1,39,12.6
62561,66557,2006/07/09 11:00:12,46.3999,-2.2517,20.92,0.166102,0.071021,00111100,1,47,12.7
62561,66557,2006/07/09 12:00:40,46.3998,-2.2423,20.84,0.198681,-0.003065,00111100,4,60,12.7
62561,66557,2006/07/09 13:00:16,46.3976,-2.2332,20.92,0.195141,-0.068409,00111100,3,66,12.7
62561,66557,2006/07/09 14:00:10,46.3927,-2.2261,20.92,0.1515,-0.151601,00111100,4,69,12.7
62561,66557,2006/07/09 15:00:16,46.3869,-2.2229,20.92,0.068061,-0.178849,00111100,5,58,12.6
62561,66557,2006/07/09 16:01:04,46.3815,-2.2241,20.84,-0.025232,-0.164598,00111100,5,60,12.7
62561,66557,2006/07/09 17:00:16,46.3770,-2.2291,20.76,-0.107983,-0.140872,00111100,5,55,12.6
62561,66557,2006/07/09 18:00:11,46.3736,-2.2371,20.6,-0.170719,-0.105163,00111100,4,55,12.6
62561,66557,2006/07/09 19:00:39,46.3724,-2.2458,20.52,-0.183976,-0.036779,00111100,1,41,12.6
62561,66557,2006/07/09 20:00:10,46.3735,-2.2502,20.52,-0.094531,0.034252,00111100,4,41,12.6
62561,66557,2006/07/09 21:00:16,46.3762,-2.2490,20.52,0.02553,0.083257,00111100,1,39,12.6
62561,66557,2006/07/09 22:00:40,46.3797,-2.2416,20.44,0.156644,0.10739,00111100,1,23,12.6
62561,66557,2006/07/09 23:00:16,46.3827,-2.2299,20.36,0.250976,0.093284,00111100,3,15,12.6
62561,66557,2006/07/10 00:00:16,46.3817,-2.2190,20.36,0.232252,-0.030887,00111100,1,22,12.6
62561,66557,2006/07/10 01:00:11,46.3782,-2.2090,20.36,0.213381,-0.108257,00111100,1,12,12.6
62561,66557,2006/07/10 02:00:40,46.3726,-2.2000,20.36,0.190259,-0.171588,00111100,4,22,12.6
62561,66557,2006/07/10 03:00:22,46.3659,-2.1943,20.36,0.122092,-0.207986,00111100,6,25,12.6
62561,66557,2006/07/10 04:00:16,46.3581,-2.1941,20.44,0.00427,-0.241325,00111100,5,23,12.6
62561,66557,2006/07/10 05:00:35,46.3502,-2.1999,20.36,-0.122998,-0.24273,00111100,1,22,12.6
62561,66557,2006/07/10 06:00:10,46.3436,-2.2112,20.36,-0.242616,-0.205283,00111100,1,11,12.6
62561,66557,2006/07/10 07:00:16,46.3401,-2.2262,20.44,-0.319317,-0.107926,00111100,1,17,12.6
62561,66557,2006/07/10 08:00:40,46.3402,-2.2400,20.52,-0.292322,0.003068,00111100,1,12,12.6
62561,66557,2006/07/10 09:00:11,46.3438,-2.2482,20.6,-0.176271,0.112098,00111100,1,15,12.6
62561,66557,2006/07/10 10:00:16,46.3506,-2.2483,20.76,-0.002129,0.209744,00111100,4,23,12.6
62561,66557,2006/07/10 11:00:16,46.3584,-2.2400,20.76,0.176942,0.240922,00111100,1,17,12.6
62561,66557,2006/07/10 12:00:40,46.3637,-2.2265,20.84,0.285858,0.16262,00111100,1,4,12.6
62561,66557,2006/07/10 13:00:10,46.3652,-2.2113,21.88,0.326703,0.046721,00111100,3,0,12.6
62561,66557,2006/07/10 14:00:16,46.3619,-2.1968,22.44,0.308551,-0.101759,00111100,9,0,12.6
62561,66557,2006/07/10 15:00:12,46.3545,-2.1863,22.28,0.224077,-0.228822,00111100,4,0,12.6
62561,66557,2006/07/10 16:00:40,46.3448,-2.1822,22.6,0.086738,-0.297296,00111100,5,0,12.6
62561,66557,2006/07/10 17:00:11,46.3347,-2.1854,22.36,-0.068791,-0.314497,00111100,4,0,12.6
62561,66557,2006/07/10 18:00:10,46.3260,-2.1945,21.96,-0.194137,-0.268796,00111100,4,22,12.6
62561,66557,2006/07/10 19:01:04,46.3204,-2.2052,21.32,-0.224864,-0.170414,00111100,4,31,12.6
62561,66557,2006/07/10 20:00:11,46.3176,-2.2178,21.16,-0.272802,-0.087777,00111100,1,39,12.6
62561,66557,2006/07/10 21:00:16,46.3179,-2.2277,20.92,-0.210901,0.009253,00111100,3,31,12.6
62561,66557,2006/07/10 22:00:43,46.3227,-2.2325,20.92,-0.10163,0.147156,00111100,1,25,12.6
62561,66557,2006/07/10 23:00:40,46.3286,-2.2290,20.92,0.074716,0.182388,00111100,1,25,12.6
62561,66557,2006/07/11 00:00:11,46.3347,-2.2208,20.84,0.176304,0.189944,00111100,3,42,12.6
62561,66557,2006/07/11 01:00:10,46.3385,-2.2082,20.92,0.268774,0.117405,00111100,4,68,12.6
62561,66557,2006/07/11 02:00:40,46.3384,-2.1937,20.84,0.306652,-0.003063,00111100,5,38,12.6
62561,66557,2006/07/11 03:00:16,46.3351,-2.1798,20.76,0.298411,-0.102613,00111100,3,55,12.6
62561,66557,2006/07/11 04:00:11,46.3279,-2.1699,20.68,0.211434,-0.222699,00111100,4,61,12.6
62561,66557,2006/07/11 05:00:35,46.3191,-2.1651,20.68,0.101708,-0.27001,00111100,4,60,12.6
62561,66557,2006/07/11 06:00:17,46.3097,-2.1669,20.68,-0.038594,-0.291801,00111100,1,53,12.6
62561,66557,2006/07/11 07:00:10,46.2995,-2.1738,20.68,-0.147518,-0.315666,00111100,5,46,12.6
62561,66557,2006/07/11 08:00:40,46.2946,-2.1830,20.68,-0.194712,-0.150098,00111100,5,82,12.6
62561,66557,2006/07/11 09:00:10,46.2897,-2.1920,20.6,-0.193698,-0.15262,00111100,1,66,12.6
62561,66557,2006/07/11 10:00:16,46.2884,-2.1963,20.6,-0.091626,-0.040087,00111100,3,66,12.6
62561,66557,2006/07/11 11:00:39,46.2899,-2.1958,20.68,0.010604,0.046037,00111100,1,77,12.6
62561,66557,2006/07/11 12:00:11,46.2921,-2.1897,20.76,0.131214,0.068485,00111100,1,92,12.6
62561,66557,2006/07/11 13:00:40,46.2930,-2.1792,20.76,0.222306,0.027577,00111100,4,98,12.6
62561,66557,2006/07/11 13:02:48,46.2930,-2.1792,20.84,0,0,00111100,1,98,12.6
62561,66557,2006/07/11 14:00:16,46.2915,-2.1701,20.84,0.20278,-0.048374,00111100,5,98,12.6
62561,66557,2006/07/11 15:00:11,46.2882,-2.1623,20.92,0.166711,-0.10207,00111100,3,100,12.6
62561,66557,2006/07/11 16:00:40,46.2830,-2.1568,20.92,0.116461,-0.159331,00111100,4,100,12.6
62561,66557,2006/07/11 17:00:16,46.2768,-2.1559,20.92,0.019342,-0.192788,00111100,3,100,12.6
62561,66557,2006/07/11 18:00:05,46.2692,-2.1592,20.92,-0.070671,-0.235464,00111100,1,100,12.6
62561,66557,2006/07/11 19:00:38,46.2616,-2.1670,20.84,-0.165041,-0.232613,00111100,1,100,12.6
62561,66557,2006/07/11 20:00:16,46.2536,-2.1804,20.76,-0.287932,-0.248619,00111100,1,100,12.6
62561,66557,2006/07/11 21:00:40,46.2483,-2.1919,20.76,-0.243999,-0.16262,00111100,3,100,12.6
62561,66557,2006/07/11 22:00:40,46.2464,-2.1978,20.68,-0.126025,-0.058686,00111100,3,100,12.6
62561,66557,2006/07/11 23:00:17,46.2467,-2.1979,20.68,-0.00215,0.009326,00111100,1,100,12.6
62561,66557,2006/07/12 00:00:16,46.2490,-2.1926,20.6,0.113239,0.071061,00111100,4,100,12.6
62561,66557,2006/07/12 01:01:03,46.2514,-2.1830,20.44,0.202404,0.073175,00111100,5,100,12.6
62561,66557,2006/07/12 02:00:11,46.2532,-2.1733,20.28,0.210211,0.056412,00111100,4,100,12.6
62561,66557,2006/07/12 02:01:03,46.2514,-2.1830,20.44,-14.3429,-3.84905,00144100,1,100,12.6
62561,66557,2006/07/12 03:00:15,46.2530,-2.1647,20.2,0.396138,0.050088,00111100,3,100,12.5
62561,66557,2006/07/12 04:00:36,46.2497,-2.1573,20.12,0.157137,-0.101338,00111100,6,100,12.6
62561,66557,2006/07/12 05:00:08,46.2446,-2.1527,20.04,0.099027,-0.158761,00111100,4,100,12.6
62561,66557,2006/07/12 06:00:10,46.2384,-2.1519,20.04,0.01708,-0.191396,00111100,1,100,12.6
62561,66557,2006/07/12 07:00:15,46.2304,-2.1581,20.04,-0.13228,-0.246757,00111100,1,100,12.6
62561,66557,2006/07/12 08:00:58,46.2217,-2.1718,20.12,-0.289292,-0.265549,00111100,1,100,12.6
62561,66557,2006/07/12 09:00:11,46.2162,-2.1848,20.12,-0.281501,-0.172128,00111100,1,100,12.6
62561,66557,2006/07/12 10:00:11,46.2141,-2.1982,20.28,-0.286394,-0.064864,00111100,1,100,12.6
62561,66557,2006/07/12 11:00:10,46.2173,-2.2059,20.36,-0.164614,0.098867,00111100,3,100,12.6
62561,66557,2006/07/12 12:00:40,46.2246,-2.2030,20.44,0.061462,0.223615,00111100,1,100,12.6
62561,66557,2006/07/12 13:00:11,46.2317,-2.1934,20.52,0.206795,0.221082,00111100,1,100,12.6
62561,66557,2006/07/12 14:00:16,46.2362,-2.1810,20.6,0.264563,0.138801,00111100,3,100,12.6
62561,66557,2006/07/12 15:00:15,46.2381,-2.1699,20.68,0.237207,0.058703,00111100,6,100,12.6
62561,66557,2006/07/12 16:01:10,46.2363,-2.1579,20.68,0.252511,-0.054761,00111100,3,100,12.5
62561,66557,2006/07/12 17:00:16,46.2294,-2.1470,20.68,0.236433,-0.216369,00111100,3,100,12.6
62561,66557,2006/07/12 18:00:40,46.2197,-2.1421,20.6,0.104015,-0.297624,00111100,4,100,12.6
62561,66557,2006/07/12 19:00:16,46.2076,-2.1453,20.52,-0.068853,-0.376247,00111100,4,98,12.6
62561,66557,2006/07/12 20:00:06,46.1946,-2.1553,20.52,-0.214377,-0.402656,00111100,3,100,12.6
62561,66557,2006/07/12 21:00:40,46.1845,-2.1674,20.44,-0.256309,-0.309045,00111100,1,96,12.6
62561,66557,2006/07/12 22:00:06,46.1768,-2.1817,20.36,-0.308737,-0.240101,00111100,3,100,12.6
62561,66557,2006/07/12 23:00:13,46.1752,-2.1929,20.28,-0.23908,-0.049324,00111100,1,100,12.6
62561,66557,2006/07/13 00:01:04,46.1800,-2.1965,20.28,-0.075919,0.146189,00111100,1,100,12.6
62561,66557,2006/07/13 01:00:11,46.1892,-2.1923,20.2,0.091157,0.288411,00111100,1,100,12.6
62561,66557,2006/07/13 02:00:11,46.1962,-2.1829,20.2,0.200985,0.216212,00111100,1,100,12.6
62561,66557,2006/07/13 03:00:10,46.1998,-2.1717,20.2,0.239515,0.111226,00111100,4,100,12.6
62561,66557,2006/07/13 04:01:04,46.2006,-2.1619,20.2,0.206413,0.024345,00111100,3,100,12.6
62561,66557,2006/07/13 05:00:18,46.1996,-2.1539,20.28,0.173242,-0.031287,00111100,1,100,12.5
62561,66557,2006/07/13 06:00:58,46.1953,-2.1463,20.28,0.160699,-0.131357,00111100,1,100,12.5
62561,66557,2006/07/13 07:00:10,46.1887,-2.1440,20.28,0.049842,-0.206612,00111100,1,100,12.5
62561,66557,2006/07/13 08:00:40,46.1791,-2.1464,20.2,-0.050899,-0.294069,00111100,1,100,12.5
62561,66557,2006/07/13 09:00:11,46.1694,-2.1524,20.12,-0.129374,-0.302042,00111100,3,100,12.5
62561,66557,2006/07/13 10:00:11,46.1621,-2.1616,20.12,-0.196805,-0.225479,00111100,1,98,12.5
62561,66557,2006/07/13 11:00:16,46.1599,-2.1679,20.2,-0.134594,-0.067858,00111100,1,92,12.5
62561,66557,2006/07/13 12:00:39,46.1633,-2.1693,20.2,-0.029761,0.104351,00111100,5,95,12.5
62561,66557,2006/07/13 12:01:43,46.1633,-2.1693,20.2,0,0,00111100,1,44,12.5
62561,66557,2006/07/13 13:00:12,46.1723,-2.1620,20.28,0.160205,0.285196,00111100,6,100,12.5
62561,66557,2006/07/13 14:00:11,46.1804,-2.1495,20.28,0.267421,0.250258,00111100,7,100,12.5
62561,66557,2006/07/13 15:00:16,46.1830,-2.1379,20.28,0.24773,0.080196,00111100,6,100,12.5
62561,66557,2006/07/13 16:00:40,46.1811,-2.1274,20.36,0.223061,-0.058298,00111100,5,100,12.5
62561,66557,2006/07/13 17:00:16,46.1754,-2.1194,20.36,0.172244,-0.17724,00111100,4,100,12.5
62561,66557,2006/07/13 18:00:10,46.1686,-2.1180,20.36,0.029995,-0.210386,00111100,1,100,12.5
62561,66557,2006/07/13 19:00:39,46.1608,-2.1240,20.36,-0.127328,-0.238997,00111100,3,100,12.5
62561,66557,2006/07/13 20:00:06,46.1527,-2.1332,20.44,-0.198659,-0.252503,00111100,1,100,12.5
62561,66557,2006/07/13 21:00:22,46.1470,-2.1472,20.52,-0.298247,-0.17528,00111100,3,100,12.5
62561,66557,2006/07/13 22:00:40,46.1452,-2.1621,20.44,-0.317267,-0.055321,00111100,3,100,12.5
62561,66557,2006/07/13 23:00:16,46.1465,-2.1727,20.36,-0.228358,0.040423,00111100,1,100,12.5
62561,66557,2006/07/14 00:00:10,46.1533,-2.1743,20.28,-0.034294,0.210386,00111100,1,100,12.5
62561,66557,2006/07/14 01:00:10,46.1644,-2.1670,20.36,0.15618,0.342851,00111100,4,100,12.5
62561,66557,2006/07/14 02:01:03,46.1743,-2.1523,20.36,0.309878,0.30135,00111100,5,100,12.5
62561,66557,2006/07/14 03:00:11,46.1804,-2.1343,20.28,0.390615,0.191175,00111100,10,100,12.5
62561,66557,2006/07/14 04:00:10,46.1826,-2.1158,20.28,0.395746,0.067971,00111100,1,100,12.5
62561,66557,2006/07/14 05:00:40,46.1780,-2.1005,20.2,0.324505,-0.140908,00111100,5,100,12.5
62561,66557,2006/07/14 06:00:22,46.1687,-2.0922,20.12,0.17842,-0.288697,00111100,3,100,12.5
62561,66557,2006/07/14 07:00:10,46.1568,-2.0907,20.04,0.032197,-0.36879,00111100,3,100,12.5
62561,66557,2006/07/14 08:00:40,46.1442,-2.0978,20.04,-0.150669,-0.385966,00111100,1,100,12.5
62561,66557,2006/07/14 09:00:06,46.1324,-2.1118,20.12,-0.302493,-0.367947,00111100,6,100,12.5
62561,66557,2006/07/14 10:00:17,46.1237,-2.1276,20.2,-0.337193,-0.267902,00111100,8,96,12.5
62561,66557,2006/07/14 11:00:06,46.1232,-2.1355,20.28,-0.169644,-0.015491,00111100,1,63,12.5
62561,66557,2006/07/14 12:00:06,46.1232,-2.1355,20.28,0,0,00111100,1,63,12.5
62561,66557,2006/07/14 12:00:39,46.1264,-2.1376,20.68,-4.90433,10.7825,00144100,4,7,12.5
62561,66557,2006/07/14 13:00:11,46.1323,-2.1363,20.84,0.028046,0.183665,00111100,4,9,12.5
62561,66557,2006/07/14 14:00:16,46.1412,-2.1290,20.92,0.156026,0.274517,00111100,3,3,12.5
62561,66557,2006/07/14 15:00:10,46.1493,-2.1188,20.84,0.218643,0.250606,00111100,5,14,12.5
62561,66557,2006/07/14 16:00:40,46.1537,-2.1057,21,0.27799,0.134782,00111100,4,6,12.5
62561,66557,2006/07/14 17:00:12,46.1536,-2.0916,21.24,0.304057,-0.003113,00111100,4,1,12.5
62561,66557,2006/07/14 18:00:40,46.1487,-2.0802,21.16,0.24205,-0.150181,00111100,4,4,12.5
62561,66557,2006/07/14 19:00:11,46.1405,-2.0736,21.08,0.142388,-0.255334,00111100,5,7,12.5
62561,66557,2006/07/14 20:00:06,46.1294,-2.0734,21,0.004287,-0.343328,00111100,4,1,12.5
62561,66557,2006/07/14 21:00:16,46.1185,-2.0806,20.92,-0.153712,-0.335741,00111100,4,0,12.5
62561,66557,2006/07/14 22:00:35,46.1077,-2.0943,20.68,-0.291809,-0.331833,00111100,1,1,12.5
62561,66557,2006/07/14 23:00:16,46.1053,-2.1052,20.6,-0.234661,-0.074523,00111100,1,11,12.5
62561,66557,2006/07/15 00:00:11,46.1088,-2.1084,20.52,-0.068622,0.108257,00111100,1,26,12.5
62561,66557,2006/07/15 01:00:10,46.1163,-2.1021,20.36,0.134937,0.23172,00111100,5,50,12.5
62561,66557,2006/07/15 02:00:40,46.1225,-2.0874,20.28,0.312124,0.18992,00111100,1,44,12.5
62561,66557,2006/07/15 03:00:10,46.1273,-2.0721,20.2,0.330291,0.149506,00111100,6,60,12.5
62561,66557,2006/07/15 04:00:10,46.1290,-2.0599,20.2,0.261159,0.052509,00111100,3,77,12.5
62561,66557,2006/07/15 05:00:40,46.1292,-2.0497,20.2,0.216538,0.006126,00111100,5,96,12.5
62561,66557,2006/07/15 06:00:11,46.1273,-2.0403,20.12,0.202855,-0.059163,00111100,6,100,12.5
62561,66557,2006/07/15 07:00:11,46.1232,-2.0334,20.12,0.147713,-0.126639,00111100,3,96,12.5
62561,66557,2006/07/15 08:00:40,46.1162,-2.0314,20.2,0.042477,-0.214485,00111100,4,100,12.5
62561,66557,2006/07/15 09:00:11,46.1078,-2.0371,20.28,-0.123044,-0.261562,00111100,3,90,12.5
62561,66557,2006/07/15 10:00:16,46.0999,-2.0491,20.36,-0.256635,-0.243673,00111100,1,46,12.5
62561,66557,2006/07/15 11:00:06,46.0948,-2.0645,20.6,-0.330763,-0.157965,00111100,1,12,12.5
62561,66557,2006/07/15 12:00:40,46.0957,-2.0730,20.76,-0.18036,0.027539,00111100,1,0,12.5
62561,66557,2006/07/15 13:00:10,46.1008,-2.0724,21.24,0.012959,0.15885,00111100,4,0,12.5
62561,66557,2006/07/15 14:00:11,46.1077,-2.0647,21.56,0.164856,0.213064,00111100,9,0,12.5
62561,66557,2006/07/15 15:00:40,46.1148,-2.0544,21.56,0.218792,0.217549,00111100,5,0,12.5
62561,66557,2006/07/15 16:00:11,46.1191,-2.0438,21.4,0.228798,0.133895,00111100,3,0,12.5
62561,66557,2006/07/15 17:00:11,46.1205,-2.0335,21.4,0.22052,0.043242,00111100,1,0,12.5
62561,66557,2006/07/15 18:00:40,46.1188,-2.0249,21.24,0.182653,-0.052089,00111100,1,0,12.5
62561,66557,2006/07/15 19:00:16,46.1142,-2.0197,21.24,0.112085,-0.143036,00111100,1,0,12.5
62561,66557,2006/07/15 20:00:16,46.1085,-2.0197,21.32,0,-0.176059,00111100,5,0,12.5
62561,66557,2006/07/15 21:00:40,46.1022,-2.0248,21.32,-0.108495,-0.193302,00111100,1,0,12.5
62561,66557,2006/07/15 22:00:11,46.0960,-2.0341,20.92,-0.200803,-0.193058,00111100,4,0,12.5
62561,66557,2006/07/15 23:00:10,46.0911,-2.0481,20.6,-0.299962,-0.151391,00111100,1,1,12.5
62561,66557,2006/07/16 00:00:40,46.0912,-2.0595,20.84,-0.24218,0.003063,00111100,1,42,12.5
62561,66557,2006/07/16 01:00:11,46.0944,-2.0647,20.6,-0.11229,0.099643,00111100,5,15,12.5
62561,66557,2006/07/16 02:00:10,46.1022,-2.0627,20.36,0.042848,0.240989,00111100,6,22,12.5
62561,66557,2006/07/16 03:00:11,46.1104,-2.0550,20.36,0.16485,0.253207,00111100,3,34,12.5
62561,66557,2006/07/16 04:00:37,46.1167,-2.0442,20.2,0.229593,0.193196,00111100,5,55,12.5
62561,66557,2006/07/16 05:00:22,46.1193,-2.0340,20.2,0.2193,0.080643,00111100,6,36,12.5
62561,66557,2006/07/16 06:00:40,46.1179,-2.0260,20.28,0.17043,-0.043027,00111100,4,6,12.5
62561,66557,2006/07/16 07:00:16,46.1147,-2.0211,20.28,0.105619,-0.099503,00111100,3,12,12.5
62561,66557,2006/07/16 08:00:11,46.1097,-2.0190,20.36,0.045029,-0.154652,00111100,1,6,12.5
62561,66557,2006/07/16 09:00:12,46.1041,-2.0213,20.52,-0.04924,-0.172922,00111100,1,1,12.5
62561,66557,2006/07/16 10:01:10,46.0985,-2.0287,20.52,-0.155972,-0.170227,00111100,7,6,12.5
62561,66557,2006/07/16 11:00:11,46.0959,-2.0372,20.84,-0.185091,-0.081646,00111100,1,3,12.4
62561,66557,2006/07/16 12:00:06,46.0958,-2.0448,21.96,-0.163011,-0.003093,00111100,1,0,12.5
62561,66557,2006/07/16 13:00:35,46.0972,-2.0488,23.16,-0.084991,0.042897,00111100,3,0,12.5
62561,66557,2006/07/16 14:00:16,46.1004,-2.0488,23,0,0.099364,00111100,1,0,12.5
62561,66557,2006/07/16 15:00:12,46.1060,-2.0455,21.96,0.070752,0.173162,00111100,3,0,12.5
62561,66557,2006/07/16 16:00:40,46.1124,-2.0388,22.2,0.142366,0.196154,00111100,6,0,12.5
62561,66557,2006/07/16 17:00:12,46.1168,-2.0304,21.8,0.181269,0.13697,00111100,4,0,12.5
62561,66557,2006/07/16 18:00:10,46.1180,-2.0225,21.64,0.169238,0.037086,00111100,1,44,12.5
62561,66557,2006/07/16 19:00:10,46.1164,-2.0158,21.64,0.143452,-0.04942,00111100,1,36,12.5
62561,66557,2006/07/16 20:00:40,46.1129,-2.0115,21.08,0.09131,-0.107213,00111100,3,71,12.5
62561,66557,2006/07/16 21:00:15,46.1082,-2.0112,20.92,0.006469,-0.146186,00111100,3,71,12.5
62561,66557,2006/07/16 22:00:10,46.1021,-2.0158,20.6,-0.098648,-0.188676,00111100,1,66,12.5
62561,66557,2006/07/16 23:00:39,46.0969,-2.0249,20.76,-0.193343,-0.159331,00111100,1,84,12.5
62561,66557,2006/07/17 00:00:12,46.0969,-2.0363,20.76,-0.246018,0,00111100,1,88,12.4
62561,66557,2006/07/17 01:00:10,46.1001,-2.0456,20.68,-0.199298,0.098895,00111100,3,80,12.5
62561,66557,2006/07/17 02:00:40,46.1045,-2.0495,20.68,-0.082834,0.134782,00111100,4,55,12.5
62561,66557,2006/07/17 03:00:16,46.1107,-2.0455,20.76,0.086233,0.192788,00111100,5,44,12.5
62561,66557,2006/07/17 04:00:11,46.1158,-2.0376,20.68,0.169392,0.157745,00111100,5,17,12.5
62561,66557,2006/07/17 05:00:40,46.1190,-2.0306,20.6,0.148677,0.09805,00111100,3,0,12.5
62561,66557,2006/07/17 06:00:11,46.1200,-2.0258,20.6,0.103602,0.031138,00111100,4,3,12.5
62561,66557,2006/07/17 07:00:11,46.1190,-2.0221,20.6,0.079216,-0.030887,00111100,1,0,12.5
62561,66557,2006/07/17 08:00:40,46.1167,-2.0203,20.76,0.038231,-0.070473,00111100,1,0,12.5
62561,66557,2006/07/17 09:00:16,46.1139,-2.0214,21,-0.023711,-0.087065,00111100,1,0,12.5
62561,66557,2006/07/17 10:00:16,46.1119,-2.0253,21.24,-0.083508,-0.061775,00111100,3,0,12.5
62561,66557,2006/07/17 11:00:16,46.1099,-2.0331,21.48,-0.167023,-0.061775,00111100,1,0,12.5
62561,66557,2006/07/17 12:00:40,46.1095,-2.0435,21.72,-0.221227,-0.012273,00111100,3,0,12.5
62561,66557,2006/07/17 13:00:11,46.1094,-2.0530,22.44,-0.205083,-0.003114,00111100,3,0,12.4
62561,66557,2006/07/17 14:00:11,46.1117,-2.0604,23.32,-0.158459,0.071041,00111100,8,0,12.5
62561,66557,2006/07/17 15:00:16,46.1168,-2.0612,23.4,-0.017106,0.157308,00111100,5,0,12.5
62561,66557,2006/07/17 16:00:40,46.1228,-2.0557,23.24,0.116974,0.184098,00111100,5,0,12.5
62561,66557,2006/07/17 17:00:11,46.1279,-2.0470,23.08,0.187758,0.158805,00111100,3,0,12.5
62561,66557,2006/07/17 18:00:10,46.1308,-2.0376,22.76,0.201273,0.089599,00111100,1,0,12.5
62561,66557,2006/07/17 19:00:16,46.1296,-2.0309,22.36,0.14318,-0.037003,00111100,1,0,12.5
62561,66557,2006/07/17 20:00:39,46.1261,-2.0257,21.96,0.110608,-0.10742,00111100,3,0,12.5
62561,66557,2006/07/17 21:00:12,46.1212,-2.0233,21.16,0.051768,-0.152492,00111100,3,0,12.5
62561,66557,2006/07/17 22:00:10,46.1159,-2.0246,21.16,-0.027849,-0.163795,00111100,1,0,12.5
62561,66557,2006/07/17 23:00:40,46.1115,-2.0298,21.16,-0.110423,-0.134782,00111100,4,0,12.5
62561,66557,2006/07/18 00:00:16,46.1100,-2.0369,21.16,-0.153055,-0.046642,00111100,1,0,12.5
62561,66557,2006/07/18 01:00:06,46.1103,-2.0423,21.08,-0.115955,0.009292,00111100,5,0,12.5
62561,66557,2006/07/18 02:00:40,46.1114,-2.0432,21.08,-0.019092,0.033658,00111100,4,0,12.4
62561,66557,2006/07/18 03:00:10,46.1135,-2.0399,21.08,0.071255,0.065409,00111100,7,0,12.5
62561,66557,2006/07/18 04:00:40,46.1169,-2.0371,21.4,0.059457,0.10415,00111100,6,0,12.4
62561,66557,2006/07/18 05:00:16,46.1221,-2.0327,21.16,0.094836,0.161693,00111100,6,0,12.4
62561,66557,2006/07/18 06:00:40,46.1259,-2.0268,21.16,0.125471,0.116595,00111100,4,0,12.4
62561,66557,2006/07/18 07:00:11,46.1272,-2.0228,21.24,0.086324,0.04048,00111100,3,6,12.4
62561,66557,2006/07/18 08:00:16,46.1264,-2.0186,21.08,0.089785,-0.024676,00111100,4,6,12.4
62561,66557,2006/07/18 09:00:12,46.1251,-2.0143,21.4,0.092154,-0.040198,00111100,1,0,12.4
62561,66557,2006/07/18 10:00:39,46.1221,-2.0118,21.8,0.053122,-0.091973,00111100,1,0,12.4
62561,66557,2006/07/18 11:00:10,46.1187,-2.0120,22.04,-0.004317,-0.10587,00111100,1,0,12.4
62561,66557,2006/07/18 12:00:16,46.1164,-2.0161,22.2,-0.087637,-0.070923,00111100,6,0,12.4
62561,66557,2006/07/18 13:00:40,46.1160,-2.0239,22.6,-0.165901,-0.012273,00111100,3,0,12.4
62561,66557,2006/07/18 14:00:11,46.1163,-2.0313,23.64,-0.159729,0.009341,00111100,6,0,12.4
62561,66557,2006/07/18 15:00:12,46.1185,-2.0335,24.04,-0.04709,0.067934,00111100,7,0,12.4
62561,66557,2006/07/18 16:00:40,46.1211,-2.0316,24.36,0.040365,0.079688,00111100,4,0,12.4
62561,66557,2006/07/18 17:00:11,46.1240,-2.0281,24.04,0.075539,0.090301,00111100,5,0,12.4
62561,66557,2006/07/18 18:00:15,46.1269,-2.0232,23.32,0.104781,0.089474,00111100,5,0,12.4
62561,66557,2006/07/18 19:00:16,46.1282,-2.0193,23.24,0.083463,0.040143,00111100,4,0,12.4
62561,66557,2006/07/18 20:00:35,46.1282,-2.0163,23,0.063882,0,00111100,1,0,12.4
62561,66557,2006/07/18 21:00:11,46.1278,-2.0135,22.68,0.060341,-0.012438,00111100,4,0,12.4
62561,66557,2006/07/18 22:00:10,46.1264,-2.0109,22.92,0.055673,-0.043254,00111100,3,0,12.4
62561,66557,2006/07/18 23:00:10,46.1240,-2.0100,22.76,0.019267,-0.07413,00111100,1,0,12.4
62561,66557,2006/07/19 00:00:40,46.1210,-2.0121,21.96,-0.044587,-0.091897,00111100,1,0,12.4
62561,66557,2006/07/19 01:00:16,46.1193,-2.0165,22.28,-0.094834,-0.052861,00111100,1,0,12.4
62561,66557,2006/07/19 02:00:11,46.1174,-2.0200,21.88,-0.07504,-0.058768,00111100,7,0,12.4
62561,66557,2006/07/19 03:00:40,46.1163,-2.0216,21.96,-0.033984,-0.033705,00111100,5,3,12.4
62561,66557,2006/07/19 04:00:16,46.1174,-2.0205,21.56,0.02371,0.034204,00111100,5,88,12.4
62561,66557,2006/07/19 05:00:16,46.1198,-2.0179,21.56,0.055667,0.07413,00111100,4,92,12.4
62561,66557,2006/07/19 06:00:39,46.1226,-2.0148,21.56,0.065947,0.085936,00111100,4,100,12.4
62561,66557,2006/07/19 07:00:16,46.1249,-2.0126,21.64,0.047401,0.071498,00111100,1,96,12.4
62561,66557,2006/07/19 08:00:10,46.1245,-2.0106,21.64,0.042887,-0.012376,00111100,1,79,12.4
62561,66557,2006/07/19 09:00:16,46.1233,-2.0094,21.72,0.025647,-0.037003,00111100,1,74,12.4
62561,66557,2006/07/19 10:00:40,46.1213,-2.0087,21.8,0.014887,-0.061366,00111100,4,88,12.4
62561,66557,2006/07/19 11:00:14,46.1196,-2.0085,21.72,0.004313,-0.052891,00111100,1,88,12.4
62561,66557,2006/07/19 12:00:16,46.1187,-2.0099,21.8,-0.029957,-0.027783,00111100,1,84,12.4