PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61795,80034,2011/05/01 18:30:00,43.0610,6.5290,,,,,,,,,,-5,,,00111999999999499,3,0,0
61795,80034,2011/05/01 19:04:15,43.0652,6.4907,,,,,,,,,,21.8,-1.51409,0.22726,00144999999999400,4,0,12
61795,80034,2011/05/01 19:30:17,43.0654,6.5035,,,,,,,,,,21.8,0.665701,0.014238,00144999999999400,4,0,12
61795,80034,2011/05/01 20:00:15,43.0677,6.6129,,,,,,,,,,20.92,4.94276,0.14224,00144999999999400,4,9,12
61795,80034,2011/05/01 20:30:28,43.0696,6.7254,,,,,,,,,,20.52,5.04059,0.116531,00144999999999400,1,9,12
61795,80034,2011/05/01 21:00:16,43.0719,6.8358,,,,,,,,,,20.04,5.01549,0.143036,00144999999999400,1,11,12
61795,80034,2011/05/01 21:30:16,43.0738,6.9453,,,,,,,,,,24.2,4.94127,0.117372,00144999999999400,1,9,10.4
61795,80034,2011/05/01 22:00:35,43.0764,7.0586,,,,,,,,,,18.6,5.05916,0.158937,00144999999999400,3,11,12
61795,80034,2011/05/01 22:32:35,43.0782,7.1775,,,,,,,,,,18.28,5.02975,0.104245,00144999999999400,3,11,12
61795,80034,2011/05/01 23:01:10,43.0797,7.2834,,,,,,,,,,18.2,5.01517,0.097255,00144999999999400,3,9,12
61795,80034,2011/05/01 23:30:18,43.0814,7.3919,,,,,,,,,,18.04,5.04116,0.108142,00144999999999400,3,9,12
61795,80034,2011/05/02 00:00:17,43.0824,7.5055,,,,,,,,,,17.64,5.12838,0.061809,00144999999999400,3,9,12
61795,80034,2011/05/02 00:30:29,43.0842,7.6221,,,,,,,,,,17.48,5.22593,0.110459,00144999999999400,3,9,12
61795,80034,2011/05/02 01:00:28,43.0855,7.7367,,,,,,,,,,17.48,5.17327,0.080352,00144999999999400,3,11,12
61795,80034,2011/05/02 01:30:41,43.0868,7.8536,,,,,,,,,,17.4,5.23624,0.079732,00144999999999400,3,11,12
61795,80034,2011/05/02 02:00:39,43.0878,7.9661,,,,,,,,,,17.24,5.08109,0.061844,00144999999999400,5,14,12
61795,80034,2011/05/02 02:30:23,43.0887,8.0748,,,,,,,,,,17.08,4.94792,0.056096,00144999999999400,5,14,12
61795,80034,2011/05/02 03:00:17,43.0894,8.1838,,,,,,,,,,17,4.93385,0.043387,00144999999999400,3,15,12
61795,80034,2011/05/02 03:30:39,43.0903,8.2949,,,,,,,,,,17,4.95156,0.054926,00144999999999400,3,15,12
61795,80034,2011/05/02 04:00:16,43.0909,8.4031,,,,,,,,,,17.08,4.94437,0.037545,00144999999999400,4,20,12
61795,80034,2011/05/02 04:30:16,43.0910,8.5150,,,,,,,,,,17.08,5.04808,0.006177,00144999999999400,4,17,12
61795,80034,2011/05/02 05:00:19,43.0920,8.6284,,,,,,,,,,17.16,5.10719,0.061672,00144999999999400,3,25,12
61795,80034,2011/05/02 05:30:23,43.0920,8.7406,,,,,,,,,,17.8,5.0503,0,00144999999999400,1,25,12
61795,80034,2011/05/02 06:00:19,43.0925,8.8534,,,,,,,,,,18.76,5.0999,0.030956,00144999999999400,3,9,12
61795,80034,2011/05/02 06:30:40,43.0923,8.9652,,,,,,,,,,19.48,4.98529,-0.012213,00144999999999400,3,9,12
61795,80034,2011/05/02 07:00:17,43.0924,9.0711,,,,,,,,,,20.2,4.83913,0.006257,00144999999999400,3,9,12
61795,80034,2011/05/02 07:30:17,43.0983,9.1476,,,,,,,,,,18.52,3.45085,0.364472,00144999999999400,4,9,12
61795,80034,2011/05/02 08:00:38,43.1312,9.2451,,,,,,,,,,20.28,4.34605,2.00896,00144999999999400,4,11,12
61795,80034,2011/05/02 08:30:40,43.1639,9.3404,,,,,,,,,,20.36,4.29047,2.0178,00144999999999400,4,11,11.9
61795,80034,2011/05/02 09:00:17,43.1960,9.4351,,,,,,,,,,18.84,4.32115,2.00864,00144999999999400,1,11,11.9
61795,80034,2011/05/02 09:30:16,43.2282,9.5299,,,,,,,,,,18.92,4.27056,1.99026,00144999999999400,4,11,12
61795,80034,2011/05/02 10:00:16,43.2538,9.6019,,,,,,,,,,21.88,3.24012,1.58144,00144999999999400,4,9,12
61795,80034,2011/05/02 10:30:16,43.2584,9.5984,,,,,,,,,,16.6,-0.157467,0.284165,00111999999999100,4,9,12
61795,80034,2011/05/02 11:00:35,43.2604,9.5970,,,,,,,,,,16.6,-0.062326,0.122259,00111999999999100,4,25,12
61795,80034,2011/05/02 11:30:23,43.2620,9.5961,,,,,,,,,,16.6,-0.04076,0.099503,00111999999999100,3,26,11.9
61795,80034,2011/05/02 12:02:35,43.2635,9.5952,,,,,,,,,,16.6,-0.037721,0.086331,00111999999999100,3,41,11.9
61795,80034,2011/05/02 12:30:29,43.2645,9.5942,,,,,,,,,,16.6,-0.048371,0.066425,00111999999999100,1,41,11.9
61795,80034,2011/05/02 13:00:58,43.2658,9.5931,,,,,,,,,,16.52,-0.048698,0.079034,00111999999999100,1,57,11.9
61795,80034,2011/05/02 13:30:15,43.2674,9.5921,,,,,,,,,,16.52,-0.046084,0.101259,00111999999999100,1,58,11.9
61795,80034,2011/05/02 14:04:10,43.2697,9.5908,,,,,,,,,,16.52,-0.051723,0.125675,00111999999999100,1,55,11.9
61795,80034,2011/05/02 14:30:22,43.2714,9.5901,,,,,,,,,,16.52,-0.036053,0.120249,00111999999999100,1,55,11.9
61795,80034,2011/05/02 15:00:14,43.2737,9.5889,,,,,,,,,,16.44,-0.054215,0.142717,00111999999999100,3,52,11.9
61795,80034,2011/05/02 15:30:39,43.2761,9.5883,,,,,,,,,,16.44,-0.026616,0.146229,00111999999999100,3,50,11.9
61795,80034,2011/05/02 16:00:23,43.2787,9.5878,,,,,,,,,,16.44,-0.022689,0.162055,00111999999999100,3,44,11.9
61795,80034,2011/05/02 16:30:16,43.2816,9.5874,,,,,,,,,,16.36,-0.018059,0.179847,00111999999999100,3,44,11.9
61795,80034,2011/05/02 17:00:16,43.2844,9.5872,,,,,,,,,,16.36,-0.008994,0.17297,00111999999999100,3,41,11.9
61795,80034,2011/05/02 17:30:21,43.2872,9.5871,,,,,,,,,,16.28,-0.004484,0.172491,00111999999999100,3,41,11.9
61795,80034,2011/05/02 18:00:19,43.2903,9.5868,,,,,,,,,,16.28,-0.013505,0.191715,00111999999999100,3,47,11.9
61795,80034,2011/05/02 18:32:41,43.2933,9.5868,,,,,,,,,,16.28,0,0.171774,00111999999999100,3,47,11.9
61795,80034,2011/05/02 19:00:19,43.2959,9.5869,,,,,,,,,,16.2,0.004881,0.174371,00111999999999100,4,44,11.9
61795,80034,2011/05/02 19:30:17,43.2988,9.5869,,,,,,,,,,16.2,0,0.179347,00111999999999100,4,44,11.9
61795,80034,2011/05/02 20:00:39,43.3018,9.5866,,,,,,,,,,16.2,-0.013325,0.183087,00111999999999100,3,49,11.9
61795,80034,2011/05/02 20:30:18,43.3045,9.5863,,,,,,,,,,16.28,-0.013646,0.168761,00111999999999100,3,33,11.9
61795,80034,2011/05/02 21:00:16,43.3073,9.5856,,,,,,,,,,16.28,-0.031503,0.173162,00111999999999100,3,49,11.9
61795,80034,2011/05/02 21:30:16,43.3100,9.5853,,,,,,,,,,16.28,-0.013486,0.166792,00111999999999100,3,49,11.9
61795,80034,2011/05/02 22:00:16,43.3125,9.5854,,,,,,,,,,16.28,0.004495,0.154437,00111999999999100,5,36,11.9
61795,80034,2011/05/02 22:30:16,43.3151,9.5854,,,,,,,,,,16.28,0,0.160615,00111999999999100,5,36,11.9
61795,80034,2011/05/02 23:00:29,43.3174,9.5854,,,,,,,,,,16.28,0,0.141064,00111999999999100,4,38,11.9
61795,80034,2011/05/02 23:30:20,43.3198,9.5863,,,,,,,,,,16.28,0.040653,0.149005,00111999999999100,4,41,11.9
61795,80034,2011/05/03 00:00:38,43.3223,9.5865,,,,,,,,,,16.36,0.0089,0.152908,00111999999999100,4,33,11.9
61795,80034,2011/05/03 00:30:16,43.3242,9.5870,,,,,,,,,,16.36,0.022749,0.118825,00111999999999100,5,33,11.9
61795,80034,2011/05/03 01:00:16,43.3259,9.5873,,,,,,,,,,16.36,0.013482,0.105017,00111999999999100,5,39,11.9
61795,80034,2011/05/03 01:30:16,43.3276,9.5872,,,,,,,,,,16.36,-0.004494,0.105017,00111999999999100,5,38,11.9
61795,80034,2011/05/03 02:00:16,43.3289,9.5878,,,,,,,,,,16.36,0.026962,0.080307,00111999999999100,5,33,11.9
61795,80034,2011/05/03 02:30:17,43.3303,9.5878,,,,,,,,,,16.36,0,0.086437,00111999999999100,6,33,11.9
61795,80034,2011/05/03 03:00:17,43.3317,9.5877,,,,,,,,,,16.36,-0.004494,0.086485,00111999999999100,6,34,11.9
61795,80034,2011/05/03 03:30:37,43.3330,9.5870,,,,,,,,,,16.36,-0.031108,0.079425,00111999999999100,5,34,11.9
61795,80034,2011/05/03 04:00:16,43.3337,9.5863,,,,,,,,,,16.36,-0.031825,0.043753,00111999999999100,5,34,11.9
61795,80034,2011/05/03 04:30:15,43.3357,9.5848,,,,,,,,,,16.36,-0.067436,0.123619,00111999999999100,4,33,11.9
61795,80034,2011/05/03 05:00:23,43.3374,9.5829,,,,,,,,,,16.36,-0.084991,0.104553,00111999999999100,4,26,11.9
61795,80034,2011/05/03 05:30:39,43.3394,9.5812,,,,,,,,,,16.36,-0.075708,0.122461,00111999999999100,4,28,11.9
61795,80034,2011/05/03 06:00:16,43.3417,9.5791,,,,,,,,,,16.36,-0.09557,0.143921,00111999999999100,5,30,11.9
61795,80034,2011/05/03 06:30:16,43.3443,9.5771,,,,,,,,,,16.36,-0.089853,0.160615,00111999999999100,5,28,11.9
61795,80034,2011/05/03 07:00:16,43.3471,9.5754,,,,,,,,,,16.36,-0.076371,0.17297,00111999999999100,5,30,11.9
61795,80034,2011/05/03 07:30:16,43.3501,9.5746,,,,,,,,,,16.36,-0.035938,0.185325,00111999999999100,5,28,11.9
61795,80034,2011/05/03 08:00:17,43.3532,9.5739,,,,,,,,,,16.36,-0.031426,0.191396,00111999999999100,7,30,11.9
61795,80034,2011/05/03 08:30:18,43.3563,9.5740,,,,,,,,,,16.36,0.004489,0.191396,00111999999999100,7,30,11.9
61795,80034,2011/05/03 09:00:18,43.3596,9.5737,,,,,,,,,,16.44,-0.013475,0.203857,00111999999999100,7,34,11.9
61795,80034,2011/05/03 09:30:39,43.3628,9.5736,,,,,,,,,,16.44,-0.004439,0.1954,00111999999999100,3,36,11.9
61795,80034,2011/05/03 10:00:15,43.3658,9.5739,,,,,,,,,,16.44,0.013655,0.187829,00111999999999100,4,38,11.9
61795,80034,2011/05/03 10:30:22,43.3689,9.5741,,,,,,,,,,16.44,0.008947,0.190761,00111999999999100,4,38,11.9
61795,80034,2011/05/03 11:00:15,43.3719,9.5742,,,,,,,,,,16.52,0.004508,0.186048,00111999999999100,3,34,11.9
61795,80034,2011/05/03 11:30:16,43.3747,9.5747,,,,,,,,,,16.52,0.022439,0.172874,00111999999999100,1,33,11.9
61795,80034,2011/05/03 12:00:23,43.3778,9.5739,,,,,,,,,,16.52,-0.035782,0.190761,00111999999999100,1,41,11.9
61795,80034,2011/05/03 12:30:18,43.3811,9.5738,,,,,,,,,,16.52,-0.004502,0.204425,00111999999999100,5,41,11.9
61795,80034,2011/05/03 13:00:40,43.3845,9.5730,,,,,,,,,,16.52,-0.035484,0.207499,00111999999999100,5,38,11.9
61795,80034,2011/05/03 13:30:16,43.3880,9.5731,,,,,,,,,,16.68,0.00455,0.219134,00111999999999100,5,39,11.9
61795,80034,2011/05/03 14:00:58,43.3915,9.5728,,,,,,,,,,16.68,-0.01316,0.211282,00111999999999100,4,41,11.9
61795,80034,2011/05/03 14:30:23,43.3947,9.5728,,,,,,,,,,16.68,0,0.2016,00111999999999100,3,41,11.9
61795,80034,2011/05/03 15:00:11,43.3978,9.5722,,,,,,,,,,16.68,-0.027113,0.192788,00111999999999100,3,38,11.9
61795,80034,2011/05/03 15:30:18,43.4008,9.5723,,,,,,,,,,16.68,0.004471,0.184607,00111999999999100,3,38,11.9
61795,80034,2011/05/03 16:00:23,43.4036,9.5719,,,,,,,,,,16.68,-0.017903,0.172491,00111999999999100,5,38,11.9
61795,80034,2011/05/03 16:30:18,43.4063,9.5712,,,,,,,,,,16.6,-0.031504,0.167257,00111999999999100,5,41,11.9
61795,80034,2011/05/03 17:00:38,43.4093,9.5696,,,,,,,,,,16.6,-0.071016,0.183288,00111999999999100,6,42,11.9
61795,80034,2011/05/03 17:30:13,43.4122,9.5684,,,,,,,,,,16.6,-0.05461,0.181671,00111999999999100,6,41,11.9
61795,80034,2011/05/03 18:00:16,43.4154,9.5665,,,,,,,,,,16.6,-0.085119,0.197351,00111999999999100,4,42,11.9
61795,80034,2011/05/03 18:30:16,43.4186,9.5641,,,,,,,,,,16.6,-0.107692,0.19768,00111999999999100,4,42,11.9
61795,80034,2011/05/03 19:00:18,43.4223,9.5619,,,,,,,,,,16.6,-0.098602,0.228314,00111999999999100,1,49,11.9
61795,80034,2011/05/03 19:30:18,43.4263,9.5596,,,,,,,,,,16.52,-0.103192,0.2471,00111999999999100,1,47,11.9
61795,80034,2011/05/03 20:00:40,43.4310,9.5576,,,,,,,,,,16.6,-0.088642,0.286837,00111999999999100,6,38,11.9
61795,80034,2011/05/03 20:30:16,43.4359,9.5567,,,,,,,,,,16.6,-0.040919,0.306788,00111999999999100,6,39,11.9
61795,80034,2011/05/03 21:00:57,43.4410,9.5559,,,,,,,,,,16.6,-0.035085,0.308036,00111999999999100,3,42,11.9
61795,80034,2011/05/03 21:30:12,43.4457,9.5549,,,,,,,,,,16.52,-0.046002,0.297787,00111999999999100,3,42,11.9
61795,80034,2011/05/03 22:00:18,43.4508,9.5535,,,,,,,,,,16.52,-0.062579,0.314006,00111999999999100,4,42,11.9
61795,80034,2011/05/03 22:30:24,43.4560,9.5522,,,,,,,,,,16.52,-0.058104,0.320163,00111999999999100,5,42,11.9
61795,80034,2011/05/03 23:00:21,43.4614,9.5515,,,,,,,,,,16.52,-0.031441,0.334142,00111999999999100,5,36,11.9
61795,80034,2011/05/03 23:30:18,43.4667,9.5513,,,,,,,,,,16.52,-0.008982,0.327954,00111999999999100,4,38,11.9
61795,80034,2011/05/04 00:00:24,43.4714,9.5518,,,,,,,,,,16.52,0.022342,0.289378,00111999999999100,5,38,11.9
61795,80034,2011/05/04 00:30:39,43.4756,9.5520,,,,,,,,,,16.52,0.008892,0.257311,00111999999999100,5,38,11.9
61795,80034,2011/05/04 01:00:16,43.4796,9.5517,,,,,,,,,,16.52,-0.013622,0.250298,00111999999999100,4,44,11.9
61795,80034,2011/05/04 01:30:13,43.4838,9.5511,,,,,,,,,,16.6,-0.026939,0.259888,00111999999999100,5,42,11.9
61795,80034,2011/05/04 02:00:16,43.4876,9.5505,,,,,,,,,,16.6,-0.026848,0.234354,00111999999999100,5,36,11.9
61795,80034,2011/05/04 02:30:18,43.4914,9.5492,,,,,,,,,,16.6,-0.058198,0.234484,00111999999999100,5,36,11.9
61795,80034,2011/05/04 03:00:19,43.4953,9.5477,,,,,,,,,,16.6,-0.067185,0.240789,00111999999999100,6,38,11.9
61795,80034,2011/05/04 03:30:45,43.4990,9.5459,,,,,,,,,,16.6,-0.079513,0.225313,00111999999999100,6,46,11.9
61795,80034,2011/05/04 04:00:18,43.5028,9.5441,,,,,,,,,,16.52,-0.081885,0.23832,00111999999999100,5,44,11.9
61795,80034,2011/05/04 04:30:39,43.5063,9.5414,,,,,,,,,,16.52,-0.119583,0.213719,00111999999999100,4,42,11.9
61795,80034,2011/05/04 05:00:39,43.5102,9.5399,,,,,,,,,,16.52,-0.067206,0.240922,00111999999999100,4,41,11.9
61795,80034,2011/05/04 05:30:15,43.5142,9.5378,,,,,,,,,,16.44,-0.095353,0.250439,00111999999999100,5,44,11.9
61795,80034,2011/05/04 06:00:11,43.5181,9.5359,,,,,,,,,,16.44,-0.085306,0.241459,00111999999999100,5,47,11.9
61795,80034,2011/05/04 06:30:16,43.5219,9.5338,,,,,,,,,,16.44,-0.093809,0.234095,00111999999999100,4,47,11.9
61795,80034,2011/05/04 07:00:16,43.5260,9.5317,,,,,,,,,,16.44,-0.094064,0.253277,00111999999999100,4,44,11.9
61795,80034,2011/05/04 07:30:16,43.5297,9.5290,,,,,,,,,,16.52,-0.120931,0.228567,00111999999999100,3,42,11.9
61795,80034,2011/05/04 08:00:17,43.5335,9.5273,,,,,,,,,,16.68,-0.076095,0.234615,00111999999999100,4,42,11.9
61795,80034,2011/05/04 08:30:16,43.5370,9.5256,,,,,,,,,,16.68,-0.076175,0.216333,00111999999999100,4,42,11.9
61795,80034,2011/05/04 09:00:17,43.5404,9.5239,,,,,,,,,,16.92,-0.076086,0.209918,00111999999999100,3,47,11.9
61795,80034,2011/05/04 09:30:56,43.5438,9.5215,,,,,,,,,,17.08,-0.10519,0.205581,00111999999999100,4,46,11.9
61795,80034,2011/05/04 10:00:16,43.5469,9.5185,,,,,,,,,,17.16,-0.137382,0.195855,00111999999999100,4,42,11.9
61795,80034,2011/05/04 10:30:15,43.5499,9.5153,,,,,,,,,,17.16,-0.143357,0.185428,00111999999999100,1,44,11.9
61795,80034,2011/05/04 11:00:18,43.5531,9.4605,,,,,,,,,,16.92,-2.44941,0.197351,00144999999999100,1,49,11.9
61795,80034,2011/05/04 11:30:18,43.5564,9.5078,,,,,,,,,,17,2.11759,0.203857,00144999999999100,1,46,11.9
61795,80034,2011/05/04 12:00:16,43.5600,9.5041,,,,,,,,,,17.4,-0.165821,0.222637,00111999999999100,1,46,11.9
61795,80034,2011/05/04 12:30:15,43.5637,9.5006,,,,,,,,,,17.96,-0.156761,0.228694,00111999999999100,4,46,11.9
61795,80034,2011/05/04 13:02:27,43.5666,9.4969,,,,,,,,,,18.36,-0.154302,0.166907,00111999999999100,5,47,11.9
61795,80034,2011/05/04 13:30:16,43.5697,9.4931,,,,,,,,,,18.2,-0.183436,0.206533,00111999999999100,6,47,11.9
61795,80034,2011/05/04 14:00:16,43.5725,9.4899,,,,,,,,,,18.12,-0.143223,0.17297,00111999999999100,6,44,11.9
61795,80034,2011/05/04 14:30:16,43.5759,9.4863,,,,,,,,,,18.44,-0.161118,0.210035,00111999999999100,4,44,11.9
61795,80034,2011/05/04 15:00:17,43.5792,9.4828,,,,,,,,,,18.6,-0.156546,0.203744,00111999999999100,4,47,11.9
61795,80034,2011/05/04 15:30:18,43.5825,9.4795,,,,,,,,,,18.52,-0.147593,0.203744,00111999999999100,1,46,11.9
61795,80034,2011/05/04 16:00:17,43.5855,9.4761,,,,,,,,,,18.28,-0.152226,0.185428,00111999999999100,3,46,11.9
61795,80034,2011/05/04 16:30:23,43.5882,9.4731,,,,,,,,,,17.72,-0.13379,0.166238,00111999999999100,4,46,11.9
61795,80034,2011/05/04 17:00:39,43.5908,9.4697,,,,,,,,,,17.64,-0.150788,0.1592,00111999999999100,4,44,11.9
61795,80034,2011/05/04 17:30:14,43.5926,9.4659,,,,,,,,,,17.48,-0.172414,0.112761,00111999999999100,1,42,11.9
61795,80034,2011/05/04 18:00:21,43.5949,9.4622,,,,,,,,,,17.4,-0.164898,0.141532,00111999999999100,3,46,11.9
61795,80034,2011/05/04 18:30:16,43.5976,9.4585,,,,,,,,,,17.48,-0.165993,0.167257,00111999999999100,4,44,11.9
61795,80034,2011/05/04 19:00:15,43.6002,9.4553,,,,,,,,,,17.56,-0.143236,0.160704,00111999999999100,4,41,11.9
61795,80034,2011/05/04 19:30:15,43.6024,9.4517,,,,,,,,,,17.48,-0.161045,0.135905,00111999999999100,3,42,11.9
61795,80034,2011/05/04 20:00:23,43.6048,9.4477,,,,,,,,,,17.56,-0.17814,0.147604,00111999999999100,3,46,11.9
61795,80034,2011/05/04 20:30:19,43.6069,9.4436,,,,,,,,,,17.56,-0.183807,0.130016,00111999999999100,1,44,11.9
61795,80034,2011/05/04 21:00:31,43.6089,9.4400,,,,,,,,,,17.56,-0.159961,0.122732,00111999999999100,1,44,11.9
61795,80034,2011/05/04 21:30:39,43.6111,9.4355,,,,,,,,,,17.4,-0.200387,0.135304,00111999999999100,1,44,11.9
61795,80034,2011/05/04 22:00:17,43.6134,9.4313,,,,,,,,,,17.32,-0.190176,0.14384,00111999999999100,1,47,11.9
61795,80034,2011/05/04 22:30:17,43.6156,9.4272,,,,,,,,,,17.24,-0.183372,0.135905,00111999999999100,1,47,11.9
61795,80034,2011/05/04 23:00:17,43.6181,9.4232,,,,,,,,,,17.24,-0.178893,0.154437,00111999999999100,1,38,11.9
61795,80034,2011/05/04 23:30:16,43.6203,9.4192,,,,,,,,,,17.16,-0.178985,0.13598,00111999999999100,1,38,11.9
61795,80034,2011/05/05 00:00:16,43.6223,9.4165,,,,,,,,,,17.16,-0.120744,0.12355,00111999999999100,1,42,11.9
61795,80034,2011/05/05 00:30:41,43.6241,9.4135,,,,,,,,,,17.16,-0.132318,0.109672,00111999999999100,1,42,11.9
61795,80034,2011/05/05 01:00:22,43.6258,9.4104,,,,,,,,,,17.08,-0.140102,0.106138,00111999999999100,1,42,11.9
61795,80034,2011/05/05 01:30:18,43.6275,9.4074,,,,,,,,,,17,-0.134446,0.105251,00111999999999100,1,42,11.9
61795,80034,2011/05/05 02:00:39,43.6294,9.4038,,,,,,,,,,17,-0.159116,0.116019,00111999999999100,1,46,11.9
61795,80034,2011/05/05 02:30:16,43.6314,9.4001,,,,,,,,,,16.92,-0.16758,0.125149,00111999999999100,3,44,11.9
61795,80034,2011/05/05 03:00:18,43.6333,9.3967,,,,,,,,,,16.76,-0.151851,0.117242,00111999999999100,3,49,11.9
61795,80034,2011/05/05 03:30:16,43.6356,9.3935,,,,,,,,,,16.76,-0.143231,0.14224,00111999999999100,6,47,11.9
61795,80034,2011/05/05 04:00:18,43.6379,9.3902,,,,,,,,,,16.68,-0.147374,0.141925,00111999999999100,6,46,11.9
61795,80034,2011/05/05 04:30:20,43.6405,9.3877,,,,,,,,,,16.68,-0.111642,0.160437,00111999999999100,4,46,11.9
61795,80034,2011/05/05 05:02:34,43.6429,9.3855,,,,,,,,,,16.6,-0.091536,0.137987,00111999999999100,5,63,11.9
61795,80034,2011/05/05 05:30:17,43.6447,9.3837,,,,,,,,,,16.6,-0.087094,0.120355,00111999999999100,5,63,11.9
61795,80034,2011/05/05 06:00:19,43.6463,9.3817,,,,,,,,,,16.6,-0.089304,0.09873,00111999999999100,5,47,11.9
61795,80034,2011/05/05 06:30:16,43.6479,9.3798,,,,,,,,,,16.6,-0.085073,0.099005,00111999999999100,5,47,11.9
61795,80034,2011/05/05 07:00:16,43.6487,9.3773,,,,,,,,,,16.6,-0.111749,0.04942,00111999999999100,4,46,11.9
61795,80034,2011/05/05 07:30:22,43.6504,9.3754,,,,,,,,,,16.6,-0.084646,0.104669,00111999999999100,5,46,11.9
61795,80034,2011/05/05 08:00:27,43.6517,9.3730,,,,,,,,,,16.6,-0.106977,0.080085,00111999999999100,5,46,11.9
61795,80034,2011/05/05 08:30:23,43.6533,9.3707,,,,,,,,,,16.6,-0.103031,0.09906,00111999999999100,3,47,11.9
61795,80034,2011/05/05 09:00:34,43.6551,9.3686,,,,,,,,,,16.6,-0.09329,0.11052,00111999999999100,3,46,11.9
61795,80034,2011/05/05 09:30:40,43.6567,9.3668,,,,,,,,,,16.68,-0.080182,0.098512,00111999999999100,1,46,11.9
61795,80034,2011/05/05 10:00:17,43.6581,9.3647,,,,,,,,,,16.68,-0.09507,0.087604,00111999999999100,1,42,11.9
61795,80034,2011/05/05 10:30:16,43.6595,9.3623,,,,,,,,,,16.68,-0.10732,0.086533,00111999999999100,1,42,11.9
61795,80034,2011/05/05 11:00:21,43.6610,9.3597,,,,,,,,,,16.68,-0.115874,0.092406,00111999999999100,1,44,11.9
61795,80034,2011/05/05 11:30:19,43.6626,9.3571,,,,,,,,,,16.76,-0.116322,0.09895,00111999999999100,1,46,11.9
61795,80034,2011/05/05 12:00:23,43.6644,9.3548,,,,,,,,,,16.76,-0.102556,0.110948,00111999999999100,1,44,11.9
61795,80034,2011/05/05 12:30:23,43.6662,9.3523,,,,,,,,,,16.92,-0.111718,0.111195,00111999999999100,7,44,11.9
61795,80034,2011/05/05 13:00:40,43.6679,9.3501,,,,,,,,,,17,-0.097389,0.104035,00111999999999100,6,38,11.9
61795,80034,2011/05/05 13:30:16,43.6706,9.3480,,,,,,,,,,17.16,-0.095105,0.169046,00111999999999100,6,38,11.9
61795,80034,2011/05/05 14:00:17,43.6728,9.3462,,,,,,,,,,17.32,-0.080384,0.135829,00111999999999100,4,41,11.9
61795,80034,2011/05/05 14:30:16,43.6750,9.3442,,,,,,,,,,17.48,-0.089411,0.13598,00111999999999100,4,41,11.8
61795,80034,2011/05/05 15:00:16,43.6772,9.3421,,,,,,,,,,17.88,-0.093826,0.135905,00111999999999100,4,44,11.8
61795,80034,2011/05/05 15:30:39,43.6794,9.3403,,,,,,,,,,18.12,-0.079405,0.13419,00111999999999100,3,44,11.8
61795,80034,2011/05/05 16:00:16,43.6817,9.3389,,,,,,,,,,18.12,-0.063356,0.143921,00111999999999100,3,33,11.8
61795,80034,2011/05/05 16:30:16,43.6837,9.3379,,,,,,,,,,17.96,-0.044674,0.12355,00111999999999100,5,33,11.8
61795,80034,2011/05/05 17:00:16,43.6856,9.3372,,,,,,,,,,17.96,-0.031271,0.117372,00111999999999100,5,31,11.8
61795,80034,2011/05/05 17:30:24,43.6875,9.3371,,,,,,,,,,17.88,-0.004447,0.116853,00111999999999100,4,26,11.9
61795,80034,2011/05/05 18:00:39,43.6894,9.3370,,,,,,,,,,17.56,-0.00443,0.116402,00111999999999100,4,28,11.9
61795,80034,2011/05/05 18:30:15,43.6912,9.3368,,,,,,,,,,17.56,-0.009054,0.112698,00111999999999100,5,28,11.9
61795,80034,2011/05/05 19:00:16,43.6928,9.3365,,,,,,,,,,17.16,-0.013393,0.098785,00111999999999100,5,26,11.9
61795,80034,2011/05/05 19:30:14,43.6940,9.3363,,,,,,,,,,16.92,-0.008943,0.074212,00111999999999100,1,26,11.9
61795,80034,2011/05/05 20:00:16,43.6950,9.3362,,,,,,,,,,16.92,-0.004462,0.061706,00111999999999100,1,25,11.9
61795,80034,2011/05/05 20:30:15,43.6962,9.3357,,,,,,,,,,16.92,-0.022345,0.074171,00111999999999100,1,25,11.9
61795,80034,2011/05/05 21:00:16,43.6971,9.3351,,,,,,,,,,16.92,-0.026783,0.055567,00111999999999100,1,28,11.9
61795,80034,2011/05/05 21:30:19,43.6979,9.3342,,,,,,,,,,16.92,-0.04013,0.049338,00111999999999100,1,30,11.9
61795,80034,2011/05/05 22:00:39,43.6987,9.3324,,,,,,,,,,16.84,-0.079509,0.048877,00111999999999100,1,31,11.9
61795,80034,2011/05/05 22:30:22,43.6996,9.3315,,,,,,,,,,17,-0.040579,0.056128,00111999999999100,1,33,11.8
61795,80034,2011/05/05 23:00:16,43.7007,9.3296,,,,,,,,,,17.08,-0.08514,0.06818,00111999999999100,1,26,11.8
61795,80034,2011/05/05 23:30:18,43.7020,9.3275,,,,,,,,,,17,-0.093682,0.080218,00111999999999100,1,30,11.9
61795,80034,2011/05/06 00:00:39,43.7035,9.3253,,,,,,,,,,17,-0.097117,0.091594,00111999999999100,1,33,11.9
61795,80034,2011/05/06 00:30:16,43.7051,9.3226,,,,,,,,,,17,-0.122137,0.100119,00111999999999100,1,33,11.9
61795,80034,2011/05/06 01:00:11,43.7069,9.3205,,,,,,,,,,17.08,-0.09404,0.111505,00111999999999100,1,31,11.9
61795,80034,2011/05/06 01:30:16,43.7089,9.3188,,,,,,,,,,17.08,-0.075704,0.123208,00111999999999100,1,33,11.9
61795,80034,2011/05/06 02:00:16,43.7109,9.3172,,,,,,,,,,17.08,-0.071446,0.12355,00111999999999100,1,25,11.9
61795,80034,2011/05/06 02:30:39,43.7133,9.3155,,,,,,,,,,17,-0.074951,0.146389,00111999999999100,4,26,11.9
61795,80034,2011/05/06 03:00:15,43.7156,9.3142,,,,,,,,,,16.92,-0.05883,0.144002,00111999999999100,3,30,11.9
61795,80034,2011/05/06 03:30:15,43.7175,9.3130,,,,,,,,,,16.76,-0.053579,0.117372,00111999999999100,4,31,11.9
61795,80034,2011/05/06 04:00:16,43.7201,9.3117,,,,,,,,,,16.76,-0.058009,0.160526,00111999999999100,5,36,11.9
61795,80034,2011/05/06 04:30:22,43.7232,9.3105,,,,,,,,,,16.76,-0.053396,0.190866,00111999999999100,5,36,11.8
61795,80034,2011/05/06 05:00:17,43.7258,9.3096,,,,,,,,,,16.68,-0.040291,0.161062,00111999999999100,5,38,11.8
61795,80034,2011/05/06 05:30:11,43.7286,9.3087,,,,,,,,,,16.68,-0.040311,0.173548,00111999999999100,4,36,11.9
61795,80034,2011/05/06 06:00:22,43.7315,9.3079,,,,,,,,,,16.68,-0.035494,0.178059,00111999999999100,4,46,11.9
61795,80034,2011/05/06 06:31:09,43.7346,9.3079,,,,,,,,,,16.68,0,0.186629,00111999999999100,4,46,11.8
61795,80034,2011/05/06 07:00:18,43.7375,9.3078,,,,,,,,,,16.68,-0.004594,0.184371,00111999999999100,1,41,11.8
61795,80034,2011/05/06 07:30:17,43.7404,9.3080,,,,,,,,,,16.68,0.008931,0.179247,00111999999999100,3,39,11.8