PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),PRES_CORE (none),LGHT (micro einstein m-2 s-1),DOWN_IRRADIANCE490 (W m-2 nm-1),DOWN_IRRADIANCE412 (W m-2 nm-1),DOX2_ADJUSTED_ERROR (micromole/kg),DOX2 (micromole/kg),DOX2_ADJUSTED (micromole/kg),DOWN_IRRADIANCE380 (W m-2 nm-1),CDOM (ppb),BBP700 (m-1),FLUO_ADJUSTED (relative unit),FLUO (relative unit),CPHL_ADJUSTED (milligram/m3),CPHL (milligram/m3),BBP700_ADJUSTED (m-1),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COEFFICIENT,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,-0.19,15.785,7.228,0,219.988,0.184327,0.12787,15.011,297.672,327.678,0.0487468,,,,,,,,00111133088803189999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,-0.07,15.785,7.228,0,219.988,0.184327,0.12787,,,,0.0487468,,,,,,,,00111133011199919999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,0.03,15.785,7.228,0,209.639,0.176916,0.121254,15.011,296.679,326.585,0.0448597,,,,,,,,00111133011103119999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,0.132,15.785,7.228,0,211.246,0.177971,0.113677,,,,0.0398239,13.4843,0.0078708,1.9564,1.9564,1.9382,1.9564,0.0078708,00111133088899980321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,0.24,15.785,7.228,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,0.33,15.785,7.228,0,214.366,0.18002,0.0989676,15.011,296.632,326.533,0.0300484,13.364,0.0081031,1.8512,1.8512,1.9382,1.8512,0.0081031,00111133011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,0.69,15.785,7.228,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,0.8,15.784,7.228,0,173.748,0.147856,0.0719454,,,,0.0191161,13.3048,0.0081368,1.9444,1.9444,1.9382,1.9444,0.0081368,00111133011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,0.9,15.784,7.228,0,170.102,0.144608,0.0631941,15.011,296.314,326.182,0.0152013,13.2378,0.0081653,1.959,1.959,1.9382,1.959,0.0081653,00111133011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,1,15.783,7.228,0,165.738,0.141139,0.0556125,,,,0.0120439,13.1557,0.007297,1.9687,1.9687,1.9382,1.9687,0.007297,00111133011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,1.1,15.783,7.228,0,154.506,0.1321,0.0548926,,,,0.012444,13.4307,0.0072196,1.9511,1.9511,1.9382,1.9511,0.0072196,00111133011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,1.2,15.782,7.228,0,149.503,0.127794,0.0485147,,,,0.0101359,13.1485,0.0076441,1.9468,1.9468,1.9382,1.9468,0.0076441,00111133011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,1.23,15.782,7.228,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,1.3,15.782,7.228,0,146.285,0.124909,0.0467195,15.01,296.336,326.207,0.0095107,12.9485,0.00869,1.9789,1.9789,1.9382,1.9789,0.00869,00111183011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,1.4,15.783,7.228,0,135.272,0.115558,0.0401611,,,,0.0076569,12.9485,0.0091575,1.9681,1.9681,1.9382,1.9681,0.0091575,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,1.5,15.783,7.228,0,127.854,0.109153,0.0355336,,,,0.006362,12.8878,0.0082533,2.1053,2.1053,1.9382,2.1053,0.0082533,00111183088899980321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,1.6,15.784,7.228,0,123.271,0.105092,0.0332385,,,,0.0057942,12.9806,0.0082675,2.2052,2.2052,1.9382,2.2052,0.0082675,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,1.7,15.784,7.228,0,113.029,0.0962745,0.0277112,,,,0.0044494,13.4629,0.0078587,2.2688,2.2688,1.9382,2.2688,0.0078587,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,1.79,15.784,7.228,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,1.8,15.785,7.228,0,115.13,0.0976501,0.027266,,,,0.0041814,13.2378,0.0075414,2.3567,2.3567,1.9382,2.3567,0.0075414,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,1.91,15.786,7.2277,0,112.729,0.0954626,0.0259289,15.008,296.172,326.026,0.0038724,12.9681,0.0088316,2.4554,2.4554,1.9382,2.4554,0.0088316,00111183088803180321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,2.03,15.787,7.2275,0,105.334,0.0892031,0.0228762,,,,0.0032575,12.9485,0.0088147,2.6106,2.6106,1.9382,2.6106,0.0088147,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,2.13,15.788,7.2273,0,101.102,0.085741,0.0221082,,,,0.0031246,13.0579,0.0090269,2.6402,2.6402,1.9382,2.6402,0.0090269,00111183011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,2.232,15.789,7.2271,0,99.7771,0.0833173,0.0186925,,,,0.0023778,13.1718,0.0092559,2.6681,2.6681,1.9382,2.6681,0.0092559,00111183088899980321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,2.26,15.789,7.227,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,2.332,15.789,7.2272,0,98.6846,0.0811412,0.0154912,,,,0.0016747,12.9485,0.0080985,2.7959,2.7959,1.9382,2.7959,0.0080985,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,2.5,15.789,7.2275,0,103.502,0.0845943,0.0174301,15.007,295.946,325.777,0.0020402,13.0985,0.0158763,2.8756,2.8756,1.9382,2.8756,0.0158763,00111183011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,2.6,15.789,7.2277,0,97.7317,0.0788549,0.014563,,,,0.0015527,13.0664,0.0142182,2.8958,2.8958,1.9382,2.8958,0.0142182,00111183011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,2.7,15.789,7.228,0,97.4932,0.0774704,0.0128717,,,,0.0012586,12.9771,0.0096012,2.9031,2.9031,1.9382,2.9031,0.0096012,00111183088899980321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,2.72,15.789,7.228,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,2.8,15.789,7.228,0,99.6256,0.0779525,0.0116842,,,,0.0010473,12.7056,0.0100247,2.9898,2.9898,1.9382,2.9898,0.0100247,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,2.9,15.789,7.228,0,109.348,0.0842246,0.0124701,,,,0.0011158,12.9556,0.0111257,2.9848,2.9848,1.9382,2.9848,0.0111257,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,3,15.788,7.228,0,105.413,0.0812362,0.0120155,,,,0.0010628,13.036,0.0099627,3.0283,3.0283,1.9382,3.0283,0.0099627,00111183088899980388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,3.21,15.788,7.228,0,93.0277,0.0707688,0.0089114,15.006,295.854,325.676,0.0006818,12.7895,0.0079754,3.0853,3.0853,1.9382,3.0853,0.0079754,00111183011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,3.33,15.788,7.228,0,96.2559,0.0707083,0.0068851,,,,0.0004155,12.6824,0.0086812,2.9802,2.9802,1.9382,2.9802,0.0086812,00111183011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,3.43,15.788,7.228,0,85.3571,0.0669378,0.0096745,,,,0.0008145,12.5493,0.0079554,3.0607,3.0607,1.9382,3.0607,0.0079554,00111183011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,3.52,15.788,7.228,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,3.532,15.788,7.228,0,76.1626,0.0590769,0.0075467,,,,0.0005676,12.4127,0.0071877,3.1463,3.1463,1.9382,3.1463,0.0071877,00111188088899980321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,3.632,15.788,7.228,0,67.2596,0.0514887,0.0055046,,,,0.0003307,13.2164,0.0072636,3.0587,3.0587,1.9382,3.0587,0.0072636,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,3.8,15.788,7.228,0,59.4765,0.0465367,0.0050013,,,,0.000281,13.1414,0.0084112,3.0035,3.0035,1.9382,3.0035,0.0084112,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,3.9,15.788,7.228,0,54.9982,0.0431914,0.0044599,15.005,295.731,325.541,0.0002308,13.1878,0.0094211,2.9036,2.9036,1.9382,2.9036,0.0094211,00111188088803180321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,4,15.788,7.228,0,51.2927,0.0403751,0.0040618,,,,0.0001995,13.2164,0.0100687,2.9088,2.9088,1.9382,2.9088,0.0100687,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,4.1,15.788,7.228,0,48.0563,0.0376663,0.0035905,,,,0.0001579,13.2164,0.0104735,2.9781,2.9781,1.9382,2.9781,0.0104735,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,4.2,15.788,7.228,0,46.6982,0.0365576,0.0034246,,,,0.0001413,13.1557,0.0087107,2.9407,2.9407,1.9382,2.9407,0.0087107,00111188088899980321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,4.33,15.788,7.228,0,45.8671,0.0359822,0.0033964,,,,0.0001362,,,,,,,,00111188011199919999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,4.43,15.788,7.228,0,41.7085,0.0315659,0.0023672,,,,7.92e-05,,,,,,,,00111188011199919999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,4.532,15.788,7.228,0,42.1495,0.0318853,0.0025313,,,,8.07e-05,13.2164,0.0093002,2.8324,2.8324,1.9382,2.8324,0.0093002,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,4.57,15.788,7.228,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,4.632,15.787,7.228,0,41.5156,0.0314083,0.0024561,15.004,295.499,325.285,7.21e-05,13.0378,0.0076052,3.2193,3.2193,1.9382,3.2193,0.0076052,00111188088803180321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,4.732,15.787,7.228,0,40.8481,0.0308953,0.0023751,,,,6.33e-05,12.9485,0.009414,3.3288,3.3288,1.9382,3.3288,0.009414,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,4.93,15.787,7.228,0,36.2578,0.026398,0.0016645,,,,2.18e-05,13.4789,0.0077234,3.0397,3.0397,1.9382,3.0397,0.0077234,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,5.03,15.787,7.228,0,37.3885,0.0274701,0.0017772,,,,1.87e-05,13.353,0.0079481,2.9975,2.9975,1.9382,2.9975,0.0079481,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,5.132,15.787,7.228,0,33.6309,0.0242575,0.0014197,,,,4.5e-06,13.2164,0.0081997,2.9565,2.9565,1.9382,2.9565,0.0081997,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,5.232,15.787,7.228,0,32.4005,0.0235899,0.0014213,,,,1.4e-06,12.9485,0.0116656,3.0441,3.0441,1.9382,3.0441,0.0116656,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,5.332,15.787,7.228,0,31.4525,0.0230404,0.0014,15.003,295.371,325.145,-3.7e-06,12.9485,0.0103627,3.1098,3.1098,1.9382,3.1098,0.0103627,00111188088803180321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,5.432,15.787,7.228,0,30.4588,0.0224288,0.0013677,,,,-9.4e-06,13.0378,0.0087942,3.1974,3.1974,1.9382,3.1974,0.0087942,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,5.54,15.787,7.228,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,5.6,15.787,7.228,0,28.1376,0.0200711,0.0010521,,,,-2.9e-05,12.9628,0.0084011,3.3078,3.3078,1.9382,3.3078,0.0084011,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,5.7,15.787,7.228,0,26.8495,0.019093,0.0009467,,,,-2.75e-05,12.8878,0.0079477,3.3189,3.3189,1.9382,3.3189,0.0079477,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,5.8,15.787,7.228,0,,,,15.003,295.182,324.936,,12.7985,0.0073911,3.3043,3.3043,1.9382,3.3043,0.0073911,00111188099903190321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,5.9,15.787,7.228,0,25.2136,0.0175957,0.0008034,,,,-2.16e-05,12.8913,0.0084689,3.3443,3.3443,1.9382,3.3443,0.0084689,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,6,15.787,7.228,0,,,,,,,,13.0092,0.0089824,3.3355,3.3355,1.9382,3.3355,0.0089824,00111188099999990321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,6.1,15.787,7.228,0,22.9547,0.0156335,0.000652,,,,-2.29e-05,13.0985,0.0079568,3.5945,3.5945,1.9382,3.5945,0.0079568,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,6.3,15.787,7.228,0,,,,,,,,13.0521,0.0084405,3.6412,3.6412,1.9382,3.6412,0.0084405,00111188099999990321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,6.43,15.787,7.228,0,19.6973,0.0131081,0.0005059,15.002,294.954,324.685,-2.02e-05,,,,,,,,00111188011103119999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,6.51,15.787,7.228,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,6.53,15.787,7.228,0,19.8635,0.0128274,0.0004152,,,,-3.86e-05,,,,,,,,00111188011199919999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,6.63,15.787,7.228,0,20.3148,0.0137716,0.0005664,,,,-3e-05,13.3926,0.0070968,3.4541,3.4541,1.9382,3.4541,0.0070968,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,6.73,15.788,7.228,0,17.8667,0.0113518,0.0003732,,,,-3.79e-05,13.0449,0.0071981,3.8464,3.8464,1.9382,3.8464,0.0071981,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,6.83,15.788,7.228,0,18.3799,0.0119763,0.0004173,,,,-3.72e-05,13.3003,0.0080062,3.5754,3.5754,1.9382,3.5754,0.0080062,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,6.93,15.788,7.228,0,17.288,0.0109568,0.0003313,15.001,294.802,324.518,-3.52e-05,13.1307,0.008847,3.5876,3.5876,1.9382,3.5876,0.008847,00111188011103110388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,7.03,15.788,7.228,0,16.9908,0.0108801,0.000343,,,,-4.72e-05,12.9521,0.0096881,3.6058,3.6058,1.9382,3.6058,0.0096881,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,7.13,15.788,7.228,0,15.9633,0.0096708,0.0002619,,,,-4.57e-05,13.2986,0.0083042,3.5919,3.5919,1.9382,3.5919,0.0083042,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,7.23,15.788,7.228,0,16.4655,0.0107678,0.0003705,,,,-4.65e-05,13.0432,0.0071227,3.5558,3.5558,1.9382,3.5558,0.0071227,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,7.33,15.788,7.228,0,13.605,0.0078755,0.0001663,,,,-4.53e-05,13.1253,0.0073843,3.7554,3.7554,1.9382,3.7554,0.0073843,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,7.43,15.788,7.228,0,15.7607,0.0099373,0.000299,15,294.608,324.305,-4.34e-05,13.3021,0.0083942,3.6737,3.6737,1.9382,3.6737,0.0083942,00111188011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,7.48,15.788,7.228,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,7.53,15.788,7.228,0,14.4093,0.0087451,0.0002192,,,,-4.72e-05,13.0432,0.0071379,3.6147,3.6147,1.9382,3.6147,0.0071379,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,7.63,15.788,7.228,0,13.0093,0.0076652,0.0001752,,,,-6.01e-05,12.9503,0.0078928,3.6779,3.6779,1.9382,3.6779,0.0078928,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,7.73,15.788,7.228,0,13.6693,0.0081419,0.0001979,,,,-5.55e-05,12.9485,0.0080668,3.622,3.622,1.9382,3.622,0.0080668,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,7.83,15.788,7.228,0,13.5116,0.0081121,0.0002172,,,,-6.79e-05,12.9485,0.0082281,3.5636,3.5636,1.9382,3.5636,0.0082281,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,7.93,15.788,7.228,0,11.943,0.006861,0.0001642,15,294.443,324.122,-5.81e-05,13.1235,0.0075681,3.5338,3.5338,1.9382,3.5338,0.0075681,00111188011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,8.03,15.788,7.228,0,12.444,0.0072485,0.0001869,,,,-6.73e-05,13.0396,0.0083045,3.526,3.526,1.9382,3.526,0.0083045,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,8.13,15.788,7.228,0,11.0307,0.0061846,0.0001684,,,,-6.94e-05,12.9503,0.0090698,3.5187,3.5187,1.9382,3.5187,0.0090698,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,8.23,15.788,7.228,0,10.9397,0.0061207,0.0001587,,,,-7.63e-05,13.211,0.0073373,3.6438,3.6438,1.9382,3.6438,0.0073373,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,8.33,15.788,7.228,0,11.5014,0.0065484,0.0001663,14.999,294.069,323.711,-6.96e-05,13.3039,0.0068801,3.3781,3.3781,1.9382,3.3781,0.0068801,00111188011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,8.43,15.788,7.228,0,10.3732,0.0058208,0.0001443,,,,-8.37e-05,13.3276,0.0081979,3.3941,3.3941,1.9382,3.3941,0.0081979,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,8.51,15.788,7.228,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,8.532,15.788,7.228,0,10.0468,0.0054105,0.0001315,,,,-7.05e-05,13.3503,0.0095785,3.4164,3.4164,1.9382,3.4164,0.0095785,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,8.632,15.788,7.228,0,10.0387,0.0055239,0.0001457,,,,-6.82e-05,13.1271,0.0065932,3.4894,3.4894,1.9382,3.4894,0.0065932,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,8.732,15.788,7.228,0,9.69111,0.0052419,0.0001309,14.999,293.846,323.466,-7.52e-05,13.0378,0.0076811,3.4164,3.4164,1.9382,3.4164,0.0076811,00111188088803180321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,8.832,15.788,7.228,0,9.34487,0.004964,0.0001164,,,,-8.21e-05,13.1271,0.0098441,3.5405,3.5405,1.9382,3.5405,0.0098441,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,9,15.788,7.228,0,8.41687,0.0043561,0.0001018,,,,-8.12e-05,13.2396,0.0076393,3.5865,3.5865,1.9382,3.5865,0.0076393,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,9.1,15.788,7.228,0,8.55686,0.0043917,9.25e-05,,,,-7.61e-05,13.2307,0.006914,3.5878,3.5878,1.9382,3.5878,0.006914,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,9.2,15.788,7.228,0,8.47255,0.0044043,9.36e-05,14.998,293.87,323.492,-7.11e-05,13.1557,0.0077595,3.5347,3.5347,1.9382,3.5347,0.0077595,00111188011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,9.3,15.788,7.228,0,8.01799,0.0040674,8.28e-05,,,,-7.78e-05,13.1271,0.0097733,3.5957,3.5957,1.9382,3.5957,0.0097733,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,9.4,15.788,7.228,0,7.69336,0.0038104,9.78e-05,,,,-7.58e-05,13.2485,0.0081708,3.5709,3.5709,1.9382,3.5709,0.0081708,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,9.5,15.788,7.228,0,7.59782,0.0037852,9.16e-05,,,,-7.55e-05,13.1843,0.0076674,3.5355,3.5355,1.9382,3.5355,0.0076674,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,9.55,15.788,7.228,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,9.6,15.787,7.2281,0,7.21471,0.003479,7.79e-05,15,293.784,323.398,-8.88e-05,13.1878,0.0079037,3.4836,3.4836,1.9382,3.4836,0.0079037,00111188011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,9.7,15.784,7.2283,0,7.09394,0.0034457,7.73e-05,,,,-8.97e-05,13.0646,0.0077802,3.557,3.557,1.9382,3.557,0.0077802,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,9.8,15.782,7.2285,0,6.64909,0.0031716,8.84e-05,,,,-8.84e-05,13.0842,0.0078521,3.5405,3.5405,1.9382,3.5405,0.0078521,00111188011199910321533,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/10 04:38:37,55.2908,19.2941,9.9,15.779,7.2287,0,6.829,0.0032569,9.47e-05,15.002,293.064,322.605,-8.73e-05,13.4307,0.0079776,3.6726,3.6726,1.9382,3.6726,0.0079776,00111188011103110321533,PRES,,,,PRES,,Synthetic sampling,6,R,28