PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),PRES_CORE (none),CDOM (ppb),BBP700 (m-1),FLUO_ADJUSTED (relative unit),FLUO (relative unit),CPHL_ADJUSTED (milligram/m3),CPHL (milligram/m3),LGHT (micro einstein m-2 s-1),DOWN_IRRADIANCE490 (W m-2 nm-1),DOWN_IRRADIANCE412 (W m-2 nm-1),DOX2 (micromole/kg),DOX2_ADJUSTED (micromole/kg),DOX2_ADJUSTED_ERROR (micromole/kg),DOWN_IRRADIANCE380 (W m-2 nm-1),BBP700_ADJUSTED (m-1),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COEFFICIENT,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,0.33,15.166,7.278,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,0.332,15.166,7.278,0,12.502,0.0097932,3.4821,3.4821,1.7411,3.4821,0.35006,0.0001013,4.93e-05,304.605,335.309,15.204,-6.21e-05,0.0097932,00111133003212311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,0.63,15.166,7.278,0,12.6351,0.0094727,3.5111,3.5111,1.7556,3.5111,0.358736,0.000103,6.93e-05,304.165,334.825,15.204,-6.27e-05,0.0094727,00111133003888311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,0.78,15.167,7.278,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,0.9,15.167,7.278,0,12.7556,0.0091824,3.5374,3.5374,1.7687,3.5374,0.363164,0.0001004,6.47e-05,,,,-5.43e-05,0.0091824,00111133003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,1.1,15.167,7.278,0,12.8449,0.0108906,3.4976,3.4976,1.7488,3.4976,0.363225,9.73e-05,6.71e-05,,,,-6.26e-05,0.0108906,00111133003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,1.23,15.167,7.278,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,1.3,15.167,7.278,0,12.6342,0.0090337,3.6734,3.6734,1.8367,3.6734,0.367774,0.0001016,6.03e-05,,,,-6.2e-05,0.0090337,00111183003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,1.5,15.17,7.278,0,12.8913,0.0087443,3.5122,3.5122,1.7561,3.5122,0.363528,0.000101,4.97e-05,,,,-6.16e-05,0.0087443,00111183003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,1.63,15.171,7.278,0,13.0068,0.0081364,3.5153,3.5153,1.7577,3.5153,0.345392,0.0001098,3.5e-05,303.425,334.011,15.201,-5.91e-05,0.0081364,00111183003888311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,1.71,15.172,7.278,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,1.8,15.172,7.278,0,13.108,0.0070397,3.5857,3.5857,1.7928,3.5857,0.354247,9.97e-05,4.45e-05,,,,-6.85e-05,0.0070397,00111183003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,1.93,15.172,7.278,0,12.602,0.0104282,3.4916,3.4916,1.7458,3.4916,0.35267,0.000108,4.94e-05,,,,-6.24e-05,0.0104282,00111183003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,2.13,15.173,7.278,0,12.8565,0.007759,3.5834,3.5834,1.7917,3.5834,0.35267,9.52e-05,4.25e-05,,,,-5.5e-05,0.007759,00111183003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,2.2,15.173,7.278,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,2.33,15.174,7.2782,0,12.7708,0.010837,3.4759,3.4759,1.7379,3.4759,0.355097,9.41e-05,3.08e-05,,,,-6.2e-05,0.010837,00111183003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,2.53,15.174,7.2786,0,12.7699,0.0092153,3.6097,3.6097,1.8049,3.6097,0.364802,0.0001009,2.74e-05,302.392,332.873,15.199,-5.24e-05,0.0092153,00111183003888311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,2.73,15.174,7.2789,0,12.7699,0.0082522,3.5934,3.5934,1.7967,3.5934,0.358736,9.59e-05,5.49e-05,,,,-6.12e-05,0.0082522,00111183003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,2.76,15.175,7.279,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,2.832,15.175,7.2789,0,12.7699,0.0081361,3.504,3.504,1.752,3.504,0.361211,9.66e-05,4.54e-05,,,,-6.65e-05,0.0081361,00111183003212388899983,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,2.932,15.175,7.2788,0,12.5913,0.0159154,3.6135,3.6135,1.8068,3.6135,0.363613,9.72e-05,3.64e-05,,,,-7.14e-05,0.0159154,00111183003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,3.132,15.177,7.2785,0,12.5913,0.0074277,3.4821,3.4821,1.7411,3.4821,0.366063,8.69e-05,3.98e-05,,,,-6.55e-05,0.0074277,00111183003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,3.3,15.178,7.2783,0,,,,,,,0.368441,8.21e-05,6.77e-05,,,,-7.27e-05,,00111183099999911199919,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,3.41,15.178,7.2781,0,12.7568,0.0095376,3.57,3.57,1.785,3.57,0.368441,8.38e-05,5.86e-05,301.264,331.631,15.196,-7.02e-05,0.0095376,00111183003212388831083,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,3.51,15.179,7.278,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,3.53,15.179,7.278,0,,,,,,,0.368441,8.56e-05,4.87e-05,,,,-6.74e-05,,00111188099999911199919,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,3.63,15.179,7.278,0,,,,,,,0.363589,8.46e-05,3.15e-05,,,,-5.67e-05,,00111188099999911199919,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,3.732,15.18,7.278,0,12.7699,0.011096,3.7084,3.7084,1.8542,3.7084,0.362351,8.69e-05,3.61e-05,,,,-5.83e-05,0.011096,00111188003212388899983,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,3.832,15.18,7.278,0,12.6806,0.0081108,3.4894,3.4894,1.7447,3.4894,0.361235,8.91e-05,4.04e-05,,,,-5.99e-05,0.0081108,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,4.032,15.181,7.278,0,12.8592,0.008933,3.6573,3.6573,1.8286,3.6573,0.368526,8.31e-05,3.66e-05,,,,-6.42e-05,0.008933,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,4.3,15.182,7.278,0,13.0187,0.0077691,3.4943,3.4943,1.7471,3.4943,0.374385,8.8e-05,5.24e-05,,,,-7.12e-05,0.0077691,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,4.46,15.182,7.278,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,4.5,15.182,7.278,0,12.8878,0.0195093,3.6158,3.6158,1.8079,3.6158,0.365408,8.75e-05,3.28e-05,299.596,329.795,15.194,-7.07e-05,0.0195093,00111188003212311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,4.6,15.182,7.278,0,12.9199,0.0182411,3.603,3.603,1.8015,3.603,0.363164,8.43e-05,2.74e-05,,,,-7.18e-05,0.0182411,00111188003888388899983,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,4.732,15.182,7.278,0,13.0378,0.011387,3.5259,3.5259,1.7629,3.5259,0.362315,8.39e-05,2.6e-05,,,,-7.2e-05,0.011387,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,4.93,15.182,7.278,0,13.0378,0.0110809,3.6309,3.6309,1.8155,3.6309,0.35631,8.76e-05,2.6e-05,,,,-7.48e-05,0.0110809,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,5.23,15.182,7.278,0,13.0378,0.0094341,3.5844,3.5844,1.7922,3.5844,0.37572,8.24e-05,5.28e-05,298.074,328.119,15.194,-7.51e-05,0.0094341,00111188003212311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,5.45,15.182,7.278,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,5.5,15.18,7.2782,0,13.0682,0.0106121,3.5821,3.5821,1.7911,3.5821,0.35267,7.7e-05,4.49e-05,,,,-7.21e-05,0.0106121,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,5.6,15.176,7.2786,0,13.1128,0.0103654,3.6004,3.6004,1.8002,3.6004,0.355643,7.63e-05,3.96e-05,,,,-7.18e-05,0.0103654,00111188003212388899983,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,5.8,15.168,7.2793,0,13.0521,0.0106796,3.6001,3.6001,1.8,3.6001,0.35819,7.84e-05,3.27e-05,,,,-7.19e-05,0.0106796,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,6,15.16,7.2801,0,13.1878,0.009692,3.5866,3.5866,1.7933,3.5866,0.356916,7.51e-05,5.04e-05,296.518,326.407,15.202,-7.44e-05,0.009692,00111188003212311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,6.1,15.156,7.2805,0,13.1253,0.0088789,3.6116,3.6116,1.8058,3.6116,,,,,,,,0.0088789,00111188003888399999993,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,6.2,15.152,7.2809,0,12.9914,0.0079808,3.6518,3.6518,1.8259,3.6518,0.357705,7.58e-05,4.06e-05,,,,-7.78e-05,0.0079808,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,6.3,15.148,7.2812,0,13.0092,0.0075729,3.7291,3.7291,1.8646,3.7291,,,,,,,,0.0075729,00111188003212399999993,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,6.5,15.14,7.282,1,12.9628,0.0065812,3.8086,3.8086,1.9043,3.8086,0.353641,9.54e-05,3.38e-05,,,,-7.67e-05,0.0065812,00111111003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,6.6,15.13,7.2821,0,13.0699,0.0064633,3.7459,3.7459,1.873,3.7459,,,,,,,,0.0064633,00111188003888399999993,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,6.7,15.12,7.2822,0,13.2485,0.0065519,3.6401,3.6401,1.82,3.6401,0.361284,8.47e-05,4.5e-05,,,,-8.48e-05,0.0065519,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,6.8,15.11,7.2823,0,13.0021,0.006305,3.7104,3.7104,1.8552,3.7104,,,,,,,,0.006305,00111188003212399999993,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,7,15.09,7.2825,0,12.8592,0.0073442,3.7166,3.7166,1.8583,3.7166,0.350244,8.25e-05,6.02e-05,295.624,325.423,15.226,-7.67e-05,0.0073442,00111188003212311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,7.1,15.08,7.2826,0,12.9806,0.0072658,3.7158,3.7158,1.8579,3.7158,,,,,,,,0.0072658,00111188003888399999993,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,7.232,15.067,7.2827,0,13.2164,0.0066814,3.7303,3.7303,1.8651,3.7303,0.351445,7.92e-05,5.42e-05,,,,-7.69e-05,0.0066814,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,7.43,15.048,7.2829,0,13.128,0.0069569,3.8026,3.8026,1.9013,3.8026,0.350244,7.82e-05,5.15e-05,,,,-7.25e-05,0.0069569,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,7.53,15.038,7.283,0,13.1271,0.0067489,3.7854,3.7854,1.8927,3.7854,0.355097,8.88e-05,7.42e-05,,,,-7.44e-05,0.0067489,00111188003888311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,7.54,15.037,7.283,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,7.632,15.032,7.2828,0,13.1271,0.0065296,3.7668,3.7668,1.8834,3.7668,0.351384,8.77e-05,5.8e-05,,,,-7.3e-05,0.0065296,00111188003212388899983,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,7.732,15.028,7.2826,0,13.2164,0.0080728,3.8106,3.8106,1.9053,3.8106,0.347721,8.66e-05,4.27e-05,294.598,324.293,15.24,-7.18e-05,0.0080728,00111188003212311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,8,15.016,7.282,0,13.3664,0.0063758,3.9238,3.9238,1.9619,3.9238,0.347454,8.04e-05,5.33e-05,,,,-7.09e-05,0.0063758,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,8.1,15.011,7.2818,0,13.4557,0.0068564,3.897,3.897,1.9485,3.897,,,,,,,,0.0068564,00111188003888399999993,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,8.2,15.007,7.2816,0,13.545,0.0073371,3.8703,3.8703,1.9351,3.8703,0.349395,9.23e-05,5.91e-05,,,,-7.66e-05,0.0073371,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,8.3,15.002,7.2814,0,13.3307,0.0073189,3.8667,3.8667,1.9333,3.8667,,,,,,,,0.0073189,00111188003212399999993,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,8.49,14.994,7.281,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,8.5,14.993,7.281,0,13.1414,0.0076629,3.8199,3.8199,1.91,3.8199,0.350608,8.76e-05,5.85e-05,293.431,323.008,15.249,-6.93e-05,0.0076629,00111188003212311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,8.7,14.985,7.2808,0,13.2021,0.0083283,3.8167,3.8167,1.9084,3.8167,0.354126,7.95e-05,6.4e-05,,,,-7.11e-05,0.0083283,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,8.8,14.981,7.2807,0,13.095,0.0077601,3.8179,3.8179,1.9089,3.8179,0.360131,8.05e-05,5.96e-05,,,,-7.36e-05,0.0077601,00111188003888388899983,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,8.932,14.976,7.2806,0,12.8592,0.006441,3.8179,3.8179,1.9089,3.8179,0.367228,9.28e-05,4.53e-05,,,,-7.75e-05,0.006441,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,9.132,14.968,7.2804,0,13.395,0.0103496,3.8544,3.8544,1.9272,3.8544,0.367386,0.000101,4.59e-05,,,,-8.02e-05,0.0103496,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,9.33,14.96,7.2802,0,13.395,0.0067431,3.8689,3.8689,1.9344,3.8689,0.382999,8.1e-05,3.84e-05,,,,-6.91e-05,0.0067431,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,9.43,14.956,7.2801,0,13.3512,0.0066199,3.8869,3.8869,1.9434,3.8869,0.363589,8.38e-05,4.46e-05,292.534,322.021,15.261,-6.94e-05,0.0066199,00111188003888311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,9.49,14.954,7.28,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,9.532,14.952,7.28,0,13.3057,0.0065296,3.9055,3.9055,1.9527,3.9055,0.364826,8.78e-05,3.9e-05,,,,-7.87e-05,0.0065296,00111188003212388899983,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,9.7,14.942,7.28,0,13.604,0.0077133,3.884,3.884,1.942,3.884,0.369412,9.05e-05,4.64e-05,,,,-8.36e-05,0.0077133,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,9.832,14.934,7.28,0,13.6629,0.0080222,3.9274,3.9274,1.9637,3.9274,0.375623,8.85e-05,7e-05,,,,-7.6e-05,0.0080222,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,10,14.925,7.28,0,13.3629,0.0094045,3.9559,3.9559,1.9779,3.9559,0.367471,9.33e-05,6.89e-05,,,,-7.42e-05,0.0094045,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,10.1,14.919,7.28,0,13.1843,0.0118837,4.0836,4.0836,2.0418,4.0836,0.368563,8.89e-05,5.47e-05,291.514,320.898,15.272,-7.67e-05,0.0118837,00111188003212311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,10.2,14.913,7.28,0,13.1878,0.0084968,3.9259,3.9259,1.963,3.9259,0.367956,8.85e-05,5.23e-05,,,,-7.8e-05,0.0084968,00111188003212388899983,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,10.33,14.906,7.28,0,13.3039,0.0066824,3.8969,3.8969,1.9484,3.8969,0.364802,9.2e-05,5.9e-05,,,,-7.82e-05,0.0066824,00111188003888311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,10.532,14.894,7.28,0,13.4843,0.0069976,4.0296,4.0296,2.0148,4.0296,0.367277,8.81e-05,5.17e-05,,,,-8.65e-05,0.0069976,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,10.55,14.893,7.28,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,10.7,14.879,7.2798,0,13.2593,0.0068169,3.9683,3.9683,1.9841,3.9683,0.370503,8.78e-05,6.35e-05,,,,-8.14e-05,0.0068169,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,10.8,14.87,7.2797,0,13.4593,0.007376,4.2445,4.2445,2.1223,4.2445,0.371717,9.05e-05,6.8e-05,,,,-7.91e-05,0.007376,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,11,14.852,7.2795,0,13.6486,0.008346,4.0182,4.0182,2.0091,4.0182,0.374143,9.67e-05,5.24e-05,290.894,320.216,15.294,-7.68e-05,0.008346,00111188003212311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,11.2,14.834,7.2793,0,13.4129,0.0073087,4.1578,4.1578,2.0789,4.1578,0.361102,9.62e-05,5.17e-05,,,,-8.36e-05,0.0073087,00111188003888311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,11.3,14.825,7.2792,0,13.264,0.006613,4.2819,4.2819,2.1409,4.2819,0.364681,9.64e-05,4.4e-05,,,,-7.9e-05,0.006613,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,11.4,14.816,7.2791,0,13.3986,0.006571,4.1181,4.1181,2.059,4.1181,0.3702,9.58e-05,4.55e-05,,,,-8.09e-05,0.006571,00111188003212388899983,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,11.52,14.806,7.279,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,11.6,14.804,7.279,0,13.4843,0.0066985,4.0959,4.0959,2.0479,4.0959,0.377843,9.08e-05,5.54e-05,,,,-8.63e-05,0.0066985,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,11.8,14.8,7.279,0,13.3343,0.0066003,4.0731,4.0731,2.0366,4.0731,0.38773,8.36e-05,6.54e-05,290.264,319.523,15.302,-8e-05,0.0066003,00111188003212311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,11.9,14.799,7.279,0,13.3968,0.0068381,4.0711,4.0711,2.0355,4.0711,0.391551,8.54e-05,6.98e-05,,,,-7.94e-05,0.0068381,00111188003888388899983,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,12.032,14.796,7.279,0,13.5736,0.0073391,4.0807,4.0807,2.0403,4.0807,0.393953,8.96e-05,7.09e-05,,,,-7.91e-05,0.0073391,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,12.232,14.792,7.279,0,13.395,0.0060362,4.1464,4.1464,2.0732,4.1464,0.397532,9.57e-05,9.13e-05,,,,-7.7e-05,0.0060362,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,12.4,14.789,7.279,0,13.395,0.0061849,4.0299,4.0299,2.0149,4.0299,0.401439,8.84e-05,7.5e-05,,,,-8.07e-05,0.0061849,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,12.5,14.787,7.279,1,13.1521,0.0067552,4.0822,4.0822,2.0411,4.0822,0.408717,8.98e-05,5.85e-05,,,,-8.26e-05,0.0067552,00111111003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,12.7,14.785,7.2788,0,13.1878,0.006826,4.0273,4.0273,2.0136,4.0273,0.397496,8.24e-05,5.76e-05,289.603,318.795,15.305,-8.89e-05,0.006826,00111188003888311131013,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,12.8,14.784,7.2787,0,13.2771,0.0067164,3.9737,3.9737,1.9869,3.9737,0.385789,8.8e-05,6.36e-05,,,,-8.67e-05,0.0067164,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,12.9,14.783,7.2786,0,13.3057,0.0067501,4.0062,4.0062,2.0031,4.0062,0.38221,8.92e-05,6.09e-05,,,,-8.49e-05,0.0067501,00111188003212388899983,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,13,14.783,7.2785,0,13.3968,0.006675,4.0296,4.0296,2.0148,4.0296,0.382817,8.67e-05,5.36e-05,,,,-8.43e-05,0.006675,00111188003888311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,13.1,14.782,7.2784,0,13.5307,0.0065168,4.0296,4.0296,2.0148,4.0296,0.384697,9.42e-05,5.1e-05,,,,-8.45e-05,0.0065168,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,13.2,14.781,7.2783,0,13.4522,0.0067673,4.109,4.109,2.0545,4.109,0.382877,0.0001039,5.22e-05,,,,-8.98e-05,0.0067673,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,13.3,14.78,7.2782,0,13.3646,0.0072573,4.1836,4.1836,2.0918,4.1836,0.381361,0.0001084,4.85e-05,289.196,318.347,15.306,-9.26e-05,0.0072573,00111188003888388831083,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,13.4,14.779,7.2781,0,13.32,0.0077696,4.2384,4.2384,2.1192,4.2384,0.380754,0.0001111,4.23e-05,,,,-9.34e-05,0.0077696,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,13.5,14.778,7.278,0,13.3664,0.007168,4.0722,4.0722,2.0361,4.0722,0.386517,0.0001092,5.97e-05,,,,-8.82e-05,0.007168,00111188003212311199913,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,13.51,14.778,7.278,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/06/13 20:35:59,55.2897,19.3044,13.6,14.777,7.278,0,13.2736,0.006696,4.1893,4.1893,2.0947,4.1893,0.38864,0.0001028,6.15e-05,,,,-8.77e-05,0.006696,00111188003212388899983,PRES,,,,PRES,,Synthetic sampling,6,R,28