PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),QC
61856,67317,2010/09/14 09:00:00,42.5410,3.7030,15,19.31,0.004,-0.057,-0.15,-8.7,311,0.08,4.3,,001111111111119
61856,67317,2010/09/14 12:00:00,42.5350,3.6970,15,19.31,0.004,-0.057,-0.07,-6.3,311,0.02,1.2,,001111111111119
61856,67317,2010/09/14 15:00:00,42.5300,3.7040,15,19.39,0.064,-0.093,-0.02,-3.7,311,-0.01,-2.6,,001111111111119
61856,67317,2010/09/14 18:00:00,42.5170,3.7140,15,19.37,0.061,-0.17,-0.01,-3.1,311,-0.01,-3.3,,001111111111119
61856,67317,2010/09/14 21:00:00,42.4970,3.7200,15,19.32,0.015,-0.247,0,0.5,311,0,0.7,,001111111111119
61856,67317,2010/09/15 00:00:00,42.4690,3.7180,15,19.29,-0.057,-0.226,0,0.5,311,0,2.5,,001111111111119
61856,67317,2010/09/15 03:00:00,42.4530,3.7050,15,19.26,-0.091,-0.139,0,-1.8,311,0.01,2.4,,001111111111119
61856,67317,2010/09/15 06:00:00,42.4420,3.6940,15,19.4,-0.034,-0.113,0,-1.8,311,0.01,2.5,,001111111111119
61856,67317,2010/09/15 09:00:00,42.4310,3.6960,15,19.95,0.019,-0.17,0,0.2,311,0,1.3,,001111111111119
61856,67317,2010/09/15 12:00:00,42.4090,3.6990,15,21.39,0,0.046,0.01,-0.2,311,0,-1.4,,001111111111119
61856,67317,2010/09/15 15:00:00,42.4400,3.6960,15,22.4,-0.706,0.319,0.03,4.2,311,0,-1,,001111111111119
61856,67317,2010/09/15 18:00:00,42.4710,3.5130,15,22.74,-1.513,0.298,0.04,6.1,311,0,0.6,,001111111111119
61856,67317,2010/09/15 21:00:00,42.4980,3.2970,15,22.62,-1.513,0.252,0.02,-1.1,311,-0.01,3.2,,001111111111119
61856,67317,2010/09/16 00:00:00,42.5200,3.1140,15,22.18,-0.717,0.113,-0.24,-3.1,311,0.19,2.9,,001111111111119
61856,67317,2010/09/16 03:00:00,42.5200,3.1080,15,22.5,-0.027,-0.005,-0.22,-3.2,311,0.2,3.1,,001111111111119
61856,67317,2010/09/16 06:00:00,42.5190,3.1070,15,23.33,0,-0.01,-0.12,-1.3,311,0.13,2.8,,001111111111119
61856,67317,2010/09/16 09:00:00,42.5180,3.1080,15,24.19,0,-0.005,-0.03,-2,311,0.04,0.7,,001111111111119
61856,67317,2010/09/16 12:00:00,42.5180,3.1070,15,24.2,0,0,0.01,-1.1,311,-0.08,-2.5,,001111111111119
61856,67317,2010/09/16 15:00:00,42.5180,3.1080,15,23.45,0.004,0,-0.01,-0.7,311,-0.13,-1.1,,001111111111119
61856,67317,2010/09/16 18:00:00,42.5180,3.1080,15,22.13,-0.011,0.005,0.1,-0.6,311,-0.03,-1.1,,001111111111119
61856,67317,2010/09/16 21:00:00,42.5190,3.1050,15,20.82,-0.015,0.005,0.12,3.5,311,0.03,-1.3,,001111111111119
61856,67317,2010/09/17 00:00:00,42.5190,3.1040,15,19.8,0.004,0,-0.05,-3.4,311,0.1,0.8,,001111111111119
61856,67317,2010/09/17 03:00:00,42.5190,3.1060,15,19.31,0.311,0.237,-0.19,-3.6,311,0.12,1.9,,001111111111119
61856,67317,2010/09/17 06:00:00,42.5650,3.1860,15,19.48,0.74,-0.237,-0.04,-4.4,311,0.03,2.9,,001111111111119
61856,67317,2010/09/17 09:00:00,42.4730,3.3010,15,19.94,1.079,-0.998,-0.03,-5.8,311,0.01,2.8,,001111111111119
61856,67317,2010/09/17 12:00:00,42.3710,3.4700,15,20.18,1.264,-0.977,-0.04,-6.9,311,0,0.3,,001111111111119
61856,67317,2010/09/17 15:00:00,42.2830,3.6330,15,20.23,0.845,-0.396,-0.03,-3.8,311,-0.01,-2.4,,001111111111119
61856,67317,2010/09/17 18:00:00,42.2940,3.6920,15,19.76,0.186,0.463,-0.01,-1.8,311,-0.01,-2.6,,001111111111119
61856,67317,2010/09/17 21:00:00,42.3730,3.6820,15,19.11,-0.068,0.869,-0.01,-1,311,0,1.8,,001111111111119
61856,67317,2010/09/18 00:00:00,42.4630,3.6740,15,18.72,0.341,0.88,-0.07,-9,311,0.01,2.3,,001111111111119
61856,67317,2010/09/18 03:00:00,42.5440,3.7720,15,18.83,1.197,0.689,-0.12,-7.4,311,0.01,-0.5,,001111111111119
61856,67317,2010/09/18 06:00:00,42.5970,3.9900,15,19.33,0.701,0.237,-0.14,-9.1,311,0.04,1.2,,001111111111119
61856,67317,2010/09/18 09:00:00,42.5900,3.9570,15,19.64,-0.208,-0.082,-0.14,-8,311,0.06,3.6,,001111111111119
61856,67317,2010/09/18 12:00:00,42.5810,3.9350,15,19.6,-0.144,-0.108,-0.1,-7.3,311,0.05,4.9,,001111111111119
61856,67317,2010/09/18 15:00:00,42.5690,3.9190,15,19.57,-0.155,-0.175,-0.12,-8.1,311,0.08,3.6,,001111111111119
61856,67317,2010/09/18 18:00:00,42.5470,3.8940,15,19.53,-0.201,-0.221,-0.17,-7.7,311,0.14,7.1,,001111111111119
61856,67317,2010/09/18 21:00:00,42.5260,3.8660,15,19.51,-0.197,-0.201,-0.21,-8.6,311,0.19,8.1,,001111111111119
61856,67317,2010/09/19 00:00:00,42.5080,3.8420,15,19.5,-0.205,-0.19,-0.23,-9.1,211,0.19,7.7,,001111111111119
61856,67317,2010/09/19 03:00:00,42.4890,3.8120,15,19.5,-0.194,-0.149,-0.24,-9.6,211,0.17,6.6,,001111111111119
61856,67317,2010/09/19 06:00:00,42.4790,3.7910,15,19.5,-0.118,-0.087,-0.22,-9.1,211,0.15,6.5,,001111111111119
61856,67317,2010/09/19 09:00:00,42.4720,3.7810,15,19.5,-0.027,-0.154,-0.18,-8.9,211,0.12,5.6,,001111111111119
61856,67317,2010/09/19 12:00:00,42.4490,3.7840,15,19.55,-0.03,-0.226,-0.09,-6.7,211,0.06,3.7,,001111111111119
61856,67317,2010/09/19 15:00:00,42.4280,3.7730,15,19.59,-0.129,-0.144,-0.02,-2.2,211,0.01,-0.7,,001111111111119
61856,67317,2010/09/19 18:00:00,42.4210,3.7500,15,19.6,-0.076,0,0.01,1.5,211,0.01,-1.4,,001111111111119
61856,67317,2010/09/19 21:00:00,42.4280,3.7530,15,19.55,0.091,0.005,0.01,2.7,211,0.02,4,,001111111111119
61856,67317,2010/09/20 00:00:00,42.4220,3.7740,15,19.52,0.152,-0.17,0.01,0.2,211,0.01,1.4,,001111111111119
61856,67317,2010/09/20 03:00:00,42.3950,3.7930,15,19.5,0.046,-0.309,0,-0.4,211,0,-1,,001111111111119
61856,67317,2010/09/20 06:00:00,42.3620,3.7860,15,19.6,-0.125,-0.283,0,1.2,211,-0.01,-3,,001111111111119
61856,67317,2010/09/20 09:00:00,42.3400,3.7600,15,19.8,-0.156,-0.134,0.01,1.2,211,-0.01,-2.3,,001111111111119
61856,67317,2010/09/20 12:00:00,42.3360,3.7450,15,19.87,-0.038,-0.077,0.01,1.1,211,-0.02,-1.8,,001111111111119
61856,67317,2010/09/20 15:00:00,42.3250,3.7500,15,19.78,0.08,-0.165,0.01,1.5,211,-0.01,-2.7,,001111111111119
61856,67317,2010/09/20 18:00:00,42.3040,3.7660,15,19.68,0.046,-0.304,0.02,3.1,211,-0.01,-1.4,,001111111111119
61856,67317,2010/09/20 21:00:00,42.2660,3.7620,15,19.59,-0.084,-0.35,0.03,4.4,211,-0.01,-2.3,,001111111111119
61856,67317,2010/09/21 00:00:00,42.2360,3.7440,15,19.52,-0.168,-0.247,0.03,2.7,211,-0.02,-2.4,,001111111111119
61856,67317,2010/09/21 03:00:00,42.2180,3.7180,15,19.5,-0.118,-0.165,0.01,2.4,211,-0.03,-4.6,,001111111111119
61856,67317,2010/09/21 06:00:00,42.2040,3.7130,15,19.5,-0.023,-0.221,-0.01,1.5,211,-0.04,-3.9,,001111111111119
61856,67317,2010/09/21 09:00:00,42.1750,3.7120,15,19.5,-0.042,-0.309,-0.03,-3.4,211,-0.06,-6.1,,001111111111119
61856,67317,2010/09/21 12:00:00,42.1440,3.7020,15,19.5,-0.122,-0.278,-0.07,-2.2,211,-0.07,-6.8,,001111111111119
61856,67317,2010/09/21 15:00:00,42.1210,3.6800,15,19.5,-0.195,-0.268,-0.03,-3.4,211,-0.03,-3.1,,001111111111119
61856,67317,2010/09/21 18:00:00,42.0920,3.6510,15,19.5,-0.195,-0.283,-0.04,-6.1,211,-0.02,-1.6,,001111111111119
61856,67317,2010/09/21 21:00:00,42.0660,3.6290,15,19.46,-0.222,-0.298,-0.03,-3.8,211,-0.02,-3.1,,001111111111119
61856,67317,2010/09/22 00:00:00,42.0340,3.5930,15,19.45,-0.241,-0.257,-0.03,-4.4,211,-0.02,-2.6,,001111111111119
61856,67317,2010/09/22 03:00:00,42.0160,3.5660,15,19.5,-0.191,-0.206,-0.03,-4.2,211,-0.01,-1.7,,001111111111119
61856,67317,2010/09/22 06:00:00,41.9940,3.5430,15,19.53,-0.161,-0.247,-0.02,-3.9,211,-0.01,-2.3,,001111111111119
61856,67317,2010/09/22 09:00:00,41.9680,3.5240,15,19.77,-0.172,-0.293,-0.01,-2.5,211,0,0.2,,001111111111119
61856,67317,2010/09/22 12:00:00,41.9370,3.4980,15,20.26,-0.211,-0.293,-0.01,-3.1,211,0,-1.5,,001111111111119
61856,67317,2010/09/22 15:00:00,41.9110,3.4690,15,20.31,-0.191,-0.206,0,0.1,211,0,-1.8,,001111111111119
61856,67317,2010/09/22 18:00:00,41.8970,3.4480,15,20.12,-0.123,-0.139,0,2.1,211,0,-1,,001111111111119
61856,67317,2010/09/22 21:00:00,41.8840,3.4370,15,19.96,-0.077,-0.154,0.01,2.8,211,0,0.1,,001111111111119
61856,67317,2010/09/23 00:00:00,41.8670,3.4280,15,19.88,-0.061,-0.206,0.01,3.1,211,0,1,,001111111111119
61856,67317,2010/09/23 03:00:00,41.8440,3.4210,15,19.79,-0.077,-0.201,0.02,4.3,211,0.01,1.8,,001111111111119
61856,67317,2010/09/23 06:00:00,41.8280,3.4080,15,19.76,-0.119,-0.139,0.03,4.8,211,0,-0.7,,001111111111119
61856,67317,2010/09/23 09:00:00,41.8170,3.3900,15,20.18,-0.092,-0.087,0.03,4.8,211,0,0.4,,001111111111119
61856,67317,2010/09/23 12:00:00,41.8110,3.3840,15,21.02,-0.027,-0.098,0.04,4.6,211,0.02,0.2,,001111111111119
61856,67317,2010/09/23 15:00:00,41.7980,3.3830,15,21.49,-0.023,-0.139,0.04,4.4,211,0.01,2.6,,001111111111119
61856,67317,2010/09/23 18:00:00,41.7840,3.3780,15,21.54,-0.073,-0.144,0.06,5,211,0.01,-1.5,,001111111111119
61856,67317,2010/09/23 21:00:00,41.7700,3.3640,15,21.53,-0.1,-0.123,0.06,6.4,211,0.03,3.2,,001111111111119
61856,67317,2010/09/24 00:00:00,41.7600,3.3520,15,21.57,-0.069,-0.072,0.06,6.2,211,0.06,4.7,,001111111111119
61856,67317,2010/09/24 03:00:00,41.7560,3.3460,15,21.33,-0.046,-0.082,0.04,3.3,211,0.05,6,,001111111111119
61856,67317,2010/09/24 06:00:00,41.7440,3.3400,15,20.75,-0.123,-0.159,-0.09,-9.4,211,0.01,1.1,,001111111111119
61856,67317,2010/09/24 09:00:00,41.7250,3.3140,15,20.45,-0.276,-0.154,-0.23,-15.5,211,-0.08,-2.7,,001111111111119
61856,67317,2010/09/24 12:00:00,41.7140,3.2680,15,20.66,-0.323,-0.041,-0.17,-6.9,211,-0.1,-5.6,,001111111111119
61856,67317,2010/09/24 15:00:00,41.7170,3.2300,15,20.77,-0.25,0.046,-0.09,-7,211,-0.03,-0.8,,001111111111119
61856,67317,2010/09/24 18:00:00,41.7230,3.2030,15,20.58,-0.196,0.021,-0.1,-7.4,211,-0.06,-4.1,,001111111111119
61856,67317,2010/09/24 21:00:00,41.7210,3.1790,15,20.68,-0.192,-0.046,-0.1,-7,211,-0.06,-4.7,,001111111111119
61856,67317,2010/09/25 00:00:00,41.7140,3.1530,15,20.93,-0.181,-0.087,-0.06,-6.1,211,-0.02,-2.1,,001111111111119
61856,67317,2010/09/25 03:00:00,41.7040,3.1320,15,20.96,-0.223,-0.113,-0.02,-3.6,211,0,1.3,,001111111111119
61856,67317,2010/09/25 06:00:00,41.6920,3.0950,15,20.97,-0.296,-0.108,-0.01,-1.2,211,0.01,1.7,,001111111111119
61856,67317,2010/09/25 09:00:00,41.6830,3.0550,15,21.37,-0.242,-0.067,0,0.3,211,0.01,1.6,,001111111111119
61856,67317,2010/09/25 12:00:00,41.6790,3.0320,15,22.14,-0.019,-0.036,0,1.8,211,0,0.3,,001111111111119
61856,67317,2010/09/25 15:00:00,41.6760,3.0500,15,23.09,0.165,-0.123,0.01,3.2,211,0,0.1,,001111111111119
61856,67317,2010/09/25 18:00:00,41.6550,3.0750,15,23.51,0.177,-0.365,-0.04,-5.1,211,-0.01,-0.8,,001111111111119
61856,67317,2010/09/25 21:00:00,41.6050,3.0960,15,23.2,0.127,-0.417,-0.13,-9.2,211,-0.02,-1.5,,001111111111119
61856,67317,2010/09/26 00:00:00,41.5740,3.1080,15,23.05,0.104,-0.123,-0.23,-11.6,211,-0.05,-2.4,,001111111111119
61856,67317,2010/09/26 03:00:00,41.5810,3.1230,15,22.99,0.181,0.226,-0.25,-10.9,211,-0.05,-1.6,,001111111111119
61856,67317,2010/09/26 06:00:00,41.6180,3.1550,15,22.84,0.127,0.257,-0.22,-10.3,211,-0.03,-1.2,,001111111111119
61856,67317,2010/09/26 09:00:00,41.6310,3.1560,15,22.66,-0.085,0.046,-0.16,-9.3,211,-0.02,-1,,001111111111119
61856,67317,2010/09/26 12:00:00,41.6270,3.1330,15,22.52,-0.188,-0.005,-0.06,-7.5,211,-0.01,-2.7,,001111111111119
61856,67317,2010/09/26 15:00:00,41.6300,3.1070,15,22.39,-0.135,0.067,-0.05,-4,211,-0.03,-2.8,,001111111111119
61856,67317,2010/09/26 18:00:00,41.6400,3.0980,15,22.2,0.031,0.118,-0.09,-7.8,211,-0.04,-3.7,,001111111111119
61856,67317,2010/09/26 21:00:00,41.6530,3.1150,15,21.74,0.142,0.118,-0.14,-9,211,-0.04,-2.5,,001111111111119
61856,67317,2010/09/27 00:00:00,41.6630,3.1350,15,21.13,0.108,0.072,-0.14,-9.7,211,-0.04,-2.4,,001111111111119
61856,67317,2010/09/27 03:00:00,41.6670,3.1430,15,20.61,0.008,0.046,-0.1,-7.2,211,-0.02,-1.8,,001111111111119
61856,67317,2010/09/27 06:00:00,41.6720,3.1370,15,20.35,-0.031,0.113,-0.04,-4.1,211,-0.01,-0.5,,001111111111119
61856,67317,2010/09/27 09:00:00,41.6890,3.1350,15,20.81,0.031,0.19,-0.02,-2.3,211,-0.04,-3.8,,001111111111119
61856,67317,2010/09/27 12:00:00,41.7090,3.1450,15,21.71,0.108,0.195,-0.04,-3.3,211,-0.06,-4.1,,001111111111119
61856,67317,2010/09/27 15:00:00,41.7270,3.1630,15,22.49,0.1,0.175,-0.02,-3.6,211,-0.03,-4.1,,001111111111119
61856,67317,2010/09/27 18:00:00,41.7430,3.1710,15,22.97,0.069,0.278,-0.02,-2.5,211,-0.02,-3.6,,001111111111119
61856,67317,2010/09/27 21:00:00,41.7810,3.1810,15,22.54,0.157,0.396,-0.03,-3.8,211,-0.01,-1.4,,001111111111119
61856,67317,2010/09/28 00:00:00,41.8200,3.2120,15,21.67,0.372,0.412,-0.06,-6.8,211,-0.01,-0.9,,001111111111119
61856,67317,2010/09/28 03:00:00,41.8610,3.2780,15,20.72,0.486,0.345,-0.12,-7.2,211,0,-0.5,,001111111111119
61856,67317,2010/09/28 06:00:00,41.8870,3.3390,15,20.02,0.429,0.154,-0.12,-7.4,211,0.01,0.3,,001111111111119
61856,67317,2010/09/28 09:00:00,41.8910,3.3900,15,19.66,0.333,-0.098,-0.1,-7.9,211,0.01,1.2,,001111111111119
61856,67317,2010/09/28 12:00:00,41.8680,3.4260,15,19.51,0.195,-0.273,-0.07,-7.1,211,-0.01,-0.3,,001111111111119
61856,67317,2010/09/28 15:00:00,41.8380,3.4410,15,19.44,0.096,-0.391,-0.04,-4.6,211,-0.01,-1.8,,001111111111119
61856,67317,2010/09/28 18:00:00,41.7920,3.4510,15,19.36,-0.012,-0.53,-0.04,-3.4,211,0.01,2.2,,001111111111119
61856,67317,2010/09/28 21:00:00,41.7350,3.4380,15,19.28,-0.134,-0.535,-0.08,-8.1,211,0.03,2.6,,001111111111119
61856,67317,2010/09/29 00:00:00,41.6880,3.4160,15,19.21,-0.219,-0.432,-0.11,-8.4,211,0.03,1.9,,001111111111119
61856,67317,2010/09/29 03:00:00,41.6510,3.3810,15,19.15,-0.246,-0.288,-0.09,-7.2,211,0.01,1.2,,001111111111119
61856,67317,2010/09/29 06:00:00,41.6320,3.3520,15,19.13,-0.215,-0.123,-0.05,-7.2,211,0,-0.6,,001111111111119
61856,67317,2010/09/29 09:00:00,41.6270,3.3250,15,19.19,-0.204,0.046,-0.03,-4.1,211,-0.01,-1.1,,001111111111119
61856,67317,2010/09/29 12:00:00,41.6410,3.2990,15,20.09,-0.1,0.144,-0.01,-3.8,211,-0.01,-3.1,,001111111111119
61856,67317,2010/09/29 15:00:00,41.6550,3.2990,15,21.58,0.015,0,-0.01,-1.4,211,-0.02,-3.6,,001111111111119
61856,67317,2010/09/29 18:00:00,41.6410,3.3030,15,22.82,-0.008,-0.17,0,-0.6,211,-0.01,-2.8,,001111111111119
61856,67317,2010/09/29 21:00:00,41.6220,3.2970,15,23.13,-0.069,-0.185,0,0.7,211,0,-0.1,,001111111111119
61856,67317,2010/09/30 00:00:00,41.6050,3.2850,15,23.23,-0.108,-0.129,0,1.3,211,0,-0.1,,001111111111119
61856,67317,2010/09/30 03:00:00,41.5970,3.2690,15,23.33,-0.115,-0.072,0,-1.8,211,0,0.9,,001111111111119
61856,67317,2010/09/30 06:00:00,41.5910,3.2550,15,23.4,-0.092,-0.093,-0.01,-2.5,211,0,-1.6,,001111111111119
61856,67317,2010/09/30 09:00:00,41.5790,3.2450,15,23.49,-0.058,-0.149,0,-1.7,211,-0.01,-1.9,,001111111111119
61856,67317,2010/09/30 12:00:00,41.5620,3.2400,15,23.58,-0.112,-0.19,0,-1.2,211,-0.01,-2.3,,001111111111119
61856,67317,2010/09/30 15:00:00,41.5420,3.2160,15,23.58,-0.162,-0.108,0.01,1.7,211,-0.01,-2.2,,001111111111119
61856,67317,2010/09/30 18:00:00,41.5410,3.1980,15,23.55,-0.1,-0.041,0.01,2.1,211,-0.01,-2.5,,001111111111119
61856,67317,2010/09/30 21:00:00,41.5340,3.1900,15,23.5,-0.039,-0.098,0,1,211,-0.01,-1.6,,001111111111119
61856,67317,2010/10/01 00:00:00,41.5220,3.1880,15,23.46,-0.046,-0.19,-0.02,-3.3,211,-0.03,-3.5,,001111111111119
61856,67317,2010/10/01 03:00:00,41.4970,3.1780,15,23.37,-0.123,-0.232,-0.04,-4.4,211,-0.05,-4.7,,001111111111119
61856,67317,2010/10/01 06:00:00,41.4770,3.1560,15,23.26,-0.216,-0.165,-0.03,-3.1,211,-0.05,-5.2,,001111111111119
61856,67317,2010/10/01 09:00:00,41.4650,3.1220,15,23.2,-0.258,-0.072,-0.01,-0.8,211,-0.03,-4.2,,001111111111119
61856,67317,2010/10/01 12:00:00,41.4630,3.0890,15,23.23,-0.235,-0.036,-0.01,-4.5,211,-0.01,-4.3,,001111111111119
61856,67317,2010/10/01 15:00:00,41.4580,3.0610,15,23.28,-0.174,-0.108,-0.02,-2.5,211,-0.03,-4,,001111111111119
61856,67317,2010/10/01 18:00:00,41.4420,3.0440,15,23.34,-0.131,-0.226,-0.01,-1.4,211,-0.02,-2.6,,001111111111119
61856,67317,2010/10/01 21:00:00,41.4140,3.0270,15,23.34,-0.131,-0.288,-0.01,-2,211,-0.01,-2.5,,001111111111119
61856,67317,2010/10/02 00:00:00,41.3860,3.0100,15,23.32,-0.1,-0.273,-0.01,-2.3,211,-0.01,-2.2,,001111111111119
61856,67317,2010/10/02 03:00:00,41.3610,3.0010,15,23.29,0,-0.165,-0.01,-1.7,211,-0.01,-2.3,,001111111111119
61856,67317,2010/10/02 06:00:00,41.3540,3.0100,15,23.3,0.081,-0.062,0,-2.1,211,-0.01,-2.9,,001111111111119
61856,67317,2010/10/02 09:00:00,41.3490,3.0220,15,23.35,0.046,-0.118,0,-0.3,211,-0.01,-1.7,,001111111111119
61856,67317,2010/10/02 12:00:00,41.3310,3.0220,15,23.41,-0.066,-0.206,0.01,-1.8,211,0,-2.1,,001111111111119
61856,67317,2010/10/02 15:00:00,41.3090,3.0050,15,23.44,-0.124,-0.221,0,0.3,211,0,-1.6,,001111111111119
61856,67317,2010/10/02 18:00:00,41.2880,2.9900,15,23.44,-0.008,-0.18,0.02,3.5,211,0,-0.7,,001111111111119
61856,67317,2010/10/02 21:00:00,41.2740,3.0030,15,23.51,0.186,-0.108,0.03,4.5,211,0,-0.4,,001111111111119
61856,67317,2010/10/03 00:00:00,41.2670,3.0380,15,23.62,0.248,-0.118,0.03,4.9,211,0,-0.1,,001111111111119
61856,67317,2010/10/03 01:30:00,41.2670,3.0380,,,,,,,,,,23.7,001119999999991
61856,67317,2010/10/03 02:00:00,41.2660,3.0440,,,,,,,,,,23.7,001119999999991
61856,67317,2010/10/03 03:00:00,41.2510,3.0670,15,23.69,0.348,-0.159,0.03,4.5,211,0.01,1.4,,001111111111119
61856,67317,2010/10/03 03:30:00,41.2580,3.0570,,,,,,,,,,23.7,001119999999991
61856,67317,2010/10/03 05:30:00,41.2420,3.0820,,,,,,,,,,23.7,001119999999991
61856,67317,2010/10/03 06:00:00,41.2360,3.1280,15,23.73,0.271,0.041,0.03,5.4,211,0.01,0.2,,001111111111119
61856,67317,2010/10/03 06:30:00,41.2360,3.1040,,,,,,,,,,23.7,001119999999991
61856,67317,2010/10/03 07:30:00,41.2360,3.1290,,,,,,,,,,23.7,001119999999991
61856,67317,2010/10/03 08:00:00,41.2390,3.1390,,,,,,,,,,23.7,001119999999991
61856,67317,2010/10/03 09:00:00,41.2590,3.1360,15,23.76,-0.035,0.309,0.03,5,211,0.01,1.4,,001111111111119
61856,67317,2010/10/03 12:00:00,41.2960,3.1180,15,23.72,-0.166,0.381,0.04,4.7,211,0.01,0.9,,001111111111119
61856,67317,2010/10/03 13:00:00,41.2880,3.1390,,,,,,,,,,23.9,001119999999991
61856,67317,2010/10/03 13:30:00,41.2940,3.1330,,,,,,,,,,23.9,001119999999991
61856,67317,2010/10/03 15:00:00,41.3330,3.0940,15,23.58,-0.235,0.386,0.04,5.8,211,0,0.5,,001111111111119
61856,67317,2010/10/03 16:30:00,41.3320,3.0950,,,,,,,,,,23.5,001119999999991
61856,67317,2010/10/03 17:00:00,41.3390,3.0880,,,,,,,,,,23.5,001119999999991
61856,67317,2010/10/03 17:30:00,41.3480,3.0800,,,,,,,,,,23.5,001119999999991
61856,67317,2010/10/03 18:00:00,41.3560,3.0720,,,,,,,,,,23.4,001119999999991
61856,67317,2010/10/03 18:00:00,41.3710,3.0580,15,23.43,-0.282,0.417,0.06,5.3,211,0.01,-1.4,,001111111111119
61856,67317,2010/10/03 19:00:00,41.3710,3.0580,,,,,,,,,,23.4,001119999999991
61856,67317,2010/10/03 19:30:00,41.3780,3.0510,,,,,,,,,,23.4,001119999999991
61856,67317,2010/10/03 21:00:00,41.3990,3.0310,,,,,,,,,,23.4,001119999999991
61856,67317,2010/10/03 21:00:00,41.4140,3.0210,15,23.33,-0.224,0.417,0.09,8.3,211,0.04,3.4,,001111111111119
61856,67317,2010/10/03 21:30:00,41.4050,3.0250,,,,,,,,,,23.4,001119999999991
61856,67317,2010/10/04 00:00:00,41.4520,3.0000,15,23.18,-0.116,0.319,0.1,8.8,211,0.05,3.8,,001111111111119
61856,67317,2010/10/04 02:30:00,41.4630,2.9950,,,,,,,,,,23.2,001119999999991
61856,67317,2010/10/04 03:00:00,41.4670,2.9940,,,,,,,,,,23.2,001119999999991
61856,67317,2010/10/04 03:00:00,41.4760,2.9910,15,22.96,-0.012,0.268,0.13,8.7,211,0.1,3.8,,001111111111119
61856,67317,2010/10/04 03:30:00,41.4710,2.9930,,,,,,,,,,23.1,001119999999991
61856,67317,2010/10/04 05:00:00,41.4850,2.9890,,,,,,,,,,22.8,001119999999991
61856,67317,2010/10/04 05:30:00,41.4900,2.9900,,,,,,,,,,22.7,001119999999991
61856,67317,2010/10/04 06:00:00,41.5040,2.9970,15,22.74,0.119,0.273,0.14,5.3,211,0.16,9.2,,001111111111119
61856,67317,2010/10/04 09:00:00,41.5220,3.0100,,,,,,,,,,22.6,001119999999991
61856,67317,2010/10/04 09:00:00,41.5290,3.0220,15,22.66,0.185,0.185,0.1,2.8,211,0.19,9.2,,001111111111119
61856,67317,2010/10/04 09:30:00,41.5250,3.0150,,,,,,,,,,22.6,001119999999991
61856,67317,2010/10/04 10:30:00,41.5300,3.0240,,,,,,,,,,22.6,001119999999991
61856,67317,2010/10/04 11:00:00,41.5320,3.0280,,,,,,,,,,22.6,001119999999991
61856,67317,2010/10/04 11:30:00,41.5340,3.0320,,,,,,,,,,22.7,001119999999991
61856,67317,2010/10/04 12:00:00,41.5400,3.0450,15,22.65,0.162,0.087,0.08,3.5,211,0.2,9.8,,001111111111119
61856,67317,2010/10/04 12:30:00,41.5380,3.0400,,,,,,,,,,22.7,001119999999991
61856,67317,2010/10/04 13:00:00,41.5400,3.0450,,,,,,,,,,22.7,001119999999991
61856,67317,2010/10/04 14:30:00,41.5420,3.0590,,,,,,,,,,22.7,001119999999991
61856,67317,2010/10/04 15:00:00,41.5430,3.0640,,,,,,,,,,22.6,001119999999991
61856,67317,2010/10/04 15:00:00,41.5460,3.0640,15,22.6,0.046,0.077,0.04,3.1,211,0.13,9.3,,001111111111119
61856,67317,2010/10/04 18:00:00,41.5550,3.0570,15,22.45,-0.065,0.098,-0.02,-4,211,-0.06,-2.1,,001111111111119
61856,67317,2010/10/04 21:00:00,41.5650,3.0470,15,22.29,-0.062,0.123,-0.01,-0.9,211,-0.16,-9.6,,001111111111119
61856,67317,2010/10/05 00:00:00,41.5790,3.0410,15,22.2,0.077,0.293,0.01,-0.2,211,-0.1,-7.8,,001111111111119
61856,67317,2010/10/05 01:30:00,41.5790,3.0410,,,,,,,,,,22.2,001119999999991
61856,67317,2010/10/05 02:00:00,41.5860,3.0420,,,,,,,,,,22.2,001119999999991
61856,67317,2010/10/05 02:30:00,41.5930,3.0440,,,,,,,,,,22.2,001119999999991
61856,67317,2010/10/05 03:00:00,41.6000,3.0470,,,,,,,,,,22.1,001119999999991
61856,67317,2010/10/05 03:00:00,41.6220,3.0670,15,22.13,0.269,0.314,-0.01,-1.3,211,-0.03,-3.2,,001111111111119
61856,67317,2010/10/05 03:30:00,41.6080,3.0530,,,,,,,,,,22.1,001119999999991
61856,67317,2010/10/05 04:30:00,41.6210,3.0670,,,,,,,,,,22.1,001119999999991
61856,67317,2010/10/05 05:00:00,41.6270,3.0740,,,,,,,,,,22.1,001119999999991
61856,67317,2010/10/05 06:00:00,41.6400,3.1110,15,22.14,0.381,0.062,0,1.6,211,-0.03,-5.8,,001111111111119
61856,67317,2010/10/05 07:00:00,41.6400,3.1100,,,,,,,,,,22.1,001119999999991
61856,67317,2010/10/05 07:30:00,41.6410,3.1200,,,,,,,,,,22.1,001119999999991
61856,67317,2010/10/05 08:30:00,41.6400,3.1400,,,,,,,,,,22.1,001119999999991
61856,67317,2010/10/05 09:00:00,41.6390,3.1490,,,,,,,,,,22.2,001119999999991
61856,67317,2010/10/05 09:00:00,41.6340,3.1660,15,22.23,0.254,-0.072,0.01,1.8,211,-0.03,-4.9,,001111111111119
61856,67317,2010/10/05 10:30:00,41.6330,3.1680,,,,,,,,,,22.3,001119999999991
61856,67317,2010/10/05 11:00:00,41.6310,3.1720,,,,,,,,,,22.3,001119999999991
61856,67317,2010/10/05 12:00:00,41.6260,3.1770,15,22.31,0.062,0.021,0.01,5.1,211,-0.01,-0.3,,001111111111119
61856,67317,2010/10/05 12:30:00,41.6270,3.1760,,,,,,,,,,22.4,001119999999991
61856,67317,2010/10/05 13:00:00,41.6260,3.1770,,,,,,,,,,22.3,001119999999991
61856,67317,2010/10/05 14:00:00,41.6260,3.1760,,,,,,,,,,22.3,001119999999991
61856,67317,2010/10/05 14:30:00,41.6280,3.1760,,,,,,,,,,22.4,001119999999991
61856,67317,2010/10/05 15:00:00,41.6380,3.1820,15,22.29,0.073,0.18,0.03,2.4,211,0.03,3.1,,001111111111119
61856,67317,2010/10/05 18:00:00,41.6610,3.1960,15,22.23,0.196,0.242,0.05,4.4,211,0.06,4.9,,001111111111119
61856,67317,2010/10/05 20:00:00,41.6690,3.2030,,,,,,,,,,22.2,001119999999991
61856,67317,2010/10/05 20:30:00,41.6740,3.2100,,,,,,,,,,22.2,001119999999991
61856,67317,2010/10/05 21:00:00,41.6850,3.2330,15,22.14,0.357,0.17,0.05,4.1,211,0.07,6.1,,001111111111119
61856,67317,2010/10/05 22:00:00,41.6860,3.2350,,,,,,,,,,22.2,001119999999991
61856,67317,2010/10/05 22:30:00,41.6890,3.2440,,,,,,,,,,22.1,001119999999991
61856,67317,2010/10/06 00:00:00,41.6940,3.2890,15,22.05,0.365,0.005,0.05,4.6,211,0.06,5.5,,001111111111119
61856,67317,2010/10/06 01:00:00,41.6940,3.2890,,,,,,,,,,22.1,001119999999991
61856,67317,2010/10/06 01:30:00,41.6930,3.2970,,,,,,,,,,22,001119999999991
61856,67317,2010/10/06 02:30:00,41.6910,3.3100,,,,,,,,,,22,001119999999991
61856,67317,2010/10/06 03:00:00,41.6890,3.3170,,,,,,,,,,22,001119999999991
61856,67317,2010/10/06 03:00:00,41.6860,3.3280,15,22.06,0.25,-0.067,0.05,4.6,211,0.05,4.8,,001111111111119
61856,67317,2010/10/06 04:00:00,41.6860,3.3270,,,,,,,,,,21.9,001119999999991
61856,67317,2010/10/06 04:30:00,41.6850,3.3320,,,,,,,,,,21.9,001119999999991
61856,67317,2010/10/06 06:00:00,41.6810,3.3540,15,22.16,0.177,0.005,0.06,5.7,211,0.04,4,,001111111111119
61856,67317,2010/10/06 07:00:00,41.6810,3.3540,,,,,,,,,,22.2,001119999999991