PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),NSCT LEVEL0 (meter/second),EWCT LEVEL0 (meter/second),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
IF00060,2005/09/03 12:49:00,47.2030,-2.9180,27.188,,,,,014419999,10.06,127
IF00060,2005/09/03 13:00:00,47.2050,-2.9640,26.641,0.494982,-7.75863,-5.26524,0.336954,014410000,10.24,121
IF00060,2005/09/03 14:00:00,47.2100,-2.9980,25.352,0.226882,-1.05135,-0.713431,0.154437,014410000,10.29,80
IF00060,2005/09/03 15:00:00,47.2160,-2.9880,20,0.272286,0.309221,0.209811,0.185325,011110000,10.29,40
IF00060,2005/09/03 16:00:00,47.2180,-2.9810,20.117,0.090769,0.216455,0.146857,0.061775,011110000,10.29,0
IF00060,2005/09/03 17:00:00,47.2160,-2.9800,20.039,-0.090769,0.0309221,0.02098,-0.061775,011110000,10.29,0
IF00060,2005/09/03 18:00:00,47.2120,-2.9800,19.766,-0.181528,-5.63019e-13,0,-0.12355,011110000,10.12,0
IF00060,2005/09/03 19:00:00,47.2080,-2.9860,19.883,-0.181514,-0.185532,-0.125894,-0.12355,011110000,10.24,0
IF00060,2005/09/03 20:00:00,47.2030,-2.9950,19.453,-0.226873,-0.278299,-0.188856,-0.154437,011110000,10.24,0
IF00060,2005/09/03 21:00:00,47.1980,-3.0060,19.375,-0.226852,-0.340143,-0.230846,-0.154437,011110000,10.12,0
IF00060,2005/09/03 22:00:00,47.1940,-3.0160,19.453,-0.181466,-0.309221,-0.209878,-0.12355,011110000,10.24,0
IF00060,2005/09/03 23:00:00,47.1930,-3.0230,19.336,-0.0453643,-0.216455,-0.146922,-0.030887,011110000,10.24,0
IF00060,2005/09/04 00:00:00,47.1960,-3.0220,19.18,0.136095,0.0309221,0.020988,0.092662,011110000,10.12,0
IF00060,2005/09/04 01:00:00,47.2020,-3.0170,18.789,0.272214,0.15461,0.104933,0.185325,011110000,10.12,0
IF00060,2005/09/04 02:00:00,47.2090,-3.0090,18.672,0.317622,0.247377,0.167872,0.216212,011110000,10.24,0
IF00060,2005/09/04 03:00:00,47.2160,-3.0010,18.633,0.317665,0.247377,0.16785,0.216212,011110000,10.24,0
IF00060,2005/09/04 04:00:00,47.2210,-2.9920,18.633,0.226929,0.278299,0.18881,0.154437,011110000,10.24,0
IF00060,2005/09/04 05:00:00,47.2200,-2.9850,18.633,-0.0453875,0.216455,0.146847,-0.030887,011110000,10.24,0
IF00060,2005/09/04 06:00:00,47.2160,-2.9860,18.203,-0.181542,-0.0309221,-0.020979,-0.12355,011110000,10.24,0
IF00060,2005/09/04 07:00:00,47.2120,-2.9870,18.047,-0.181528,-0.0309221,-0.020981,-0.12355,011110000,10.24,0
IF00060,2005/09/04 08:00:00,47.2060,-2.9940,18.047,-0.272266,-0.216455,-0.146879,-0.185325,011110000,10.24,0
IF00060,2005/09/04 09:00:00,47.2000,-3.0040,18.047,-0.272235,-0.309221,-0.20985,-0.185325,011110000,10.24,0
IF00060,2005/09/04 10:01:00,47.1960,-3.0150,18.047,-0.178498,-0.334567,-0.227073,-0.121525,011110000,10.12,0
IF00060,2005/09/04 11:00:00,47.1950,-3.0200,17.93,-0.0461349,-0.157231,-0.106719,-0.031411,011110000,10.24,0
IF00060,2005/09/04 12:00:00,47.1970,-3.0190,17.969,0.0907329,0.0309221,0.020988,0.061775,011110000,10.24,0
IF00060,2005/09/04 13:00:00,47.2020,-3.0120,17.93,0.226847,0.216455,0.146905,0.154437,011110000,10.24,0
IF00060,2005/09/04 14:00:00,47.2100,-3.0010,18.125,0.363,0.340143,0.230822,0.2471,011110000,10.12,0
IF00060,2005/09/04 15:00:00,47.2160,-2.9890,18.086,0.272286,0.371065,0.251773,0.185325,011110000,10.24,0
IF00060,2005/09/04 16:00:00,47.2190,-2.9820,18.164,0.136155,0.216455,0.146855,0.092662,011110000,10.24,0
IF00060,2005/09/04 17:00:00,47.2190,-2.9770,18.203,0,0.15461,0.104894,0,011110000,10.24,0
IF00060,2005/09/04 18:00:00,47.2160,-2.9730,18.203,-0.136155,0.123688,0.083917,-0.092662,011110000,10.24,0
IF00060,2005/09/04 19:00:00,47.2120,-2.9730,18.125,-0.181528,-3.98233e-13,0,-0.12355,011110000,10.24,0
IF00060,2005/09/04 20:00:00,47.2070,-2.9800,18.086,-0.22689,-0.216455,-0.146877,-0.154437,011110000,10.24,0
IF00060,2005/09/04 21:00:00,47.2020,-2.9920,18.086,-0.226869,-0.371065,-0.251813,-0.154437,011110000,10.24,0
IF00060,2005/09/04 22:00:00,47.1980,-3.0050,18.008,-0.18148,-0.401987,-0.272821,-0.12355,011110000,10.24,0
IF00060,2005/09/04 23:01:00,47.1970,-3.0160,17.969,-0.044624,-0.334567,-0.227075,-0.030381,011110000,10.06,0
IF00060,2005/09/05 00:01:00,47.2000,-3.0190,17.852,0.136106,-0.0927662,-0.06296,0.092662,011110000,10.12,0
IF00060,2005/09/05 01:00:00,47.2050,-3.0140,17.891,0.230705,0.157231,0.106705,0.157055,011110000,10.24,0
IF00060,2005/09/05 02:00:00,47.2120,-3.0040,17.891,0.31764,0.309221,0.209829,0.216212,011110000,10.12,0
IF00060,2005/09/05 03:00:00,47.2190,-2.9940,17.734,0.317683,0.309221,0.209801,0.216212,011110000,10.24,0
IF00060,2005/09/05 04:00:00,47.2240,-2.9860,17.773,0.226942,0.247377,0.167822,0.154437,011110000,10.24,0
IF00060,2005/09/05 05:00:00,47.2260,-2.9820,17.656,0.0907828,0.123688,0.083905,0.061775,011110000,10.24,0
IF00060,2005/09/05 06:00:00,47.2240,-2.9800,17.695,-0.0907828,0.0618442,0.041953,-0.061775,011110000,10.24,0
IF00060,2005/09/05 07:00:00,47.2190,-2.9850,17.695,-0.226942,-0.15461,-0.104889,-0.154437,011110000,10.24,0
IF00060,2005/09/05 08:00:00,47.2140,-2.9950,17.656,-0.22692,-0.309221,-0.209797,-0.154437,011110000,10.24,0
IF00060,2005/09/05 09:00:00,47.2080,-3.0100,17.812,-0.272276,-0.463831,-0.314728,-0.185325,011110000,10.24,0
IF00060,2005/09/05 10:00:00,47.2020,-3.0270,17.891,-0.272245,-0.525675,-0.356732,-0.185325,011110000,10.12,0
IF00060,2005/09/05 11:00:00,47.1990,-3.0410,17.93,-0.136111,-0.432909,-0.293804,-0.092662,011110000,10.24,0
IF00060,2005/09/05 12:00:00,47.2000,-3.0500,18.008,0.0453695,-0.278299,-0.188878,0.030887,011110000,10.24,0
IF00060,2005/09/05 13:00:00,47.2060,-3.0500,18.047,0.272235,-3.43304e-13,0,0.185325,011110000,10.12,1
IF00060,2005/09/05 14:00:00,47.2160,-3.0440,18.086,0.453794,0.185532,0.125891,0.308875,011110000,10.24,0
IF00060,2005/09/05 15:01:00,47.2260,-3.0340,18.203,0.446439,0.304152,0.20634,0.303811,011110000,10.12,0
IF00060,2005/09/05 16:00:00,47.2320,-3.0210,18.164,0.276986,0.4088,0.277293,0.188466,011110000,10.24,0
IF00060,2005/09/05 17:00:00,47.2310,-3.0110,18.047,-0.045397,0.309221,0.209738,-0.030887,011110000,10.24,0
IF00060,2005/09/05 18:00:00,47.2250,-3.0100,17.734,-0.272364,0.0309221,0.020975,-0.185325,011110000,10.24,14
IF00060,2005/09/05 19:00:00,47.2190,-3.0150,17.891,-0.272333,-0.15461,-0.104888,-0.185325,011110000,10.24,10
IF00060,2005/09/05 20:00:00,47.2110,-3.0270,17.891,-0.363062,-0.371065,-0.251764,-0.2471,011110000,10.24,6
IF00060,2005/09/05 21:00:00,47.2030,-3.0450,17.812,-0.363007,-0.556597,-0.377702,-0.2471,011110000,10.24,32
IF00060,2005/09/05 22:00:00,47.1970,-3.0650,17.812,-0.272219,-0.618442,-0.419725,-0.185325,011110000,10.24,68
IF00060,2005/09/05 23:01:00,47.1930,-3.0860,17.773,-0.178488,-0.638718,-0.433527,-0.121525,011110000,10.06,109
IF00060,2005/09/06 00:00:00,47.1950,-3.1010,17.656,0.0922672,-0.471693,-0.320165,0.062822,011110000,10.12,149
IF00060,2005/09/06 01:00:00,47.2010,-3.1070,17.656,0.272209,-0.185532,-0.125922,0.185325,011110000,10.24,189
IF00060,2005/09/06 02:00:00,47.2120,-3.1040,17.695,0.49913,0.0927662,0.062951,0.339762,011110000,10.12,230
IF00060,2005/09/06 03:00:00,47.2220,-3.0940,17.695,0.453845,0.309221,0.209795,0.308875,011110000,10.24,255
IF00060,2005/09/06 04:00:00,47.2290,-3.0780,17.734,0.317743,0.494753,0.335618,0.216212,011110000,10.12,255
IF00060,2005/09/06 05:00:00,47.2290,-3.0680,17.695,0,0.309221,0.209748,0,011110000,10.24,255
IF00060,2005/09/06 06:01:00,47.2240,-3.0660,17.578,-0.223243,0.0608303,0.041264,-0.151906,011110000,10.06,255
IF00060,2005/09/06 07:00:00,47.2160,-3.0730,17.656,-0.369251,-0.220123,-0.149337,-0.251288,011110000,10.24,255
IF00060,2005/09/06 08:00:00,47.2070,-3.0880,17.695,-0.408418,-0.463831,-0.314725,-0.277987,011110000,10.24,255
IF00060,2005/09/06 09:00:00,47.2000,-3.1140,17.773,-0.31761,-0.803974,-0.545606,-0.216212,011110000,10.24,255
IF00060,2005/09/06 10:00:00,47.1960,-3.1410,17.773,-0.181473,-0.834896,-0.56665,-0.12355,011110000,10.18,255
IF00060,2005/09/06 11:00:00,47.1970,-3.1650,17.812,0.0453669,-0.74213,-0.503703,0.030887,011110000,10.24,255
IF00060,2005/09/06 12:00:00,47.2020,-3.1850,18.008,0.226847,-0.618442,-0.419729,0.154437,011110000,10.12,255
IF00060,2005/09/06 13:00:00,47.2100,-3.1950,18.359,0.363,-0.309221,-0.209839,0.2471,011110000,10.24,255
IF00060,2005/09/06 14:00:00,47.2190,-3.1920,18.32,0.408441,0.0927662,0.062941,0.277987,011110000,10.24,255
IF00060,2005/09/06 15:00:00,47.2260,-3.1860,18.32,0.317725,0.185532,0.125864,0.216212,011110000,10.24,255
IF00060,2005/09/06 16:00:00,47.2290,-3.1800,18.164,0.136181,0.185532,0.125852,0.092662,011110000,10.24,255
IF00060,2005/09/06 17:00:00,47.2270,-3.1780,18.008,-0.090788,0.0618442,0.04195,-0.061775,011110000,10.24,255
IF00060,2005/09/06 18:00:00,47.2220,-3.1820,17.656,-0.226955,-0.123688,-0.083906,-0.154437,011110000,10.24,255
IF00060,2005/09/06 19:00:00,47.2170,-3.1900,17.5,-0.226933,-0.247377,-0.167828,-0.154437,011110000,10.24,255
IF00060,2005/09/06 20:00:00,47.2120,-3.2050,17.422,-0.226912,-0.463831,-0.314707,-0.154437,011110000,10.24,255
IF00060,2005/09/06 21:00:00,47.2100,-3.2280,17.383,-0.0907587,-0.711208,-0.482583,-0.061775,011110000,10.24,255
IF00060,2005/09/06 22:01:00,47.2100,-3.2560,17.461,0,-0.851625,-0.577872,0,011110000,10.06,254
IF00060,2005/09/06 23:00:00,47.2200,-3.2780,17.852,0.46152,-0.691816,-0.46939,0.31411,011110000,10.24,224
IF00060,2005/09/07 00:00:00,47.2310,-3.2880,17.812,0.49931,-0.309221,-0.209761,0.339762,011110000,10.24,208
IF00060,2005/09/07 01:00:00,47.2400,-3.2860,17.578,0.408604,0.0618442,0.041944,0.277987,011110000,10.24,190
IF00060,2005/09/07 02:00:00,47.2440,-3.2810,17.461,0.181624,0.15461,0.104848,0.12355,011110000,10.24,200
IF00060,2005/09/07 03:00:00,47.2440,-3.2770,17.383,0,0.123688,0.083875,0,011110000,10.24,214
IF00060,2005/09/07 04:01:00,47.2400,-3.2760,17.344,-0.178647,0.0304152,0.020626,-0.121525,011110000,10.06,241
IF00060,2005/09/07 05:00:00,47.2350,-3.2780,17.344,-0.230859,-0.0628924,-0.042654,-0.157055,011110000,10.24,249
IF00060,2005/09/07 06:00:00,47.2290,-3.2850,17.383,-0.272385,-0.216455,-0.146815,-0.185325,011110000,10.24,248
IF00060,2005/09/07 07:00:00,47.2250,-3.2930,17.422,-0.181573,-0.247377,-0.167804,-0.12355,011110000,10.24,226
IF00060,2005/09/07 08:00:00,47.2220,-3.3030,17.539,-0.13617,-0.309221,-0.209769,-0.092662,011110000,10.24,190
IF00060,2005/09/07 09:00:00,47.2210,-3.3150,17.656,-0.0453884,-0.371065,-0.251733,-0.030887,011110000,10.24,152
IF00060,2005/09/07 10:00:00,47.2220,-3.3250,17.93,0.0453884,-0.309221,-0.209777,0.030887,011110000,10.24,111
IF00060,2005/09/07 11:00:00,47.2240,-3.3340,18.281,0.0907794,-0.278299,-0.188794,0.061775,014410000,10.24,71
IF00060,2005/09/07 12:01:00,47.2260,-3.3380,18.984,0.0892946,-0.121661,-0.08253,0.060762,014410000,10.12,30
IF00060,2005/09/07 13:00:00,47.2250,-3.3380,20.781,-0.0461612,-6.98246e-13,0,-0.031411,014410000,10.24,0
IF00060,2005/09/07 14:00:00,47.2240,-3.3340,20.352,-0.045391,0.123688,0.083906,-0.030887,014410000,10.24,0
IF00060,2005/09/07 15:00:00,47.2200,-3.3270,20.703,-0.181555,0.216455,0.146843,-0.12355,011110000,10.24,0
IF00060,2005/09/07 16:00:00,47.2140,-3.3220,20.312,-0.272307,0.15461,0.104898,-0.185325,011110000,10.24,0
IF00060,2005/09/07 17:00:00,47.2070,-3.3170,19.805,-0.317652,0.15461,0.10491,-0.216212,011110000,10.12,0
IF00060,2005/09/07 18:00:00,47.1980,-3.3170,19.023,-0.408348,-2.19715e-13,0,-0.277987,011110000,10.24,0
IF00060,2005/09/07 19:00:00,47.1920,-3.3160,18.984,-0.272193,0.0309221,0.020988,-0.185325,011110000,10.24,0
IF00060,2005/09/07 20:00:00,47.1850,-3.3130,18.555,-0.31752,0.0927662,0.062972,-0.216212,011110000,10.24,0
IF00060,2005/09/07 21:01:00,47.1800,-3.3120,18.281,-0.223057,0.0304152,0.020649,-0.151906,011110000,10.24,0
IF00060,2005/09/07 22:00:00,47.1740,-3.3140,18.242,-0.276713,-0.0628924,-0.042702,-0.188466,011110000,10.24,0
IF00060,2005/09/07 23:01:00,47.1660,-3.3150,18.828,-0.356806,-0.0304152,-0.020654,-0.243049,011110000,10.06,0
IF00060,2005/09/08 00:01:00,47.1610,-3.3140,19.219,-0.226693,0.0309221,0.021001,-0.154437,011110000,10.12,0
IF00060,2005/09/08 01:00:00,47.1550,-3.3070,19.219,-0.276613,0.220123,0.149512,-0.188466,011110000,10.24,0
IF00060,2005/09/08 02:00:00,47.1510,-3.2970,19.062,-0.181318,0.309221,0.210048,-0.12355,011110000,10.24,0
IF00060,2005/09/08 03:00:00,47.1470,-3.2860,18.711,-0.181304,0.340143,0.23107,-0.12355,011110000,10.24,0
IF00060,2005/09/08 04:00:00,47.1440,-3.2740,18.594,-0.135969,0.371065,0.252093,-0.092662,011110000,10.24,0
IF00060,2005/09/08 05:00:00,47.1410,-3.2630,18.477,-0.135961,0.340143,0.231099,-0.092662,011110000,10.12,0
IF00060,2005/09/08 06:00:00,47.1390,-3.2530,18.398,-0.0906367,0.309221,0.2101,-0.061775,011110000,10.24,0
IF00060,2005/09/08 07:00:00,47.1360,-3.2420,18.438,-0.135949,0.340143,0.23112,-0.092662,011110000,10.24,0
IF00060,2005/09/08 08:00:00,47.1330,-3.2330,18.672,-0.135941,0.278299,0.189109,-0.092662,011110000,10.24,0
IF00060,2005/09/08 09:00:00,47.1300,-3.2220,19.141,-0.135933,0.340143,0.231146,-0.092662,011110000,10.24,0
IF00060,2005/09/08 11:00:00,47.1240,-3.2030,20.312,-0.135922,0.29376,0.199643,-0.092662,011110000,10.24,0
