PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
IF000067,24709,2005/10/13 02:00:00,46.5800,-3.1220,17.852,,,,,0011119999,10.53,93
IF000067,24709,2005/10/13 03:00:00,46.5760,-3.1280,17.812,-0.185532,-0.179374,-0.12355,-0.127386,0011110000,10.47,53
IF000067,24709,2005/10/13 04:00:00,46.5720,-3.1340,17.891,-0.185532,-0.179361,-0.12355,-0.127395,0011110000,10.53,13
IF000067,24709,2005/10/13 05:00:00,46.5710,-3.1410,17.93,-0.216455,-0.0448381,-0.030887,-0.148635,0011110000,10.41,0
IF000067,24709,2005/10/13 06:00:00,46.5720,-3.1460,17.93,-0.15461,0.0448381,0.030887,-0.106168,0011110000,10.53,0
IF000067,24709,2005/10/13 07:01:00,46.5750,-3.1480,17.93,-0.0608303,0.132314,0.091143,-0.041769,0011110000,10.35,2
IF000067,24709,2005/10/13 08:00:00,46.5800,-3.1480,17.852,-7.6807e-13,0.228016,0.157055,0,0011110000,10.53,20
IF000067,24709,2005/10/13 09:01:00,46.5840,-3.1450,17.93,0.0912455,0.176447,0.121525,0.062644,0011110000,10.47,60
IF000067,24709,2005/10/13 10:01:00,46.5880,-3.1410,17.969,0.123688,0.179401,0.12355,0.084912,0011110000,10.35,100
IF000067,24709,2005/10/13 11:00:00,46.5910,-3.1360,17.969,0.157231,0.13684,0.094233,0.107931,0011110000,10.53,140
IF000067,24709,2005/10/13 12:01:00,46.5930,-3.1310,17.93,0.152076,0.0882397,0.060762,0.104388,0011110000,10.35,181
IF000067,24709,2005/10/13 13:02:00,46.5930,-3.1260,17.891,0.152076,0,0,0.104386,0011110000,10.35,221
IF000067,24709,2005/10/13 14:01:00,46.5910,-3.1240,17.969,0.0628924,-0.0912309,-0.062822,0.043171,0011110000,10.35,255
IF000067,24709,2005/10/13 15:00:00,46.5870,-3.1270,17.969,-0.0943386,-0.182452,-0.125644,-0.064759,0011110000,10.53,255
IF000067,24709,2005/10/13 16:02:00,46.5830,-3.1330,18.008,-0.179548,-0.17361,-0.119564,-0.123261,0011110000,10.35,255
IF000067,24709,2005/10/13 17:00:00,46.5810,-3.1410,17.93,-0.255907,-0.0927866,-0.063905,-0.175692,0011110000,10.53,255
IF000067,24709,2005/10/13 18:00:00,46.5820,-3.1490,17.891,-0.247377,0.0448464,0.030887,-0.169837,0011110000,10.53,255
IF000067,24709,2005/10/13 19:00:00,46.5850,-3.1540,17.93,-0.15461,0.134544,0.092662,-0.106144,0011110000,10.53,255
IF000067,24709,2005/10/13 20:00:00,46.5910,-3.1560,18.008,-0.0618442,0.269111,0.185325,-0.042454,0011110000,10.53,252
IF000067,24709,2005/10/13 21:00:00,46.5970,-3.1570,17.852,-0.0309221,0.269141,0.185325,-0.021225,0011110000,10.53,249
IF000067,24709,2005/10/13 22:01:00,46.6020,-3.1550,17.852,0.0608303,0.22063,0.151906,0.041749,0011110000,10.35,236
IF000067,24709,2005/10/13 23:00:00,46.6070,-3.1520,17.891,0.0943386,0.22813,0.157055,0.064741,0011110000,10.53,231
IF000067,24709,2005/10/14 00:00:00,46.6100,-3.1480,17.852,0.123688,0.134607,0.092662,0.084876,0011110000,10.53,243
IF000067,24709,2005/10/14 01:00:00,46.6120,-3.1450,17.852,0.0927662,0.089742,0.061775,0.063654,0011110000,10.41,255
IF000067,24709,2005/10/14 02:00:00,46.6110,-3.1430,17.812,0.0618442,-0.0448714,-0.030887,0.042436,0011110000,10.53,254
IF000067,24709,2005/10/14 03:00:00,46.6100,-3.1450,17.891,-0.0618442,-0.0448706,-0.030887,-0.042437,0011110000,10.53,253
IF000067,24709,2005/10/14 04:01:00,46.6080,-3.1510,17.812,-0.182491,-0.0882676,-0.060762,-0.125226,0011110000,10.35,255
IF000067,24709,2005/10/14 05:00:00,46.6060,-3.1590,17.852,-0.251569,-0.0912563,-0.062822,-0.172635,0011110000,10.53,255
IF000067,24709,2005/10/14 06:00:00,46.6060,-3.1670,17.812,-0.247377,0,0,-0.16976,0011110000,10.53,255
IF000067,24709,2005/10/14 07:00:00,46.6090,-3.1720,17.891,-0.15461,0.134604,0.092662,-0.106097,0011110000,10.53,255
IF000067,24709,2005/10/14 08:00:00,46.6140,-3.1740,17.891,-0.0618442,0.224357,0.154437,-0.042436,0011110000,10.41,255
IF000067,24709,2005/10/14 09:00:00,46.6190,-3.1730,17.891,0.0309221,0.224378,0.154437,0.021216,0011110000,10.53,255
IF000067,24709,2005/10/14 10:00:00,46.6240,-3.1700,18.008,0.0927662,0.224399,0.154437,0.063642,0011110000,10.53,255
IF000067,24709,2005/10/14 11:00:00,46.6290,-3.1650,18.047,0.15461,0.22442,0.154437,0.10606,0011110000,10.53,255
IF000067,24709,2005/10/14 12:00:00,46.6320,-3.1600,18.086,0.15461,0.134662,0.092662,0.106052,0011110000,10.35,255
IF000067,24709,2005/10/14 13:00:00,46.6330,-3.1560,18.086,0.123688,0.0448889,0.030887,0.084839,0011110000,10.53,252
IF000067,24709,2005/10/14 14:00:00,46.6310,-3.1550,18.125,0.0309221,-0.0897771,-0.061775,0.02121,0011110000,10.41,254
IF000067,24709,2005/10/14 15:00:00,46.6290,-3.1570,18.164,-0.0618442,-0.0897737,-0.061775,-0.042421,0011110000,10.53,235
IF000067,24709,2005/10/14 16:00:00,46.6260,-3.1640,18.242,-0.216455,-0.134654,-0.092662,-0.148481,0011110000,10.53,199
IF000067,24709,2005/10/14 17:00:00,46.6230,-3.1740,18.086,-0.309221,-0.134647,-0.092662,-0.212128,0011110000,10.53,158
IF000067,24709,2005/10/14 18:00:00,46.6220,-3.1870,18.086,-0.401987,-0.0448806,-0.030887,-0.275777,0011110000,10.53,118
IF000067,24709,2005/10/14 19:00:00,46.6250,-3.1990,17.969,-0.371065,0.134644,0.092662,-0.254558,0011110000,10.53,77
IF000067,24709,2005/10/14 20:00:00,46.6310,-3.2050,18.203,-0.185532,0.269311,0.185325,-0.127269,0011110000,10.53,37
IF000067,24709,2005/10/14 21:00:00,46.6390,-3.2060,18.242,-0.0309221,0.359128,0.2471,-0.021209,0011110000,10.53,0
IF000067,24709,2005/10/14 22:00:00,46.6470,-3.2020,18.203,0.123688,0.359182,0.2471,0.084822,0011110000,10.53,0
IF000067,24709,2005/10/14 23:00:00,46.6540,-3.1960,18.281,0.185532,0.314328,0.216212,0.127216,0011110000,10.53,0
IF000067,24709,2005/10/15 00:00:00,46.6580,-3.1880,18.281,0.247377,0.179634,0.12355,0.169604,0011110000,10.53,0
IF000067,24709,2005/10/15 01:00:00,46.6590,-3.1810,18.125,0.216455,0.0449107,0.030887,0.148396,0011110000,10.53,0
IF000067,24709,2005/10/15 02:00:00,46.6580,-3.1760,18.086,0.15461,-0.0449107,-0.030887,0.105997,0011110000,10.53,0
IF000067,24709,2005/10/15 03:00:00,46.6550,-3.1750,17.93,0.0309221,-0.134727,-0.092662,0.0212,0011110000,10.53,0
IF000067,24709,2005/10/15 04:01:00,46.6510,-3.1780,17.969,-0.0912455,-0.17668,-0.121525,-0.062562,0011110000,10.41,1
IF000067,24709,2005/10/15 05:00:00,46.6460,-3.1860,17.93,-0.251569,-0.228317,-0.157055,-0.172502,0011110000,10.47,4
IF000067,24709,2005/10/15 06:00:00,46.6430,-3.1970,18.008,-0.340143,-0.134697,-0.092662,-0.233255,0011110000,10.53,20
IF000067,24709,2005/10/15 07:00:00,46.6420,-3.2080,17.969,-0.340143,-0.0448973,-0.030887,-0.233263,0011110000,10.41,61
IF000067,24709,2005/10/15 08:00:00,46.6440,-3.2180,17.891,-0.309221,0.0897954,0.061775,-0.212056,0011110000,10.53,101
IF000067,24709,2005/10/15 09:00:00,46.6490,-3.2220,18.164,-0.123688,0.224503,0.154437,-0.084817,0011110000,10.53,141
IF000067,24709,2005/10/15 10:01:00,46.6570,-3.2210,18.281,0.0304152,0.353359,0.243049,0.020854,0011110000,10.35,182
IF000067,24709,2005/10/15 11:00:00,46.6640,-3.2160,18.32,0.157231,0.319715,0.219877,0.10779,0011110000,10.53,219
IF000067,24709,2005/10/15 12:00:00,46.6700,-3.2100,18.32,0.185532,0.269507,0.185325,0.127177,0011110000,10.53,255
IF000067,24709,2005/10/15 13:01:00,46.6730,-3.2020,18.398,0.243321,0.132555,0.091143,0.166775,0011110000,10.35,255
IF000067,24709,2005/10/15 14:00:00,46.6730,-3.1960,18.398,0.188677,0,0,0.129318,0011110000,10.41,255
IF000067,24709,2005/10/15 15:00:00,46.6710,-3.1930,18.281,0.0927662,-0.0898439,-0.061775,0.063583,0011110000,10.53,255
IF000067,24709,2005/10/15 16:01:00,46.6670,-3.1940,18.281,-0.0304152,-0.176732,-0.121525,-0.020848,0011110000,10.53,255
IF000067,24709,2005/10/15 17:00:00,46.6610,-3.2010,18.32,-0.220123,-0.274059,-0.188466,-0.150896,0011110000,10.47,255
IF000067,24709,2005/10/15 18:01:00,46.6560,-3.2120,18.125,-0.334567,-0.220872,-0.151906,-0.229371,0011110000,10.47,255
IF000067,24709,2005/10/15 19:01:00,46.6540,-3.2240,18.086,-0.371065,-0.0898155,-0.061775,-0.25441,0011110000,10.35,255
IF000067,24709,2005/10/15 20:00:00,46.6540,-3.2350,18.125,-0.345908,0,0,-0.237166,0011110000,10.47,255
IF000067,24709,2005/10/15 21:00:00,46.6570,-3.2400,18.203,-0.15461,0.134724,0.092662,-0.106003,0011110000,10.53,255
IF000067,24709,2005/10/15 22:01:00,46.6640,-3.2410,18.242,-0.0304152,0.309232,0.212668,-0.020851,0011110000,10.53,255
IF000067,24709,2005/10/15 23:00:00,46.6710,-3.2360,18.242,0.157231,0.319757,0.219877,0.107776,0011110000,10.53,255
IF000067,24709,2005/10/16 00:00:00,46.6760,-3.2290,18.125,0.216455,0.224616,0.154437,0.148355,0011110000,10.53,255
IF000067,24709,2005/10/16 01:00:00,46.6790,-3.2220,18.203,0.216455,0.13478,0.092662,0.148344,0011110000,10.53,255
IF000067,24709,2005/10/16 02:01:00,46.6800,-3.2150,18.125,0.212906,0.0441917,0.030381,0.145907,0011110000,10.35,255
IF000067,24709,2005/10/16 03:00:00,46.6780,-3.2110,18.086,0.125785,-0.0913786,-0.062822,0.086202,0011110000,10.53,255
IF000067,24709,2005/10/16 04:00:00,46.6740,-3.2110,18.164,-3.84501e-13,-0.179701,-0.12355,0,0011110000,10.41,255
IF000067,24709,2005/10/16 05:00:00,46.6690,-3.2160,18.125,-0.15461,-0.224608,-0.154437,-0.105972,0011110000,10.41,255
IF000067,24709,2005/10/16 06:01:00,46.6640,-3.2250,18.086,-0.273736,-0.220905,-0.151906,-0.18764,0011110000,10.35,255
IF000067,24709,2005/10/16 07:00:00,46.6600,-3.2370,18.086,-0.377354,-0.182699,-0.125644,-0.258689,0011110000,10.53,255
IF000067,24709,2005/10/16 08:00:00,46.6600,-3.2470,18.125,-0.309221,0,0,-0.211989,0011110000,10.47,255
IF000067,24709,2005/10/16 09:00:00,46.6620,-3.2540,18.125,-0.216455,0.0898255,0.061775,-0.148389,0011110000,10.35,255
IF000067,24709,2005/10/16 10:00:00,46.6680,-3.2540,18.242,-5.90483e-13,0.269497,0.185325,0,0011110000,10.47,255
IF000067,24709,2005/10/16 11:00:00,46.6750,-3.2490,18.281,0.15461,0.314451,0.216212,0.105972,0011110000,10.53,255
IF000067,24709,2005/10/16 12:01:00,46.6810,-3.2400,18.281,0.273736,0.265143,0.182287,0.1876,0011110000,10.53,255
IF000067,24709,2005/10/16 13:00:00,46.6840,-3.2310,18.203,0.283016,0.137077,0.094233,0.193943,0011110000,10.53,255
IF000067,24709,2005/10/16 14:00:00,46.6850,-3.2220,18.047,0.278299,0.0449324,0.030887,0.190704,0011110000,10.53,254
IF000067,24709,2005/10/16 15:00:00,46.6830,-3.2160,17.93,0.185532,-0.089864,-0.061775,0.127137,0011110000,10.53,247
IF000067,24709,2005/10/16 16:00:00,46.6780,-3.2150,18.047,0.0309221,-0.224645,-0.154437,0.021191,0011110000,10.41,224
IF000067,24709,2005/10/16 17:00:00,46.6720,-3.2180,18.125,-0.0927662,-0.269547,-0.185325,-0.063579,0011110000,10.53,226
IF000067,24709,2005/10/16 18:00:00,46.6650,-3.2280,18.086,-0.309221,-0.314433,-0.216212,-0.211956,0011110000,10.53,248
IF000067,24709,2005/10/16 19:00:00,46.6600,-3.2410,18.125,-0.401987,-0.22457,-0.154437,-0.275573,0011110000,10.53,255
IF000067,24709,2005/10/16 20:01:00,46.6590,-3.2550,18.008,-0.425812,-0.0441752,-0.030381,-0.291922,0011110000,10.35,252
IF000067,24709,2005/10/16 21:00:00,46.6610,-3.2640,18.008,-0.283016,0.0913463,0.062822,-0.194024,0011110000,10.53,251
IF000067,24709,2005/10/16 22:00:00,46.6670,-3.2670,18.047,-0.0927662,0.269492,0.185325,-0.063592,0011110000,10.35,255
IF000067,24709,2005/10/16 23:00:00,46.6750,-3.2640,18.008,0.0927662,0.359369,0.2471,0.063584,0011110000,10.41,254
IF000067,24709,2005/10/17 00:00:00,46.6830,-3.2550,17.852,0.278299,0.359422,0.2471,0.190723,0011110000,10.53,255
IF000067,24709,2005/10/17 01:00:00,46.6880,-3.2460,17.734,0.278299,0.224666,0.154437,0.1907,0011110000,10.53,255
IF000067,24709,2005/10/17 02:00:00,46.6900,-3.2370,17.812,0.278299,0.0898723,0.061775,0.190688,0011110000,10.47,255
IF000067,24709,2005/10/17 03:01:00,46.6880,-3.2320,17.812,0.152076,-0.088399,-0.060762,0.104201,0011110000,10.41,255
IF000067,24709,2005/10/17 04:00:00,46.6840,-3.2290,17.891,0.0943386,-0.182781,-0.125644,0.064643,0011110000,10.47,255
IF000067,24709,2005/10/17 05:00:00,46.6780,-3.2310,17.93,-0.0618442,-0.269577,-0.185325,-0.042381,0011110000,10.47,255
IF000067,24709,2005/10/17 06:00:00,46.6720,-3.2370,18.047,-0.185532,-0.269547,-0.185325,-0.127158,0011110000,10.47,255
IF000067,24709,2005/10/17 07:00:00,46.6670,-3.2500,18.086,-0.401987,-0.224599,-0.154437,-0.275537,0011110000,10.41,255
IF000067,24709,2005/10/17 08:00:00,46.6630,-3.2640,18.164,-0.432909,-0.179664,-0.12355,-0.296757,0011110000,10.47,255
IF000067,24709,2005/10/17 09:00:00,46.6630,-3.2750,18.086,-0.340143,0,0,-0.233175,0011110000,10.47,255
IF000067,24709,2005/10/17 10:01:00,46.6670,-3.2810,17.773,-0.182491,0.176719,0.121525,-0.125097,0011110000,10.35,255
IF000067,24709,2005/10/17 11:00:00,46.6750,-3.2790,17.773,0.0628924,0.36546,0.251288,0.043108,0011110000,10.53,255
IF000067,24709,2005/10/17 12:00:00,46.6830,-3.2710,17.695,0.247377,0.359422,0.2471,0.169532,0011110000,10.47,255
IF000067,24709,2005/10/17 13:00:00,46.6880,-3.2610,17.656,0.309221,0.224666,0.154437,0.211889,0011110000,10.35,255
IF000067,24709,2005/10/17 14:00:00,46.6910,-3.2500,17.734,0.340143,0.13481,0.092662,0.233061,0011110000,10.41,255
IF000067,24709,2005/10/17 15:00:00,46.6900,-3.2420,17.656,0.247377,-0.0449374,-0.030887,0.169495,0011110000,10.47,255
IF000067,24709,2005/10/17 16:00:00,46.6860,-3.2370,17.695,0.15461,-0.179741,-0.12355,0.10594,0011110000,10.47,255
IF000067,24709,2005/10/17 17:01:00,46.6800,-3.2380,17.656,-0.0304152,-0.265167,-0.182287,-0.020842,0011110000,10.41,255
IF000067,24709,2005/10/17 18:00:00,46.6730,-3.2440,17.734,-0.188677,-0.31981,-0.219877,-0.12931,0011110000,10.47,255
IF000067,24709,2005/10/17 19:01:00,46.6660,-3.2560,17.891,-0.364982,-0.309284,-0.212668,-0.250172,0011110000,10.41,255
IF000067,24709,2005/10/17 20:00:00,46.6620,-3.2710,17.93,-0.471693,-0.182706,-0.125644,-0.323349,0011110000,10.53,255
IF000067,24709,2005/10/17 21:00:00,46.6610,-3.2850,17.734,-0.432909,-0.0449132,-0.030887,-0.296776,0011110000,10.53,255
IF000067,24709,2005/10/17 22:01:00,46.6640,-3.2920,17.734,-0.212906,0.132533,0.091143,-0.145953,0011110000,10.35,255
IF000067,24709,2005/10/17 23:00:00,46.6700,-3.2920,17.695,8.5186e-13,0.274075,0.188466,0,0011110000,10.41,255
IF000067,24709,2005/10/18 00:00:00,46.6780,-3.2860,17.734,0.185532,0.359389,0.2471,0.12716,0011110000,10.47,255
IF000067,24709,2005/10/18 01:01:00,46.6850,-3.2760,17.734,0.304152,0.309353,0.212668,0.208431,0011110000,10.41,253
IF000067,24709,2005/10/18 02:00:00,46.6890,-3.2660,17.695,0.314462,0.182784,0.125644,0.215474,0011110000,10.53,232
IF000067,24709,2005/10/18 03:01:00,46.6880,-3.2570,17.656,0.273736,-0.0441991,-0.030381,0.187563,0011110000,10.53,254
IF000067,24709,2005/10/18 04:00:00,46.6840,-3.2510,17.617,0.188677,-0.182781,-0.125644,0.129287,0011110000,10.47,255
IF000067,24709,2005/10/18 05:01:00,46.6780,-3.2490,17.578,0.0608303,-0.265158,-0.182287,0.041687,0011110000,10.47,255
IF000067,24709,2005/10/18 06:00:00,46.6710,-3.2520,17.5,-0.0943386,-0.319798,-0.219877,-0.064657,0011110000,10.53,240
IF000067,24709,2005/10/18 07:00:00,46.6630,-3.2610,17.539,-0.278299,-0.359342,-0.2471,-0.190765,0011110000,10.53,206
IF000067,24709,2005/10/18 08:00:00,46.6580,-3.2750,17.656,-0.432909,-0.224562,-0.154437,-0.296782,0011110000,10.53,170
IF000067,24709,2005/10/18 09:00:00,46.6550,-3.2890,17.656,-0.432909,-0.134727,-0.092662,-0.296804,0011110000,10.53,150
IF000067,24709,2005/10/18 10:00:00,46.6560,-3.2980,17.539,-0.278299,0.0449082,0.030887,-0.190806,0011110000,10.53,118
IF000067,24709,2005/10/18 11:00:00,46.6620,-3.3000,17.617,-0.0618442,0.269466,0.185325,-0.042399,0011110000,10.53,80
IF000067,24709,2005/10/18 12:01:00,46.6690,-3.2940,17.656,0.182491,0.309261,0.212668,0.125095,0011110000,10.41,51
IF000067,24709,2005/10/18 13:01:00,46.6750,-3.2840,17.656,0.309221,0.269532,0.185325,0.211942,0011110000,10.53,31
IF000067,24709,2005/10/18 14:00:00,46.6790,-3.2720,17.5,0.377354,0.18275,0.125644,0.258617,0011110000,10.53,0
IF000067,24709,2005/10/18 15:00:00,46.6790,-3.2610,17.617,0.340143,0,0,0.233106,0011110000,10.35,0
IF000067,24709,2005/10/18 16:00:00,46.6760,-3.2530,17.695,0.247377,-0.13478,-0.092662,0.169536,0011110000,10.35,0
IF000067,24709,2005/10/18 17:01:00,46.6700,-3.2480,17.695,0.152076,-0.265118,-0.182287,0.104232,0011110000,10.53,0
IF000067,24709,2005/10/18 18:00:00,46.6610,-3.2490,17.578,-0.0314462,-0.4111,-0.282699,-0.021556,0011110000,10.53,0
IF000067,24709,2005/10/18 20:00:00,46.6460,-3.2700,17.461,-0.324682,-0.336799,-0.231656,-0.222615,0011110000,10.53,18
IF000067,24709,2005/10/18 21:00:00,46.6410,-3.2850,17.461,-0.463831,-0.224491,-0.154437,-0.31808,0011110000,10.53,46
IF000067,24709,2005/10/18 22:01:00,46.6410,-3.2980,17.461,-0.395397,-1.01784e-12,0,-0.271163,0011110000,10.53,86
IF000067,24709,2005/10/18 23:01:00,46.6460,-3.3030,17.578,-0.15461,0.224491,0.154437,-0.106027,0011110000,10.35,127
IF000067,24709,2005/10/19 00:00:00,46.6530,-3.3010,17.656,0.0628924,0.319649,0.219877,0.043125,0011110000,10.47,162
IF000067,24709,2005/10/19 01:00:00,46.6620,-3.2910,17.734,0.309221,0.404188,0.277987,0.211999,0011110000,10.41,203
IF000067,24709,2005/10/19 02:01:00,46.6680,-3.2800,17.812,0.334567,0.265079,0.182287,0.229344,0011110000,10.41,243
IF000067,24709,2005/10/19 03:00:00,46.6700,-3.2690,17.812,0.345908,0.0913616,0.062822,0.237101,0011110000,10.47,255
IF000067,24709,2005/10/19 04:00:00,46.6680,-3.2610,17.773,0.247377,-0.0898389,-0.061775,0.169563,0011110000,10.53,255
IF000067,24709,2005/10/19 05:00:00,46.6630,-3.2560,17.695,0.15461,-0.224583,-0.154437,0.105984,0011110000,10.35,255
IF000067,24709,2005/10/19 06:01:00,46.6570,-3.2540,17.734,0.0608303,-0.265054,-0.182287,0.041703,0011110000,10.47,255
IF000067,24709,2005/10/19 07:00:00,46.6500,-3.2580,17.656,-0.125785,-0.319673,-0.219877,-0.086243,0011110000,10.47,255
IF000067,24709,2005/10/19 08:00:00,46.6430,-3.2680,17.656,-0.309221,-0.314304,-0.216212,-0.212042,0011110000,10.47,255
IF000067,24709,2005/10/19 09:00:00,46.6370,-3.2810,17.773,-0.401987,-0.269371,-0.185325,-0.275687,0011110000,10.35,255
IF000067,24709,2005/10/19 10:02:00,46.6350,-3.2950,17.734,-0.418944,-0.0868875,-0.059782,-0.287338,0011110000,10.35,255
IF000067,24709,2005/10/19 11:01:00,46.6390,-3.3020,17.734,-0.220123,0.182614,0.125644,-0.150972,0011110000,10.47,255
IF000067,24709,2005/10/19 12:02:00,46.6460,-3.3020,17.812,-6.34831e-13,0.309129,0.212668,0,0011110000,10.35,255
IF000067,24709,2005/10/19 13:01:00,46.6540,-3.2950,17.891,0.220123,0.365317,0.251288,0.150935,0011110000,10.53,255
IF000067,24709,2005/10/19 14:00:00,46.6610,-3.2830,17.891,0.377354,0.319697,0.219877,0.25871,0011110000,10.53,255
IF000067,24709,2005/10/19 15:00:00,46.6650,-3.2720,17.812,0.340143,0.179658,0.12355,0.233175,0011110000,10.53,255
IF000067,24709,2005/10/19 16:01:00,46.6650,-3.2620,17.852,0.304152,0,0,0.208494,0011110000,10.35,255
IF000067,24709,2005/10/19 17:00:00,46.6620,-3.2560,17.695,0.188677,-0.137028,-0.094233,0.129341,0011110000,10.47,255
IF000067,24709,2005/10/19 18:01:00,46.6570,-3.2530,17.773,0.0912455,-0.220876,-0.151906,0.062555,0011110000,10.35,255
IF000067,24709,2005/10/19 19:00:00,46.6510,-3.2550,17.617,-0.0628924,-0.274008,-0.188466,-0.043121,0011110000,10.47,255
IF000067,24709,2005/10/19 20:02:00,46.6440,-3.2610,17.695,-0.179548,-0.304171,-0.209238,-0.123119,0011110000,10.35,255
IF000067,24709,2005/10/19 21:00:00,46.6390,-3.2730,17.656,-0.38386,-0.232223,-0.159763,-0.263249,0011110000,10.41,255
IF000067,24709,2005/10/19 22:02:00,46.6360,-3.2860,17.695,-0.38902,-0.130335,-0.089673,-0.266807,0011110000,10.29,255
IF000067,24709,2005/10/19 23:00:00,46.6380,-3.2960,17.852,-0.319884,0.0928814,0.063905,-0.219392,0011110000,10.47,255
IF000067,24709,2005/10/20 00:00:00,46.6440,-3.2980,17.734,-0.0618442,0.269376,0.185325,-0.042413,0011110000,10.47,255
IF000067,24709,2005/10/20 01:01:00,46.6520,-3.2930,17.734,0.152076,0.353326,0.243049,0.10428,0011110000,10.35,255
IF000067,24709,2005/10/20 02:01:00,46.6600,-3.2840,17.734,0.278299,0.359269,0.2471,0.190804,0011110000,10.53,255
IF000067,24709,2005/10/20 03:00:00,46.6650,-3.2740,17.656,0.314462,0.228376,0.157055,0.215572,0011110000,10.53,255
IF000067,24709,2005/10/20 04:00:00,46.6660,-3.2650,17.656,0.278299,0.0449165,0.030887,0.190771,0011110000,10.53,255
IF000067,24709,2005/10/20 05:01:00,46.6640,-3.2580,17.617,0.212906,-0.0883595,-0.060762,0.145946,0011110000,10.41,255
IF000067,24709,2005/10/20 06:01:00,46.6580,-3.2530,17.617,0.15461,-0.269476,-0.185325,0.105992,0011110000,10.35,255
IF000067,24709,2005/10/20 07:00:00,46.6520,-3.2520,17.578,0.0314462,-0.274013,-0.188466,0.02156,0011110000,10.53,255
IF000067,24709,2005/10/20 08:00:00,46.6450,-3.2560,17.578,-0.123688,-0.314316,-0.216212,-0.084814,0011110000,10.53,255
IF000067,24709,2005/10/20 09:01:00,46.6400,-3.2650,17.578,-0.273736,-0.220806,-0.151906,-0.187723,0011110000,10.53,255
IF000067,24709,2005/10/20 10:01:00,46.6370,-3.2770,17.695,-0.371065,-0.134682,-0.092662,-0.254488,0011110000,10.35,232
IF000067,24709,2005/10/20 11:01:00,46.6340,-3.2870,17.812,-0.309221,-0.134674,-0.092662,-0.212085,0011110000,10.41,206
IF000067,24709,2005/10/20 12:00:00,46.6380,-3.2940,18.008,-0.220123,0.182611,0.125644,-0.150974,0011110000,10.53,174
IF000067,24709,2005/10/20 13:00:00,46.6440,-3.2930,17.93,0.0309221,0.269376,0.185325,0.021206,0011110000,10.53,158
IF000067,24709,2005/10/20 14:01:00,46.6510,-3.2850,17.891,0.243321,0.309158,0.212668,0.166849,0011110000,10.35,173
IF000067,24709,2005/10/20 15:00:00,46.6570,-3.2760,17.773,0.283016,0.274008,0.188466,0.194045,0011110000,10.53,205
IF000067,24709,2005/10/20 16:01:00,46.6590,-3.2670,17.734,0.273736,0.088348,0.060762,0.187669,0011110000,10.35,242
IF000067,24709,2005/10/20 17:01:00,46.6570,-3.2600,17.695,0.216455,-0.0898205,-0.061775,0.148398,0011110000,10.41,255
IF000067,24709,2005/10/20 18:00:00,46.6530,-3.2550,17.617,0.157231,-0.182676,-0.125644,0.107801,0011110000,10.53,255
IF000067,24709,2005/10/20 19:01:00,46.6480,-3.2540,17.656,0.0304152,-0.220839,-0.151906,0.020855,0011110000,10.41,255
IF000067,24709,2005/10/20 20:01:00,46.6420,-3.2560,17.578,-0.0618442,-0.269396,-0.185325,-0.04241,0011110000,10.53,255
IF000067,24709,2005/10/20 21:00:00,46.6360,-3.2640,17.656,-0.15591,-0.271645,-0.188466,-0.172533,0011110000,10.53,255
IF000067,24709,2005/10/20 22:01:00,46.6320,-3.2750,17.656,-0.334567,-0.176617,-0.121525,-0.229475,0011110000,10.53,255
IF000067,24709,2005/10/20 23:01:00,46.6320,-3.2840,17.695,-0.278299,-1.2935e-12,0,-0.190889,0011110000,10.35,255
IF000067,24709,2005/10/21 00:00:00,46.6360,-3.2890,17.656,-0.157231,0.182604,0.125644,-0.107843,0011110000,10.53,255
IF000067,24709,2005/10/21 01:00:00,46.6410,-3.2870,17.695,0.0618442,0.22447,0.154437,0.042415,0011110000,10.53,255
IF000067,24709,2005/10/21 02:01:00,46.6480,-3.2800,17.695,0.212906,0.30914,0.212668,0.146001,0011110000,10.35,255
IF000067,24709,2005/10/21 03:00:00,46.6530,-3.2700,17.656,0.314462,0.228325,0.157055,0.21562,0011110000,10.53,255
IF000067,24709,2005/10/21 04:01:00,46.6550,-3.2610,17.656,0.273736,0.0883414,0.060762,0.187683,0011110000,10.47,255
IF000067,24709,2005/10/21 05:01:00,46.6540,-3.2540,17.656,0.216455,-0.0449073,-0.030887,0.148407,0011110000,10.53,255
IF000067,24709,2005/10/21 06:00:00,46.6500,-3.2490,17.617,0.157231,-0.182665,-0.125644,0.107807,0011110000,10.47,255
IF000067,24709,2005/10/21 07:01:00,46.6450,-3.2460,17.578,0.0912455,-0.220827,-0.151906,0.062569,0011110000,10.53,255
IF000067,24709,2005/10/21 08:01:00,46.6410,-3.2490,17.617,-0.0927662,-0.179591,-0.12355,-0.063617,0011110000,10.35,255
IF000067,24709,2005/10/21 09:02:00,46.6370,-3.2560,17.617,-0.212906,-0.176634,-0.121525,-0.146016,0011110000,10.29,255
IF000067,24709,2005/10/21 10:01:00,46.6330,-3.2650,17.578,-0.283016,-0.182608,-0.125644,-0.194113,0011110000,10.47,255
IF000067,24709,2005/10/21 11:01:00,46.6320,-3.2750,17.656,-0.309221,-0.0448889,-0.030887,-0.212097,0011110000,10.47,255
IF000067,24709,2005/10/21 12:00:00,46.6340,-3.2820,17.734,-0.220123,0.0913004,0.062822,-0.150983,0011110000,10.53,255
IF000067,24709,2005/10/21 13:01:00,46.6390,-3.2820,17.773,5.40282e-13,0.220782,0.151906,0,0011110000,10.35,255
IF000067,24709,2005/10/21 14:00:00,46.6450,-3.2760,17.734,0.188677,0.273947,0.188466,0.129392,0011110000,10.53,255