PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61784,72510,2011/05/13 16:30:12,42.1856,9.6162,19.64,,,00111199,1,15,12.5
61784,72510,2011/05/13 17:00:12,42.1815,9.6157,19.48,-0.022888,-0.253277,00111100,1,12,12.5
61784,72510,2011/05/13 18:00:52,42.1736,9.6150,19.4,-0.015847,-0.24133,00111100,1,15,12.5
61784,72510,2011/05/13 18:30:11,42.1698,9.6147,19.4,-0.014055,-0.240216,00111100,1,15,12.5
61784,72510,2011/05/13 19:00:11,42.1698,9.6147,19.4,0,0,00111100,3,15,12.5
61784,72510,2011/05/13 19:30:14,42.1659,9.6142,19.32,-0.022855,-0.240521,00111100,3,17,12.5
61784,72510,2011/05/13 20:00:11,42.1580,9.6135,19.32,-0.032107,-0.488837,00111100,3,14,12.5
61784,72510,2011/05/13 20:30:33,42.1540,9.6134,19.4,-0.004524,-0.244116,00111100,3,14,12.5
61784,72510,2011/05/13 21:00:33,42.1540,9.6134,19.4,0,0,00111100,1,14,12.5
61784,72510,2011/05/13 21:30:10,42.1460,9.6131,19.4,-0.013918,-0.500596,00111100,4,15,12.5
61784,72510,2011/05/13 22:00:12,42.1421,9.6126,19.32,-0.022876,-0.240655,00111100,4,12,12.5
61784,72510,2011/05/13 22:30:11,42.1381,9.6123,19.16,-0.01375,-0.247237,00111100,5,12,12.5
61784,72510,2011/05/13 23:00:18,42.1333,9.6142,19.08,0.086701,-0.295371,00111100,5,14,12.5
61784,72510,2011/05/13 23:30:34,42.1303,9.6124,19,-0.081736,-0.183692,00111100,4,14,12.5
61784,72510,2011/05/14 00:00:10,42.1264,9.6124,18.92,0,-0.244178,00111100,4,12,12.5
61784,72510,2011/05/14 00:30:12,42.1223,9.6125,18.92,0.004577,-0.252996,00111100,5,12,12.5
61784,72510,2011/05/14 01:00:10,42.1184,9.6123,18.84,-0.009174,-0.24119,00111100,5,12,12.5
61784,72510,2011/05/14 01:30:10,42.1146,9.6120,18.84,-0.013747,-0.234745,00111100,5,12,12.5
61784,72510,2011/05/14 02:00:10,42.1107,9.6117,18.84,-0.013748,-0.240922,00111100,5,17,12.5
61784,72510,2011/05/14 02:30:17,42.1066,9.6118,18.92,0.004565,-0.252296,00111100,4,17,12.5
61784,72510,2011/05/14 03:00:34,42.1024,9.6120,18.84,0.009081,-0.257027,00111100,4,15,12.5
61784,72510,2011/05/14 03:30:34,42.0984,9.6124,18.92,0.018334,-0.2471,00111100,4,15,12.5
61784,72510,2011/05/14 04:00:10,42.0940,9.6129,18.92,0.023229,-0.275483,00111100,4,15,12.5
61784,72510,2011/05/14 04:30:12,42.0897,9.6133,19,0.018316,-0.265338,00111100,3,15,12.5
61784,72510,2011/05/14 05:00:11,42.0850,9.6127,18.84,-0.027522,-0.290504,00111100,3,15,12.5
61784,72510,2011/05/14 05:30:34,42.0850,9.6127,18.84,0,0,00111100,4,15,12.5
61784,72510,2011/05/14 06:00:34,42.0749,9.6115,18.52,-0.05502,-0.623927,00111100,4,17,12.5
61784,72510,2011/05/14 06:30:11,42.0699,9.6103,18.68,-0.055739,-0.312873,00111100,4,17,12.5
61784,72510,2011/05/14 07:00:10,42.0650,9.6085,18.68,-0.082592,-0.302866,00111100,4,14,12.5
61784,72510,2011/05/14 07:30:11,42.0599,9.6063,18.76,-0.100842,-0.314877,00111100,4,14,12.5
61784,72510,2011/05/14 08:00:13,42.0552,9.6042,18.84,-0.096212,-0.29002,00111100,4,14,12.5
61784,72510,2011/05/14 08:30:34,42.0505,9.6021,19.08,-0.095215,-0.286994,00111100,4,14,12.5
61784,72510,2011/05/14 09:00:10,42.0459,9.6001,19.24,-0.092986,-0.288005,00111100,4,14,12.5
61784,72510,2011/05/14 09:30:11,42.0412,9.5973,19.32,-0.128382,-0.290181,00111100,4,15,12.5
61784,72510,2011/05/14 10:00:10,42.0365,9.5943,19.64,-0.137716,-0.290504,00111100,3,19,12.5
61784,72510,2011/05/14 10:30:34,42.0320,9.5908,19.72,-0.158478,-0.27433,00111100,3,19,12.5
61784,72510,2011/05/14 11:00:10,42.0277,9.5872,19.64,-0.167423,-0.269222,00111100,1,19,12.5
61784,72510,2011/05/14 11:30:10,42.0237,9.5837,19.8,-0.160612,-0.2471,00111100,3,19,12.5
61784,72510,2011/05/14 12:00:10,42.0197,9.5800,19.72,-0.169801,-0.2471,00111100,3,20,12.5
61784,72510,2011/05/14 12:30:17,42.0158,9.5764,19.96,-0.164582,-0.239989,00111100,3,20,12.5
61784,72510,2011/05/14 13:00:10,42.0158,9.5764,19.96,0,0,00111100,1,20,12.5
61784,72510,2011/05/14 13:00:54,42.0122,9.5729,20.28,-6.57171,-9.09777,00144100,1,17,12.5
61784,72510,2011/05/14 13:30:12,42.0088,9.5699,20.52,-0.14099,-0.215053,00111100,1,17,12.5
61784,72510,2011/05/14 13:30:54,42.0122,9.5729,20.28,5.90145,9.00149,00144100,1,17,12.5
61784,72510,2011/05/14 14:00:11,42.0056,9.5667,20.44,-0.291553,-0.417693,00111100,1,17,12.5
61784,72510,2011/05/14 14:30:12,42.0029,9.5640,20.52,-0.123874,-0.1667,00111100,1,17,12.5
61784,72510,2011/05/14 15:00:36,41.9999,9.5617,20.36,-0.104196,-0.182886,00111100,1,22,12.5
61784,72510,2011/05/14 15:30:12,41.9975,9.5599,20.36,-0.083752,-0.150263,00111100,3,22,12.5
61784,72510,2011/05/14 16:00:12,41.9949,9.5581,20.2,-0.082639,-0.160615,00111100,3,19,12.5
61784,72510,2011/05/14 16:30:12,41.9922,9.5561,19.88,-0.091825,-0.166792,00111100,3,19,12.5
61784,72510,2011/05/14 17:00:12,41.9894,9.5537,19.72,-0.110195,-0.17297,00111100,3,22,12.5
61784,72510,2011/05/14 17:30:12,41.9863,9.5508,19.72,-0.133158,-0.191502,00111100,3,22,12.5
61784,72510,2011/05/14 18:00:36,41.9834,9.5481,19.64,-0.122349,-0.17679,00111100,3,22,12.5
61784,72510,2011/05/14 18:30:12,41.9805,9.5452,19.56,-0.13497,-0.181568,00111100,3,22,12.5
61784,72510,2011/05/14 19:00:12,41.9776,9.5421,19.48,-0.142361,-0.179147,00111100,3,19,12.5
61784,72510,2011/05/14 19:30:12,41.9748,9.5391,19.48,-0.137775,-0.17297,00111100,3,19,12.5
61784,72510,2011/05/14 20:00:14,41.9720,9.5365,19.4,-0.119277,-0.172778,00111100,3,17,12.5
61784,72510,2011/05/14 20:30:36,41.9695,9.5338,19.32,-0.122511,-0.152573,00111100,4,17,12.5
61784,72510,2011/05/14 21:00:12,41.9674,9.5315,19.24,-0.107068,-0.13148,00111100,4,20,12.5
61784,72510,2011/05/14 21:30:24,41.9651,9.5290,19.32,-0.11407,-0.141141,00111100,3,20,12.5
61784,72510,2011/05/14 22:00:35,41.9625,9.5269,19.32,-0.095875,-0.159639,00111100,3,17,12.5
61784,72510,2011/05/14 22:30:35,41.9600,9.5247,19.32,-0.101059,-0.154437,00111100,4,17,12.5
61784,72510,2011/05/14 23:00:12,41.9573,9.5226,19.24,-0.097717,-0.168951,00111100,4,19,12.5
61784,72510,2011/05/14 23:30:12,41.9573,9.5226,19.24,0,0,00111100,1,19,12.5
61784,72510,2011/05/15 00:00:12,41.9547,9.5206,19.24,-0.091879,-0.160615,00111100,1,19,12.5
61784,72510,2011/05/15 00:00:52,41.9520,9.5187,19.24,-3.92799,-7.50566,00144100,1,20,12.5
61784,72510,2011/05/15 00:30:13,41.9493,9.5169,19.16,-0.084529,-0.170486,00111100,1,20,12.5
61784,72510,2011/05/15 01:00:12,41.9467,9.5151,19.08,-0.082747,-0.160704,00111100,4,20,12.5
61784,72510,2011/05/15 01:30:05,41.9441,9.5134,19.08,-0.078415,-0.161242,00111100,4,20,12.5
61784,72510,2011/05/15 02:00:34,41.9441,9.5134,19.08,0,0,00111100,5,20,12.5
61784,72510,2011/05/15 02:30:12,41.9413,9.5117,19,-0.07908,-0.17511,00111100,5,19,12.5
61784,72510,2011/05/15 03:00:12,41.9359,9.5085,19,-0.147046,-0.333585,00111100,5,22,12.5
61784,72510,2011/05/15 03:30:11,41.9331,9.5066,19,-0.087363,-0.173066,00111100,5,22,12.5
61784,72510,2011/05/15 04:00:12,41.9331,9.5066,19,0,0,00111100,5,22,12.5
61784,72510,2011/05/15 04:30:12,41.9305,9.5049,19,-0.078127,-0.160615,00111100,5,19,12.5
61784,72510,2011/05/15 05:00:12,41.9255,9.5019,18.92,-0.137879,-0.308875,00111100,3,20,12.5
61784,72510,2011/05/15 05:30:12,41.9230,9.5004,18.92,-0.068944,-0.154437,00111100,1,22,12.5
61784,72510,2011/05/15 06:00:12,41.9205,9.4990,18.92,-0.06435,-0.154437,00111100,1,20,12.5
61784,72510,2011/05/15 06:30:13,41.9180,9.4972,19,-0.082693,-0.154352,00111100,1,20,12.5
61784,72510,2011/05/15 07:00:24,41.9153,9.4955,19,-0.077671,-0.165779,00111100,3,20,12.5
61784,72510,2011/05/15 07:30:12,41.9126,9.4938,19.08,-0.078673,-0.167912,00111100,3,20,12.5
61784,72510,2011/05/15 08:00:54,41.9097,9.4921,19.08,-0.07637,-0.175063,00111100,3,22,12.5
61784,72510,2011/05/15 08:30:12,41.9068,9.4909,19,-0.056487,-0.183427,00111100,3,22,12.5
61784,72510,2011/05/15 09:00:12,41.9039,9.4898,19,-0.050574,-0.179147,00111100,3,22,12.5
61784,72510,2011/05/15 09:30:18,41.9010,9.4886,19,-0.05499,-0.178552,00111100,1,22,12.5
61784,72510,2011/05/15 10:00:12,41.8982,9.4872,19,-0.064587,-0.173548,00111100,1,20,12.5
61784,72510,2011/05/15 10:30:24,41.8952,9.4859,19,-0.059381,-0.184098,00111100,1,20,12.5
61784,72510,2011/05/15 11:00:13,41.8922,9.4848,18.84,-0.050894,-0.186464,00111100,4,23,12.5
61784,72510,2011/05/15 11:30:34,41.8897,9.4835,18.84,-0.059093,-0.152656,00111100,4,23,12.5
61784,72510,2011/05/15 12:00:13,41.8873,9.4821,18.84,-0.065143,-0.15001,00111100,3,25,12.5
61784,72510,2011/05/15 12:30:12,41.8849,9.4808,18.84,-0.05982,-0.148342,00111100,3,26,12.5
61784,72510,2011/05/15 13:00:11,41.8824,9.4794,18.84,-0.064424,-0.154523,00111100,4,31,12.5
61784,72510,2011/05/15 13:30:13,41.8794,9.4782,18.92,-0.055131,-0.185119,00111100,4,31,12.5
61784,72510,2011/05/15 14:00:13,41.8762,9.4767,18.92,-0.068994,-0.19768,00111100,3,31,12.5
61784,72510,2011/05/15 14:30:13,41.8728,9.4752,18.92,-0.068997,-0.210035,00111100,3,31,12.5
61784,72510,2011/05/15 15:00:35,41.8694,9.4730,18.92,-0.099979,-0.207499,00111100,1,31,12.5
61784,72510,2011/05/15 15:30:11,41.8660,9.4710,18.92,-0.093249,-0.212873,00111100,1,31,12.5
61784,72510,2011/05/15 16:00:14,41.8629,9.4693,18.84,-0.078079,-0.191184,00111100,1,25,12.5
61784,72510,2011/05/15 16:30:18,41.8600,9.4678,18.84,-0.068858,-0.17875,00111100,3,25,12.5
61784,72510,2011/05/15 17:00:12,41.8568,9.4661,19,-0.078478,-0.198341,00111100,3,28,12.5
61784,72510,2011/05/15 17:30:12,41.8536,9.4646,19,-0.069018,-0.19768,00111100,1,28,12.5
61784,72510,2011/05/15 18:00:59,41.8504,9.4633,19,-0.058296,-0.19265,00111100,1,26,12.5
61784,72510,2011/05/15 18:30:11,41.8504,9.4633,19,0,0,00111100,4,26,12.5
61784,72510,2011/05/15 19:00:12,41.8475,9.4622,19.08,-0.05059,-0.179048,00111100,4,25,12.5
61784,72510,2011/05/15 19:30:35,41.8407,9.4594,18.92,-0.12723,-0.41477,00111100,1,22,12.4
61784,72510,2011/05/15 20:00:11,41.8373,9.4579,18.84,-0.069968,-0.212873,00111100,3,28,12.5
61784,72510,2011/05/15 20:30:11,41.8338,9.4562,18.84,-0.078245,-0.216212,00111100,3,28,12.5
61784,72510,2011/05/15 21:00:36,41.8302,9.4545,18.76,-0.077177,-0.219343,00111100,3,26,12.5
61784,72510,2011/05/15 21:30:13,41.8265,9.4531,18.76,-0.065278,-0.231526,00111100,1,28,12.5
61784,72510,2011/05/15 22:00:13,41.8226,9.4517,18.68,-0.064448,-0.240922,00111100,3,33,12.5
61784,72510,2011/05/15 22:30:35,41.8186,9.4502,18.76,-0.068222,-0.244116,00111100,3,34,12.5
61784,72510,2011/05/15 23:00:35,41.8149,9.4489,18.68,-0.059852,-0.228567,00111100,3,38,12.5
61784,72510,2011/05/15 23:30:11,41.8110,9.4477,18.68,-0.055998,-0.244178,00111100,3,38,12.5
61784,72510,2011/05/16 00:00:11,41.8070,9.4464,18.6,-0.059859,-0.2471,00111100,3,33,12.5
61784,72510,2011/05/16 00:30:18,41.8029,9.4452,18.6,-0.055044,-0.252296,00111100,3,33,12.5
61784,72510,2011/05/16 01:00:11,41.7988,9.4441,18.6,-0.050854,-0.254266,00111100,5,28,12.5
61784,72510,2011/05/16 01:30:18,41.7946,9.4432,18.6,-0.041288,-0.25845,00111100,5,28,12.5
61784,72510,2011/05/16 02:00:36,41.7905,9.4429,18.6,-0.01368,-0.25077,00111100,4,25,12.5
61784,72510,2011/05/16 02:30:11,41.7862,9.4431,18.68,0.009342,-0.269374,00111100,3,25,12.5
61784,72510,2011/05/16 03:00:11,41.7814,9.4428,18.6,-0.013819,-0.29652,00111100,3,28,12.5
61784,72510,2011/05/16 03:30:11,41.7765,9.4426,18.68,-0.009213,-0.302697,00111100,3,28,12.5
61784,72510,2011/05/16 04:00:16,41.7714,9.4419,18.6,-0.03216,-0.31418,00111100,3,28,12.5
61784,72510,2011/05/16 04:30:11,41.7662,9.4411,18.68,-0.036962,-0.322125,00111100,3,28,12.5
61784,72510,2011/05/16 05:00:11,41.7611,9.4404,18.68,-0.032255,-0.315052,00111100,5,31,12.5
61784,72510,2011/05/16 05:30:34,41.7561,9.4407,18.68,0.01365,-0.304978,00111100,5,30,12.5
61784,72510,2011/05/16 06:00:12,41.7512,9.4412,18.6,0.023328,-0.306443,00111100,4,28,12.5
61784,72510,2011/05/16 06:30:11,41.7460,9.4419,18.68,0.03228,-0.321408,00111100,5,28,12.5
61784,72510,2011/05/16 07:00:12,41.7404,9.4429,18.68,0.046067,-0.345748,00111100,5,31,12.5
61784,72510,2011/05/16 07:30:35,41.7349,9.4433,18.68,0.018206,-0.335476,00111100,4,31,12.5
61784,72510,2011/05/16 08:00:11,41.7293,9.4436,18.76,0.014017,-0.350615,00111100,4,31,12.5
61784,72510,2011/05/16 08:30:12,41.7238,9.4439,18.84,0.013824,-0.339574,00111100,4,31,12.5
61784,72510,2011/05/16 09:00:11,41.7238,9.4439,18.84,0,0,00111100,4,31,12.5
61784,72510,2011/05/16 09:30:11,41.7183,9.4439,18.84,0,-0.339762,00111100,4,31,12.5
61784,72510,2011/05/16 10:00:11,41.7071,9.4432,19.16,-0.03228,-0.69188,00111100,1,31,12.5
61784,72510,2011/05/16 10:30:11,41.7019,9.4425,19.4,-0.032284,-0.32123,00111100,3,31,12.5
61784,72510,2011/05/16 11:00:11,41.6969,9.4417,19.4,-0.036899,-0.308875,00111100,4,28,12.5
61784,72510,2011/05/16 11:30:15,41.6914,9.4411,19.08,-0.027615,-0.339009,00111100,4,30,12.5
61784,72510,2011/05/16 12:00:11,41.6868,9.4406,19.16,-0.023117,-0.284798,00111100,4,33,12.5
61784,72510,2011/05/16 12:30:11,41.6821,9.4400,19.4,-0.027681,-0.290342,00111100,7,33,12.5
61784,72510,2011/05/16 13:00:11,41.6777,9.4392,19.32,-0.03691,-0.27181,00111100,7,28,12.5
61784,72510,2011/05/16 13:30:11,41.6735,9.4385,19.24,-0.032299,-0.259455,00111100,4,28,12.5
61784,72510,2011/05/16 14:00:11,41.6694,9.4381,19.16,-0.018458,-0.253277,00111100,4,30,12.4
61784,72510,2011/05/16 14:30:33,41.6653,9.4374,19.24,-0.031913,-0.250219,00111100,4,28,12.4
61784,72510,2011/05/16 15:00:10,41.6614,9.4367,19.32,-0.032723,-0.244041,00111100,4,22,12.5
61784,72510,2011/05/16 15:30:10,41.6614,9.4367,19.32,0,0,00111100,3,22,12.5
61784,72510,2011/05/16 16:00:11,41.6530,9.4352,19.24,-0.069193,-0.518622,00111100,4,25,12.5
61784,72510,2011/05/16 16:30:10,41.6487,9.4344,19.16,-0.036948,-0.26578,00111100,4,25,12.5
61784,72510,2011/05/16 17:00:16,41.6446,9.4336,19.16,-0.036807,-0.252436,00111100,5,22,12.5
61784,72510,2011/05/16 17:30:34,41.6407,9.4332,19.24,-0.018283,-0.238537,00111100,5,22,12.5
61784,72510,2011/05/16 18:00:12,41.6371,9.4325,19.16,-0.032717,-0.225142,00111100,1,22,12.5
61784,72510,2011/05/16 18:30:11,41.6339,9.4319,19,-0.027717,-0.19779,00111100,1,22,12.5
61784,72510,2011/05/16 19:00:35,41.6308,9.4311,18.92,-0.036452,-0.188983,00111100,1,20,12.5
61784,72510,2011/05/16 19:30:13,41.6277,9.4305,18.76,-0.028047,-0.193872,00111100,1,19,12.5
61784,72510,2011/05/16 20:00:13,41.6248,9.4301,18.76,-0.018471,-0.179147,00111100,1,19,12.5
61784,72510,2011/05/16 20:30:18,41.6218,9.4294,18.84,-0.032235,-0.184812,00111100,1,19,12.5
61784,72510,2011/05/16 21:00:19,41.6191,9.4288,18.84,-0.027693,-0.1667,00111100,1,17,12.5
61784,72510,2011/05/16 21:30:52,41.6164,9.4283,18.76,-0.022676,-0.16379,00111100,3,17,12.5
61784,72510,2011/05/16 22:00:11,41.6140,9.4281,18.76,-0.009452,-0.151716,00111100,3,15,12.5
61784,72510,2011/05/16 22:30:11,41.6117,9.4280,18.68,-0.004619,-0.142082,00111100,3,15,12.5
61784,72510,2011/05/16 23:00:12,41.6095,9.4283,18.68,0.013849,-0.135829,00111100,3,15,12.5
61784,72510,2011/05/16 23:30:11,41.6073,9.4286,18.68,0.013864,-0.13598,00111100,3,14,12.5
61784,72510,2011/05/17 00:00:11,41.6053,9.4287,18.76,0.004619,-0.12355,00111100,3,14,12.5
61784,72510,2011/05/17 00:30:34,41.6032,9.4291,18.76,0.018244,-0.128091,00111100,3,14,12.5
61784,72510,2011/05/17 01:00:11,41.6009,9.4297,18.68,0.028075,-0.143921,00111100,1,15,12.5
61784,72510,2011/05/17 01:30:34,41.5985,9.4300,18.68,0.013684,-0.146389,00111100,1,15,12.5
61784,72510,2011/05/17 02:00:11,41.5960,9.4305,18.68,0.023398,-0.156436,00111100,1,17,12.5
61784,72510,2011/05/17 02:30:11,41.5960,9.4305,18.68,0,0,00111100,4,17,12.5
61784,72510,2011/05/17 03:00:11,41.5933,9.4308,18.6,0.01386,-0.166792,00111100,4,17,12.5
61784,72510,2011/05/17 03:30:11,41.5879,9.4314,18.52,0.027721,-0.333585,00111100,3,19,12.5
61784,72510,2011/05/17 04:00:11,41.5879,9.4314,18.52,0,0,00111100,3,19,12.5
61784,72510,2011/05/17 04:30:11,41.5826,9.4317,18.44,0.013862,-0.327407,00111100,1,17,12.5
61784,72510,2011/05/17 05:00:11,41.5798,9.4315,18.44,-0.009242,-0.17297,00111100,4,20,12.5
61784,72510,2011/05/17 05:30:11,41.5770,9.4313,18.44,-0.009242,-0.17297,00111100,4,20,12.5
61784,72510,2011/05/17 06:00:35,41.5742,9.4312,18.36,-0.00456,-0.170694,00111100,4,15,12.5
61784,72510,2011/05/17 06:30:11,41.5718,9.4307,18.44,-0.02342,-0.150263,00111100,4,15,12.5
61784,72510,2011/05/17 07:00:12,41.5694,9.4302,18.44,-0.023095,-0.148178,00111100,4,20,12.5
61784,72510,2011/05/17 07:30:11,41.5668,9.4297,18.44,-0.023122,-0.160704,00111100,4,20,12.5
61784,72510,2011/05/17 08:00:11,41.5644,9.4293,18.52,-0.018488,-0.14826,00111100,3,14,12.5
61784,72510,2011/05/17 08:30:11,41.5622,9.4289,18.6,-0.018489,-0.135905,00111100,3,14,12.5
61784,72510,2011/05/17 09:00:11,41.5600,9.4283,18.68,-0.027734,-0.135905,00111100,1,15,12.3
61784,72510,2011/05/17 09:30:20,41.5580,9.4281,18.92,-0.009199,-0.122935,00111100,1,15,12.3
61784,72510,2011/05/17 10:00:20,41.5580,9.4281,18.92,0,0,00111100,1,15,12.3
61784,72510,2011/05/17 10:30:11,41.5540,9.4280,19.24,-0.004646,-0.248342,00111100,3,17,12.5
61784,72510,2011/05/17 11:00:12,41.5521,9.4280,19.4,0,-0.117307,00111100,3,20,12.5
61784,72510,2011/05/17 11:30:12,41.5521,9.4280,19.4,0,0,00111100,1,20,12.5
61784,72510,2011/05/17 12:00:11,41.5502,9.4281,19.64,0.004626,-0.117438,00111100,1,19,12.5
61784,72510,2011/05/17 12:30:11,41.5468,9.4283,19.8,0.009246,-0.210035,00111100,3,15,12.5
61784,72510,2011/05/17 13:00:12,41.5451,9.4289,19.96,0.027725,-0.104959,00111100,3,15,12.5
61784,72510,2011/05/17 13:30:12,41.5451,9.4289,19.96,0,0,00111100,3,15,12.5
61784,72510,2011/05/17 14:00:35,41.5436,9.4291,20.12,0.00913,-0.091493,00111100,3,17,12.5
61784,72510,2011/05/17 14:30:11,41.5419,9.4295,20.28,0.018744,-0.106437,00111100,1,17,12.5
61784,72510,2011/05/17 15:00:11,41.5401,9.4293,20.04,-0.009247,-0.111195,00111100,1,17,12.5
61784,72510,2011/05/17 15:30:12,41.5366,9.4287,19.88,-0.027728,-0.216092,00111100,1,14,12.5
61784,72510,2011/05/17 16:00:11,41.5351,9.4279,19.72,-0.037013,-0.092714,00111100,1,14,12.5
61784,72510,2011/05/17 16:30:23,41.5334,9.4271,19.64,-0.036749,-0.104322,00111100,3,14,12.5
61784,72510,2011/05/17 17:00:30,41.5318,9.4260,19.4,-0.050671,-0.098457,00111100,3,14,12.5
61784,72510,2011/05/17 17:30:59,41.5303,9.4249,19.24,-0.050062,-0.091193,00111100,4,14,12.5
61784,72510,2011/05/17 18:00:11,41.5291,9.4238,19,-0.052264,-0.076161,00111100,4,12,12.5
61784,72510,2011/05/17 18:30:11,41.5277,9.4226,18.92,-0.055496,-0.086485,00111100,1,14,12.5
61784,72510,2011/05/17 19:00:13,41.5263,9.4216,18.84,-0.046196,-0.086389,00111100,1,20,12.5
61784,72510,2011/05/17 19:30:13,41.5250,9.4205,18.84,-0.050873,-0.080307,00111100,4,20,12.5
61784,72510,2011/05/17 20:00:17,41.5238,9.4193,18.76,-0.055376,-0.073966,00111100,4,22,12.5
61784,72510,2011/05/17 20:30:14,41.5227,9.4182,18.76,-0.05096,-0.068066,00111100,4,22,12.5
61784,72510,2011/05/17 21:00:34,41.5217,9.4172,18.76,-0.045743,-0.061096,00111100,4,20,12.5
61784,72510,2011/05/17 21:30:14,41.5208,9.4162,18.68,-0.046771,-0.056222,00111100,3,20,12.5
61784,72510,2011/05/17 22:00:21,41.5198,9.4154,18.84,-0.036858,-0.061536,00111100,1,20,12.5
61784,72510,2011/05/17 22:30:34,41.5189,9.4145,19,-0.041329,-0.055199,00111100,3,20,12.5
61784,72510,2011/05/17 23:00:10,41.5181,9.4137,19.08,-0.037503,-0.050088,00111100,3,20,12.5
61784,72510,2011/05/17 23:30:11,41.5171,9.4134,18.92,-0.013869,-0.061741,00111100,3,20,12.5
61784,72510,2011/05/18 00:00:12,41.5161,9.4132,18.84,-0.009246,-0.061741,00111100,1,20,12.5
61784,72510,2011/05/18 00:30:11,41.5150,9.4133,19,0.004628,-0.06799,00111100,3,20,12.5
61784,72510,2011/05/18 01:00:12,41.5140,9.4134,18.92,0.004623,-0.061741,00111100,3,19,12.5
61784,72510,2011/05/18 01:30:34,41.5130,9.4138,18.76,0.018279,-0.061029,00111100,3,19,12.5
61784,72510,2011/05/18 02:00:11,41.5122,9.4141,18.76,0.014057,-0.05006,00111100,3,15,12.5
61784,72510,2011/05/18 02:30:11,41.5114,9.4146,18.68,0.023129,-0.04942,00111100,3,15,12.5
61784,72510,2011/05/18 03:00:11,41.5104,9.4154,18.68,0.037007,-0.061775,00111100,4,15,12.5
61784,72510,2011/05/18 03:30:35,41.5095,9.4162,18.68,0.036521,-0.054866,00111100,4,14,12.5
61784,72510,2011/05/18 04:00:12,41.5083,9.4174,18.68,0.056231,-0.075089,00111100,7,12,12.5
61784,72510,2011/05/18 04:30:12,41.5070,9.4184,18.68,0.046261,-0.080307,00111100,7,14,12.5
61784,72510,2011/05/18 05:00:13,41.5055,9.4198,18.6,0.064731,-0.092611,00111100,3,15,12.5
61784,72510,2011/05/18 05:30:34,41.5042,9.4205,18.6,0.032011,-0.079381,00111100,3,15,12.5
61784,72510,2011/05/18 06:00:12,41.5027,9.4217,18.6,0.056204,-0.093809,00111100,3,15,12.5
61784,72510,2011/05/18 06:30:11,41.5013,9.4226,18.6,0.041662,-0.086533,00111100,3,15,12.5
61784,72510,2011/05/18 07:00:12,41.4997,9.4234,18.52,0.036993,-0.098785,00111100,1,17,12.5
61784,72510,2011/05/18 07:30:11,41.4979,9.4241,18.6,0.032405,-0.111257,00111100,1,17,12.5
61784,72510,2011/05/18 08:00:11,41.4963,9.4244,18.52,0.013881,-0.09884,00111100,4,20,12.5
61784,72510,2011/05/18 08:30:12,41.4950,9.4245,18.52,0.004624,-0.080263,00111100,4,20,12.5
61784,72510,2011/05/18 09:00:35,41.4950,9.4245,18.52,0,0,00111100,3,20,12.5
61784,72510,2011/05/18 09:30:11,41.4934,9.4242,18.52,-0.014069,-0.100176,00111100,1,26,12.5
61784,72510,2011/05/18 10:00:11,41.4921,9.4248,18.68,0.027763,-0.080307,00111100,1,26,12.5
61784,72510,2011/05/18 10:30:11,41.4879,9.4244,18.68,-0.01851,-0.259455,00111100,1,25,12.5
61784,72510,2011/05/18 11:00:11,41.4861,9.4244,18.52,0,-0.111195,00111100,3,25,12.5
61784,72510,2011/05/18 11:30:12,41.4841,9.4246,18.68,0.00925,-0.123481,00111100,3,25,12.5
61784,72510,2011/05/18 12:00:12,41.4822,9.4248,18.6,0.009256,-0.117372,00111100,1,22,12.5
61784,72510,2011/05/18 12:30:11,41.4804,9.4251,18.68,0.013892,-0.111257,00111100,1,23,12.5
61784,72510,2011/05/18 13:00:13,41.4785,9.4254,18.68,0.013869,-0.117242,00111100,5,31,12.5
61784,72510,2011/05/18 13:30:11,41.4766,9.4263,18.84,0.041701,-0.117503,00111100,5,31,12.5
61784,72510,2011/05/18 14:00:11,41.4750,9.4266,18.92,0.013885,-0.09884,00111100,3,30,12.5
61784,72510,2011/05/18 14:30:35,41.4734,9.4271,19.08,0.022838,-0.097539,00111100,1,30,12.5
61784,72510,2011/05/18 15:00:12,41.4719,9.4278,19,0.03282,-0.093862,00111100,1,28,12.5
61784,72510,2011/05/18 15:30:12,41.4703,9.4283,19.08,0.023144,-0.09884,00111100,1,28,12.5
61784,72510,2011/05/18 16:00:12,41.4703,9.4283,19.08,0,0,00111100,1,28,12.5
61784,72510,2011/05/18 16:30:11,41.4686,9.4289,19.08,0.027789,-0.105076,00111100,1,22,12.5
61784,72510,2011/05/18 17:00:12,41.4671,9.4295,19.16,0.027758,-0.092611,00111100,1,23,12.5
61784,72510,2011/05/18 17:30:12,41.4657,9.4299,19.16,0.018516,-0.086485,00111100,1,26,12.5
61784,72510,2011/05/18 18:00:35,41.4626,9.4309,19,0.045708,-0.189086,00111100,3,20,12.5
61784,72510,2011/05/18 18:30:12,41.4611,9.4313,19,0.018757,-0.093862,00111100,3,20,12.5
61784,72510,2011/05/18 19:00:12,41.4596,9.4317,18.92,0.018518,-0.092662,00111100,3,20,12.5
61784,72510,2011/05/18 19:30:11,41.4582,9.4319,18.92,0.009264,-0.086533,00111100,3,19,12.5
61784,72510,2011/05/18 20:00:11,41.4568,9.4319,18.84,0,-0.086485,00111100,1,17,12.5
61784,72510,2011/05/18 20:30:18,41.4553,9.4316,18.76,-0.013836,-0.092303,00111100,1,17,12.5
61784,72510,2011/05/18 21:00:11,41.4539,9.4315,18.76,-0.004648,-0.086823,00111100,1,17,12.5
61784,72510,2011/05/18 21:30:11,41.4524,9.4314,18.76,-0.00463,-0.092662,00111100,3,17,12.5
61784,72510,2011/05/18 22:00:11,41.4508,9.4312,18.68,-0.00926,-0.09884,00111100,3,17,12.5
61784,72510,2011/05/18 22:30:11,41.4508,9.4312,18.68,0,0,00111100,1,17,12.5
61784,72510,2011/05/18 22:31:04,41.4492,9.4309,18.68,-0.47176,-3.35683,00144100,3,17,12.5
61784,72510,2011/05/18 23:00:12,41.4475,9.4304,18.52,-0.023841,-0.108142,00111100,3,23,12.5
61784,72510,2011/05/18 23:30:11,41.4460,9.4300,18.44,-0.018532,-0.092714,00111100,3,22,12.5
61784,72510,2011/05/19 00:00:11,41.4445,9.4295,18.44,-0.023153,-0.092662,00111100,1,17,12.5
61784,72510,2011/05/19 00:30:12,41.4431,9.4291,18.44,-0.018512,-0.086437,00111100,5,17,12.5
61784,72510,2011/05/19 01:00:14,41.4417,9.4284,18.44,-0.03238,-0.086389,00111100,5,19,12.5
61784,72510,2011/05/19 01:30:35,41.4404,9.4279,18.36,-0.022887,-0.079381,00111100,3,19,12.5
61784,72510,2011/05/19 02:00:12,41.4392,9.4272,18.36,-0.032836,-0.075089,00111100,3,19,12.5
61784,72510,2011/05/19 02:30:12,41.4380,9.4267,18.36,-0.023155,-0.07413,00111100,3,19,12.5