PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
IF00061,2005/09/03 13:00:00,47.2050,-2.9660,25.117,,,,,011119999,10.29,124
IF00061,2005/09/03 14:01:00,47.2100,-2.9980,28.32,-0.973285,0.223162,0.151906,-0.660457,011110000,10.41,84
IF00061,2005/09/03 15:00:00,47.2130,-2.9880,19.57,0.314462,0.138447,0.094233,0.213373,011110000,10.41,44
IF00061,2005/09/03 16:00:00,47.2150,-2.9830,20.312,0.15461,0.0907639,0.061775,0.104903,011110000,10.53,4
IF00061,2005/09/03 17:00:00,47.2130,-2.9800,20.195,0.0927662,-0.0907639,-0.061775,0.062942,011110000,10.41,0
IF00061,2005/09/03 18:00:00,47.2100,-2.9810,20.078,-0.0309221,-0.136139,-0.092662,-0.020982,011110000,10.41,0
IF00061,2005/09/03 19:00:00,47.2050,-2.9860,19.727,-0.15461,-0.226882,-0.154437,-0.104916,011110000,10.53,0
IF00061,2005/09/03 20:00:00,47.2000,-2.9980,19.648,-0.371065,-0.22686,-0.154437,-0.251823,011110000,10.35,0
IF00061,2005/09/03 21:00:00,47.1970,-3.0130,19.531,-0.463831,-0.136106,-0.092662,-0.314802,011110000,10.41,0
IF00061,2005/09/03 22:00:00,47.1980,-3.0250,19.57,-0.371065,0.0453677,0.030887,-0.251847,011110000,10.35,0
IF00061,2005/09/03 23:00:00,47.2010,-3.0310,19.219,-0.185532,0.136108,0.092662,-0.125919,011110000,10.41,0
IF00061,2005/09/04 00:00:00,47.2070,-3.0270,19.102,0.123688,0.27224,0.185325,0.083939,011110000,10.53,0
IF00061,2005/09/04 01:00:00,47.2140,-3.0140,18.789,0.401987,0.317652,0.216212,0.272767,011110000,10.41,0
IF00061,2005/09/04 02:00:00,47.2200,-2.9990,18.594,0.463831,0.272307,0.185325,0.314693,011110000,10.53,0
IF00061,2005/09/04 03:00:00,47.2230,-2.9870,18.555,0.371065,0.136165,0.092662,0.251733,011110000,10.53,0
IF00061,2005/09/04 04:00:00,47.2220,-2.9810,18.594,0.185532,-0.0453893,-0.030887,0.125864,011110000,10.41,0
IF00061,2005/09/04 05:00:00,47.2220,-2.9800,18.594,0.0309221,0,0,0.020978,011110000,10.53,0
IF00061,2005/09/04 06:00:00,47.2210,-2.9820,18.242,-0.0618442,-0.0453884,-0.030887,-0.041955,011110000,10.35,0
IF00061,2005/09/04 07:00:00,47.2190,-2.9850,18.203,-0.0927662,-0.0907742,-0.061775,-0.062935,011110000,10.35,0
IF00061,2005/09/04 08:00:00,47.2140,-2.9940,18.008,-0.278299,-0.22692,-0.154437,-0.188817,011110000,10.53,0
IF00061,2005/09/04 09:00:00,47.2110,-3.0070,17.93,-0.401987,-0.136142,-0.092662,-0.272757,011110000,10.53,0
IF00061,2005/09/04 10:00:00,47.2110,-3.0200,17.969,-0.401987,0,0,-0.272764,011110000,10.53,0
IF00061,2005/09/04 11:00:00,47.2140,-3.0250,18.32,-0.15461,0.136142,0.092662,-0.104906,011110000,10.53,0
IF00061,2005/09/04 12:00:00,47.2200,-3.0210,18.398,0.123688,0.272307,0.185325,0.083918,011110000,10.53,0
IF00061,2005/09/04 13:00:00,47.2290,-3.0100,18.125,0.340143,0.408519,0.277987,0.230742,011110000,10.53,0
IF00061,2005/09/04 14:00:00,47.2360,-2.9950,18.242,0.463831,0.317785,0.216212,0.314601,011110000,10.53,0
IF00061,2005/09/04 15:01:00,47.2400,-2.9810,18.359,0.425812,0.178633,0.121525,0.288784,011110000,10.35,0
IF00061,2005/09/04 16:00:00,47.2400,-2.9740,18.32,0.220123,0,0,0.149281,011110000,10.35,0
IF00061,2005/09/04 17:00:00,47.2370,-2.9730,18.359,0.0309221,-0.136209,-0.092662,0.020971,011110000,10.41,0
IF00061,2005/09/04 18:00:00,47.2320,-2.9790,18.32,-0.185532,-0.226998,-0.154437,-0.125835,011110000,10.53,0
IF00061,2005/09/04 19:00:00,47.2280,-2.9890,18.398,-0.309221,-0.181583,-0.12355,-0.209744,011110000,10.35,0
IF00061,2005/09/04 20:00:00,47.2230,-3.0040,18.281,-0.463831,-0.226959,-0.154437,-0.314642,011110000,10.53,0
IF00061,2005/09/04 21:00:00,47.2200,-3.0220,18.203,-0.556597,-0.136165,-0.092662,-0.377599,011110000,10.53,0
IF00061,2005/09/04 22:00:00,47.2170,-3.0400,18.203,-0.556597,-0.136157,-0.092662,-0.37762,011110000,10.53,0
IF00061,2005/09/04 23:00:00,47.2190,-3.0520,18.203,-0.371065,0.0907708,0.061775,-0.251749,011110000,10.53,0
IF00061,2005/09/05 00:00:00,47.2250,-3.0540,18.164,-0.0618442,0.272333,0.185325,-0.041955,011110000,10.41,0
IF00061,2005/09/05 01:00:00,47.2330,-3.0440,18.164,0.309221,0.363159,0.2471,0.209748,011110000,10.53,0
IF00061,2005/09/05 02:00:00,47.2410,-3.0290,18.008,0.463831,0.363214,0.2471,0.314574,011110000,10.47,0
IF00061,2005/09/05 03:00:00,47.2460,-3.0150,17.969,0.432909,0.227037,0.154437,0.293566,011110000,10.47,0
IF00061,2005/09/05 04:00:00,47.2480,-3.0060,18.086,0.278299,0.0908208,0.061775,0.188709,011110000,10.41,0
IF00061,2005/09/05 05:01:00,47.2470,-3.0030,18.086,0.0912455,-0.0446664,-0.030381,0.061871,011110000,10.35,0
IF00061,2005/09/05 06:00:00,47.2430,-3.0040,18.008,-0.0314462,-0.184713,-0.125644,-0.021324,011110000,10.35,0
IF00061,2005/09/05 07:00:00,47.2340,-3.0130,18.008,-0.278299,-0.408627,-0.277987,-0.188739,011110000,10.47,0
IF00061,2005/09/05 08:01:00,47.2270,-3.0290,18.008,-0.486643,-0.312564,-0.212668,-0.330085,011110000,10.35,0
IF00061,2005/09/05 09:00:00,47.2210,-3.0480,18.125,-0.597477,-0.276959,-0.188466,-0.405313,011110000,10.47,0
IF00061,2005/09/05 10:01:00,47.2170,-3.0670,18.203,-0.577888,-0.178569,-0.121525,-0.392061,011110000,10.35,0
IF00061,2005/09/05 11:00:00,47.2180,-3.0780,18.281,-0.345908,0.0461542,0.031411,-0.234684,011110000,10.53,0
IF00061,2005/09/05 12:00:00,47.2220,-3.0830,18.242,-0.15461,0.181548,0.12355,-0.104892,011110000,10.53,0
IF00061,2005/09/05 13:01:00,47.2280,-3.0750,18.203,0.243321,0.267884,0.182287,0.16506,011110000,10.35,0
IF00061,2005/09/05 14:00:00,47.2350,-3.0610,18.086,0.440247,0.323165,0.219877,0.29861,011110000,10.47,4
IF00061,2005/09/05 15:00:00,47.2430,-3.0490,18.203,0.371065,0.363228,0.2471,0.25165,011110000,10.35,37
IF00061,2005/09/05 16:00:00,47.2470,-3.0390,18.125,0.309221,0.181635,0.12355,0.209684,011110000,10.47,77
IF00061,2005/09/05 17:00:00,47.2460,-3.0330,18.008,0.185532,-0.0454099,-0.030887,0.125807,011110000,10.47,117
IF00061,2005/09/05 18:01:00,47.2400,-3.0350,17.891,-0.0608303,-0.267975,-0.182287,-0.041251,011110000,10.35,154
IF00061,2005/09/05 19:00:00,47.2310,-3.0430,17.852,-0.251569,-0.41553,-0.282699,-0.170621,011110000,10.47,192
IF00061,2005/09/05 20:00:00,47.2210,-3.0600,17.773,-0.525675,-0.453923,-0.308875,-0.356591,011110000,10.35,231
IF00061,2005/09/05 21:00:00,47.2160,-3.0830,17.695,-0.711208,-0.226929,-0.154437,-0.482515,011110000,10.35,255
IF00061,2005/09/05 22:00:00,47.2120,-3.1100,17.344,-0.834896,-0.181528,-0.12355,-0.566479,011110000,10.35,255
IF00061,2005/09/06 00:00:00,47.2170,-3.1420,17.422,-0.494753,0.113456,0.077219,-0.335688,011110000,10.35,255
IF00061,2005/09/06 01:01:00,47.2240,-3.1450,17.578,-0.0912455,0.312504,0.212668,-0.061903,011110000,10.35,255
IF00061,2005/09/06 02:00:00,47.2310,-3.1410,17.656,0.125785,0.323141,0.219877,0.085323,011110000,10.47,255
IF00061,2005/09/06 03:00:00,47.2390,-3.1360,17.578,0.15461,0.3632,0.2471,0.104862,011110000,10.47,255
IF00061,2005/09/06 04:00:00,47.2440,-3.1270,17.5,0.278299,0.227028,0.154437,0.188728,011110000,10.47,255
IF00061,2005/09/06 05:01:00,47.2460,-3.1250,17.422,0.0608303,0.0893285,0.060762,0.041249,011110000,10.35,255
IF00061,2005/09/06 06:00:00,47.2460,-3.1300,17.227,-0.157231,0,0,-0.106617,011110000,10.47,255
IF00061,2005/09/06 07:00:00,47.2430,-3.1440,17.07,-0.432909,-0.136225,-0.092662,-0.293561,011110000,10.35,255
IF00061,2005/09/06 08:01:00,47.2400,-3.1640,16.953,-0.608303,-0.133984,-0.091143,-0.412521,011110000,10.29,255
IF00061,2005/09/06 09:00:00,47.2400,-3.1880,16.953,-0.754708,0,0,-0.51182,011110000,10.47,255
IF00061,2005/09/06 10:00:00,47.2430,-3.2100,16.914,-0.680286,0.136217,0.092662,-0.461336,011110000,10.47,255
IF00061,2005/09/06 11:00:00,47.2490,-3.2310,16.992,-0.649364,0.272457,0.185325,-0.440329,011110000,10.47,255
IF00061,2005/09/06 12:00:00,47.2570,-3.2460,17.148,-0.463831,0.363324,0.2471,-0.314479,011110000,10.35,255
IF00061,2005/09/06 13:00:00,47.2650,-3.2480,17.188,-0.0618442,0.36338,0.2471,-0.041924,011110000,10.35,255
IF00061,2005/09/06 14:00:00,47.2680,-3.2440,17.188,0.123688,0.136282,0.092662,0.08384,011110000,10.47,255
IF00061,2005/09/06 15:01:00,47.2680,-3.2380,18.086,0.182491,0,0,0.123694,011110000,10.47,255
IF00061,2005/09/06 16:00:00,47.2670,-3.2330,19.375,0.157231,-0.046198,-0.031411,0.106574,011110000,10.47,255
IF00061,2005/09/06 17:00:00,47.2660,-3.2310,19.062,0.0618442,-0.0454272,-0.030887,0.04192,011110000,10.47,255
IF00061,2005/09/06 18:01:00,47.2650,-3.2320,18.242,-0.0304152,-0.0446816,-0.030381,-0.020617,011110000,10.47,255
IF00061,2005/09/06 19:00:00,47.2620,-3.2380,17.539,-0.188677,-0.138584,-0.094233,-0.127898,011110000,10.47,255
IF00061,2005/09/06 20:00:00,47.2600,-3.2490,17.227,-0.340143,-0.0908449,-0.061775,-0.230583,011110000,10.35,255
IF00061,2005/09/06 21:00:00,47.2600,-3.2650,16.875,-0.494753,0,0,-0.3354,011110000,10.35,255
IF00061,2005/09/06 22:00:00,47.2630,-3.2840,16.797,-0.58752,0.136269,0.092662,-0.398276,011110000,10.47,255
IF00061,2005/09/06 23:01:00,47.2700,-3.3000,16.836,-0.486643,0.312777,0.212668,-0.329861,011110000,10.35,255
IF00061,2005/09/07 00:00:00,47.2780,-3.3100,17.07,-0.314462,0.36963,0.251288,-0.213121,011110000,10.47,255
IF00061,2005/09/07 01:00:00,47.2850,-3.3130,16.68,-0.0927662,0.318081,0.216212,-0.062862,011110000,10.35,255
IF00061,2005/09/07 02:00:00,47.2910,-3.3100,16.758,0.0927662,0.272675,0.185325,0.062854,011110000,10.47,249
IF00061,2005/09/07 03:00:00,47.2930,-3.3070,18.633,0.0927662,0.0908985,0.061775,0.062849,011110000,10.35,232
IF00061,2005/09/07 04:00:00,47.2940,-3.3080,18.555,-0.0309221,0.0454505,0.030887,-0.020949,011110000,10.47,200
IF00061,2005/09/07 05:00:00,47.2940,-3.3100,18.633,-0.0618442,0,0,-0.041898,011110000,10.35,175
IF00061,2005/09/07 06:00:00,47.2940,-3.3150,18.633,-0.15461,0,0,-0.104745,011110000,10.41,147
IF00061,2005/09/07 07:00:00,47.2930,-3.3220,18.555,-0.216455,-0.0454505,-0.030887,-0.146645,011110000,10.35,107
IF00061,2005/09/07 08:01:00,47.2930,-3.3310,18.594,-0.273736,0,0,-0.185454,011110000,10.41,67
IF00061,2005/09/07 09:00:00,47.2950,-3.3420,18.75,-0.345908,0.0924427,0.062822,-0.234345,011110000,10.41,27
IF00061,2005/09/07 10:00:00,47.2990,-3.3510,19.102,-0.278299,0.181814,0.12355,-0.18853,011110000,10.53,0
IF00061,2005/09/07 11:00:00,47.3040,-3.3580,19.297,-0.216455,0.227287,0.154437,-0.146622,011110000,10.53,0
IF00061,2005/09/07 12:00:00,47.3110,-3.3620,19.961,-0.123688,0.318239,0.216212,-0.083775,011110000,10.53,0
IF00061,2005/09/07 13:01:00,47.3190,-3.3640,20.117,-0.0608303,0.35779,0.243049,-0.041195,011110000,10.35,0
IF00061,2005/09/07 14:00:00,47.3260,-3.3620,21.523,0.0628924,0.323725,0.219877,0.042585,011110000,10.53,0
IF00061,2005/09/07 15:00:00,47.3320,-3.3580,21.875,0.123688,0.272888,0.185325,0.083741,011110000,10.53,7
IF00061,2005/09/07 16:00:00,47.3380,-3.3540,21.367,0.123688,0.272919,0.185325,0.083731,011110000,10.53,19
IF00061,2005/09/07 17:00:00,47.3400,-3.3510,20.742,0.0927662,0.0909799,0.061775,0.062794,011110000,10.53,45
IF00061,2005/09/07 18:00:00,47.3410,-3.3510,20.273,2.74643e-14,0.0454912,0.030887,0,011110000,10.53,83
IF00061,2005/09/07 19:01:00,47.3410,-3.3540,20.039,-0.0912455,0,0,-0.061762,011110000,10.53,124
IF00061,2005/09/07 20:00:00,47.3400,-3.3570,19.961,-0.0943386,-0.0462623,-0.031411,-0.063856,011110000,10.53,164
IF00061,2005/09/07 21:01:00,47.3400,-3.3620,19.883,-0.152076,0,0,-0.102938,011110000,10.35,205
IF00061,2005/09/07 22:00:00,47.3430,-3.3690,19.844,-0.220123,0.138789,0.094233,-0.148995,011110000,10.41,245
IF00061,2005/09/07 23:00:00,47.3470,-3.3760,19.766,-0.216455,0.181981,0.12355,-0.146502,011110000,10.53,251
IF00061,2005/09/08 00:00:00,47.3530,-3.3780,19.727,-0.0618442,0.272997,0.185325,-0.041854,011110000,10.53,235
IF00061,2005/09/08 01:00:00,47.3610,-3.3740,19.688,0.123688,0.364044,0.2471,0.083696,011110000,10.41,198
IF00061,2005/09/08 02:00:00,47.3700,-3.3660,19.688,0.247377,0.409616,0.277987,0.167365,011110000,10.53,160
IF00061,2005/09/08 03:00:00,47.3780,-3.3550,19.648,0.340143,0.364162,0.2471,0.23009,011110000,10.53,120
IF00061,2005/09/08 04:01:00,47.3840,-3.3430,19.531,0.364982,0.26868,0.182287,0.24686,011110000,10.41,79
IF00061,2005/09/08 05:00:00,47.3870,-3.3330,19.492,0.314462,0.138906,0.094233,0.212672,011110000,10.53,39
IF00061,2005/09/08 06:00:00,47.3890,-3.3280,19.414,0.15461,0.0910649,0.061775,0.104559,011110000,10.53,0
IF00061,2005/09/08 07:00:00,47.3870,-3.3260,19.531,0.0618442,-0.0910649,-0.061775,0.041824,011110000,10.53,0
IF00061,2005/09/08 08:00:00,47.3840,-3.3280,19.57,-0.0618442,-0.136591,-0.092662,-0.041825,011110000,10.53,0
IF00061,2005/09/08 09:00:00,47.3790,-3.3320,19.648,-0.123688,-0.227634,-0.154437,-0.083657,011110000,10.53,0
IF00061,2005/09/08 10:00:00,47.3760,-3.3380,19.922,-0.185532,-0.13657,-0.092662,-0.125496,011110000,10.41,0
IF00061,2005/09/08 11:00:00,47.3740,-3.3420,20.117,-0.123688,-0.0910423,-0.061775,-0.083668,011110000,10.53,0
IF00061,2005/09/08 13:00:00,47.3770,-3.3440,20.508,-0.0309221,0.0682824,0.046331,-0.020917,011110000,10.53,42
