PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
IF000190,66564,2006/09/07 06:04:15,48.3593,-4.5593,18.52,,,00144499,9,0,12.5
IF000190,66564,2006/09/07 07:00:09,48.3594,-4.5593,18.52,0,0.003315,00144400,9,0,12.5
IF000190,66564,2006/09/07 08:00:18,48.3594,-4.5593,18.2,0,0,00144400,6,0,12.6
IF000190,66564,2006/09/07 09:00:40,48.3593,-4.5594,18.76,-0.00204,-0.00307,00144400,8,0,12.6
IF000190,66564,2006/09/07 10:00:10,48.3594,-4.5594,19.96,0,0.003115,00144400,6,0,12.6
IF000190,66564,2006/09/07 11:00:40,48.3593,-4.5593,20.28,0.002035,-0.003063,00144400,7,0,12.6
IF000190,66564,2006/09/07 12:00:16,48.3594,-4.5593,21.4,0,0.003109,00144400,3,0,12.6
IF000190,66564,2006/09/07 13:00:11,48.3595,-4.5593,21.96,0,0.003093,00144400,4,0,12.6
IF000190,66564,2006/09/07 14:00:40,48.3593,-4.5593,21.88,0,-0.006128,00144400,5,0,12.6
IF000190,66564,2006/09/07 15:00:16,48.3591,-4.5592,21.16,0.002066,-0.006219,00144400,1,0,12.6
IF000190,66564,2006/09/07 16:00:39,48.3593,-4.5594,20.36,-0.004079,0.006138,00144400,5,0,12.6
IF000190,66564,2006/09/07 17:00:12,48.3594,-4.5593,19.48,0.002068,0.003112,00144400,5,0,12.6
IF000190,66564,2006/09/07 18:00:10,48.3594,-4.5593,17.56,0,0,00144400,4,0,12.6
IF000190,66564,2006/09/07 19:00:40,48.3594,-4.5592,15.96,0.002035,0,00144400,1,0,12.6
IF000190,66564,2006/09/07 20:00:12,48.3596,-4.5595,15.32,-0.006205,0.006226,00144400,4,0,12.6
IF000190,66564,2006/09/07 21:00:16,48.3596,-4.5595,14.92,0,0,00144400,4,0,12.6
IF000190,66564,2006/09/07 22:00:40,48.3594,-4.5593,14.92,0.004077,-0.006137,00144400,4,0,12.6
IF000190,66564,2006/09/07 23:00:34,48.3594,-4.5593,15,0,0,00144400,5,0,12.6
IF000190,66564,2006/09/08 00:00:10,48.3594,-4.5592,14.76,0.002066,0,00144400,4,0,12.6
IF000190,66564,2006/09/08 01:00:39,48.3594,-4.5592,14.28,0,0,00144400,6,0,12.6
IF000190,66564,2006/09/08 02:00:37,48.3593,-4.5593,14.04,-0.002053,-0.00309,00144400,5,0,12.6
IF000190,66564,2006/09/08 03:00:11,48.3594,-4.5592,14.04,0.002067,0.003111,00144400,4,0,12.6
IF000190,66564,2006/09/08 04:00:11,48.3595,-4.5593,14.12,-0.002052,0.003089,00144400,8,0,12.6
IF000190,66564,2006/09/08 05:00:16,48.3594,-4.5592,13.8,0.002049,-0.003084,00144400,7,0,12.6
IF000190,66564,2006/09/08 06:00:40,48.3594,-4.5592,13.4,0,0,00144400,5,0,12.6
IF000190,66564,2006/09/08 07:00:11,48.3594,-4.5594,13.96,-0.004138,0,00144400,4,0,12.6
IF000190,66564,2006/09/08 08:00:12,48.3591,-4.5588,17.4,0.012311,-0.009264,00144400,5,0,12.6
IF000190,66564,2006/09/08 09:00:58,48.3593,-4.5593,18.12,-0.010132,0.0061,00144400,5,0,12.6
IF000190,66564,2006/09/08 10:00:17,48.3593,-4.5591,19,0.004152,0,00144400,9,0,12.6
IF000190,66564,2006/09/08 11:00:40,48.3595,-4.5593,19.4,-0.004079,0.006138,00144400,4,0,12.6
IF000190,66564,2006/09/08 12:00:16,48.3594,-4.5593,20.68,0,-0.003109,00144400,1,0,12.6
IF000190,66564,2006/09/08 13:00:11,48.3594,-4.5592,22.84,0.002055,0,00144400,4,0,12.6
IF000190,66564,2006/09/08 14:00:40,48.3593,-4.5591,24.84,0.002036,-0.003064,00144400,5,0,12.6
IF000190,66564,2006/09/08 15:00:10,48.3593,-4.5594,24.92,-0.006209,0,00144400,3,0,12.6
IF000190,66564,2006/09/08 16:00:16,48.3595,-4.5594,23.8,0,0.006167,00144400,6,0,12.6
IF000190,66564,2006/09/08 17:00:38,48.3594,-4.5592,22.84,0.00408,-0.00307,00144400,5,0,12.6
IF000190,66564,2006/09/08 18:00:17,48.3593,-4.5593,21.64,-0.002064,-0.003107,00144400,3,0,12.6
IF000190,66564,2006/09/08 19:00:10,48.3594,-4.5593,19.56,0,0.003095,00144400,3,0,12.6
IF000190,66564,2006/09/08 20:00:40,48.3595,-4.5594,18.2,-0.002035,0.003063,00144400,1,0,12.5
IF000190,66564,2006/09/08 21:00:10,48.3595,-4.5597,17.48,-0.006209,0,00144400,1,0,12.6
IF000190,66564,2006/09/08 22:00:16,48.3593,-4.5591,16.92,0.012294,-0.006167,00144400,4,0,12.6
IF000190,66564,2006/09/08 23:00:38,48.3554,-4.5571,16.44,0.040799,-0.119729,00144400,3,0,12.6
IF000190,66564,2006/09/09 00:00:10,48.3594,-4.5594,15.96,-0.047576,0.124518,00144400,3,0,12.6
IF000190,66564,2006/09/09 01:00:40,48.3594,-4.5593,15.64,0.002035,0,00144400,4,0,12.6
IF000190,66564,2006/09/09 02:00:17,48.3595,-4.5593,15.48,0,0.003109,00144400,4,0,12.5
IF000190,66564,2006/09/09 03:00:10,48.3594,-4.5592,15.4,0.002056,-0.003095,00144400,3,0,12.5
IF000190,66564,2006/09/09 04:00:40,48.3594,-4.5593,15.64,-0.002035,0,00144400,5,0,12.5
IF000190,66564,2006/09/09 05:00:12,48.3592,-4.5592,15.56,0.002068,-0.006226,00144400,7,0,12.5
IF000190,66564,2006/09/09 06:00:10,48.3594,-4.5595,15.56,-0.00616,0.006181,00144400,5,0,12.5
IF000190,66564,2006/09/09 07:00:16,48.3596,-4.5596,15.8,-0.002049,0.006167,00144400,1,0,12.5
IF000190,66564,2006/09/09 08:00:40,48.3593,-4.5593,20.76,0.006116,-0.009205,00144400,5,0,12.5
IF000190,66564,2006/09/09 09:00:17,48.3593,-4.5594,21.4,-0.002066,0,00144400,5,0,12.5
IF000190,66564,2006/09/09 10:00:10,48.3594,-4.5592,22.36,0.004113,0.003095,00144400,4,0,12.5
IF000190,66564,2006/09/09 11:00:40,48.3594,-4.5592,23.32,0,0,00144400,4,0,12.5
IF000190,66564,2006/09/09 12:00:16,48.3594,-4.5592,23.64,0,0,00144400,5,0,12.5
IF000190,66564,2006/09/09 13:00:11,48.3592,-4.5593,25.4,-0.002055,-0.006186,00144400,4,0,12.5
IF000190,66564,2006/09/09 14:00:40,48.3591,-4.5593,26.92,0,-0.003064,00144400,3,0,12.5
IF000190,66564,2006/09/09 15:00:17,48.3593,-4.5593,27.88,0,0.006217,00144400,7,0,12.5
IF000190,66564,2006/09/09 16:00:35,48.3594,-4.5592,26.36,0.002042,0.003073,00144400,5,0,12.5
IF000190,66564,2006/09/09 17:00:40,48.3593,-4.5593,25.4,-0.002049,-0.003084,00144400,4,0,12.5
IF000190,66564,2006/09/09 18:00:17,48.3594,-4.5593,24.52,0,0.003109,00144400,1,0,12.5
IF000190,66564,2006/09/09 19:00:17,48.3593,-4.5593,21.08,0,-0.003089,00144400,4,0,12.5
IF000190,66564,2006/09/09 20:00:40,48.3593,-4.5593,19.48,0,0,00144400,3,0,12.5
IF000190,66564,2006/09/09 21:00:16,48.3593,-4.5593,18.84,0,0,00144400,1,0,12.5
IF000190,66564,2006/09/09 22:00:11,48.3594,-4.5593,17.56,0,0.003093,00144400,3,0,12.5
IF000190,66564,2006/09/09 23:00:12,48.3589,-4.5587,16.52,0.012311,-0.015439,00144400,3,0,12.5
IF000190,66564,2006/09/10 00:00:40,48.3594,-4.5593,16.28,-0.012219,0.015325,00144400,5,0,12.5
IF000190,66564,2006/09/10 01:00:11,48.3594,-4.5593,16.44,0,0,00144400,5,0,12.5
IF000190,66564,2006/09/10 02:00:11,48.3591,-4.5592,16.2,0.002052,-0.009266,00144400,1,0,12.5
IF000190,66564,2006/09/10 03:00:22,48.3593,-4.5590,15.88,0.004092,0.006159,00144400,4,0,12.5
IF000190,66564,2006/09/10 04:00:40,48.3594,-4.5593,16.2,-0.006126,0.003073,00144400,3,0,12.5
IF000190,66564,2006/09/10 05:00:06,48.3595,-4.5593,16.44,0,0.003118,00144400,4,0,12.5
IF000190,66564,2006/09/10 06:00:16,48.3593,-4.5594,16.36,-0.002047,-0.00616,00144400,6,0,12.5
IF000190,66564,2006/09/10 07:00:16,48.3592,-4.5588,17.24,0.012314,-0.003089,00144400,4,0,12.5
IF000190,66564,2006/09/10 08:00:40,48.3594,-4.5594,17.88,-0.012232,0.006137,00144400,4,0,12.5
IF000190,66564,2006/09/10 09:00:42,48.3595,-4.5592,18.68,0.004102,0.003087,00144400,1,0,12.5
IF000190,66564,2006/09/10 10:00:40,48.3594,-4.5592,22.76,0,-0.00309,00144400,4,0,12.5
IF000190,66564,2006/09/10 11:00:06,48.3594,-4.5592,25.08,0,0,00144400,5,0,12.5
IF000190,66564,2006/09/10 12:00:10,48.3594,-4.5592,24.28,0,0,00144400,5,0,12.5
IF000190,66564,2006/09/10 13:00:16,48.3593,-4.5593,25.48,-0.002049,-0.003084,00144400,1,0,12.5
IF000190,66564,2006/09/10 14:00:00,48.2016,-4.3619,24.6,4.07529,-4.89177,00144400,1,0,12.5
IF000190,66564,2006/09/10 15:00:00,48.0874,-4.2205,24.6,2.91505,-3.52797,00144400,1,0,12.5
IF000190,66564,2006/09/10 17:00:00,47.8590,-3.9376,26.12,2.92466,-3.52828,00144400,1,0,12.5
IF000190,66564,2006/09/11 00:00:00,47.0593,-2.9476,23.16,2.95367,-3.52823,00144400,1,0,12.5
IF000190,66564,2006/09/11 01:00:00,46.9451,-2.8061,22.6,2.97913,-3.52828,00144400,1,0,12.5
IF000190,66564,2006/09/11 02:00:00,46.8309,-2.6647,22.12,2.9857,-3.52828,00144400,1,0,12.5
IF000190,66564,2006/09/11 04:00:00,46.6024,-2.3818,21.4,2.99512,-3.52828,00144400,1,0,12.5
IF000190,66564,2006/09/11 05:00:00,46.4882,-2.2404,21.16,3.00472,-3.52828,00144400,1,0,12.5
IF000190,66564,2006/09/11 06:00:00,46.3740,-2.0989,20.92,3.01083,-3.52828,00144400,1,0,12.5
IF000190,66564,2006/09/11 07:00:00,46.2597,-1.9575,20.84,3.01735,-3.52797,00144400,1,0,12.5
IF000190,66564,2006/09/11 08:00:00,46.1455,-1.8161,21.56,3.02342,-3.52828,00144400,7,0,12.5
IF000190,66564,2006/09/11 09:00:00,46.0313,-1.6746,22.6,3.02992,-3.52828,00144400,5,0,12.5
IF000190,66564,2006/09/11 10:01:08,44.8590,-0.5536,26.36,34.0222,-50.5449,00144400,4,0,12.5
IF000190,66564,2006/09/11 11:00:48,44.8642,-0.5434,30.68,0.224561,0.161512,00144400,7,0,12.5
IF000190,66564,2006/09/11 12:00:17,45.0649,-0.6405,31.96,-2.14048,6.25296,00144400,6,0,12.5
IF000190,66564,2006/09/11 13:00:13,45.2961,-0.7643,31.72,-2.69835,7.14913,00144400,4,0,12.5
IF000190,66564,2006/09/11 14:00:41,45.4772,-0.9316,30.6,-3.60121,5.55055,00144400,6,0,12.5
IF000190,66564,2006/09/11 15:00:12,45.6005,-1.0656,30.84,-2.92255,3.83935,00144400,4,0,12.5
IF000190,66564,2006/09/11 16:00:41,45.6556,-1.2463,25.32,-3.87193,1.6883,00144400,1,0,12.5
IF000190,66564,2006/09/11 17:00:41,45.6607,-1.4816,24.2,-5.07976,0.157526,00144400,3,0,12.5
IF000190,66564,2006/09/11 18:00:20,45.6971,-1.7399,23.48,-5.60693,1.1309,00144400,5,0,12.5
IF000190,66564,2006/09/11 19:00:51,45.7380,-2.0034,22.44,-5.634,1.25251,00144400,1,0,12.5
IF000190,66564,2006/09/11 20:00:42,45.7945,-2.2639,21.48,-5.62699,1.74952,00144400,1,0,12.5
IF000190,66564,2006/09/11 21:00:12,45.8424,-2.5223,21.24,-5.6092,1.49194,00144400,3,0,12.5
IF000190,66564,2006/09/11 22:00:41,46.0083,-2.6106,21.08,-1.88198,5.08328,00144400,1,0,12.4
IF000190,66564,2006/09/11 23:00:37,46.1691,-2.7070,20.68,-2.06736,4.97223,00144400,3,0,12.5
IF000190,66564,2006/09/12 00:00:55,46.3483,-2.7904,20.2,-1.77221,5.5075,00144400,3,0,12.5
IF000190,66564,2006/09/12 01:00:12,46.4140,-2.8171,18.76,-0.5758,2.05384,00144400,6,0,12.5
IF000190,66564,2006/09/12 02:00:41,46.4235,-2.8127,19.08,0.092942,0.291086,00111100,8,1,12.5
IF000190,66564,2006/09/12 03:00:12,46.4302,-2.8045,19,0.175997,0.208627,00111100,8,1,12.5
IF000190,66564,2006/09/12 04:00:12,46.4353,-2.7965,18.76,0.170303,0.157526,00111100,10,11,12.5
IF000190,66564,2006/09/12 05:00:08,46.4375,-2.7908,18.68,0.121467,0.068028,00111100,9,20,12.4
IF000190,66564,2006/09/12 06:00:59,46.4371,-2.7873,18.52,0.07346,-0.012182,00111100,8,34,12.5
IF000190,66564,2006/09/12 07:00:13,46.4356,-2.7854,18.44,0.040968,-0.046931,00111100,5,20,12.5
IF000190,66564,2006/09/12 08:00:11,46.4335,-2.7859,18.52,-0.010649,-0.0649,00111100,8,17,12.5
IF000190,66564,2006/09/12 09:00:36,46.4315,-2.7907,18.6,-0.101477,-0.061349,00111100,6,11,12.5
IF000190,66564,2006/09/12 10:00:12,46.4302,-2.7981,19.4,-0.158593,-0.040423,00111100,9,9,12.5
IF000190,66564,2006/09/12 11:00:07,46.4299,-2.8074,19.64,-0.198262,-0.009279,00111100,4,6,12.4
IF000190,66564,2006/09/12 12:00:41,46.4316,-2.8158,19.72,-0.177151,0.052017,00111100,7,6,12.4
IF000190,66564,2006/09/12 13:00:17,46.4356,-2.8197,19.96,-0.083578,0.124379,00111100,5,4,12.4
IF000190,66564,2006/09/12 14:00:17,46.4415,-2.8179,19.88,0.038314,0.182236,00111100,6,4,12.4
IF000190,66564,2006/09/12 15:00:41,46.4486,-2.8120,19.56,0.124738,0.217849,00111100,6,6,12.4
IF000190,66564,2006/09/12 16:00:13,46.4536,-2.8047,19.64,0.156566,0.155648,00111100,5,9,12.4
IF000190,66564,2006/09/12 17:00:13,46.4562,-2.7999,19.32,0.10214,0.080307,00111100,5,11,12.4
IF000190,66564,2006/09/12 18:01:05,46.4571,-2.7971,19.32,0.058731,0.027403,00111100,4,33,12.4
IF000190,66564,2006/09/12 19:00:12,46.4567,-2.7952,19.32,0.041033,-0.01254,00111100,4,11,12.4
IF000190,66564,2006/09/12 20:00:41,46.4557,-2.7956,19.32,-0.008443,-0.030641,00111100,3,7,12.4
IF000190,66564,2006/09/12 21:00:12,46.4545,-2.7980,19.48,-0.051485,-0.037366,00111100,6,11,12.4
IF000190,66564,2006/09/12 22:00:12,46.4532,-2.8029,19.4,-0.10427,-0.040154,00111100,6,4,12.4
IF000190,66564,2006/09/12 23:00:10,46.4526,-2.8102,19.24,-0.15543,-0.018543,00111100,4,6,12.4
IF000190,66564,2006/09/13 00:00:41,46.4533,-2.8173,19.32,-0.149798,0.021437,00111100,6,9,12.4
IF000190,66564,2006/09/13 01:00:11,46.4558,-2.8207,19.4,-0.072958,0.077868,00111100,5,6,12.4
IF000190,66564,2006/09/13 02:00:41,46.4606,-2.8192,19.48,0.031653,0.147035,00111100,6,3,12.4
IF000190,66564,2006/09/13 03:00:12,46.4663,-2.8148,19.48,0.094374,0.177488,00111100,6,1,12.4
IF000190,66564,2006/09/13 04:00:12,46.4710,-2.8085,19.56,0.134025,0.145171,00111100,8,6,12.4
IF000190,66564,2006/09/13 05:00:07,46.4735,-2.8039,19.64,0.097989,0.077326,00111100,8,19,12.4
IF000190,66564,2006/09/13 06:00:41,46.4745,-2.8025,19.56,0.029502,0.030598,00111100,6,31,12.4
IF000190,66564,2006/09/13 07:00:11,46.4742,-2.8030,19.4,-0.010725,-0.009344,00111100,6,20,12.4
IF000190,66564,2006/09/13 08:00:12,46.4730,-2.8049,19.32,-0.040405,-0.037055,00111100,6,23,12.4
IF000190,66564,2006/09/13 09:00:41,46.4731,-2.8080,19.24,-0.065416,0.003064,00111100,10,25,12.4
IF000190,66564,2006/09/13 10:00:12,46.4727,-2.8124,19.24,-0.094357,-0.012455,00111100,10,22,12.4
IF000190,66564,2006/09/13 11:00:40,46.4727,-2.8183,19.32,-0.124537,0,00111100,5,20,12.4
IF000190,66564,2006/09/13 12:00:13,46.4732,-2.8259,19.48,-0.16289,0.01556,00111100,7,15,12.4
IF000190,66564,2006/09/13 13:00:12,46.4754,-2.8318,19.4,-0.125537,0.067971,00111100,6,11,12.4
IF000190,66564,2006/09/13 14:00:41,46.4791,-2.8329,19.56,-0.023211,0.11337,00111100,5,7,12.4
IF000190,66564,2006/09/13 15:00:12,46.4837,-2.8314,19.56,0.032162,0.143236,00111100,6,4,12.4
IF000190,66564,2006/09/13 16:00:12,46.4883,-2.8268,19.48,0.097828,0.142082,00111100,4,9,12.4
IF000190,66564,2006/09/13 17:00:13,46.4918,-2.8233,19.56,0.074408,0.108076,00111100,4,12,12.4
IF000190,66564,2006/09/13 18:00:41,46.4933,-2.8204,19.56,0.061191,0.045974,00111100,6,69,12.4
IF000190,66564,2006/09/13 19:00:13,46.4937,-2.8190,19.56,0.030003,0.012452,00111100,1,47,12.4
IF000190,66564,2006/09/13 20:00:41,46.4933,-2.8189,19.48,0.00211,-0.01226,00111100,3,47,12.4
IF000190,66564,2006/09/13 21:00:13,46.4926,-2.8205,19.16,-0.03429,-0.021791,00111100,1,36,12.4
IF000190,66564,2006/09/13 22:00:12,46.4918,-2.8231,19.24,-0.055303,-0.024717,00111100,6,63,12.4
IF000190,66564,2006/09/13 23:00:13,46.4921,-2.8272,19.24,-0.087161,0.009264,00111100,8,52,12.4
IF000190,66564,2006/09/14 00:01:01,46.4920,-2.8330,19.32,-0.121712,-0.003048,00111100,5,80,12.4
IF000190,66564,2006/09/14 01:00:12,46.4932,-2.8380,19.32,-0.107789,0.037576,00111100,3,96,12.4
IF000190,66564,2006/09/14 02:01:05,46.4962,-2.8403,19.32,-0.048197,0.091318,00111100,5,93,12.4
IF000190,66564,2006/09/14 03:00:12,46.5007,-2.8383,19.32,0.04316,0.141071,00111100,5,93,12.4
IF000190,66564,2006/09/14 04:00:12,46.5057,-2.8335,19.32,0.102049,0.154437,00111100,1,98,12.4
IF000190,66564,2006/09/14 05:00:07,46.5093,-2.8296,19.32,0.083024,0.11135,00111100,5,100,12.4
IF000190,66564,2006/09/14 06:01:11,46.5115,-2.8255,19.4,0.085633,0.066766,00111100,7,100,12.4
IF000190,66564,2006/09/14 07:00:10,46.5123,-2.8220,19.24,0.075681,0.025136,00111100,1,100,12.4
IF000190,66564,2006/09/14 08:00:59,46.5113,-2.8193,19,0.056623,-0.030473,00111100,6,100,12.4
IF000190,66564,2006/09/14 09:00:16,46.5105,-2.8174,18.84,0.040877,-0.025009,00111100,6,100,12.4
IF000190,66564,2006/09/14 10:01:58,46.5102,-2.8164,18.76,0.020672,-0.009011,00111100,7,100,12.4
IF000190,66564,2006/09/14 11:00:12,46.5100,-2.8160,18.76,0.008761,-0.006365,00111100,4,98,12.4
IF000190,66564,2006/09/14 12:00:22,46.5101,-2.8178,18.68,-0.038158,0.00308,00111100,4,100,12.4
IF000190,66564,2006/09/14 13:00:16,46.5103,-2.8209,18.84,-0.066008,0.006188,00111100,7,100,12.4
IF000190,66564,2006/09/14 14:01:34,46.5120,-2.8236,18.92,-0.056177,0.051395,00111100,7,100,12.4
IF000190,66564,2006/09/14 15:00:09,46.5154,-2.8223,18.84,0.028301,0.107557,00111100,5,100,12.4
IF000190,66564,2006/09/14 16:00:11,46.5196,-2.8171,18.76,0.110463,0.129655,00111100,5,100,12.4
IF000190,66564,2006/09/14 17:00:22,46.5242,-2.8089,18.84,0.173743,0.14165,00111100,3,100,12.4
IF000190,66564,2006/09/14 18:01:10,46.5272,-2.8009,18.84,0.167775,0.091443,00111100,4,100,12.4
IF000190,66564,2006/09/14 19:00:33,46.5280,-2.7952,18.84,0.122387,0.024967,00111100,4,98,12.4
IF000190,66564,2006/09/14 20:01:06,46.5273,-2.7910,18.76,0.088442,-0.021425,00111100,6,98,12.4
IF000190,66564,2006/09/14 21:00:11,46.5265,-2.7874,18.76,0.077691,-0.025093,00111100,1,100,12.4
IF000190,66564,2006/09/14 22:01:06,46.5252,-2.7835,18.76,0.081633,-0.039549,00111100,3,100,12.4
IF000190,66564,2006/09/14 23:00:13,46.5249,-2.7810,18.76,0.053923,-0.009405,00111100,5,100,12.4
IF000190,66564,2006/09/15 00:00:29,46.5246,-2.7794,18.68,0.033853,-0.009225,00111100,5,100,12.4
IF000190,66564,2006/09/15 01:00:43,46.5243,-2.7800,18.68,-0.012702,-0.00923,00111100,5,100,12.4
IF000190,66564,2006/09/15 02:00:17,46.5247,-2.7798,18.6,0.004281,0.012445,00111100,1,100,12.4
IF000190,66564,2006/09/15 03:00:22,46.5265,-2.7773,18.52,0.053055,0.05552,00111100,1,100,12.4
IF000190,66564,2006/09/15 04:00:39,46.5286,-2.7721,18.44,0.109985,0.064559,00111100,5,100,12.4
IF000190,66564,2006/09/15 05:00:11,46.5322,-2.7639,18.44,0.175613,0.112067,00111100,3,100,12.4
IF000190,66564,2006/09/15 06:00:17,46.5345,-2.7555,18.44,0.17819,0.070923,00111100,3,100,12.4
IF000190,66564,2006/09/15 07:00:34,46.5353,-2.7491,18.44,0.135347,0.024594,00111100,5,100,12.4
IF000190,66564,2006/09/15 08:01:03,46.5343,-2.7438,18.44,0.111714,-0.030641,00111100,1,100,12.4
IF000190,66564,2006/09/15 09:00:09,46.5331,-2.7407,18.44,0.066873,-0.037629,00111100,3,100,12.4
IF000190,66564,2006/09/15 10:01:29,46.5316,-2.7387,18.36,0.041574,-0.045324,00111100,1,100,12.4
IF000190,66564,2006/09/15 11:00:08,46.5314,-2.7368,18.44,0.041303,-0.00632,00111100,1,100,12.4
IF000190,66564,2006/09/15 12:00:11,46.5309,-2.7360,18.44,0.016985,-0.015431,00111100,1,100,12.4
IF000190,66564,2006/09/15 13:00:23,46.5310,-2.7366,18.44,-0.012707,0.003078,00111100,4,100,12.4
IF000190,66564,2006/09/15 14:01:59,46.5315,-2.7374,18.44,-0.016558,0.015043,00111100,8,100,12.4
IF000190,66564,2006/09/15 15:00:11,46.5325,-2.7365,18.44,0.019716,0.031843,00111100,4,100,12.4
IF000190,66564,2006/09/15 16:00:17,46.5340,-2.7329,18.44,0.076367,0.046254,00111100,4,100,12.4
IF000190,66564,2006/09/15 17:00:17,46.5362,-2.7267,18.52,0.131736,0.067952,00111100,4,98,12.4
IF000190,66564,2006/09/15 18:01:05,46.5381,-2.7188,18.52,0.165643,0.057914,00111100,3,100,12.4
IF000190,66564,2006/09/15 19:00:06,46.5385,-2.7120,18.6,0.146884,0.012561,00111100,1,100,12.4
IF000190,66564,2006/09/15 20:01:38,46.5389,-2.7066,18.6,0.111872,0.012047,00111100,1,100,12.4
IF000190,66564,2006/09/15 21:00:34,46.5381,-2.7020,18.6,0.099503,-0.025157,00111100,1,100,12.4
IF000190,66564,2006/09/15 22:00:17,46.5363,-2.6979,18.6,0.087526,-0.055861,00111100,1,100,12.4
IF000190,66564,2006/09/15 23:02:03,46.5337,-2.6943,18.6,0.074304,-0.07801,00111100,1,100,12.4
IF000190,66564,2006/09/16 00:00:16,46.5324,-2.6926,18.6,0.037229,-0.041384,00111100,3,100,12.4
IF000190,66564,2006/09/16 01:00:23,46.5305,-2.6924,18.6,0.004242,-0.058572,00111100,4,100,12.4
IF000190,66564,2006/09/16 02:01:28,46.5289,-2.6931,18.6,-0.014611,-0.048543,00111100,4,100,12.4
IF000190,66564,2006/09/16 03:00:24,46.5285,-2.6932,18.52,-0.002163,-0.012579,00111100,1,100,12.4
IF000190,66564,2006/09/16 04:00:09,46.5287,-2.6909,18.52,0.04908,0.006203,00111100,5,100,12.4
IF000190,66564,2006/09/16 05:01:27,46.5301,-2.6855,18.52,0.112317,0.042325,00111100,7,100,12.4
IF000190,66564,2006/09/16 06:00:28,46.5313,-2.6776,18.6,0.170668,0.037683,00111100,4,100,12.4
IF000190,66564,2006/09/16 07:00:10,46.5315,-2.6700,18.52,0.162306,0.006209,00111100,3,100,12.4
IF000190,66564,2006/09/16 08:01:04,46.5308,-2.6646,18.52,0.113051,-0.021302,00111100,1,100,12.4
IF000190,66564,2006/09/16 09:00:16,46.5290,-2.6596,18.52,0.107685,-0.056349,00111100,1,100,12.4
IF000190,66564,2006/09/16 10:00:17,46.5274,-2.6538,18.52,0.123219,-0.049406,00111100,3,100,12.4
IF000190,66564,2006/09/16 11:01:10,46.5248,-2.6492,18.52,0.096338,-0.079142,00111100,1,100,12.4
IF000190,66564,2006/09/16 12:00:10,46.5218,-2.6453,18.52,0.084289,-0.094233,00111100,6,100,12.4
IF000190,66564,2006/09/16 13:00:17,46.5194,-2.6428,18.52,0.053031,-0.073986,00111100,4,100,12.3
IF000190,66564,2006/09/16 14:01:28,46.5164,-2.6421,18.52,0.01459,-0.09087,00111100,4,100,12.4
IF000190,66564,2006/09/16 15:00:17,46.5134,-2.6437,18.52,-0.034693,-0.094527,00111100,4,100,12.4
IF000190,66564,2006/09/16 16:00:18,46.5117,-2.6443,18.52,-0.01275,-0.052494,00111100,4,100,12.4
IF000190,66564,2006/09/16 17:00:40,46.5110,-2.6437,18.52,0.012677,-0.02149,00111100,5,100,12.4
IF000190,66564,2006/09/16 18:00:11,46.5116,-2.6407,18.52,0.064289,0.018683,00111100,3,100,12.4
IF000190,66564,2006/09/16 19:00:22,46.5128,-2.6356,18.6,0.108079,0.036952,00111100,3,100,12.4
IF000190,66564,2006/09/16 20:01:34,46.5129,-2.6310,18.6,0.095863,0.003028,00111100,1,100,12.3
IF000190,66564,2006/09/16 21:00:11,46.5125,-2.6269,18.6,0.089209,-0.012647,00111100,1,100,12.4
IF000190,66564,2006/09/16 22:00:17,46.5114,-2.6233,18.6,0.076397,-0.03392,00111100,1,100,12.4
IF000190,66564,2006/09/16 23:01:10,46.5100,-2.6199,18.6,0.071226,-0.042615,00111100,1,100,12.4
IF000190,66564,2006/09/17 00:00:22,46.5083,-2.6171,18.6,0.060327,-0.053218,00111100,5,100,12.4
IF000190,66564,2006/09/17 01:00:58,46.5062,-2.6160,18.52,0.023153,-0.064221,00111100,1,100,12.3
IF000190,66564,2006/09/17 02:00:16,46.5041,-2.6162,18.44,-0.004302,-0.065629,00111100,5,100,12.3
IF000190,66564,2006/09/17 03:00:16,46.5025,-2.6172,18.44,-0.02126,-0.04942,00111100,7,100,12.3
IF000190,66564,2006/09/17 04:00:40,46.5016,-2.6185,18.44,-0.027456,-0.027615,00111100,11,93,12.3
IF000190,66564,2006/09/17 05:00:12,46.5013,-2.6193,18.52,-0.017142,-0.009339,00111100,9,76,12.3
IF000190,66564,2006/09/17 06:00:16,46.5016,-2.6192,18.52,0.002124,0.009256,00111100,4,41,12.3
IF000190,66564,2006/09/17 07:00:21,46.5024,-2.6187,18.52,0.010616,0.024676,00111100,3,52,12.3
IF000190,66564,2006/09/17 08:00:40,46.5031,-2.6180,18.52,0.014804,0.021508,00111100,1,92,12.3
IF000190,66564,2006/09/17 09:00:16,46.5037,-2.6170,18.52,0.021403,0.018657,00111100,3,98,12.3
IF000190,66564,2006/09/17 10:00:16,46.5039,-2.6156,18.52,0.029764,0.006177,00111100,3,100,12.3
IF000190,66564,2006/09/17 11:00:40,46.5035,-2.6142,18.6,0.029567,-0.012273,00111100,1,100,12.3
IF000190,66564,2006/09/17 12:00:16,46.5028,-2.6131,18.68,0.023543,-0.021766,00111100,10,92,12.3
IF000190,66564,2006/09/17 13:00:12,46.5011,-2.6136,18.84,-0.010642,-0.052567,00111100,9,100,12.3
IF000190,66564,2006/09/17 14:01:04,46.4990,-2.6169,18.92,-0.069164,-0.06394,00111100,5,100,12.3
IF000190,66564,2006/09/17 15:00:16,46.4976,-2.6204,18.92,-0.075423,-0.043827,00111100,5,100,12.3
IF000190,66564,2006/09/17 16:00:17,46.4968,-2.6250,18.84,-0.097781,-0.024703,00111100,8,100,12.3
IF000190,66564,2006/09/17 17:00:22,46.4966,-2.6287,18.84,-0.078563,-0.006169,00111100,3,100,12.3
IF000190,66564,2006/09/17 18:00:40,46.4965,-2.6309,18.84,-0.046546,-0.003073,00111100,4,100,12.3
IF000190,66564,2006/09/17 19:00:13,46.4980,-2.6319,18.76,-0.021423,0.046681,00111100,5,77,12.3
IF000190,66564,2006/09/17 20:00:10,46.4996,-2.6314,18.68,0.01064,0.049461,00111100,4,93,12.3
IF000190,66564,2006/09/17 21:00:16,46.5012,-2.6297,18.68,0.036084,0.049338,00111100,1,96,12.3
IF000190,66564,2006/09/17 22:00:38,46.5021,-2.6278,18.68,0.04015,0.02763,00111100,1,93,12.3
IF000190,66564,2006/09/17 23:00:12,46.5025,-2.6264,18.68,0.029981,0.012445,00111100,1,98,12.3
IF000190,66564,2006/09/18 00:00:40,46.5018,-2.6258,18.68,0.012658,-0.021454,00111100,6,100,12.3
IF000190,66564,2006/09/18 01:00:11,46.5002,-2.6266,18.52,-0.017147,-0.049821,00111100,6,100,12.3
IF000190,66564,2006/09/18 02:01:10,46.4985,-2.6291,18.52,-0.052297,-0.051662,00111100,7,100,12.3
IF000190,66564,2006/09/18 03:00:11,46.4970,-2.6323,18.44,-0.069173,-0.047103,00111100,8,100,12.3
IF000190,66564,2006/09/18 04:00:11,46.4967,-2.6364,18.44,-0.087177,-0.009266,00111100,5,100,12.3
IF000190,66564,2006/09/18 05:00:11,46.4966,-2.6398,18.44,-0.072294,-0.003089,00111100,4,100,12.3