PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101652,2017/06/01 18:00:03,39.8367,12.0989,0.5,23.16,,,,011101999,1,15,10.1
6101652,2017/06/01 18:30:10,39.8377,12.0999,0.5,23.08,50,0.061536,0.047251,011101000,1,15,10.1
6101652,2017/06/01 19:00:43,39.8390,12.1002,0.5,22.92,50,0.078862,0.013974,011101000,1,15,10.1
6101652,2017/06/01 19:30:12,39.8397,12.1008,0.5,22.92,50,0.044,0.028959,011101000,1,15,10.1
6101652,2017/06/01 20:00:12,39.8406,12.1016,0.5,22.84,50,0.055597,0.037946,011101000,1,15,10.1
6101652,2017/06/01 20:30:12,39.8412,12.1024,0.5,22.76,50,0.037065,0.037946,011101000,1,15,10.1
6101652,2017/06/01 21:00:12,39.8414,12.1032,0.5,22.76,50,0.012355,0.037946,011101000,1,17,10.1
6101652,2017/06/01 21:30:43,39.8414,12.1039,0.5,22.68,50,0,0.03264,011101000,1,17,10.1
6101652,2017/06/01 22:00:11,39.8411,12.1042,0.5,22.68,50,-0.018868,0.014487,011101000,3,17,10.1
6101652,2017/06/01 22:30:12,39.8403,12.1043,0.5,22.6,50,-0.049393,0.004741,011101000,4,17,10.1
6101652,2017/06/01 23:00:12,39.8392,12.1039,0.5,22.6,50,-0.067952,-0.018973,011101000,4,17,10.1
6101652,2017/06/01 23:30:12,39.8380,12.1029,0.5,22.52,50,-0.07413,-0.047434,011101000,4,17,10.1
6101652,2017/06/02 00:00:09,39.8367,12.1017,0.5,22.52,50,-0.080442,-0.057017,011101000,4,17,10.1
6101652,2017/06/02 00:30:23,39.8354,12.1002,0.5,22.52,50,-0.079688,-0.070605,011101000,3,17,10.1
6101652,2017/06/02 01:00:43,39.8340,12.0982,0.5,22.44,50,-0.085535,-0.093831,011101000,3,12,10.1
6101652,2017/06/02 01:30:12,39.8328,12.0958,0.5,22.52,50,-0.075429,-0.115845,011101000,6,12,10.1
6101652,2017/06/02 02:00:33,39.8318,12.0931,0.5,22.52,50,-0.061063,-0.126607,011101000,6,12,10.1
6101652,2017/06/02 02:30:12,39.8309,12.0906,0.5,22.52,50,-0.056254,-0.119998,011101000,6,12,10.1
6101652,2017/06/02 03:00:12,39.8300,12.0877,0.5,22.52,50,-0.055597,-0.137575,011101000,6,12,10.1
6101652,2017/06/02 03:30:12,39.8294,12.0846,0.5,22.52,50,-0.037065,-0.147065,011101000,4,12,10.1
6101652,2017/06/02 04:00:12,39.8291,12.0813,0.5,22.52,50,-0.018532,-0.156554,011101000,5,12,10.1
6101652,2017/06/02 04:30:13,39.8294,12.0775,0.5,22.44,50,0.018522,-0.180174,011101000,3,12,10.1
6101652,2017/06/02 05:00:13,39.8287,12.0736,0.5,22.44,50,-0.043242,-0.185018,011101000,3,11,10.1
6101652,2017/06/02 05:30:12,39.8288,12.0693,0.5,22.44,50,0.006181,-0.204109,011101000,1,11,10.1
6101652,2017/06/02 06:00:43,39.8291,12.0650,0.5,22.44,50,0.018219,-0.200541,014401000,1,11,10.1
6101652,2017/06/02 06:30:12,39.8302,12.0604,0.5,22.52,50,0.069143,-0.222049,011101000,1,11,10.1
6101652,2017/06/02 07:00:12,39.8320,12.0560,0.5,22.52,50,0.111195,-0.208733,011101000,1,11,10.1
6101652,2017/06/02 07:30:12,39.8344,12.0522,0.5,22.52,50,0.14826,-0.180263,011101000,3,11,10.1
6101652,2017/06/02 08:00:12,39.8371,12.0486,0.5,22.52,50,0.166792,-0.17077,011101000,3,11,10.1
6101652,2017/06/02 08:30:12,39.8396,12.0458,0.5,22.52,50,0.154437,-0.132816,011101000,3,11,10.1
6101652,2017/06/02 09:00:43,39.8422,12.0434,0.5,22.52,50,0.157896,-0.111911,014401000,3,17,10.1
6101652,2017/06/02 09:30:12,39.8449,12.0418,0.5,22.52,50,0.169715,-0.077219,011101000,1,17,10.1
6101652,2017/06/02 10:00:12,39.8475,12.0404,0.5,22.52,50,0.160615,-0.0664,011101000,1,17,10.1
6101652,2017/06/02 10:30:12,39.8499,12.0390,0.5,22.44,50,0.14826,-0.066398,011101000,3,17,10.1
6101652,2017/06/02 11:00:12,39.8526,12.0378,0.5,22.52,50,0.166792,-0.05691,011101000,3,17,10.1
6101652,2017/06/02 11:30:12,39.8548,12.0368,0.5,22.52,50,0.135905,-0.047424,011101000,4,17,10.1
6101652,2017/06/02 12:00:12,39.8571,12.0358,0.5,22.6,50,0.142082,-0.047422,014401000,4,17,10.1
6101652,2017/06/02 12:30:33,39.8595,12.0351,0.5,22.68,50,0.14655,-0.032811,011101000,4,17,10.1
6101652,2017/06/02 13:00:11,39.8616,12.0347,0.5,22.84,50,0.131333,-0.019202,011101000,4,17,10.1
6101652,2017/06/02 13:30:12,39.8636,12.0350,0.5,22.84,50,0.123481,0.014217,011101000,4,17,10.1
6101652,2017/06/02 14:00:12,39.8657,12.0357,0.5,22.84,50,0.129727,0.033191,011101000,4,17,10.1
6101652,2017/06/02 14:30:12,39.8672,12.0368,0.5,22.92,50,0.092662,0.052156,011101000,4,17,10.1
6101652,2017/06/02 15:00:12,39.8683,12.0382,0.5,22.92,50,0.067952,0.066379,014401000,5,17,10.1
6101652,2017/06/02 15:30:11,39.8691,12.0397,0.5,22.92,50,0.049447,0.071159,011101000,3,17,10.1
6101652,2017/06/02 16:00:28,39.8695,12.0411,0.5,23,50,0.024479,0.065757,011101000,3,17,10.1
6101652,2017/06/02 16:30:43,39.8693,12.0425,0.5,23.08,50,-0.012253,0.065829,011101000,1,17,10.1
6101652,2017/06/02 17:00:12,39.8686,12.0437,0.5,23,50,-0.044,0.057893,011101000,5,19,10.1
6101652,2017/06/02 17:30:12,39.8675,12.0449,0.5,22.92,50,-0.067952,0.056896,011101000,5,19,10.1
6101652,2017/06/02 18:00:12,39.8659,12.0462,0.5,22.92,50,-0.09884,0.061639,014401000,1,19,10.1
6101652,2017/06/02 18:30:12,39.8642,12.0472,0.5,22.84,50,-0.105017,0.047416,011101000,3,19,10.1
6101652,2017/06/02 19:00:12,39.8622,12.0474,0.5,22.84,50,-0.12355,0.009483,011101000,1,19,10.1
6101652,2017/06/02 19:30:12,39.8598,12.0466,0.5,22.76,50,-0.14826,-0.037935,011101000,1,19,10.1
6101652,2017/06/02 20:00:43,39.8570,12.0452,0.5,22.84,50,-0.170041,-0.065264,011101000,1,19,10.1
6101652,2017/06/02 20:30:12,39.8545,12.0429,0.5,22.84,50,-0.157144,-0.110982,011101000,1,19,10.1
6101652,2017/06/02 21:00:12,39.8526,12.0400,0.5,22.84,50,-0.117372,-0.137529,014401000,4,14,10.1
6101652,2017/06/02 21:30:12,39.8509,12.0366,0.5,22.76,50,-0.105017,-0.161245,011101000,4,14,10.1
6101652,2017/06/02 22:00:12,39.8496,12.0323,0.5,22.68,50,-0.080307,-0.203932,011101000,1,14,10.1
6101652,2017/06/02 22:30:09,39.8485,12.0273,0.5,22.68,50,-0.068066,-0.23753,011101000,1,14,10.1
6101652,2017/06/02 23:00:46,39.8479,12.0217,0.5,22.68,50,-0.036318,-0.260244,011101000,6,14,10.1
6101652,2017/06/02 23:30:12,39.8482,12.0161,0.5,22.68,50,0.018889,-0.270707,011101000,6,14,10.1
6101652,2017/06/03 00:00:12,39.8487,12.0101,0.5,22.68,50,0.030887,-0.284563,014401000,3,14,10.1
6101652,2017/06/03 00:30:43,39.8496,12.0045,0.5,22.68,50,0.054656,-0.261093,011101000,3,14,10.1
6101652,2017/06/03 01:00:10,39.8512,11.9991,0.5,22.6,50,0.100686,-0.260883,011101000,4,14,10.1
6101652,2017/06/03 01:30:11,39.8534,11.9940,0.5,22.6,50,0.135829,-0.241731,011101000,3,14,10.1
6101652,2017/06/03 02:00:12,39.8558,11.9897,0.5,22.52,50,0.148178,-0.203806,011101000,3,14,10.1
6101652,2017/06/03 02:30:12,39.8585,11.9862,0.5,22.52,50,0.166792,-0.165974,011101000,5,14,10.1
6101652,2017/06/03 03:00:44,39.8618,11.9835,0.5,22.44,50,0.200297,-0.125795,014401000,5,14,10.1
6101652,2017/06/03 03:30:09,39.8648,11.9812,0.5,22.52,50,0.189,-0.111222,011101000,4,14,10.1
6101652,2017/06/03 04:00:13,39.8682,11.9795,0.5,22.52,50,0.209569,-0.080426,011101000,3,14,10.1
6101652,2017/06/03 04:30:11,39.8719,11.9783,0.5,22.44,50,0.228822,-0.056958,011101000,3,14,10.1
6101652,2017/06/03 05:00:04,39.8758,11.9777,0.5,22.44,50,0.241863,-0.028557,011101000,4,12,10.1
6101652,2017/06/03 05:30:03,39.8797,11.9782,0.5,22.44,50,0.241056,0.023717,011101000,1,12,10.1
6101652,2017/06/03 06:00:13,39.8830,11.9793,0.5,22.36,50,0.202731,0.051857,014401000,1,12,10.1
6101652,2017/06/03 06:30:34,39.8858,11.9808,0.5,22.44,50,0.170975,0.070284,011101000,3,12,10.1
6101652,2017/06/03 07:00:13,39.8880,11.9829,0.5,22.44,50,0.137509,0.100716,011101000,1,12,10.1
6101652,2017/06/03 07:30:13,39.8895,11.9854,0.5,22.6,50,0.092662,0.118498,011101000,3,12,10.1
6101652,2017/06/03 08:00:13,39.8901,11.9876,0.5,22.68,50,0.037065,0.104277,011101000,1,12,10.1
6101652,2017/06/03 08:30:13,39.8901,11.9900,0.5,22.76,50,0,0.113756,011101000,1,12,10.1
6101652,2017/06/03 09:00:13,39.8897,11.9924,0.5,23.16,50,-0.02471,0.113757,014401000,1,12,10.1
6101652,2017/06/03 09:30:13,39.8889,11.9946,0.5,23.16,50,-0.04942,0.104278,011101000,1,12,10.1
6101652,2017/06/03 10:00:44,39.8876,11.9962,0.5,23.48,50,-0.078948,0.074556,011101000,1,12,10.1
6101652,2017/06/03 10:30:13,39.8860,11.9974,0.5,23.72,50,-0.100572,0.057878,011101000,1,12,10.1
6101652,2017/06/03 11:00:03,39.8842,11.9981,0.5,23.88,50,-0.111816,0.033367,011101000,3,12,10.1
6101652,2017/06/03 11:30:13,39.8821,11.9983,0.5,24.04,50,-0.129011,0.009428,011101000,3,12,10.1
6101652,2017/06/03 12:00:13,39.8798,11.9977,0.5,24.04,50,-0.142082,-0.028443,014401000,1,12,10.1
6101652,2017/06/03 12:30:13,39.8772,11.9964,0.5,24.28,50,-0.160615,-0.061628,011101000,5,12,10.1
6101652,2017/06/03 13:00:12,39.8743,11.9943,0.5,24.68,50,-0.179247,-0.099613,011101000,5,14,10.1
6101652,2017/06/03 13:30:44,39.8717,11.9917,0.5,24.92,50,-0.157809,-0.121114,011101000,6,14,10.1
6101652,2017/06/03 14:00:12,39.8698,11.9884,0.5,24.36,50,-0.119497,-0.159291,011101000,6,14,10.1
6101652,2017/06/03 14:30:12,39.8680,11.9843,0.5,24.44,50,-0.111195,-0.194394,011101000,5,14,10.1
6101652,2017/06/03 15:00:12,39.8669,11.9797,0.5,24.52,50,-0.067952,-0.218105,014401000,5,14,10.1
6101652,2017/06/03 15:30:12,39.8663,11.9748,0.5,24.6,50,-0.037065,-0.232332,011101000,3,14,10.1
6101652,2017/06/03 16:00:12,39.8658,11.9696,0.5,24.44,50,-0.030887,-0.246558,011101000,4,14,10.1
6101652,2017/06/03 16:30:43,39.8661,11.9639,0.5,24.36,50,0.018219,-0.26569,011101000,5,14,10.1
6101652,2017/06/03 17:00:12,39.8674,11.9591,0.5,24.2,50,0.081715,-0.231578,011101000,5,11,10.1
6101652,2017/06/03 17:30:12,39.8690,11.9547,0.5,24.04,50,0.09884,-0.20862,011101000,3,11,10.1
6101652,2017/06/03 18:00:12,39.8710,11.9506,0.5,23.96,50,0.12355,-0.194391,014401000,3,11,10.1
6101652,2017/06/03 18:30:12,39.8733,11.9469,0.5,23.88,50,0.142082,-0.17542,011101000,4,11,10.1
6101652,2017/06/03 19:00:12,39.8755,11.9440,0.5,23.8,50,0.135905,-0.137487,011101000,4,11,10.1
6101652,2017/06/03 19:30:13,39.8776,11.9419,0.5,23.72,50,0.129655,-0.099501,011101000,1,11,10.1
6101652,2017/06/03 20:00:43,39.8798,11.9398,0.5,23.64,50,0.133677,-0.097921,011101000,1,11,10.1
6101652,2017/06/03 20:30:09,39.8818,11.9381,0.5,23.48,50,0.125929,-0.08214,011101000,1,11,10.1
6101652,2017/06/03 21:00:12,39.8838,11.9365,0.5,23.56,50,0.123344,-0.075719,014401000,1,9,10.1
6101652,2017/06/03 21:30:12,39.8858,11.9351,0.5,23.48,50,0.12355,-0.066363,011101000,1,9,10.1
6101652,2017/06/03 22:00:02,39.8880,11.9340,0.5,23.48,50,0.136664,-0.052432,011101000,1,9,10.1
6101652,2017/06/03 22:30:03,39.8902,11.9327,0.5,23.4,50,0.135829,-0.061585,011101000,5,9,10.1
6101652,2017/06/03 23:00:16,39.8925,11.9322,0.5,23.4,50,0.141064,-0.023529,011101000,5,9,10.1
6101652,2017/06/03 23:30:43,39.8944,11.9322,0.5,23.4,50,0.115638,0,011101000,4,9,10.1
6101652,2017/06/04 00:00:11,39.8958,11.9324,0.5,23.32,50,0.08805,0.009651,014401000,4,9,10.1
6101652,2017/06/04 00:30:12,39.8969,11.9326,0.5,23.32,50,0.067915,0.009474,011101000,4,9,10.1
6101652,2017/06/04 01:00:12,39.8979,11.9328,0.5,23.24,50,0.061775,0.009479,011101000,4,9,10.1
6101652,2017/06/04 01:30:12,39.8984,11.9328,0.5,23.16,50,0.030887,0,011101000,1,9,10.1
6101652,2017/06/04 02:00:09,39.8983,11.9325,0.5,23.08,50,-0.006188,-0.014242,011101000,3,9,10.1
6101652,2017/06/04 02:30:43,39.8982,11.9322,0.5,23,50,-0.006063,-0.013954,011101000,4,9,10.1
6101652,2017/06/04 03:00:09,39.8981,11.9324,0.5,23.08,50,-0.006296,0.009661,014401000,4,9,10.1
6101652,2017/06/04 03:30:12,39.8979,11.9328,0.5,22.92,50,-0.012334,0.018926,011101000,4,9,10.1
6101652,2017/06/04 04:00:12,39.8977,11.9331,0.5,22.84,50,-0.012355,0.014218,011101000,5,9,10.1
6101652,2017/06/04 04:30:12,39.8975,11.9335,0.5,22.68,50,-0.012355,0.018957,011101000,5,9,10.1
6101652,2017/06/04 05:00:03,39.8970,11.9342,0.5,22.68,50,-0.031043,0.033342,011101000,5,9,10.1
6101652,2017/06/04 05:30:33,39.8963,11.9346,0.5,22.68,50,-0.042534,0.018647,011101000,3,9,10.1
6101652,2017/06/04 06:00:12,39.8953,11.9348,0.5,22.76,50,-0.062504,0.009591,014401000,3,9,10.1
6101652,2017/06/04 06:30:12,39.8941,11.9347,0.5,22.92,50,-0.07413,-0.00474,011101000,1,9,10.1
6101652,2017/06/04 07:00:12,39.8930,11.9342,0.5,23,50,-0.067952,-0.023698,011101000,3,9,10.1
6101652,2017/06/04 07:30:12,39.8918,11.9331,0.5,23.08,50,-0.07413,-0.052137,011101000,3,9,10.1
6101652,2017/06/04 08:00:13,39.8904,11.9313,0.5,23.16,50,-0.086437,-0.085269,011101000,1,9,10.1
6101652,2017/06/04 08:30:13,39.8890,11.9288,0.5,23.24,50,-0.086485,-0.118497,011101000,1,9,10.1
6101652,2017/06/04 09:00:43,39.8873,11.9260,0.5,23.4,50,-0.103296,-0.130544,014401000,3,14,10.1
6101652,2017/06/04 09:30:11,39.8859,11.9225,0.5,23.72,50,-0.08805,-0.168906,011101000,3,14,10.1
6101652,2017/06/04 10:00:12,39.8849,11.9186,0.5,24.04,50,-0.061741,-0.184764,011101000,3,14,10.1
6101652,2017/06/04 10:30:12,39.8840,11.9146,0.5,23.88,50,-0.055597,-0.189609,011101000,5,14,10.1
6101652,2017/06/04 11:00:12,39.8832,11.9104,0.5,24.12,50,-0.04942,-0.199092,011101000,1,14,10.1
6101652,2017/06/04 11:30:12,39.8829,11.9062,0.5,24.44,50,-0.018532,-0.199094,011101000,3,14,10.1
6101652,2017/06/04 12:00:12,39.8828,11.9021,0.5,24.6,50,-0.006177,-0.194354,014401000,3,14,10.1
6101652,2017/06/04 12:30:43,39.8834,11.8979,0.5,24.6,50,0.036437,-0.195723,011101000,3,14,10.1
6101652,2017/06/04 13:00:12,39.8842,11.8941,0.5,24.76,50,0.050286,-0.183287,011101000,3,12,10.1
6101652,2017/06/04 13:30:12,39.8855,11.8906,0.5,24.76,50,0.080307,-0.165907,011101000,5,12,10.1
6101652,2017/06/04 14:00:12,39.8872,11.8868,0.5,24.76,50,0.105017,-0.180124,011101000,5,12,10.1
6101652,2017/06/04 14:30:12,39.8897,11.8829,0.5,24.76,50,0.154437,-0.184858,011101000,5,12,10.1
6101652,2017/06/04 15:00:12,39.8925,11.8797,0.5,24.76,50,0.17297,-0.151673,014401000,3,12,10.1
6101652,2017/06/04 15:30:12,39.8951,11.8770,0.5,24.44,50,0.160615,-0.127969,011101000,5,12,10.1
6101652,2017/06/04 16:00:43,39.8975,11.8753,0.5,23.88,50,0.14575,-0.079206,011101000,5,12,10.1
6101652,2017/06/04 16:30:12,39.8999,11.8742,0.5,23.96,50,0.150858,-0.053045,011101000,1,12,10.1
6101652,2017/06/04 17:00:12,39.9025,11.8735,0.5,23.88,50,0.160615,-0.033174,011101000,1,19,10.1
6101652,2017/06/04 17:30:11,39.9049,11.8731,0.5,23.72,50,0.148342,-0.018966,011101000,1,19,10.1
6101652,2017/06/04 18:00:03,39.9075,11.8725,0.5,23.72,50,0.161332,-0.028559,014401000,3,19,10.1
6101652,2017/06/04 18:30:13,39.9095,11.8749,0.5,23.72,50,0.122867,0.113097,011101000,1,19,10.1
6101652,2017/06/04 19:00:03,39.9117,11.8229,0.5,23.72,50,0.136664,-2.47775,014401000,1,19,10.1
6101652,2017/06/04 19:30:43,39.9134,11.8753,0.5,23.72,50,0.102734,2.42889,014401000,4,19,10.1
6101652,2017/06/04 20:00:12,39.9152,11.8765,0.5,23.8,50,0.113144,0.057854,011101000,1,19,10.1
6101652,2017/06/04 20:30:11,39.9162,11.8776,0.5,23.72,50,0.061809,0.052148,011101000,1,19,10.1
6101652,2017/06/04 21:00:12,39.9169,11.8788,0.5,23.8,50,0.043218,0.056825,014401000,1,17,10.1
6101652,2017/06/04 21:30:13,39.9171,11.8801,0.5,23.8,50,0.012348,0.06156,011101000,1,17,10.1
6101652,2017/06/04 22:00:44,39.9168,11.8814,0.5,23.72,50,-0.018219,0.060551,011101000,3,17,10.1
6101652,2017/06/04 22:30:10,39.9159,11.8822,0.5,23.72,50,-0.056668,0.038634,011101000,3,17,10.1
6101652,2017/06/04 23:00:13,39.9148,11.8827,0.5,23.64,50,-0.067839,0.023651,011101000,1,17,10.1
6101652,2017/06/04 23:30:13,39.9132,11.8825,0.5,23.64,50,-0.09884,-0.009476,011101000,1,17,10.1
6101652,2017/06/05 00:00:13,39.9115,11.8815,0.5,23.72,50,-0.105017,-0.047383,014401000,6,17,10.1
6101652,2017/06/05 00:30:13,39.9096,11.8801,0.5,23.72,50,-0.117372,-0.066338,011101000,6,17,10.1
6101652,2017/06/05 01:00:04,39.9077,11.8784,0.5,23.64,50,-0.117962,-0.08096,011101000,3,14,10.1
6101652,2017/06/05 01:30:44,39.9058,11.8763,0.5,23.4,50,-0.114821,-0.097349,011101000,3,14,10.1
6101652,2017/06/05 02:00:13,39.9041,11.8735,0.5,23.24,50,-0.106858,-0.135012,011101000,5,14,10.1
6101652,2017/06/05 02:30:13,39.9024,11.8703,0.5,23.24,50,-0.105017,-0.151646,011101000,5,14,10.1
6101652,2017/06/05 03:00:13,39.9006,11.8665,0.5,23.16,50,-0.111195,-0.180084,014401000,4,14,10.1
6101652,2017/06/05 03:30:13,39.8994,11.8625,0.5,23.16,50,-0.07413,-0.189566,011101000,4,14,10.1
6101652,2017/06/05 04:00:14,39.8985,11.8581,0.5,23.08,50,-0.055567,-0.20841,011101000,4,14,10.1
6101652,2017/06/05 04:30:44,39.8982,11.8531,0.5,23,50,-0.018229,-0.233079,011101000,3,14,10.1
6101652,2017/06/05 05:00:13,39.8985,11.8482,0.5,23,50,0.018857,-0.236294,011101000,3,22,10.1
6101652,2017/06/05 05:30:13,39.8990,11.8437,0.5,23,50,0.030887,-0.213266,011101000,3,22,10.1
6101652,2017/06/05 06:00:13,39.9000,11.8394,0.5,23,50,0.061775,-0.203785,014401000,3,22,10.1
6101652,2017/06/05 06:30:07,39.9013,11.8354,0.5,23.08,50,0.080576,-0.190199,011101000,1,22,10.1
6101652,2017/06/05 07:00:13,39.9029,11.8318,0.5,23.16,50,0.098512,-0.170038,011101000,1,22,10.1
6101652,2017/06/05 07:30:14,39.9047,11.8286,0.5,23.16,50,0.111133,-0.15156,011101000,1,22,10.1
6101652,2017/06/05 08:00:45,39.9066,11.8258,0.5,23.24,50,0.115385,-0.130439,011101000,4,22,10.1
6101652,2017/06/05 08:30:12,39.9083,11.8233,0.5,23.32,50,0.106979,-0.120679,011101000,4,22,10.1
6101652,2017/06/05 09:00:12,39.9102,11.8209,0.5,23.32,50,0.117372,-0.113724,014401000,4,22,10.1
6101652,2017/06/05 09:30:12,39.9119,11.8186,0.5,23.4,50,0.105017,-0.108983,011101000,4,22,10.1
6101652,2017/06/05 10:00:12,39.9137,11.8162,0.5,23.4,50,0.111195,-0.113719,011101000,4,22,10.1
6101652,2017/06/05 10:30:43,39.9153,11.8144,0.5,23.32,50,0.097167,-0.083843,011101000,4,22,10.1
6101652,2017/06/05 11:00:12,39.9168,11.8127,0.5,23.32,50,0.094286,-0.081958,011101000,4,22,10.1
6101652,2017/06/05 11:30:12,39.9182,11.8111,0.5,23.32,50,0.086485,-0.075807,011101000,4,22,10.1
6101652,2017/06/05 12:00:03,39.9196,11.8100,0.5,23.32,50,0.08692,-0.052378,014401000,4,22,10.1
6101652,2017/06/05 12:30:12,39.9208,11.8093,0.5,23.32,50,0.073761,-0.032999,011101000,4,22,10.1
6101652,2017/06/05 13:00:13,39.9220,11.8089,0.5,23.4,50,0.074089,-0.01894,011101000,4,14,10.1
6101652,2017/06/05 13:30:07,39.9226,11.8087,0.5,23.4,50,0.037189,-0.009507,011101000,3,14,10.1
6101652,2017/06/05 14:00:43,39.9231,11.8087,0.5,23.4,50,0.030282,0,011101000,5,14,10.1
6101652,2017/06/05 14:30:12,39.9233,11.8089,0.5,23.4,50,0.012572,0.009641,011101000,5,14,10.1
6101652,2017/06/05 15:00:12,39.9233,11.8089,0.5,23.4,50,0,0,014401000,5,14,10.1
6101652,2017/06/05 15:30:43,39.9230,11.8089,0.5,23.48,50,-0.018219,0,011101000,5,14,10.1
6101652,2017/06/05 16:00:12,39.9223,11.8087,0.5,23.4,50,-0.044,-0.009641,011101000,4,14,10.1
6101652,2017/06/05 16:30:12,39.9215,11.8081,0.5,23.4,50,-0.04942,-0.028426,011101000,4,14,10.1
6101652,2017/06/05 17:00:12,39.9204,11.8072,0.5,23.4,50,-0.067952,-0.042639,011101000,4,14,10.1
6101652,2017/06/05 17:30:03,39.9191,11.8060,0.5,23.32,50,-0.080711,-0.057139,011101000,4,14,10.1
6101652,2017/06/05 18:00:14,39.9178,11.8046,0.5,23.32,50,-0.07982,-0.065927,014401000,4,14,10.1
6101652,2017/06/05 18:30:05,39.9165,11.8034,0.5,23.24,50,-0.080711,-0.057141,011101000,1,14,10.1
6101652,2017/06/05 19:00:43,39.9154,11.8011,0.5,23.16,50,-0.066548,-0.106722,011101000,1,14,10.1
6101652,2017/06/05 19:30:12,39.9145,11.7983,0.5,23.16,50,-0.056572,-0.134992,011101000,1,14,10.1
6101652,2017/06/05 20:00:12,39.9137,11.7949,0.5,23.08,50,-0.04942,-0.161098,011101000,1,14,10.1
6101652,2017/06/05 20:30:12,39.9131,11.7914,0.5,23.08,50,-0.037065,-0.165838,011101000,1,14,10.1
6101652,2017/06/05 21:00:11,39.9125,11.7874,0.5,23.08,50,-0.037086,-0.189636,014401000,1,17,10.1
6101652,2017/06/05 21:30:13,39.9123,11.7834,0.5,23,50,-0.012341,-0.189322,011101000,1,17,10.1
6101652,2017/06/05 22:00:06,39.9119,11.7801,0.5,23,50,-0.024806,-0.156975,011101000,1,17,10.1
6101652,2017/06/05 22:30:43,39.9116,11.7774,0.5,23,50,-0.018159,-0.125359,011101000,3,17,10.1
6101652,2017/06/05 23:00:12,39.9116,11.7733,0.5,23,50,0,-0.197677,011101000,3,17,10.1
6101652,2017/06/05 23:30:12,39.9117,11.7698,0.5,22.92,50,0.006177,-0.165842,011101000,1,17,10.1
6101652,2017/06/05 23:30:43,39.9117,11.7698,0.5,22.92,50,0,0,011101000,3,17,10.1
6101652,2017/06/06 00:00:12,39.9116,11.7664,0.5,22.92,50,-0.006286,-0.163927,014401000,3,17,10.1
6101652,2017/06/06 00:30:12,39.9118,11.7630,0.5,22.92,50,0.012355,-0.161104,011101000,1,17,10.1
6101652,2017/06/06 01:00:09,39.9119,11.7593,0.5,22.92,50,0.006188,-0.175611,011101000,1,19,10.1
6101652,2017/06/06 01:30:12,39.9123,11.7556,0.5,22.92,50,0.024669,-0.175026,011101000,5,19,10.1
6101652,2017/06/06 02:00:43,39.9129,11.7516,0.5,22.92,50,0.036437,-0.186323,011101000,5,19,10.1
6101652,2017/06/06 02:30:12,39.9138,11.7478,0.5,23.08,50,0.056572,-0.183208,011101000,1,19,10.1
6101652,2017/06/06 03:00:12,39.9149,11.7439,0.5,23.08,50,0.067952,-0.184789,014401000,1,19,10.1
6101652,2017/06/06 03:30:12,39.9165,11.7402,0.5,23.08,50,0.09884,-0.175309,011101000,1,19,10.1
6101652,2017/06/06 04:00:03,39.9181,11.7369,0.5,23.08,50,0.099337,-0.157138,011101000,1,19,10.1
6101652,2017/06/06 04:30:33,39.9196,11.7346,0.5,23.08,50,0.091143,-0.107184,011101000,1,19,10.1
6101652,2017/06/06 05:00:12,39.9213,11.7328,0.5,23.08,50,0.106257,-0.086286,011101000,1,15,10.1
6101652,2017/06/06 05:30:12,39.9230,11.7315,0.5,23,50,0.105017,-0.061589,011101000,1,15,10.1
6101652,2017/06/06 06:00:11,39.9244,11.7305,0.5,23,50,0.086533,-0.047402,014401000,1,15,10.1
6101652,2017/06/06 06:30:07,39.9256,11.7296,0.5,23,50,0.074295,-0.042732,011101000,1,15,10.1
6101652,2017/06/06 07:00:12,39.9269,11.7289,0.5,23,50,0.080085,-0.03307,011101000,3,15,10.1
6101652,2017/06/06 07:30:13,39.9279,11.7286,0.5,23,50,0.061741,-0.014204,011101000,3,15,10.1
6101652,2017/06/06 08:00:43,39.9288,11.7285,0.5,23.08,50,0.054686,-0.00466,011101000,1,15,10.1
6101652,2017/06/06 08:30:12,39.9294,11.7284,0.5,23.16,50,0.037715,-0.00482,011101000,1,15,10.1
6101652,2017/06/06 09:00:12,39.9296,11.7284,0.5,23.16,50,0.012355,0,014401000,1,20,10.1
6101652,2017/06/06 09:30:03,39.9295,11.7281,0.5,23.32,50,-0.006209,-0.014283,011101000,1,20,10.1
6101652,2017/06/06 10:01:11,39.9295,11.7277,0.5,23.32,50,0,-0.018259,011101000,1,20,10.1
6101652,2017/06/06 10:30:12,39.9291,11.7274,0.5,23.4,50,-0.025547,-0.014693,011101000,1,20,10.1
6101652,2017/06/06 11:00:12,39.9284,11.7273,0.5,23.4,50,-0.043242,-0.004737,011101000,1,20,10.1
6101652,2017/06/06 11:30:12,39.9276,11.7270,0.5,23.4,50,-0.04942,-0.014212,011101000,4,20,10.1
6101652,2017/06/06 12:00:11,39.9266,11.7264,0.5,23.4,50,-0.061809,-0.02844,014401000,3,20,10.1
6101652,2017/06/06 12:30:12,39.9252,11.7257,0.5,23.4,50,-0.086437,-0.033143,011101000,3,20,10.1
6101652,2017/06/06 13:00:03,39.9237,11.7245,0.5,23.48,50,-0.093128,-0.057135,011101000,4,22,10.1
6101652,2017/06/06 13:30:43,39.9220,11.7230,0.5,23.56,50,-0.102734,-0.069519,011101000,4,22,10.1
6101652,2017/06/06 14:00:09,39.9204,11.7209,0.5,23.64,50,-0.100743,-0.101407,011101000,4,22,10.1
6101652,2017/06/06 14:30:12,39.9188,11.7187,0.5,23.56,50,-0.098675,-0.104058,011101000,4,22,10.1
6101652,2017/06/06 15:00:09,39.9167,11.7157,0.5,23.64,50,-0.129944,-0.142375,014401000,1,22,10.1
6101652,2017/06/06 15:30:06,39.9164,11.7128,0.5,23.56,50,-0.018563,-0.137632,011101000,1,22,10.1
6101652,2017/06/06 16:00:22,39.9153,11.7094,0.5,23.56,50,-0.067354,-0.159675,011101000,4,22,10.1
6101652,2017/06/06 16:30:43,39.9147,11.7062,0.5,23.56,50,-0.036638,-0.149871,011101000,4,22,10.1
6101652,2017/06/06 17:00:09,39.9144,11.7027,0.5,23.56,50,-0.018889,-0.169028,011101000,6,17,10.1
6101652,2017/06/06 17:30:12,39.9143,11.6997,0.5,23.48,50,-0.006167,-0.141908,011101000,1,17,10.1
6101652,2017/06/06 18:00:12,39.9144,11.6970,0.5,23.48,50,0.006177,-0.127931,014401000,1,17,10.1
6101652,2017/06/06 18:30:03,39.9141,11.6946,0.5,23.4,50,-0.018626,-0.114288,011101000,3,17,10.1
6101652,2017/06/06 19:00:44,39.9145,11.6911,0.5,23.4,50,0.02416,-0.162143,011101000,1,17,10.1
6101652,2017/06/06 19:30:13,39.9146,11.6883,0.5,23.4,50,0.006286,-0.134993,011101000,1,17,10.1
6101652,2017/06/06 20:00:44,39.9151,11.6853,0.5,23.4,50,0.030365,-0.139737,011101000,1,17,10.1
6101652,2017/06/06 20:30:13,39.9157,11.6823,0.5,23.32,50,0.037715,-0.144634,011101000,1,17,10.1
6101652,2017/06/06 21:00:13,39.9166,11.6795,0.5,23.32,50,0.055597,-0.132665,014401000,1,20,10.1
6101652,2017/06/06 21:30:13,39.9176,11.6767,0.5,23.32,50,0.061775,-0.132663,011101000,1,20,10.1