PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101668,2017/06/01 18:00:12,35.4251,20.2503,0.5,21.72,,,,011101999,1,19,10.1
6101668,2017/06/01 18:30:12,35.4277,20.2512,0.5,21.72,50,0.160615,0.045304,011101000,1,19,10.2
6101668,2017/06/01 19:00:40,35.4294,20.2533,0.5,21.72,50,0.103409,0.104088,011101000,1,19,10.2
6101668,2017/06/01 19:30:12,35.4313,20.2553,0.5,21.72,50,0.119227,0.102262,011101000,1,19,10.1
6101668,2017/06/01 20:00:12,35.4332,20.2576,0.5,21.72,50,0.117372,0.115769,011101000,3,19,10.1
6101668,2017/06/01 20:30:13,35.4350,20.2598,0.5,21.64,50,0.111133,0.110672,011101000,3,19,10.1
6101668,2017/06/01 21:00:12,35.4368,20.2620,0.5,21.56,50,0.111257,0.110792,011101000,1,23,10.1
6101668,2017/06/01 21:30:12,35.4384,20.2638,0.5,21.56,50,0.09884,0.090596,011101000,3,23,10.2
6101668,2017/06/01 22:00:12,35.4397,20.2655,0.5,21.56,50,0.080307,0.085561,011101000,3,23,10.2
6101668,2017/06/01 22:30:40,35.4412,20.2663,0.5,21.48,50,0.091243,0.039647,011101000,1,23,10.2
6101668,2017/06/01 23:00:12,35.4425,20.2675,0.5,21.48,50,0.081576,0.061348,011101000,3,23,10.2
6101668,2017/06/01 23:30:11,35.4437,20.2692,0.5,21.48,50,0.074171,0.085604,011101000,3,23,10.1
6101668,2017/06/02 00:00:12,35.4446,20.2700,0.5,21.48,50,0.055567,0.040239,011101000,5,23,10.1
6101668,2017/06/02 00:30:13,35.4457,20.2706,0.5,21.48,50,0.067915,0.030179,011101000,5,17,10.1
6101668,2017/06/02 01:00:06,35.4468,20.2710,0.5,21.48,50,0.068218,0.020209,011101000,5,20,10.1
6101668,2017/06/02 01:30:40,35.4474,20.2711,0.5,21.4,50,0.036378,0.004939,011101000,5,20,10.2
6101668,2017/06/02 02:00:12,35.4485,20.2713,0.5,21.4,50,0.069026,0.010224,011101000,4,20,10.2
6101668,2017/06/02 02:30:12,35.4496,20.2714,0.5,21.4,50,0.067952,0.005032,011101000,4,20,10.2
6101668,2017/06/02 03:00:11,35.4509,20.2713,0.5,21.4,50,0.080352,-0.005035,011101000,4,20,10.2
6101668,2017/06/02 03:30:12,35.4525,20.2707,0.5,21.32,50,0.098785,-0.030177,011101000,4,20,10.2
6101668,2017/06/02 04:00:12,35.4536,20.2697,0.5,21.32,50,0.067952,-0.050321,011101000,1,20,10.2
6101668,2017/06/02 04:30:40,35.4551,20.2681,0.5,21.32,50,0.091243,-0.07928,011101000,1,20,10.1
6101668,2017/06/02 05:00:03,35.4571,20.2667,0.5,21.32,50,0.126143,-0.071926,011101000,3,17,10.1
6101668,2017/06/02 05:30:12,35.4601,20.2658,0.5,21.32,50,0.184403,-0.045061,011101000,1,17,10.2
6101668,2017/06/02 06:00:12,35.4637,20.2655,0.5,21.32,50,0.22239,-0.015095,011101000,3,17,10.2
6101668,2017/06/02 06:30:03,35.4673,20.2651,0.5,21.32,50,0.223507,-0.020227,011101000,3,17,10.2
6101668,2017/06/02 07:00:12,35.4706,20.2651,0.5,21.4,50,0.202843,0,011101000,3,17,10.2
6101668,2017/06/02 07:30:12,35.4742,20.2651,0.5,21.4,50,0.22239,0,011101000,1,17,10.1
6101668,2017/06/02 08:00:12,35.4780,20.2659,0.5,21.48,50,0.234745,0.040246,011101000,1,17,10.1
6101668,2017/06/02 08:30:40,35.4818,20.2676,0.5,21.48,50,0.231149,0.084208,011101000,1,17,10.1
6101668,2017/06/02 09:00:12,35.4849,20.2692,0.5,21.56,50,0.194528,0.081756,014401000,3,20,10.1
6101668,2017/06/02 09:30:12,35.4881,20.2709,0.5,21.72,50,0.19768,0.085511,011101000,3,20,10.2
6101668,2017/06/02 10:00:13,35.4911,20.2729,0.5,21.8,50,0.185222,0.100541,011101000,3,20,10.2
6101668,2017/06/02 10:30:40,35.4944,20.2755,0.5,21.8,50,0.200845,0.128838,011101000,3,20,10.1
6101668,2017/06/02 11:00:12,35.4979,20.2782,0.5,21.8,50,0.219629,0.137941,011101000,1,20,10.1
6101668,2017/06/02 11:30:12,35.5015,20.2811,0.5,21.96,50,0.22239,0.145847,011101000,1,20,10.1
6101668,2017/06/02 12:00:03,35.5047,20.2842,0.5,21.96,50,0.198673,0.156682,014401000,6,20,10.1
6101668,2017/06/02 12:30:12,35.5077,20.2867,0.5,22.12,50,0.184403,0.125095,011101000,6,20,10.1
6101668,2017/06/02 13:00:11,35.5106,20.2885,0.5,22.2,50,0.179247,0.090566,011101000,1,19,10.1
6101668,2017/06/02 13:30:11,35.5137,20.2901,0.5,22.2,50,0.191502,0.080455,011101000,1,19,10.1
6101668,2017/06/02 14:00:04,35.5167,20.2926,0.5,22.2,50,0.186048,0.126197,011101000,1,19,10.1
6101668,2017/06/02 14:30:40,35.5198,20.2953,0.5,22.28,50,0.187747,0.133096,011101000,1,19,10.2
6101668,2017/06/02 15:00:12,35.5227,20.2978,0.5,22.36,50,0.181978,0.127683,014401000,3,19,10.2
6101668,2017/06/02 15:30:11,35.5257,20.2997,0.5,22.2,50,0.185428,0.095579,011101000,1,19,10.1
6101668,2017/06/02 16:00:12,35.5285,20.3016,0.5,22.2,50,0.172874,0.095469,011101000,1,19,10.1
6101668,2017/06/02 16:30:08,35.5313,20.3046,0.5,22.2,50,0.173355,0.151156,011101000,5,19,10.1
6101668,2017/06/02 17:00:41,35.5339,20.3071,0.5,22.2,50,0.157723,0.123416,011101000,4,15,10.1
6101668,2017/06/02 17:30:11,35.5364,20.3104,0.5,22.2,50,0.157055,0.168702,011101000,4,15,10.1
6101668,2017/06/02 18:00:12,35.5384,20.3140,0.5,22.12,50,0.123481,0.180866,014401000,1,15,10.1
6101668,2017/06/02 18:30:12,35.5401,20.3174,0.5,22.12,50,0.105017,0.170909,011101000,1,15,10.1
6101668,2017/06/02 19:00:41,22.4379,20.3254,0.5,22.04,,,,014401999,1,15,10.2
6101668,2017/06/02 19:30:13,35.5465,20.3275,0.5,22.04,,,,014401999,1,15,10.2
6101668,2017/06/02 20:00:41,35.5451,20.3254,0.5,22.04,50,-0.08516,-0.103936,011101000,1,15,10.2
6101668,2017/06/02 20:30:13,35.5465,20.3275,0.5,22.04,50,0.087852,0.107221,011101000,3,15,10.2
6101668,2017/06/02 21:00:13,35.5478,20.3290,0.5,22.04,50,0.080307,0.075394,014401000,3,17,10.2
6101668,2017/06/02 21:30:12,35.5493,20.3297,0.5,21.96,50,0.092714,0.035203,011101000,1,17,10.1
6101668,2017/06/02 22:00:13,35.5512,20.3304,0.5,21.96,50,0.117307,0.035163,011101000,1,17,10.1
6101668,2017/06/02 22:30:13,35.5542,20.3296,0.5,21.96,50,0.185325,-0.040207,011101000,4,17,10.1
6101668,2017/06/02 23:00:41,35.5569,20.3312,0.5,21.96,50,0.164238,0.07918,011101000,4,17,10.1
6101668,2017/06/02 23:30:12,35.5601,20.3315,0.5,21.96,50,0.200917,0.015323,011101000,4,17,10.2
6101668,2017/06/03 00:00:13,35.5631,20.3316,0.5,21.88,50,0.185222,0.005023,014401000,4,17,10.2
6101668,2017/06/03 00:30:13,35.5666,20.3321,0.5,21.88,50,0.216212,0.025126,011101000,5,19,10.1
6101668,2017/06/03 01:00:12,35.5692,20.3324,0.5,21.8,50,0.160704,0.015083,011101000,5,20,10.1
6101668,2017/06/03 01:30:15,35.5713,20.3329,0.5,21.8,50,0.129512,0.025082,011101000,4,20,10.1
6101668,2017/06/03 02:00:41,35.5736,20.3333,0.5,21.8,50,0.140059,0.019812,011101000,4,20,10.1
6101668,2017/06/03 02:30:13,35.5764,20.3341,0.5,21.8,50,0.175703,0.040831,011101000,1,20,10.1
6101668,2017/06/03 03:00:13,35.5797,20.3348,0.5,21.72,50,0.203857,0.03517,014401000,3,20,10.1
6101668,2017/06/03 03:30:13,35.5832,20.3357,0.5,21.72,50,0.216212,0.045217,011101000,3,20,10.2
6101668,2017/06/03 04:00:13,35.5873,20.3373,0.5,21.72,50,0.253277,0.080382,011101000,6,20,10.2
6101668,2017/06/03 04:30:41,35.5912,20.3394,0.5,21.64,50,0.237232,0.10388,011101000,6,20,10.1
6101668,2017/06/03 05:00:12,35.5950,20.3416,0.5,21.64,50,0.238589,0.112324,011101000,1,17,10.1
6101668,2017/06/03 05:30:12,35.5987,20.3440,0.5,21.64,50,0.228567,0.120555,011101000,1,17,10.1
6101668,2017/06/03 06:00:13,35.6023,20.3459,0.5,21.64,50,0.222266,0.095382,014401000,1,17,10.1
6101668,2017/06/03 06:30:13,35.6063,20.3474,0.5,21.64,50,0.2471,0.07534,011101000,1,17,10.2
6101668,2017/06/03 07:00:13,35.6105,20.3495,0.5,21.64,50,0.259455,0.10547,011101000,1,17,10.2
6101668,2017/06/03 07:30:13,35.6152,20.3521,0.5,21.72,50,0.290342,0.130575,011101000,3,17,10.2
6101668,2017/06/03 08:00:14,35.6198,20.3556,0.5,21.8,50,0.284007,0.175666,011101000,3,17,10.2
6101668,2017/06/03 08:30:31,35.6243,20.3597,0.5,21.8,50,0.275386,0.203957,011101000,1,17,10.1
6101668,2017/06/03 09:00:13,35.6287,20.3637,0.5,21.96,50,0.274555,0.202879,014401000,1,17,10.1
6101668,2017/06/03 09:30:13,35.6332,20.3673,0.5,21.96,50,0.277987,0.180755,011101000,3,17,10.1
6101668,2017/06/03 10:00:14,35.6378,20.3710,0.5,21.96,50,0.284007,0.185663,011101000,3,17,10.1
6101668,2017/06/03 10:30:41,35.6422,20.3755,0.5,22.04,50,0.267793,0.22258,011101000,4,17,10.1
6101668,2017/06/03 11:00:13,35.6459,20.3807,0.5,22.12,50,0.232179,0.265173,011101000,5,17,10.1
6101668,2017/06/03 11:30:13,35.6493,20.3859,0.5,22.28,50,0.210035,0.261037,011101000,5,17,10.1
6101668,2017/06/03 12:00:13,35.6522,20.3912,0.5,22.44,50,0.179147,0.266046,014401000,1,17,10.1
6101668,2017/06/03 12:30:13,35.6550,20.3968,0.5,22.6,50,0.17297,0.281095,011101000,1,17,10.1
6101668,2017/06/03 13:00:13,35.6574,20.4029,0.5,22.6,50,0.14826,0.306183,011101000,1,19,10.1
6101668,2017/06/03 13:30:13,35.6595,20.4090,0.5,22.52,50,0.129727,0.306175,011101000,1,19,10.1
6101668,2017/06/03 14:00:04,35.6609,20.4129,0.5,22.6,50,0.08692,0.19673,011101000,3,19,10.1
6101668,2017/06/03 14:30:41,35.6633,20.4185,0.5,22.6,50,0.145274,0.275404,011101000,3,19,10.1
6101668,2017/06/03 15:00:13,35.6655,20.4227,0.5,22.52,50,0.138052,0.214124,014401000,3,19,10.1
6101668,2017/06/03 15:30:13,35.6680,20.4268,0.5,22.52,50,0.154437,0.205768,011101000,3,19,10.1
6101668,2017/06/03 16:00:13,35.6705,20.4303,0.5,22.52,50,0.154437,0.17565,011101000,1,19,10.1
6101668,2017/06/03 16:30:10,35.6729,20.4335,0.5,22.44,50,0.148507,0.160858,011101000,1,19,10.2
6101668,2017/06/03 17:00:14,35.6752,20.4364,0.5,22.36,50,0.141767,0.145207,011101000,4,17,10.2
6101668,2017/06/03 17:30:41,35.6777,20.4395,0.5,22.36,50,0.152155,0.153263,011101000,4,17,10.1
6101668,2017/06/03 18:00:13,35.6799,20.4412,0.5,22.28,50,0.138052,0.086654,014401000,1,17,10.1
6101668,2017/06/03 18:30:13,35.6826,20.4427,0.5,22.28,50,0.166792,0.075267,011101000,1,17,10.1
6101668,2017/06/03 19:00:13,35.6862,20.4449,0.5,22.28,50,0.22239,0.110388,011101000,1,17,10.1
6101668,2017/06/03 19:30:13,35.6906,20.4474,0.5,22.28,50,0.27181,0.125434,011101000,3,17,10
6101668,2017/06/03 20:00:10,35.6954,20.4501,0.5,22.2,50,0.297015,0.135687,011101000,3,17,10
6101668,2017/06/03 20:30:41,35.6999,20.4530,0.5,22.2,50,0.273281,0.143024,011101000,1,17,10.1
6101668,2017/06/03 21:00:12,35.7038,20.4561,0.5,22.2,50,0.244867,0.158059,014401000,1,19,10.1
6101668,2017/06/03 21:30:13,35.7080,20.4587,0.5,22.12,50,0.259311,0.130351,011101000,1,19,10.1
6101668,2017/06/03 22:00:05,35.7127,20.4625,0.5,22.12,50,0.291638,0.191459,011101000,3,19,10.1
6101668,2017/06/03 22:30:14,35.7166,20.4664,0.5,22.04,50,0.239724,0.19464,011101000,6,19,10.1
6101668,2017/06/03 23:00:41,35.7206,20.4706,0.5,22.04,50,0.243448,0.207537,011101000,6,19,10.1
6101668,2017/06/03 23:30:13,35.7245,20.4753,0.5,22.04,50,0.244729,0.23944,011101000,3,19,10.1
6101668,2017/06/04 00:00:13,35.7282,20.4808,0.5,21.96,50,0.228567,0.275824,014401000,3,19,10.1
6101668,2017/06/04 00:30:13,35.7313,20.4866,0.5,21.96,50,0.191502,0.290857,011101000,1,17,10.1
6101668,2017/06/04 01:00:13,35.7339,20.4921,0.5,21.96,50,0.160615,0.275802,011101000,1,22,10.1
6101668,2017/06/04 01:30:13,35.7357,20.4974,0.5,21.88,50,0.111195,0.265766,011101000,5,22,10.1
6101668,2017/06/04 02:00:41,35.7376,20.5027,0.5,21.88,50,0.115575,0.261689,011101000,6,22,10.1
6101668,2017/06/04 02:30:13,35.7395,20.5080,0.5,21.88,50,0.119227,0.269953,011101000,6,22,9.9
6101668,2017/06/04 03:00:12,35.7409,20.5131,0.5,21.8,50,0.086533,0.255862,014401000,4,22,9.9
6101668,2017/06/04 03:30:13,35.7422,20.5176,0.5,21.8,50,0.080263,0.225506,011101000,3,22,10.1
6101668,2017/06/04 04:00:08,35.7434,20.5208,0.5,21.8,50,0.074336,0.160893,011101000,3,22,10.1
6101668,2017/06/04 04:30:41,35.7435,20.5226,0.5,21.8,50,0.006066,0.088626,011101000,4,22,10.1
6101668,2017/06/04 05:00:04,35.7448,20.5252,0.5,21.72,50,0.081993,0.133096,011101000,3,22,10.1
6101668,2017/06/04 05:30:13,35.7465,20.5279,0.5,21.72,50,0.104495,0.134698,011101000,1,22,10.1
6101668,2017/06/04 06:00:41,35.7486,20.5298,0.5,21.72,50,0.12774,0.0938,014401000,1,22,10.1
6101668,2017/06/04 06:30:13,35.7507,20.5322,0.5,21.72,50,0.131777,0.122226,011101000,3,22,10.1
6101668,2017/06/04 07:00:13,35.7527,20.5349,0.5,21.8,50,0.12355,0.135361,011101000,1,22,10.1
6101668,2017/06/04 07:30:13,35.7543,20.5387,0.5,21.8,50,0.09884,0.190504,011101000,1,22,10.1
6101668,2017/06/04 08:00:13,35.7561,20.5416,0.5,21.88,50,0.111195,0.145382,011101000,1,22,10.1
6101668,2017/06/04 08:30:13,35.7583,20.5447,0.5,21.96,50,0.135905,0.155404,011101000,1,22,10.1
6101668,2017/06/04 09:00:13,35.7609,20.5483,0.5,21.96,50,0.160615,0.180464,014401000,1,25,10.1
6101668,2017/06/04 09:30:13,35.7632,20.5517,0.5,22.04,50,0.142082,0.170433,011101000,3,25,9.6
6101668,2017/06/04 10:00:13,35.7654,20.5553,0.5,22.12,50,0.135905,0.180453,011101000,4,25,9.6
6101668,2017/06/04 10:30:41,35.7674,20.5596,0.5,22.2,50,0.121657,0.212234,011101000,4,25,10.1
6101668,2017/06/04 11:00:03,35.7696,20.5643,0.5,22.36,50,0.138836,0.24066,011101000,4,25,10.1
6101668,2017/06/04 11:30:13,35.7720,20.5684,0.5,22.44,50,0.147441,0.204364,011101000,4,25,10.1
6101668,2017/06/04 12:00:13,35.7742,20.5726,0.5,22.44,50,0.135905,0.210506,014401000,5,25,10.1
6101668,2017/06/04 12:30:13,35.7764,20.5772,0.5,22.52,50,0.135905,0.230547,011101000,5,25,10.1
6101668,2017/06/04 13:00:13,35.7783,20.5821,0.5,22.6,50,0.117372,0.245577,011101000,4,19,10.1
6101668,2017/06/04 13:30:07,35.7800,20.5872,0.5,22.68,50,0.105369,0.256449,011101000,6,19,10.1
6101668,2017/06/04 14:00:14,35.7820,20.5923,0.5,22.6,50,0.123071,0.254599,011101000,5,19,10.1
6101668,2017/06/04 14:30:41,35.7836,20.5973,0.5,22.6,50,0.097379,0.246868,011101000,5,19,10.1
6101668,2017/06/04 15:00:13,35.7843,20.6023,0.5,22.6,50,0.043926,0.254527,014401000,5,19,10.1
6101668,2017/06/04 15:30:13,35.7850,20.6065,0.5,22.68,50,0.043242,0.210475,011101000,5,19,10.1
6101668,2017/06/04 16:00:13,35.7855,20.6113,0.5,22.6,50,0.030887,0.240541,011101000,3,19,10.1
6101668,2017/06/04 16:30:13,35.7858,20.6163,0.5,22.6,50,0.018532,0.250562,011101000,3,19,10.1
6101668,2017/06/04 17:00:13,35.7859,20.6214,0.5,22.52,50,0.006177,0.255573,011101000,4,22,10.1
6101668,2017/06/04 17:30:41,35.7854,20.6257,0.5,22.52,50,-0.030414,0.212183,011101000,4,22,10.1
6101668,2017/06/04 18:00:13,39.0623,20.6113,0.5,22.6,,,,014401999,1,19,10.1
6101668,2017/06/04 18:30:13,35.7859,20.6337,0.5,22.44,,,,014401999,1,22,10.1
6101668,2017/06/04 19:00:13,34.9673,20.6373,0.5,22.44,,,,014401999,1,22,10.1
6101668,2017/06/04 19:30:13,35.7867,20.6405,0.5,22.36,,,,014401999,1,22,10.1
6101668,2017/06/04 20:00:13,35.7875,20.6432,0.5,22.36,50,0.04942,0.135301,011101000,1,22,10.1
6101668,2017/06/04 20:30:41,35.7880,20.6474,0.5,22.36,50,0.030414,0.207243,011101000,1,22,10
6101668,2017/06/04 21:00:13,35.7891,20.6520,0.5,22.36,50,0.069026,0.234151,014401000,1,15,10.1
6101668,2017/06/04 21:30:13,35.7898,20.6567,0.5,22.28,50,0.043242,0.235517,011101000,1,15,10.1
6101668,2017/06/04 22:00:12,35.7900,20.6607,0.5,22.28,50,0.012362,0.200551,011101000,1,15,10.1
6101668,2017/06/04 22:30:13,35.7903,20.6644,0.5,22.36,50,0.018522,0.185303,011101000,1,15,10.1
6101668,2017/06/04 23:00:13,35.7905,20.6689,0.5,22.28,50,0.012355,0.225493,011101000,4,15,10.1
6101668,2017/06/04 23:30:41,35.7899,20.6728,0.5,22.28,50,-0.036497,0.192434,011101000,4,15,10.1
6101668,2017/06/05 00:00:13,35.7893,20.6764,0.5,22.28,50,-0.037651,0.183246,014401000,5,15,10.1
6101668,2017/06/05 00:30:13,35.7885,20.6791,0.5,22.28,50,-0.04942,0.135298,011101000,5,19,10.1
6101668,2017/06/05 01:00:13,35.7877,20.6825,0.5,22.28,50,-0.04942,0.170377,011101000,5,20,10.1
6101668,2017/06/05 01:30:13,35.7871,20.6863,0.5,22.2,50,-0.037065,0.190423,011101000,5,20,10.1
6101668,2017/06/05 02:00:13,35.7867,20.6896,0.5,22.2,50,-0.02471,0.165369,011101000,1,20,10.1
6101668,2017/06/05 02:30:04,35.7860,20.6921,0.5,22.2,50,-0.04346,0.12591,011101000,3,20,10.1
6101668,2017/06/05 03:00:04,35.7863,20.6945,0.5,22.2,50,0.018532,0.120269,014401000,3,20,10.1
6101668,2017/06/05 03:30:41,35.7857,20.6975,0.5,22.2,50,-0.036318,0.147309,011101000,3,20,10.2
6101668,2017/06/05 04:00:04,35.7860,20.7003,0.5,22.2,50,0.018921,0.143259,011101000,3,20,10.2
6101668,2017/06/05 04:30:13,35.7863,20.7032,0.5,22.12,50,0.01844,0.144602,011101000,1,20,10.1
6101668,2017/06/05 05:00:07,35.7858,20.7068,0.5,22.04,50,-0.030991,0.181007,011101000,1,22,10.1
6101668,2017/06/05 05:30:09,35.7855,20.7107,0.5,22.12,50,-0.018512,0.195222,011101000,1,22,10.1
6101668,2017/06/05 06:00:12,35.7849,20.7148,0.5,22.2,50,-0.037003,0.20512,014401000,1,22,10.1
6101668,2017/06/05 06:30:31,35.7845,20.7191,0.5,22.2,50,-0.024452,0.213235,011101000,1,22,10.1
6101668,2017/06/05 07:00:13,35.7833,20.7229,0.5,22.28,50,-0.074879,0.192355,011101000,1,22,10.1
6101668,2017/06/05 07:30:13,35.7823,20.7267,0.5,22.28,50,-0.061775,0.190434,011101000,1,22,10.1
6101668,2017/06/05 08:00:03,35.7817,20.7304,0.5,22.44,50,-0.037272,0.186461,011101000,3,22,10.1
6101668,2017/06/05 08:30:12,35.7810,20.7339,0.5,22.44,50,-0.043027,0.174531,011101000,4,22,10.1
6101668,2017/06/05 09:00:12,35.7804,20.7372,0.5,22.6,50,-0.037065,0.165381,014401000,4,19,10.1
6101668,2017/06/05 09:30:12,35.7804,20.7413,0.5,22.6,50,0,0.205475,011101000,1,19,10.1
6101668,2017/06/05 10:00:13,35.7799,20.7458,0.5,22.68,50,-0.03087,0.225397,011101000,5,19,10.1
6101668,2017/06/05 10:30:41,35.7789,20.7505,0.5,22.84,50,-0.060829,0.231939,011101000,3,19,10.1
6101668,2017/06/05 11:00:12,35.7780,20.7555,0.5,22.92,50,-0.056508,0.254688,011101000,3,19,10.1
6101668,2017/06/05 11:30:12,35.7769,20.7605,0.5,23.08,50,-0.067952,0.250588,011101000,3,19,10.1
6101668,2017/06/05 12:00:13,35.7759,20.7655,0.5,23.24,50,-0.061741,0.250452,014401000,3,19,10.1
6101668,2017/06/05 12:30:12,35.7745,20.7705,0.5,23.4,50,-0.086533,0.250735,011101000,3,19,10.1
6101668,2017/06/05 13:00:13,35.7729,20.7749,0.5,23.4,50,-0.098785,0.220406,011101000,3,19,10.1
6101668,2017/06/05 13:30:24,35.7705,20.7791,0.5,23.56,50,-0.147359,0.209231,011101000,3,19,10.1
6101668,2017/06/05 14:00:40,35.7682,20.7833,0.5,23.72,50,-0.140831,0.208661,011101000,3,19,10.1
6101668,2017/06/05 14:30:12,35.7660,20.7873,0.5,23.96,50,-0.138052,0.203665,011101000,5,19,10.1
6101668,2017/06/05 15:00:13,35.7638,20.7912,0.5,23.8,50,-0.135829,0.195381,014401000,5,19,10.1
6101668,2017/06/05 15:30:12,35.7615,20.7944,0.5,23.8,50,-0.142161,0.160495,011101000,5,19,10.1
6101668,2017/06/05 16:00:11,35.7591,20.7972,0.5,23.72,50,-0.148342,0.140438,011101000,3,19,10.1
6101668,2017/06/05 16:30:12,35.7566,20.8009,0.5,23.4,50,-0.154352,0.185378,011101000,1,19,10.1
6101668,2017/06/05 17:00:12,35.7534,20.8042,0.5,23.16,50,-0.19768,0.165435,011101000,1,17,10.1
6101668,2017/06/05 17:30:40,35.7507,20.8068,0.5,22.92,50,-0.164238,0.128351,011101000,1,17,10.1
6101668,2017/06/05 18:00:12,35.7479,20.8095,0.5,23.08,50,-0.175703,0.137505,014401000,1,17,10.1
6101668,2017/06/05 18:30:12,35.7454,20.8122,0.5,22.92,50,-0.154437,0.13537,011101000,1,17,10.1
6101668,2017/06/05 19:00:12,35.7425,20.8151,0.5,23,50,-0.179147,0.145402,011101000,1,17,10.1
6101668,2017/06/05 19:30:12,35.7396,20.8174,0.5,23.16,50,-0.179147,0.115323,011101000,1,17,10.1
6101668,2017/06/05 20:00:03,35.7368,20.8198,0.5,23.08,50,-0.173839,0.120946,011101000,1,17,10.1
6101668,2017/06/05 20:30:40,35.7339,20.8223,0.5,22.92,50,-0.175539,0.122835,011101000,1,17,10.1
6101668,2017/06/05 21:00:12,35.7310,20.8242,0.5,22.76,50,-0.181978,0.096783,014401000,1,22,10.1
6101668,2017/06/05 21:30:12,35.7280,20.8264,0.5,22.76,50,-0.185325,0.110325,011101000,1,22,10.1
6101668,2017/06/05 22:00:12,35.7252,20.8271,0.5,22.68,50,-0.17297,0.035105,011101000,3,22,10.1
6101668,2017/06/05 22:30:12,35.7225,20.8275,0.5,22.68,50,-0.166792,0.020061,011101000,3,22,10.1
6101668,2017/06/05 23:00:12,35.7201,20.8277,0.5,22.6,50,-0.14826,0.010031,011101000,1,22,10.1
6101668,2017/06/05 23:30:12,35.7177,20.8284,0.5,22.6,50,-0.14826,0.035108,011101000,1,22,10.1
6101668,2017/06/06 00:00:13,35.7154,20.8290,0.5,22.52,50,-0.142004,0.030077,014401000,6,22,10.1
6101668,2017/06/06 00:30:12,35.7132,20.8297,0.5,22.52,50,-0.13598,0.03513,011101000,6,23,10.1
6101668,2017/06/06 01:00:12,35.7114,20.8305,0.5,22.6,50,-0.111195,0.040127,011101000,1,19,10.1
6101668,2017/06/06 01:30:12,35.7097,20.8313,0.5,22.6,50,-0.105017,0.040128,011101000,1,19,10.1
6101668,2017/06/06 02:00:12,35.7077,20.8325,0.5,22.52,50,-0.12355,0.060193,011101000,3,19,10.1
6101668,2017/06/06 02:30:12,35.7058,20.8329,0.5,22.6,50,-0.117372,0.020065,011101000,3,19,10.1
6101668,2017/06/06 03:00:06,35.7035,20.8338,0.5,22.6,50,-0.142558,0.045298,014401000,4,19,10.1
6101668,2017/06/06 03:30:13,35.7016,20.8346,0.5,22.6,50,-0.116918,0.039976,011101000,1,19,10.1
6101668,2017/06/06 04:00:22,35.6993,20.8354,0.5,22.6,50,-0.141376,0.039933,011101000,1,19,10.1
6101668,2017/06/06 04:30:40,35.6972,20.8364,0.5,22.6,50,-0.128443,0.049671,011101000,1,19,10.1
6101668,2017/06/06 05:00:03,35.6951,20.8383,0.5,22.6,50,-0.13245,0.097321,011101000,1,25,10.1
6101668,2017/06/06 05:30:12,35.6930,20.8397,0.5,22.6,50,-0.129082,0.069889,011101000,1,25,10.1
6101668,2017/06/06 06:00:12,35.6909,20.8419,0.5,22.6,50,-0.129727,0.110377,014401000,4,25,10.1
6101668,2017/06/06 06:30:06,35.6894,20.8440,0.5,22.52,50,-0.111381,0.10805,011101000,1,25,10.1
6101668,2017/06/06 07:00:12,35.6870,20.8465,0.5,22.6,50,-0.147767,0.125018,011101000,1,25,10.1
6101668,2017/06/06 07:30:12,35.6848,20.8493,0.5,22.52,50,-0.135905,0.140491,011101000,1,25,10.1
6101668,2017/06/06 08:01:04,35.6822,20.8524,0.5,22.52,50,-0.156105,0.151181,011101000,1,25,10.1
6101668,2017/06/06 08:30:12,35.6797,20.8545,0.5,22.52,50,-0.159032,0.108509,011101000,1,25,10.1
6101668,2017/06/06 09:00:12,35.6775,20.8565,0.5,22.6,50,-0.135905,0.10036,014401000,1,22,10.1
6101668,2017/06/06 09:30:12,35.6749,20.8589,0.5,22.6,50,-0.160615,0.120435,011101000,3,22,10.1
6101668,2017/06/06 10:00:12,35.6721,20.8613,0.5,22.52,50,-0.17297,0.120439,011101000,1,22,10.1
6101668,2017/06/06 10:30:40,35.6688,20.8638,0.5,22.44,50,-0.178223,0.121483,011101000,1,22,10.1
6101668,2017/06/06 11:00:02,35.6650,20.8659,0.5,22.44,50,-0.239807,0.107666,011101000,1,22,10.1
6101668,2017/06/06 12:00:12,35.6564,20.8701,0.5,22.36,50,-0.264897,0.105109,014401000,1,22,10.1
6101668,2017/06/06 12:30:12,35.6523,20.8715,0.5,22.36,50,-0.253277,0.070273,011101000,1,22,10.2
6101668,2017/06/06 13:00:14,35.6480,20.8729,0.5,22.28,50,-0.265338,0.070199,011101000,5,25,10.2
6101668,2017/06/06 13:30:40,35.6436,20.8746,0.5,22.36,50,-0.26794,0.084126,011101000,5,25,10.1
6101668,2017/06/06 14:00:08,35.6401,20.8762,0.5,22.44,50,-0.220126,0.081779,011101000,3,25,10.1
6101668,2017/06/06 14:30:03,35.6356,20.8771,0.5,22.44,50,-0.278762,0.045311,011101000,3,25,10.1
6101668,2017/06/06 15:00:13,35.6311,20.8774,0.5,22.36,50,-0.276451,0.014979,014401000,3,25,10.1
6101668,2017/06/06 15:30:12,35.6261,20.8770,0.5,22.28,50,-0.309046,-0.020096,011101000,3,25,10.1
6101668,2017/06/06 16:00:12,35.6211,20.8761,0.5,22.28,50,-0.308875,-0.045193,011101000,1,25,10.1
6101668,2017/06/06 16:30:40,35.6160,20.8754,0.5,22.2,50,-0.310227,-0.034614,011101000,1,25,10.1
6101668,2017/06/06 17:00:12,35.6114,20.8745,0.5,22.2,50,-0.288655,-0.045913,011101000,4,23,10.1
6101668,2017/06/06 17:30:12,35.6068,20.8729,0.5,22.2,50,-0.284165,-0.080358,011101000,3,23,10.1
6101668,2017/06/06 18:00:12,35.6031,20.8715,0.5,22.2,50,-0.228567,-0.070317,014401000,3,23,10.1
6101668,2017/06/06 18:30:40,35.5996,20.8703,0.5,22.2,50,-0.212901,-0.059351,011101000,1,23,10.1
6101668,2017/06/06 19:00:12,35.5958,20.8684,0.5,22.12,50,-0.238454,-0.096946,011101000,1,23,10.1
6101668,2017/06/06 19:30:12,35.5920,20.8663,0.5,22.12,50,-0.234745,-0.105489,011101000,1,23,10.1
6101668,2017/06/06 20:00:12,35.5892,20.8643,0.5,22.04,50,-0.17297,-0.10047,011101000,1,23,10.1
6101668,2017/06/06 20:30:12,35.5863,20.8619,0.5,22.04,50,-0.179147,-0.120569,011101000,1,23,10.1
6101668,2017/06/06 21:00:12,35.5836,20.8597,0.5,22.04,50,-0.166792,-0.110525,014401000,1,23,10.1
6101668,2017/06/06 21:30:12,35.5808,20.8572,0.5,22.04,50,-0.17297,-0.125601,011101000,1,23,10.1
6101668,2017/06/06 22:00:26,35.5781,20.8543,0.5,21.96,50,-0.165505,-0.144578,011101000,1,23,10.1
6101668,2017/06/06 22:30:58,35.5751,20.8511,0.5,21.96,50,-0.182088,-0.157972,011101000,1,23,10.1
6101668,2017/06/06 23:00:12,35.5726,20.8482,0.5,21.96,50,-0.168852,-0.150732,011101000,1,23,10.1
6101668,2017/06/06 23:30:12,35.5707,20.8452,0.5,21.88,50,-0.117372,-0.150741,011101000,1,23,10.1