PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61359,72514,2007/12/12 10:04:15,43.5855,7.4557,15.72,,,00111199,11,0,12.3
61359,72514,2007/12/12 11:00:16,43.5834,7.4501,15.72,-0.134202,-0.069476,00111100,11,4,12.3
61359,72514,2007/12/12 12:00:11,43.5824,7.4410,15.72,-0.203888,-0.03093,00111100,7,6,12.3
61359,72514,2007/12/12 13:00:16,43.5817,7.4336,15.72,-0.165342,-0.021591,00111100,6,4,12.3
61359,72514,2007/12/12 14:00:40,43.5804,7.4261,15.72,-0.1667,-0.039888,00111100,4,6,12.3
61359,72514,2007/12/12 15:00:17,43.5786,7.4195,15.72,-0.148628,-0.055955,00111100,5,15,12.3
61359,72514,2007/12/12 16:00:16,43.5758,7.4125,15.72,-0.156678,-0.086509,00111100,5,30,12.3
61359,72514,2007/12/12 17:00:24,43.5722,7.4058,15.72,-0.149597,-0.110948,00111100,4,26,12.3
61359,72514,2007/12/12 18:00:41,43.5678,7.3985,15.72,-0.162599,-0.135266,00111100,3,20,12.3
61359,72514,2007/12/12 19:00:10,43.5639,7.3913,15.72,-0.16254,-0.121507,00111100,1,7,12.3
61359,72514,2007/12/12 20:00:10,43.5590,7.3827,15.64,-0.192487,-0.151349,00111100,5,6,12.3
61359,72514,2007/12/12 21:00:40,43.5540,7.3735,15.64,-0.204231,-0.153161,00111100,6,3,12.3
61359,72514,2007/12/12 22:00:11,43.5496,7.3646,15.64,-0.200851,-0.137009,00111100,4,4,12.3
61359,72514,2007/12/12 23:00:11,43.5449,7.3548,15.64,-0.219397,-0.145171,00111100,3,6,12.3
61359,72514,2007/12/13 00:00:40,43.5402,7.3436,15.64,-0.248755,-0.144011,00111100,4,14,12.3
61359,72514,2007/12/13 01:00:16,43.5354,7.3330,15.64,-0.238937,-0.149255,00111100,5,17,12.3
61359,72514,2007/12/13 02:00:17,43.5318,7.3225,15.64,-0.235056,-0.111164,00111100,3,14,12.3
61359,72514,2007/12/13 03:01:10,43.5265,7.3125,15.64,-0.220693,-0.161329,00111100,6,22,12.3
61359,72514,2007/12/13 04:00:13,43.5228,7.3036,15.64,-0.20253,-0.116122,00111100,6,23,12.3
61359,72514,2007/12/13 05:00:40,43.5179,7.2959,15.64,-0.171176,-0.150222,00111100,3,26,12.3
61359,72514,2007/12/13 06:00:11,43.5133,7.2889,15.64,-0.158068,-0.143236,00111100,4,22,12.3
61359,72514,2007/12/13 07:00:56,43.5074,7.2822,15.64,-0.148235,-0.179986,00111100,4,36,12.3
61359,72514,2007/12/13 08:00:24,43.5017,7.2766,15.64,-0.126584,-0.177638,00111100,6,26,12.3
61359,72514,2007/12/13 09:00:45,43.4948,7.2719,15.64,-0.104696,-0.211888,00111100,6,23,12.3
61359,72514,2007/12/13 10:00:06,43.4865,7.2670,15.64,-0.111004,-0.259174,00111100,7,15,12.3
61359,72514,2007/12/13 11:00:07,43.4769,7.2620,15.72,-0.112028,-0.296437,00111100,7,3,12.3
61359,72514,2007/12/13 12:00:40,43.4681,7.2560,15.72,-0.133269,-0.269341,00111100,5,1,12.3
61359,72514,2007/12/13 13:00:11,43.4589,7.2490,15.72,-0.158204,-0.286473,00111100,4,0,12.3
61359,72514,2007/12/13 14:00:10,43.4505,7.2429,15.72,-0.136811,-0.259527,00111100,4,0,12.3
61359,72514,2007/12/13 15:00:40,43.4429,7.2378,15.72,-0.113421,-0.232805,00111100,5,0,12.3
61359,72514,2007/12/13 16:00:16,43.4352,7.2334,15.64,-0.099344,-0.23943,00111100,4,3,12.2
61359,72514,2007/12/13 17:00:12,43.4279,7.2295,15.64,-0.087576,-0.225729,00111100,6,1,12.3
61359,72514,2007/12/13 18:00:40,43.4203,7.2269,15.64,-0.057876,-0.232933,00111100,5,3,12.3
61359,72514,2007/12/13 19:00:16,43.4123,7.2246,15.64,-0.051949,-0.248758,00111100,3,6,12.3
61359,72514,2007/12/13 20:00:16,43.4039,7.2222,15.64,-0.053854,-0.259455,00111100,4,6,12.3
61359,72514,2007/12/13 21:00:16,43.3954,7.2212,15.64,-0.022442,-0.262544,00111100,6,26,12.3
61359,72514,2007/12/13 22:00:40,43.3865,7.2208,15.64,-0.008919,-0.273078,00111100,4,22,12.3
61359,72514,2007/12/13 23:00:12,43.3775,7.2206,15.64,-0.004525,-0.280166,00111100,5,25,12.3
61359,72514,2007/12/14 00:00:10,43.3684,7.2215,15.56,0.020218,-0.281232,00111100,5,9,12.3
61359,72514,2007/12/14 01:00:40,43.3586,7.2226,15.56,0.024497,-0.300196,00111100,5,26,12.3
61359,72514,2007/12/14 02:00:06,43.3488,7.2239,15.56,0.029475,-0.305583,00111100,4,50,12.3
61359,72514,2007/12/14 03:00:40,43.3384,7.2261,15.56,0.048956,-0.318224,00111100,5,30,12.3
61359,72514,2007/12/14 04:00:16,43.3277,7.2279,15.56,0.040712,-0.332714,00111100,6,60,12.3
61359,72514,2007/12/14 05:00:16,43.3171,7.2295,15.56,0.035953,-0.327407,00111100,4,63,12.3
61359,72514,2007/12/14 06:01:04,43.3055,7.2309,15.56,0.031051,-0.35358,00111100,4,82,12.3
61359,72514,2007/12/14 07:00:12,43.2943,7.2317,15.56,0.018247,-0.35101,00111100,6,93,12.3
61359,72514,2007/12/14 08:00:12,43.2826,7.2296,15.56,-0.047215,-0.361384,00111100,5,100,12.3
61359,72514,2007/12/14 09:00:40,43.2714,7.2260,15.56,-0.08033,-0.34327,00111100,5,100,12.3
61359,72514,2007/12/14 10:00:16,43.2616,7.2221,15.56,-0.088305,-0.304729,00111100,8,98,12.3
61359,72514,2007/12/14 11:00:11,43.2537,7.2183,15.56,-0.085599,-0.24435,00111100,5,55,12.3
61359,72514,2007/12/14 12:00:40,43.2478,7.2158,15.56,-0.055794,-0.18078,00111100,6,30,12.3
61359,72514,2007/12/14 13:00:10,43.2428,7.2150,15.56,-0.018151,-0.155735,00111100,4,7,12.3
61359,72514,2007/12/14 14:00:16,43.2387,7.2167,15.56,0.038188,-0.126428,00111100,3,61,12.3
61359,72514,2007/12/14 15:00:40,43.2350,7.2211,15.56,0.098355,-0.113527,00111100,3,82,12.3
61359,72514,2007/12/14 16:00:16,43.2300,7.2276,15.56,0.147258,-0.155474,00111100,1,96,12.3
61359,72514,2007/12/14 17:00:22,43.2236,7.2354,15.48,0.175256,-0.197351,00111100,4,100,12.3
61359,72514,2007/12/14 18:00:39,43.2162,7.2418,15.48,0.143378,-0.227493,00111100,3,100,12.3
61359,72514,2007/12/14 19:00:28,43.2081,7.2487,15.48,0.155806,-0.250955,00111100,1,100,12.3
61359,72514,2007/12/14 20:00:16,43.1992,7.2540,15.4,0.119727,-0.275818,00111100,3,100,12.3
61359,72514,2007/12/14 21:01:40,43.1892,7.2558,15.32,0.039608,-0.301832,00111100,3,100,12.2
61359,72514,2007/12/14 22:00:22,43.1800,7.2546,15.32,-0.027625,-0.290458,00111100,1,100,12.3
61359,72514,2007/12/14 23:00:11,43.1714,7.2508,15.32,-0.085857,-0.266446,00111100,1,100,12.3
61359,72514,2007/12/15 00:01:10,43.1629,7.2469,15.24,-0.086443,-0.25831,00111100,6,100,12.3
61359,72514,2007/12/15 01:00:16,43.1558,7.2421,15.24,-0.109796,-0.222641,00111100,5,100,12.3
61359,72514,2007/12/15 02:00:10,43.1498,7.2376,15.24,-0.10157,-0.185634,00111100,1,100,12.3
61359,72514,2007/12/15 03:00:54,43.1452,7.2331,15.24,-0.100185,-0.140367,00111100,4,100,12.3
61359,72514,2007/12/15 04:00:36,43.1426,7.2306,15.24,-0.056625,-0.080711,00111100,3,100,12.3
61359,72514,2007/12/15 05:00:16,43.1397,7.2292,15.24,-0.031729,-0.090074,00111100,3,100,12.3
61359,72514,2007/12/15 06:00:36,43.1388,7.2310,15.32,0.040345,-0.027645,00111100,4,100,12.3
61359,72514,2007/12/15 07:01:34,43.1353,7.2336,15.24,0.057673,-0.106392,00111100,4,100,12.2
61359,72514,2007/12/15 08:00:11,43.1305,7.2365,15.16,0.066911,-0.151759,00111100,3,100,12.2
61359,72514,2007/12/15 09:00:16,43.1249,7.2385,15.16,0.045023,-0.17273,00111100,3,100,12.2
61359,72514,2007/12/15 10:00:17,43.1134,7.2342,15.08,-0.09692,-0.355107,00111100,1,100,11.4
61359,72514,2007/12/15 10:01:43,43.1192,7.2375,15.08,3.11461,7.49919,00111400,5,100,12.2
61359,72514,2007/12/15 11:00:17,43.1134,7.2342,15.08,-0.076226,-0.183532,00111100,3,100,12.2
61359,72514,2007/12/15 12:00:44,43.1071,7.2309,15,-0.073858,-0.193143,00111100,1,100,12.2
61359,72514,2007/12/15 13:00:29,43.1013,7.2262,15,-0.106435,-0.179897,00111100,3,100,12.2
61359,72514,2007/12/15 14:00:39,43.0976,7.2227,15,-0.078717,-0.113967,00111100,4,100,12.2
61359,72514,2007/12/15 15:01:04,43.0946,7.2198,14.92,-0.064956,-0.092023,00111100,1,100,12.2
61359,72514,2007/12/15 16:00:10,43.0908,7.2166,14.92,-0.073277,-0.11916,00111100,1,100,12.2
61359,72514,2007/12/15 17:00:05,43.0849,7.2142,14.92,-0.054213,-0.18249,00111100,1,100,12.2
61359,72514,2007/12/15 18:01:10,43.0781,7.2112,14.92,-0.066479,-0.20631,00111100,5,100,12.2
61359,72514,2007/12/15 19:00:28,43.0720,7.2089,14.92,-0.052505,-0.190638,00111100,1,100,12.2
61359,72514,2007/12/15 19:01:10,43.0781,7.2112,14.92,4.44795,16.1497,00111400,1,100,12.2
61359,72514,2007/12/15 20:00:10,43.0649,7.2055,14.84,-0.130791,-0.414625,00111100,1,100,12.2
61359,72514,2007/12/15 21:01:41,43.0573,7.2016,14.84,-0.085842,-0.228957,00111100,1,100,12.2
61359,72514,2007/12/15 22:00:10,43.0494,7.1978,14.84,-0.08799,-0.250339,00111100,4,100,12.2
61359,72514,2007/12/15 23:00:16,43.0412,7.1917,14.84,-0.137466,-0.252856,00111100,1,100,12.2
61359,72514,2007/12/16 00:01:34,43.0329,7.1841,14.84,-0.167939,-0.250929,00111100,3,100,12.2
61359,72514,2007/12/16 01:00:16,43.0282,7.1764,14.84,-0.177704,-0.148386,00111100,5,100,12.2
61359,72514,2007/12/16 02:00:25,43.0245,7.1697,14.84,-0.150909,-0.113999,00111100,4,100,12.2
61359,72514,2007/12/16 03:00:13,43.0216,7.1650,14.84,-0.106487,-0.089873,00111100,1,100,12.2
61359,72514,2007/12/16 04:01:04,43.0190,7.1610,14.84,-0.089067,-0.079186,00111100,9,100,12.2
61359,72514,2007/12/16 05:00:15,43.0161,7.1578,14.84,-0.073263,-0.09081,00111100,3,100,12.2
61359,72514,2007/12/16 06:00:22,43.0124,7.1550,14.84,-0.063114,-0.114062,00111100,4,100,12.2
61359,72514,2007/12/16 07:01:04,43.0064,7.1519,14.76,-0.06921,-0.183188,00111100,1,100,12.2
61359,72514,2007/12/16 08:00:40,43.0003,7.1481,14.68,-0.086412,-0.189678,00111100,3,100,12.2
61359,72514,2007/12/16 09:00:16,42.9942,7.1431,14.68,-0.113711,-0.189678,00111100,3,100,12.2
61359,72514,2007/12/16 10:00:23,42.9873,7.1350,14.68,-0.182649,-0.21271,00111100,3,100,12.2
61359,72514,2007/12/16 11:02:29,42.8754,7.0617,14.68,-1.60162,-3.33943,00111400,4,100,12.2
61359,72514,2007/12/16 12:00:46,42.8009,7.1744,14.68,2.62773,-2.36889,00111400,3,100,12.2
61359,72514,2007/12/16 13:01:29,42.9709,7.1001,14.6,-1.66168,5.18889,00111400,6,100,12.2
61359,72514,2007/12/16 14:00:28,42.9679,7.0891,14.6,-0.252895,-0.09426,00111100,4,100,12.2
61359,72514,2007/12/16 15:00:43,42.9621,7.0858,14.6,-0.074279,-0.178404,00111100,1,100,12.2
61359,72514,2007/12/16 16:01:11,42.9646,7.0633,14.6,-0.504646,0.076623,00111100,1,100,12.2
61359,72514,2007/12/16 17:00:16,42.9636,7.0535,14.6,-0.224945,-0.031367,00111100,4,100,12.2
61359,72514,2007/12/16 18:00:06,42.9625,7.0446,14.52,-0.201729,-0.034071,00111100,1,100,12.2
61359,72514,2007/12/16 19:02:28,42.9614,7.0360,14.52,-0.187015,-0.032687,00111100,1,100,12.2
61359,72514,2007/12/16 20:00:14,42.9599,7.0298,14.52,-0.145564,-0.048122,00111100,1,100,12.2
61359,72514,2007/12/16 21:00:10,42.9565,7.0241,14.52,-0.128992,-0.105134,00111100,1,100,12.2
61359,72514,2007/12/16 22:01:10,42.9522,7.0180,14.52,-0.135639,-0.130639,00111100,1,100,12.2
61359,72514,2007/12/16 23:00:26,42.9468,7.0107,14.52,-0.167082,-0.168856,00111100,4,100,12.2
61359,72514,2007/12/17 01:01:34,42.9329,6.9903,14.52,-0.228482,-0.21266,00111100,3,100,12.2
61359,72514,2007/12/17 02:01:40,42.9265,6.9775,14.52,-0.288997,-0.197351,00111100,4,100,12.2
61359,72514,2007/12/17 03:00:21,42.9211,6.9632,14.52,-0.330689,-0.170535,00111100,4,100,12.2
61359,72514,2007/12/17 04:01:39,42.9160,6.9476,14.52,-0.345382,-0.154185,00111100,1,100,12.2
61359,72514,2007/12/17 05:00:11,42.9108,6.9326,14.52,-0.347825,-0.164639,00111100,5,100,12.2
61359,72514,2007/12/17 06:00:10,42.9056,6.9170,14.52,-0.353023,-0.16066,00111100,4,100,12.2
61359,72514,2007/12/17 07:01:42,42.9011,6.9007,14.44,-0.359601,-0.13553,00111100,4,100,12.2
61359,72514,2007/12/17 08:00:15,42.8984,6.8852,14.44,-0.359396,-0.085462,00111100,4,100,12.2
61359,72514,2007/12/17 09:01:10,42.8948,6.8688,14.44,-0.365509,-0.109522,00111100,6,100,12.2
61359,72514,2007/12/17 10:00:16,42.8923,6.8535,14.44,-0.351493,-0.078395,00111100,5,100,12.2
61359,72514,2007/12/17 11:00:16,42.8893,6.8371,14.36,-0.371128,-0.092662,00111100,4,100,12.2
61359,72514,2007/12/17 12:02:04,42.8863,6.8215,14.36,-0.342759,-0.089964,00111100,1,100,12.2
61359,72514,2007/12/17 13:00:10,42.8834,6.8089,14.36,-0.294488,-0.092503,00111100,1,100,12.2
61359,72514,2007/12/17 14:00:16,42.8800,6.7949,14.36,-0.316336,-0.104843,00111100,1,100,12.2
61359,72514,2007/12/17 15:00:10,42.8754,6.7814,14.28,-0.306077,-0.14232,00111100,3,100,12.2
61359,72514,2007/12/17 16:00:57,42.8700,6.7653,14.28,-0.35975,-0.164643,00111100,4,100,12.2
61359,72514,2007/12/17 17:00:40,42.8650,6.7486,14.28,-0.379854,-0.15517,00111100,3,100,12.2
61359,72514,2007/12/17 18:00:16,42.8581,6.7299,14.28,-0.426219,-0.214554,00111100,3,100,12.2
61359,72514,2007/12/17 19:01:05,42.8520,6.7093,14.28,-0.46018,-0.185884,00111100,1,100,12.2
61359,72514,2007/12/17 20:01:32,42.8469,6.6875,14.2,-0.489985,-0.156353,00111100,1,100,12.2
61359,72514,2007/12/17 21:01:34,42.8413,6.6660,14.2,-0.486638,-0.172874,00111100,5,100,12.2
61359,72514,2007/12/17 22:00:12,42.8366,6.6435,14.12,-0.521476,-0.148555,00111100,4,100,12.2
61359,72514,2007/12/17 23:00:22,42.8336,6.6190,14.12,-0.553393,-0.092406,00111100,3,100,12.2
61359,72514,2007/12/18 00:01:40,42.8324,6.5930,14.12,-0.576436,-0.036279,00111100,3,100,12.2
61359,72514,2007/12/18 01:00:22,42.8336,6.5667,14.12,-0.608914,0.037886,00111100,1,100,12.2
61359,72514,2007/12/18 02:00:00,42.8406,6.5418,14.04,-0.568123,0.219096,00111100,1,100,12.2
61359,72514,2007/12/18 03:02:40,42.8408,6.5161,14.04,-0.556638,0.004436,00111100,6,100,12.2
61359,72514,2007/12/18 04:00:29,42.8468,6.4946,13.96,-0.505298,0.192323,00111100,5,100,12.2
61359,72514,2007/12/18 05:00:23,42.8549,6.4716,14.04,-0.521691,0.250606,00111100,1,100,12.2
61359,72514,2007/12/18 06:03:05,42.8632,6.4441,14.04,-0.595827,0.245326,00111100,6,100,12.2
61359,72514,2007/12/18 07:00:11,42.8692,6.4217,14.04,-0.532864,0.194737,00111100,4,100,12.2
61359,72514,2007/12/18 08:00:07,42.8755,6.3960,14.04,-0.582406,0.194808,00111100,7,100,12.2
61359,72514,2007/12/18 09:02:34,42.8810,6.3667,14.12,-0.63717,0.163216,00111100,4,100,12.2
61359,72514,2007/12/18 10:00:07,42.8857,6.3360,14.28,-0.724398,0.151351,00111400,5,100,12.2
61359,72514,2007/12/18 11:00:16,42.8865,6.2993,14.36,-0.828505,0.024648,00111400,5,100,12.2
61359,72514,2007/12/18 12:00:40,42.8809,6.2647,14.36,-0.777895,-0.171824,00111400,3,100,12.1
61359,72514,2007/12/18 13:00:22,42.8740,6.2389,14.28,-0.586909,-0.214195,00111100,4,100,12.2
61359,72514,2007/12/18 14:00:11,42.8669,6.2176,14.28,-0.483651,-0.219973,00111100,4,100,12.2
61359,72514,2007/12/18 15:00:58,42.8599,6.1989,14.2,-0.417909,-0.213426,00111100,4,100,12.2
61359,72514,2007/12/18 16:00:12,42.8550,6.1840,14.2,-0.341733,-0.153308,00111100,5,100,12.2
61359,72514,2007/12/18 17:00:22,42.8517,6.1718,14.2,-0.275486,-0.101646,00111100,4,100,12.2
61359,72514,2007/12/18 18:01:10,42.8500,6.1628,14.12,-0.201118,-0.051818,00111100,1,100,12.2
61359,72514,2007/12/18 19:00:22,42.8501,6.1560,14.12,-0.156065,0.00313,00111100,1,100,12.2
61359,72514,2007/12/18 20:00:16,42.8507,6.1513,14.12,-0.106607,0.018563,00111100,1,100,12.2
61359,72514,2007/12/18 21:00:58,42.8520,6.1463,14.12,-0.111916,0.039691,00111100,5,100,12.2
61359,72514,2007/12/18 22:00:11,42.8531,6.1421,14.12,-0.096362,0.034426,00111100,1,100,12.2
61359,72514,2007/12/18 23:00:22,42.8533,6.1363,14.12,-0.130933,0.006159,00111100,5,100,12.2
61359,72514,2007/12/19 00:01:04,42.8525,6.1285,14.12,-0.174584,-0.024425,00111100,4,100,12.2
61359,72514,2007/12/19 01:00:16,42.8510,6.1205,14.12,-0.183601,-0.046957,00111100,6,100,12.2
61359,72514,2007/12/19 02:00:11,42.8493,6.1119,14.12,-0.195015,-0.052582,00111100,5,100,12.2
61359,72514,2007/12/19 03:00:22,42.8467,6.1018,14.12,-0.228023,-0.080063,00111100,5,100,12.2
61359,72514,2007/12/19 04:01:04,42.8469,6.0912,14.12,-0.237278,0.006106,00111100,1,100,12.2
61359,72514,2007/12/19 05:00:11,42.8492,6.0796,14.12,-0.266612,0.072103,00111100,6,100,12.2
61359,72514,2007/12/19 06:00:16,42.8512,6.0660,14.12,-0.30754,0.061689,00111100,4,100,12.2
61359,72514,2007/12/19 07:00:40,42.8529,6.0533,14.2,-0.285674,0.052161,00111100,8,100,12.2
61359,72514,2007/12/19 08:00:16,42.8548,6.0430,14.2,-0.234792,0.05908,00111100,6,100,12.2
61359,72514,2007/12/19 09:00:40,42.8561,6.0313,14.2,-0.263166,0.039888,00111100,3,96,12.2
61359,72514,2007/12/19 10:00:12,42.8589,6.0189,14.2,-0.282962,0.087163,00111100,1,96,12.2
61359,72514,2007/12/19 11:00:10,42.8635,6.0063,14.2,-0.285431,0.142161,00111100,1,96,12.2
61359,72514,2007/12/19 12:00:40,42.8694,5.9941,14.36,-0.27391,0.18073,00111100,1,96,12.2
61359,72514,2007/12/19 13:00:07,42.8764,5.9829,14.52,-0.255873,0.218213,00111100,3,98,12.2
61359,72514,2007/12/19 14:00:10,42.8846,5.9704,14.68,-0.282684,0.253066,00111100,1,31,12.2
61359,72514,2007/12/19 15:00:40,42.8947,5.9547,14.68,-0.352358,0.309385,00111100,7,6,12.2
61359,72514,2007/12/19 16:00:17,42.9055,5.9362,14.68,-0.421279,0.33573,00111100,6,1,12.2
61359,72514,2007/12/19 17:00:10,42.9162,5.9150,14.68,-0.48053,0.33114,00111100,4,1,12.1
61359,72514,2007/12/19 18:00:40,42.9250,5.8911,14.68,-0.536123,0.269563,00111100,3,4,12.2
61359,72514,2007/12/19 19:00:11,42.9298,5.8633,14.68,-0.63384,0.149464,00111100,1,0,12.2
61359,72514,2007/12/19 20:00:16,42.9326,5.8324,14.44,-0.697833,0.086365,00111100,3,1,12.2
61359,72514,2007/12/19 21:00:40,42.9323,5.8036,14.44,-0.646984,-0.009205,00111100,3,6,12.2
61359,72514,2007/12/19 22:00:11,42.9303,5.7766,14.52,-0.615561,-0.062277,00111100,1,0,12.2
61359,72514,2007/12/19 23:00:16,42.9284,5.7523,14.44,-0.548798,-0.058605,00111100,1,0,12.2
61359,72514,2007/12/20 00:00:40,42.9255,5.7294,14.44,-0.514488,-0.08898,00111100,1,0,12.2
61359,72514,2007/12/20 01:00:16,42.9227,5.7083,14.44,-0.480433,-0.087065,00111100,3,0,12.2
61359,72514,2007/12/20 02:00:16,42.9210,5.6874,14.36,-0.472724,-0.052509,00111100,4,1,12.2
61359,72514,2007/12/20 03:00:16,42.9194,5.6678,14.36,-0.443332,-0.04942,00111100,1,7,12.2
61359,72514,2007/12/20 04:00:40,42.9179,5.6502,14.36,-0.395468,-0.046024,00111100,8,55,12.2
61359,72514,2007/12/20 05:00:11,42.9164,5.6327,14.36,-0.399067,-0.046707,00111100,4,80,12.2
61359,72514,2007/12/20 06:00:10,42.9140,5.6137,14.28,-0.429915,-0.074151,00111100,4,71,12.2
61359,72514,2007/12/20 07:00:40,42.9120,5.5929,14.28,-0.466641,-0.061264,00111100,4,98,12.2
61359,72514,2007/12/20 08:00:16,42.9110,5.5711,14.28,-0.496473,-0.031095,00111100,1,100,12.2
61359,72514,2007/12/20 09:00:11,42.9113,5.5485,14.28,-0.511975,0.009279,00111100,1,100,12.2
61359,72514,2007/12/20 10:00:39,42.9119,5.5241,14.28,-0.54772,0.018389,00111100,4,100,12.2
61359,72514,2007/12/20 11:00:11,42.9125,5.4998,14.28,-0.554022,0.018678,00111100,1,98,12.2
61359,72514,2007/12/20 12:00:16,42.9121,5.4743,14.28,-0.576058,-0.012338,00111100,3,100,12.2
61359,72514,2007/12/20 13:00:40,42.9102,5.4479,14.28,-0.593274,-0.058298,00111100,4,100,12.2
61359,72514,2007/12/20 14:00:16,42.9067,5.4233,14.28,-0.560268,-0.108832,00111100,4,100,12.2
61359,72514,2007/12/20 15:00:18,42.9028,5.4000,14.28,-0.526862,-0.120394,00111100,1,100,12.2
61359,72514,2007/12/20 16:00:36,42.8996,5.3793,14.28,-0.466027,-0.098348,00111100,3,100,12.1
61359,72514,2007/12/20 17:00:19,42.8967,5.3602,14.36,-0.434228,-0.089999,00111100,4,100,12.1
61359,72514,2007/12/20 18:00:40,42.8947,5.3418,14.44,-0.41394,-0.061417,00111100,1,100,12.1
61359,72514,2007/12/20 19:00:10,42.8930,5.3255,14.44,-0.371947,-0.05295,00111100,5,100,12.1
61359,72514,2007/12/20 20:00:24,42.8911,5.3105,14.44,-0.338125,-0.058459,00111100,1,100,12.1
61359,72514,2007/12/20 21:00:11,42.8887,5.2960,14.44,-0.329326,-0.074399,00111100,3,100,12.1
61359,72514,2007/12/20 22:00:40,42.8859,5.2821,14.44,-0.312058,-0.085794,00111100,1,100,12.1
61359,72514,2007/12/20 23:00:10,42.8821,5.2679,14.44,-0.324079,-0.118359,00111100,1,100,12.1
61359,72514,2007/12/21 00:00:17,42.8774,5.2538,14.44,-0.318518,-0.144889,00111100,1,100,12.1
61359,72514,2007/12/21 01:00:40,42.8726,5.2391,14.44,-0.330631,-0.147319,00111100,5,100,12.1
61359,72514,2007/12/21 02:00:16,42.8684,5.2264,14.44,-0.289422,-0.130598,00111100,4,100,12.1
61359,72514,2007/12/21 03:00:18,42.8647,5.2131,14.44,-0.300927,-0.11422,00111100,5,100,12.1
61359,72514,2007/12/21 04:00:57,42.8608,5.2005,14.36,-0.282208,-0.11917,00111100,3,100,12.1
61359,72514,2007/12/21 05:00:12,42.8570,5.1886,14.36,-0.272844,-0.118858,00111100,4,100,12.1
61359,72514,2007/12/21 06:00:18,42.8525,5.1763,14.36,-0.278046,-0.138762,00111100,1,100,12.1
61359,72514,2007/12/21 07:00:40,42.8489,5.1632,14.36,-0.294841,-0.11052,00111100,3,100,12.1
61359,72514,2007/12/21 08:00:12,42.8461,5.1503,14.36,-0.294419,-0.087163,00111100,1,100,12.1
61359,72514,2007/12/21 09:00:21,42.8436,5.1378,14.36,-0.282377,-0.077026,00111100,4,100,12.1
61359,72514,2007/12/21 10:00:40,42.8415,5.1260,14.36,-0.265837,-0.064523,00111100,3,100,12.1
61359,72514,2007/12/21 12:01:39,42.8357,5.1053,14.36,-0.232511,-0.088846,00111100,1,100,12.1
61359,72514,2007/12/21 13:00:16,42.8318,5.0959,14.36,-0.217941,-0.123304,00111100,4,100,12.1
61359,72514,2007/12/21 14:00:17,42.8273,5.0870,14.36,-0.201549,-0.138955,00111100,1,100,12.1
61359,72514,2007/12/21 15:00:15,42.8232,5.0776,14.28,-0.213064,-0.126709,00111100,5,100,12.1
61359,72514,2007/12/21 16:01:28,42.8178,5.0671,14.28,-0.233155,-0.163477,00111100,4,100,12.1
61359,72514,2007/12/21 17:00:22,42.8119,5.0565,14.28,-0.244656,-0.18564,00111100,3,100,12.1
61359,72514,2007/12/21 19:01:10,42.8013,5.0335,14.28,-0.258872,-0.16262,00111100,1,100,12.1
61359,72514,2007/12/21 20:00:11,42.7964,5.0208,14.28,-0.292622,-0.15387,00111100,1,100,12.1
61359,72514,2007/12/21 21:00:32,42.7928,5.0077,14.28,-0.29519,-0.11055,00111100,1,100,12.1
61359,72514,2007/12/21 22:01:04,42.7901,4.9939,14.28,-0.310038,-0.082661,00111100,3,100,12.1
61359,72514,2007/12/21 23:00:06,42.7877,4.9809,14.28,-0.299498,-0.075344,00111100,1,100,12.1
61359,72514,2007/12/22 00:01:40,42.7865,4.9693,14.28,-0.256255,-0.036122,00111100,1,100,12.1
61359,72514,2007/12/22 01:00:16,42.7991,4.9482,14.2,-0.489672,0.39848,00111100,1,100,12.1
61359,72514,2007/12/22 02:00:26,42.7830,4.9525,14.2,0.097195,-0.495911,00111100,1,100,12.1
61359,72514,2007/12/22 03:00:28,42.7344,5.0205,14.2,1.54126,-1.5003,00111400,6,100,12.1
61359,72514,2007/12/22 04:02:04,42.7804,4.9284,14.2,-2.03445,1.38392,00111400,4,100,12.1
61359,72514,2007/12/22 06:00:51,42.7744,4.9103,14.2,-0.207277,-0.093612,00111100,1,100,12.1
61359,72514,2007/12/22 07:00:22,42.7704,4.9021,14.2,-0.18743,-0.124553,00111100,3,100,12.1
61359,72514,2007/12/22 08:01:39,42.7674,4.8938,14.2,-0.184257,-0.090722,00111100,5,100,12.1
61359,72514,2007/12/22 09:00:17,42.7632,4.8838,14.12,-0.232043,-0.132751,00111100,1,100,12.1
61359,72514,2007/12/22 10:00:16,42.7590,4.8731,14.12,-0.242715,-0.129763,00111100,1,100,12.1
61359,72514,2007/12/22 11:00:31,42.7549,4.8605,14.12,-0.284568,-0.126113,00111100,1,100,12.1
61359,72514,2007/12/22 12:01:10,42.7516,4.8479,14.12,-0.282708,-0.100836,00111100,1,100,12.1
61359,72514,2007/12/22 13:00:07,42.7497,4.8347,14.12,-0.304724,-0.059732,00111100,3,100,12.1
61359,72514,2007/12/22 14:00:29,42.7482,4.8200,14.12,-0.331397,-0.04605,00111100,3,100,12.1
61359,72514,2007/12/22 15:01:02,42.7485,4.8075,14.12,-0.280949,0.009182,00111100,3,100,12.1
61359,72514,2007/12/22 16:00:58,42.7491,4.7957,14.12,-0.267943,0.018553,00111100,3,100,12.1
61359,72514,2007/12/22 17:00:16,42.7494,4.7837,14.12,-0.275393,0.009376,00111100,4,100,12.1
61359,72514,2007/12/22 18:00:40,42.7495,4.7735,14.12,-0.22982,0.003068,00111100,4,100,12.1
61359,72514,2007/12/22 19:00:22,42.7486,4.7624,14.12,-0.253032,-0.027938,00111100,1,100,12.1
61359,72514,2007/12/22 20:01:10,42.7467,4.7509,14.2,-0.257413,-0.057914,00111100,1,100,12.1
61359,72514,2007/12/22 21:00:40,42.7451,4.7405,14.2,-0.237884,-0.049835,00111100,1,100,12.1
61359,72514,2007/12/22 22:00:13,42.7425,4.7317,14.2,-0.201124,-0.080914,00111100,1,100,12.1
61359,72514,2007/12/22 23:00:24,42.7390,4.7225,14.2,-0.208064,-0.107777,00111100,1,100,12.1
61359,72514,2007/12/23 00:01:10,42.7357,4.7132,14.2,-0.208318,-0.100643,00111100,1,100,12.1
61359,72514,2007/12/23 01:00:17,42.7318,4.7041,14.12,-0.209539,-0.122261,00111100,1,100,12.1
61359,72514,2007/12/23 02:00:10,42.7284,4.6935,14.12,-0.240968,-0.105222,00111100,1,100,12.1
61359,72514,2007/12/23 03:01:10,42.7253,4.6820,14.12,-0.256656,-0.094181,00111100,4,100,12.1
61359,72514,2007/12/23 04:00:16,42.7223,4.6720,14.12,-0.230365,-0.094074,00111100,3,100,12.1
61359,72514,2007/12/23 05:00:14,42.7201,4.6611,14.2,-0.247479,-0.06799,00111100,6,100,12.1