PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),QC
61855,64524,2010/09/14 09:00:00,42.5890,3.7350,15,19.14,0,-0.082,-0.14,-8.3,211,0.07,4.5,,001111111111119
61855,64524,2010/09/14 12:00:00,42.5780,3.7300,15,19.14,0,-0.082,-0.06,-6.1,211,0.02,1.4,,001111111111119
61855,64524,2010/09/14 15:00:00,42.5730,3.7350,15,19.19,0.053,-0.072,-0.02,-3.6,211,-0.01,-2.3,,001111111111119
61855,64524,2010/09/14 18:00:00,42.5640,3.7440,15,19.2,0.057,-0.118,-0.01,-3.2,211,-0.01,-3.3,,001111111111119
61855,64524,2010/09/14 21:00:00,42.5500,3.7500,15,19.18,-0.004,-0.226,0,0.2,211,0,0.3,,001111111111119
61855,64524,2010/09/15 00:00:00,42.5200,3.7430,15,19.17,-0.076,-0.206,0,0.5,211,0,2.5,,001111111111119
61855,64524,2010/09/15 03:00:00,42.5100,3.7300,15,19.27,-0.08,-0.087,0,-1.9,211,0.01,2.3,,001111111111119
61855,64524,2010/09/15 06:00:00,42.5030,3.7220,15,19.59,-0.023,-0.077,0,-1.8,211,0.01,2.7,,001111111111119
61855,64524,2010/09/15 09:00:00,42.4950,3.7240,15,20.07,0.019,-0.139,0,-0.1,211,0.01,1.6,,001111111111119
61855,64524,2010/09/15 12:00:00,42.4760,3.7270,15,20.2,0.008,-0.216,0.01,-0.4,211,0,-0.9,,001111111111119
61855,64524,2010/09/15 15:00:00,42.4530,3.7260,15,19.92,-0.072,-0.216,0.03,4.1,211,0,-0.8,,001111111111119
61855,64524,2010/09/15 18:00:00,42.4340,3.7080,15,19.66,-0.122,-0.159,0.04,6.3,211,0.02,1.8,,001111111111119
61855,64524,2010/09/15 21:00:00,42.4220,3.6940,15,19.62,-0.065,-0.103,0.02,3.6,211,0.02,4,,001111111111119
61855,64524,2010/09/16 00:00:00,42.4140,3.6910,15,19.67,0.015,-0.123,-0.02,-4,211,0.02,2.9,,001111111111119
61855,64524,2010/09/16 03:00:00,42.3980,3.6980,15,19.73,0.038,-0.226,-0.03,-5.2,211,0.01,2.3,,001111111111119
61855,64524,2010/09/16 06:00:00,42.3700,3.7010,15,19.94,-0.034,-0.293,-0.02,-4.2,211,0.01,2,,001111111111119
61855,64524,2010/09/16 09:00:00,42.3410,3.6890,15,20.48,-0.087,-0.247,-0.02,-3.9,211,0.01,2.7,,001111111111119
61855,64524,2010/09/16 12:00:00,42.3220,3.6780,15,20.72,-0.068,-0.221,-0.01,-4.6,211,0,0.8,,001111111111119
61855,64524,2010/09/16 15:00:00,42.2980,3.6710,15,20.54,-0.027,-0.268,-0.01,-1.7,211,0,0.8,,001111111111119
61855,64524,2010/09/16 18:00:00,42.2700,3.6710,15,20.21,0.008,-0.314,-0.01,0,211,0,-0.4,,001111111111119
61855,64524,2010/09/16 21:00:00,42.2370,3.6730,15,19.91,-0.004,-0.406,0,0.5,211,0,0.5,,001111111111119
61855,64524,2010/09/17 00:00:00,42.1910,3.6700,15,19.81,-0.084,-0.489,-0.04,-4.7,211,0,-1.1,,001111111111119
61855,64524,2010/09/17 03:00:00,42.1420,3.6510,15,19.52,-0.168,-0.473,-0.07,-7.4,211,0,0.2,,001111111111119
61855,64524,2010/09/17 06:00:00,42.0990,3.6260,15,19.31,-0.168,-0.391,-0.07,-6.2,211,0,-1.1,,001111111111119
61855,64524,2010/09/17 09:00:00,42.0660,3.6070,15,19.27,-0.168,-0.37,-0.06,-6.5,211,0,0.2,,001111111111119
61855,64524,2010/09/17 12:00:00,42.0270,3.5820,15,19.3,-0.249,-0.406,-0.05,-7.2,211,-0.01,-1.2,,001111111111119
61855,64524,2010/09/17 15:00:00,41.9870,3.5420,15,19.25,-0.26,-0.319,-0.04,-5.1,211,-0.02,-2.4,,001111111111119
61855,64524,2010/09/17 18:00:00,41.9650,3.5140,15,19.18,-0.191,-0.268,-0.01,-3.7,211,-0.02,-3.7,,001111111111119
61855,64524,2010/09/17 21:00:00,41.9350,3.4920,15,19.17,-0.153,-0.309,-0.02,-1.1,211,-0.01,-1.2,,001111111111119
61855,64524,2010/09/18 00:00:00,41.9050,3.4740,15,19.19,-0.157,-0.314,-0.12,-9.8,211,-0.02,-2.1,,001111111111119
61855,64524,2010/09/18 03:00:00,41.8740,3.4510,15,19.21,-0.169,-0.298,-0.21,-10.2,211,-0.04,-1.7,,001111111111119
61855,64524,2010/09/18 06:00:00,41.8470,3.4300,15,19.24,-0.169,-0.257,-0.24,-11.2,211,-0.05,-1.9,,001111111111119
61855,64524,2010/09/18 09:00:00,41.8240,3.4070,15,19.27,-0.15,-0.226,-0.23,-10.5,211,-0.05,-1.8,,001111111111119
61855,64524,2010/09/18 12:00:00,41.8030,3.3910,15,19.28,-0.084,-0.237,-0.19,-11.3,211,-0.05,-2.2,,001111111111119
61855,64524,2010/09/18 15:00:00,41.7780,3.3850,15,19.31,-0.046,-0.247,-0.15,-9.7,211,-0.02,-1.2,,001111111111119
61855,64524,2010/09/18 18:00:00,41.7550,3.3790,15,19.35,-0.065,-0.288,-0.09,-7.3,211,0,0.6,,001111111111119
61855,64524,2010/09/18 21:00:00,41.7220,3.3680,15,19.37,-0.119,-0.324,-0.07,-6.8,211,0.01,1.5,,001111111111119
61855,64524,2010/09/19 00:00:00,41.6920,3.3480,15,19.35,-0.238,-0.252,-0.05,-7.2,211,0.01,1,,001111111111119
61855,64524,2010/09/19 03:00:00,41.6730,3.3060,15,19.26,-0.257,-0.144,-0.03,-3.5,211,0,-0.1,,001111111111119
61855,64524,2010/09/19 06:00:00,41.6640,3.2810,15,19.24,-0.181,-0.098,-0.04,-4.7,211,-0.02,-2.8,,001111111111119
61855,64524,2010/09/19 09:00:00,41.6540,3.2590,15,20.14,-0.15,-0.154,-0.04,-5.1,211,-0.02,-2.8,,001111111111119
61855,64524,2010/09/19 12:00:00,41.6340,3.2420,15,22.23,-0.05,-0.365,-0.01,-1.5,211,-0.01,-2.8,,001111111111119
61855,64524,2010/09/19 15:00:00,41.5830,3.2460,15,24.05,0.181,-0.53,0.01,1.3,211,-0.01,-2.7,,001111111111119
61855,64524,2010/09/19 18:00:00,41.5310,3.2890,15,24.32,0.412,-0.489,0.01,2.4,211,-0.01,-2.8,,001111111111119
61855,64524,2010/09/19 21:00:00,41.4880,3.3530,15,24.3,0.521,-0.406,0.02,3.1,211,-0.01,-1.6,,001111111111119
61855,64524,2010/09/20 00:00:00,41.4520,3.4240,15,24.3,0.529,-0.391,0.01,2.3,211,-0.01,-1.6,,001111111111119
61855,64524,2010/09/20 03:00:00,41.4120,3.4900,15,24.3,0.444,-0.401,0.01,1.4,211,-0.01,-3,,001111111111119
61855,64524,2010/09/20 06:00:00,41.3740,3.5390,15,24.3,0.375,-0.417,0.01,2.7,211,-0.02,-3,,001111111111119
61855,64524,2010/09/20 09:00:00,41.3310,3.5870,15,24.3,0.402,-0.422,0.02,3,211,-0.02,-2.6,,001111111111119
61855,64524,2010/09/20 12:00:00,41.2920,3.6430,15,24.3,0.445,-0.412,0.02,2,211,-0.01,-3.1,,001111111111119
61855,64524,2010/09/20 15:00:00,41.2510,3.7020,15,24.3,0.453,-0.453,0.02,3.6,211,-0.01,-0.9,,001111111111119
61855,64524,2010/09/20 18:00:00,41.2040,3.7600,15,24.23,0.457,-0.468,0.02,3.1,211,0,-0.1,,001111111111119
61855,64524,2010/09/20 21:00:00,41.1600,3.8200,15,23.99,0.577,-0.391,0.03,4.6,211,0,-0.4,,001111111111119
61855,64524,2010/09/21 00:00:00,41.1280,3.9090,15,23.82,0.702,-0.268,0.03,3.1,211,0.01,2.3,,001111111111119
61855,64524,2010/09/21 03:00:00,41.1080,4.0010,15,23.77,0.686,-0.113,0.01,3,211,0.01,1.3,,001111111111119
61855,64524,2010/09/21 06:00:00,41.1060,4.0860,15,23.96,0.574,0.098,0.01,2.6,211,0.01,1.5,,001111111111119
61855,64524,2010/09/21 09:00:00,41.1270,4.1490,15,24.18,0.469,0.283,0.01,2.4,211,0,0.6,,001111111111119
61855,64524,2010/09/21 12:00:00,41.1610,4.2070,15,24.17,0.503,0.448,0.02,4,211,0,-1.9,,001111111111119
61855,64524,2010/09/21 15:00:00,41.2140,4.2790,15,24,0.426,0.401,0.01,2.4,211,-0.01,-1.7,,001111111111119
61855,64524,2010/09/21 18:00:00,41.2390,4.3170,15,23.81,0.286,0.278,0,0.9,211,0,0.4,,001111111111119
61855,64524,2010/09/21 21:00:00,41.2680,4.3530,15,23.71,0.251,0.376,0,1.1,211,-0.01,-1.4,,001111111111119
61855,64524,2010/09/22 00:00:00,41.3120,4.3820,15,23.7,0.193,0.432,0,0.1,211,-0.01,-0.8,,001111111111119
61855,64524,2010/09/22 03:00:00,41.3520,4.4030,15,23.71,0.158,0.437,-0.01,-2.7,211,-0.02,-3.1,,001111111111119
61855,64524,2010/09/22 06:00:00,41.3970,4.4230,15,23.75,0.158,0.417,-0.02,-2.5,211,-0.02,-4,,001111111111119
61855,64524,2010/09/22 09:00:00,41.4330,4.4440,15,23.85,0.139,0.37,-0.01,-2.6,211,-0.01,-1.8,,001111111111119
61855,64524,2010/09/22 12:00:00,41.4690,4.4590,15,24.03,0.062,0.376,-0.01,-1.4,211,-0.01,-1.3,,001111111111119
61855,64524,2010/09/22 15:00:00,41.5060,4.4600,15,24.01,-0.046,0.376,0,-0.5,211,-0.01,-1.8,,001111111111119
61855,64524,2010/09/22 18:00:00,41.5420,4.4470,15,23.83,-0.073,0.406,0,1,211,0,-0.3,,001111111111119
61855,64524,2010/09/22 21:00:00,41.5850,4.4410,15,23.79,-0.038,0.386,0,1.8,211,0,-0.7,,001111111111119
61855,64524,2010/09/23 00:00:00,41.6170,4.4370,15,23.81,-0.031,0.252,0.01,2.1,211,0,0.4,,001111111111119
61855,64524,2010/09/23 03:00:00,41.6340,4.4330,15,23.77,-0.042,0.17,0.01,2.3,211,0,0.7,,001111111111119
61855,64524,2010/09/23 06:00:00,41.6500,4.4260,15,23.74,-0.081,0.17,0.01,3.1,211,0,-0.8,,001111111111119
61855,64524,2010/09/23 09:00:00,41.6670,4.4120,15,23.78,-0.111,0.165,0.02,4.2,211,0,0.5,,001111111111119
61855,64524,2010/09/23 12:00:00,41.6820,4.3970,15,23.85,-0.134,0.139,0.03,4.1,211,0.01,-0.3,,001111111111119
61855,64524,2010/09/23 15:00:00,41.6940,4.3770,15,23.89,-0.111,0.108,0.02,4,211,0.01,1.4,,001111111111119
61855,64524,2010/09/23 18:00:00,41.7030,4.3680,15,23.9,-0.065,0.062,0.05,4.7,211,0.02,0.7,,001111111111119
61855,64524,2010/09/23 21:00:00,41.7060,4.3600,15,23.87,-0.081,0.005,0.07,6.8,211,0.03,3.1,,001111111111119
61855,64524,2010/09/24 00:00:00,41.7040,4.3470,15,23.85,-0.131,-0.015,0.03,3.5,211,0.03,2.7,,001111111111119
61855,64524,2010/09/24 03:00:00,41.7030,4.3260,15,23.85,-0.177,-0.031,0.01,2.5,211,0,-0.1,,001111111111119
61855,64524,2010/09/24 06:00:00,41.6980,4.3010,15,23.83,-0.211,-0.072,0,1.2,211,-0.01,-1.4,,001111111111119
61855,64524,2010/09/24 09:00:00,41.6890,4.2710,15,23.77,-0.288,-0.098,-0.04,-4.2,211,-0.02,-3,,001111111111119
61855,64524,2010/09/24 12:00:00,41.6790,4.2260,15,23.66,-0.281,-0.067,-0.07,-7.6,211,-0.02,0.8,,001111111111119
61855,64524,2010/09/24 15:00:00,41.6760,4.1980,15,23.3,-0.165,-0.051,-0.26,-10.7,211,0.07,2.7,,001111111111119
61855,64524,2010/09/24 18:00:00,41.6690,4.1830,15,22.94,-0.227,-0.232,-0.41,-12,211,0.15,5.6,,001111111111119
61855,64524,2010/09/24 21:00:00,41.6310,4.1390,15,22.6,-0.327,-0.334,-0.47,-13,211,0.13,2.7,,001111111111119
61855,64524,2010/09/25 00:00:00,41.6040,4.0980,15,22.36,-0.273,-0.237,-0.46,-13.8,211,0.11,2.9,,001111111111119
61855,64524,2010/09/25 03:00:00,41.5850,4.0680,15,22.1,-0.219,-0.19,-0.41,-12.4,211,0.13,3.9,,001111111111119
61855,64524,2010/09/25 06:00:00,41.5670,4.0410,15,21.88,-0.146,-0.201,-0.38,-13.1,211,0.18,4.7,,001111111111119
61855,64524,2010/09/25 09:00:00,41.5460,4.0300,15,21.68,-0.062,-0.226,-0.37,-11.6,211,0.21,7.2,,001111111111119
61855,64524,2010/09/25 12:00:00,41.5230,4.0250,15,21.4,-0.081,-0.309,-0.39,-13.7,211,0.22,6.1,,001111111111119
61855,64524,2010/09/25 15:00:00,41.4860,4.0090,15,21.08,-0.177,-0.396,-0.59,-14.5,211,0.2,5,,001111111111119
61855,64524,2010/09/25 18:00:00,41.4460,3.9790,15,20.77,-0.336,-0.355,-0.6,-15,211,0.18,4.1,,001111111111119
61855,64524,2010/09/25 21:00:00,41.4170,3.9220,15,20.37,-0.494,-0.242,-0.64,-15.3,211,0.14,3.4,,001111111111119
61855,64524,2010/09/26 00:00:00,41.3990,3.8510,15,20.13,-0.436,-0.082,-0.66,-15.9,211,0.09,1.8,,001111111111119
61855,64524,2010/09/26 03:00:00,41.4010,3.8090,15,20.05,-0.235,-0.01,-0.6,-14.9,211,0.07,1.8,,001111111111119
61855,64524,2010/09/26 06:00:00,41.3970,3.7900,15,20.1,-0.147,-0.082,-0.56,-14.9,211,0.08,2,,001111111111119
61855,64524,2010/09/26 09:00:00,41.3850,3.7710,15,20.12,-0.205,-0.159,-0.51,-14.7,211,0.06,1.8,,001111111111119
61855,64524,2010/09/26 12:00:00,41.3660,3.7370,15,20.15,-0.317,-0.149,-0.35,-12.9,211,0.03,1.3,,001111111111119
61855,64524,2010/09/26 15:00:00,41.3560,3.6890,15,20.12,-0.328,-0.062,-0.27,-10.7,211,-0.01,-0.6,,001111111111119
61855,64524,2010/09/26 18:00:00,41.3540,3.6520,15,20.05,-0.209,-0.098,-0.28,-11.7,211,-0.03,-1.4,,001111111111119
61855,64524,2010/09/26 21:00:00,41.3370,3.6350,15,19.98,-0.108,-0.195,-0.29,-12,211,-0.03,-1.2,,001111111111119
61855,64524,2010/09/27 00:00:00,41.3160,3.6240,15,19.95,-0.066,-0.242,-0.25,-12.3,211,-0.03,-1.4,,001111111111119
61855,64524,2010/09/27 03:00:00,41.2900,3.6180,15,20.02,-0.027,-0.252,-0.16,-8.6,211,-0.03,-1.9,,001111111111119
61855,64524,2010/09/27 06:00:00,41.2670,3.6170,15,20.09,0.12,-0.19,-0.05,-3.4,211,-0.01,0.1,,001111111111119
61855,64524,2010/09/27 09:00:00,41.2530,3.6490,15,20.26,0.236,-0.108,0,-0.2,211,0,0.4,,001111111111119
61855,64524,2010/09/27 12:00:00,41.2460,3.6780,15,20.36,0.159,-0.093,0.02,0.8,211,0.03,-1.8,,001111111111119
61855,64524,2010/09/27 15:00:00,41.2350,3.6900,15,20.37,0.085,-0.113,-0.02,-2.4,211,-0.02,-1.9,,001111111111119
61855,64524,2010/09/27 18:00:00,41.2240,3.7000,15,20.36,0.074,-0.139,-0.03,-4.4,211,-0.03,-3.6,,001111111111119
61855,64524,2010/09/27 21:00:00,41.2080,3.7090,15,20.41,0.058,-0.226,-0.04,-4.1,211,-0.03,-2.8,,001111111111119
61855,64524,2010/09/28 00:00:00,41.1800,3.7150,15,20.38,0.081,-0.288,-0.08,-7.3,211,-0.03,-2.9,,001111111111119
61855,64524,2010/09/28 03:00:00,41.1520,3.7300,15,20.32,0.143,-0.252,-0.12,-7.6,211,-0.04,-2.6,,001111111111119
61855,64524,2010/09/28 06:00:00,41.1310,3.7520,15,20.34,0.163,-0.123,-0.12,-7.2,211,-0.03,-2.1,,001111111111119
61855,64524,2010/09/28 09:00:00,41.1280,3.7720,15,20.38,0.174,-0.015,-0.11,-7.6,211,-0.02,-1.4,,001111111111119
61855,64524,2010/09/28 12:00:00,41.1280,3.7970,15,20.4,0.186,-0.098,-0.09,-6.9,211,-0.02,-1.3,,001111111111119
61855,64524,2010/09/28 15:00:00,41.1090,3.8200,15,20.36,0.24,-0.232,-0.05,-5.2,211,-0.01,-0.7,,001111111111119
61855,64524,2010/09/28 18:00:00,41.0830,3.8590,15,20.44,0.349,-0.206,-0.03,-4.6,211,0.01,0.8,,001111111111119
61855,64524,2010/09/28 21:00:00,41.0690,3.9100,15,20.59,0.33,-0.046,-0.07,-5.9,211,0.03,2.6,,001111111111119
61855,64524,2010/09/29 00:00:00,41.0740,3.9440,15,20.72,0.178,0.082,-0.14,-9.1,211,0.04,2.7,,001111111111119
61855,64524,2010/09/29 03:00:00,41.0850,3.9560,15,20.74,0.07,0.067,-0.15,-8.7,211,0.04,2.6,,001111111111119
61855,64524,2010/09/29 06:00:00,41.0870,3.9620,15,20.7,0.07,-0.036,-0.1,-8.1,211,0.02,1.5,,001111111111119
61855,64524,2010/09/29 09:00:00,41.0780,3.9740,15,20.7,0.182,-0.17,-0.05,-5.4,211,0.01,1.3,,001111111111119
61855,64524,2010/09/29 12:00:00,41.0540,4.0090,15,20.89,0.213,-0.159,-0.02,-4.2,211,0,0,,001111111111119
61855,64524,2010/09/29 15:00:00,41.0470,4.0290,15,21.18,0.171,-0.093,-0.02,-3,211,0,-0.5,,001111111111119
61855,64524,2010/09/29 18:00:00,41.0360,4.0530,15,21.65,0.206,-0.211,-0.01,-1.4,211,0,-1.1,,001111111111119
61855,64524,2010/09/29 21:00:00,41.0060,4.0820,15,21.87,0.334,-0.334,0,-1.2,211,0,-0.3,,001111111111119
61855,64524,2010/09/30 00:00:00,40.9710,4.1390,15,21.65,0.412,-0.154,0,-1.6,211,0,0.4,,001111111111119
61855,64524,2010/09/30 03:00:00,40.9760,4.1880,15,21.27,0.381,0.067,-0.01,-1.9,211,0,0,,001111111111119
61855,64524,2010/09/30 06:00:00,40.9840,4.2370,15,21.29,0.315,0.041,-0.01,-3.1,211,0,1,,001111111111119
61855,64524,2010/09/30 09:00:00,40.9840,4.2690,15,21.33,0.315,0,-0.02,-3.7,211,0,0.4,,001111111111119
61855,64524,2010/09/30 12:00:00,40.9840,4.3180,15,21.91,0.248,0.129,-0.02,-3.8,211,0,1.3,,001111111111119
61855,64524,2010/09/30 15:00:00,41.0090,4.3330,15,22.51,-0.023,0.304,-0.02,-3.8,211,0,-0.5,,001111111111119
61855,64524,2010/09/30 18:00:00,41.0430,4.3120,15,22.28,-0.023,0.17,-0.01,-2.5,211,0,-0.8,,001111111111119
61855,64524,2010/09/30 21:00:00,41.0420,4.3270,15,22.26,0.21,-0.159,0,-0.7,211,0,-1.3,,001111111111119
61855,64524,2010/10/01 00:00:00,41.0120,4.3660,15,22.62,0.388,-0.396,0,1.3,211,0,-0.1,,001111111111119
61855,64524,2010/10/01 03:00:00,40.9650,4.4270,15,22.9,0.587,-0.406,0,-0.2,211,0,-0.9,,001111111111119
61855,64524,2010/10/01 06:00:00,40.9330,4.5170,15,22.9,0.35,-0.026,0.01,1.8,211,-0.01,-1,,001111111111119
61855,64524,2010/10/01 09:00:00,40.9600,4.5170,15,23.03,-0.167,0.211,0.01,2.8,211,-0.01,-1.7,,001111111111119
61855,64524,2010/10/01 12:00:00,40.9740,4.4740,15,23.1,-0.206,-0.01,0.01,3.6,211,0,1.5,,001111111111119
61855,64524,2010/10/01 15:00:00,40.9580,4.4640,15,23.08,0.012,-0.231,0.01,1.4,211,0.02,3.9,,001111111111119
61855,64524,2010/10/01 18:00:00,40.9290,4.4770,15,23.12,0.257,-0.391,0,2.5,211,0.01,2.3,,001111111111119
61855,64524,2010/10/01 21:00:00,40.8820,4.5300,15,23.17,0.471,-0.412,0,1.2,211,0,1.1,,001111111111119
61855,64524,2010/10/02 00:00:00,40.8490,4.5980,15,23.16,0.42,-0.067,0.01,3.7,211,0.01,1.5,,001111111111119
61855,64524,2010/10/02 03:00:00,40.8690,4.6380,15,22.99,0.241,0.242,0.02,3.8,211,0.01,1.9,,001111111111119
61855,64524,2010/10/02 06:00:00,40.8960,4.6600,15,22.8,0.097,0.149,0.02,3.1,211,0.01,1.4,,001111111111119
61855,64524,2010/10/02 09:00:00,40.8980,4.6630,15,22.7,0,-0.062,0.03,4.4,211,0,-0.2,,001111111111119
61855,64524,2010/10/02 12:00:00,40.8840,4.6600,15,22.73,-0.031,-0.257,0.03,4.8,211,-0.01,-0.8,,001111111111119
61855,64524,2010/10/02 15:00:00,40.8480,4.6550,15,22.89,-0.019,-0.412,0.03,3.9,211,-0.01,-1.5,,001111111111119
61855,64524,2010/10/02 18:00:00,40.8040,4.6550,15,23.12,0.074,-0.376,0.03,4.5,211,-0.02,-2.5,,001111111111119
61855,64524,2010/10/02 21:00:00,40.7750,4.6740,15,23.13,0.23,-0.221,0.03,4.4,211,-0.02,-3.1,,001111111111119
61855,64524,2010/10/03 00:00:00,40.7610,4.7140,15,23.13,0.335,-0.093,0.04,5.5,211,-0.02,-2.6,,001111111111119
61855,64524,2010/10/03 03:00:00,40.7570,4.7600,15,22.95,0.335,0.036,0.04,5,211,-0.02,-2.6,,001111111111119
61855,64524,2010/10/03 03:30:00,40.7560,4.7480,,,,,,,,,,22.7,001119999999991
61855,64524,2010/10/03 04:00:00,40.7560,4.7550,,,,,,,,,,22.7,001119999999991
61855,64524,2010/10/03 05:30:00,40.7590,4.7760,,,,,,,,,,22.7,001119999999991
61855,64524,2010/10/03 06:00:00,40.7680,4.8000,15,22.79,0.241,0.149,0.04,5.3,211,-0.02,-2.9,,001111111111119
61855,64524,2010/10/03 07:30:00,40.7680,4.8010,,,,,,,,,,22.9,001119999999991
61855,64524,2010/10/03 08:00:00,40.7710,4.8060,,,,,,,,,,22.8,001119999999991
61855,64524,2010/10/03 08:30:00,40.7740,4.8110,,,,,,,,,,22.9,001119999999991
61855,64524,2010/10/03 09:00:00,40.7860,4.8220,15,22.84,0.136,0.247,0.04,5.3,211,-0.02,-2.3,,001111111111119
61855,64524,2010/10/03 09:30:00,40.7820,4.8190,,,,,,,,,,23.1,001119999999991
61855,64524,2010/10/03 10:00:00,40.7860,4.8220,,,,,,,,,,23.1,001119999999991
61855,64524,2010/10/03 12:00:00,40.8160,4.8350,15,23,0.097,0.422,0.05,5.4,211,-0.01,-2.4,,001111111111119
61855,64524,2010/10/03 13:00:00,40.8150,4.8370,,,,,,,,,,23.2,001119999999991
61855,64524,2010/10/03 13:30:00,40.8220,4.8380,,,,,,,,,,23.1,001119999999991
61855,64524,2010/10/03 14:00:00,40.8290,4.8390,,,,,,,,,,23.1,001119999999991
61855,64524,2010/10/03 15:00:00,40.8680,4.8470,15,23.06,0.066,0.453,0.06,6.4,211,-0.01,-1.5,,001111111111119
61855,64524,2010/10/03 16:30:00,40.8670,4.8470,,,,,,,,,,23,001119999999991
61855,64524,2010/10/03 17:00:00,40.8750,4.8480,,,,,,,,,,22.9,001119999999991
61855,64524,2010/10/03 17:30:00,40.8820,4.8500,,,,,,,,,,22.8,001119999999991
61855,64524,2010/10/03 18:00:00,40.8900,4.8510,,,,,,,,,,22.8,001119999999991
61855,64524,2010/10/03 18:00:00,40.9040,4.8520,15,22.93,-0.004,0.365,0.09,7.7,211,-0.01,-2.5,,001111111111119
61855,64524,2010/10/03 19:00:00,40.9040,4.8520,,,,,,,,,,22.7,001119999999991
61855,64524,2010/10/03 19:30:00,40.9110,4.8510,,,,,,,,,,22.7,001119999999991
61855,64524,2010/10/03 21:00:00,40.9300,4.8480,,,,,,,,,,22.7,001119999999991
61855,64524,2010/10/03 21:00:00,40.9390,4.8460,15,22.77,-0.047,0.262,0.13,9.1,211,0.01,0.5,,001111111111119
61855,64524,2010/10/03 21:30:00,40.9350,4.8470,,,,,,,,,,22.7,001119999999991
61855,64524,2010/10/04 00:00:00,40.9550,4.8400,15,22.66,-0.085,0.036,0.16,9.1,211,0.03,0.5,,001111111111119
61855,64524,2010/10/04 01:30:00,40.9550,4.8400,,,,,,,,,,22.6,001119999999991
61855,64524,2010/10/04 02:00:00,40.9530,4.8380,,,,,,,,,,22.6,001119999999991
61855,64524,2010/10/04 03:00:00,40.9500,4.8320,,,,,,,,,,22.5,001119999999991
61855,64524,2010/10/04 03:00:00,40.9460,4.8240,15,22.58,-0.187,-0.139,0.19,10.7,211,0.07,4.1,,001111111111119
61855,64524,2010/10/04 03:30:00,40.9480,4.8280,,,,,,,,,,22.5,001119999999991
61855,64524,2010/10/04 05:00:00,40.9410,4.8150,,,,,,,,,,22.4,001119999999991
61855,64524,2010/10/04 05:30:00,40.9400,4.8110,,,,,,,,,,22.4,001119999999991
61855,64524,2010/10/04 06:00:00,40.9370,4.8070,,,,,,,,,,22.4,001119999999991
61855,64524,2010/10/04 06:00:00,40.9280,4.7920,15,22.47,-0.225,-0.165,0.15,8.2,211,0.09,4.9,,001111111111119
61855,64524,2010/10/04 07:30:00,40.9280,4.7920,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/04 08:00:00,40.9260,4.7850,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/04 09:00:00,40.9180,4.7760,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/04 09:00:00,40.9140,4.7660,15,22.36,-0.167,-0.129,0.1,7.2,211,0.13,6.9,,001111111111119
61855,64524,2010/10/04 09:30:00,40.9150,4.7700,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/04 11:00:00,40.9100,4.7570,,,,,,,,,,22.4,001119999999991
61855,64524,2010/10/04 11:30:00,40.9080,4.7540,,,,,,,,,,22.4,001119999999991
61855,64524,2010/10/04 12:00:00,40.9030,4.7490,15,22.36,-0.074,-0.154,0.1,6.6,211,0.16,7.8,,001111111111119
61855,64524,2010/10/04 12:30:00,40.9040,4.7500,,,,,,,,,,22.4,001119999999991
61855,64524,2010/10/04 13:00:00,40.9030,4.7490,,,,,,,,,,22.4,001119999999991
61855,64524,2010/10/04 15:00:00,40.8840,4.7470,15,22.39,-0.012,-0.201,0.06,4,211,0.12,7.4,,001111111111119
61855,64524,2010/10/04 16:30:00,40.8810,4.7550,,,,,,,,,,22.4,001119999999991
61855,64524,2010/10/04 17:00:00,40.8770,4.7550,,,,,,,,,,22.4,001119999999991
61855,64524,2010/10/04 18:00:00,40.8640,4.7460,15,22.4,0,-0.211,0.01,1.1,211,0.09,7.4,,001111111111119
61855,64524,2010/10/04 19:00:00,40.8610,4.7560,,,,,,,,,,22.4,001119999999991
61855,64524,2010/10/04 19:30:00,40.8580,4.7560,,,,,,,,,,22.4,001119999999991
61855,64524,2010/10/04 21:00:00,40.8430,4.7470,15,22.38,-0.004,-0.195,-0.02,-0.3,211,0.03,6.1,,001111111111119
61855,64524,2010/10/05 00:00:00,40.8260,4.7450,15,22.35,-0.043,-0.093,-0.05,-5.8,211,-0.04,-5.8,,001111111111119
61855,64524,2010/10/05 01:00:00,40.8260,4.7450,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/05 01:30:00,40.8250,4.7430,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/05 02:30:00,40.8230,4.7390,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/05 03:00:00,40.8220,4.7370,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/05 03:00:00,40.8250,4.7360,15,22.32,0.008,0.015,-0.04,-4.4,211,-0.04,-3.5,,001111111111119
61855,64524,2010/10/05 03:30:00,40.8230,4.7360,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/05 04:30:00,40.8250,4.7360,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/05 05:00:00,40.8270,4.7380,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/05 05:30:00,40.8280,4.7390,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/05 06:00:00,40.8280,4.7410,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/05 06:00:00,40.8290,4.7470,15,22.3,0.202,0.031,-0.01,-1.8,211,-0.02,-3.9,,001111111111119
61855,64524,2010/10/05 07:00:00,40.8290,4.7470,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/05 07:30:00,40.8310,4.7510,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/05 09:00:00,40.8330,4.7690,,,,,,,,,,22.3,001119999999991
61855,64524,2010/10/05 09:00:00,40.8310,4.7880,15,22.36,0.311,0.01,0,0.8,211,-0.01,-1.9,,001111111111119
61855,64524,2010/10/05 09:30:00,40.8330,4.7760,,,,,,,,,,22.4,001119999999991
61855,64524,2010/10/05 10:30:00,40.8310,4.7900,,,,,,,,,,22.8,001119999999991
61855,64524,2010/10/05 11:00:00,40.8310,4.7980,,,,,,,,,,22.8,001119999999991
61855,64524,2010/10/05 11:30:00,40.0120,4.8060,,,,,,,,,,22.9,001449999999991
61855,64524,2010/10/05 12:00:00,40.8310,4.8270,15,22.66,0.269,0.015,0.01,5.6,211,0,-0.3,,001111111111119
61855,64524,2010/10/05 12:30:00,40.8310,4.8210,,,,,,,,,,23.1,001449999999991
61855,64524,2010/10/05 13:00:00,40.8310,4.8270,,,,,,,,,,23,001119999999991
61855,64524,2010/10/05 14:00:00,40.8310,4.8390,,,,,,,,,,22.9,001119999999991
61855,64524,2010/10/05 14:30:00,40.8320,4.8440,,,,,,,,,,22.8,001119999999991
61855,64524,2010/10/05 15:00:00,40.8340,4.8570,15,22.83,0.187,0.077,0.03,4.1,211,0.03,5,,001111111111119
61855,64524,2010/10/05 16:00:00,40.8340,4.8560,,,,,,,,,,22.7,001119999999991
61855,64524,2010/10/05 16:30:00,40.8360,4.8590,,,,,,,,,,22.7,001119999999991
61855,64524,2010/10/05 17:00:00,40.8380,4.8630,,,,,,,,,,22.7,001119999999991
61855,64524,2010/10/05 17:30:00,40.8400,4.8660,,,,,,,,,,22.6,001119999999991
61855,64524,2010/10/05 18:00:00,40.8460,4.8750,15,22.72,0.136,0.154,0.01,2.4,211,0.04,5,,001111111111119
61855,64524,2010/10/05 18:30:00,40.8440,4.8730,,,,,,,,,,22.5,001119999999991
61855,64524,2010/10/05 19:00:00,40.8460,4.8750,,,,,,,,,,22.5,001119999999991
61855,64524,2010/10/05 21:00:00,40.8640,4.8920,15,22.53,0.148,0.221,0.01,2.2,211,0.02,2.8,,001111111111119