PLATFORM,ARGOS ID,DATE(YYYY/MM/DD HH:MI:SS),LATITUDE(degree_north),LONGITUDE(degree_east),TEMP LEVEL0 (Celsius degree),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61437,72505,2007/08/12 19:00:12,43.0067,6.8059,22.6,,,00111199,1,100,12.4
61437,72505,2007/08/12 20:00:17,42.9969,6.7956,22.6,-0.318056,-0.412301,00111100,1,98,12.4
61437,72505,2007/08/12 21:00:16,42.9881,6.7844,22.6,-0.346424,-0.37079,00111100,1,96,12.4
61437,72505,2007/08/12 22:00:40,42.9795,6.7719,22.6,-0.383966,-0.359812,00111100,4,100,12.4
61437,72505,2007/08/12 23:00:16,42.9722,6.7596,22.6,-0.382894,-0.309481,00111100,3,87,12.4
61437,72505,2007/08/13 00:00:10,42.9656,6.7466,22.6,-0.402658,-0.278372,00111100,5,100,12.4
61437,72505,2007/08/13 01:00:11,42.9595,6.7330,22.6,-0.420424,-0.256756,00111100,4,90,12.4
61437,72505,2007/08/13 02:01:10,42.9543,6.7205,22.6,-0.380293,-0.215385,00111100,1,88,12.4
61437,72505,2007/08/13 03:00:10,42.9498,6.7091,22.6,-0.358486,-0.192641,00111100,4,69,12.4
61437,72505,2007/08/13 04:00:16,42.9444,6.6988,22.6,-0.317967,-0.22692,00111100,4,71,12.4
61437,72505,2007/08/13 05:00:16,42.9403,6.6895,22.6,-0.287575,-0.172565,00111100,3,31,12.4
61437,72505,2007/08/13 06:00:40,42.9345,6.6814,22.6,-0.24881,-0.24248,00111100,5,14,12.4
61437,72505,2007/08/13 07:00:16,42.9274,6.6732,22.6,-0.255263,-0.300781,00111100,3,9,12.4
61437,72505,2007/08/13 08:00:16,42.9194,6.6634,22.84,-0.303036,-0.336608,00111100,5,7,12.4
61437,72505,2007/08/13 09:00:40,42.9119,6.6515,22.76,-0.365536,-0.31344,00111100,4,3,12.4
61437,72505,2007/08/13 10:00:11,42.9060,6.6385,22.76,-0.405252,-0.250205,00111100,4,9,12.4
61437,72505,2007/08/13 11:00:10,42.8994,6.6252,22.92,-0.411378,-0.277684,00111100,3,1,12.4
61437,72505,2007/08/13 12:00:40,42.8923,6.6120,23.16,-0.404798,-0.296137,00111100,1,4,12.4
61437,72505,2007/08/13 13:00:16,42.8854,6.5973,23.08,-0.457605,-0.292108,00111100,7,14,12.4
61437,72505,2007/08/13 15:00:40,42.8796,6.5654,23.16,-0.491569,-0.121534,00111100,3,9,12.4
61437,72505,2007/08/13 16:00:11,42.8779,6.5491,23.24,-0.508123,-0.072057,00111100,1,4,12.4
61437,72505,2007/08/13 17:00:16,42.8767,6.5327,23.16,-0.506419,-0.050383,00111100,3,3,12.4
61437,72505,2007/08/13 18:00:40,42.8756,6.5156,23.08,-0.525266,-0.045942,00111100,6,4,12.4
61437,72505,2007/08/13 19:00:06,42.8755,6.4995,23,-0.502592,-0.004244,00111100,4,9,12.4
61437,72505,2007/08/13 20:00:10,42.8753,6.4842,23,-0.472583,-0.008399,00111100,3,19,12.4
61437,72505,2007/08/13 21:00:10,42.8750,6.4703,22.92,-0.429817,-0.012613,00111100,3,4,12.4
61437,72505,2007/08/13 22:00:40,42.8747,6.4571,22.92,-0.404798,-0.012509,00111100,1,4,12.4
61437,72505,2007/08/13 23:00:11,42.8734,6.4442,22.92,-0.402134,-0.055099,00111100,3,15,12.4
61437,72505,2007/08/14 00:00:10,42.8714,6.4326,22.92,-0.358796,-0.084105,00111100,3,30,12.4
61437,72505,2007/08/14 01:00:16,42.8679,6.4209,22.92,-0.361186,-0.146892,00111100,3,23,12.4
61437,72505,2007/08/14 02:00:40,42.8634,6.4106,22.92,-0.316388,-0.187911,00111100,7,26,12.4
61437,72505,2007/08/14 03:00:16,42.8577,6.3981,22.92,-0.38912,-0.241195,00111100,5,20,12.4
61437,72505,2007/08/14 04:00:16,42.8505,6.3834,22.92,-0.454555,-0.302604,00111100,4,4,12.4
61437,72505,2007/08/14 05:00:16,42.8440,6.3658,22.84,-0.544229,-0.273154,00111100,5,3,12.4
61437,72505,2007/08/14 06:00:40,42.8387,6.3466,22.84,-0.589772,-0.221229,00111100,4,6,12.4
61437,72505,2007/08/14 07:00:10,42.8346,6.3272,22.84,-0.604929,-0.173715,00111100,4,12,12.4
61437,72505,2007/08/14 08:00:16,42.8307,6.3065,22.84,-0.639022,-0.163581,00111100,6,9,12.4
61437,72505,2007/08/14 09:00:40,42.8279,6.2860,23.16,-0.629705,-0.116853,00111100,6,0,12.4
61437,72505,2007/08/14 10:00:16,42.8269,6.2672,23.72,-0.585237,-0.042292,00111100,6,0,12.4
61437,72505,2007/08/14 11:00:05,42.8272,6.2505,23.8,-0.517981,0.012642,00111100,3,0,12.4
61437,72505,2007/08/14 12:00:40,42.8270,6.2353,23.64,-0.46549,-0.008321,00111100,5,1,12.4
61437,72505,2007/08/14 13:00:11,42.8270,6.2224,23.56,-0.402134,0,00111100,7,3,12.4
61437,72505,2007/08/14 14:00:10,42.8261,6.2115,23.48,-0.337144,-0.037819,00111100,1,14,12.4
61437,72505,2007/08/14 15:00:40,42.8231,6.2014,23.48,-0.309732,-0.124983,00111100,5,15,12.4
61437,72505,2007/08/14 16:00:11,42.8187,6.1926,23.4,-0.274324,-0.186326,00111100,4,20,12.4
61437,72505,2007/08/14 17:00:11,42.8123,6.1831,23.4,-0.29376,-0.268812,00111100,4,14,12.4
61437,72505,2007/08/14 18:00:40,42.8046,6.1701,23.32,-0.398775,-0.320794,00111100,3,26,12.4
61437,72505,2007/08/14 19:00:12,42.7979,6.1563,23.32,-0.43007,-0.283553,00111100,1,49,12.4
61437,72505,2007/08/14 20:00:16,42.7922,6.1421,23.24,-0.438606,-0.239066,00111100,5,41,12.4
61437,72505,2007/08/14 21:00:15,42.7875,6.1278,23.24,-0.442309,-0.197381,00111100,1,26,12.4
61437,72505,2007/08/14 22:00:40,42.7842,6.1142,23.24,-0.41764,-0.137584,00111100,3,7,12.4
61437,72505,2007/08/14 23:00:16,42.7817,6.0997,23.24,-0.451379,-0.105654,00111100,4,4,12.4
61437,72505,2007/08/15 00:00:10,42.7803,6.0857,23.16,-0.433632,-0.058868,00111100,5,1,12.4
61437,72505,2007/08/15 01:00:16,42.7810,6.0725,23.16,-0.407492,0.029336,00111100,6,0,12.4
61437,72505,2007/08/15 02:00:39,42.7822,6.0598,23.16,-0.390217,0.050055,00111100,4,0,12.4
61437,72505,2007/08/15 03:00:11,42.7837,6.0489,23.08,-0.339693,0.063463,00111100,5,0,12.4
61437,72505,2007/08/15 04:00:10,42.7857,6.0391,23.08,-0.303121,0.083985,00111100,4,0,12.4
61437,72505,2007/08/15 05:00:10,42.7884,6.0302,23,-0.275207,0.113353,00111100,1,0,12.4
61437,72505,2007/08/15 06:00:40,42.7906,6.0217,23,-0.260665,0.091602,00111100,6,0,12.4
61437,72505,2007/08/15 07:00:06,42.7934,6.0135,23.08,-0.255979,0.118681,00111100,4,11,12.4
61437,72505,2007/08/15 08:00:11,42.7955,6.0049,23.08,-0.265561,0.088052,00111100,5,26,12.4
61437,72505,2007/08/15 09:00:40,42.7969,5.9956,23.16,-0.285277,0.058314,00111100,5,28,12.4
61437,72505,2007/08/15 10:00:11,42.7987,5.9862,23.24,-0.293028,0.076195,00111100,8,60,12.4
61437,72505,2007/08/15 11:00:09,42.7998,5.9757,23.4,-0.324862,0.046216,00111100,4,50,12.4
61437,72505,2007/08/15 12:00:40,42.8012,5.9640,23.48,-0.3587,0.058286,00111100,1,77,12.4
61437,72505,2007/08/15 13:00:10,42.8035,5.9513,23.4,-0.396011,0.097395,00111100,5,87,12.4
61437,72505,2007/08/15 14:00:22,42.8076,5.9367,23.48,-0.449963,0.171608,00111100,4,77,12.4
61437,72505,2007/08/15 15:00:40,42.8126,5.9221,23.64,-0.449216,0.208946,00111100,4,90,12.4
61437,72505,2007/08/15 16:00:11,42.8179,5.9082,23.64,-0.433307,0.224417,00111100,3,80,12.3
61437,72505,2007/08/15 17:00:11,42.8241,5.8949,23.64,-0.411264,0.260435,00111100,1,77,12.4
61437,72505,2007/08/15 18:00:40,42.8307,5.8807,23.56,-0.435585,0.275051,00111100,1,71,12.4
61437,72505,2007/08/15 20:00:10,42.8455,5.8537,23.48,-0.419195,0.31223,00111100,3,98,12.3
61437,72505,2007/08/15 21:00:40,42.8529,5.8396,23.4,-0.432398,0.308415,00111100,1,100,12.3
61437,72505,2007/08/15 22:00:11,42.8605,5.8259,23.32,-0.427073,0.322023,00111100,3,100,12.3
61437,72505,2007/08/15 23:00:10,42.8679,5.8135,23.32,-0.38354,0.311148,00111100,3,100,12.3
61437,72505,2007/08/16 00:01:04,42.8747,5.8018,23.24,-0.356442,0.281648,00111100,1,100,12.3
61437,72505,2007/08/16 01:00:11,42.8804,5.7917,23.24,-0.31698,0.243234,00111100,1,100,12.3
61437,72505,2007/08/16 02:00:10,42.8847,5.7827,23.24,-0.278376,0.180856,00111100,4,100,12.3
61437,72505,2007/08/16 03:00:05,42.8879,5.7729,23.24,-0.303458,0.134749,00111100,5,100,12.3
61437,72505,2007/08/16 04:01:04,42.8907,5.7635,23.24,-0.285981,0.115848,00111100,5,100,12.3
61437,72505,2007/08/16 05:00:17,42.8927,5.7542,23.24,-0.291379,0.085221,00111100,3,100,12.3
61437,72505,2007/08/16 06:00:16,42.8935,5.7447,23.24,-0.293841,0.033653,00111100,1,100,12.3
61437,72505,2007/08/16 07:00:25,42.8924,5.7350,23.16,-0.299196,-0.046145,00111100,1,100,12.3
61437,72505,2007/08/16 08:01:04,42.8905,5.7244,23.16,-0.324261,-0.079046,00111100,1,100,12.3
61437,72505,2007/08/16 09:00:22,42.8883,5.7134,23.16,-0.344158,-0.093608,00111100,3,100,12.3
61437,72505,2007/08/16 10:00:28,42.8862,5.7014,23.16,-0.370448,-0.08816,00111100,1,100,12.3
61437,72505,2007/08/16 11:00:00,42.8839,5.6906,23.16,-0.335641,-0.096201,00111100,1,100,12.3
61437,72505,2007/08/16 12:01:57,42.8813,5.6761,23.24,-0.435155,-0.107105,00111100,1,100,12.3
61437,72505,2007/08/16 13:00:17,42.8798,5.6631,23.24,-0.413472,-0.064872,00111100,1,100,12.3
61437,72505,2007/08/16 14:00:22,42.8787,5.6508,23.24,-0.379814,-0.046186,00111100,1,100,12.3
61437,72505,2007/08/16 15:00:40,42.8774,5.6400,23.16,-0.332297,-0.054386,00111100,1,100,12.3
61437,72505,2007/08/16 16:00:17,42.8758,5.6304,23.16,-0.298761,-0.067703,00111100,1,100,12.3
61437,72505,2007/08/16 17:01:40,42.8738,5.6204,23.16,-0.302252,-0.08219,00111100,1,100,12.3
61437,72505,2007/08/16 18:00:17,42.8709,5.6117,23.08,-0.275371,-0.124796,00111100,5,100,12.3
61437,72505,2007/08/16 19:00:11,42.8684,5.6033,23,-0.260179,-0.105273,00111100,1,100,12.3
61437,72505,2007/08/16 21:00:11,42.8617,5.5873,23,-0.247377,-0.14082,00111100,1,100,12.3
61437,72505,2007/08/16 22:00:10,42.8578,5.5795,23,-0.241259,-0.163971,00111100,3,100,12.3
61437,72505,2007/08/16 23:00:40,42.8537,5.5705,22.92,-0.275999,-0.170897,00111100,4,100,12.3
61437,72505,2007/08/17 00:00:11,42.8493,5.5620,22.92,-0.264972,-0.186419,00111100,1,100,12.3
61437,72505,2007/08/17 01:00:10,42.8445,5.5533,22.92,-0.269097,-0.201768,00111100,3,100,12.3
61437,72505,2007/08/17 02:01:09,42.8395,5.5439,22.84,-0.285981,-0.206713,00111100,3,100,12.3
61437,72505,2007/08/17 03:00:06,42.8350,5.5352,22.84,-0.273814,-0.192443,00111100,3,100,12.3
61437,72505,2007/08/17 04:00:16,42.8306,5.5259,22.76,-0.286779,-0.184349,00111100,1,100,12.3
61437,72505,2007/08/17 05:01:08,42.8268,5.5162,22.76,-0.295673,-0.157369,00111100,1,100,12.3
61437,72505,2007/08/17 06:00:16,42.8234,5.5065,22.68,-0.30434,-0.144922,00111100,1,100,12.3
61437,72505,2007/08/17 07:00:16,42.8205,5.4963,22.6,-0.315405,-0.121818,00111100,3,100,12.3
61437,72505,2007/08/17 08:00:40,42.8179,5.4868,22.6,-0.291814,-0.108488,00111100,1,100,12.3
61437,72505,2007/08/17 09:01:10,42.8165,5.4787,22.52,-0.248399,-0.058318,00111100,3,100,12.3
61437,72505,2007/08/17 10:00:10,42.8142,5.4715,22.44,-0.226413,-0.098242,00111100,1,100,12.3
61437,72505,2007/08/17 20:00:34,42.7832,5.4202,22.36,-0.158525,-0.130084,00111100,1,100,12.3
61437,72505,2007/08/17 21:02:04,42.7781,5.4130,22.28,-0.217209,-0.208867,00111100,1,100,12.3
61437,72505,2007/08/17 22:00:28,42.7743,5.4046,22.28,-0.266862,-0.163875,00111100,1,100,12.3
61437,72505,2007/08/17 23:00:08,42.7715,5.3940,22.2,-0.329605,-0.11818,00111100,3,100,12.3
61437,72505,2007/08/18 00:01:28,42.7688,5.3838,22.12,-0.308549,-0.110858,00111100,1,100,12.3
61437,72505,2007/08/18 01:00:11,42.7682,5.3730,22.04,-0.341258,-0.025732,00111100,1,100,12.3
61437,72505,2007/08/18 02:00:40,42.7686,5.3616,21.96,-0.349695,0.016654,00111100,3,100,12.3
61437,72505,2007/08/18 03:01:09,42.7702,5.3528,21.88,-0.26994,0.066616,00111100,1,100,12.3
61437,72505,2007/08/18 04:00:16,42.7729,5.3453,21.72,-0.235381,0.115017,00111100,1,100,12.3
61437,72505,2007/08/18 05:00:40,42.7763,5.3409,21.64,-0.135156,0.141766,00111100,4,100,12.3
61437,72505,2007/08/18 06:00:17,42.7777,5.3389,21.4,-0.062242,0.059144,00111100,6,100,12.3
61437,72505,2007/08/18 07:00:16,42.7781,5.3379,21.16,-0.030931,0.016795,00111100,6,100,12.3
61437,72505,2007/08/18 08:02:10,42.7779,5.3356,21.24,-0.068938,-0.008138,00111100,4,100,12.3
61437,72505,2007/08/18 09:00:09,42.7770,5.3336,21.24,-0.063995,-0.039092,00111100,5,100,12.3
61437,72505,2007/08/18 10:00:22,42.7754,5.3317,21.24,-0.058541,-0.066918,00111100,3,100,12.3
61437,72505,2007/08/18 11:00:16,42.7725,5.3289,21.32,-0.086726,-0.121926,00111100,4,100,12.3
61437,72505,2007/08/18 12:01:40,42.7687,5.3234,21.32,-0.166194,-0.155854,00111100,1,100,12.3
61437,72505,2007/08/18 13:00:15,42.7665,5.3174,21.32,-0.190019,-0.094565,00111100,1,100,12.3
61437,72505,2007/08/18 14:00:10,42.7651,5.3100,21.32,-0.229142,-0.058837,00111100,3,100,12.3
61437,72505,2007/08/18 15:01:04,42.7648,5.3019,21.24,-0.246767,-0.012404,00111100,1,100,12.3
61437,72505,2007/08/18 16:00:11,42.7657,5.2938,21.4,-0.254211,0.038335,00111100,5,100,12.3
61437,72505,2007/08/18 17:00:12,42.7674,5.2870,21.48,-0.210212,0.071327,00111100,1,100,12.3
61437,72505,2007/08/18 18:00:39,42.7704,5.2807,21.56,-0.193359,0.124973,00111100,3,100,12.3
61437,72505,2007/08/18 19:00:12,42.7736,5.2767,21.48,-0.124623,0.135326,00111100,3,100,12.3
61437,72505,2007/08/18 20:00:11,42.7769,5.2732,21.4,-0.108257,0.138554,00111100,1,100,12.3
61437,72505,2007/08/18 21:00:40,42.7800,5.2705,21.4,-0.082822,0.129088,00111100,4,100,12.3
61437,72505,2007/08/18 22:00:10,42.7826,5.2688,21.32,-0.053009,0.110061,00111100,4,100,12.3
61437,72505,2007/08/18 23:00:10,42.7849,5.2682,21.24,-0.018553,0.096555,00111100,5,100,12.3
61437,72505,2007/08/19 00:01:40,42.7864,5.2683,21.24,0.003017,0.061436,00111100,4,98,12.3
61437,72505,2007/08/19 01:00:15,42.7867,5.2682,21.16,-0.003167,0.012899,00111100,3,100,12.3
61437,72505,2007/08/19 02:00:11,42.7866,5.2678,21.16,-0.012383,-0.004203,00111100,4,100,12.3
61437,72505,2007/08/19 03:00:10,42.7865,5.2670,21.08,-0.024745,-0.004199,00111100,3,100,12.3
61437,72505,2007/08/19 04:00:40,42.7857,5.2649,21,-0.0644,-0.033308,00111100,3,100,12.3
61437,72505,2007/08/19 05:00:16,42.7847,5.2602,21,-0.146309,-0.042263,00111100,3,100,12.3
61437,72505,2007/08/19 06:00:16,42.7841,5.2543,21,-0.18244,-0.025188,00111100,1,100,12.3
61437,72505,2007/08/19 07:00:40,42.7843,5.2473,21.08,-0.215021,0.008341,00111100,4,100,12.3
61437,72505,2007/08/19 08:00:40,42.7850,5.2404,21.08,-0.213362,0.029387,00111100,6,100,12.3
61437,72505,2007/08/19 09:00:12,42.7868,5.2336,21.16,-0.211918,0.076159,00111100,5,100,12.3
61437,72505,2007/08/19 10:01:04,42.7889,5.2274,21.24,-0.188987,0.086909,00111100,5,100,12.3
61437,72505,2007/08/19 11:00:11,42.7920,5.2211,21.32,-0.19772,0.132098,00111100,5,100,12.3
61437,72505,2007/08/19 12:00:16,42.7950,5.2161,21.4,-0.154396,0.125786,00111100,5,100,12.3
61437,72505,2007/08/19 13:00:37,42.7982,5.2127,21.4,-0.104525,0.133586,00111100,1,100,12.3
61437,72505,2007/08/19 14:00:58,42.8012,5.2103,21.4,-0.073783,0.125243,00111100,1,100,12.3
61437,72505,2007/08/19 15:00:16,42.8038,5.2090,21.4,-0.040673,0.110471,00111100,1,100,12.3
61437,72505,2007/08/19 16:00:16,42.8066,5.2078,21.4,-0.037106,0.117586,00111100,1,100,12.3
61437,72505,2007/08/19 17:00:58,42.8088,5.2070,21.4,-0.024452,0.091327,00111100,1,100,12.3
61437,72505,2007/08/19 18:00:11,42.8110,5.2065,21.32,-0.015666,0.093618,00111100,1,100,12.3
61437,72505,2007/08/19 19:00:08,42.8122,5.2059,21.32,-0.018569,0.050441,00111100,1,100,12.3
61437,72505,2007/08/19 20:01:40,42.8122,5.2057,21.24,-0.00603,0,00111100,1,100,12.3
61437,72505,2007/08/19 21:00:13,42.8116,5.2053,21.16,-0.012675,-0.025824,00111100,1,100,12.3
61437,72505,2007/08/19 22:00:10,42.8106,5.2038,21.16,-0.046422,-0.042034,00111100,3,100,12.3
61437,72505,2007/08/19 23:01:25,42.8094,5.2009,21.16,-0.087844,-0.049369,00111100,1,100,12.3
61437,72505,2007/08/20 00:00:07,42.8083,5.1974,21.16,-0.110624,-0.04722,00111100,1,100,12.3
61437,72505,2007/08/20 01:01:34,42.8072,5.1937,21.16,-0.111712,-0.045106,00111100,1,100,12.3
61437,72505,2007/08/20 02:00:14,42.8055,5.1897,21.16,-0.126499,-0.073015,00111100,3,100,12.3
61437,72505,2007/08/20 03:00:22,42.8039,5.1849,20.84,-0.148097,-0.067042,00111100,3,100,12.3
61437,72505,2007/08/20 06:00:16,42.7982,5.1667,19.56,-0.187698,-0.079829,00111100,1,100,12.1
61437,72505,2007/08/20 07:01:09,42.7980,5.1593,19.48,-0.225503,-0.008276,00111100,4,100,12.3
61437,72505,2007/08/20 08:01:40,42.7965,5.1501,19.08,-0.282054,-0.062446,00111100,3,100,12.3
61437,72505,2007/08/20 09:00:16,42.7960,5.1417,19.08,-0.265951,-0.021496,00111100,1,100,12.3
61437,72505,2007/08/20 10:00:40,42.7966,5.1342,19,-0.23038,0.025026,00111100,3,100,12.3
61437,72505,2007/08/20 11:00:22,42.7977,5.1279,19,-0.195788,0.04642,00111100,1,100,12.3
61437,72505,2007/08/20 12:01:39,42.7965,5.1227,18.84,-0.157428,-0.049332,00111100,3,100,12.3
61437,72505,2007/08/20 13:04:00,42.7962,5.1176,18.6,-0.151759,-0.012122,00111100,1,100,12.3
61437,72505,2007/08/20 14:00:35,42.7952,5.1133,18.52,-0.140994,-0.044524,00111100,1,100,12.3
61437,72505,2007/08/20 15:02:40,42.7942,5.1084,18.52,-0.146434,-0.040579,00111100,1,100,12.3
61437,72505,2007/08/20 16:00:22,42.7933,5.1039,18.52,-0.144696,-0.039295,00111100,1,100,12.3
61437,72505,2007/08/20 18:00:11,42.7908,5.0944,18.52,-0.147105,-0.052563,00111100,1,100,12.2
61437,72505,2007/08/20 19:04:04,42.7888,5.0891,18.6,-0.153925,-0.078864,00111100,3,100,12.2
61437,72505,2007/08/20 20:00:23,42.7862,5.0833,18.68,-0.191078,-0.116294,00111100,1,100,12.2
61437,72505,2007/08/20 21:01:05,42.7840,5.0780,18.76,-0.161997,-0.091293,00111100,3,100,12.2
61437,72505,2007/08/20 22:00:12,42.7816,5.0710,18.84,-0.219689,-0.102256,00111100,1,100,12.2
61437,72505,2007/08/20 23:00:11,42.7806,5.0627,19,-0.256725,-0.04199,00111100,3,100,12.2
61437,72505,2007/08/21 00:00:41,42.7792,5.0557,19,-0.214666,-0.058283,00111100,5,88,12.2
61437,72505,2007/08/21 01:00:12,42.7781,5.0494,19,-0.196391,-0.046549,00111100,3,33,12.2
61437,72505,2007/08/21 02:00:11,42.7763,5.0441,18.92,-0.163933,-0.075577,00111100,5,65,12.2
61437,72505,2007/08/21 03:00:23,42.7748,5.0396,18.84,-0.138687,-0.062753,00111100,1,98,12.2
61437,72505,2007/08/21 04:01:30,42.7731,5.0361,18.84,-0.10625,-0.070051,00111100,1,100,12.2
61437,72505,2007/08/21 05:00:11,42.7704,5.0332,18.68,-0.091686,-0.115867,00111100,1,100,12.2
61437,72505,2007/08/21 06:00:16,42.7671,5.0298,18.52,-0.104989,-0.138309,00111100,4,100,12.2
61437,72505,2007/08/21 07:00:16,42.7635,5.0266,18.44,-0.098951,-0.151083,00111100,3,100,12.2
61437,72505,2007/08/21 08:00:40,42.7597,5.0242,18.44,-0.073722,-0.158411,00111100,1,100,12.2
61437,72505,2007/08/21 09:00:08,42.7553,5.0211,18.76,-0.096718,-0.18629,00111100,1,100,12.2
61437,72505,2007/08/21 11:00:16,42.7462,5.0157,19.16,-0.083397,-0.190696,00111100,1,100,12.2
61437,72505,2007/08/21 12:00:40,42.7410,5.0131,19,-0.079865,-0.21671,00111100,4,100,12.2
61437,72505,2007/08/21 13:00:17,42.7357,5.0104,18.92,-0.084026,-0.223761,00111100,3,100,12.2
61437,72505,2007/08/21 14:00:16,42.7299,5.0067,19,-0.114443,-0.243351,00111100,1,100,12.2
61437,72505,2007/08/21 15:00:40,42.7251,5.0021,19,-0.1413,-0.199988,00111100,3,100,12.2
61437,72505,2007/08/21 16:00:11,42.7198,4.9984,19,-0.115341,-0.224079,00111100,1,100,12.2
61437,72505,2007/08/21 17:00:11,42.7150,4.9945,18.76,-0.120596,-0.201288,00111100,3,100,12.2
61437,72505,2007/08/21 18:00:40,42.7104,4.9911,18.76,-0.104295,-0.191345,00111100,1,100,12.2
61437,72505,2007/08/21 19:00:16,42.7054,4.9874,18.68,-0.11518,-0.21105,00111100,4,100,12.2
61437,72505,2007/08/21 20:00:22,42.7002,4.9838,18.6,-0.111134,-0.217648,00111100,1,100,12.2
61437,72505,2007/08/21 21:01:11,42.6952,4.9806,18.52,-0.097622,-0.206793,00111100,1,100,12.2
61437,72505,2007/08/21 22:01:58,42.6893,4.9780,18.52,-0.079361,-0.244128,00111100,1,100,12.2
61437,72505,2007/08/21 23:00:26,42.6838,4.9747,18.44,-0.104719,-0.236573,00111100,1,100,12.2
61437,72505,2007/08/22 00:02:03,42.6795,4.9721,18.44,-0.078288,-0.175487,00111100,1,100,12.2
61437,72505,2007/08/22 01:00:11,42.6742,4.9691,18.44,-0.095745,-0.229241,00111100,1,100,12.2
61437,72505,2007/08/22 02:00:13,42.6695,4.9662,18.44,-0.089624,-0.19684,00111100,1,100,12.2
61437,72505,2007/08/22 03:01:10,42.6644,4.9635,18.44,-0.082188,-0.210363,00111100,3,100,12.2
61437,72505,2007/08/22 04:00:16,42.6595,4.9600,18.44,-0.109875,-0.208423,00111100,6,100,12.2
61437,72505,2007/08/22 05:00:10,42.6554,4.9561,18.36,-0.120797,-0.172053,00111100,1,100,12.2
61437,72505,2007/08/22 06:00:40,42.6514,4.9528,18.36,-0.1012,-0.166181,00111100,1,100,12.2
61437,72505,2007/08/22 07:00:16,42.6466,4.9493,18.36,-0.108954,-0.202414,00111100,1,100,12.2
61437,72505,2007/08/22 08:00:13,42.6411,4.9460,18.68,-0.102128,-0.23056,00111100,1,100,12.2
61437,72505,2007/08/22 09:01:10,42.6367,4.9412,19.08,-0.146113,-0.181407,00111100,1,100,12.2
61437,72505,2007/08/22 10:00:58,42.6326,4.9361,19.24,-0.15823,-0.172277,00111100,1,100,12.2
61437,72505,2007/08/22 11:00:00,42.6230,4.9379,19.32,0.056257,-0.407723,00111100,1,100,12.2
61437,72505,2007/08/22 12:02:10,42.6257,4.9241,19.4,-0.411554,0.108305,00111100,1,100,12.2
61437,72505,2007/08/22 13:00:11,42.6235,4.9184,19.4,-0.182281,-0.095267,00111100,1,100,12.2
61437,72505,2007/08/22 14:00:22,42.6212,4.9134,19.32,-0.154139,-0.096009,00111100,3,100,12.2
61437,72505,2007/08/22 15:00:40,42.6192,4.9086,19.48,-0.147688,-0.083321,00111100,3,100,12.2
61437,72505,2007/08/22 16:00:11,42.6181,4.9042,19.4,-0.137162,-0.046429,00111100,5,100,12.2
61437,72505,2007/08/22 17:00:10,42.6170,4.8998,19.08,-0.136095,-0.046067,00111100,1,100,12.2
61437,72505,2007/08/22 18:01:04,42.6156,4.8971,18.84,-0.082256,-0.057747,00111100,3,100,12.2
61437,72505,2007/08/22 19:00:10,42.6136,4.8958,18.92,-0.040811,-0.085005,00111100,1,53,12.2
61437,72505,2007/08/22 21:00:40,42.6070,4.8946,19,-0.018476,-0.137572,00111100,1,23,12.2
61437,72505,2007/08/22 22:00:11,42.6027,4.8920,19,-0.08105,-0.181454,00111100,1,61,12.2
61437,72505,2007/08/22 23:00:12,42.5981,4.8889,18.92,-0.095832,-0.192482,00111100,1,95,12.2
61437,72505,2007/08/23 00:00:58,42.5934,4.8856,19,-0.100755,-0.194225,00111100,3,98,12.2
61437,72505,2007/08/23 01:00:10,42.5895,4.8817,19.32,-0.122226,-0.165419,00111100,1,100,12.2
61437,72505,2007/08/23 02:00:16,42.5869,4.8777,19.64,-0.123483,-0.108622,00111100,1,100,12.2
61437,72505,2007/08/23 03:01:04,42.5849,4.8741,19.72,-0.109855,-0.08259,00111100,3,100,12.2
61437,72505,2007/08/23 04:00:11,42.5831,4.8706,19.72,-0.109844,-0.076446,00111100,3,100,12.2
61437,72505,2007/08/23 05:00:23,42.5807,4.8662,19.72,-0.135605,-0.10009,00111100,5,100,12.2
61437,72505,2007/08/23 06:00:40,42.5797,4.8615,19.64,-0.144651,-0.041645,00111100,3,100,12.2
61437,72505,2007/08/23 07:00:06,42.5789,4.8578,19.64,-0.115503,-0.033792,00111100,1,98,12.2
61437,72505,2007/08/23 08:00:16,42.5783,4.8554,19.8,-0.074007,-0.025035,00111100,1,66,12.2
61437,72505,2007/08/23 09:00:40,42.5779,4.8540,20.2,-0.043004,-0.016625,00111100,3,76,12.2
61437,72505,2007/08/23 10:00:16,42.5770,4.8530,20.44,-0.03113,-0.037909,00111100,1,6,12.2
61437,72505,2007/08/23 11:00:10,42.5762,4.8529,20.44,-0.003097,-0.033527,00111100,1,4,12.2
61437,72505,2007/08/23 12:00:39,42.5749,4.8526,20.52,-0.009202,-0.053956,00111100,5,1,12.2
61437,72505,2007/08/23 13:00:11,42.5737,4.8540,20.36,0.04363,-0.050599,00111100,1,0,12.2
61437,72505,2007/08/23 14:00:11,42.5712,4.8552,20.36,0.037106,-0.104592,00111100,3,3,12.2
61437,72505,2007/08/23 15:00:40,42.5676,4.8561,20.36,0.027607,-0.149401,00111100,3,0,12.2
61437,72505,2007/08/23 16:00:16,42.5639,4.8556,20.36,-0.015565,-0.155818,00111100,1,0,12.2
61437,72505,2007/08/23 17:00:16,42.5604,4.8540,20.2,-0.049475,-0.146404,00111100,4,0,12.2
61437,72505,2007/08/23 18:00:40,42.5567,4.8516,20.2,-0.073722,-0.153736,00111100,1,98,12.2
61437,72505,2007/08/23 19:00:12,42.5535,4.8490,19.96,-0.081028,-0.134889,00111100,1,57,12.2
61437,72505,2007/08/23 20:00:40,42.5510,4.8450,19.88,-0.122734,-0.103751,00111100,1,0,12.2
61437,72505,2007/08/23 21:00:15,42.5494,4.8404,19.88,-0.143236,-0.067383,00111100,1,0,12.2
61437,72505,2007/08/23 22:00:16,42.5493,4.8354,19.88,-0.154567,-0.004181,00111100,1,0,12.2
61437,72505,2007/08/23 23:00:35,42.5503,4.8328,20.12,-0.079975,0.041602,00111100,3,17,12.2
61437,72505,2007/08/24 00:00:33,42.5518,4.8310,20.12,-0.055691,0.062768,00111100,1,0,12.2
61437,72505,2007/08/24 01:00:40,42.5533,4.8306,20.12,-0.012345,0.062613,00111100,4,0,12.2
61437,72505,2007/08/24 02:00:09,42.5548,4.8318,20.12,0.037429,0.063281,00111100,4,46,12.2
61437,72505,2007/08/24 03:00:11,42.5556,4.8342,20.04,0.074172,0.033441,00111100,4,0,12.2
61437,72505,2007/08/24 04:00:40,42.5561,4.8382,19.96,0.1227,0.020746,00111100,1,47,12.2
61437,72505,2007/08/24 05:00:15,42.5546,4.8424,19.88,0.130781,-0.063176,00111100,3,0,12.2
61437,72505,2007/08/24 06:00:16,42.5524,4.8453,19.88,0.089649,-0.091987,00111100,3,1,12.2
61437,72505,2007/08/24 07:00:17,42.5492,4.8475,20.04,0.06801,-0.133793,00111100,1,53,12.2