PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
IF000191,66565,2006/09/07 07:04:15,48.3594,-4.5593,19,,,00144499,8,0,12.6
IF000191,66565,2006/09/07 08:00:16,48.3593,-4.5592,20.36,0.002198,-0.003308,00144400,8,0,12.7
IF000191,66565,2006/09/07 09:00:40,48.3593,-4.5592,21.72,0,0,00144400,6,0,12.7
IF000191,66565,2006/09/07 10:00:11,48.3593,-4.5591,26.2,0.002069,0,00144400,5,0,12.7
IF000191,66565,2006/09/07 11:00:35,48.3595,-4.5594,27.88,-0.006116,0.006137,00144400,1,0,12.7
IF000191,66565,2006/09/07 12:00:17,48.3594,-4.5593,33.88,0.002063,-0.003104,00144400,1,0,12.7
IF000191,66565,2006/09/07 13:00:16,48.3592,-4.5595,35.88,-0.004106,-0.006179,00144400,1,0,12.7
IF000191,66565,2006/09/07 14:00:35,48.3593,-4.5593,35.88,0.004083,0.003073,00144400,4,0,12.6
IF000191,66565,2006/09/07 15:00:22,48.3594,-4.5592,35.88,0.00206,0.0031,00144400,4,0,12.7
IF000191,66565,2006/09/07 16:00:35,48.3602,-4.5587,35.88,0.010225,0.024621,00144400,4,0,12.7
IF000191,66565,2006/09/07 17:00:40,48.3594,-4.5592,35.88,-0.010247,-0.024676,00144400,4,0,12.7
IF000191,66565,2006/09/07 18:00:36,48.3593,-4.5592,35.24,0,-0.003092,00144400,1,0,12.7
IF000191,66565,2006/09/07 19:00:14,48.3595,-4.5591,21.16,0.002065,0.006215,00144400,1,0,12.7
IF000191,66565,2006/09/07 20:00:40,48.3592,-4.5589,17.96,0.004075,-0.0092,00144400,1,0,12.7
IF000191,66565,2006/09/07 21:00:16,48.3596,-4.5589,16.92,0,0.012438,00144400,1,0,12.6
IF000191,66565,2006/09/07 22:00:40,48.3593,-4.5592,16.44,-0.006116,-0.009205,00144400,3,0,12.7
IF000191,66565,2006/09/07 23:00:10,48.3592,-4.5592,16.12,0,-0.003115,00144400,3,0,12.7
IF000191,66565,2006/09/08 00:00:22,48.3593,-4.5593,15.72,-0.002046,0.003078,00144400,1,0,12.7
IF000191,66565,2006/09/08 01:00:40,48.3594,-4.5593,15.24,0,0.003073,00144400,1,0,12.7
IF000191,66565,2006/09/08 02:00:06,48.3591,-4.5592,14.84,0.002072,-0.009355,00144400,5,0,12.7
IF000191,66565,2006/09/08 03:00:10,48.3596,-4.5593,14.68,-0.00205,0.015427,00144400,5,0,12.7
IF000191,66565,2006/09/08 04:00:34,48.3591,-4.5590,14.52,0.006116,-0.015341,00144400,6,0,12.6
IF000191,66565,2006/09/08 05:00:39,48.3591,-4.5591,13.96,-0.00205,0,00144400,5,0,12.7
IF000191,66565,2006/09/08 06:00:16,48.3593,-4.5593,13.4,-0.004131,0.006217,00144400,3,0,12.7
IF000191,66565,2006/09/08 07:00:40,48.3594,-4.5594,14.12,-0.002039,0.003068,00144400,1,0,12.7
IF000191,66565,2006/09/08 08:00:10,48.3595,-4.5594,17.32,0,0.003115,00144400,1,0,12.7
IF000191,66565,2006/09/08 10:00:28,48.3599,-4.5608,29.4,-0.01433,0.006162,00144400,3,0,12.7
IF000191,66565,2006/09/08 11:00:40,48.3592,-4.5592,35.88,0.032728,-0.021549,00144400,3,0,12.6
IF000191,66565,2006/09/08 12:00:10,48.3593,-4.5594,35.88,-0.004139,0.003115,00144400,4,0,12.7
IF000191,66565,2006/09/08 13:00:11,48.3591,-4.5591,35.88,0.006155,-0.006176,00144400,1,0,12.7
IF000191,66565,2006/09/08 14:00:35,48.3595,-4.5593,35.88,-0.004077,0.012273,00144400,5,0,12.7
IF000191,66565,2006/09/08 15:00:34,48.3593,-4.5592,35.88,0.002053,-0.006179,00144400,3,0,12.7
IF000191,66565,2006/09/08 16:00:05,48.3595,-4.5594,35.88,-0.004138,0.006228,00144400,3,0,12.7
IF000191,66565,2006/09/08 17:00:38,48.3593,-4.5591,35.88,0.006101,-0.006121,00144400,1,0,12.7
IF000191,66565,2006/09/08 18:00:10,48.3592,-4.5593,35.32,-0.004137,-0.003113,00144400,1,0,12.6
IF000191,66565,2006/09/08 19:00:40,48.3593,-4.5593,24.92,0,0.003063,00144400,3,0,12.7
IF000191,66565,2006/09/08 20:00:41,48.3596,-4.5593,21.8,0,0.009264,00144400,3,0,12.7
IF000191,66565,2006/09/08 21:00:10,48.3594,-4.5593,20.28,0,-0.006231,00144400,3,0,12.7
IF000191,66565,2006/09/08 22:00:34,48.3594,-4.5593,19.24,0,0,00144400,4,0,12.7
IF000191,66565,2006/09/08 23:00:36,48.3596,-4.5594,18.68,-0.002051,0.006174,00144400,1,0,12.7
IF000191,66565,2006/09/09 00:00:16,48.3593,-4.5591,17.96,0.006191,-0.009318,00144400,3,0,12.6
IF000191,66565,2006/09/09 01:00:40,48.3593,-4.5592,17.24,-0.002039,0,00144400,5,0,12.6
IF000191,66565,2006/09/09 02:00:40,48.3593,-4.5592,16.76,0,0,00144400,4,0,12.6
IF000191,66565,2006/09/09 03:00:16,48.3594,-4.5593,16.52,-0.002066,0.003109,00144400,1,0,12.6
IF000191,66565,2006/09/09 04:00:10,48.3592,-4.5592,16.84,0.002056,-0.006188,00144400,1,0,12.6
IF000191,66565,2006/09/09 05:00:23,48.3593,-4.5593,16.92,-0.002045,0.003078,00144400,4,0,12.6
IF000191,66565,2006/09/09 06:00:40,48.3593,-4.5591,16.92,0.004085,0,00144400,3,0,12.6
IF000191,66565,2006/09/09 07:00:10,48.3594,-4.5592,16.68,-0.00207,0.003115,00144400,3,0,12.6
IF000191,66565,2006/09/09 08:00:10,48.3594,-4.5594,19.32,-0.004105,0,00144400,4,0,12.6
IF000191,66565,2006/09/09 09:00:40,48.3594,-4.5594,26.6,0,0,00144400,5,0,12.6
IF000191,66565,2006/09/09 10:00:39,48.3594,-4.5592,30.04,0.004106,0,00144400,7,0,12.6
IF000191,66565,2006/09/09 11:00:16,48.3589,-4.5592,35.88,0,-0.015543,00144400,6,0,12.6
IF000191,66565,2006/09/09 12:00:16,48.3593,-4.5591,35.88,0.002052,0.012355,00144400,4,0,12.6
IF000191,66565,2006/09/09 13:00:40,48.3594,-4.5592,35.88,-0.002039,0.003068,00144400,3,0,12.6
IF000191,66565,2006/09/09 14:00:35,48.3593,-4.5593,35.88,-0.002055,-0.003093,00144400,5,0,12.6
IF000191,66565,2006/09/09 15:00:16,48.3593,-4.5593,35.88,0,0,00144400,3,0,12.6
IF000191,66565,2006/09/09 16:00:05,48.3594,-4.5593,35.88,0,0.003098,00144400,5,0,12.6
IF000191,66565,2006/09/09 17:00:40,48.3594,-4.5593,35.56,0,0,00144400,3,0,12.6
IF000191,66565,2006/09/09 18:00:16,48.3594,-4.5592,34.92,0.002066,0,00144400,1,0,12.6
IF000191,66565,2006/09/09 19:00:16,48.3593,-4.5592,25.96,0,-0.003089,00144400,1,0,12.6
IF000191,66565,2006/09/09 20:00:39,48.3593,-4.5592,23.4,0,0,00144400,1,0,12.6
IF000191,66565,2006/09/09 21:00:17,48.3593,-4.5593,22.04,-0.002065,0,00144400,1,0,12.6
IF000191,66565,2006/09/09 22:00:28,48.3593,-4.5589,20.12,0.008184,0,00144400,4,0,12.6
IF000191,66565,2006/09/09 23:00:40,48.3593,-4.5593,18.52,-0.008182,0,00144400,5,0,12.6
IF000191,66565,2006/09/10 00:00:16,48.3593,-4.5593,18.2,0,0,00144400,1,0,12.6
IF000191,66565,2006/09/10 01:00:40,48.3594,-4.5592,18.04,0.002039,0.003068,00144400,3,0,12.6
IF000191,66565,2006/09/10 02:00:40,48.3594,-4.5592,17.4,0,0,00144400,1,0,12.6
IF000191,66565,2006/09/10 03:00:10,48.3595,-4.5607,17.4,-0.031044,0.003115,00144400,1,0,12.6
IF000191,66565,2006/09/10 04:00:40,48.3593,-4.5593,17.56,0.028495,-0.006126,00144400,1,0,12.6
IF000191,66565,2006/09/10 05:00:11,48.3594,-4.5593,17.8,0,0.003114,00144400,5,0,12.6
IF000191,66565,2006/09/10 06:00:40,48.3593,-4.5592,17.88,0.002036,-0.003064,00144400,1,0,12.6
IF000191,66565,2006/09/10 07:00:16,48.3593,-4.5592,18.76,0,0,00144400,1,0,12.6
IF000191,66565,2006/09/10 08:00:10,48.3590,-4.5589,19.48,0.006167,-0.009282,00144400,6,0,12.6
IF000191,66565,2006/09/10 09:00:40,48.3593,-4.5592,21.16,-0.006106,0.00919,00144400,3,0,12.6
IF000191,66565,2006/09/10 10:00:10,48.3593,-4.5591,26.44,0.00207,0,00144400,3,0,12.6
IF000191,66565,2006/09/10 11:00:40,48.3593,-4.5592,30.28,-0.002035,0,00144400,3,0,12.6
IF000191,66565,2006/09/10 12:00:16,48.3594,-4.5591,35.88,0.002066,0.003109,00144400,1,0,12.6
IF000191,66565,2006/09/10 13:00:16,48.3593,-4.5593,35.88,-0.004105,-0.003089,00144400,1,0,12.6
IF000191,66565,2006/09/10 14:00:00,48.2086,-4.4479,33.24,2.30053,-4.67459,00144400,1,0,12.6
IF000191,66565,2006/09/10 15:00:00,48.1251,-4.3862,30.6,1.26942,-2.58096,00144400,1,0,12.6
IF000191,66565,2006/09/10 16:03:04,47.5379,-2.3807,30.12,59.0002,-25.6536,00144400,1,0,12.6
IF000191,66565,2006/09/10 17:00:00,47.9579,-4.2630,30.2,-61.3406,20.296,00144400,1,0,12.6
IF000191,66565,2006/09/11 00:00:00,47.3730,-3.8317,26.92,1.28163,-2.58105,00144400,1,0,12.6
IF000191,66565,2006/09/11 01:00:00,47.2894,-3.7701,26.12,1.28997,-2.58096,00144400,1,0,12.6
IF000191,66565,2006/09/11 03:02:11,44.8670,-1.0901,24.92,40.6953,-52.8692,00144400,1,0,12.6
IF000191,66565,2006/09/11 04:03:21,44.8685,-1.0899,24.44,0.004295,0.045448,00144400,1,0,12.6
IF000191,66565,2006/09/11 06:00:00,46.8716,-3.4620,23.48,-37.7291,45.6153,00144400,1,0,12.6
IF000191,66565,2006/09/11 08:00:00,46.7045,-3.3388,23.24,1.30307,-2.58096,00144400,1,0,12.6
IF000191,66565,2006/09/11 09:00:00,46.6210,-3.2772,24.04,1.306,-2.58127,00144400,4,0,12.5
IF000191,66565,2006/09/11 10:00:00,46.5374,-3.2156,24.84,1.30823,-2.58096,00144400,1,0,12.6
IF000191,66565,2006/09/11 11:02:10,44.7872,-0.6474,26.2,76.646,-74.5017,00144400,1,0,12.6
IF000191,66565,2006/09/11 12:00:00,46.3703,-3.0924,27.48,-78.4358,72.3268,00144400,1,0,12.6
IF000191,66565,2006/09/11 15:00:00,46.1196,-2.9075,28.28,1.31613,-2.58106,00144400,1,0,12.6
IF000191,66565,2006/09/11 16:00:00,46.0360,-2.8459,28.2,1.32006,-2.58096,00144400,1,0,12.5
IF000191,66565,2006/09/11 17:00:00,45.9525,-2.7843,27.88,1.32206,-2.58096,00144400,1,0,12.5
IF000191,66565,2006/09/11 20:00:00,45.7018,-2.5995,26.28,1.32619,-2.58106,00144400,1,0,12.5
IF000191,66565,2006/09/11 22:00:00,44.6650,-1.8350,25.48,8.32132,-16.0116,00144400,1,0,12.5
IF000191,66565,2006/09/11 23:00:00,44.6650,-1.8350,24.6,0,0,00144400,1,0,12.5
IF000191,66565,2006/09/12 00:00:00,44.6650,-1.8350,23.8,0,0,00144400,1,0,12.5
IF000191,66565,2006/09/12 01:00:00,44.6650,-1.8350,23.24,0,0,00144400,3,0,12.5
IF000191,66565,2006/09/12 02:00:00,44.6650,-1.8350,22.76,0,0,00144400,5,0,12.5
IF000191,66565,2006/09/12 03:00:00,44.6650,-1.8350,22.28,0,0,00144400,5,0,12.5
IF000191,66565,2006/09/12 04:00:00,44.6650,-1.8350,21.88,0,0,00144400,5,0,12.5
IF000191,66565,2006/09/12 05:01:09,44.6331,-1.2340,21.72,12.9581,-0.966781,00144400,3,0,12.5
IF000191,66565,2006/09/12 06:01:12,44.6651,-1.3283,21.32,-2.07043,0.987576,00144400,5,0,12.5
IF000191,66565,2006/09/12 07:00:24,44.6686,-1.5932,21.48,-5.89779,0.109567,00144400,4,0,12.5
IF000191,66565,2006/09/12 08:00:41,44.6669,-1.8339,22.28,-5.26261,-0.052262,00144400,8,0,12.5
IF000191,66565,2006/09/12 09:00:12,44.6658,-1.8405,22.28,-0.146163,-0.034252,00111100,6,6,12.5
IF000191,66565,2006/09/12 10:00:37,44.6667,-1.8480,22.36,-0.163621,0.027607,00111100,8,7,12.5
IF000191,66565,2006/09/12 11:00:41,44.6687,-1.8540,22.44,-0.131656,0.061706,00111100,8,9,12.5
IF000191,66565,2006/09/12 12:00:17,44.6733,-1.8562,22.6,-0.048649,0.143036,00111100,9,3,12.5
IF000191,66565,2006/09/12 13:00:11,44.6784,-1.8541,22.76,0.046201,0.157789,00111100,7,4,12.5
IF000191,66565,2006/09/12 14:00:41,44.6831,-1.8489,22.76,0.113259,0.143971,00111100,8,3,12.5
IF000191,66565,2006/09/12 15:00:11,44.6861,-1.8425,22.84,0.141729,0.093441,00111100,8,3,12.5
IF000191,66565,2006/09/12 16:00:18,44.6870,-1.8364,23,0.133695,0.027745,00111100,5,3,12.5
IF000191,66565,2006/09/12 17:00:41,44.6855,-1.8319,23.08,0.098193,-0.046037,00111100,5,3,12.5
IF000191,66565,2006/09/12 18:00:12,44.6827,-1.8301,23,0.039851,-0.087187,00111100,4,3,12.5
IF000191,66565,2006/09/12 19:00:30,44.6790,-1.8309,22.84,-0.017482,-0.113715,00111100,4,3,12.5
IF000191,66565,2006/09/12 20:01:11,44.6768,-1.8347,22.76,-0.08252,-0.067187,00111100,5,7,12.5
IF000191,66565,2006/09/12 21:00:11,44.6749,-1.8401,22.68,-0.120616,-0.059681,00111100,5,9,12.5
IF000191,66565,2006/09/12 22:00:11,44.6742,-1.8470,22.6,-0.151555,-0.021621,00111100,6,6,12.5
IF000191,66565,2006/09/12 23:00:12,44.6753,-1.8537,22.6,-0.14712,0.033967,00111100,5,4,12.5
IF000191,66565,2006/09/13 00:00:41,44.6779,-1.8572,22.6,-0.076259,0.079666,00111100,5,4,12.5
IF000191,66565,2006/09/13 01:00:11,44.6816,-1.8564,22.52,0.017718,0.115244,00111100,1,4,12.5
IF000191,66565,2006/09/13 02:00:41,44.6856,-1.8523,22.44,0.089296,0.122529,00111100,4,3,12.5
IF000191,66565,2006/09/13 03:00:12,44.6884,-1.8461,22.36,0.137256,0.087187,00111100,5,4,12.5
IF000191,66565,2006/09/13 04:00:11,44.6896,-1.8409,22.28,0.114218,0.037075,00111100,1,9,12.5
IF000191,66565,2006/09/13 05:00:07,44.6889,-1.8370,22.2,0.085735,-0.021645,00111100,7,11,12.5
IF000191,66565,2006/09/13 06:00:41,44.6864,-1.8351,22.28,0.041333,-0.076496,00111100,4,12,12.5
IF000191,66565,2006/09/13 07:00:17,44.6837,-1.8356,22.36,-0.011054,-0.083956,00111100,4,20,12.5
IF000191,66565,2006/09/13 08:00:07,44.6816,-1.8380,22.36,-0.052854,-0.065044,00111100,5,22,12.5
IF000191,66565,2006/09/13 09:01:05,44.6801,-1.8429,22.36,-0.105908,-0.045597,00111100,5,22,12.5
IF000191,66565,2006/09/13 10:00:11,44.6800,-1.8490,22.36,-0.136011,-0.003136,00111100,8,20,12.5
IF000191,66565,2006/09/13 11:00:15,44.6807,-1.8555,22.36,-0.142596,0.021597,00111100,6,26,12.5
IF000191,66565,2006/09/13 12:00:41,44.6838,-1.8605,22.28,-0.10902,0.095065,00111100,5,20,12.5
IF000191,66565,2006/09/13 13:00:18,44.6881,-1.8622,22.28,-0.037572,0.13367,00111100,4,17,12.5
IF000191,66565,2006/09/13 14:00:11,44.6931,-1.8604,22.36,0.039602,0.154738,00111100,3,17,12.5
IF000191,66565,2006/09/13 15:00:11,44.6974,-1.8559,22.28,0.098805,0.132816,00111100,1,19,12.5
IF000191,66565,2006/09/13 16:01:11,44.7008,-1.8499,22.2,0.129571,0.103296,00111100,5,17,12.5
IF000191,66565,2006/09/13 17:00:17,44.7017,-1.8451,22.12,0.106986,0.028222,00111100,4,12,12.5
IF000191,66565,2006/09/13 18:00:06,44.7010,-1.8420,22.12,0.068267,-0.021688,00111100,3,14,12.5
IF000191,66565,2006/09/13 19:00:11,44.6993,-1.8409,22.04,0.024117,-0.052436,00111100,4,15,12.5
IF000191,66565,2006/09/13 20:00:41,44.6970,-1.8414,21.96,-0.010887,-0.070454,00111100,5,19,12.5
IF000191,66565,2006/09/13 21:00:12,44.6959,-1.8444,21.96,-0.066403,-0.034252,00111100,4,11,12.5
IF000191,66565,2006/09/13 22:00:10,44.6944,-1.8488,21.96,-0.096663,-0.046357,00111100,3,9,12.5
IF000191,66565,2006/09/13 23:00:59,44.6948,-1.8546,21.8,-0.12564,0.012189,00111100,3,17,12.5
IF000191,66565,2006/09/14 00:00:11,44.6964,-1.8603,21.56,-0.126843,0.050088,00111100,1,7,12.4
IF000191,66565,2006/09/14 01:00:11,44.6998,-1.8634,21.64,-0.068062,0.105017,00111100,5,3,12.5
IF000191,66565,2006/09/14 02:00:41,44.7040,-1.8626,21.56,0.017418,0.128655,00111100,7,6,12.5
IF000191,66565,2006/09/14 03:00:11,44.7083,-1.8591,21.56,0.077479,0.133932,00111100,6,17,12.5
IF000191,66565,2006/09/14 04:00:11,44.7114,-1.8548,21.64,0.09439,0.095751,00111100,4,23,12.5
IF000191,66565,2006/09/14 05:00:12,44.7130,-1.8502,21.72,0.100943,0.049406,00111100,6,38,12.5
IF000191,66565,2006/09/14 06:00:41,44.7127,-1.8477,21.8,0.054436,-0.009192,00111100,3,61,12.5
IF000191,66565,2006/09/14 07:00:11,44.7116,-1.8464,21.8,0.028775,-0.034262,00111100,1,74,12.4
IF000191,66565,2006/09/14 08:00:07,44.7103,-1.8469,21.72,-0.010988,-0.040198,00111100,4,82,12.5
IF000191,66565,2006/09/14 09:00:59,44.7088,-1.8480,21.72,-0.023802,-0.045672,00111100,8,80,12.5
IF000191,66565,2006/09/14 10:00:11,44.7076,-1.8504,21.72,-0.053396,-0.037566,00111100,8,82,12.5
IF000191,66565,2006/09/14 11:00:27,44.7078,-1.8541,21.72,-0.080863,0.00615,00111100,1,87,12.5
IF000191,66565,2006/09/14 12:02:10,44.7088,-1.8585,21.8,-0.093901,0.030028,00111100,6,98,12.5
IF000191,66565,2006/09/14 13:00:12,44.7106,-1.8621,21.72,-0.081702,0.057482,00111100,3,92,12.5
IF000191,66565,2006/09/14 14:00:11,44.7132,-1.8635,21.8,-0.030739,0.08033,00111100,4,98,12.4
IF000191,66565,2006/09/14 15:00:17,44.7164,-1.8623,21.72,0.026295,0.098675,00111100,3,95,12.5
IF000191,66565,2006/09/14 16:00:00,44.7173,-1.8602,21.72,0.047192,0.026689,00111100,4,96,12.5
IF000191,66565,2006/09/14 17:01:10,44.7207,-1.8551,21.72,0.108937,0.104226,00111100,1,98,12.5
IF000191,66565,2006/09/14 18:00:22,44.7212,-1.8519,21.64,0.071179,0.015652,00111100,1,98,12.5
IF000191,66565,2006/09/14 20:00:18,44.7190,-1.8490,21.56,0.031841,-0.033995,00111100,1,98,12.5
IF000191,66565,2006/09/14 21:00:10,44.7175,-1.8505,21.56,-0.032995,-0.046434,00111100,5,98,12.4
IF000191,66565,2006/09/14 22:01:09,44.7161,-1.8533,21.4,-0.060465,-0.042545,00111100,1,98,12.5
IF000191,66565,2006/09/14 23:00:16,44.7154,-1.8576,21.4,-0.09579,-0.021944,00111100,6,100,12.5
IF000191,66565,2006/09/15 00:02:03,44.7163,-1.8628,21.32,-0.110839,0.026996,00111100,1,100,12.5
IF000191,66565,2006/09/15 01:00:13,44.7175,-1.8666,21.32,-0.086033,0.038233,00111100,3,100,12.5
IF000191,66565,2006/09/15 02:00:16,44.7205,-1.8692,21.32,-0.057016,0.092585,00111100,1,100,12.5
IF000191,66565,2006/09/15 03:02:10,44.7238,-1.8689,21.32,0.006382,0.0988,00111100,4,100,12.5
IF000191,66565,2006/09/15 04:00:16,44.7266,-1.8669,21.24,0.045326,0.089313,00111100,3,100,12.4
IF000191,66565,2006/09/15 05:01:12,44.7290,-1.8640,21.24,0.062664,0.072994,00111100,1,100,12.5
IF000191,66565,2006/09/15 06:00:16,44.7304,-1.8615,21.24,0.055726,0.043926,00111100,1,100,12.5
IF000191,66565,2006/09/15 07:00:22,44.7308,-1.8603,21.24,0.026288,0.012334,00111100,3,100,12.5
IF000191,66565,2006/09/15 08:01:38,44.7304,-1.8601,21.24,0.004298,-0.0121,00111100,1,100,12.5
IF000191,66565,2006/09/15 09:03:16,44.7300,-1.8614,21.16,-0.02777,-0.012028,00111100,1,100,12.5
IF000191,66565,2006/09/15 10:00:16,44.7299,-1.8634,21.16,-0.046197,-0.003251,00111100,1,100,12.5
IF000191,66565,2006/09/15 11:01:59,44.7301,-1.8673,21.16,-0.083199,0.006006,00111100,1,100,12.4
IF000191,66565,2006/09/15 12:00:14,44.7308,-1.8733,21.16,-0.135615,0.022271,00111100,3,100,12.5
IF000191,66565,2006/09/15 13:00:11,44.7327,-1.8801,21.16,-0.149335,0.058735,00111100,5,100,12.5
IF000191,66565,2006/09/15 14:02:04,44.7363,-1.8862,21.24,-0.129771,0.107811,00111100,4,100,12.5
IF000191,66565,2006/09/15 15:00:28,44.7408,-1.8898,21.24,-0.081149,0.142802,00111100,7,100,12.5
IF000191,66565,2006/09/15 17:00:40,44.7520,-1.8904,21.24,-0.00657,0.172682,00111100,1,100,12.4
IF000191,66565,2006/09/15 18:00:22,44.7570,-1.8888,21.16,0.035271,0.155213,00111100,3,100,12.4
IF000191,66565,2006/09/15 19:00:16,44.7615,-1.8869,21.16,0.041741,0.139226,00111100,3,98,12.4
IF000191,66565,2006/09/15 20:01:58,44.7641,-1.8850,21.08,0.040521,0.078095,00111100,1,98,12.4
IF000191,66565,2006/09/15 21:00:09,44.7659,-1.8840,21.08,0.022615,0.057333,00111100,1,98,12.4
IF000191,66565,2006/09/15 22:00:22,44.7667,-1.8843,21,-0.006555,0.024621,00111100,1,98,12.4
IF000191,66565,2006/09/15 23:01:04,44.7675,-1.8861,20.92,-0.039018,0.024425,00111100,5,98,12.4
IF000191,66565,2006/09/16 00:02:40,44.7688,-1.8900,20.92,-0.083302,0.039111,00111100,1,90,12.4
IF000191,66565,2006/09/16 01:00:16,44.7703,-1.8944,20.92,-0.100505,0.048262,00111100,1,96,12.4
IF000191,66565,2006/09/16 02:01:40,44.7728,-1.9006,20.84,-0.132852,0.075458,00111100,1,95,12.4
IF000191,66565,2006/09/16 03:00:22,44.7768,-1.9049,20.84,-0.096372,0.126286,00111100,4,98,12.4
IF000191,66565,2006/09/16 04:00:24,44.7817,-1.9074,20.76,-0.054781,0.151265,00111100,6,95,12.4
IF000191,66565,2006/09/16 05:03:10,44.7871,-1.9079,20.76,-0.010478,0.15944,00111100,7,95,12.4
IF000191,66565,2006/09/16 06:00:22,44.7915,-1.9069,20.68,0.022994,0.142558,00111100,4,96,12.4
IF000191,66565,2006/09/16 07:00:16,44.7955,-1.9053,20.68,0.035129,0.123756,00111100,1,100,12.4
IF000191,66565,2006/09/16 08:01:36,44.7986,-1.9040,20.6,0.027874,0.09367,00111100,4,100,12.4
IF000191,66565,2006/09/16 09:00:20,44.8008,-1.9031,20.6,0.020151,0.069418,00111100,1,98,12.4
IF000191,66565,2006/09/16 10:01:56,44.8022,-1.9027,20.52,0.008539,0.042119,00111100,1,100,12.4
IF000191,66565,2006/09/16 11:00:16,44.8028,-1.9032,20.52,-0.011271,0.019062,00111100,1,100,12.4
IF000191,66565,2006/09/16 12:00:46,44.8032,-1.9050,20.52,-0.039122,0.012253,00111100,5,98,12.4
IF000191,66565,2006/09/16 13:01:40,44.8036,-1.9093,20.52,-0.092844,0.012172,00111100,4,100,12.4
IF000191,66565,2006/09/16 14:00:10,44.8043,-1.9153,20.52,-0.134864,0.022176,00111100,6,100,12.4
IF000191,66565,2006/09/16 15:01:04,44.8062,-1.9222,20.52,-0.148978,0.057819,00111100,3,98,12.4
IF000191,66565,2006/09/16 16:00:34,44.8101,-1.9293,20.52,-0.156895,0.121473,00111100,4,100,12.4
IF000191,66565,2006/09/16 18:00:00,44.8200,-1.9340,20.44,-0.052176,0.153929,00111100,4,100,12.4
IF000191,66565,2006/09/16 19:02:33,44.8290,-1.9378,20.36,-0.079014,0.266062,00111100,3,100,12.4
IF000191,66565,2006/09/16 20:00:16,44.8344,-1.9378,20.36,0,0.173391,00111100,1,100,12.4
IF000191,66565,2006/09/16 21:00:09,44.8390,-1.9378,20.36,0,0.142359,00111100,1,100,12.4
IF000191,66565,2006/09/16 22:01:10,44.8430,-1.9378,20.36,0,0.121491,00111100,3,100,12.4
IF000191,66565,2006/09/16 23:01:40,44.8460,-1.9386,20.36,-0.017375,0.091897,00111100,1,100,12.4
IF000191,66565,2006/09/17 00:01:58,44.8486,-1.9409,20.36,-0.050117,0.079908,00111100,1,100,12.4
IF000191,66565,2006/09/17 01:00:17,44.8502,-1.9456,20.36,-0.105892,0.050846,00111100,1,100,12.4
IF000191,66565,2006/09/17 02:00:22,44.8522,-1.9525,20.36,-0.150882,0.061689,00111100,5,100,12.4
IF000191,66565,2006/09/17 03:01:40,44.8548,-1.9617,20.36,-0.197176,0.078604,00111100,5,100,12.4
IF000191,66565,2006/09/17 04:00:17,44.8590,-1.9707,20.36,-0.201708,0.132789,00111100,7,100,12.4
IF000191,66565,2006/09/17 05:00:58,44.8650,-1.9788,20.28,-0.175339,0.183238,00111100,3,100,12.4
IF000191,66565,2006/09/17 06:00:08,44.8726,-1.9843,20.28,-0.122095,0.238051,00111100,6,100,12.4
IF000191,66565,2006/09/17 07:00:16,44.8804,-1.9867,20.28,-0.052414,0.240388,00111100,1,100,12.4
IF000191,66565,2006/09/17 08:00:58,44.8880,-1.9882,20.28,-0.032449,0.232038,00111100,3,100,12.4
IF000191,66565,2006/09/17 09:00:10,44.8942,-1.9880,20.28,0.004436,0.19409,00111100,3,100,12.4
IF000191,66565,2006/09/17 10:00:11,44.8994,-1.9877,20.28,0.006562,0.16057,00111100,5,100,12.4
IF000191,66565,2006/09/17 11:01:04,44.9031,-1.9879,20.36,-0.004312,0.112626,00111100,1,93,12.4
IF000191,66565,2006/09/17 12:00:10,44.9054,-1.9890,20.36,-0.024431,0.072123,00111100,5,100,12.4
IF000191,66565,2006/09/17 13:01:10,44.9065,-1.9923,20.36,-0.071009,0.033419,00111100,3,100,12.4
IF000191,66565,2006/09/17 14:00:21,44.9070,-1.9982,20.44,-0.130851,0.015657,00111100,6,100,12.4
IF000191,66565,2006/09/17 15:01:34,44.9077,-2.0068,20.36,-0.184395,0.021192,00111100,4,100,12.4
IF000191,66565,2006/09/17 16:00:22,44.9093,-2.0159,20.36,-0.203131,0.050429,00111100,5,100,12.4
IF000191,66565,2006/09/17 17:01:58,44.9127,-2.0248,20.36,-0.189628,0.10229,00111100,3,100,12.4
IF000191,66565,2006/09/17 18:00:16,44.9174,-2.0312,20.36,-0.14407,0.149404,00111100,5,100,12.4
IF000191,66565,2006/09/17 19:00:15,44.9236,-2.0347,20.36,-0.07657,0.191556,00111100,3,100,12.4
IF000191,66565,2006/09/17 20:01:10,44.9299,-2.0350,20.36,-0.006462,0.191663,00111100,1,100,12.4
IF000191,66565,2006/09/17 21:00:11,44.9355,-2.0348,20.36,0.004446,0.175852,00111100,1,100,12.4
IF000191,66565,2006/09/17 22:00:11,44.9397,-2.0324,20.36,0.052475,0.129727,00111100,1,100,12.4
IF000191,66565,2006/09/17 23:01:40,44.9422,-2.0306,20.36,0.038404,0.075356,00111100,1,100,12.4
IF000191,66565,2006/09/18 00:00:22,44.9432,-2.0291,20.28,0.03352,0.031572,00111100,1,100,12.4
IF000191,66565,2006/09/18 01:00:10,44.9423,-2.0293,20.28,-0.004387,-0.027892,00111100,1,100,12.4
IF000191,66565,2006/09/18 02:02:10,44.9411,-2.0322,20.28,-0.061357,-0.035869,00111100,3,100,12.4
IF000191,66565,2006/09/18 03:00:16,44.9388,-2.0376,20.28,-0.121925,-0.073364,00111100,4,100,12.4
IF000191,66565,2006/09/18 04:00:11,44.9372,-2.0451,20.28,-0.164211,-0.049489,00111100,1,100,12.4
IF000191,66565,2006/09/18 05:00:16,44.9370,-2.0529,20.28,-0.170308,-0.006169,00111100,5,100,12.4
IF000191,66565,2006/09/18 06:00:40,44.9387,-2.0593,20.28,-0.139006,0.052161,00111100,5,100,12.4
IF000191,66565,2006/09/18 07:00:10,44.9422,-2.0629,20.28,-0.07937,0.109015,00111100,3,100,12.4
IF000191,66565,2006/09/18 08:00:22,44.9465,-2.0636,20.28,-0.015253,0.132375,00111100,1,100,12.4
IF000191,66565,2006/09/18 09:01:04,44.9504,-2.0622,20.28,0.030252,0.119072,00111100,1,100,12.4
IF000191,66565,2006/09/18 10:01:35,44.9535,-2.0591,20.36,0.067185,0.094934,00111100,1,100,12.4
IF000191,66565,2006/09/18 11:00:06,44.9550,-2.0551,20.44,0.089649,0.047506,00111100,1,100,12.4
IF000191,66565,2006/09/18 12:00:22,44.9549,-2.0511,20.44,0.087045,-0.003075,00111100,4,100,12.4
IF000191,66565,2006/09/18 13:00:58,44.9529,-2.0485,20.52,0.056269,-0.061163,00111100,4,100,12.4
IF000191,66565,2006/09/18 14:00:22,44.9495,-2.0485,20.6,0,-0.106078,00111100,3,100,12.4
IF000191,66565,2006/09/18 15:00:10,44.9452,-2.0514,20.6,-0.063608,-0.13326,00111100,4,100,12.4
IF000191,66565,2006/09/18 16:00:40,44.9411,-2.0569,20.52,-0.119249,-0.125592,00111100,4,100,12.3
IF000191,66565,2006/09/18 17:00:58,44.9381,-2.0643,20.52,-0.160987,-0.092201,00111100,4,100,12.4