PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),WSPE_MODEL LEVEL0 (meter/second),WSTE_MODEL LEVEL0 (newton/m2),WSPN_MODEL LEVEL0 (meter/second),WSTN_MODEL LEVEL0 (newton/m2),TEMP LEVEL1 (degree_Celsius),DEPH LEVEL2 (meter),CO00 LEVEL2 (none),NSCT LEVEL2 (meter/second),EWCT LEVEL2 (meter/second),QC
62775,2011/08/11 20:30:00,43.8940,-2.0950,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/11 21:00:00,43.8920,-2.0970,,,,,,,,,,21,,,,,,,,,,01119999999991999999999
62775,2011/08/11 21:00:00,43.8890,-2.0970,15,20.93,-0.067,-0.067,-0.01,-2.5,211,0.01,1.9,,,,,,,,,,,01111111111119999999999
62775,2011/08/11 21:30:00,43.8900,-2.0970,,,,,,,,,,21,,,,,,,,,,01119999999991999999999
62775,2011/08/11 22:00:00,43.8880,-2.0970,,,,,,,,,,21,,,,,,,,,,01119999999991999999999
62775,2011/08/12 00:00:00,43.8760,-2.1000,15,20.93,-0.067,-0.067,-0.01,-1.5,211,0.01,1,,,,,,,,,,,01111111111119999999999
62775,2011/08/12 00:30:00,43.8770,-2.1000,,,,,,,,,,20.9,,,,,,,,,,01119999999991999999999
62775,2011/08/12 01:00:00,43.8760,-2.1000,,,,,,,,,,20.9,,,,,,,,,,01119999999991999999999
62775,2011/08/12 02:30:00,43.8740,-2.1040,,,,,,,,,,20.9,,,,,,,,,,01119999999991999999999
62775,2011/08/12 03:00:00,43.8730,-2.1080,,,,,,,,,,20.9,,,,,,,,,,01119999999991999999999
62775,2011/08/12 03:00:00,43.8760,-2.1150,15,20.87,-0.041,0.01,0,-0.9,211,0,1.6,,,,,,,,,,,01111111111119999999999
62775,2011/08/12 03:30:00,43.8740,-2.1120,,,,,,,,,,20.9,,,,,,,,,,01119999999991999999999
62775,2011/08/12 04:00:00,43.8760,-2.1150,,,,,,,,,,20.9,,,,,,,,,,01119999999991999999999
62775,2011/08/12 04:30:00,43.8770,-2.1160,,,,,,,,,,20.9,,,,,,,,,,01119999999991999999999
62775,2011/08/12 06:00:00,43.8780,-2.1110,15,20.9,0.037,-0.057,0,-1.2,211,0.01,1.4,,,,,,,,,,,01111111111119999999999
62775,2011/08/12 06:30:00,43.8790,-2.1130,,,,,,,,,,20.8,,,,,,,,,,01119999999991999999999
62775,2011/08/12 07:00:00,43.8780,-2.1110,,,,,,,,,,20.8,,,,,,,,,,01119999999991999999999
62775,2011/08/12 07:30:00,43.8750,-2.1090,,,,,,,,,,20.8,,,,,,,,,,01119999999991999999999
62775,2011/08/12 08:00:00,43.8730,-2.1080,,,,,,,,,,20.8,,,,,,,,,,01119999999991999999999
62775,2011/08/12 09:00:00,43.8690,-2.1060,,,,,,,,,,20.9,,,,,,,,,,01119999999991999999999
62775,2011/08/12 09:00:00,43.8650,-2.1050,15,21.59,0.052,-0.149,0,-0.7,211,0,1.6,,,,,,,,,,,01111111111119999999999
62775,2011/08/12 09:30:00,43.8670,-2.1060,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/12 10:00:00,43.8650,-2.1050,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/12 10:30:00,43.8620,-2.1030,,,,,,,,,,22.1,,,,,,,,,,01119999999991999999999
62775,2011/08/12 11:00:00,43.8600,-2.1010,,,,,,,,,,22.2,,,,,,,,,,01119999999991999999999
62775,2011/08/12 12:00:00,43.8490,-2.0970,15,21.96,-0.022,-0.149,0,-1.9,211,0,-0.3,,,,,,,,,,,01111111111119999999999
62775,2011/08/12 12:30:00,43.8520,-2.0970,,,,,,,,,,22.4,,,,,,,,,,01119999999991999999999
62775,2011/08/12 13:00:00,43.8490,-2.0970,,,,,,,,,,22.1,,,,,,,,,,01119999999991999999999
62775,2011/08/12 14:00:00,43.8430,-2.0990,,,,,,,,,,22.1,,,,,,,,,,01119999999991999999999
62775,2011/08/12 14:30:00,43.8400,-2.1030,,,,,,,,,,21.8,,,,,,,,,,01119999999991999999999
62775,2011/08/12 15:00:00,43.8380,-2.1050,,,,,,,,,,21.8,,,,,,,,,,01119999999991999999999
62775,2011/08/12 15:00:00,43.8360,-2.1110,15,21.85,-0.096,-0.072,-0.01,-2.9,211,0,0.2,,,,,,,,,,,01111111111119999999999
62775,2011/08/12 16:00:00,43.8360,-2.1110,,,,,,,,,,21.8,,,,,,,,,,01119999999991999999999
62775,2011/08/12 16:30:00,43.8350,-2.1140,,,,,,,,,,21.8,,,,,,,,,,01119999999991999999999
62775,2011/08/12 17:00:00,43.8340,-2.1160,,,,,,,,,,21.8,,,,,,,,,,01119999999991999999999
62775,2011/08/12 17:30:00,43.8340,-2.1180,,,,,,,,,,21.9,,,,,,,,,,01119999999991999999999
62775,2011/08/12 18:00:00,43.8340,-2.1200,,,,,,,,,,21.8,,,,,,,,,,01119999999991999999999
62775,2011/08/12 18:00:00,43.8350,-2.1230,15,21.72,-0.045,-0.031,-0.01,-3,211,0.01,1.3,,,,,,,,,,,01111111111119999999999
62775,2011/08/12 18:30:00,43.8340,-2.1220,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/12 19:00:00,43.8350,-2.1230,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/12 19:30:00,43.8350,-2.1250,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/12 20:00:00,43.8350,-2.1250,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/12 20:30:00,43.8340,-2.1260,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/12 21:00:00,43.8330,-2.1250,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/12 21:00:00,43.8300,-2.1230,15,21.49,0.03,-0.072,-0.01,-2.2,211,0,1.1,,,,,,,,,,,01111111111119999999999
62775,2011/08/12 21:30:00,43.8320,-2.1230,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/12 22:00:00,43.8300,-2.1210,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/13 00:00:00,43.8210,-2.1150,15,21.32,0.037,-0.072,0,-1.8,211,0,-0.1,,,,,,,,,,,01111111111119999999999
62775,2011/08/13 02:00:00,43.8180,-2.1130,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/13 02:30:00,43.8170,-2.1120,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/13 03:00:00,43.8170,-2.1120,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/13 03:00:00,43.8160,-2.1130,15,21.2,-0.015,-0.067,0,0.2,211,-0.01,-2,,,,,,,,,,,01111111111119999999999
62775,2011/08/13 04:00:00,43.8160,-2.1130,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/13 04:30:00,43.8150,-2.1130,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/13 05:30:00,43.8130,-2.1140,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/13 06:00:00,43.8110,-2.1160,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/13 06:00:00,43.8080,-2.1190,15,21.15,-0.052,-0.087,0.01,1.5,211,-0.02,-4,,,,,,,,,,,01111111111119999999999
62775,2011/08/13 06:30:00,43.8100,-2.1170,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/13 07:00:00,43.8080,-2.1190,,,,,,,,,,21.1,,,,,,,,,,01119999999991999999999
62775,2011/08/13 07:30:00,43.8060,-2.1190,,,,,,,,,,21.1,,,,,,,,,,01119999999991999999999
62775,2011/08/13 08:00:00,43.8050,-2.1220,,,,,,,,,,21.1,,,,,,,,,,01119999999991999999999
62775,2011/08/13 08:30:00,43.8040,-2.1230,,,,,,,,,,21.1,,,,,,,,,,01119999999991999999999
62775,2011/08/13 09:00:00,43.8020,-2.1250,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/13 09:00:00,43.7990,-2.1270,15,21.37,-0.041,-0.087,0,0.2,211,-0.01,-3.3,,,,,,,,,,,01111111111119999999999
62775,2011/08/13 09:30:00,43.8010,-2.1260,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/13 10:00:00,43.7990,-2.1270,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/13 12:00:00,43.7940,-2.1280,,,,,,,,,,21.8,,,,,,,,,,01119999999991999999999
62775,2011/08/13 12:00:00,43.7910,-2.1300,15,21.66,-0.011,-0.026,0,-0.3,211,-0.01,-3.5,,,,,,,,,,,01111111111119999999999
62775,2011/08/13 12:30:00,43.7930,-2.1280,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/13 13:30:00,43.7910,-2.1300,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/13 14:00:00,43.7910,-2.1310,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/13 14:30:00,43.7910,-2.1320,,,,,,,,,,21.8,,,,,,,,,,01119999999991999999999
62775,2011/08/13 15:00:00,43.7930,-2.1320,,,,,,,,,,21.8,,,,,,,,,,01119999999991999999999
62775,2011/08/13 15:00:00,43.7940,-2.1300,15,21.67,-0.007,-0.005,-0.01,-1.8,211,-0.01,-0.7,,,,,,,,,,,01111111111119999999999
62775,2011/08/13 15:30:00,43.7940,-2.1320,,,,,,,,,,21.8,,,,,,,,,,01119999999991999999999
62775,2011/08/13 16:00:00,43.7940,-2.1300,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/13 18:00:00,43.7900,-2.1320,15,21.51,-0.004,-0.062,-0.01,-2.2,211,0.01,0.4,,,,,,,,,,,01111111111119999999999
62775,2011/08/13 20:30:00,43.7880,-2.1330,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/13 21:00:00,43.7870,-2.1330,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/13 21:00:00,43.7820,-2.1310,15,21.37,0.026,-0.098,-0.01,-2,211,0.02,3.6,,,,,,,,,,,01111111111119999999999
62775,2011/08/13 21:30:00,43.7850,-2.1330,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 00:00:00,43.7710,-2.1250,15,21.3,-0.011,-0.077,0,1.6,211,0.03,5.1,,,,,,,,,,,01111111111119999999999
62775,2011/08/14 00:30:00,43.7730,-2.1260,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 01:00:00,43.7710,-2.1250,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 02:00:00,43.7680,-2.1270,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 02:30:00,43.7670,-2.1280,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 03:00:00,43.7670,-2.1340,15,21.27,-0.063,-0.01,0,0,211,0.03,5,,,,,,,,,,,01111111111119999999999
62775,2011/08/14 03:30:00,43.7670,-2.1320,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 04:00:00,43.7670,-2.1330,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 04:30:00,43.7670,-2.1340,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 05:30:00,43.7670,-2.1380,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 06:00:00,43.7670,-2.1390,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/14 06:00:00,43.7690,-2.1420,15,21.25,-0.03,0.01,0,1.5,211,0.02,2.5,,,,,,,,,,,01111111111119999999999
62775,2011/08/14 06:30:00,43.7690,-2.1410,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/14 07:00:00,43.7690,-2.1420,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/14 07:30:00,43.7700,-2.1430,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/14 08:00:00,43.7700,-2.1430,,,,,,,,,,21.2,,,,,,,,,,01119999999991999999999
62775,2011/08/14 09:00:00,43.7700,-2.1430,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 09:00:00,43.7690,-2.1420,15,21.27,0.03,-0.015,0,-1,211,0.01,3.8,,,,,,,,,,,01111111111119999999999
62775,2011/08/14 09:30:00,43.7690,-2.1430,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 12:00:00,43.7670,-2.1390,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 12:00:00,43.7660,-2.1340,15,21.36,0.041,-0.041,0,3.1,211,0.01,0,,,,,,,,,,,01111111111119999999999
62775,2011/08/14 12:30:00,43.7670,-2.1370,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 13:30:00,43.7660,-2.1340,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 14:00:00,43.7650,-2.1330,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 15:00:00,43.7640,-2.1310,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/14 15:00:00,43.7610,-2.1310,15,21.45,-0.03,-0.077,-0.01,-1.1,211,-0.01,-1.7,,,,,,,,,,,01111111111119999999999
62775,2011/08/14 15:30:00,43.7630,-2.1300,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/14 17:00:00,43.7580,-2.1320,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/14 17:30:00,43.7560,-2.1340,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/14 18:00:00,43.7550,-2.1360,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/14 18:00:00,43.7510,-2.1420,15,21.45,-0.1,-0.046,-0.05,-4.6,211,-0.01,-1.4,,,,,,,,,,,01111111111119999999999
62775,2011/08/14 18:30:00,43.7530,-2.1390,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/14 19:00:00,43.7510,-2.1420,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/14 19:30:00,43.7500,-2.1450,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/14 20:00:00,43.7500,-2.1490,,,,,,,,,,21.4,,,,,,,,,,01119999999991999999999
62775,2011/08/14 20:30:00,43.7500,-2.1520,,,,,,,,,,21.4,,,,,,,,,,01119999999991999999999
62775,2011/08/14 21:00:00,43.7510,-2.1550,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 21:00:00,43.7520,-2.1580,15,21.36,-0.045,0.021,-0.06,-6.6,211,-0.01,-0.4,,,,,,,,,,,01111111111119999999999
62775,2011/08/14 22:30:00,43.7520,-2.1580,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/14 23:00:00,43.7530,-2.1590,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 00:00:00,43.7540,-2.1580,,,,,,,,,,21.4,,,,,,,,,,01119999999991999999999
62775,2011/08/15 00:00:00,43.7550,-2.1540,15,21.31,0.056,-0.005,-0.02,-0.9,211,0,0,,,,,,,,,,,01111111111119999999999
62775,2011/08/15 00:30:00,43.7550,-2.1580,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 01:30:00,43.7550,-2.1540,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 02:00:00,43.7550,-2.1510,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 03:00:00,43.7510,-2.1430,15,21.3,0.033,-0.046,0.01,2.5,211,0.01,1.5,,,,,,,,,,,01111111111119999999999
62775,2011/08/15 03:30:00,43.7520,-2.1440,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 04:00:00,43.7510,-2.1430,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 05:00:00,43.7500,-2.1430,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 05:30:00,43.7490,-2.1430,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 06:00:00,43.7480,-2.1430,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 06:00:00,43.7460,-2.1450,15,21.3,-0.056,-0.046,0.01,2.5,211,0.03,3.8,,,,,,,,,,,01111111111119999999999
62775,2011/08/15 06:30:00,43.7470,-2.1440,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 07:00:00,43.7460,-2.1450,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 07:30:00,43.7460,-2.1480,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 08:00:00,43.7440,-2.1490,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 08:30:00,43.7430,-2.1510,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 09:00:00,43.7420,-2.1540,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 09:00:00,43.7420,-2.1580,15,21.36,-0.045,-0.005,-0.01,-1.4,211,0.04,5,,,,,,,,,,,01111111111119999999999
62775,2011/08/15 09:30:00,43.7420,-2.1570,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 10:00:00,43.7420,-2.1580,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 10:30:00,43.7430,-2.1600,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/15 11:00:00,43.7440,-2.1610,,,,,,,,,,21.4,,,,,,,,,,01119999999991999999999
62775,2011/08/15 12:00:00,43.7450,-2.1620,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/15 12:00:00,43.7450,-2.1570,15,21.56,0.019,-0.005,-0.02,-2.7,211,0.03,3.4,,,,,,,,,,,01111111111119999999999
62775,2011/08/15 12:30:00,43.7450,-2.1620,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/15 13:30:00,43.7450,-2.1570,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/15 14:00:00,43.7440,-2.1550,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/15 15:00:00,43.7430,-2.1540,,,,,,,,,,21.8,,,,,,,,,,01119999999991999999999
62775,2011/08/15 15:00:00,43.7410,-2.1530,15,21.7,-0.004,-0.031,-0.02,-3.4,211,0.01,1.9,,,,,,,,,,,01111111111119999999999
62775,2011/08/15 15:30:00,43.7430,-2.1530,,,,,,,,,,21.8,,,,,,,,,,01119999999991999999999
62775,2011/08/15 16:30:00,43.7410,-2.1530,,,,,,,,,,21.8,,,,,,,,,,01119999999991999999999
62775,2011/08/15 17:00:00,43.7410,-2.1530,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/15 18:00:00,43.7400,-2.1550,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/15 18:00:00,43.7390,-2.1580,15,21.67,-0.048,-0.015,-0.01,-3.9,211,0,-1,,,,,,,,,,,01111111111119999999999
62775,2011/08/15 18:30:00,43.7400,-2.1570,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/15 19:00:00,43.7390,-2.1580,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/15 19:30:00,43.7390,-2.1600,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/15 20:00:00,43.7380,-2.1610,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/15 20:30:00,43.7380,-2.1630,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/15 21:00:00,43.7380,-2.1660,15,21.52,-0.019,0.005,-0.01,-2.5,211,-0.01,-1.5,,,,,,,,,,,01111111111119999999999
62775,2011/08/15 22:00:00,43.7380,-2.1660,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/15 22:30:00,43.7390,-2.1670,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/16 00:00:00,43.7400,-2.1630,15,21.41,0.015,-0.015,-0.01,-2.4,211,-0.01,-1.8,,,,,,,,,,,01111111111119999999999
62775,2011/08/16 01:30:00,43.7400,-2.1630,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/16 02:00:00,43.7400,-2.1630,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/16 02:30:00,43.7380,-2.1620,,,,,,,,,,21.4,,,,,,,,,,01119999999991999999999
62775,2011/08/16 03:00:00,43.7380,-2.1620,,,,,,,,,,21.4,,,,,,,,,,01119999999991999999999
62775,2011/08/16 03:00:00,43.7350,-2.1620,15,21.36,-0.022,-0.046,-0.01,-1.4,211,-0.01,-1.2,,,,,,,,,,,01111111111119999999999
62775,2011/08/16 03:30:00,43.7370,-2.1620,,,,,,,,,,21.4,,,,,,,,,,01119999999991999999999
62775,2011/08/16 04:30:00,43.7350,-2.1620,,,,,,,,,,21.4,,,,,,,,,,01119999999991999999999
62775,2011/08/16 05:00:00,43.7340,-2.1640,,,,,,,,,,21.4,,,,,,,,,,01119999999991999999999
62775,2011/08/16 05:30:00,43.7330,-2.1640,,,,,,,,,,21.4,,,,,,,,,,01119999999991999999999
62775,2011/08/16 06:00:00,43.7310,-2.1690,15,21.33,-0.071,-0.01,-0.01,-2,211,-0.01,-1.9,,,,,,,,,,,01111111111119999999999
62775,2011/08/16 06:30:00,43.7320,-2.1670,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/16 07:00:00,43.7310,-2.1690,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/16 07:30:00,43.7310,-2.1710,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/16 08:00:00,43.7310,-2.1720,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/16 08:30:00,43.7310,-2.1740,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/16 09:00:00,43.7310,-2.1770,,,,,,,,,,21.3,,,,,,,,,,01119999999991999999999
62775,2011/08/16 09:00:00,43.7330,-2.1810,15,21.44,-0.059,0.041,-0.01,-1.2,211,-0.01,-3,,,,,,,,,,,01111111111119999999999
62775,2011/08/16 10:30:00,43.7340,-2.1840,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/16 11:00:00,43.7350,-2.1850,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/16 11:30:00,43.7360,-2.1850,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/16 12:00:00,43.7360,-2.1840,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/16 12:00:00,43.7390,-2.1850,15,21.62,0.015,0.051,-0.01,-1.1,211,-0.01,-3.6,,,,,,,,,,,01111111111119999999999
62775,2011/08/16 13:00:00,43.7390,-2.1850,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/16 13:30:00,43.7400,-2.1850,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/16 14:30:00,43.7430,-2.1830,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/16 15:00:00,43.7430,-2.1820,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/16 15:00:00,43.7430,-2.1770,15,21.7,0.022,-0.021,-0.02,-3.1,211,-0.02,-3,,,,,,,,,,,01111111111119999999999
62775,2011/08/16 16:00:00,43.7430,-2.1770,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/16 16:30:00,43.7430,-2.1760,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/16 17:00:00,43.7420,-2.1750,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/16 18:00:00,43.7350,-2.1790,15,21.67,-0.048,-0.072,-0.04,-5.5,211,-0.02,-2.2,,,,,,,,,,,01111111111119999999999
62775,2011/08/16 20:00:00,43.7320,-2.1820,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/16 20:30:00,43.7310,-2.1840,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/16 21:00:00,43.7290,-2.1900,15,21.63,-0.097,0.01,-0.03,-4.4,211,-0.02,-3.3,,,,,,,,,,,01111111111119999999999
62775,2011/08/16 21:30:00,43.7290,-2.1870,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/16 22:00:00,43.7290,-2.1900,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 00:00:00,43.7320,-2.2010,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 00:00:00,43.7370,-2.2050,15,21.61,-0.03,0.072,-0.01,-1.7,211,-0.01,0,,,,,,,,,,,01111111111119999999999
62775,2011/08/17 00:30:00,43.7340,-2.2040,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 01:30:00,43.7370,-2.2050,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 02:00:00,43.7380,-2.2040,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 03:00:00,43.7400,-2.2010,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 03:00:00,43.7430,-2.1980,15,21.6,0.071,0.031,0,1.1,211,0.01,2,,,,,,,,,,,01111111111119999999999
62775,2011/08/17 03:30:00,43.7420,-2.1990,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 04:00:00,43.7430,-2.1980,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 04:30:00,43.7430,-2.1960,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 05:00:00,43.7430,-2.1930,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 06:00:00,43.7430,-2.1860,15,21.6,0.045,-0.036,0,-1.5,211,0.03,4.1,,,,,,,,,,,01111111111119999999999
62775,2011/08/17 06:30:00,43.7430,-2.1880,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 07:00:00,43.7430,-2.1860,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 07:30:00,43.7420,-2.1850,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 08:00:00,43.7410,-2.1850,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 08:30:00,43.7400,-2.1840,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 09:00:00,43.7380,-2.1840,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 09:00:00,43.7360,-2.1860,15,21.6,-0.015,-0.051,0,0.5,211,0.06,5.6,,,,,,,,,,,01111111111119999999999
62775,2011/08/17 10:00:00,43.7360,-2.1860,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 10:30:00,43.7350,-2.1870,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 11:00:00,43.7350,-2.1880,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 11:30:00,43.7340,-2.1880,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 12:00:00,43.7340,-2.1890,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 12:00:00,43.7330,-2.1900,15,21.65,-0.015,-0.01,-0.02,-2.9,211,0.09,6.1,,,,,,,,,,,01111111111119999999999
62775,2011/08/17 13:00:00,43.7330,-2.1900,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 13:30:00,43.7340,-2.1900,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/17 14:30:00,43.7350,-2.1910,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/17 15:00:00,43.7340,-2.1900,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/17 15:00:00,43.7340,-2.1900,15,21.65,-0.007,0.01,-0.03,-3.8,211,0.05,5.2,,,,,,,,,,,01111111111119999999999
62775,2011/08/17 16:00:00,43.7350,-2.1910,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/17 16:30:00,43.7350,-2.1910,,,,,,,,,,21.7,,,,,,,,,,01119999999991999999999
62775,2011/08/17 18:00:00,43.7350,-2.1910,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 18:00:00,43.7350,-2.1920,15,21.61,-0.03,0.015,-0.02,-1.5,211,0.04,4.4,,,,,,,,,,,01111111111119999999999
62775,2011/08/17 18:30:00,43.7350,-2.1920,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 19:00:00,43.7350,-2.1920,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 19:30:00,43.7350,-2.1930,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 20:00:00,43.7350,-2.1930,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 20:30:00,43.7350,-2.1930,,,,,,,,,,21.6,,,,,,,,,,01119999999991999999999
62775,2011/08/17 21:00:00,43.7370,-2.1980,15,21.54,-0.015,0.041,-0.02,-2.1,211,0.04,5.3,,,,,,,,,,,01111111111119999999999
62775,2011/08/17 21:30:00,43.7360,-2.1960,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/17 22:00:00,43.7370,-2.1980,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/18 00:00:00,43.7430,-2.1960,15,21.49,0.056,0.031,-0.01,-1.3,211,0.03,3.9,,,,,,,,,,,01111111111119999999999
62775,2011/08/18 01:30:00,43.7430,-2.1960,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999
62775,2011/08/18 02:00:00,43.7440,-2.1940,,,,,,,,,,21.5,,,,,,,,,,01119999999991999999999