PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101651,2017/06/01 18:00:12,35.6074,20.3437,0.5,21.8,,,,011101999,1,17,10.1
6101651,2017/06/01 18:30:43,35.6106,20.3481,0.5,21.8,50,0.194333,0.217243,011101000,1,17,10.2
6101651,2017/06/01 19:00:12,35.6134,20.3528,0.5,21.72,50,0.176001,0.240179,011101000,1,17,10.2
6101651,2017/06/01 19:30:12,35.6156,20.3574,0.5,21.72,50,0.135905,0.231013,011101000,1,17,10.1
6101651,2017/06/01 20:00:09,35.6172,20.3623,0.5,21.72,50,0.099005,0.246484,011101000,3,17,10.1
6101651,2017/06/01 20:30:03,35.6191,72.7957,0.5,21.72,,,,014401999,1,17,10.1
6101651,2017/06/01 21:00:11,35.6203,20.3711,0.5,21.64,,,,014401999,1,19,10.1
6101651,2017/06/01 21:30:03,35.6222,20.3751,0.5,21.64,50,0.117896,0.20176,011101000,4,19,10.1
6101651,2017/06/01 22:00:12,35.6238,20.3783,0.5,21.64,50,0.098348,0.159888,011101000,4,19,10.1
6101651,2017/06/01 22:30:43,35.6250,20.3825,0.5,21.56,50,0.072875,0.207328,011101000,1,19,10.1
6101651,2017/06/01 23:00:12,35.6260,20.3856,0.5,21.56,50,0.062858,0.158389,011101000,1,19,10.1
6101651,2017/06/01 23:30:12,35.6270,20.3876,0.5,21.56,50,0.061775,0.100425,011101000,1,19,10.1
6101651,2017/06/02 00:00:04,35.6280,20.3891,0.5,21.56,50,0.062051,0.075654,011101000,3,19,10.1
6101651,2017/06/02 00:30:44,35.6303,20.3904,0.5,21.56,50,0.138994,0.063855,011101000,3,19,9.6
6101651,2017/06/02 01:00:10,35.6324,20.3908,0.5,21.56,50,0.132225,0.02047,011101000,6,17,9.6
6101651,2017/06/02 01:30:13,35.6346,20.3913,0.5,21.48,50,0.135679,0.025062,011101000,6,17,10.1
6101651,2017/06/02 02:00:12,35.6369,20.3915,0.5,21.48,50,0.142161,0.010047,011101000,5,17,10.1
6101651,2017/06/02 02:30:14,35.6386,20.3914,0.5,21.4,50,0.104901,-0.005015,011101000,5,17,10.1
6101651,2017/06/02 03:00:10,35.6407,20.3902,0.5,21.4,50,0.130016,-0.060379,011101000,5,17,10.1
6101651,2017/06/02 03:30:44,35.6432,20.3889,0.5,21.4,50,0.151574,-0.064054,011101000,3,17,10.1
6101651,2017/06/02 04:00:13,35.6460,20.3877,0.5,21.4,50,0.176001,-0.061297,011101000,5,17,10.1
6101651,2017/06/02 04:30:13,35.6498,20.3869,0.5,21.4,50,0.234745,-0.040159,011101000,5,17,10.2
6101651,2017/06/02 05:00:13,35.6542,20.3859,0.5,21.4,50,0.27181,-0.050197,011101000,3,12,10.2
6101651,2017/06/02 05:30:12,35.6595,20.3859,0.5,21.4,50,0.327589,0,011101000,4,12,10.2
6101651,2017/06/02 06:00:11,35.6650,20.3864,0.5,21.4,50,0.339951,0.025109,011101000,4,12,10.2
6101651,2017/06/02 06:30:33,35.6708,20.3877,0.5,21.48,50,0.353968,0.064455,011101000,4,12,10.1
6101651,2017/06/02 07:00:12,35.6767,20.3904,0.5,21.48,50,0.368775,0.137093,011101000,1,12,10.1
6101651,2017/06/02 07:30:11,35.6822,20.3935,0.5,21.48,50,0.339951,0.155642,011101000,1,12,10.1
6101651,2017/06/02 08:00:03,35.6874,20.3973,0.5,21.56,50,0.322664,0.19152,011101000,1,12,10.1
6101651,2017/06/02 08:30:12,35.6918,20.4014,0.5,21.64,50,0.270458,0.204686,011101000,4,12,10.1
6101651,2017/06/02 09:00:13,35.6961,20.4057,0.5,21.72,50,0.265485,0.215612,011101000,4,19,10.1
6101651,2017/06/02 09:30:43,35.7004,20.4105,0.5,21.8,50,0.261278,0.236857,011101000,3,19,10.2
6101651,2017/06/02 10:00:12,35.7044,20.4158,0.5,21.96,50,0.25143,0.270533,011101000,4,19,10.2
6101651,2017/06/02 10:30:11,35.7082,20.4210,0.5,21.96,50,0.234875,0.26099,011101000,4,19,10.1
6101651,2017/06/02 11:00:12,35.7119,20.4267,0.5,22.12,50,0.22844,0.285754,011101000,4,19,10.1
6101651,2017/06/02 11:30:12,35.7156,20.4326,0.5,22.04,50,0.228567,0.295931,011101000,4,19,10.1
6101651,2017/06/02 12:00:03,35.7187,20.4384,0.5,22.2,50,0.192465,0.292365,011101000,3,19,10.1
6101651,2017/06/02 12:30:43,35.7216,20.4434,0.5,22.2,50,0.175253,0.245317,011101000,1,19,10.1
6101651,2017/06/02 13:00:12,35.7244,20.4485,0.5,22.28,50,0.176001,0.260257,011101000,1,25,10.1
6101651,2017/06/02 13:30:12,35.7275,20.4534,0.5,22.44,50,0.191502,0.245735,011101000,5,25,10.1
6101651,2017/06/02 14:00:08,35.7296,20.4582,0.5,22.36,50,0.130016,0.241249,011101000,5,25,10.1
6101651,2017/06/02 14:30:12,35.7318,20.4627,0.5,22.44,50,0.135604,0.225162,011101000,5,25,10.1
6101651,2017/06/02 15:00:12,35.7337,20.4675,0.5,22.44,50,0.117372,0.2407,011101000,1,25,10.1
6101651,2017/06/02 15:30:03,35.7352,20.4727,0.5,22.44,50,0.093128,0.262063,011101000,5,25,10.1
6101651,2017/06/02 16:00:12,35.7361,20.4785,0.5,22.36,50,0.055321,0.289388,011101000,5,25,10.1
6101651,2017/06/02 16:30:33,35.7364,20.4840,0.5,22.36,50,0.018319,0.272609,011101000,3,25,10.1
6101651,2017/06/02 17:00:12,35.7364,20.4889,0.5,22.28,50,0,0.248604,011101000,1,17,10.1
6101651,2017/06/02 17:30:13,35.7365,20.4939,0.5,22.28,50,0.006174,0.250578,011101000,1,17,10.1
6101651,2017/06/02 18:00:03,35.7369,20.4983,0.5,22.2,50,0.024848,0.221863,011101000,1,17,10.1
6101651,2017/06/02 18:30:43,35.7368,20.5026,0.5,22.2,50,-0.006043,0.210929,011101000,1,17,10.2
6101651,2017/06/02 19:00:12,35.7367,20.5057,0.5,22.12,50,-0.006286,0.158168,011101000,1,17,10.2
6101651,2017/06/02 19:30:09,35.7372,20.5087,0.5,22.04,50,0.030939,0.150681,011101000,1,17,10.1
6101651,2017/06/02 20:00:12,35.7377,20.5113,0.5,22.12,50,0.030836,0.130154,011101000,1,17,10.1
6101651,2017/06/02 20:30:12,35.7386,20.5136,0.5,22.12,50,0.055597,0.115328,011101000,1,17,10.1
6101651,2017/06/02 20:30:43,61.9512,20.5026,0.5,22.2,,,,014402999,1,17,10.2
6101651,2017/06/02 21:00:12,35.7367,20.5057,0.5,22.12,,,,014401999,1,17,10.2
6101651,2017/06/02 21:30:13,35.7417,20.5182,0.5,21.96,50,0.308703,0.626424,011101000,1,14,10.1
6101651,2017/06/02 22:00:13,35.7439,20.5197,0.5,21.96,50,0.135905,0.075209,011101000,1,14,10.1
6101651,2017/06/02 22:30:13,35.7464,20.5216,0.5,21.88,50,0.154437,0.095262,011101000,1,14,10.1
6101651,2017/06/02 23:00:44,35.7491,20.5236,0.5,21.88,50,0.163968,0.098575,011101000,1,14,10.1
6101651,2017/06/02 23:30:13,35.7517,20.5254,0.5,21.88,50,0.16343,0.091824,011101000,5,14,10.1
6101651,2017/06/03 00:00:13,35.7548,20.5277,0.5,21.8,50,0.191502,0.115306,011101000,5,14,10.1
6101651,2017/06/03 00:30:13,35.7581,20.5305,0.5,21.88,50,0.203857,0.140366,011101000,6,14,10.1
6101651,2017/06/03 01:00:10,35.7619,20.5341,0.5,21.88,50,0.235137,0.180764,011101000,6,17,10.1
6101651,2017/06/03 01:30:10,35.7655,20.5376,0.5,21.72,50,0.22239,0.175442,011101000,7,17,10.1
6101651,2017/06/03 02:00:34,35.7686,20.5400,0.5,21.72,50,0.188983,0.118715,011101000,7,17,10.1
6101651,2017/06/03 02:30:12,35.7717,20.5437,0.5,21.8,50,0.193872,0.187747,011101000,6,17,10.1
6101651,2017/06/03 03:00:12,35.7748,20.5476,0.5,21.8,50,0.191502,0.195469,011101000,6,17,10.1
6101651,2017/06/03 03:30:11,35.7779,20.5523,0.5,21.8,50,0.191609,0.235687,011101000,3,17,10.1
6101651,2017/06/03 04:00:12,35.7804,20.5576,0.5,21.8,50,0.154352,0.26547,011101000,3,17,10.1
6101651,2017/06/03 04:30:43,35.7821,20.5626,0.5,21.88,50,0.103239,0.246334,011101000,3,17,10.1
6101651,2017/06/03 05:00:09,35.7836,20.5677,0.5,21.8,50,0.094446,0.260503,011101000,1,17,10.1
6101651,2017/06/03 05:30:12,35.7845,20.5734,0.5,21.72,50,0.055505,0.285172,011101000,1,17,10.2
6101651,2017/06/03 06:00:43,35.7845,20.5779,0.5,21.72,50,0,0.221691,011101000,1,17,10.2
6101651,2017/06/03 06:30:12,35.7850,20.5813,0.5,21.8,50,0.031429,0.17337,011101000,3,17,10.2
6101651,2017/06/03 07:00:12,35.7859,20.5843,0.5,21.8,50,0.055597,0.150338,011101000,3,17,10.2
6101651,2017/06/03 07:30:12,35.7870,20.5881,0.5,21.88,50,0.067952,0.190426,011101000,3,17,10.1
6101651,2017/06/03 08:00:12,35.7882,20.5926,0.5,21.88,50,0.07413,0.225501,011101000,3,17,10.1
6101651,2017/06/03 08:30:43,35.7891,20.5972,0.5,21.96,50,0.054656,0.226606,011101000,3,17,10.1
6101651,2017/06/03 09:00:13,35.7903,20.6018,0.5,22.04,50,0.075386,0.234413,011101000,1,15,10.1
6101651,2017/06/03 09:30:12,35.7913,20.6061,0.5,22.12,50,0.061809,0.215589,011101000,1,15,10.1
6101651,2017/06/03 10:00:13,35.7926,20.6108,0.5,22.12,50,0.080263,0.235379,011101000,1,15,10.1
6101651,2017/06/03 10:30:43,35.7935,20.6154,0.5,22.2,50,0.054686,0.226717,011101000,1,15,10.1
6101651,2017/06/03 11:00:12,35.7943,20.6197,0.5,22.28,50,0.050286,0.219237,011101000,4,15,10.1
6101651,2017/06/03 11:30:12,35.7952,20.6244,0.5,22.36,50,0.055597,0.235502,011101000,4,15,10.1
6101651,2017/06/03 12:00:12,35.7964,20.6290,0.5,22.44,50,0.07413,0.230488,011101000,3,15,10.1
6101651,2017/06/03 12:30:12,35.7980,20.6337,0.5,22.52,50,0.09884,0.235494,011101000,3,15,10.1
6101651,2017/06/03 13:00:03,35.7998,20.6385,0.5,22.52,50,0.111754,0.241708,011101000,7,19,10.1
6101651,2017/06/03 13:30:33,35.8012,20.6442,0.5,22.6,50,0.085067,0.280906,011101000,6,19,10.1
6101651,2017/06/03 14:00:03,35.8020,20.6499,0.5,22.52,50,0.050258,0.290424,011101000,6,19,10.1
6101651,2017/06/03 14:30:13,35.8020,20.6561,0.5,22.6,50,0,0.308917,011101000,4,19,10.1
6101651,2017/06/03 15:00:13,35.8020,20.6618,0.5,22.52,50,0,0.285582,011101000,4,19,10.1
6101651,2017/06/03 15:30:03,35.8019,20.6669,0.5,22.52,50,-0.006212,0.256949,011101000,3,19,10.1
6101651,2017/06/03 16:00:03,35.8023,20.6713,0.5,22.44,50,0.02471,0.220449,011101000,3,19,10.1
6101651,2017/06/03 16:30:44,35.8021,20.6772,0.5,22.44,50,-0.01208,0.289019,011101000,1,19,10.1
6101651,2017/06/03 17:00:12,35.8013,20.6832,0.5,22.44,50,-0.050314,0.306055,011101000,1,19,10.1
6101651,2017/06/03 17:30:13,35.7994,20.6880,0.5,22.44,50,-0.117307,0.240362,011101000,1,19,10.2
6101651,2017/06/03 18:00:12,35.7982,20.6928,0.5,22.36,50,-0.074171,0.240634,011101000,1,19,10.2
6101651,2017/06/03 18:30:44,35.7972,20.6979,0.5,22.44,50,-0.060696,0.251071,011101000,1,19,10.1
6101651,2017/06/03 19:30:04,35.7955,20.7056,0.5,22.36,50,-0.053099,0.195075,011101000,1,19,10.1
6101651,2017/06/03 20:00:07,35.7941,20.7091,0.5,22.28,50,-0.086341,0.175082,011101000,1,19,10.1
6101651,2017/06/03 20:30:44,35.7929,20.7123,0.5,22.2,50,-0.072637,0.157115,011101000,1,19,10.1
6101651,2017/06/03 21:00:13,35.7921,20.7155,0.5,22.12,50,-0.050286,0.163156,011101000,1,14,10.1
6101651,2017/06/03 21:30:13,35.7914,20.7185,0.5,22.2,50,-0.043242,0.150326,011101000,1,14,10.1
6101651,2017/06/03 22:00:13,35.7909,20.7216,0.5,22.2,50,-0.030887,0.155338,011101000,1,14,10.1
6101651,2017/06/03 22:30:05,35.7902,20.7250,0.5,22.2,50,-0.043436,0.171133,011101000,1,14,10.1
6101651,2017/06/03 23:00:44,35.7899,20.7286,0.5,22.28,50,-0.018139,0.176569,011101000,1,14,10.1
6101651,2017/06/03 23:30:09,35.7901,20.7313,0.5,22.28,50,0.0126,0.137979,011101000,4,14,10.1
6101651,2017/06/04 00:00:12,35.7907,20.7343,0.5,22.2,50,0.037003,0.150078,011101000,4,14,10.1
6101651,2017/06/04 00:30:12,35.7914,20.7367,0.5,22.12,50,0.043242,0.120262,011101000,4,14,10
6101651,2017/06/04 01:00:12,35.7920,20.7397,0.5,22.12,50,0.037065,0.150326,011101000,4,12,10
6101651,2017/06/04 01:30:03,35.7924,20.7431,0.5,22.12,50,0.024834,0.171225,011101000,3,12,10.1
6101651,2017/06/04 02:00:43,35.7923,20.7468,0.5,22.04,50,-0.006043,0.18137,011101000,7,12,10.1
6101651,2017/06/04 02:30:12,35.7919,20.7509,0.5,21.96,50,-0.025143,0.209045,011101000,7,12,10.1
6101651,2017/06/04 03:00:12,35.7912,20.7557,0.5,21.88,50,-0.043242,0.240522,011101000,3,12,10.1
6101651,2017/06/04 03:30:12,35.7900,20.7598,0.5,21.96,50,-0.07413,0.205448,011101000,5,12,10.1
6101651,2017/06/04 04:00:11,35.7888,20.7639,0.5,21.96,50,-0.074171,0.205566,011101000,5,12,10.1
6101651,2017/06/04 04:30:36,35.7878,20.7678,0.5,21.96,50,-0.060929,0.192755,011101000,1,12,10.1
6101651,2017/06/04 05:00:12,35.7869,20.7717,0.5,21.88,50,-0.056349,0.198076,011101000,3,19,10.1
6101651,2017/06/04 05:30:12,35.7859,20.7752,0.5,21.88,50,-0.061775,0.175392,011101000,1,19,10.1
6101651,2017/06/04 06:00:11,35.7849,20.7786,0.5,21.8,50,-0.061809,0.170478,011101000,1,19,10.1
6101651,2017/06/04 06:30:43,35.7844,20.7821,0.5,21.88,50,-0.030348,0.172332,011101000,4,19,10.1
6101651,2017/06/04 07:00:06,35.7844,20.7856,0.5,21.88,50,0,0.179077,011101000,1,19,10.1
6101651,2017/06/04 07:30:12,35.7841,20.7902,0.5,21.88,50,-0.018471,0.229756,011101000,1,19,10.1
6101651,2017/06/04 08:00:12,35.7836,20.7946,0.5,21.96,50,-0.030887,0.2205,011101000,3,19,10.1
6101651,2017/06/04 08:30:03,35.7829,20.7988,0.5,21.96,50,-0.04346,0.211536,011101000,3,19,10.1
6101651,2017/06/04 09:00:33,35.7819,20.8030,0.5,22.12,50,-0.060762,0.207031,011101000,3,17,10.1
6101651,2017/06/04 09:30:12,35.7804,20.8073,0.5,22.2,50,-0.093756,0.21804,011101000,3,17,10.1
6101651,2017/06/04 10:00:13,35.7786,20.8118,0.5,22.36,50,-0.111133,0.225398,011101000,5,17,10.1
6101651,2017/06/04 10:30:12,35.7766,20.8164,0.5,22.36,50,-0.123619,0.230669,011101000,5,17,10.1
6101651,2017/06/04 11:00:12,35.7744,20.8208,0.5,22.52,50,-0.135905,0.220523,011101000,1,17,10.1
6101651,2017/06/04 11:30:43,35.7724,20.8251,0.5,22.6,50,-0.121458,0.211868,011101000,1,17,10.1
6101651,2017/06/04 12:00:09,35.7704,20.8290,0.5,22.6,50,-0.125929,0.199237,011101000,5,17,10.1
6101651,2017/06/04 12:30:12,35.7683,20.8328,0.5,22.6,50,-0.129512,0.19015,011101000,5,17,10.1
6101651,2017/06/04 13:00:12,35.7658,20.8363,0.5,22.6,50,-0.154437,0.175435,011101000,4,20,10.1
6101651,2017/06/04 13:30:03,35.7630,20.8396,0.5,22.76,50,-0.173839,0.166247,011101000,5,20,10.1
6101651,2017/06/04 14:00:13,35.7602,20.8433,0.5,22.76,50,-0.172014,0.184448,011101000,5,20,10.1
6101651,2017/06/04 14:30:43,35.7571,20.8467,0.5,22.68,50,-0.188363,0.167646,011101000,6,20,10.1
6101651,2017/06/04 15:00:13,35.7538,20.8498,0.5,22.68,50,-0.207313,0.158042,011101000,4,20,10.1
6101651,2017/06/04 15:30:14,35.7505,20.8528,0.5,22.68,50,-0.203744,0.150317,011101000,4,20,10.1
6101651,2017/06/04 16:00:13,35.7475,20.8552,0.5,22.68,50,-0.185428,0.120392,011101000,5,20,10.1
6101651,2017/06/04 16:30:44,35.7448,20.8582,0.5,22.68,50,-0.163968,0.147866,011101000,5,20,10.1
6101651,2017/06/04 17:00:13,35.7422,20.8607,0.5,22.68,50,-0.16343,0.127544,011101000,4,14,10.1
6101651,2017/06/04 17:30:13,35.7393,20.8633,0.5,22.6,50,-0.179147,0.130366,011101000,4,14,10.1
6101651,2017/06/04 18:00:13,35.7362,20.8663,0.5,22.6,50,-0.191502,0.150428,011101000,1,14,10.1
6101651,2017/06/04 18:30:13,35.7332,20.8693,0.5,22.52,50,-0.185325,0.150434,011101000,1,14,10.1
6101651,2017/06/04 19:00:10,35.7303,20.8721,0.5,22.44,50,-0.179446,0.140644,011101000,1,14,10.1
6101651,2017/06/04 19:30:03,35.7280,20.8742,0.5,22.44,50,-0.142637,0.105722,011101000,1,14,10.1
6101651,2017/06/04 20:00:44,35.7260,20.8758,0.5,22.44,50,-0.120798,0.078452,011101000,1,14,10.1
6101651,2017/06/04 20:30:13,35.7236,20.8780,0.5,22.44,50,-0.150858,0.112265,011101000,1,14,10.1
6101651,2017/06/04 21:00:12,35.7204,20.8808,0.5,22.44,50,-0.19779,0.140505,011101000,1,14,10.1
6101651,2017/06/04 21:30:12,35.7177,20.8834,0.5,22.44,50,-0.166792,0.130402,011101000,1,14,10.1
6101651,2017/06/04 22:00:13,35.7153,20.8857,0.5,22.44,50,-0.148178,0.115295,011101000,3,14,10.1
6101651,2017/06/04 22:30:27,35.7126,20.8877,0.5,22.44,50,-0.165505,0.099541,011101000,3,14,10.1
6101651,2017/06/04 23:00:43,35.7098,20.8901,0.5,22.44,50,-0.171446,0.119322,011101000,4,14,10.1
6101651,2017/06/04 23:30:12,35.7071,20.8922,0.5,22.36,50,-0.169715,0.107184,011101000,4,14,10.1
6101651,2017/06/05 00:00:12,35.7048,20.8938,0.5,22.36,50,-0.142082,0.08026,011101000,3,14,10.1
6101651,2017/06/05 00:30:03,35.7018,20.8959,0.5,22.36,50,-0.186256,0.105875,011101000,3,14,10.1
6101651,2017/06/05 01:00:29,35.6988,20.8979,0.5,22.36,50,-0.182686,0.098904,011101000,5,14,10.1
6101651,2017/06/05 01:30:43,35.6965,20.9005,0.5,22.36,50,-0.140986,0.12943,011101000,5,14,10.1
6101651,2017/06/05 02:00:02,35.6943,20.9032,0.5,22.36,50,-0.139073,0.138614,011101000,4,14,10.1
6101651,2017/06/05 02:30:09,35.6920,20.9057,0.5,22.36,50,-0.141532,0.124941,011101000,4,14,10.2
6101651,2017/06/05 03:00:08,35.6890,20.9087,0.5,22.36,50,-0.185428,0.150601,011101000,5,14,10.2
6101651,2017/06/05 03:30:12,35.6865,20.9110,0.5,22.36,50,-0.154095,0.115145,011101000,5,14,10.1
6101651,2017/06/05 04:00:12,35.6833,20.9137,0.5,22.36,50,-0.19768,0.135475,011101000,5,14,10.1
6101651,2017/06/05 04:30:43,35.6800,20.9159,0.5,22.36,50,-0.200406,0.108523,011101000,3,14,10.1
6101651,2017/06/05 05:00:12,35.6764,20.9180,0.5,22.36,50,-0.226287,0.107225,011101000,3,15,10.1
6101651,2017/06/05 05:30:03,35.6725,20.9204,0.5,22.36,50,-0.242133,0.121043,011101000,3,15,10.1
6101651,2017/06/05 06:00:12,35.6683,20.9226,0.5,22.44,50,-0.258164,0.109858,011101000,1,15,10.1
6101651,2017/06/05 06:30:43,35.6640,20.9244,0.5,22.44,50,-0.261135,0.088808,011101000,1,15,10.1
6101651,2017/06/05 07:00:12,35.6603,20.9255,0.5,22.44,50,-0.232573,0.056177,011101000,1,15,10.1
6101651,2017/06/05 07:30:12,35.6572,20.9262,0.5,22.52,50,-0.191502,0.035135,011101000,3,15,10
6101651,2017/06/05 08:00:12,35.6539,20.9269,0.5,22.6,50,-0.203857,0.035136,011101000,3,15,10
6101651,2017/06/05 08:30:12,35.6507,20.9279,0.5,22.68,50,-0.19768,0.050196,011101000,4,15,10.1
6101651,2017/06/05 09:00:12,35.6475,20.9283,0.5,22.76,50,-0.19768,0.020079,011101000,1,15,10.1
6101651,2017/06/05 09:30:43,35.6444,20.9286,0.5,22.92,50,-0.18826,0.014805,011101000,1,15,10.1
6101651,2017/06/05 10:00:12,35.6410,20.9293,0.5,23,50,-0.213716,0.035758,011101000,1,15,10.1
6101651,2017/06/05 10:30:09,35.6376,20.9297,0.5,23.16,50,-0.210386,0.020115,011101000,3,15,10.1
6101651,2017/06/05 11:00:03,35.6343,20.9303,0.5,23.48,50,-0.204539,0.030225,011101000,3,15,10.1
6101651,2017/06/05 11:30:13,35.6312,20.9313,0.5,23.4,50,-0.190444,0.049931,011101000,6,15,10.1
6101651,2017/06/05 12:00:13,35.6284,20.9325,0.5,23.56,50,-0.17297,0.060253,011101000,6,15,10.1
6101651,2017/06/05 12:30:13,35.6259,20.9337,0.5,23.8,50,-0.154437,0.060255,011101000,5,15,10.1
6101651,2017/06/05 13:00:04,35.6231,20.9354,0.5,23.8,50,-0.173839,0.085793,011101000,5,17,10.1
6101651,2017/06/05 13:30:44,35.6194,20.9381,0.5,23.96,50,-0.223598,0.132636,011101000,6,17,10.1
6101651,2017/06/05 14:00:04,35.6155,20.9403,0.5,24.12,50,-0.246398,0.112991,011101000,6,17,10.1
6101651,2017/06/05 14:30:44,35.6119,20.9424,0.5,24.04,50,-0.217555,0.103171,011101000,3,17,10.1
6101651,2017/06/05 15:00:13,35.6081,20.9441,0.5,23.8,50,-0.238859,0.086875,011101000,3,17,10.1
6101651,2017/06/05 15:30:13,35.6038,20.9452,0.5,23.88,50,-0.265632,0.055248,011101000,4,17,10.1
6101651,2017/06/05 16:00:13,35.5997,20.9460,0.5,23.64,50,-0.253277,0.040183,011101000,4,17,10.1
6101651,2017/06/05 16:30:12,35.5954,20.9463,0.5,23.4,50,-0.26578,0.015078,011101000,4,17,10.1
6101651,2017/06/05 17:00:03,35.5912,20.9461,0.5,23.4,50,-0.260759,-0.010097,011101000,4,12,10.1
6101651,2017/06/05 17:30:14,35.5876,20.9453,0.5,23,50,-0.221039,-0.039945,011101000,1,12,10.1
6101651,2017/06/05 18:00:43,35.5840,20.9455,0.5,23.24,50,-0.218864,0.009888,011101000,1,12,10.1
6101651,2017/06/05 18:30:13,35.5806,20.9451,0.5,23.24,50,-0.213595,-0.020437,011101000,1,12,10.1
6101651,2017/06/05 19:00:12,35.5766,20.9439,0.5,23.16,50,-0.247237,-0.060325,011101000,1,12,10.1
6101651,2017/06/05 19:30:12,35.5729,20.9429,0.5,22.92,50,-0.228567,-0.050245,011101000,3,12,10.1
6101651,2017/06/05 20:00:12,35.5688,20.9422,0.5,22.92,50,-0.253277,-0.035173,011101000,3,12,10.1
6101651,2017/06/05 20:30:13,35.5646,20.9418,0.5,22.84,50,-0.259311,-0.020089,011101000,1,12,10.1
6101651,2017/06/05 21:00:09,35.5603,20.9414,0.5,22.84,50,-0.266224,-0.020146,011101000,1,14,10.1
6101651,2017/06/05 21:30:33,35.5563,20.9382,0.5,22.76,50,-0.243849,-0.158701,011101000,1,14,10.1
6101651,2017/06/05 22:00:12,35.5523,20.9373,0.5,22.76,50,-0.250017,-0.045766,011101000,4,14,10.1
6101651,2017/06/05 22:30:12,35.5486,20.9348,0.5,22.68,50,-0.228567,-0.125651,011101000,4,14,10.1
6101651,2017/06/05 23:00:12,35.5456,20.9327,0.5,22.68,50,-0.185325,-0.105551,011101000,3,14,10.1
6101651,2017/06/05 23:30:12,35.5425,20.9306,0.5,22.68,50,-0.191502,-0.105555,011101000,1,14,10.1
6101651,2017/06/06 00:00:12,35.5401,20.9282,0.5,22.68,50,-0.14826,-0.120639,011101000,1,14,10.1
6101651,2017/06/06 00:30:13,35.5376,20.9255,0.5,22.6,50,-0.154352,-0.135647,011101000,1,14,10.1
6101651,2017/06/06 01:00:33,35.5355,20.9230,0.5,22.6,50,-0.128302,-0.124292,011101000,1,15,10.1
6101651,2017/06/06 01:30:04,35.5334,20.9210,0.5,22.6,50,-0.131852,-0.102187,011101000,5,15,10.1
6101651,2017/06/06 02:00:43,35.5311,20.9195,0.5,22.6,50,-0.139069,-0.073808,011101000,5,15,10.1
6101651,2017/06/06 02:30:13,35.5296,20.9183,0.5,22.6,50,-0.094233,-0.06135,011101000,3,15,10.1
6101651,2017/06/06 03:00:03,35.5284,20.9170,0.5,22.6,50,-0.074544,-0.065721,011101000,3,15,10.1
6101651,2017/06/06 03:30:44,35.5263,20.9152,0.5,22.6,50,-0.126838,-0.088479,011101000,1,15,10.1
6101651,2017/06/06 04:00:12,35.5236,20.9142,0.5,22.6,50,-0.169811,-0.051186,011101000,1,15,10.1
6101651,2017/06/06 04:30:09,35.5211,20.9135,0.5,22.6,50,-0.154695,-0.035253,011101000,1,15,10.1
6101651,2017/06/06 05:00:33,35.5186,20.9130,0.5,22.52,50,-0.152405,-0.024809,011101000,1,15,10.1
6101651,2017/06/06 05:30:12,35.5160,20.9120,0.5,22.6,50,-0.162511,-0.050875,011101000,1,15,10.1
6101651,2017/06/06 06:00:12,35.5130,20.9107,0.5,22.6,50,-0.185325,-0.065368,011101000,1,15,10.1
6101651,2017/06/06 06:30:12,35.5097,20.9094,0.5,22.6,50,-0.203857,-0.06537,011101000,1,15,10.1
6101651,2017/06/06 07:00:34,35.5068,20.9087,0.5,22.68,50,-0.176984,-0.034776,011101000,3,15,10.1
6101651,2017/06/06 07:30:12,35.5045,20.9079,0.5,22.6,50,-0.14384,-0.040729,011101000,3,15,10.1
6101651,2017/06/06 08:00:13,35.5021,20.9075,0.5,22.68,50,-0.148178,-0.020105,011101000,1,15,10.1
6101651,2017/06/06 08:30:13,35.4996,20.9073,0.5,22.68,50,-0.154437,-0.010058,011101000,1,15,10.1
6101651,2017/06/06 09:00:44,35.4969,20.9062,0.5,22.68,50,-0.163968,-0.054386,011101000,1,22,10.1
6101651,2017/06/06 09:30:10,35.4946,20.9052,0.5,22.68,50,-0.144818,-0.051263,011101000,1,22,10.1
6101651,2017/06/06 10:00:13,35.4916,20.9043,0.5,22.68,50,-0.185017,-0.045191,011101000,1,22,10.1
6101651,2017/06/06 10:30:13,35.4883,20.9031,0.5,22.68,50,-0.203857,-0.060358,011101000,1,22,10.1
6101651,2017/06/06 11:00:13,35.4847,20.9015,0.5,22.68,50,-0.22239,-0.080481,011101000,1,22,10.1
6101651,2017/06/06 11:30:13,35.4813,20.8995,0.5,22.68,50,-0.193404,-0.067633,011101000,1,22,10.1
6101651,2017/06/06 12:00:04,35.4779,20.8972,0.5,22.6,50,-0.21109,-0.116282,011101000,1,22,10.1
6101651,2017/06/06 12:31:14,35.4748,20.8936,0.5,22.6,50,-0.184334,-0.174325,011101000,1,22,10.1
6101651,2017/06/06 13:00:03,35.4713,20.8912,0.5,22.52,50,-0.225091,-0.125699,011101000,1,19,10.1
6101651,2017/06/06 13:30:44,35.4681,20.8880,0.5,22.52,50,-0.193277,-0.157409,011101000,1,19,10.1
6101651,2017/06/06 14:00:12,35.4652,20.8850,0.5,22.52,50,-0.18239,-0.15367,011101000,3,19,10.1
6101651,2017/06/06 14:30:12,35.4620,20.8813,0.5,22.52,50,-0.19768,-0.186165,011101000,3,19,9.9
6101651,2017/06/06 15:00:13,35.4584,20.8773,0.5,22.44,50,-0.222266,-0.201156,011101000,5,19,9.9
6101651,2017/06/06 15:30:12,35.4547,20.8727,0.5,22.52,50,-0.228694,-0.231597,011101000,5,19,10.1
6101651,2017/06/06 16:00:14,35.4513,20.8683,0.5,22.52,50,-0.209802,-0.221168,011101000,1,19,10.1
6101651,2017/06/06 16:31:01,35.4481,20.8637,0.5,22.44,50,-0.19265,-0.225597,011101000,1,19,10.1
6101651,2017/06/06 17:00:03,35.4460,20.8590,0.5,22.44,50,-0.134047,-0.244403,011101000,3,23,10.1
6101651,2017/06/06 17:30:13,35.4443,20.8541,0.5,22.44,50,-0.104437,-0.245236,011101000,1,23,10.1
6101651,2017/06/06 18:00:03,35.4427,20.8499,0.5,22.44,50,-0.099392,-0.212556,011101000,1,23,10.1
6101651,2017/06/06 18:30:39,35.4421,20.8458,0.5,22.36,50,-0.036338,-0.202299,011101000,3,23,10.1
6101651,2017/06/06 19:00:12,35.4421,20.8416,0.5,22.28,50,0,-0.214597,011101000,3,23,10.1
6101651,2017/06/06 19:30:12,35.4424,20.8378,0.5,22.28,50,0.018532,-0.191247,011101000,1,23,10.1
6101651,2017/06/06 20:00:12,35.4434,20.8347,0.5,22.28,50,0.061775,-0.156016,011101000,1,23,10.1
6101651,2017/06/06 20:30:12,35.4435,20.8316,0.5,22.28,50,0.006177,-0.156015,011101000,1,23,10.1
6101651,2017/06/06 21:00:12,35.4446,20.8300,0.5,22.28,50,0.067952,-0.080523,011101000,4,25,10.1
6101651,2017/06/06 21:30:03,35.4454,20.8285,0.5,22.2,50,0.049668,-0.075869,011101000,4,25,10.1
6101651,2017/06/06 22:00:17,35.4460,20.8255,0.5,22.28,50,0.036779,-0.149813,011101000,1,25,10.1
6101651,2017/06/06 22:31:44,35.4464,20.8238,0.5,22.2,50,0.023571,-0.081609,011101000,1,25,10.1