PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101658,2017/06/02 08:30:00,38.0330,4.2760,0.5,-5,,,,014404999,3,0,0
6101658,2017/06/02 09:00:48,38.0319,4.3871,0.5,26.6,50,-0.066187,5.26547,014402000,3,9,10
6101658,2017/06/02 09:30:13,38.0252,4.2506,0.5,30.28,50,-0.4221,-6.77385,014404000,3,98,10
6101658,2017/06/02 10:00:09,38.0168,4.1303,0.5,26.12,50,-0.520065,-5.86748,014402000,5,98,10
6101658,2017/06/02 10:30:12,38.0106,4.0102,0.5,24.76,50,-0.382367,-5.83557,014401000,5,98,10.2
6101658,2017/06/02 11:00:12,38.0121,3.9325,0.5,26.28,50,0.092662,-3.7818,014402000,3,98,10.2
6101658,2017/06/02 11:30:15,38.0061,3.8582,0.5,27,50,-0.370033,-3.61041,014402000,1,98,10.2
6101658,2017/06/02 12:00:03,37.9976,3.7622,0.5,32.12,50,-0.528611,-4.70446,014404000,1,98,10.2
6101658,2017/06/02 12:30:53,37.9903,3.6629,0.5,35.88,50,-0.438769,-4.7036,014404000,1,98,10.2
6101658,2017/06/02 13:00:12,37.9843,3.5685,0.5,35.88,50,-0.379289,-4.70325,014404000,1,26,10.2
6101658,2017/06/02 13:30:05,37.9781,3.4736,0.5,35.88,50,-0.3845,-4.63889,014404000,3,26,10.2
6101658,2017/06/02 14:00:12,37.9720,3.3764,0.5,35.88,50,-0.375367,-4.7149,014404000,3,26,10.2
6101658,2017/06/02 14:30:12,37.9676,3.2802,0.5,35.88,50,-0.27181,-4.68488,014404000,4,26,10.1
6101658,2017/06/02 15:00:09,37.9620,3.1879,0.5,35.88,50,-0.346517,-4.50276,014404000,1,26,10.1
6101658,2017/06/02 15:30:15,37.9575,3.0925,0.5,35.88,50,-0.277064,-4.63112,014404000,3,26,10.2
6101658,2017/06/02 16:00:40,37.9512,2.9969,0.5,35.88,50,-0.383851,-4.59285,014404000,3,26,10.2
6101658,2017/06/02 16:30:11,37.9462,2.9108,0.5,35.88,50,-0.313933,-4.2629,014404000,1,26,10.2
6101658,2017/06/02 17:00:12,37.9460,2.9021,0.5,29.24,50,-0.012348,-0.423586,014402000,3,22,10.2
6101658,2017/06/02 17:30:04,37.9460,2.9014,0.5,27.08,50,0,-0.034253,014402000,3,22,10.2
6101658,2017/06/02 18:00:12,37.9465,2.9059,0.5,25.48,50,0.030751,0.218247,014402000,1,22,10.2
6101658,2017/06/02 18:30:09,37.9463,2.9106,0.5,24.92,50,-0.012376,0.229342,014401000,1,22,10.2
6101658,2017/06/02 19:00:40,37.9469,2.9131,0.5,23.8,50,0.036437,0.119725,014401000,1,22,10.2
6101658,2017/06/02 19:30:12,37.9489,2.9193,0.5,22.76,50,0.125502,0.306799,014401000,1,22,10.2
6101658,2017/06/02 20:00:12,37.9490,2.9190,0.5,22.2,50,0.006177,-0.014614,014401000,1,22,10.2
6101658,2017/06/02 20:30:12,37.9240,2.8547,0.5,21.72,50,-1.54437,-3.13279,014401000,1,22,10.2
6101658,2017/06/02 21:00:12,37.8964,2.7786,0.5,21.48,50,-1.70499,-3.70903,014401000,1,11,10.2
6101658,2017/06/02 21:30:12,37.8681,2.7039,0.5,21.48,50,-1.74823,-3.64218,014401000,1,11,10.2
6101658,2017/06/02 22:00:11,37.8387,2.6244,0.5,21.48,50,-1.81719,-3.87989,014401000,1,11,10.2
6101658,2017/06/02 22:30:28,37.8100,2.6643,0.5,21.48,50,-1.75635,1.92873,014401000,1,11,10.2
6101658,2017/06/02 23:01:10,37.7860,2.7572,0.5,21.4,50,-1.44879,4.43134,014401000,3,11,10.2
6101658,2017/06/02 23:30:12,37.7617,2.8449,0.5,21.4,50,-1.55111,4.42489,014401000,3,11,10.2
6101658,2017/06/03 00:00:12,37.7388,2.9351,0.5,21.32,50,-1.41465,4.40579,014401000,1,11,10.2
6101658,2017/06/03 00:30:12,37.7402,2.9877,0.5,21.08,50,0.086485,2.5696,014401000,1,11,10.2
6101658,2017/06/03 01:00:11,37.7432,2.9864,0.5,21,50,0.185428,-0.063541,011101000,5,25,10.2
6101658,2017/06/03 01:30:43,37.7463,2.9858,0.5,21,50,0.188157,-0.028797,011101000,1,25,10.2
6101658,2017/06/03 02:00:12,37.7491,2.9854,0.5,21,50,0.176001,-0.019881,011101000,1,25,10.2
6101658,2017/06/03 02:30:12,37.7518,2.9853,0.5,21,50,0.166792,-0.004884,011101000,3,25,10.2
6101658,2017/06/03 03:00:43,37.7545,2.9859,0.5,21,50,0.163968,0.028809,011101000,3,25,10.2
6101658,2017/06/03 03:30:12,37.7569,2.9870,0.5,21.08,50,0.150858,0.054667,011101000,5,25,10.2
6101658,2017/06/03 04:00:12,37.7591,2.9884,0.5,21.08,50,0.135905,0.068375,011101000,1,25,10.2
6101658,2017/06/03 04:30:12,37.7609,2.9898,0.5,21.08,50,0.111195,0.068374,011101000,1,25,10.2
6101658,2017/06/03 05:00:02,37.7619,2.9908,0.5,21.08,50,0.06212,0.04911,011101000,1,26,10.2
6101658,2017/06/03 05:30:05,37.7627,2.9922,0.5,21.08,50,0.049338,0.068258,011101000,4,26,10.2
6101658,2017/06/03 06:00:43,37.7632,2.9935,0.5,21.08,50,0.030249,0.062175,011101000,4,26,10.2
6101658,2017/06/03 06:30:12,37.7632,2.9941,0.5,21.08,50,0,0.029815,011101000,3,26,10.2
6101658,2017/06/03 07:00:09,37.7627,2.9951,0.5,21.08,50,-0.030939,0.048918,011101000,1,26,10.2
6101658,2017/06/03 07:30:04,37.7618,2.9963,0.5,21.08,50,-0.055752,0.058767,011101000,1,26,10.2
6101658,2017/06/03 08:00:13,37.7603,2.9976,0.5,21.08,50,-0.092201,0.063173,011101000,1,26,10.2
6101658,2017/06/03 08:30:14,37.7583,2.9985,0.5,21.08,50,-0.123481,0.04393,011101000,1,26,10.2
6101658,2017/06/03 09:00:14,37.7567,2.9993,0.5,21.08,50,-0.09884,0.039072,011101000,1,30,10.2
6101658,2017/06/03 09:30:44,37.7551,2.9995,0.5,21.16,50,-0.09722,0.009608,011101000,1,30,10.2
6101658,2017/06/03 10:00:13,37.7532,2.9992,0.5,21.16,50,-0.119429,-0.014909,011101000,1,30,10.2
6101658,2017/06/03 10:31:01,37.7513,2.9982,0.5,21.24,50,-0.114324,-0.047575,011101000,6,30,10.2
6101658,2017/06/03 11:00:04,37.7494,2.9965,0.5,21.24,50,-0.121211,-0.085751,011101000,3,30,10.2
6101658,2017/06/03 11:30:13,37.7474,2.9949,0.5,21.4,50,-0.122935,-0.077765,011101000,3,30,10.2
6101658,2017/06/03 12:00:14,37.7456,2.9927,0.5,21.48,50,-0.111133,-0.107404,011101000,3,30,10.2
6101658,2017/06/03 12:30:13,37.7437,2.9900,0.5,21.48,50,-0.117438,-0.131964,011101000,3,30,10.2
6101658,2017/06/03 13:00:13,37.7421,2.9871,0.5,21.48,50,-0.09884,-0.141664,011101000,1,23,10.2
6101658,2017/06/03 13:30:14,37.7411,2.9842,0.5,21.48,50,-0.061741,-0.141587,011101000,3,23,10.2
6101658,2017/06/03 14:00:44,37.7403,2.9810,0.5,21.56,50,-0.04861,-0.15376,011101000,3,23,10.2
6101658,2017/06/03 14:30:12,37.7398,2.9776,0.5,21.64,50,-0.031447,-0.169101,011101000,5,23,10.2
6101658,2017/06/03 15:00:03,37.7395,2.9744,0.5,21.64,50,-0.018626,-0.157111,014401000,5,23,10.2
6101658,2017/06/03 15:30:02,37.7392,2.9706,0.5,21.64,50,-0.018543,-0.18574,011101000,5,23,10.2
6101658,2017/06/03 16:00:12,37.7390,2.9671,0.5,21.72,50,-0.012287,-0.170037,011101000,5,23,10.2
6101658,2017/06/03 16:30:33,37.7389,2.9634,0.5,21.8,50,-0.006106,-0.178668,011101000,3,23,10.1
6101658,2017/06/03 17:00:43,37.7394,2.9597,0.5,21.72,50,0.030717,-0.179754,011101000,5,23,10.1
6101658,2017/06/03 17:30:09,37.7403,2.9560,0.5,21.72,50,0.056668,-0.184231,011101000,5,23,10.2
6101658,2017/06/03 18:00:12,37.7417,2.9524,0.5,21.72,50,0.086341,-0.17557,011101000,1,23,10.2
6101658,2017/06/03 18:30:12,37.7434,2.9492,0.5,21.72,50,0.105017,-0.156319,011101000,4,23,10.2
6101658,2017/06/03 19:00:33,37.7452,2.9466,0.5,21.72,50,0.109913,-0.125542,011101000,3,23,10.2
6101658,2017/06/03 19:30:12,37.7471,2.9448,0.5,21.72,50,0.118758,-0.088963,011101000,3,23,10.2
6101658,2017/06/03 20:00:09,37.7493,2.9433,0.5,21.72,50,0.136132,-0.073391,011101000,1,23,10.2
6101658,2017/06/03 20:30:11,37.7516,2.9423,0.5,21.72,50,0.141925,-0.04879,011101000,1,23,10.1
6101658,2017/06/03 21:00:12,37.7537,2.9420,0.5,21.72,50,0.129655,-0.014645,011101000,1,19,10.1
6101658,2017/06/03 21:30:12,37.7557,2.9422,0.5,21.72,50,0.12355,0.009768,011101000,1,19,10.2
6101658,2017/06/03 22:00:11,37.7576,2.9431,0.5,21.72,50,0.117438,0.043981,011101000,1,19,10.2
6101658,2017/06/03 22:30:03,37.7591,2.9444,0.5,21.72,50,0.093076,0.063775,011101000,3,19,10.2
6101658,2017/06/03 23:00:34,37.7602,2.9468,0.5,21.72,50,0.066802,0.115228,011101000,3,19,10.2
6101658,2017/06/03 23:30:12,37.7603,2.9490,0.5,21.72,50,0.006254,0.108773,011101000,1,19,10.2
6101658,2017/06/04 00:00:12,37.7602,2.9509,0.5,21.72,50,-0.006177,0.092792,014401000,1,19,10.2
6101658,2017/06/04 00:30:43,37.7598,2.9530,0.5,21.72,50,-0.024292,0.100824,011101000,1,19,10.2
6101658,2017/06/04 01:00:12,37.7589,2.9548,0.5,21.72,50,-0.056572,0.08945,011101000,3,25,10.2
6101658,2017/06/04 01:30:12,37.7579,2.9566,0.5,21.72,50,-0.061775,0.087911,011101000,3,25,10.2
6101658,2017/06/04 02:00:12,37.7567,2.9581,0.5,21.72,50,-0.07413,0.07326,011101000,5,25,10.2
6101658,2017/06/04 02:30:12,37.7550,2.9594,0.5,21.64,50,-0.105017,0.063493,011101000,5,25,10.2
6101658,2017/06/04 03:00:12,37.7529,2.9604,0.5,21.64,50,-0.129727,0.048842,014401000,5,25,10.2
6101658,2017/06/04 03:30:03,37.7505,2.9608,0.5,21.64,50,-0.149005,0.019636,011101000,6,25,10.2
6101658,2017/06/04 04:01:01,37.7480,2.9606,0.5,21.64,50,-0.149616,-0.009464,011101000,6,25,10.2
6101658,2017/06/04 04:30:12,37.7455,2.9600,0.5,21.64,50,-0.158759,-0.030128,011101000,4,25,10.2
6101658,2017/06/04 05:00:02,37.7431,2.9591,0.5,21.64,50,-0.149088,-0.044209,011101000,5,20,10.2
6101658,2017/06/04 05:30:12,37.7408,2.9579,0.5,21.64,50,-0.141297,-0.058296,011101000,3,20,10.2
6101658,2017/06/04 06:00:12,37.7387,2.9564,0.5,21.64,50,-0.129727,-0.073277,011101000,3,20,10.2
6101658,2017/06/04 06:30:43,37.7365,2.9542,0.5,21.64,50,-0.133604,-0.105657,011101000,3,20,10.2
6101658,2017/06/04 07:00:09,37.7345,2.9517,0.5,21.64,50,-0.125929,-0.124487,011101000,4,20,10.2
6101658,2017/06/04 07:30:12,37.7327,2.9489,0.5,21.64,50,-0.11101,-0.136568,011101000,4,20,10.1
6101658,2017/06/04 08:00:43,37.7312,2.9455,0.5,21.72,50,-0.091094,-0.1633,011101000,4,20,10.1
6101658,2017/06/04 08:30:09,37.7300,2.9420,0.5,21.96,50,-0.075557,-0.174294,011101000,4,20,10.2
6101658,2017/06/04 09:00:12,37.7291,2.9381,0.5,21.96,50,-0.055505,-0.19023,014401000,1,23,10.2
6101658,2017/06/04 09:30:12,37.7286,2.9339,0.5,21.96,50,-0.030887,-0.205207,011101000,3,23,10.2
6101658,2017/06/04 10:00:27,37.7282,2.9299,0.5,22.04,50,-0.024506,-0.193821,011101000,3,23,10.2
6101658,2017/06/04 10:30:43,37.7281,2.9262,0.5,22.12,50,-0.006123,-0.179186,011101000,1,23,10.1
6101658,2017/06/04 11:00:12,37.7280,2.9232,0.5,22.12,50,-0.006286,-0.149147,011101000,3,23,10.1
6101658,2017/06/04 11:30:09,37.7280,2.9205,0.5,22.2,50,0,-0.13214,011101000,1,23,10.1
6101658,2017/06/04 12:00:09,37.7283,2.9180,0.5,22.36,50,0.018532,-0.122148,014401000,1,23,10.1
6101658,2017/06/04 12:30:13,37.7290,2.9159,0.5,22.44,50,0.043147,-0.102376,011101000,3,23,10.2
6101658,2017/06/04 12:32:21,37.7290,2.9159,0.5,22.44,50,0,0,011101000,1,23,10.2
6101658,2017/06/04 13:00:13,37.7299,2.9143,0.5,22.44,50,0.059854,-0.084158,011101000,5,22,10.2
6101658,2017/06/04 13:30:13,37.7310,2.9128,0.5,22.6,50,0.067952,-0.073287,011101000,4,22,10.1
6101658,2017/06/04 14:00:44,37.7321,2.9114,0.5,22.68,50,0.066802,-0.067242,011101000,4,22,10.1
6101658,2017/06/04 14:30:13,37.7330,2.9105,0.5,22.76,50,0.056572,-0.044741,011101000,5,22,10.1
6101658,2017/06/04 15:00:03,37.7341,2.9099,0.5,22.84,50,0.068332,-0.029477,014401000,4,22,10.1
6101658,2017/06/04 15:30:03,37.7351,2.9097,0.5,22.68,50,0.061775,-0.009771,011101000,4,22,10.1
6101658,2017/06/04 16:00:14,37.7359,2.9098,0.5,22.68,50,0.04912,0.004856,011101000,5,22,10.1
6101658,2017/06/04 16:30:20,37.7361,2.9096,0.5,22.68,50,0.012314,-0.009738,011101000,5,22,10.1
6101658,2017/06/04 17:00:44,37.7364,2.9094,0.5,22.6,50,0.018289,-0.009642,011101000,6,22,10.1
6101658,2017/06/04 17:30:13,37.7366,2.9090,0.5,22.52,50,0.012572,-0.019884,011101000,6,22,10.1
6101658,2017/06/04 18:00:13,37.7368,2.9086,0.5,22.44,50,0.012355,-0.019541,011101000,3,22,10.1
6101658,2017/06/04 18:30:07,37.7370,2.9087,0.5,22.36,50,0.012396,0.004902,011101000,1,22,10.1
6101658,2017/06/04 19:00:44,37.7370,2.9091,0.5,22.28,50,0,0.019148,011101000,1,22,10.1
6101658,2017/06/04 19:30:12,37.7367,2.9101,0.5,22.28,50,-0.018868,0.049738,011101000,5,22,10.2
6101658,2017/06/04 20:00:12,37.7360,2.9114,0.5,22.28,50,-0.043242,0.06351,011101000,1,22,10.2
6101658,2017/06/04 20:30:11,37.7347,2.9128,0.5,22.28,50,-0.080352,0.068434,011101000,1,22,10.2
6101658,2017/06/04 21:00:12,37.7328,2.9141,0.5,22.28,50,-0.117307,0.063477,011101000,1,19,10.2
6101658,2017/06/04 21:30:14,37.7306,2.9148,0.5,22.36,50,-0.135754,0.034162,011101000,1,19,10.2
6101658,2017/06/04 22:00:12,37.7283,2.9154,0.5,22.28,50,-0.14224,0.029348,011101000,3,19,10.2
6101658,2017/06/04 22:30:43,37.7259,2.9156,0.5,22.28,50,-0.14575,0.009607,011101000,1,19,10.1
6101658,2017/06/04 23:00:12,37.7237,2.9157,0.5,22.28,50,-0.138287,0.004972,011101000,1,19,10.1
6101658,2017/06/04 23:30:13,37.7213,2.9158,0.5,22.2,50,-0.148178,0.004884,011101000,1,19,10.1
6101658,2017/06/05 00:00:09,37.7184,2.9153,0.5,22.2,50,-0.179546,-0.024487,014401000,1,19,10.1
6101658,2017/06/05 00:30:12,37.7158,2.9145,0.5,22.2,50,-0.160348,-0.039028,011101000,3,19,10.1
6101658,2017/06/05 01:00:43,37.7135,2.9135,0.5,22.04,50,-0.139677,-0.048041,011101000,3,42,10.1
6101658,2017/06/05 01:30:11,37.7110,2.9119,0.5,21.8,50,-0.157233,-0.079607,011101000,1,42,10.1
6101658,2017/06/05 02:00:05,37.7086,2.9102,0.5,21.72,50,-0.148756,-0.083359,011101000,1,42,10.1
6101658,2017/06/05 02:30:12,37.7065,2.9084,0.5,21.72,50,-0.129225,-0.08763,011101000,1,42,10.1
6101658,2017/06/05 03:00:09,37.7045,2.9071,0.5,21.72,50,-0.123756,-0.063642,014401000,3,42,10.1
6101658,2017/06/05 03:30:12,37.7026,2.9057,0.5,21.64,50,-0.117177,-0.068312,011101000,3,42,10.2
6101658,2017/06/05 04:00:12,37.7008,2.9036,0.5,21.64,50,-0.111195,-0.102641,011101000,3,42,10.2
6101658,2017/06/05 04:30:43,37.6991,2.9012,0.5,21.64,50,-0.103239,-0.115321,011101000,5,42,10.1
6101658,2017/06/05 05:00:02,37.6979,2.8985,0.5,21.64,50,-0.075858,-0.135049,011101000,5,25,10.1
6101658,2017/06/05 05:30:12,37.6969,2.8957,0.5,21.64,50,-0.061434,-0.136106,011101000,5,25,10.1
6101658,2017/06/05 06:00:03,37.6962,2.8930,0.5,21.64,50,-0.04346,-0.132639,014401000,3,25,10.1
6101658,2017/06/05 06:30:11,37.6961,2.8905,0.5,21.64,50,-0.00615,-0.12166,011101000,3,25,10.1
6101658,2017/06/05 07:00:12,37.6960,2.8878,0.5,21.64,50,-0.006174,-0.131904,011101000,1,25,10.1
6101658,2017/06/05 07:31:07,37.6960,2.8857,0.5,21.56,50,0,-0.099605,011101000,1,25,10.1
6101658,2017/06/05 08:00:09,37.6960,2.8839,0.5,21.64,50,0,-0.090914,011101000,1,25,10.1
6101658,2017/06/05 08:31:07,37.6957,2.8825,0.5,21.56,50,-0.017954,-0.066297,011101000,1,25,10.1
6101658,2017/06/05 09:00:12,37.6952,2.8812,0.5,21.64,50,-0.031861,-0.065548,011101000,1,28,10.1
6101658,2017/06/05 09:30:12,37.6946,2.8800,0.5,21.64,50,-0.037065,-0.058657,011101000,1,28,10.1
6101658,2017/06/05 10:00:13,37.6942,2.8791,0.5,21.72,50,-0.024696,-0.043969,011101000,4,28,10.1
6101658,2017/06/05 10:30:43,37.6937,2.8786,0.5,21.72,50,-0.030381,-0.02404,011101000,4,28,10.1
6101658,2017/06/05 11:00:12,37.6934,2.8785,0.5,21.72,50,-0.018857,-0.004974,011101000,4,28,10.1
6101658,2017/06/05 11:30:12,37.6931,2.8791,0.5,21.72,50,-0.018532,0.029329,011101000,4,28,10.1
6101658,2017/06/05 12:01:20,37.6926,2.8797,0.5,21.72,50,-0.029763,0.028262,014401000,3,28,10.1
6101658,2017/06/05 12:30:12,37.6916,2.8804,0.5,21.72,50,-0.0642,0.035562,011101000,3,28,10.1
6101658,2017/06/05 13:00:12,37.6903,2.8812,0.5,21.72,50,-0.080307,0.039107,011101000,3,25,10.1
6101658,2017/06/05 13:30:03,37.6885,2.8821,0.5,21.8,50,-0.111754,0.044217,011101000,3,25,10.1
6101658,2017/06/05 14:00:09,37.6867,2.8825,0.5,21.72,50,-0.110826,0.019489,011101000,4,25,10.1
6101658,2017/06/05 14:30:43,37.6845,2.8837,0.5,21.72,50,-0.133385,0.057577,011101000,4,25,10.1
6101658,2017/06/05 15:00:11,37.6823,2.8846,0.5,21.72,50,-0.138365,0.044796,014401000,3,25,10.1
6101658,2017/06/05 15:30:09,37.6800,2.8857,0.5,21.72,50,-0.14224,0.053839,011101000,3,25,10.1
6101658,2017/06/05 16:00:12,37.6774,2.8862,0.5,21.72,50,-0.160348,0.024405,011101000,1,25,10.1
6101658,2017/06/05 16:30:12,37.6744,2.8865,0.5,21.72,50,-0.185325,0.014668,011101000,1,25,10.2
6101658,2017/06/05 17:00:13,37.6718,2.8870,0.5,21.72,50,-0.160526,0.024434,011101000,1,39,10.2
6101658,2017/06/05 17:30:06,37.6690,2.8870,0.5,21.72,50,-0.173645,0,011101000,4,39,10.1
6101658,2017/06/05 18:00:44,37.6661,2.8870,0.5,21.72,50,-0.175444,0,014401000,4,39,10.1
6101658,2017/06/05 18:30:13,37.6632,2.8859,0.5,21.72,50,-0.182287,-0.054734,011101000,3,39,10.1
6101658,2017/06/05 19:00:13,37.6601,2.8841,0.5,21.72,50,-0.191502,-0.088026,011101000,3,39,10.1
6101658,2017/06/05 19:30:13,37.6572,2.8818,0.5,21.72,50,-0.179147,-0.112482,011101000,1,39,10.1
6101658,2017/06/05 20:00:27,37.6549,2.8796,0.5,21.72,50,-0.140986,-0.106764,011101000,1,39,10.1
6101658,2017/06/05 20:30:44,37.6525,2.8760,0.5,21.72,50,-0.146873,-0.174423,011101000,1,39,10.1
6101658,2017/06/05 21:00:13,37.6504,2.8726,0.5,21.72,50,-0.132001,-0.169207,011101000,1,23,10.1
6101658,2017/06/13 10:00:44,36.9579,2.6039,0.5,22.52,50,-0.118169,-0.036471,011101000,1,25,10.2
6101658,2017/06/13 10:30:12,36.9570,2.6060,0.5,22.6,50,-0.056604,0.105539,011101000,1,25,10.2
6101658,2017/06/13 11:30:12,36.9545,2.6105,0.5,22.68,50,-0.077219,0.11107,011101000,1,25,10.2
6101658,2017/06/13 12:00:12,36.9537,2.6125,0.5,22.84,50,-0.04942,0.098731,011101000,1,25,10.2
6101658,2017/06/13 12:30:40,36.9522,2.6150,0.5,22.84,50,-0.091243,0.121525,011101000,1,25,10.2
6101658,2017/06/13 13:00:02,36.9510,2.6172,0.5,22.84,50,-0.075729,0.11095,011101000,3,26,10.2
6101658,2017/06/13 13:30:11,36.9499,2.6194,0.5,22.92,50,-0.067614,0.108069,011101000,3,26,10.2
6101658,2017/06/13 14:00:40,36.9489,2.6217,0.5,22.92,50,-0.060795,0.111747,011101000,1,26,10.2
6101658,2017/06/13 14:30:12,36.9480,2.6240,0.5,22.92,50,-0.056476,0.115343,011101000,1,26,10.2
6101658,2017/06/13 15:00:12,36.9471,2.6264,0.5,22.92,50,-0.055597,0.118487,011101000,3,26,10.2
6101658,2017/06/13 15:30:12,36.9462,2.6288,0.5,22.92,50,-0.055597,0.118489,011101000,1,26,10.2
6101658,2017/06/13 16:00:12,36.9454,2.6313,0.5,22.92,50,-0.04942,0.123427,011101000,1,26,10.2
6101658,2017/06/13 16:30:40,36.9447,2.6339,0.5,22.92,50,-0.04258,0.126399,011101000,3,26,10.2
6101658,2017/06/13 17:00:12,36.9439,2.6364,0.5,22.92,50,-0.050201,0.12538,011101000,1,25,10.2
6101658,2017/06/13 17:30:12,36.9432,2.6390,0.5,22.84,50,-0.043242,0.128368,011101000,1,25,10.2
6101658,2017/06/13 18:00:03,36.9424,2.6414,0.5,22.84,50,-0.049668,0.11909,011101000,1,25,10.2
6101658,2017/06/13 18:30:40,36.9418,2.6440,0.5,22.84,50,-0.036318,0.125785,011101000,1,25,10.2
6101658,2017/06/13 19:00:12,36.9413,2.6461,0.5,22.84,50,-0.031376,0.105323,011101000,1,25,10.2
6101658,2017/06/13 19:30:12,36.9410,2.6484,0.5,22.76,50,-0.018532,0.11356,011101000,3,25,10.2
6101658,2017/06/13 20:00:03,36.9406,2.6506,0.5,22.76,50,-0.024834,0.109169,011101000,3,25,10.2
6101658,2017/06/13 20:30:12,36.9403,2.6532,0.5,22.76,50,-0.01844,0.127734,011101000,1,25,10.2
6101658,2017/06/13 21:00:21,36.9401,2.6554,0.5,22.76,50,-0.012294,0.108083,011101000,1,22,10.2
6101658,2017/06/13 21:30:12,36.9403,2.6580,0.5,22.76,50,0.012417,0.129019,011101000,1,22,10.2
6101658,2017/06/13 22:00:40,36.9408,2.6612,0.5,22.76,50,0.030414,0.155577,011101000,1,22,10.2
6101658,2017/06/13 22:30:12,36.9407,2.6645,0.5,22.68,50,-0.006275,0.165509,011101000,1,22,10.2
6101658,2017/06/13 23:00:12,36.9406,2.6678,0.5,22.68,50,-0.006177,0.162935,011101000,1,22,10.2
6101658,2017/06/13 23:30:12,36.9401,2.6712,0.5,22.68,50,-0.030887,0.167873,011101000,1,22,10.2
6101658,2017/06/14 00:00:12,36.9398,2.6744,0.5,22.68,50,-0.018532,0.157999,011101000,1,22,10.2
6101658,2017/06/14 00:30:12,36.9393,2.6775,0.5,22.68,50,-0.030887,0.153062,011101000,1,22,10.2
6101658,2017/06/14 01:00:30,36.9387,2.6809,0.5,22.68,50,-0.036698,0.166214,011101000,1,28,10.2
6101658,2017/06/14 01:30:12,36.9381,2.6842,0.5,22.6,50,-0.037439,0.164585,011101000,1,28,10.2
6101658,2017/06/14 02:00:12,36.9375,2.6876,0.5,22.6,50,-0.037065,0.166231,011101000,1,28,10.2
6101658,2017/06/14 02:30:12,36.9368,2.6910,0.5,22.6,50,-0.043242,0.16788,011101000,1,28,10.2
6101658,2017/06/14 03:00:12,36.9365,2.6939,0.5,22.6,50,-0.018532,0.143193,011101000,4,28,10.2
6101658,2017/06/14 03:30:12,36.9351,2.6975,0.5,22.6,50,-0.052509,0.160476,011101000,1,28,10.2
6101658,2017/06/14 04:00:40,36.9338,2.7011,0.5,22.6,50,-0.079077,0.175039,011101000,1,28,10.2
6101658,2017/06/14 04:30:12,36.9327,2.7042,0.5,22.6,50,-0.069026,0.155494,011101000,3,28,9.6
6101658,2017/06/14 05:00:02,36.9318,2.7077,0.5,22.6,50,-0.055908,0.173794,011101000,1,26,9.6
6101658,2017/06/14 05:30:12,36.9311,2.7112,0.5,22.6,50,-0.043004,0.171876,011101000,3,26,10.2
6101658,2017/06/14 06:00:13,36.9305,2.7148,0.5,22.68,50,-0.037044,0.177671,011101000,3,26,10.2
6101658,2017/06/14 06:30:12,36.9303,2.7180,0.5,22.68,50,-0.012362,0.158106,011101000,3,26,10.1
6101658,2017/06/14 07:00:37,36.9303,2.7212,0.5,22.68,50,0,0.155854,011101000,3,26,10.1
6101658,2017/06/14 07:30:13,36.9305,2.7242,0.5,22.68,50,0.012522,0.150144,011101000,1,26,10.2
6101658,2017/06/14 08:00:13,36.9308,2.7275,0.5,22.68,50,0.018532,0.162956,011101000,1,26,10.2
6101658,2017/06/14 08:30:09,36.9312,2.7309,0.5,22.68,50,0.024765,0.168267,011101000,1,26,10.2
6101658,2017/06/14 09:01:11,36.9317,2.7348,0.5,22.68,50,0.029859,0.18617,011101000,1,25,10.2
6101658,2017/06/14 09:30:13,36.9322,2.7385,0.5,22.76,50,0.031916,0.188788,011101000,1,25,10.2
6101658,2017/06/14 10:00:13,36.9327,2.7426,0.5,22.76,50,0.030887,0.202456,011101000,1,25,10.2
6101658,2017/06/14 10:30:13,36.9331,2.7467,0.5,22.84,50,0.02471,0.202455,011101000,1,25,10.2
6101658,2017/06/14 11:00:13,36.9336,2.7510,0.5,22.84,50,0.030887,0.212329,011101000,1,25,10.2
6101658,2017/06/14 11:30:13,36.9338,2.7561,0.5,22.84,50,0.012355,0.251831,011101000,1,25,10.1
6101658,2017/06/14 12:00:13,36.9340,2.7611,0.5,22.92,50,0.012355,0.246893,011101000,1,25,10.1
6101658,2017/06/14 12:30:41,36.9340,2.7666,0.5,23,50,0.008194,0.255444,011101000,1,25,10.2
6101658,2017/06/14 13:00:02,36.9340,2.7720,0.5,23,50,0,0.272549,011101000,1,25,10.2
6101658,2017/06/14 13:30:03,36.9338,2.7771,0.5,23.16,50,-0.012348,0.251691,011101000,1,25,10.2
6101658,2017/06/14 14:00:13,36.9333,2.7824,0.5,23.24,50,-0.030717,0.260262,011101000,3,25,10.2
6101658,2017/06/14 14:30:12,36.9325,2.7871,0.5,23.32,50,-0.049447,0.232211,011101000,3,25,10.2
6101658,2017/06/14 15:00:30,36.9318,2.7918,0.5,23.48,50,-0.042814,0.229787,011101000,1,25,10.2
6101658,2017/06/14 15:30:12,36.9298,2.7990,0.5,24.52,50,-0.124798,0.359131,011101000,1,25,10.1
6101658,2017/06/14 16:00:03,36.9337,2.7870,0.5,25.48,50,0.242133,-0.595537,011101000,4,25,10.1
6101658,2017/06/14 16:30:03,36.9327,2.7654,0.5,24.68,50,-0.061775,-1.06659,014401000,3,25,10.1
6101658,2017/06/14 17:00:10,36.9230,2.7698,0.5,24.6,50,-0.596896,0.216441,011101000,3,11,10.1
6101658,2017/06/14 17:30:12,36.9160,2.7736,0.5,24.12,50,-0.431945,0.187466,011101000,1,11,10.2
6101658,2017/06/14 18:00:12,36.9094,2.7749,0.5,23.8,50,-0.407715,0.06421,011101000,1,11,10.2
6101658,2017/06/14 18:31:05,36.9047,2.7764,0.5,23.24,50,-0.282038,0.071975,011101000,1,11,10.1
6101658,2017/06/14 19:00:02,36.9038,2.7796,0.5,22.76,50,-0.057614,0.163806,011101000,1,11,10.1
6101658,2017/06/14 19:30:09,36.9053,2.7828,0.5,22.2,50,0.092303,0.15746,011101000,1,11,10.1
6101658,2017/06/14 20:30:09,36.9093,2.7907,0.5,22.6,50,0.12355,0.195113,011101000,1,11,10.1
6101658,2017/06/14 21:00:31,36.9112,2.7948,0.5,22.28,50,0.115955,0.200069,011101000,1,14,10.1
6101658,2017/06/14 21:30:23,36.9130,2.7994,0.5,22.04,50,0.111691,0.228221,011101000,1,14,10.1
6101658,2017/06/14 22:00:43,36.9149,2.8042,0.5,21.8,50,0.116083,0.234474,011101000,1,14,10.1
6101658,2017/06/14 22:30:12,36.9164,2.8089,0.5,21.8,50,0.094286,0.236203,011101000,1,14,10.2
6101658,2017/06/14 23:00:09,36.9178,2.8140,0.5,21.72,50,0.086629,0.252307,011101000,1,14,10.2
6101658,2017/06/14 23:30:12,36.9192,2.8199,0.5,21.32,50,0.086341,0.290907,001101000,1,14,10
6101658,2017/06/15 00:00:12,36.9236,2.8285,0.5,21.32,50,0.27181,0.424725,001101000,1,14,10
6101658,2017/06/15 00:30:09,36.9269,2.8349,0.5,21.32,50,0.204198,0.316586,001101000,1,14,10.1
6101658,2017/06/15 01:00:43,36.9310,2.8388,0.5,21.32,50,0.248582,0.189018,001101000,1,14,10.1
6101658,2017/06/15 01:30:07,36.9352,2.8429,0.5,21.32,50,0.26475,0.206586,001101000,1,14,10.1
6101658,2017/06/15 02:00:43,36.9375,2.8478,0.5,21.24,50,0.139296,0.237203,001101000,1,14,10.1
6101658,2017/06/15 02:30:43,35.2958,2.8565,0.5,21.08,,,,004401999,1,14,10.1
6101658,2017/06/15 03:30:12,36.8005,2.8932,0.5,20.44,,,,004404999,1,14,10.1