PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),NSCT LEVEL0 (meter/second),EWCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
61290,24889,2005/06/01 21:00:00,42.9170,5.7830,20.391,,,,,0011119999,10.65,126
61290,24889,2005/06/01 22:00:00,42.9260,5.7670,18.594,0.378672,-0.494753,0.277987,-0.361896,0011110000,10.65,86
61290,24889,2005/06/01 23:00:00,42.9280,5.7600,18.594,0.0841568,-0.216455,0.061775,-0.158315,0011110000,10.47,45
61290,24889,2005/06/02 00:00:00,42.9300,5.7520,18.398,0.0841596,-0.247377,0.061775,-0.180926,0011110000,10.53,5
61290,24889,2005/06/02 01:00:00,42.9330,5.7460,18.281,0.126245,-0.185532,0.092662,-0.135689,0011110000,10.47,0
61290,24889,2005/06/02 02:00:00,42.9360,5.7410,18.32,0.126251,-0.15461,0.092662,-0.113069,0011110000,10.65,0
61290,24889,2005/06/02 03:00:00,42.9400,5.7370,18.945,0.168344,-0.123688,0.12355,-0.09045,0011110000,10.53,0
61290,24889,2005/06/02 04:00:00,42.9430,5.7340,19.102,0.126265,-0.0927662,0.092662,-0.067834,0011110000,10.53,0
61290,24889,2005/06/02 05:00:00,42.9470,5.7320,19.219,0.168363,-0.0618442,0.12355,-0.04522,0011110000,10.53,0
61290,24889,2005/06/02 06:00:00,42.9490,5.7300,19.57,0.0841858,-0.0618442,0.061775,-0.045218,0011110000,10.65,0
61290,24889,2005/06/02 07:00:00,42.9510,5.7280,19.766,0.0841885,-0.0618442,0.061775,-0.045216,0011110000,10.65,0
61290,24889,2005/06/02 08:00:00,42.9520,5.7240,20.469,0.0420953,-0.123688,0.030887,-0.09043,0011110000,10.65,0
61290,24889,2005/06/02 09:00:00,42.9540,5.7210,20.664,0.0841927,-0.0927662,0.061775,-0.067821,0011110000,10.65,0
61290,24889,2005/06/02 10:00:00,42.9560,5.7150,20.977,0.0841954,-0.185532,0.061775,-0.135637,0011110000,10.65,0
61290,24889,2005/06/02 11:00:00,42.9590,5.7090,22.188,0.126298,-0.185532,0.092662,-0.135632,0011110000,10.65,0
61290,24889,2005/06/02 12:00:00,42.9620,5.7030,21.914,0.126304,-0.185532,0.092662,-0.135625,0011110000,10.65,0
61290,24889,2005/06/02 13:00:00,42.9660,5.6980,20.625,0.168416,-0.15461,0.12355,-0.113015,0011110000,10.65,0
61290,24889,2005/06/02 14:00:00,42.9690,5.6930,20.898,0.126319,-0.15461,0.092662,-0.113008,0011110000,10.65,0
61290,24889,2005/06/02 15:00:00,42.9720,5.6880,20.859,0.126325,-0.15461,0.092662,-0.113003,0011110000,10.53,0
61290,24889,2005/06/02 16:00:00,42.9760,5.6840,20.664,0.168443,-0.123688,0.12355,-0.090397,0011110000,10.59,0
61290,24889,2005/06/02 17:00:00,42.9780,5.6800,20.547,0.0842257,-0.123688,0.061775,-0.090393,0011110000,10.65,0
61290,24889,2005/06/02 18:00:00,42.9810,5.6780,21.797,0.126344,-0.0618442,0.092662,-0.045194,0011110000,10.65,0
61290,24889,2005/06/02 19:00:00,42.9840,5.6750,21.836,0.12635,-0.0927662,0.092662,-0.067788,0011110000,10.53,0
61290,24889,2005/06/02 20:00:00,42.9870,5.6730,21.719,0.126356,-0.0618442,0.092662,-0.04519,0011110000,10.65,0
61290,24889,2005/06/02 21:00:00,42.9910,5.6700,21.641,0.168485,-0.0927662,0.12355,-0.067781,0011110000,10.65,0
61290,24889,2005/06/02 23:00:00,42.9960,5.6660,21.797,0.105311,-0.0618442,0.077219,-0.045184,0011110000,10.65,0
61290,24889,2005/06/03 00:00:00,42.9990,5.6640,21.797,0.126381,-0.0618442,0.092662,-0.045181,0011110000,10.65,0
61290,24889,2005/06/03 01:00:00,43.0010,5.6600,21.641,0.0842575,-0.123688,0.061775,-0.090359,0011110000,10.65,0
61290,24889,2005/06/03 02:01:00,43.0010,5.6570,21.602,0,-0.0912455,0,-0.066657,0011110000,10.53,0
61290,24889,2005/06/03 03:00:00,43.0020,5.6530,21.211,0.0428438,-0.125785,0.031411,-0.091888,0011110000,10.65,0
61290,24889,2005/06/03 04:00:00,43.0040,5.6490,21.172,0.0842616,-0.123688,0.061775,-0.090354,0011110000,10.53,0
61290,24889,2005/06/03 05:00:00,43.0060,5.6440,21.211,0.0842644,-0.15461,0.061775,-0.112939,0011110000,10.65,0
61290,24889,2005/06/03 06:01:00,43.0090,5.6400,21.133,0.12433,-0.121661,0.091143,-0.088867,0011110000,10.53,0
61290,24889,2005/06/03 07:00:00,43.0120,5.6370,21.328,0.128551,-0.0943386,0.094233,-0.068906,0011110000,10.65,0
61290,24889,2005/06/03 08:00:00,43.0150,5.6350,20.898,0.126414,-0.0618442,0.092662,-0.045169,0011110000,10.65,0
61290,24889,2005/06/03 09:01:00,43.0180,5.6320,20.938,0.124348,-0.0912455,0.091143,-0.06664,0011110000,10.53,0
61290,24889,2005/06/03 10:00:00,43.0210,5.6290,20.82,0.128569,-0.0943386,0.094233,-0.068896,0011110000,10.65,0
61290,24889,2005/06/03 11:00:00,43.0240,5.6250,21.172,0.126433,-0.123688,0.092662,-0.090326,0011110000,10.65,0
61290,24889,2005/06/03 12:01:00,43.0280,5.6220,21.133,0.165823,-0.0912455,0.121525,-0.06663,0011110000,10.53,0
61290,24889,2005/06/03 13:00:00,43.0310,5.6190,21.172,0.128591,-0.0943386,0.094233,-0.068885,0011110000,10.65,0
61290,24889,2005/06/03 14:00:00,43.0350,5.6170,21.328,0.168606,-0.0618442,0.12355,-0.045155,0011110000,10.65,0
61290,24889,2005/06/03 15:00:00,43.0380,5.6140,21.406,0.126462,-0.0927662,0.092662,-0.067729,0011110000,10.65,0
61290,24889,2005/06/03 16:00:00,43.0420,5.6120,21.367,0.168626,-0.0618442,0.12355,-0.04515,0011110000,10.65,0
61290,24889,2005/06/03 17:00:00,43.0450,5.6110,21.016,0.126476,-0.0309221,0.092662,-0.022574,0011110000,10.65,0
61290,24889,2005/06/03 18:00:00,43.0480,5.6100,20.781,0.126483,-0.0309221,0.092662,-0.022573,0011110000,10.65,0
61290,24889,2005/06/03 19:00:00,43.0500,5.6080,20.742,0.0843253,-0.0618442,0.061775,-0.045143,0011110000,10.65,0
61290,24889,2005/06/03 20:00:00,43.0520,5.6070,20.664,0.084328,-0.0309221,0.061775,-0.022571,0011110000,10.53,0
61290,24889,2005/06/03 21:00:00,43.0540,5.6050,20.586,0.0843308,-0.0618442,0.061775,-0.04514,0011110000,10.65,0
61290,24889,2005/06/03 22:00:00,43.0550,5.6030,20.898,0.0421664,-0.0618442,0.030887,-0.045139,0011110000,10.53,0
61290,24889,2005/06/03 23:00:00,43.0560,5.6010,20.859,0.0421671,-0.0618442,0.030887,-0.045139,0011110000,10.65,0
61290,24889,2005/06/04 00:00:00,43.0570,5.5990,20.82,0.0421678,-0.0618442,0.030887,-0.045138,0011110000,10.65,0
61290,24889,2005/06/04 01:00:00,43.0590,5.5970,20.82,0.0843377,-0.0618442,0.061775,-0.045137,0011110000,10.65,0
61290,24889,2005/06/04 02:01:00,43.0600,5.5950,20.742,0.0414786,-0.0608303,0.030381,-0.044396,0011110000,10.53,0
61290,24889,2005/06/04 03:00:00,43.0620,5.5930,20.742,0.0857714,-0.0628924,0.062822,-0.045899,0011110000,10.65,0
61290,24889,2005/06/04 04:00:00,43.0640,5.5910,20.781,0.0843446,-0.0618442,0.061775,-0.045133,0011110000,10.53,0
61290,24889,2005/06/04 05:00:00,43.0650,5.5880,20.859,0.0421734,-0.0927662,0.030887,-0.067698,0011110000,10.65,0
61290,24889,2005/06/04 06:00:00,43.0650,5.5870,20.859,0,-0.0309221,0,-0.022566,0011110000,10.53,0
61290,24889,2005/06/04 07:01:00,43.0670,5.5840,20.859,0.082966,-0.0912455,0.060762,-0.066586,0011110000,10.53,0
61290,24889,2005/06/04 08:01:00,43.0680,5.5810,20.742,0.0421754,-0.0927662,0.030887,-0.067695,0011110000,10.53,0
61290,24889,2005/06/04 09:00:00,43.0700,5.5790,20.664,0.0857827,-0.0628924,0.062822,-0.045893,0011110000,10.65,31
61290,24889,2005/06/04 10:00:00,43.0730,5.5770,20.742,0.126535,-0.0618442,0.092662,-0.045127,0011110000,10.65,67
61290,24889,2005/06/04 11:01:00,43.0750,5.5750,20.859,0.0829769,-0.0608303,0.060762,-0.044385,0011110000,10.53,108
61290,24889,2005/06/04 12:00:00,43.0780,5.5740,20.781,0.12869,-0.0314462,0.094233,-0.022944,0011110000,10.53,148
61290,24889,2005/06/04 13:00:00,43.0810,5.5740,20.742,0.126551,0,0.092662,0,0011110000,10.65,188
61290,24889,2005/06/04 14:00:00,43.0840,5.5750,20.859,0.126558,0.0309221,0.092662,0.022559,0011110000,10.65,228
61290,24889,2005/06/04 15:00:00,43.0870,5.5770,20.859,0.126564,0.0618442,0.092662,0.045116,0011110000,10.65,255
61290,24889,2005/06/04 16:01:00,43.0890,5.5790,20.742,0.082996,0.0608303,0.060762,0.044375,0011110000,10.53,255
61290,24889,2005/06/04 17:00:00,43.0900,5.5820,20.469,0.0429058,0.0943386,0.031411,0.068817,0011110000,10.53,255
61290,24889,2005/06/04 19:00:00,43.0920,5.5870,19.648,0.0421917,0.0773052,0.030887,0.05639,0011110000,10.65,255
61290,24889,2005/06/04 20:00:00,43.0920,5.5890,19.414,0,0.0618442,0,0.045112,0011110000,10.65,255
61290,24889,2005/06/04 21:00:00,43.0930,5.5910,19.18,0.0421928,0.0618442,0.030887,0.045111,0011110000,10.65,255
61290,24889,2005/06/04 22:00:00,43.0940,5.5940,19.102,0.0421935,0.0927662,0.030887,0.067666,0011110000,10.47,255
61290,24889,2005/06/05 00:00:00,43.0960,5.5990,18.945,0.0421945,0.0773052,0.030887,0.056387,0011110000,10.65,255
61290,24889,2005/06/05 01:00:00,43.0970,5.6010,19.297,0.0421956,0.0618442,0.030887,0.045108,0011110000,10.53,255
61290,24889,2005/06/05 02:00:00,43.0980,5.6050,19.297,0.0421962,0.123688,0.030887,0.090215,0011110000,10.65,255
61290,24889,2005/06/05 03:00:00,43.0990,5.6080,19.453,0.0421969,0.0927662,0.030887,0.06766,0011110000,10.65,255
61290,24889,2005/06/05 04:00:00,43.0990,5.6120,19.453,0,0.123688,0,0.090213,0011110000,10.47,255
61290,24889,2005/06/05 05:01:00,43.0990,5.6170,19.375,0,0.152076,0,0.110918,0011110000,10.65,255
61290,24889,2005/06/05 06:00:00,43.0990,5.6210,19.414,0,0.125785,0,0.091742,0011110000,10.53,255
61290,24889,2005/06/05 07:01:00,43.0970,5.6250,19.57,-0.0830097,0.121661,-0.060762,0.088736,0011110000,10.65,255
61290,24889,2005/06/05 08:01:00,43.0960,5.6290,19.648,-0.0421956,0.123688,-0.030887,0.090217,0011110000,10.53,255
61290,24889,2005/06/05 09:01:00,43.0950,5.6320,19.414,-0.0421949,0.0927662,-0.030887,0.067664,0011110000,10.53,255
61290,24889,2005/06/05 10:01:00,43.0940,5.6370,19.375,-0.0421942,0.15461,-0.030887,0.112774,0011110000,10.65,255
61290,24889,2005/06/05 11:00:00,43.0930,5.6410,19.375,-0.0429086,0.125785,-0.031411,0.09175,0011110000,10.65,255
61290,24889,2005/06/05 12:00:00,43.0930,5.6460,19.336,0,0.15461,0,0.112777,0011110000,10.65,255
61290,24889,2005/06/05 13:00:00,43.0920,5.6520,19.414,-0.0421928,0.185532,-0.030887,0.135334,0011110000,10.47,255
61290,24889,2005/06/05 14:00:00,43.0910,5.6580,19.336,-0.0421921,0.185532,-0.030887,0.135336,0011110000,10.65,255
61290,24889,2005/06/05 15:00:00,43.0890,5.6640,19.18,-0.0843821,0.185532,-0.061775,0.135339,0011110000,10.65,255
61290,24889,2005/06/05 16:00:00,43.0870,5.6700,19.023,-0.0843793,0.185532,-0.061775,0.135344,0011110000,10.65,255
61290,24889,2005/06/05 17:00:00,43.0840,5.6760,18.789,-0.126564,0.185532,-0.092662,0.135349,0011110000,10.65,255
61290,24889,2005/06/05 18:00:00,43.0820,5.6810,18.203,-0.0843724,0.15461,-0.061775,0.112796,0011110000,10.59,255
61290,24889,2005/06/05 20:01:00,43.0760,5.6910,17.773,-0.125504,0.153333,-0.091897,0.111871,0011110000,10.53,255
61290,24889,2005/06/05 23:00:00,43.0650,5.7040,17.148,-0.155515,0.134744,-0.113887,0.098322,0011110000,10.53,255
61290,24889,2005/06/06 00:01:00,43.0610,5.7090,17.031,-0.165924,0.152076,-0.121525,0.110983,0011110000,10.59,255
61290,24889,2005/06/06 01:01:00,43.0560,5.7130,16.914,-0.210846,0.123688,-0.154437,0.090273,0011110000,10.47,255
61290,24889,2005/06/06 02:00:00,43.0520,5.7180,16.68,-0.171523,0.157231,-0.125644,0.114762,0011110000,10.59,255
61290,24889,2005/06/06 03:01:00,43.0470,5.7230,16.562,-0.207359,0.152076,-0.151906,0.111007,0011110000,10.47,255
61290,24889,2005/06/06 04:00:00,43.0420,5.7270,16.367,-0.21437,0.125785,-0.157055,0.091824,0011110000,10.59,255
61290,24889,2005/06/06 05:00:00,43.0370,5.7300,16.328,-0.21078,0.0927662,-0.154437,0.067725,0011110000,10.59,255
61290,24889,2005/06/06 06:00:00,43.0320,5.7340,16.133,-0.210763,0.123688,-0.154437,0.090308,0011110000,10.59,255
61290,24889,2005/06/06 07:01:00,43.0270,5.7380,16.094,-0.207291,0.121661,-0.151906,0.088835,0011110000,10.47,255
61290,24889,2005/06/06 08:00:00,43.0220,5.7420,16.016,-0.2143,0.125785,-0.157055,0.091854,0011110000,10.59,255
61290,24889,2005/06/06 09:00:00,43.0170,5.7450,15.977,-0.210711,0.0927662,-0.154437,0.067748,0011110000,10.59,255
61290,24889,2005/06/06 10:00:00,43.0130,5.7480,16.523,-0.168556,0.0927662,-0.12355,0.067752,0011110000,10.59,255
61290,24889,2005/06/06 11:00:00,43.0090,5.7500,16.797,-0.168545,0.0618442,-0.12355,0.045171,0011110000,10.59,255
61290,24889,2005/06/06 12:00:00,43.0060,5.7510,16.914,-0.126402,0.0309221,-0.092662,0.022587,0011110000,10.59,255
61290,24889,2005/06/06 13:00:00,43.0030,5.7530,16.797,-0.126396,0.0618442,-0.092662,0.045176,0011110000,10.47,255
61290,24889,2005/06/06 14:01:00,43.0000,5.7550,16.836,-0.124317,0.0608303,-0.091143,0.044438,0011110000,10.47,255
61290,24889,2005/06/06 15:00:00,42.9970,5.7570,16.797,-0.128525,0.0628924,-0.094233,0.045946,0011110000,10.53,255
61290,24889,2005/06/06 16:00:00,42.9940,5.7580,16.758,-0.126377,0.0309221,-0.092662,0.022591,0011110000,10.59,255
61290,24889,2005/06/06 17:00:00,42.9920,5.7570,16.484,-0.0842478,-0.0309221,-0.061775,-0.022592,0011110000,10.59,255
61290,24889,2005/06/06 18:00:00,42.9890,5.7560,16.328,-0.126367,-0.0309221,-0.092662,-0.022593,0011110000,10.59,255
61290,24889,2005/06/06 19:00:00,42.9880,5.7540,16.328,-0.0421208,-0.0618442,-0.030887,-0.045188,0011110000,10.59,255
61290,24889,2005/06/06 20:00:00,42.9870,5.7520,16.367,-0.0421201,-0.0618442,-0.030887,-0.045189,0011110000,10.59,255
61290,24889,2005/06/06 21:00:00,42.9870,5.7510,16.211,0,-0.0309221,0,-0.022594,0011110000,10.59,255
61290,24889,2005/06/06 22:01:00,42.9860,5.7490,15.977,-0.0414289,-0.0608303,-0.030381,-0.044448,0011110000,10.53,255
61290,24889,2005/06/07 00:00:00,42.9860,5.7460,15.859,-5.21749e-13,-0.0467729,0,-0.034177,0011110000,10.59,255
61290,24889,2005/06/07 01:00:00,42.9860,5.7450,15.82,-1.0348e-12,-0.0309221,0,-0.022595,0011110000,10.59,255
61290,24889,2005/06/07 02:00:00,42.9860,5.7450,15.742,-1.0348e-12,0,0,0,0011110000,10.59,255
61290,24889,2005/06/07 03:00:00,42.9860,5.7440,15.742,-1.0348e-12,-0.0309221,0,-0.022595,0011110000,10.59,255
61290,24889,2005/06/07 04:01:00,42.9870,5.7440,15.703,0.0414289,-2.70141e-14,0.030381,0,0011110000,10.47,255
61290,24889,2005/06/07 05:00:00,42.9860,5.7440,15.586,-0.0428333,-2.79298e-14,-0.031411,0,0011110000,10.59,255
61290,24889,2005/06/07 06:00:00,42.9850,5.7420,15.664,-0.0421187,-0.0618442,-0.030887,-0.04519,0011110000,10.59,255
61290,24889,2005/06/07 07:00:00,42.9840,5.7410,15.664,-0.042118,-0.0309221,-0.030887,-0.022595,0011110000,10.59,255
61290,24889,2005/06/07 08:00:00,42.9830,5.7380,15.742,-0.0421174,-0.0927662,-0.030887,-0.067787,0011110000,10.59,255
61290,24889,2005/06/07 09:00:00,42.9820,5.7350,15.859,-0.0421167,-0.0927662,-0.030887,-0.067788,0011110000,10.47,255
61290,24889,2005/06/07 10:00:00,42.9830,5.7330,16.016,0.0421167,-0.0618442,0.030887,-0.045192,0011110000,10.59,255
61290,24889,2005/06/07 11:00:00,42.9840,5.7310,16.133,0.0421174,-0.0618442,0.030887,-0.045191,0011110000,10.59,255
61290,24889,2005/06/07 12:00:00,42.9850,5.7300,16.211,0.042118,-0.0309221,0.030887,-0.022595,0011110000,10.59,255
61290,24889,2005/06/07 13:00:00,42.9870,5.7280,16.172,0.0842382,-0.0618442,0.061775,-0.04519,0011110000,10.59,255
61290,24889,2005/06/07 14:00:00,42.9880,5.7270,16.211,0.0421201,-0.0309221,0.030887,-0.022594,0011110000,10.59,255
61290,24889,2005/06/07 15:00:00,42.9900,5.7270,16.094,0.0842423,0,0.061775,0,0011110000,10.59,255
61290,24889,2005/06/07 16:00:00,42.9920,5.7280,16.094,0.0842451,0.0309221,0.061775,0.022593,0011110000,10.59,255
61290,24889,2005/06/07 17:00:00,42.9930,5.7290,16.055,0.0421236,0.0309221,0.030887,0.022592,0011110000,10.59,255
61290,24889,2005/06/07 18:01:00,42.9940,5.7310,16.055,0.0414337,0.0608303,0.030381,0.044443,0011110000,10.47,255
61290,24889,2005/06/07 19:00:00,42.9940,5.7340,16.055,0,0.0943386,0,0.068924,0011110000,10.47,255
61290,24889,2005/06/07 20:00:00,42.9940,5.7370,16.25,0,0.0927662,0,0.067776,0011110000,10.47,255
61290,24889,2005/06/07 22:00:00,42.9910,5.7410,16.719,-0.0631853,0.0618442,-0.046331,0.045185,0011110000,10.59,255
61290,24889,2005/06/08 00:00:00,42.9880,5.7400,17.617,-0.0631822,-0.015461,-0.046331,-0.011297,0011110000,10.47,255
61290,24889,2005/06/08 01:00:00,42.9870,5.7380,17.461,-0.0421201,-0.0618442,-0.030887,-0.045189,0011110000,10.65,255
61290,24889,2005/06/08 03:00:00,42.9860,5.7290,17.617,-0.0210597,-0.139149,-0.015444,-0.101676,0011110000,10.65,255
61290,24889,2005/06/08 04:01:00,42.9870,5.7240,17.422,0.0414289,-0.152076,0.030381,-0.111121,0011110000,10.59,255
61290,24889,2005/06/08 05:00:00,42.9880,5.7190,16.758,0.042834,-0.157231,0.031411,-0.114886,0011110000,10.59,255
61290,24889,2005/06/08 06:00:00,42.9900,5.7130,16.367,0.0842423,-0.185532,0.061775,-0.135562,0011110000,10.59,255
61290,24889,2005/06/08 07:02:00,42.9920,5.7070,16.484,0.0815275,-0.179548,0.059782,-0.131185,0011110000,10.41,255
61290,24889,2005/06/08 08:01:00,42.9950,5.7030,18.281,0.128515,-0.125785,0.094233,-0.0919,0011110000,10.47,255
61290,24889,2005/06/08 09:00:00,42.9970,5.6980,18.828,0.08568,-0.157231,0.062822,-0.11487,0011110000,10.59,255
61290,24889,2005/06/08 10:01:00,42.9990,5.6930,19.375,0.0828735,-0.152076,0.060762,-0.1111,0011110000,10.47,255
61290,24889,2005/06/08 11:00:00,43.0010,5.6880,19.336,0.0856856,-0.157231,0.062822,-0.114863,0011110000,10.65,255
61290,24889,2005/06/08 12:00:00,43.0010,5.6830,19.609,0,-0.15461,0,-0.112947,0011110000,10.65,255
61290,24889,2005/06/08 13:00:00,43.0020,5.6760,19.844,0.0421298,-0.216455,0.030887,-0.158124,0011110000,10.53,255
61290,24889,2005/06/08 14:01:00,43.0040,5.6700,19.766,0.0828803,-0.182491,0.060762,-0.13331,0011110000,10.53,255
61290,24889,2005/06/08 15:00:00,43.0050,5.6650,19.922,0.042846,-0.157231,0.031411,-0.114854,0011110000,10.53,255
61290,24889,2005/06/08 16:00:00,43.0070,5.6580,19.922,0.0842658,-0.216455,0.061775,-0.158112,0011110000,10.65,255
61290,24889,2005/06/08 17:00:00,43.0070,5.6500,19.805,-1.2935e-12,-0.247377,0,-0.180697,0011110000,10.65,255
61290,24889,2005/06/08 18:00:00,43.0090,5.6420,19.766,0.0842685,-0.247377,0.061775,-0.180694,0011110000,10.53,227
61290,24889,2005/06/08 19:00:00,43.0110,5.6370,19.609,0.0842713,-0.15461,0.061775,-0.11293,0011110000,10.65,193
61290,24889,2005/06/08 20:00:00,43.0120,5.6330,19.453,0.0421367,-0.123688,0.030887,-0.090342,0011110000,10.65,157
61290,24889,2005/06/08 21:01:00,43.0130,5.6290,19.375,0.0414466,-0.121661,0.030381,-0.088859,0011110000,10.53,150
61290,24889,2005/06/08 22:00:00,43.0140,5.6250,19.492,0.0428523,-0.125785,0.031411,-0.09187,0011110000,10.65,110
61290,24889,2005/06/08 23:00:00,43.0150,5.6200,19.492,0.0421388,-0.15461,0.030887,-0.112922,0011110000,10.65,70
61290,24889,2005/06/09 00:00:00,43.0160,5.6150,19.18,0.0421395,-0.15461,0.030887,-0.11292,0011110000,10.65,76
61290,24889,2005/06/09 01:00:00,43.0170,5.6100,19.023,0.0421401,-0.15461,0.030887,-0.112918,0011110000,10.65,117
61290,24889,2005/06/09 02:00:00,43.0180,5.6050,19.023,0.0421408,-0.15461,0.030887,-0.112916,0011110000,10.65,157
61290,24889,2005/06/09 03:01:00,43.0200,5.6000,19.219,0.082902,-0.152076,0.060762,-0.111062,0011110000,10.53,198
61290,24889,2005/06/09 04:00:00,43.0210,5.5960,19.219,0.0428572,-0.125785,0.031411,-0.09186,0011110000,10.65,237
61290,24889,2005/06/09 05:00:00,43.0220,5.5910,19.141,0.0421436,-0.15461,0.030887,-0.112909,0011110000,10.65,255
61290,24889,2005/06/09 06:01:00,43.0230,5.5870,19.375,0.0414534,-0.121661,0.030381,-0.088845,0011110000,10.53,255
61290,24889,2005/06/09 07:00:00,43.0240,5.5830,19.375,0.0428593,-0.125785,0.031411,-0.091855,0011110000,10.65,254
61290,24889,2005/06/09 08:01:00,43.0240,5.5780,19.453,0,-0.152076,0,-0.111053,0011110000,10.53,233
61290,24889,2005/06/09 09:00:00,43.0240,5.5730,19.57,0,-0.157231,0,-0.114818,0011110000,10.65,205
61290,24889,2005/06/09 10:00:00,43.0230,5.5670,19.844,-0.042145,-0.185532,-0.030887,-0.135486,0011110000,10.65,169
61290,24889,2005/06/09 11:00:00,43.0240,5.5610,20.078,0.042145,-0.185532,0.030887,-0.135486,0011110000,10.65,129
61290,24889,2005/06/09 12:00:00,43.0250,5.5550,20.195,0.0421457,-0.185532,0.030887,-0.135484,0011110000,10.65,89
61290,24889,2005/06/09 13:00:00,43.0260,5.5490,20.234,0.0421464,-0.185532,0.030887,-0.135482,0011110000,10.53,98
61290,24889,2005/06/09 14:01:00,43.0290,5.5440,19.844,0.12437,-0.152076,0.091143,-0.111047,0011110000,10.53,96
61290,24889,2005/06/09 15:00:00,43.0320,5.5410,20,0.128593,-0.0943386,0.094233,-0.068883,0011110000,10.65,69
61290,24889,2005/06/09 16:00:00,43.0350,5.5380,19.922,0.126456,-0.0927662,0.092662,-0.067732,0011110000,10.65,52
61290,24889,2005/06/09 17:00:00,43.0390,5.5350,19.766,0.168617,-0.0927662,0.12355,-0.067728,0011110000,10.65,60
61290,24889,2005/06/09 18:00:00,43.0430,5.5340,19.883,0.168623,-0.0618442,0.12355,-0.022575,0011110000,10.65,76
61290,24889,2005/06/09 19:00:00,43.0460,5.5340,19.883,0.126479,-2.74643e-14,0.092662,0,0011110000,10.65,117
61290,24889,2005/06/09 20:00:00,43.0470,5.5330,19.844,0.0843197,-0.015461,0.030887,-0.022573,0011110000,10.53,157
61290,24889,2005/06/09 21:01:00,43.0470,5.5310,19.531,-7.63379e-13,-0.0608303,0,-0.044405,0011110000,10.65,197
61290,24889,2005/06/09 22:00:00,43.0480,5.5280,19.375,0.0428762,-0.0943386,0.031411,-0.068864,0011110000,10.65,237
61290,24889,2005/06/09 23:00:00,43.0490,5.5260,19.297,0.0425162,-0.0779548,0.030887,-0.045144,0011110000,10.65,255
61290,24889,2005/06/10 00:01:00,43.0500,5.5250,19.375,0.0414718,-0.0304152,0.030381,-0.022201,0011110000,10.65,255
61290,24889,2005/06/10 01:00:00,43.0490,5.5230,19.609,-0.0428776,-0.0628924,-0.031411,-0.045908,0011110000,10.65,254
61290,24889,2005/06/10 02:00:00,43.0490,5.5200,19.648,0,-0.0927662,0,-0.067715,0011110000,10.65,227
61290,24889,2005/06/10 03:00:00,43.0500,5.5140,19.531,0.042163,-0.185532,0.030887,-0.135429,0011110000,10.65,187
61290,24889,2005/06/10 04:01:00,43.0520,5.5080,19.57,0.0829456,-0.182491,0.060762,-0.133205,0011110000,10.53,172
61290,24889,2005/06/10 05:00:00,43.0550,5.5050,19.648,0.128641,-0.0943386,0.094233,-0.068858,0011110000,10.65,168
61290,24889,2005/06/10 06:00:00,43.0580,5.5030,19.727,0.126503,-0.0618442,0.092662,-0.045138,0011110000,10.65,128
61290,24889,2005/06/10 07:00:00,43.0600,5.5000,19.727,0.0843391,-0.0927662,0.061775,-0.067704,0011110000,10.53,87
61290,24889,2005/06/10 08:01:00,43.0630,5.4990,20.078,0.12444,-0.0304152,0.091143,-0.022197,0011110000,10.53,47
61290,24889,2005/06/10 09:00:00,43.0650,5.4960,20.625,0.0857756,-0.0943386,0.062822,-0.068846,0011110000,10.65,8
61290,24889,2005/06/10 10:00:00,43.0660,5.4940,20.43,0.0421741,-0.0618442,0.030887,-0.045131,0011110000,10.53,0
61290,24889,2005/06/10 11:00:00,43.0680,5.4930,20.391,0.0843502,-0.0309221,0.061775,-0.022565,0011110000,10.65,0
61290,24889,2005/06/10 12:00:00,43.0710,5.4910,20.312,0.12653,-0.0618442,0.092662,-0.045128,0011110000,10.65,0
61290,24889,2005/06/10 13:00:00,43.0730,5.4890,20.195,0.0843571,-0.0618442,0.061775,-0.045126,0011110000,10.53,0
61290,24889,2005/06/10 14:00:00,43.0730,5.4880,20.195,0,-0.0309221,0,-0.022563,0011110000,10.65,24
61290,24889,2005/06/10 15:00:00,43.0740,5.4860,20.117,0.0421796,-0.0618442,0.030887,-0.045125,0011110000,10.65,56
61290,24889,2005/06/10 16:00:00,43.0740,5.4830,20.234,0,-0.0927662,0,-0.067687,0011110000,10.65,97
61290,24889,2005/06/10 17:00:00,43.0750,5.4800,19.922,0.0421803,-0.0927662,0.030887,-0.067687,0011110000,10.65,137
61290,24889,2005/06/10 18:00:00,43.0760,5.4780,19.922,0.042181,-0.0618442,0.030887,-0.045124,0011110000,10.65,177
61290,24889,2005/06/10 19:00:00,43.0780,5.4750,19.844,0.084364,-0.0927662,0.061775,-0.067684,0011110000,10.65,217
61290,24889,2005/06/10 20:01:00,43.0790,5.4720,19.727,0.0414915,-0.0912455,0.030381,-0.066573,0011110000,10.53,255
61290,24889,2005/06/10 23:00:00,43.0840,5.4660,19.688,0.0707014,-0.0621897,0.051767,-0.045371,0011110000,10.65,255
61290,24889,2005/06/11 01:01:00,43.0860,5.4620,19.766,0.0418389,-0.0613331,0.030632,-0.044744,0011110000,10.53,204
61290,24889,2005/06/11 02:00:00,43.0880,5.4600,19.727,0.0858081,-0.0628924,0.062822,-0.04588,0011110000,10.65,166
61290,24889,2005/06/11 03:00:00,43.0900,5.4590,19.727,0.0843807,-0.0309221,0.061775,-0.022557,0011110000,10.65,126
61290,24889,2005/06/11 04:01:00,43.0920,5.4580,19.766,0.0830001,-0.0304152,0.060762,-0.022186,0011110000,10.47,85
61290,24889,2005/06/11 05:00:00,43.0940,5.4580,19.883,0.0858165,0,0.062822,0,0011110000,10.65,46
61290,24889,2005/06/11 06:00:00,43.0970,5.4580,20,0.126585,0,0.092662,0,0011110000,10.53,17