PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),PRES_ADJUSTED (decibar),TEMP_ADJUSTED (degree_Celsius),PSAL_ADJUSTED (psu),PRES_CORE (none),DOX2 (micromole/kg),DOX2_ADJUSTED (micromole/kg),DOX2_ADJUSTED_ERROR (micromole/kg),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COEFFICIENT,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,4.23,14.61,7.4211,4.51,14.61,7.4211,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,5.98,14.545,7.4209,6.26,14.545,7.4209,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,8,14.502,7.421,8.28,14.502,7.421,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,9.564,14.476,7.4212,9.844,14.476,7.4212,0,301.137,356.004,15.412,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,10.02,14.468,7.4213,10.3,14.468,7.4213,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,12.17,14.418,7.4194,12.45,14.418,7.4194,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,13.89,13.965,7.4176,14.17,13.965,7.4176,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,14.738,13.236,7.4284,15.018,13.236,7.4284,0,297.171,351.315,15.8,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,15.93,12.211,7.4435,16.21,12.211,7.4435,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,17.98,9.658,7.4662,18.26,9.658,7.4662,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,19.306,8.479,7.4715,19.586,8.479,7.4715,0,304.193,359.617,17.517,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,19.99,7.871,7.4742,20.27,7.871,7.4742,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,22,6.79,7.4775,22.28,6.79,7.4775,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,24.01,5.751,7.4731,24.29,5.751,7.4731,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,24.504,5.627,7.47,24.784,5.627,7.47,0,302.34,357.426,18.732,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,25.98,5.254,7.4606,26.26,5.254,7.4606,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,27.98,5.068,7.4773,28.26,5.068,7.4773,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,29.332,4.971,7.4879,29.612,4.971,7.4879,0,303.891,359.26,19.025,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,30,4.923,7.4931,30.28,4.923,7.4931,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,32.02,4.809,7.5028,32.3,4.809,7.5028,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,34.02,4.705,7.5083,34.3,4.705,7.5083,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,34.256,4.691,7.5089,34.536,4.691,7.5089,0,301.424,356.343,19.146,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,35.98,4.587,7.513,36.26,4.587,7.513,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,37.98,4.519,7.5218,38.26,4.519,7.5218,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,39.262,4.454,7.5261,39.542,4.454,7.5261,0,301.344,356.249,19.248,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,39.99,4.417,7.5285,40.27,4.417,7.5285,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,41.97,4.314,7.5349,42.25,4.314,7.5349,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,43.98,4.233,7.5425,44.26,4.233,7.5425,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,44.072,4.23,7.5428,44.352,4.23,7.5428,0,299.656,354.254,19.345,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,45.98,4.162,7.549,46.26,4.162,7.549,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,48,4.142,7.5556,48.28,4.142,7.5556,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,49.164,4.11,7.5621,49.444,4.11,7.5621,0,290.647,343.603,19.391,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,50.04,4.085,7.567,50.32,4.085,7.567,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,52.04,4.074,7.5785,52.32,4.074,7.5785,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,53.99,4.059,7.5911,54.27,4.059,7.5911,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,54.226,4.057,7.5938,54.506,4.057,7.5938,0,273.972,323.89,19.403,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,56,4.043,7.6137,56.28,4.043,7.6137,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,58.02,4.008,7.6341,58.3,4.008,7.6341,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,59.272,3.988,7.6536,59.552,3.988,7.6536,0,243.253,287.574,19.419,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,60.07,3.975,7.6661,60.35,3.975,7.6661,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,62.09,3.957,7.7421,62.37,3.957,7.7421,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,63.92,4.105,7.8884,64.2,4.105,7.8884,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,64.625,4.234,8.0145,64.905,4.234,8.0145,0,148.749,175.851,19.237,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,65.99,4.483,8.2587,66.27,4.483,8.2587,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,68.07,4.802,8.5541,68.35,4.802,8.5541,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,69.658,4.986,8.7292,69.938,4.986,8.7292,0,56.871,67.233,18.771,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,69.89,5.013,8.7548,70.17,5.013,8.7548,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,71.96,5.427,9.1435,72.24,5.427,9.1435,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,73.98,5.657,9.3804,74.26,5.657,9.3804,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,74.57,5.734,9.4641,74.85,5.734,9.4641,0,12.385,14.642,18.323,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,75.99,5.917,9.6654,76.27,5.917,9.6654,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,78.06,6.094,9.8848,78.34,6.094,9.8848,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,79.694,6.167,9.977,79.974,6.167,9.977,0,14.546,17.197,18.056,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,79.98,6.18,9.9931,80.26,6.18,9.9931,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,82.01,6.334,10.1408,82.29,6.334,10.1408,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,83.96,6.394,10.354,84.24,6.394,10.354,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,84.334,6.43,10.399,84.614,6.43,10.399,0,16.295,19.264,17.879,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,86.01,6.592,10.6005,86.29,6.592,10.6005,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,87.99,6.902,10.8221,88.27,6.902,10.8221,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,89.298,7.029,10.9574,89.578,7.029,10.9574,0,9.325,11.024,17.548,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,90.01,7.097,11.0311,90.29,7.097,11.0311,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,92,7.149,11.1584,92.28,7.149,11.1584,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,93.99,7.198,11.2607,94.27,7.198,11.2607,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,94.342,7.208,11.2716,94.622,7.208,11.2716,0,9.424,11.141,17.426,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,96.05,7.256,11.3246,96.33,7.256,11.3246,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,98.01,7.212,11.3847,98.29,7.212,11.3847,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,99.492,7.242,11.4314,99.772,7.242,11.4314,0,4.072,4.814,17.384,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,99.99,7.253,11.4471,100.27,7.253,11.4471,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,101.99,7.308,11.4952,102.27,7.308,11.4952,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,103.97,7.329,11.5322,104.25,7.329,11.5322,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,104.404,7.327,11.5413,104.684,7.327,11.5413,0,1.314,1.553,17.328,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,105.99,7.32,11.5744,106.27,7.32,11.5744,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,107.99,7.341,11.6499,108.27,7.341,11.6499,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28
3902579,f8540,2024/06/21 18:14:25,57.3345,20.1703,109.332,7.348,11.6988,109.612,7.348,11.6988,0,0.946,1.118,17.291,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.28 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,22/06/2024 04:41:14,Synthetic sampling,4,R,28