PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),WSPE_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61859,2012/03/21 05:30:00,43.5540,7.2830,,,,,0.5,-5,50,,,,01449999747999,1,0,0
61859,2012/03/21 06:00:00,43.1521,6.6870,,,,,0.5,14.44,50,,,,01449999747999,3,0,12.2
61859,2012/03/21 06:04:14,43.1521,6.6870,,,,,0.5,14.44,50,0,0,,01449999747009,1,0,12.2
61859,2012/03/21 06:34:14,43.1521,6.6870,,,,,0.5,14.44,50,0,0,,01449999747009,3,0,12.2
61859,2012/03/21 07:00:11,43.1769,6.7828,,,,,0.5,14.36,50,1.77112,4.99026,,01449999747009,1,11,12.2
61859,2012/03/21 07:30:11,43.2010,6.8888,,,,,0.5,14.52,50,1.48878,4.77426,,01449999747009,1,12,12.2
61859,2012/03/21 08:00:11,43.2227,6.9941,,,,,0.5,14.6,50,1.34052,4.74095,,01449999747009,1,11,12.2
61859,2012/03/21 08:30:47,43.2446,7.1018,,,,,0.5,14.76,50,1.32634,4.75223,,01449999747009,1,9,12.2
61859,2012/03/21 09:00:47,43.2446,7.1018,,,,,0.5,14.76,50,0,0,,01449999747009,1,9,12.2
61859,2012/03/21 09:30:11,43.2695,7.2052,,,,,0.5,15.08,50,1.56959,4.74689,,01449999747009,1,9,12.2
61859,2012/03/21 10:00:22,43.2988,7.3076,,,,,0.5,15.4,50,1.79901,4.57694,,01449999747009,3,9,12.2
61859,2012/03/21 10:30:30,43.3243,7.4087,,,,,0.5,15.48,50,1.56829,4.5243,,01449999747009,3,9,12.2
61859,2012/03/21 11:00:35,43.4354,7.4086,,,,,0.5,15.56,50,6.84419,-0.004477,,01449999747009,4,14,12.2
61859,2012/03/21 11:30:11,43.5041,7.3298,,,,,0.5,16.36,50,4.30129,-3.58053,,01449999747009,4,15,12.2
61859,2012/03/21 12:00:12,43.5513,7.2771,,,,,0.5,14.76,50,2.91416,-2.35909,,01449999747009,4,9,12.2
61859,2012/03/21 12:30:11,43.5510,7.2745,,,,,0.5,13.64,50,-0.018543,-0.116472,,01119999717009,4,9,12.2
61859,2012/03/21 13:00:18,43.5511,7.2719,,,,,0.5,13.64,50,0.006154,-0.115956,,01119999717009,1,25,12.2
61859,2012/03/21 13:30:35,43.5514,7.2690,,,,,0.5,13.64,50,0.018359,-0.128624,,01119999717009,1,31,12.2
61859,2012/03/21 14:00:17,43.5513,7.2661,,,,,0.5,13.64,50,-0.00624,-0.13115,,01119999717009,1,31,12.2
61859,2012/03/21 14:30:17,43.5513,7.2661,,,,,0.5,13.64,50,0,0,,01119999717009,1,31,12.2
61859,2012/03/21 14:31:54,43.5513,7.2628,,,,,0.5,13.64,50,0,-2.7417,,01449999717009,4,33,12.2
61859,2012/03/21 15:00:11,43.5513,7.2593,,,,,0.5,13.64,50,0,-0.166213,,01119999717009,1,30,12.2
61859,2012/03/21 15:30:14,43.5514,7.2553,,,,,0.5,13.64,50,0.006167,-0.178789,,01119999717009,1,28,12.2
61859,2012/03/21 16:00:11,43.5514,7.2508,,,,,0.5,13.64,50,0,-0.201809,,01119999717009,4,34,12.2
61859,2012/03/21 16:30:11,43.5517,7.2458,,,,,0.5,13.64,50,0.018532,-0.223858,,01119999717009,4,36,12.2
61859,2012/03/21 17:00:13,43.5519,7.2407,,,,,0.5,13.64,50,0.012341,-0.228081,,01119999717009,3,36,12.2
61859,2012/03/21 17:30:35,43.5518,7.2357,,,,,0.5,13.64,50,-0.006103,-0.221154,,01119999717009,1,36,12.2
61859,2012/03/21 18:00:55,43.5515,7.2304,,,,,0.5,13.56,50,-0.018329,-0.234682,,01339999717009,1,34,12.2
61859,2012/03/21 18:30:18,43.5509,7.2240,,,,,0.5,13.56,50,-0.037843,-0.292554,,01339999717009,1,33,12.2
61859,2012/03/21 18:30:55,43.5515,7.2304,,,,,0.5,13.56,50,1.80316,13.9398,,01449999717009,1,34,12.2
61859,2012/03/21 19:00:54,43.5500,7.2170,,,,,0.5,13.56,50,-0.092714,-0.600282,,01119999717009,1,34,12.2
61859,2012/03/21 19:30:14,43.5482,7.2106,,,,,0.5,13.56,50,-0.113722,-0.293063,,01119999717009,1,36,12.2
61859,2012/03/21 20:00:34,43.5453,7.2040,,,,,0.5,13.56,50,-0.177179,-0.292269,,01119999717009,3,36,12.2
61859,2012/03/21 20:30:12,43.5419,7.1981,,,,,0.5,13.56,50,-0.212634,-0.267457,,01119999717009,3,36,12.2
61859,2012/03/21 21:00:13,43.5370,7.1904,,,,,0.5,13.56,50,-0.302529,-0.34462,,01119999717009,3,33,12.2
61859,2012/03/21 21:30:12,43.5370,7.1904,,,,,0.5,13.56,50,0,0,,01119999717009,4,33,12.2
61859,2012/03/21 22:00:11,43.5322,7.1817,,,,,0.5,13.56,50,-0.296685,-0.38984,,01119999717009,4,33,12.2
61859,2012/03/21 22:30:35,43.5224,7.1649,,,,,0.5,13.56,50,-0.597429,-0.742566,,01119999717009,3,28,12.2
61859,2012/03/21 23:00:13,43.5175,7.1574,,,,,0.5,13.56,50,-0.306443,-0.340121,,01119999717009,3,31,12.2
61859,2012/03/21 23:30:13,43.5124,7.1505,,,,,0.5,13.56,50,-0.315052,-0.309112,,01119999717009,3,31,12.2
61859,2012/03/22 00:00:35,43.5069,7.1438,,,,,0.5,13.56,50,-0.33566,-0.296554,,01119999717009,3,31,12.2
61859,2012/03/22 00:30:35,43.5011,7.1370,,,,,0.5,13.56,50,-0.358295,-0.304688,,01119999717009,1,30,12.2
61859,2012/03/22 01:00:11,43.4947,7.1301,,,,,0.5,13.56,50,-0.400702,-0.313378,,01119999717009,3,34,12.2
61859,2012/03/22 01:30:18,43.4881,7.1225,,,,,0.5,13.56,50,-0.406135,-0.339285,,01119999717009,3,36,12.2
61859,2012/03/22 02:00:34,43.4819,7.1148,,,,,0.5,13.56,50,-0.37963,-0.342082,,01119999717009,3,33,12.2
61859,2012/03/22 02:30:19,43.4760,7.1076,,,,,0.5,13.56,50,-0.367535,-0.325456,,01119999717009,3,31,12.2
61859,2012/03/22 03:00:35,43.4701,7.1004,,,,,0.5,13.56,50,-0.361261,-0.319932,,01119999717009,1,31,12.2
61859,2012/03/22 03:30:18,43.4646,7.0928,,,,,0.5,13.56,50,-0.343002,-0.343989,,01119999717009,1,31,12.2
61859,2012/03/22 04:00:34,43.4588,7.0848,,,,,0.5,13.56,50,-0.353195,-0.339796,,01119999717009,1,31,12.2
61859,2012/03/22 04:30:11,43.4535,7.0765,,,,,0.5,13.56,50,-0.331645,-0.37701,,01119999717009,1,31,12.2
61859,2012/03/22 05:00:20,43.4480,7.0684,,,,,0.5,13.56,50,-0.338072,-0.361449,,01119999717009,1,38,12.2
61859,2012/03/22 05:30:18,43.4428,7.0594,,,,,0.5,13.56,50,-0.321587,-0.404103,,01119999717009,1,39,12.2
61859,2012/03/22 06:00:24,43.4378,7.0508,,,,,0.5,13.56,50,-0.307849,-0.384465,,01119999717009,1,38,12.2
61859,2012/03/22 06:30:34,43.4328,7.0420,,,,,0.5,13.56,50,-0.307168,-0.392569,,01119999717009,1,38,12.2
61859,2012/03/22 07:00:18,43.4280,7.0330,,,,,0.5,13.56,50,-0.299179,-0.407375,,01119999717009,1,38,12.2
61859,2012/03/22 07:30:30,43.4234,7.0236,,,,,0.5,13.56,50,-0.282283,-0.418939,,01119999717009,1,38,12.2
61859,2012/03/22 08:00:23,43.4191,7.0145,,,,,0.5,13.56,50,-0.266669,-0.409896,,01119999717009,1,41,10.6
61859,2012/03/22 08:31:59,43.4145,7.0051,,,,,0.5,13.56,50,-0.269777,-0.400437,,01119999717009,1,42,12.2
61859,2012/03/22 09:00:11,43.4109,6.9967,,,,,0.5,13.56,50,-0.236585,-0.401008,,01119999717009,1,39,12.2
61859,2012/03/22 09:30:11,43.4070,6.9884,,,,,0.5,13.56,50,-0.240922,-0.372483,,01119999717009,1,38,12.2
61859,2012/03/22 10:00:59,43.4029,6.9798,,,,,0.5,13.64,50,-0.246699,-0.375947,,01119999717009,1,39,12.2
61859,2012/03/22 10:30:12,43.3992,6.9721,,,,,0.5,13.64,50,-0.234696,-0.354868,,01119999717009,1,39,12.2
61859,2012/03/22 11:00:12,43.3992,6.9721,,,,,0.5,13.64,50,0,0,,01119999717009,1,39,12.2
61859,2012/03/22 11:30:12,43.3952,6.9642,,,,,0.5,13.64,50,-0.2471,-0.354601,,01119999717009,1,36,12.2
61859,2012/03/22 12:00:18,43.3879,6.9485,,,,,0.5,13.64,50,-0.449459,-0.702438,,01119999717009,1,39,12.2
61859,2012/03/22 12:30:12,43.3841,6.9416,,,,,0.5,13.64,50,-0.23553,-0.310808,,01119999717009,1,39,12.2
61859,2012/03/22 13:00:12,43.3825,6.9330,,,,,0.5,13.64,50,-0.101135,-0.388078,,01119999717009,1,36,12.2
61859,2012/03/22 13:30:11,43.3770,6.9286,,,,,0.5,13.64,50,-0.337479,-0.195869,,01119999717009,1,36,12.2
61859,2012/03/22 14:00:34,43.3730,6.9217,,,,,0.5,13.64,50,-0.243982,-0.305919,,01119999717009,1,36,12.2
61859,2012/03/22 14:30:18,43.3689,6.9152,,,,,0.5,13.64,50,-0.255549,-0.294504,,01119999717009,1,36,12.2
61859,2012/03/22 15:00:11,43.3650,6.9090,,,,,0.5,13.64,50,-0.241863,-0.27952,,01119999717009,5,39,12.2
61859,2012/03/22 15:30:12,43.3612,6.9029,,,,,0.5,13.64,50,-0.234615,-0.273808,,01119999717009,5,41,12.2
61859,2012/03/22 16:00:12,43.3612,6.9029,,,,,0.5,13.64,50,0,0,,01119999717009,1,41,12.2
61859,2012/03/22 16:02:06,43.3572,6.8968,,,,,0.5,13.64,50,-3.90158,-4.32596,,01449999717009,1,33,12.2
61859,2012/03/22 16:30:11,43.3537,6.8918,,,,,0.5,13.64,50,-0.230969,-0.239913,,01339999717009,3,31,12.2
61859,2012/03/22 16:32:06,43.3572,6.8968,,,,,0.5,13.64,50,3.38419,3.51525,,01449999717009,1,33,12.2
61859,2012/03/22 17:00:17,43.3499,6.8868,,,,,0.5,13.64,50,-0.480025,-0.478139,,01119999717009,3,33,12.2
61859,2012/03/22 17:30:17,43.3499,6.8868,,,,,0.5,13.64,50,0,0,,01119999717009,1,33,12.2
61859,2012/03/22 17:30:53,43.3459,6.8819,,,,,0.5,13.64,50,-12.355,-11.0061,,01449999717009,1,34,12.2
61859,2012/03/22 18:00:11,43.3421,6.8772,,,,,0.5,13.56,50,-0.240353,-0.216195,,01339999717009,1,34,12.2
61859,2012/03/22 18:00:53,43.3459,6.8819,,,,,0.5,13.64,50,10.0605,9.0493,,01449999717009,1,34,12.2
61859,2012/03/22 18:30:13,43.3385,6.8716,,,,,0.5,13.56,50,-0.467524,-0.473264,,01119999717009,1,36,12.2
61859,2012/03/22 19:00:18,43.3349,6.8663,,,,,0.5,13.56,50,-0.221774,-0.237475,,01119999717009,3,39,12.2
61859,2012/03/22 19:30:12,43.3315,6.8611,,,,,0.5,13.56,50,-0.210737,-0.234436,,01119999717009,3,39,12.2
61859,2012/03/22 20:00:11,43.3281,6.8562,,,,,0.5,13.56,50,-0.210152,-0.220309,,01119999717009,1,39,12.2
61859,2012/03/22 20:30:11,43.3281,6.8562,,,,,0.5,13.56,50,0,0,,01119999717009,1,39,12.2
61859,2012/03/22 20:31:06,43.3250,6.8513,,,,,0.5,13.56,50,-6.26735,-7.2065,,01449999717009,1,38,12.2
61859,2012/03/22 21:00:13,43.3221,6.8469,,,,,0.5,13.48,50,-0.184582,-0.203738,,01119999717009,1,39,12.2
61859,2012/03/22 21:01:06,43.3250,6.8513,,,,,0.5,13.56,50,-0.185824,-0.21367,,01449999717009,1,38,12.2
61859,2012/03/22 21:30:13,43.3221,6.8469,,,,,0.5,13.48,50,-0.184582,-0.203738,,01119999717009,1,39,12.2
61859,2012/03/22 22:00:11,43.3165,6.8395,,,,,0.5,13.48,50,-0.346325,-0.332955,,01119999717009,1,36,12.2
61859,2012/03/22 22:30:24,43.3138,6.8353,,,,,0.5,13.48,50,-0.165596,-0.187423,,01119999717009,1,34,12.2
61859,2012/03/22 23:01:34,43.3112,6.8581,,,,,0.5,13.48,50,-0.154603,0.986472,,01449999717009,1,34,12.2
61859,2012/03/22 23:30:18,43.3087,6.8296,,,,,0.5,13.48,50,-0.161246,-1.33757,,01119999717009,1,34,12.2
61859,2012/03/23 00:00:17,43.3062,6.8267,,,,,0.5,13.48,50,-0.154523,-0.130435,,01119999717009,1,36,12.2
61859,2012/03/23 00:30:16,43.3037,6.8235,,,,,0.5,13.48,50,-0.154523,-0.143934,,01119999717009,1,36,12.2
61859,2012/03/23 01:00:24,43.3017,6.8206,,,,,0.5,13.56,50,-0.123003,-0.129796,,01119999717009,1,33,12.2
61859,2012/03/23 01:30:17,43.2993,6.8181,,,,,0.5,13.56,50,-0.148839,-0.112833,,01119999717009,1,33,12.2
61859,2012/03/23 02:00:18,43.2972,6.8157,,,,,0.5,13.48,50,-0.129655,-0.107843,,01119999717009,1,36,12.2
61859,2012/03/23 02:30:18,43.2972,6.8157,,,,,0.5,13.48,50,0,0,,01119999717009,1,36,12.2
61859,2012/03/23 02:31:23,43.2948,6.8137,,,,,0.5,13.56,50,-0.143093,-0.086788,,01449999717009,1,36,12.2
61859,2012/03/23 03:00:14,43.2924,6.8122,,,,,0.5,13.48,50,-0.15417,-0.070133,,01119999717009,5,39,12.2
61859,2012/03/23 03:01:23,43.2948,6.8137,,,,,0.5,13.56,50,3.86765,1.75942,,01449999717009,1,36,12.2
61859,2012/03/23 03:30:14,43.2924,6.8122,,,,,0.5,13.48,50,-0.15417,-0.070133,,01119999717009,1,39,12.2
61859,2012/03/23 03:31:06,43.2898,6.8100,,,,,0.5,13.56,50,-5.55975,-3.42424,,01449999717009,3,41,12.2
61859,2012/03/23 04:00:11,43.2875,6.8076,,,,,0.5,13.48,50,-0.146561,-0.111321,,01119999717009,3,34,12.2
61859,2012/03/23 04:01:06,43.2875,6.8076,,,,,0.5,13.48,50,0,0,,01119999717009,4,34,12.2
61859,2012/03/23 04:30:11,43.2852,6.8049,,,,,0.5,13.56,50,-0.146561,-0.125241,,01119999717009,4,33,12.2
61859,2012/03/23 05:01:28,43.2829,6.8020,,,,,0.5,13.48,50,-0.136254,-0.125063,,01119999717009,4,33,12.2
61859,2012/03/23 05:30:12,43.2809,6.7991,,,,,0.5,13.56,50,-0.128996,-0.136167,,01119999717009,1,33,12.2
61859,2012/03/23 06:00:19,43.2789,6.7962,,,,,0.5,13.48,50,-0.123071,-0.129916,,01119999717009,1,39,12.2
61859,2012/03/23 06:30:18,43.2771,6.7933,,,,,0.5,13.56,50,-0.111257,-0.130498,,01119999717009,1,41,12.2
61859,2012/03/23 07:01:00,43.2752,6.7907,,,,,0.5,13.56,50,-0.114696,-0.114271,,01119999717009,1,33,12.2
61859,2012/03/23 07:30:12,43.2736,6.7877,,,,,0.5,13.56,50,-0.101548,-0.138628,,01119999717009,1,31,12.2
61859,2012/03/23 08:00:13,43.2719,6.7847,,,,,0.5,13.56,50,-0.104959,-0.13486,,01119999717009,1,36,12.2
61859,2012/03/23 08:30:34,43.2700,6.7818,,,,,0.5,13.56,50,-0.116019,-0.128937,,01119999717009,1,36,12.2
61859,2012/03/23 09:00:34,43.2700,6.7818,,,,,0.5,13.56,50,0,0,,01119999717009,1,36,12.2
61859,2012/03/23 09:30:13,43.2656,6.7783,,,,,0.5,13.56,50,-0.275018,-0.159295,,01119999717009,1,33,12.2
61859,2012/03/23 10:00:19,43.2630,6.7777,,,,,0.5,13.56,50,-0.160081,-0.026901,,01119999717009,1,36,12.2
61859,2012/03/23 10:30:36,43.2607,6.7770,,,,,0.5,13.56,50,-0.140753,-0.031196,,01119999717009,1,36,12.2
61859,2012/03/23 11:00:23,43.2588,6.7756,,,,,0.5,13.56,50,-0.118226,-0.063441,,01119999717009,1,38,12.2
61859,2012/03/23 11:30:17,43.2568,6.7738,,,,,0.5,13.56,50,-0.123963,-0.081252,,01119999717009,1,39,12.2
61859,2012/03/23 12:00:14,43.2548,6.7713,,,,,0.5,13.56,50,-0.123756,-0.112665,,01119999717009,1,41,12.2
61859,2012/03/23 12:30:15,43.2527,6.7691,,,,,0.5,13.56,50,-0.129655,-0.098928,,01119999717009,3,41,12.2
61859,2012/03/23 13:00:15,43.2527,6.7691,,,,,0.5,13.56,50,0,0,,01119999717009,1,41,12.2
61859,2012/03/23 13:02:22,43.2507,6.7664,,,,,0.5,13.56,50,-1.7511,-1.72181,,01449999717009,1,38,12.2
61859,2012/03/23 13:30:19,43.2492,6.7634,,,,,0.5,13.56,50,-0.099459,-0.144886,,01119999717009,3,36,12.2
61859,2012/03/23 13:32:22,43.2507,6.7664,,,,,0.5,13.56,50,1.35604,1.9754,,01449999717009,1,38,12.2
61859,2012/03/23 14:00:12,43.2474,6.7607,,,,,0.5,13.56,50,-0.219727,-0.276441,,01119999717009,3,36,12.2
61859,2012/03/23 14:30:12,43.2450,6.7584,,,,,0.5,13.56,50,-0.14826,-0.103495,,01119999717009,1,36,12.2
61859,2012/03/23 15:00:12,43.2450,6.7584,,,,,0.5,13.56,50,0,0,,01119999717009,1,36,12.2
61859,2012/03/23 15:01:21,43.2431,6.7554,,,,,0.5,13.64,50,-3.06189,-3.5217,,01449999737009,1,36,12.2
61859,2012/03/23 15:30:12,43.2417,6.7530,,,,,0.5,13.56,50,-0.089932,-0.112307,,01119999717009,3,36,12.2
61859,2012/03/23 16:00:36,43.2398,6.7510,,,,,0.5,13.56,50,-0.115828,-0.08882,,01119999717009,3,31,12.2
61859,2012/03/23 16:30:37,43.2383,6.7489,,,,,0.5,13.56,50,-0.092611,-0.094454,,01119999717009,1,31,12.2
61859,2012/03/23 17:00:12,43.2368,6.7470,,,,,0.5,13.56,50,-0.093968,-0.086712,,01119999717009,1,36,12.2
61859,2012/03/23 17:30:12,43.2352,6.7451,,,,,0.5,13.56,50,-0.09884,-0.08551,,01119999717009,3,38,12.2
61859,2012/03/23 18:00:18,43.2335,6.7434,,,,,0.5,13.56,50,-0.104669,-0.076257,,01119999717009,3,38,12.2
61859,2012/03/23 18:30:35,43.2321,6.7417,,,,,0.5,13.56,50,-0.085676,-0.075797,,01119999717009,1,36,12.2
61859,2012/03/23 19:00:15,43.2308,6.7404,,,,,0.5,13.56,50,-0.08121,-0.059169,,01119999717009,1,33,12.2
61859,2012/03/23 19:30:55,43.2296,6.7390,,,,,0.5,13.56,50,-0.072518,-0.061644,,01119999717009,1,31,12.2
61859,2012/03/23 20:00:11,43.2284,6.7379,,,,,0.5,13.56,50,-0.075987,-0.050752,,01119999717009,1,28,12.2
61859,2012/03/23 20:30:11,43.2272,6.7366,,,,,0.5,13.56,50,-0.07413,-0.058515,,01119999717009,1,28,12.2
61859,2012/03/23 21:00:24,43.2261,6.7357,,,,,0.5,13.56,50,-0.067465,-0.040221,,01119999717009,1,31,12.2
61859,2012/03/23 21:30:11,43.2249,6.7349,,,,,0.5,13.56,50,-0.074669,-0.036273,,01119999717009,1,31,12.2
61859,2012/03/23 22:00:11,43.2237,6.7342,,,,,0.5,13.56,50,-0.07413,-0.03151,,01119999717009,1,31,12.2
61859,2012/03/23 22:30:11,43.2225,6.7335,,,,,0.5,13.56,50,-0.07413,-0.03151,,01119999717009,1,31,12.2
61859,2012/03/23 23:00:54,43.2212,6.7325,,,,,0.5,13.56,50,-0.078434,-0.043966,,01119999717009,1,31,12.2
61859,2012/03/23 23:31:05,43.2200,6.7313,,,,,0.5,13.56,50,-0.07368,-0.053692,,01119999717009,1,31,12.2
61859,2012/03/24 00:00:11,43.2191,6.7304,,,,,0.5,13.56,50,-0.057317,-0.041769,,01119999717009,1,31,12.2
61859,2012/03/24 00:30:36,43.2180,6.7293,,,,,0.5,13.56,50,-0.067022,-0.048842,,01119999717009,1,31,12.2
61859,2012/03/24 01:00:36,43.2180,6.7293,,,,,0.5,13.56,50,-0.049544,-0.036104,,01119999717009,1,31,12.2
61859,2012/03/24 01:30:12,43.2160,6.7281,,,,,0.5,13.56,50,-0.12522,-0.054753,,01119999717009,1,39,12.2
61859,2012/03/24 01:30:53,43.2171,6.7286,,,,,0.5,13.56,50,2.98328,0.988239,,01449999717009,1,38,12.2
61859,2012/03/24 02:00:18,43.2145,6.7274,,,,,0.5,13.56,50,-0.1638,-0.055096,,01119999717009,1,36,12.2
61859,2012/03/24 02:30:11,43.2130,6.7267,,,,,0.5,13.56,50,-0.093024,-0.031638,,01119999717009,1,36,12.2
61859,2012/03/24 03:00:12,43.2113,6.7260,,,,,0.5,13.56,50,-0.104959,-0.031499,,01119999717009,3,33,12.2
61859,2012/03/24 03:30:12,43.2094,6.7254,,,,,0.5,13.56,50,-0.117372,-0.027015,,01119999717009,3,33,12.2
61859,2012/03/24 04:00:36,43.2073,6.7245,,,,,0.5,13.56,50,-0.12802,-0.03999,,01119999717009,3,33,12.2
61859,2012/03/24 04:30:34,43.2049,6.7237,,,,,0.5,13.56,50,-0.148425,-0.036062,,01119999717009,5,33,12.2
61859,2012/03/24 05:00:30,43.2034,6.7230,,,,,0.5,13.56,50,-0.092869,-0.03159,,01119999717009,5,28,12.2
61859,2012/03/24 05:30:35,43.2027,6.7229,,,,,0.5,13.56,50,-0.043123,-0.004491,,01119999717009,4,28,12.2
61859,2012/03/24 06:00:33,43.2027,6.7229,,,,,0.5,13.56,50,0,0,,01119999717009,1,28,12.2
61859,2012/03/24 06:30:11,43.2019,6.7227,,,,,0.5,13.56,50,-0.050031,-0.009117,,01119999717009,4,19,12.2
61859,2012/03/24 06:31:15,43.2023,6.7228,,,,,0.5,13.56,50,0.694968,0.126648,,01119999717009,1,20,12.2
61859,2012/03/24 07:00:12,43.2016,6.7226,,,,,0.5,13.56,50,-0.044811,-0.009333,,01119999717009,4,14,12.2
61859,2012/03/24 07:30:19,43.2014,6.7225,,,,,0.5,13.56,50,-0.012307,-0.004486,,01119999717009,1,14,12.2
61859,2012/03/24 08:00:11,43.2011,6.7224,,,,,0.5,13.56,50,-0.018615,-0.004523,,01119999717009,1,15,12.2
61859,2012/03/24 08:30:36,43.2009,6.7223,,,,,0.5,13.64,50,-0.012186,-0.004441,,01119999717009,1,15,12.2
61859,2012/03/24 09:00:12,43.2008,6.7221,,,,,0.5,13.64,50,-0.006261,-0.009128,,01119999717009,1,14,12.2
61859,2012/03/24 09:30:18,43.2007,6.7222,,,,,0.5,13.72,50,-0.006157,0.004488,,01119999717009,1,14,12.2
61859,2012/03/24 10:00:36,43.2005,6.7222,,,,,0.5,13.72,50,-0.012233,0,,01119999717009,1,12,12.2
61859,2012/03/24 10:30:35,43.2005,6.7222,,,,,0.5,13.8,50,0,0,,01119999717009,1,11,12.2
61859,2012/03/24 11:00:14,43.2005,6.7222,,,,,0.5,13.96,50,0,0,,01119999717009,1,9,12.2
61859,2012/03/24 11:30:12,43.2006,6.7222,,,,,0.5,14.04,50,0.006184,0,,01119999717009,1,9,12.2
61859,2012/03/24 12:00:14,43.2004,6.7223,,,,,0.5,14.04,50,-0.012341,0.004498,,01119999717009,1,12,12.2
61859,2012/03/24 12:30:12,43.2005,6.7224,,,,,0.5,14.04,50,0.006184,0.004508,,01119999717009,4,12,12.2
61859,2012/03/24 13:00:12,43.2005,6.7224,,,,,0.5,14.04,50,0,0,,01119999717009,1,12,12.2
61859,2012/03/24 13:00:54,43.2006,6.7222,,,,,0.5,14.04,50,0.26475,-0.385985,,01119999717009,4,12,12.2
61859,2012/03/24 13:30:12,43.2006,6.7221,,,,,0.5,14.12,50,0,-0.004611,,01119999717009,4,12,12.2
61859,2012/03/24 13:30:54,43.2006,6.7222,,,,,0.5,14.04,50,0,0.192992,,01119999717009,1,12,12.2
61859,2012/03/24 14:00:12,43.2006,6.7221,,,,,0.5,14.12,50,0,-0.004611,,01119999717009,1,12,12.2
61859,2012/03/24 14:30:13,43.2005,6.7222,,,,,0.5,13.96,50,-0.006174,0.004501,,01119999717009,1,12,12.2
61859,2012/03/24 15:00:53,43.2005,6.7223,,,,,0.5,13.96,50,0,0.004405,,01119999717009,1,14,12.2
61859,2012/03/24 15:30:12,43.2005,6.7222,,,,,0.5,14.12,50,0,-0.004608,,01119999717009,1,14,12.2
61859,2012/03/24 16:00:14,43.2006,6.7220,,,,,0.5,14.04,50,0.006171,-0.008996,,01119999717009,1,14,12.2
61859,2012/03/24 16:30:12,43.2005,6.7222,,,,,0.5,13.96,50,-0.006184,0.009016,,01119999717009,1,14,12.2
61859,2012/03/24 17:00:23,43.2006,6.7222,,,,,0.5,13.96,50,0.00614,0,,01119999717009,1,17,12.2
61859,2012/03/24 17:30:34,43.2005,6.7222,,,,,0.5,13.8,50,-0.00614,0,,01119999717009,4,19,12.2
61859,2012/03/24 18:00:12,43.2005,6.7222,,,,,0.5,13.8,50,0,0,,01119999717009,4,14,12.2
61859,2012/03/24 18:30:11,43.2006,6.7222,,,,,0.5,13.8,50,0.006181,0,,01119999717009,3,14,12.2
61859,2012/03/24 19:00:11,43.2006,6.7222,,,,,0.5,13.8,50,0,0,,01119999717009,3,14,12.2
61859,2012/03/24 20:00:12,43.2006,6.7222,,,,,0.5,13.8,50,0,0,,01119999717009,1,11,12.2
61859,2012/03/24 20:30:12,43.2006,6.7222,,,,,0.5,13.8,50,0,0,,01119999717009,1,11,12.2
61859,2012/03/24 21:00:11,43.2005,6.7221,,,,,0.5,13.8,50,-0.006181,-0.004506,,01119999717009,1,9,12.2
61859,2012/03/24 21:30:11,43.2005,6.7221,,,,,0.5,13.8,50,0,0,,01119999717009,1,9,12.2
61859,2012/03/24 22:00:34,43.2005,6.7222,,,,,0.5,13.72,50,0,0.004446,,01119999717009,3,9,12.2
61859,2012/03/24 22:30:11,43.2006,6.7222,,,,,0.5,13.64,50,0.006257,0,,01119999717009,3,9,12.2
61859,2012/03/24 23:00:11,43.2006,6.7223,,,,,0.5,13.56,50,0,0.004503,,01119999717009,3,9,12.2
61859,2012/03/24 23:30:24,43.2005,6.7223,,,,,0.5,13.56,50,-0.006133,0,,01119999717009,4,9,12.2
61859,2012/03/25 00:00:18,43.2005,6.7222,,,,,0.5,13.56,50,0,-0.004518,,01119999717009,4,9,12.2
61859,2012/03/25 00:30:34,43.2006,6.7223,,,,,0.5,13.56,50,0.006123,0.004463,,01119999717009,1,9,12.2
61859,2012/03/25 01:00:11,43.2005,6.7222,,,,,0.5,13.56,50,-0.006257,-0.004561,,01119999717009,1,11,12.2
61859,2012/03/25 01:30:11,43.2006,6.7223,,,,,0.5,13.56,50,0.006177,0.004503,,01119999717009,5,11,12.2
61859,2012/03/25 01:30:12,43.2005,6.7222,,,,,0.5,13.56,50,0,0,,01449999717009,4,9,12.2
61859,2012/03/25 02:00:11,43.2005,6.7222,,,,,0.5,13.56,50,-0.006177,-0.004503,,01119999717009,5,9,12.2
61859,2012/03/25 02:30:12,43.2005,6.7222,,,,,0.5,13.56,50,0,0,,01119999717009,5,9,12.2
61859,2012/03/25 03:00:11,43.2007,6.7222,,,,,0.5,13.56,50,0.012362,0,,01119999717009,4,11,12.2
61859,2012/03/25 03:30:11,43.2005,6.7223,,,,,0.5,13.56,50,-0.012355,0.004503,,01119999717009,6,11,12.2
61859,2012/03/25 04:00:11,43.2005,6.7224,,,,,0.5,13.56,50,0,0.004503,,01119999717009,6,9,12.2
61859,2012/03/25 04:30:11,43.2005,6.7223,,,,,0.5,13.64,50,0,-0.004503,,01119999717009,3,7,12.2
61859,2012/03/25 05:00:11,43.2005,6.7223,,,,,0.5,13.64,50,0,0,,01119999717009,1,7,12.2
61859,2012/03/25 05:00:52,43.2005,6.7222,,,,,0.5,13.56,50,0,-0.1977,,01119999717009,3,9,12.2
61859,2012/03/25 05:30:52,43.2005,6.7222,,,,,0.5,13.56,50,0,0,,01119999717009,5,9,12.2
61859,2012/03/25 06:00:11,43.2005,6.7222,,,,,0.5,13.56,50,0,0,,01119999717009,5,9,12.2
61859,2012/03/25 06:30:11,43.2006,6.7221,,,,,0.5,13.64,50,0.006177,-0.004503,,01119999717009,1,9,12.2
61859,2012/03/25 07:00:52,43.2005,6.7222,,,,,0.5,13.64,50,-0.00604,0.004403,,01119999717009,1,7,12.2
61859,2012/03/25 07:30:11,43.2006,6.7223,,,,,0.5,13.64,50,0.006321,0.004608,,01119999717009,1,7,12.2
61859,2012/03/25 08:00:12,43.2005,6.7223,,,,,0.5,13.64,50,-0.006174,0,,01119999717009,1,9,12.2
61859,2012/03/25 08:30:13,43.2006,6.7223,,,,,0.5,13.8,50,0.006174,0,,01119999717009,1,9,12.2
61859,2012/03/25 09:00:12,43.2005,6.7223,,,,,0.5,13.72,50,-0.006181,0,,01119999717009,1,7,12.2
61859,2012/03/25 09:30:12,43.2005,6.7223,,,,,0.5,13.72,50,0,0,,01119999717009,1,7,12.2
61859,2012/03/25 10:00:12,43.2005,6.7223,,,,,0.5,13.88,50,0,0,,01119999717009,1,7,12.2
61859,2012/03/25 10:30:35,43.2005,6.7222,,,,,0.5,14.44,50,0,-0.004446,,01119999717009,1,7,12.2
61859,2012/03/25 11:00:13,43.2006,6.7222,,,,,0.5,14.36,50,0.006254,0,,01119999717009,1,7,12.2
61859,2012/03/25 11:30:13,43.2006,6.7222,,,,,0.5,14.36,50,0,0,,01119999717009,1,7,12.2
61859,2012/03/25 12:00:13,43.2006,6.7222,,,,,0.5,14.84,50,0,0,,01119999717009,3,7,12.2
61859,2012/03/25 12:30:12,43.2007,6.7221,,,,,0.5,14.84,50,0.006181,-0.004506,,01119999717009,3,7,12.2
61859,2012/03/25 13:00:13,43.2005,6.7222,,,,,0.5,15.4,50,-0.012348,0.004501,,01119999717009,6,9,12.2
61859,2012/03/25 13:30:11,43.2005,6.7222,,,,,0.5,15.4,50,0,0,,01119999717009,6,9,12.2
61859,2012/03/25 14:00:12,43.2006,6.7222,,,,,0.5,15.16,50,0.006174,0,,01119999717009,6,9,12.2
61859,2012/03/25 14:30:14,43.2005,6.7222,,,,,0.5,15,50,-0.006171,0,,01119999717009,6,9,12.2
61859,2012/03/25 15:00:54,43.2005,6.7222,,,,,0.5,15.08,50,0,0,,01119999717009,4,7,12.2
61859,2012/03/25 15:30:35,43.2006,6.7222,,,,,0.5,15.08,50,0.006243,0,,01119999717009,4,7,12.2
61859,2012/03/25 16:00:11,43.2006,6.7221,,,,,0.5,15.08,50,0,-0.004564,,01119999717009,1,9,12.2
61859,2012/03/25 16:30:11,43.2006,6.7222,,,,,0.5,14.84,50,0,0.004503,,01119999717009,1,9,12.2
61859,2012/03/25 17:00:11,43.2006,6.7222,,,,,0.5,14.92,50,0,0,,01119999717009,1,9,12.2