PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),PRES_CORE (none),BBP700_ADJUSTED (m-1),FLUO_ADJUSTED (relative unit),CPHL_ADJUSTED (milligram/m3),FLUO (relative unit),DOWN_IRRADIANCE555 (W m-2 nm-1),CPHL (milligram/m3),DOWN_IRRADIANCE490 (W m-2 nm-1),DOWN_IRRADIANCE380 (W m-2 nm-1),DOWN_IRRADIANCE443 (W m-2 nm-1),DOX2 (micromole/kg),BBP700 (m-1),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COEFFICIENT,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,-0.09,13.831,7.298,0,0.0227356,1.6056,1.5156,1.6056,0.830283,1.6056,1.08758,0.269665,0.949443,307.801,0.0227356,00111133048880311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,0.19,13.831,7.298,0,,,,,,,,,,,,00111133099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,0.2,13.831,7.2978,0,0.0227356,1.6056,1.5156,1.6056,0.932292,1.6056,0.936588,0.184381,0.79432,307.496,0.0227356,00111133042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,0.31,13.832,7.296,0,,,,,,,,,,,,00111133099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,0.4,13.83,7.2979,0,0.0202095,1.5572,1.5156,1.5572,0.916772,1.5572,0.856762,0.145797,0.705636,307.419,0.0202095,00111133042510388834,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,0.45,13.829,7.299,0,,,,,,,,,,,,00111133099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,0.62,13.835,7.298,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,0.63,13.835,7.298,0,0.0211936,1.5836,1.5156,1.5836,0.871419,1.5836,0.784813,0.113956,0.622687,307.266,0.0211936,00111183048880311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,0.77,13.836,7.298,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,0.832,13.836,7.2977,0,0.0226884,1.62,1.5156,1.62,0.786702,1.62,0.673704,0.0621981,0.473211,307.294,0.0226884,00111183042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,0.95,13.836,7.297,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,1.032,13.836,7.297,0,0.0218865,1.5624,1.5156,1.5624,1.0781,1.5624,0.921087,0.0844297,0.642919,307.325,0.0218865,00111183042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,1.09,13.837,7.297,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,1.3,13.836,7.297,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,1.31,13.836,7.297,0,0.017801,1.5438,1.5156,1.5438,0.868218,1.5438,0.718253,0.0493623,0.467965,307.249,0.017801,00111183042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,1.44,13.836,7.297,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,1.61,13.836,7.298,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,1.632,13.836,7.298,0,0.018608,1.5264,1.5156,1.5264,0.754895,1.5264,0.603486,0.0304433,0.366523,306.908,0.018608,00111183042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,1.9,13.832,7.298,0,0.0252031,1.6229,1.5156,1.6229,0.61529,1.6229,0.455759,0.0146502,0.246827,306.776,0.0252031,00111113042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,2.01,13.833,7.298,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,2.1,13.832,7.2986,0,0.0189868,1.6344,1.5156,1.6344,0.68511,1.6344,0.503693,0.0144187,0.264812,306.82,0.0189868,00111183042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,2.16,13.832,7.299,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,2.4,13.83,7.299,0,0.0180214,1.6601,1.5156,1.6601,0.698643,1.6601,0.510184,0.0137131,0.263916,306.626,0.0180214,00111183042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,2.41,13.83,7.299,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,2.58,13.829,7.3,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,2.7,13.829,7.3,0,0.0190769,1.7983,1.5156,1.7983,0.589186,1.7983,0.408411,0.0081895,0.196496,306.478,0.0190769,00111183042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,2.84,13.828,7.3,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,3,13.83,7.3,0,0.0198403,1.9302,1.5156,1.9302,0.538593,1.9302,0.356238,0.0051753,0.159734,306.332,0.0198403,00111183042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,3.04,13.83,7.3,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,3.2,13.832,7.299,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,3.3,13.837,7.2983,0,0.0189267,2.0019,1.5156,2.0019,0.504401,2.0019,0.322323,0.0038713,0.137038,306.224,0.0189267,00111183042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,3.35,13.839,7.298,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,3.58,13.839,7.298,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,3.6,13.84,7.298,0,0.0193247,2.0345,1.5156,2.0345,0.462418,2.0345,0.284647,0.0026501,0.113486,306.201,0.0193247,00111183042510388834,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,3.68,13.84,7.298,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,3.83,13.84,7.298,0,0.0198708,2.0875,1.5156,2.0875,0.440719,2.0875,0.266705,0.0021882,0.103343,306.115,0.0198708,00111183048880311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,3.87,13.84,7.298,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,4.01,13.839,7.298,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,4.032,13.839,7.298,0,0.0203652,2.1384,1.5156,2.1384,0.392487,2.1384,0.220743,0.0010744,0.0757228,306.022,0.0203652,00111183042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,4.17,13.84,7.298,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,4.28,13.84,7.298,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,4.33,13.839,7.298,0,0.0187537,2.1261,1.5156,2.1261,0.362171,2.1261,0.194745,0.0006985,0.0623816,305.942,0.0187537,00111183042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,4.46,13.839,7.298,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,4.58,13.838,7.299,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,4.63,13.838,7.2988,0,0.0190537,2.1576,1.5156,2.1576,0.383183,2.1576,0.204512,0.0006972,0.0642912,305.864,0.0190537,00111183042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,4.8,13.839,7.298,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,4.832,13.839,7.2982,0,0.0181008,2.1528,1.5156,2.1528,0.375928,2.1528,0.202652,0.000727,0.0643792,305.715,0.0181008,00111183042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,4.94,13.839,7.299,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,5.13,13.838,7.299,1,0.0210354,2.112,1.5156,2.112,0.299886,2.112,0.145385,0.000211,0.0395124,305.508,0.0210354,00111111042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,5.31,13.839,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,5.332,13.839,7.2981,0,0.0196458,2.1168,1.5156,2.1168,0.345257,2.1168,0.170456,0.0003247,0.0470044,305.357,0.0196458,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,5.51,13.838,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,5.532,13.838,7.2988,0,0.0186433,2.1024,1.5156,2.1024,0.29785,2.1024,0.139255,0.0001384,0.0354984,,0.0186433,00111188042510311194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,5.62,13.84,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,5.8,13.841,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,5.83,13.841,7.2981,0,0.0184813,2.1384,1.5156,2.1384,0.307905,2.1384,0.149028,0.000221,0.0402237,305.005,0.0184813,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,6.032,13.84,7.299,0,0.0193627,2.1384,1.5156,2.1384,0.251991,2.1384,0.11373,4.68e-05,0.0274535,,0.0193627,00111188042510311194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,6.04,13.84,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,6.17,13.84,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,6.28,13.841,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,6.33,13.841,7.2985,0,0.0199427,2.2385,1.5156,2.2385,0.273207,2.2385,0.11919,3.2e-05,0.0268014,304.689,0.0199427,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,6.39,13.84,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,6.51,13.841,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,6.532,13.841,7.2982,0,0.0197283,2.3112,1.5156,2.3112,0.255933,2.3112,0.108649,-9.8e-06,0.0232198,304.551,0.0197283,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,6.64,13.84,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,6.732,13.84,7.2986,0,0.0203534,2.3328,1.5156,2.3328,0.217367,2.3328,0.0857107,-7.4e-05,0.0165021,304.407,0.0203534,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,6.85,13.84,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,6.932,13.84,7.2987,0,0.0198816,2.3112,1.5156,2.3112,0.261331,2.3112,0.108965,-1.31e-05,0.0228698,,0.0198816,00111188042510311194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,6.97,13.84,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,7.08,13.839,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,7.2,13.841,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,7.23,13.841,7.2988,0,0.0197549,2.3041,1.5156,2.3041,0.226344,2.3041,0.0878342,-7.77e-05,0.0163049,303.898,0.0197549,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,7.37,13.842,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,7.432,13.841,7.298,0,0.0202472,2.2896,1.5156,2.2896,0.172847,2.2896,0.0609383,-0.0001324,0.009662,,0.0202472,00111188042510311194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,7.53,13.839,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,7.69,13.837,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,7.73,13.838,7.298,0,0.0195944,2.4323,1.5156,2.4323,0.212218,2.4323,0.0807547,-9.67e-05,0.0145754,303.629,0.0195944,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,7.89,13.839,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,7.932,13.839,7.298,0,0.0204123,2.5632,1.5156,2.5632,0.170782,2.5632,0.0604371,-0.0001327,0.0095988,303.458,0.0204123,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,8,13.839,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,8.132,13.839,7.298,0,0.0200939,2.6136,1.5156,2.6136,0.160673,2.6136,0.0526714,-0.0001347,0.0073778,,0.0200939,00111188042510311194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,8.24,13.84,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,8.37,13.84,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,8.43,13.831,7.298,0,0.0199398,2.5341,1.5156,2.5341,0.161872,2.5341,0.053171,-0.0001515,0.0075108,303.288,0.0199398,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,8.47,13.824,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,8.62,13.822,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,8.632,13.823,7.2989,0,0.018431,2.5632,1.5156,2.5632,0.165026,2.5632,0.0544915,-0.0001415,0.0076339,,0.018431,00111188042510311194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,8.76,13.827,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,8.89,13.827,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,9.03,13.83,7.298,1,0.0202117,2.6496,1.5156,2.6496,0.132057,2.6496,0.0393422,-0.0001679,0.0046463,302.781,0.0202117,00111111042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,9.32,13.83,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,9.33,13.83,7.2981,0,0.0205747,2.6261,1.5156,2.6261,0.12969,2.6261,0.0366688,-0.0001765,0.0039692,302.61,0.0205747,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,9.5,13.828,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,9.532,13.827,7.2988,0,0.0200585,2.5776,1.5156,2.5776,0.130011,2.5776,0.037872,-0.0001741,0.0042866,302.453,0.0200585,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,9.64,13.825,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,9.78,13.824,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,9.83,13.826,7.2976,0,0.0198994,2.6086,1.5156,2.6086,0.110513,2.6086,0.03046,-0.0001885,0.0030949,302.176,0.0198994,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,9.92,13.83,7.297,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,10.08,13.833,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,10.13,13.832,7.2985,0,0.0210382,2.6492,1.5156,2.6492,0.115101,2.6492,0.0311111,-0.0001782,0.0030479,301.906,0.0210382,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,10.19,13.832,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,10.43,13.832,7.298,0,0.0211709,2.6999,1.5156,2.6999,0.0983221,2.6999,0.0246407,-0.000192,0.0020795,301.621,0.0211709,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,10.47,13.832,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,10.72,13.834,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,10.73,13.834,7.299,0,0.0207897,2.6979,1.5156,2.6979,0.0827013,2.6979,0.0187245,-0.0002001,0.0012814,301.336,0.0207897,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,10.91,13.834,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,10.932,13.833,7.299,0,0.0207897,2.664,1.5156,2.664,0.0997878,2.664,0.0246416,-0.0001998,0.0020324,301.068,0.0207897,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,11.11,13.833,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,11.132,13.833,7.2989,0,0.0202708,2.6568,1.5156,2.6568,0.0863517,2.6568,0.0209666,-0.0001903,0.0016594,300.801,0.0202708,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,11.27,13.834,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,11.37,13.833,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,11.43,13.83,7.2984,0,0.0204575,2.7047,1.5156,2.7047,0.0707211,2.7047,0.0148365,-0.0001977,0.0008096,300.497,0.0204575,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,11.52,13.826,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,11.67,13.827,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,11.73,13.829,7.298,0,0.0205524,2.7073,1.5156,2.7073,0.0785597,2.7073,0.0172382,-0.0001924,0.0010688,300.183,0.0205524,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,11.78,13.83,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,11.91,13.826,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,11.932,13.826,7.2988,0,0.0195042,2.6928,1.5156,2.6928,0.0710819,2.6928,0.0153334,-0.0002036,0.0008859,,0.0195042,00111188042510311194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,12.03,13.823,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,12.23,13.825,7.298,0,0.0203259,2.6881,1.5156,2.6881,0.0623505,2.6881,0.0121783,-0.0002073,0.0005295,299.744,0.0203259,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,12.24,13.826,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,12.42,13.823,7.299,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,12.432,13.823,7.2989,0,0.020318,2.6784,1.5156,2.6784,0.0678617,2.6784,0.0136753,-0.0001969,0.0006713,,0.020318,00111188042510311194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,12.52,13.825,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,12.73,13.826,7.298,0,0.0201477,2.7547,1.5156,2.7547,0.0609408,2.7547,0.0120446,-0.000206,0.0005369,299.098,0.0201477,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,12.77,13.826,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,12.932,13.824,7.298,0,0.0206718,2.808,1.5156,2.808,0.058753,2.808,0.0114281,-0.0002035,0.0004672,298.824,0.0206718,00111188042510311134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/06/10 12:22:22,55.2965,14.5743,13.01,13.823,7.298,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28