PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),WSPE_MODEL LEVEL0 (meter/second),WSTE_MODEL LEVEL0 (newton/m2),WSPN_MODEL LEVEL0 (meter/second),WSTN_MODEL LEVEL0 (newton/m2),TEMP LEVEL1 (degree_Celsius),DEPH LEVEL2 (meter),CO00 LEVEL2 (none),NSCT LEVEL2 (meter/second),EWCT LEVEL2 (meter/second),QC
61850,67312,2010/09/13 15:00:00,43.3440,4.3060,15,20.68,0.034,-0.005,-0.18,-9.7,211,0.05,2.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/13 18:00:00,43.3430,4.3120,15,20.68,0.034,-0.005,-0.2,-9.9,211,0.04,1.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/13 21:00:00,43.3430,4.3150,15,20.63,0.022,-0.005,-0.21,-10.1,211,0.07,3.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/14 00:00:00,43.3420,4.3180,15,20.57,0.03,-0.015,-0.25,-11.1,211,0.08,2.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/14 03:00:00,43.3400,4.3230,15,19.87,0.03,-0.015,-0.26,-10.7,211,0.07,2.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/14 06:00:00,43.3390,4.3260,15,19.09,0.019,-0.015,-0.26,-11.4,211,0.05,1.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/14 09:00:00,43.3370,4.3280,15,18.78,0.019,-0.036,-0.19,-9.8,211,0.03,1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/14 12:00:00,43.3320,4.3310,15,18.93,-0.004,-0.077,-0.09,-7.7,211,0.01,0.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/14 15:00:00,43.3220,4.3270,15,19.38,-0.075,-0.108,-0.04,-5.5,211,0,-0.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/14 18:00:00,43.3110,4.3110,15,19.62,-0.082,-0.067,-0.03,-4.9,211,-0.01,-2.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/14 21:00:00,43.3090,4.3050,15,19.54,-0.011,-0.015,-0.02,-4.4,211,0,-0.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/15 00:00:00,43.3080,4.3080,15,19.33,0.015,-0.031,-0.02,-4.1,211,0.01,1.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/15 03:00:00,43.3030,4.3090,15,19.24,-0.022,-0.062,-0.02,-3.6,211,0.01,1.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/15 06:00:00,43.2960,4.3020,15,19.3,-0.075,-0.015,-0.01,-3.7,211,0,0.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/15 09:00:00,43.3000,4.2890,15,19.92,-0.094,0.062,0,-0.6,211,0,0.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/15 12:00:00,43.3080,4.2770,15,20.66,-0.079,0.087,0.01,0.6,211,0.01,2.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/15 15:00:00,43.3170,4.2680,15,20.53,-0.049,0.082,0.02,3.8,211,0.01,1.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/15 18:00:00,43.3240,4.2640,15,20.33,-0.049,0.057,0.01,3.8,211,0.02,2.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/15 21:00:00,43.3280,4.2550,15,20.16,-0.064,0.041,0,1.6,211,0.03,4.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/16 00:00:00,43.3320,4.2470,15,20,-0.041,0.031,-0.02,-3.3,211,0.02,2.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/16 03:00:00,43.3340,4.2440,15,19.82,-0.03,0.005,-0.03,-4.3,211,0.01,1.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/16 06:00:00,43.3330,4.2390,15,19.92,-0.03,0,-0.02,-3.6,211,0.01,0,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/16 09:00:00,43.3340,4.2360,15,20.11,-0.015,0.005,-0.01,-2.2,211,0.01,1.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/16 12:00:00,43.3340,4.2350,15,20.13,-0.015,-0.005,0,1.6,211,0.01,2.2,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/16 15:00:00,43.3330,4.2320,15,20.13,-0.015,0.005,0,1.3,211,0.02,3.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/16 18:00:00,43.3350,4.2310,15,20.34,-0.004,0.015,0,-2.7,211,0.02,2.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/16 21:00:00,43.3360,4.2310,15,20.53,0.004,0.005,0.01,2.7,211,0.02,4.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/17 00:00:00,43.3360,4.2320,15,20.61,0,-0.005,0,-0.5,211,0.02,3.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/17 03:00:00,43.3350,4.2310,15,20.6,-0.011,-0.005,0,-0.1,211,0.03,4.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/17 06:00:00,43.3350,4.2290,15,20.6,-0.019,0.005,-0.01,-1.4,211,0.02,1.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/17 09:00:00,43.3360,4.2260,15,20.55,-0.026,0.005,-0.03,-4.7,211,0,-1.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/17 12:00:00,43.3360,4.2220,15,20.54,-0.052,0,-0.02,-3.2,211,-0.01,-1.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/17 15:00:00,43.3360,4.2120,15,20.53,-0.052,0.005,0,1.8,211,0,0.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/17 18:00:00,43.3370,4.2080,15,20.46,-0.049,0,0,0.3,211,0,2.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/17 21:00:00,43.3360,4.1990,15,20.34,-0.067,-0.005,-0.03,-3.7,211,-0.01,-0.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/18 00:00:00,43.3360,4.1900,15,20.22,-0.075,0.01,-0.08,-6.7,211,-0.01,0.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/18 03:00:00,43.3380,4.1790,15,20.14,-0.052,0.026,-0.1,-7.3,211,0.02,1.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/18 06:00:00,43.3410,4.1760,15,20.11,-0.015,0.021,-0.12,-8,211,0.02,0.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/18 09:00:00,43.3420,4.1750,15,20.15,-0.015,-0.005,-0.11,-8.1,211,0.02,1.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/18 12:00:00,43.3400,4.1720,15,20.21,-0.034,-0.015,-0.07,-6.3,211,0.02,2.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/18 15:00:00,43.3390,4.1660,15,20.16,-0.064,-0.015,-0.05,-5.6,211,0.01,2,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/18 18:00:00,43.3370,4.1550,15,20.05,-0.075,0.005,-0.07,-5.9,211,-0.01,-0.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/18 21:00:00,43.3400,4.1460,15,19.91,-0.034,0.036,-0.1,-8.8,211,0.01,0.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/19 00:00:00,43.3440,4.1460,15,19.83,0.022,0.021,-0.11,-7.5,311,0.04,2.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/19 03:00:00,43.3440,4.1520,15,19.8,0.03,-0.026,-0.09,-6.5,311,0.04,3.6,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/19 06:00:00,43.3390,4.1540,15,19.8,-0.004,-0.031,-0.07,-5.1,311,0.03,3.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/19 09:00:00,43.3380,4.1510,15,19.92,-0.015,0.026,-0.05,-5.1,311,0.03,2.6,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/19 12:00:00,43.3440,4.1500,15,20.17,0.034,0.067,-0.02,-4,311,0.02,2.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/19 15:00:00,43.3510,4.1600,15,20.23,0.075,0.031,0,1.8,311,0.01,2.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/19 18:00:00,43.3500,4.1700,15,20.14,0.037,-0.046,0,1.1,311,0,0.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/19 21:00:00,43.3420,4.1700,15,20.01,-0.022,-0.051,-0.01,-3.1,311,-0.01,-2,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/20 00:00:00,43.3400,4.1640,15,19.88,-0.041,0,-0.03,-3.2,311,-0.02,-1.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/20 03:00:00,43.3420,4.1590,15,19.86,-0.007,0.01,-0.03,-4.2,311,-0.02,-2.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/20 06:00:00,43.3420,4.1620,15,19.88,0.007,-0.026,-0.03,-4.5,311,-0.02,-2.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/20 09:00:00,43.3370,4.1610,15,20.19,-0.022,-0.057,-0.01,-1.5,311,-0.01,-1.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/20 12:00:00,43.3310,4.1560,15,20.8,-0.045,-0.062,0,0.3,311,-0.01,-1.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/20 15:00:00,43.3250,4.1490,15,20.87,-0.037,-0.031,0,1.5,311,0,-0.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/20 18:00:00,43.3250,4.1460,15,20.66,-0.011,-0.005,0.01,2.6,311,0,-0.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/20 21:00:00,43.3240,4.1460,15,20.48,0.004,-0.015,0.01,1.6,311,-0.01,-1.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/21 00:00:00,43.3220,4.1470,15,20.3,0.004,-0.031,0.01,0,311,-0.03,-4.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/21 03:00:00,43.3180,4.1470,15,20.23,-0.026,-0.036,0.01,2.1,311,-0.04,-5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/21 06:00:00,43.3150,4.1400,15,20.25,-0.049,-0.005,0.01,1.3,311,-0.03,-4.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/21 09:00:00,43.3170,4.1340,15,20.34,-0.022,0.036,0.01,0.6,311,-0.02,-4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/21 12:00:00,43.3220,4.1340,15,20.48,0.21,-0.257,0.01,2.5,311,-0.01,-0.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/21 15:00:00,43.2670,4.1900,15,20.01,0.398,-0.849,0,-0.5,311,0,0.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/21 18:00:00,43.1570,4.2400,15,19.29,0.068,-1.548,0,-1.1,311,0,1.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/21 21:00:00,42.9660,4.2080,15,18.85,-0.513,-1.873,0,-1.7,311,0,0.2,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/22 00:00:00,42.7930,4.1040,15,18.71,-1.157,-1.502,-0.01,-2.3,311,0.01,1.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/22 03:00:00,42.6740,3.9020,15,18.83,-1.402,-1.173,-0.01,-3.4,311,0,0.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/22 06:00:00,42.5650,3.7340,15,19.84,-0.964,-1.096,-0.01,-2.6,311,0,-1.2,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/22 09:00:00,42.4610,3.6480,15,21.32,-0.597,-1.039,0,-0.6,311,0,1.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/22 12:00:00,42.3630,3.5770,15,22.02,-0.51,-0.977,0,-2.3,311,0,-0.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/22 15:00:00,42.2710,3.5140,15,22.52,-0.461,-0.905,0,1.2,311,0,-1.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/22 18:00:00,42.1870,3.4560,15,22.98,-0.431,-0.813,0.01,3.6,311,0,-1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/22 21:00:00,42.1130,3.4010,15,23.62,-0.401,-0.684,0.02,3.6,311,0,0.2,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/23 00:00:00,42.0540,3.3510,15,24.54,-0.363,-0.504,0.02,3.4,311,0,0.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/23 03:00:00,42.0150,3.3060,15,25.67,-0.317,-0.201,0.04,4.3,311,0.01,0.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/23 06:00:00,42.0150,3.2680,15,26.78,-0.206,0.869,0.07,3.8,311,0.02,-0.6,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/23 09:00:00,42.1840,3.2520,15,26.97,-0.065,2.253,0.03,3.7,311,0,0.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/23 12:00:00,42.4530,3.2510,15,25.41,0.008,2.804,0.02,4.3,311,-0.02,-4.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/23 15:00:00,42.7290,3.2540,15,23.48,0.026,2.608,0.06,5.5,311,-0.05,-5.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/23 18:00:00,42.9600,3.2580,15,22.75,0.015,1.219,0.03,2.6,311,-0.02,-3.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/23 21:00:00,42.9660,3.2580,15,22.59,0,0.031,0.02,2.7,311,-0.02,-3.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/24 00:00:00,42.9660,3.2580,15,22.5,0,0.026,0.01,2.6,311,-0.02,-6.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/24 03:00:00,42.9710,3.2580,15,22.42,0,0.057,0,0.2,311,-0.02,-3.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/24 06:00:00,42.9770,3.2580,15,22.38,0,0.051,-0.02,-5.3,311,-0.01,1.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/24 09:00:00,42.9810,3.2580,15,22.45,0,0.031,-0.02,-4.7,311,0.01,4.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/24 12:00:00,42.9830,3.2580,15,22.47,0,0.036,-0.05,-6.7,311,0.06,7.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/24 15:00:00,42.9880,3.2580,15,22.36,0,0.072,-0.12,-6.2,311,0.16,9.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/24 18:00:00,42.9970,3.2580,15,22.13,0,0.087,-0.15,-7.3,311,0.2,9.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/24 21:00:00,43.0050,3.2580,15,21.84,0,0.057,-0.16,-7.3,311,0.2,9.6,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/25 00:00:00,43.0080,3.2580,15,21.5,0,0.026,-0.13,-7,311,0.17,8.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/25 03:00:00,43.0100,3.2580,15,20.98,0,0.026,-0.11,-5.4,311,0.17,9.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/25 06:00:00,43.0130,3.2580,15,20.66,0,0.046,-0.13,-6.5,311,0.19,9.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/25 09:00:00,43.0190,3.2580,15,20.41,0,0.051,-0.13,-6.2,311,0.19,9.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/25 12:00:00,43.0230,3.2580,15,20.27,0,0.021,-0.13,-8.8,311,0.19,8.6,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/25 15:00:00,43.0230,3.2580,15,20.17,0,-0.005,-0.16,-8.5,311,0.19,9.2,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/25 18:00:00,43.0220,3.2580,15,20.14,0,-0.01,-0.15,-7.9,311,0.17,8.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/25 21:00:00,43.0210,3.2580,15,20,0,-0.005,-0.14,-7.3,311,0.14,7.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/26 00:00:00,43.0210,3.2580,15,20,-0.203,0.031,-0.78,-13.9,211,0.53,9.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/26 03:00:00,43.0270,3.2580,15,19.83,-0.083,0.026,-0.78,-13.8,211,0.54,9.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/26 06:00:00,43.0260,3.2580,15,19.59,-0.075,-0.134,-0.76,-13.6,211,0.55,9.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/26 09:00:00,43.0010,3.2580,15,19.39,-0.166,-0.165,-0.64,-12.5,211,0.49,9.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/26 12:00:00,42.9940,3.2580,15,19.2,-0.207,-0.026,-0.47,-11.7,211,0.34,9.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/26 15:00:00,42.9960,5.0080,15,19.06,-0.181,0.021,-0.45,-12.1,211,0.26,7.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/26 18:00:00,42.9980,4.9910,15,18.94,-0.068,0.108,-0.48,-13.8,211,0.19,4.6,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/26 21:00:00,43.0170,4.9900,15,18.84,0.038,0.123,-0.44,-12.3,211,0.21,5.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/27 00:00:00,43.0220,5.0010,15,18.72,0.09,0.031,-0.39,-11.1,211,0.26,8.2,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/27 03:00:00,43.0230,5.0140,15,18.64,0.075,0.026,-0.33,-10.2,211,0.24,7.2,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/27 06:00:00,43.0270,5.0210,15,18.6,0.083,0.026,-0.24,-8.9,211,0.2,7.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/27 09:00:00,43.0280,5.0360,15,18.56,0.128,-0.031,-0.16,-7.3,211,0.18,7.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/27 12:00:00,43.0210,5.0550,15,18.49,0.117,-0.067,-0.09,-4.8,211,0.14,7.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/27 15:00:00,43.0150,5.0670,15,18.44,0.09,-0.077,-0.05,-3.2,211,0.12,7.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/27 18:00:00,43.0060,5.0790,15,18.45,0.034,-0.108,-0.06,-1.7,211,0.1,8.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/27 21:00:00,42.9940,5.0760,15,18.48,-0.03,-0.093,-0.11,-6.5,211,0.08,4.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/28 00:00:00,42.9880,5.0710,15,18.26,-0.038,-0.072,-0.17,-9.1,211,0.08,4.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/28 03:00:00,42.9800,5.0660,15,17.94,-0.023,-0.072,-0.2,-9.2,211,0.09,4.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/28 06:00:00,42.9740,5.0650,15,17.63,0.004,-0.062,-0.21,-9.3,211,0.12,4.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/28 09:00:00,42.9680,5.0670,15,17.58,0.015,-0.082,-0.22,-9,211,0.16,6.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/28 12:00:00,42.9580,5.0690,15,17.68,0,-0.077,-0.17,-7.6,211,0.17,7.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/28 15:00:00,42.9530,5.0670,15,17.79,-0.041,0,-0.15,-7.2,211,0.11,5.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/28 18:00:00,42.9580,5.0580,15,17.75,-0.03,0.103,-0.22,-10.1,211,0.1,4.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/28 21:00:00,42.9730,5.0590,15,17.51,0.011,0.134,-0.33,-11.1,211,0.16,5.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/29 00:00:00,42.9840,5.0610,15,16.83,0.008,0.159,-0.31,-10.9,211,0.15,5.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/29 03:00:00,43.0040,5.0610,15,16.25,-0.079,0.118,-0.2,-8.9,211,0.09,4.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/29 06:00:00,43.0070,5.0400,15,16,-0.169,0.026,-0.15,-7.7,211,0.06,1.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/29 09:00:00,43.0090,5.0160,15,16.17,-0.188,0.036,-0.1,-7.2,211,0.04,3.2,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/29 12:00:00,43.0140,4.9900,15,16.47,-0.184,0.062,-0.05,-4.1,211,0.03,1.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/29 15:00:00,43.0210,4.9670,15,16.8,-0.173,0.036,-0.01,-1.5,211,0.01,2.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/29 18:00:00,43.0210,4.9440,15,17.04,-0.192,-0.01,-0.01,-0.1,211,0.01,3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/29 21:00:00,43.0190,4.9160,15,17.17,-0.252,-0.01,-0.03,-4.4,211,0.03,3.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/30 00:00:00,43.0190,4.8770,15,17.22,-0.244,0.057,-0.05,-5.1,211,0.03,3.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/30 03:00:00,43.0300,4.8510,15,17.24,-0.143,0.134,-0.05,-5.5,211,0.02,1.6,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/30 06:00:00,43.0450,4.8390,15,16.9,-0.056,0.082,-0.04,-5.4,211,0.02,2.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/30 09:00:00,43.0460,4.8360,15,16.64,-0.041,-0.041,-0.03,-3.6,211,0.03,4.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/30 12:00:00,43.0370,4.8280,15,16.96,-0.086,-0.087,-0.01,-2,211,0.03,4.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/30 15:00:00,43.0290,4.8130,15,17.32,-0.15,-0.051,0,-0.7,211,0.02,4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/30 18:00:00,43.0270,4.7880,15,17.41,-0.188,0.036,-0.02,3.1,211,0.05,4.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/09/30 21:00:00,43.0360,4.7630,15,17.35,-0.135,0.103,-0.05,-3.4,211,0.1,8.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/01 00:00:00,43.0470,4.7520,15,17.19,-0.045,0.051,-0.04,-3.7,211,0.08,5.6,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/01 03:00:00,43.0460,4.7510,15,17.06,-0.023,-0.057,-0.03,-3.1,211,0.03,4.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/01 06:00:00,43.0360,4.7460,15,16.98,-0.079,-0.103,-0.03,-3.5,211,0.02,1.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/01 09:00:00,43.0260,4.7300,15,16.96,-0.154,-0.051,-0.02,-4,211,0.01,1.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/01 12:00:00,43.0260,4.7050,15,16.97,-0.192,0.046,-0.01,-3,211,0.01,0.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/01 15:00:00,43.0350,4.6790,15,17.2,-0.158,0.087,0,-0.4,211,0,1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/01 18:00:00,43.0430,4.6630,15,17.32,-0.083,0.072,0,1,211,0,1.6,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/01 21:00:00,43.0490,4.6570,15,17.23,-0.056,0.026,0,0.9,211,0,1.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/02 00:00:00,43.0480,4.6480,15,17.07,-0.056,-0.005,0,-1.1,211,0,-0.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/02 03:00:00,43.0480,4.6420,15,17,-0.038,0.01,-0.01,-2.5,211,-0.01,-2.2,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/02 06:00:00,43.0500,4.6380,15,17.04,-0.015,0.01,0,-0.8,211,-0.01,-2.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/02 09:00:00,43.0500,4.6380,15,17.12,-0.03,0.021,0.02,2.5,211,-0.03,-4.3,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/02 12:00:00,43.0540,4.6300,15,17.22,-0.041,0.057,0.04,2.7,211,-0.07,-5.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/02 15:00:00,43.0610,4.6270,15,17.31,-0.026,0.036,0.05,4.4,211,-0.09,-7.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/02 18:00:00,43.0610,4.6230,15,17.3,-0.011,0.015,0.08,5.3,211,-0.11,-7.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/02 21:00:00,43.0640,4.6240,15,17.27,0.023,0,0.09,6.3,211,-0.11,-6.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/03 00:00:00,43.0610,4.6290,15,17.18,0.019,-0.046,0.11,6,211,-0.15,-7.9,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/03 03:00:00,43.0550,4.6290,15,17.11,-0.034,-0.067,0.14,6.5,211,-0.21,-9.6,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/03 03:30:00,43.0560,4.6320,,,,,,,,,,17.1,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/03 06:00:00,43.0480,4.6200,15,17.06,-0.064,-0.067,0.17,6.5,211,-0.25,-10.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/03 09:00:00,43.0420,4.6120,15,17.05,-0.079,-0.041,0.19,7.2,211,-0.28,-10.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/03 09:30:00,43.0430,4.6140,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/03 10:00:00,43.0420,4.6120,,,,,,,,,,17.1,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/03 11:00:00,43.0410,4.6080,,,,,,,,,,17.1,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/03 11:30:00,43.0410,4.6080,,,,,,,,,,17.1,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/03 12:00:00,43.0400,4.5990,15,17.02,-0.083,-0.005,0.21,7,211,-0.29,-10.6,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/03 12:30:00,43.0410,4.6080,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/03 13:00:00,43.0400,4.5990,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/03 13:30:00,43.0400,4.5990,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/03 14:00:00,43.0400,4.5950,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/03 15:00:00,43.0410,4.5920,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/03 15:00:00,43.0410,4.5900,15,16.95,-0.049,0.01,0.21,7.4,211,-0.3,-10.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/03 15:30:00,43.0430,4.5880,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/03 18:00:00,43.0420,4.5860,15,16.92,-0.026,-0.005,0.21,7.9,211,-0.31,-10.4,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/03 21:00:00,43.0420,4.5840,,,,,,,,,,16.8,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/03 21:00:00,43.0400,4.5830,15,16.93,-0.011,-0.021,0.21,7,211,-0.31,-11.8,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/03 21:30:00,43.0400,4.5840,,,,,,,,,,16.8,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/03 23:30:00,43.0380,4.5830,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/04 00:00:00,43.0380,4.5830,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/04 00:00:00,43.0380,4.5830,15,16.97,-0.015,-0.057,0.21,7.3,211,-0.31,-11.1,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/04 01:00:00,43.0380,4.5830,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/04 01:30:00,43.0380,4.5830,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/04 02:00:00,43.0380,4.5830,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/04 02:30:00,43.0380,4.5830,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/04 03:00:00,43.0380,4.5830,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/04 03:00:00,43.0290,4.5790,15,17.04,-0.083,-0.118,0.19,7.1,211,-0.27,-10.7,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/04 03:30:00,43.0280,4.5810,,,,,,,,,,17,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/04 05:30:00,43.0190,4.5740,,,,,,,,,,17.1,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/04 06:00:00,43.0190,4.5740,,,,,,,,,,17.1,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/04 06:00:00,43.0150,4.5610,15,17.09,-0.158,-0.067,0.16,8.4,211,-0.13,-7.5,,,,,,,,,,,001111111111119999999999
61850,67312,2010/10/04 07:00:00,43.0150,4.5610,,,,,,,,,,17.1,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/04 07:30:00,43.0140,4.5570,,,,,,,,,,17.1,,,,,,,,,,001119999999991999999999
61850,67312,2010/10/04 08:00:00,43.0140,4.5520,,,,,,,,,,17.1,,,,,,,,,,001119999999991999999999