PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH(meter),TEMP(degree_Celsius),CURRENT_TEST(none),WSTE_MODEL(newton/m2),WSTN_MODEL(newton/m2),WSPN_MODEL(meter/second),NSCT(meter/second),WSPE_MODEL(meter/second),EWCT(meter/second),WSPE_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),PSAL LEVEL1(psu),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61788,2010/12/04 10:30:00,43.4160,7.6750,,,,,,,,,,,,,,0.5,-5,,50,,,,014499999999999997497999,3,0,0
61788,2010/12/04 11:04:15,42.7353,8.8316,,,,,,,,,,,,,,0.5,10.52,,50,,,,014499999999999997197999,3,0,11.8
61788,2010/12/04 11:30:13,42.8068,8.7093,,,,,,,,,,,,,,0.5,9.32,,50,5.10298,-6.40742,,014499999999999997197009,3,61,11.8
61788,2010/12/04 12:00:15,42.8882,8.5666,,,,,,,,,,,,,,0.5,9.56,,50,5.0229,-6.4559,,014499999999999997197009,3,71,11.8
61788,2010/12/04 12:30:17,42.9784,8.4372,,,,,,,,,,,,,,0.5,9.64,,50,5.56592,-5.84605,,014499999999999997197009,6,17,11.8
61788,2010/12/04 13:00:18,43.0666,8.3027,,,,,,,,,,,,,,0.5,9.56,,50,5.44553,-6.07102,,014499999999999997197009,6,9,11.8
61788,2010/12/04 13:30:24,43.1526,8.1678,,,,,,,,,,,,,,0.5,9.48,,50,5.295,-6.0636,,014499999999999997197009,5,9,11.8
61788,2010/12/04 14:00:16,43.2402,8.0293,,,,,,,,,,,,,,0.5,9.48,,50,5.43565,-6.26515,,014499999999999997197009,1,9,11.8
61788,2010/12/04 14:30:39,43.3267,7.8826,,,,,,,,,,,,,,0.5,9.72,,50,5.27612,-6.51392,,014499999999999997197009,3,9,11.8
61788,2010/12/04 15:00:16,43.4020,7.7474,,,,,,,,,,,,,,0.5,10.36,,50,4.71186,-6.15049,,014499999999999997197009,3,9,11.8
61788,2010/12/04 15:30:39,43.4045,7.7487,,,,,,,,,,,,,,0.5,13.4,,50,0.152489,0.05761,,011199999999999997197009,3,39,11.8
61788,2010/12/04 16:00:16,43.4063,7.7500,,,,,,,,,,,,,,0.5,13.4,,50,0.112634,0.059099,,011199999999999997197009,3,42,11.8
61788,2010/12/04 16:30:16,43.4074,7.7503,,,,,,,,,,,,,,0.5,13.4,,50,0.067952,0.013464,,011199999999999997197009,3,12,11.8
61788,2010/12/04 17:00:16,43.4078,7.7491,,,,,,,,,,,,,,0.5,13.4,,50,0.02471,-0.053854,,011199999999999997197009,3,9,11.8
61788,2010/12/04 17:30:13,43.4081,7.7468,,,,,,,,,,,,,,0.5,13.56,,50,0.018563,-0.103392,,011199999999999997197009,3,15,11.8
61788,2010/12/04 18:00:15,43.4083,7.7437,,,,,,,,,,,,,,0.5,13.64,,50,0.012341,-0.138968,,011199999999999997197009,1,17,11.8
61788,2010/12/04 18:30:16,43.4087,7.7405,,,,,,,,,,,,,,0.5,13.64,,50,0.024696,-0.143529,,011199999999999997197009,3,38,11.8
61788,2010/12/04 19:00:16,43.4091,7.7366,,,,,,,,,,,,,,0.5,13.56,,50,0.02471,-0.175022,,011199999999999997197009,3,41,11.8
61788,2010/12/04 19:30:40,43.4094,7.7320,,,,,,,,,,,,,,0.5,13.48,,50,0.018289,-0.203719,,011199999999999997197009,3,34,11.8
61788,2010/12/04 20:00:23,43.4095,7.7280,,,,,,,,,,,,,,0.5,13.48,,50,0.006236,-0.18122,,011199999999999997197009,3,33,11.8
61788,2010/12/04 20:30:16,43.4094,7.7237,,,,,,,,,,,,,,0.5,13.56,,50,-0.006202,-0.193725,,011199999999999997197009,3,34,11.8
61788,2010/12/04 21:00:30,43.4092,7.7195,,,,,,,,,,,,,,0.5,13.56,,50,-0.01226,-0.18703,,011199999999999997197009,3,36,11.8
61788,2010/12/04 21:30:19,43.4092,7.7152,,,,,,,,,,,,,,0.5,13.56,,50,0,-0.194159,,011199999999999997197009,1,36,11.8
61788,2010/12/04 22:00:16,43.4094,7.7097,,,,,,,,,,,,,,0.5,13.56,,50,0.012376,-0.247237,,011199999999999997197009,1,39,11.8
61788,2010/12/04 22:30:39,43.4102,7.7032,,,,,,,,,,,,,,0.5,14.12,,50,0.048796,-0.288019,,011199999999999997197009,3,34,11.8
61788,2010/12/04 23:00:17,43.4112,7.6975,,,,,,,,,,,,,,0.5,14.12,,50,0.062539,-0.258959,,011199999999999997197009,3,34,11.8
61788,2010/12/04 23:30:21,43.4121,7.6915,,,,,,,,,,,,,,0.5,14.36,,50,0.055474,-0.268656,,011199999999999997197009,4,31,11.8
61788,2010/12/05 00:00:57,43.4134,7.6858,,,,,,,,,,,,,,0.5,14.84,,50,0.078733,-0.25077,,011199999999999997197009,4,31,11.8
61788,2010/12/05 00:30:40,43.4154,7.6799,,,,,,,,,,,,,,0.5,14.92,,50,0.124728,-0.267278,,011199999999999997197009,5,33,11.8
61788,2010/12/05 01:00:16,43.4171,7.6742,,,,,,,,,,,,,,0.5,14.84,,50,0.106437,-0.259227,,011199999999999997197009,5,33,11.8
61788,2010/12/05 01:30:18,43.4191,7.6690,,,,,,,,,,,,,,0.5,14.84,,50,0.123413,-0.233069,,011199999999999997197009,3,34,11.8
61788,2010/12/05 02:00:39,43.4206,7.6640,,,,,,,,,,,,,,0.5,14.84,,50,0.091594,-0.22176,,011199999999999997197009,3,34,11.8
61788,2010/12/05 02:30:16,43.4213,7.6592,,,,,,,,,,,,,,0.5,14.68,,50,0.043802,-0.218157,,011199999999999997197009,4,34,11.8
61788,2010/12/05 03:00:17,43.4225,7.6543,,,,,,,,,,,,,,0.5,14.68,,50,0.074089,-0.219731,,011199999999999997197009,4,36,11.8
61788,2010/12/05 03:30:17,43.4230,7.6492,,,,,,,,,,,,,,0.5,14.52,,50,0.030887,-0.228823,,011199999999999997197009,7,33,11.8
61788,2010/12/05 04:00:29,43.4226,7.6443,,,,,,,,,,,,,,0.5,14.36,,50,-0.024546,-0.218393,,011199999999999997197009,7,34,11.8
61788,2010/12/05 04:30:18,43.4226,7.6391,,,,,,,,,,,,,,0.5,14.2,,50,0,-0.234745,,011199999999999997197009,6,36,11.8
61788,2010/12/05 05:00:40,43.4228,7.6337,,,,,,,,,,,,,,0.5,13.88,,50,0.012206,-0.239358,,011199999999999997197009,6,38,11.8
61788,2010/12/05 05:30:18,43.4222,7.6292,,,,,,,,,,,,,,0.5,13.8,,50,-0.037524,-0.204402,,011199999999999997197009,3,34,11.8
61788,2010/12/05 06:00:16,43.4225,7.6248,,,,,,,,,,,,,,0.5,13.72,,50,0.018553,-0.197637,,011199999999999997197009,3,33,11.8
61788,2010/12/05 06:30:40,43.4222,7.6205,,,,,,,,,,,,,,0.5,13.64,,50,-0.018289,-0.190392,,011199999999999997197009,3,36,11.8
61788,2010/12/05 07:00:23,43.4227,7.6166,,,,,,,,,,,,,,0.5,13.64,,50,0.031182,-0.176652,,011199999999999997197009,3,36,11.8
61788,2010/12/05 07:30:16,43.4222,7.6129,,,,,,,,,,,,,,0.5,13.56,,50,-0.031008,-0.166658,,011199999999999997197009,3,34,11.8
61788,2010/12/05 08:00:16,43.4222,7.6091,,,,,,,,,,,,,,0.5,13.56,,50,0,-0.170497,,011199999999999997197009,5,34,11.8
61788,2010/12/05 08:30:30,43.4227,7.6052,,,,,,,,,,,,,,0.5,13.48,,50,0.030649,-0.173633,,011199999999999997197009,5,34,11.8
61788,2010/12/05 09:00:17,43.4225,7.6015,,,,,,,,,,,,,,0.5,13.48,,50,-0.012445,-0.167217,,011199999999999997197009,4,33,11.8
61788,2010/12/05 09:30:39,43.4218,7.5977,,,,,,,,,,,,,,0.5,13.48,,50,-0.04272,-0.168439,,011199999999999997197009,4,31,11.8
61788,2010/12/05 10:00:16,43.4218,7.5939,,,,,,,,,,,,,,0.5,13.48,,50,0,-0.172705,,011199999999999997197009,3,33,11.8
61788,2010/12/05 10:30:16,43.4212,7.5902,,,,,,,,,,,,,,0.5,13.48,,50,-0.037065,-0.166012,,011199999999999997197009,3,34,11.8
61788,2010/12/05 11:00:15,43.4200,7.5865,,,,,,,,,,,,,,0.5,13.48,,50,-0.074171,-0.166107,,011199999999999997197009,4,34,11.8
61788,2010/12/05 11:30:39,43.4198,7.5820,,,,,,,,,,,,,,0.5,13.56,,50,-0.012192,-0.199255,,011199999999999997197009,4,36,11.8
61788,2010/12/05 12:00:16,43.4184,7.5781,,,,,,,,,,,,,,0.5,13.64,,50,-0.087604,-0.177258,,011199999999999997197009,1,34,11.8
61788,2010/12/05 12:30:16,43.4177,7.5731,,,,,,,,,,,,,,0.5,13.64,,50,-0.043242,-0.224354,,011199999999999997197009,3,38,11.8
61788,2010/12/05 13:00:17,43.4166,7.5679,,,,,,,,,,,,,,0.5,13.64,,50,-0.067915,-0.233202,,011199999999999997197009,5,38,11.4
61788,2010/12/05 13:30:23,43.4157,7.5631,,,,,,,,,,,,,,0.5,13.96,,50,-0.055413,-0.214671,,011199999999999997197009,5,36,11.4
61788,2010/12/05 14:00:36,43.4148,7.5573,,,,,,,,,,,,,,0.5,14.84,,50,-0.055199,-0.258396,,011199999999999997197009,1,33,11.8
61788,2010/12/05 14:30:22,43.4141,7.5516,,,,,,,,,,,,,,0.5,14.92,,50,-0.043581,-0.257783,,011199999999999997197009,1,41,11.8
61788,2010/12/05 15:00:22,43.4135,7.5463,,,,,,,,,,,,,,0.5,15,,50,-0.037065,-0.237832,,011199999999999997197009,1,34,11.8
61788,2010/12/05 15:30:53,43.4130,7.5409,,,,,,,,,,,,,,0.5,15,,50,-0.030365,-0.238219,,011199999999999997197009,1,36,11.8
61788,2010/12/05 16:02:11,43.4125,7.5352,,,,,,,,,,,,,,0.5,15,,50,-0.029605,-0.245162,,011199999999999997197009,1,36,11.8
61788,2010/12/05 16:30:21,43.4123,7.5299,,,,,,,,,,,,,,0.5,14.92,,50,-0.013159,-0.253318,,011199999999999997197009,1,42,11.8
61788,2010/12/05 17:00:22,43.4123,7.5247,,,,,,,,,,,,,,0.5,14.92,,50,0,-0.23322,,011199999999999997197009,1,42,11.8
61788,2010/12/05 17:30:29,43.4122,7.5196,,,,,,,,,,,,,,0.5,15,,50,-0.006154,-0.227976,,011199999999999997197009,1,44,11.8
61788,2010/12/05 18:00:16,43.4123,7.5152,,,,,,,,,,,,,,0.5,15,,50,0.006222,-0.198887,,011199999999999997197009,1,44,11.8
61788,2010/12/05 18:32:10,43.4125,7.5102,,,,,,,,,,,,,,0.5,15,,50,0.011619,-0.211011,,011199999999999997197009,1,38,11.8
61788,2010/12/05 19:30:33,43.4125,7.5021,,,,,,,,,,,,,,0.5,14.92,,50,0,-0.186776,,011199999999999997197009,1,42,11.8
61788,2010/12/05 20:00:36,43.4123,7.4983,,,,,,,,,,,,,,0.5,14.76,,50,-0.012334,-0.170241,,011199999999999997197009,1,44,11.8
61788,2010/12/05 20:30:40,43.4116,7.4953,,,,,,,,,,,,,,0.5,14.28,,50,-0.043147,-0.134327,,011199999999999997197009,1,49,11.8
61788,2010/12/05 21:00:23,43.4105,7.4920,,,,,,,,,,,,,,0.5,13.96,,50,-0.0686,-0.149503,,011199999999999997197009,1,50,11.8
61788,2010/12/05 21:32:27,43.4087,7.4882,,,,,,,,,,,,,,0.5,13.72,,50,-0.104029,-0.159542,,011199999999999997197009,3,52,11.8
61788,2010/12/05 22:00:22,43.4073,7.4842,,,,,,,,,,,,,,0.5,13.64,,50,-0.092939,-0.192909,,011199999999999997197009,3,53,11.8
61788,2010/12/05 22:30:27,43.4058,7.4801,,,,,,,,,,,,,,0.5,13.56,,50,-0.092406,-0.183495,,011199999999999997197009,1,49,11.8
61788,2010/12/05 23:00:16,43.4049,7.4763,,,,,,,,,,,,,,0.5,13.56,,50,-0.055939,-0.171593,,011199999999999997197009,1,49,11.8
61788,2010/12/05 23:30:20,43.4041,7.4722,,,,,,,,,,,,,,0.5,13.56,,50,-0.04931,-0.183603,,011199999999999997197009,1,50,11.8
61788,2010/12/06 00:00:23,43.4031,7.4688,,,,,,,,,,,,,,0.5,13.56,,50,-0.061672,-0.152343,,011199999999999997197009,1,50,11.8
61788,2010/12/06 00:30:00,43.4048,7.4623,,,,,,,,,,,,,,0.5,13.56,,50,0.107002,-0.296413,,011199999999999997197009,3,60,11.8
61788,2010/12/06 01:04:15,43.4014,7.4591,,,,,,,,,,,,,,0.5,13.56,,50,-0.184513,-0.125014,,011199999999999997197009,3,61,11.8
61788,2010/12/06 01:30:35,43.4009,7.4554,,,,,,,,,,,,,,0.5,13.56,,50,-0.035188,-0.189191,,011199999999999997197009,1,73,11.8
61788,2010/12/06 02:01:12,43.4003,7.4505,,,,,,,,,,,,,,0.5,13.64,,50,-0.036318,-0.2155,,011199999999999997197009,3,71,11.8
61788,2010/12/06 02:30:16,43.3995,7.4456,,,,,,,,,,,,,,0.5,13.64,,50,-0.051007,-0.226995,,011199999999999997197009,3,60,11.8
61788,2010/12/06 03:00:40,43.3993,7.4403,,,,,,,,,,,,,,0.5,13.72,,50,-0.012192,-0.234758,,011199999999999997197009,5,58,11.8
61788,2010/12/06 03:32:05,43.3984,7.4348,,,,,,,,,,,,,,0.5,13.8,,50,-0.05309,-0.235735,,011199999999999997197009,5,61,11.8
61788,2010/12/06 04:00:31,43.3980,7.4302,,,,,,,,,,,,,,0.5,13.8,,50,-0.026071,-0.21785,,011199999999999997197009,4,60,11.8
61788,2010/12/06 04:01:35,43.3980,7.4302,,,,,,,,,,,,,,0.5,13.8,,50,0,0,,011199999999999997197009,1,9,11.8
61788,2010/12/06 04:30:00,43.3988,7.4226,,,,,,,,,,,,,,0.5,13.8,,50,0.050217,-0.359662,,011199999999999997197009,4,47,11.8
61788,2010/12/06 05:00:00,43.3967,7.4178,,,,,,,,,,,,,,0.5,13.8,,50,-0.130963,-0.217696,,011199999999999997197009,4,46,11.8
61788,2010/12/06 05:30:00,43.3948,7.4125,,,,,,,,,,,,,,0.5,13.96,,50,-0.116137,-0.234761,,011199999999999997197009,3,44,11.8
61788,2010/12/06 06:01:00,43.3944,7.4100,,,,,,,,,,,,,,0.5,14.12,,50,-0.022119,-0.109904,,011199999999999997197009,3,44,11.8
61788,2010/12/06 06:30:00,43.3927,7.3995,,,,,,,,,,,,,,0.5,14.28,,50,-0.109917,-0.488979,,011199999999999997197009,3,57,11.8
61788,2010/12/06 07:00:00,43.3916,7.3929,,,,,,,,,,,,,,0.5,14.28,,50,-0.064864,-0.293131,,011199999999999997197009,1,58,11.8
61788,2010/12/06 07:31:09,43.3915,7.3927,,,,,,,,,,,,,,0.5,14.36,,50,-0.007734,-0.010376,,011199999999999997197009,1,53,11.8
61788,2010/12/06 08:00:34,43.3901,7.3855,,,,,,,,,,,,,,0.5,14.44,,50,-0.0882,-0.329624,,011199999999999997197009,1,50,11.8
61788,2010/12/06 08:30:17,43.3889,7.3772,,,,,,,,,,,,,,0.5,14.68,,50,-0.074837,-0.376155,,011199999999999997197009,1,57,11.8
61788,2010/12/06 09:00:17,43.3879,7.3684,,,,,,,,,,,,,,0.5,15,,50,-0.061775,-0.395056,,011199999999999997197009,1,57,11.8
61788,2010/12/06 09:30:40,43.3869,7.3589,,,,,,,,,,,,,,0.5,15.08,,50,-0.060996,-0.421107,,011199999999999997197009,3,58,11.8
61788,2010/12/06 10:00:32,43.3865,7.3497,,,,,,,,,,,,,,0.5,15.08,,50,-0.02482,-0.414868,,011199999999999997197009,3,55,11.8
61788,2010/12/06 10:32:07,43.3868,7.3404,,,,,,,,,,,,,,0.5,15.16,,50,0.017603,-0.396583,,011199999999999997197009,3,57,11.8
61788,2010/12/06 11:03:10,43.3872,7.3317,,,,,,,,,,,,,,0.5,15.24,,50,0.023874,-0.377368,,011199999999999997197009,3,58,11.8
61788,2010/12/06 11:30:16,43.3879,7.3247,,,,,,,,,,,,,,0.5,15.32,,50,0.04787,-0.347882,,011199999999999997197009,3,44,11.8
61788,2010/12/06 12:00:16,43.3880,7.3170,,,,,,,,,,,,,,0.5,15.4,,50,0.006177,-0.345676,,011199999999999997197009,3,44,11.8
61788,2010/12/06 12:30:18,43.3888,7.3105,,,,,,,,,,,,,,0.5,15.4,,50,0.049365,-0.291479,,011199999999999997197009,3,44,11.8
61788,2010/12/06 13:00:23,43.3888,7.3033,,,,,,,,,,,,,,0.5,15.4,,50,0,-0.32233,,011199999999999997197009,1,44,11.8
61788,2010/12/06 13:30:00,43.3897,7.2958,,,,,,,,,,,,,,0.5,15.48,,50,0.057569,-0.341503,,011199999999999997197009,1,49,11.8
61788,2010/12/06 14:02:28,43.3871,7.2882,,,,,,,,,,,,,,0.5,15.4,,50,-0.149554,-0.314848,,011199999999999997197009,1,49,11.8
61788,2010/12/06 14:30:10,43.3851,7.2817,,,,,,,,,,,,,,0.5,15.4,,50,-0.133809,-0.316044,,011199999999999997197009,1,46,11.8
61788,2010/12/06 15:00:17,43.3819,7.2745,,,,,,,,,,,,,,0.5,15.4,,50,-0.196914,-0.322001,,011199999999999997197009,1,44,11.7
61788,2010/12/06 15:30:22,43.3779,7.2673,,,,,,,,,,,,,,0.5,15.32,,50,-0.246415,-0.322377,,011199999999999997197009,1,49,11.7
61788,2010/12/06 16:00:18,43.3740,7.2598,,,,,,,,,,,,,,0.5,15.16,,50,-0.241459,-0.337515,,011199999999999997197009,1,49,11.8
61788,2010/12/06 16:01:22,43.3740,7.2598,,,,,,,,,,,,,,0.5,15.16,,50,0,0,,011199999999999997197009,1,49,11.8
61788,2010/12/06 17:00:29,43.3679,7.2455,,,,,,,,,,,,,,0.5,14.84,,50,-0.191229,-0.325873,,011199999999999997197009,1,52,11.8
61788,2010/12/06 17:31:11,43.3650,7.2382,,,,,,,,,,,,,,0.5,14.76,,50,-0.175063,-0.32036,,011199999999999997197009,1,46,11.8
61788,2010/12/06 18:00:14,43.3624,7.2317,,,,,,,,,,,,,,0.5,14.68,,50,-0.165867,-0.301468,,011199999999999997197009,1,46,11.8
61788,2010/12/06 18:31:03,43.3596,7.2244,,,,,,,,,,,,,,0.5,14.68,,50,-0.168386,-0.319176,,011199999999999997197009,1,53,11.8
61788,2010/12/06 19:00:19,43.3576,7.2177,,,,,,,,,,,,,,0.5,14.6,,50,-0.126646,-0.308469,,011199999999999997197009,1,55,11.8
61788,2010/12/06 19:30:20,43.3556,7.2110,,,,,,,,,,,,,,0.5,14.6,,50,-0.123481,-0.300772,,011199999999999997197009,1,49,11.8
61788,2010/12/06 20:00:17,43.3538,7.2044,,,,,,,,,,,,,,0.5,14.52,,50,-0.111381,-0.296952,,011199999999999997197009,1,47,11.8
61788,2010/12/06 20:30:15,43.3520,7.1973,,,,,,,,,,,,,,0.5,14.52,,50,-0.111319,-0.31928,,011199999999999997197009,1,52,11.8
61788,2010/12/06 21:00:22,43.3502,7.1899,,,,,,,,,,,,,,0.5,14.52,,50,-0.110764,-0.331123,,011199999999999997197009,1,53,11.8
61788,2010/12/06 21:30:53,43.3476,7.1827,,,,,,,,,,,,,,0.5,14.52,,50,-0.157896,-0.317962,,011199999999999997197009,1,52,11.8
61788,2010/12/06 22:00:16,43.3444,7.1752,,,,,,,,,,,,,,0.5,14.52,,50,-0.201829,-0.344002,,011199999999999997197009,1,52,11.8
61788,2010/12/06 22:30:29,43.3419,7.1670,,,,,,,,,,,,,,0.5,14.6,,50,-0.15333,-0.365753,,011199999999999997197009,1,55,11.8
61788,2010/12/06 23:01:29,43.3388,7.1591,,,,,,,,,,,,,,0.5,14.6,,50,-0.185325,-0.343484,,011199999999999997197009,1,53,11.7
61788,2010/12/06 23:30:29,43.3360,7.1513,,,,,,,,,,,,,,0.5,14.76,,50,-0.178934,-0.362542,,011199999999999997197009,3,47,11.7
61788,2010/12/07 00:00:21,43.3334,7.1435,,,,,,,,,,,,,,0.5,14.84,,50,-0.161332,-0.352038,,011199999999999997197009,3,46,11.8
61788,2010/12/07 00:30:24,43.3308,7.1369,,,,,,,,,,,,,,0.5,14.84,,50,-0.160348,-0.296074,,011199999999999997197009,4,47,11.8
61788,2010/12/07 01:00:35,43.3281,7.1296,,,,,,,,,,,,,,0.5,15,,50,-0.165779,-0.326043,,011199999999999997197009,4,47,11.7
61788,2010/12/07 01:31:54,43.3248,7.1218,,,,,,,,,,,,,,0.5,15.16,,50,-0.195286,-0.335784,,011199999999999997197009,4,49,11.7
61788,2010/12/07 02:00:17,43.3224,7.1152,,,,,,,,,,,,,,0.5,15.4,,50,-0.156705,-0.313503,,011199999999999997197009,3,33,11.8
61788,2010/12/07 02:30:27,43.3193,7.1081,,,,,,,,,,,,,,0.5,15.48,,50,-0.190444,-0.31733,,011199999999999997197009,3,38,11.8
61788,2010/12/07 03:00:16,43.3162,7.1015,,,,,,,,,,,,,,0.5,15.48,,50,-0.19268,-0.298461,,011199999999999997197009,3,44,11.7
61788,2010/12/07 03:31:03,43.3129,7.0943,,,,,,,,,,,,,,0.5,15.48,,50,-0.19867,-0.315386,,011199999999999997197009,3,41,11.7
61788,2010/12/07 04:00:23,43.3096,7.0883,,,,,,,,,,,,,,0.5,15.56,,50,-0.20849,-0.275828,,011199999999999997197009,3,41,11.7
61788,2010/12/07 04:30:14,43.3059,7.0825,,,,,,,,,,,,,,0.5,15.56,,50,-0.229716,-0.262034,,011199999999999997197009,1,49,11.7
61788,2010/12/07 05:00:14,43.3014,7.0770,,,,,,,,,,,,,,0.5,15.64,,50,-0.277987,-0.247255,,011199999999999997197009,1,50,11.7
61788,2010/12/07 05:30:22,43.2967,7.0719,,,,,,,,,,,,,,0.5,15.64,,50,-0.289058,-0.228276,,011199999999999997197009,1,44,11.7
61788,2010/12/07 06:00:22,43.2922,7.0671,,,,,,,,,,,,,,0.5,15.56,,50,-0.277987,-0.215819,,011199999999999997197009,4,44,11.7
61788,2010/12/07 06:32:41,43.2865,7.0620,,,,,,,,,,,,,,0.5,15.4,,50,-0.326875,-0.212887,,011199999999999997197009,4,46,11.7
61788,2010/12/07 07:00:17,43.2817,7.0582,,,,,,,,,,,,,,0.5,15.24,,50,-0.322304,-0.185745,,011199999999999997197009,3,47,11.7
61788,2010/12/07 07:31:27,43.2754,7.0531,,,,,,,,,,,,,,0.5,15.08,,50,-0.374614,-0.220781,,011199999999999997197009,1,46,11.7
61788,2010/12/07 08:00:17,43.2696,7.0480,,,,,,,,,,,,,,0.5,15.08,,50,-0.372792,-0.238672,,011199999999999997197009,1,47,11.8
61788,2010/12/07 08:30:35,43.2634,7.0426,,,,,,,,,,,,,,0.5,15.08,,50,-0.379213,-0.240503,,011199999999999997197009,1,47,11.8
61788,2010/12/07 09:00:17,43.2575,7.0367,,,,,,,,,,,,,,0.5,15.08,,50,-0.368154,-0.268107,,011199999999999997197009,1,44,11.8
61788,2010/12/07 09:31:10,43.2511,7.0305,,,,,,,,,,,,,,0.5,15.08,,50,-0.384052,-0.270971,,011199999999999997197009,3,50,11.8
61788,2010/12/07 10:00:27,43.2457,7.0245,,,,,,,,,,,,,,0.5,15,,50,-0.341749,-0.276585,,011199999999999997197009,3,52,11.7
61788,2010/12/07 10:31:05,43.2403,7.0179,,,,,,,,,,,,,,0.5,15.08,,50,-0.326688,-0.290861,,011199999999999997197009,3,49,11.7
61788,2010/12/07 11:01:00,43.2346,7.0125,,,,,,,,,,,,,,0.5,15.08,,50,-0.353098,-0.2437,,011199999999999997197009,3,49,11.7
61788,2010/12/07 11:32:04,43.2287,7.0066,,,,,,,,,,,,,,0.5,15.16,,50,-0.351958,-0.256433,,011199999999999997197009,3,63,11.7
61788,2010/12/07 12:00:18,43.2230,7.0009,,,,,,,,,,,,,,0.5,15.08,,50,-0.374151,-0.272628,,011199999999999997197009,5,55,11.8
61788,2010/12/07 12:30:58,43.2169,6.9946,,,,,,,,,,,,,,0.5,15.16,,50,-0.368635,-0.277443,,011199999999999997197009,5,47,11.8
61788,2010/12/07 13:00:18,43.2113,6.9885,,,,,,,,,,,,,,0.5,15.08,,50,-0.353802,-0.280873,,011199999999999997197009,4,49,11.7
61788,2010/12/07 13:30:22,43.2055,6.9816,,,,,,,,,,,,,,0.5,15.16,,50,-0.3575,-0.309989,,011199999999999997197009,6,47,11.7
61788,2010/12/07 14:00:17,43.1995,6.9754,,,,,,,,,,,,,,0.5,15.16,,50,-0.371682,-0.279965,,011199999999999997197009,6,47,11.7
61788,2010/12/07 14:30:22,43.1944,6.9687,,,,,,,,,,,,,,0.5,15.32,,50,-0.31418,-0.300894,,011199999999999997197009,5,42,11.7
61788,2010/12/07 15:00:46,43.1889,6.9622,,,,,,,,,,,,,,0.5,15.32,,50,-0.335292,-0.288896,,011199999999999997197009,5,42,11.7
61788,2010/12/07 15:30:18,43.1828,6.9559,,,,,,,,,,,,,,0.5,15.4,,50,-0.382782,-0.288251,,011199999999999997197009,4,44,11.7
61788,2010/12/07 16:00:22,43.1772,6.9499,,,,,,,,,,,,,,0.5,15.48,,50,-0.345173,-0.269681,,011199999999999997197009,4,44,11.7
61788,2010/12/07 16:31:10,43.1711,6.9429,,,,,,,,,,,,,,0.5,15.56,,50,-0.36704,-0.307166,,011199999999999997197009,3,41,11.7
61788,2010/12/07 17:01:09,43.1652,6.9363,,,,,,,,,,,,,,0.5,15.64,,50,-0.364675,-0.297532,,011199999999999997197009,3,44,11.7
61788,2010/12/07 17:30:16,43.1594,6.9299,,,,,,,,,,,,,,0.5,15.64,,50,-0.369165,-0.297132,,011199999999999997197009,3,46,11.7
61788,2010/12/07 18:00:16,43.1534,6.9239,,,,,,,,,,,,,,0.5,15.72,,50,-0.37065,-0.270385,,011199999999999997197009,5,44,11.4
61788,2010/12/07 18:30:39,43.1471,6.9179,,,,,,,,,,,,,,0.5,15.72,,50,-0.384272,-0.267001,,011199999999999997197009,5,42,11.4
61788,2010/12/07 19:00:23,43.1412,6.9125,,,,,,,,,,,,,,0.5,15.8,,50,-0.367741,-0.245578,,011199999999999997197009,4,42,11.7
61788,2010/12/07 19:30:17,43.1348,6.9068,,,,,,,,,,,,,,0.5,15.8,,50,-0.396682,-0.257802,,011199999999999997197009,4,44,11.7
61788,2010/12/07 20:00:14,43.1283,6.9009,,,,,,,,,,,,,,0.5,15.8,,50,-0.402208,-0.266431,,011199999999999997197009,3,44,11.7
61788,2010/12/07 20:30:15,43.1220,6.8950,,,,,,,,,,,,,,0.5,15.8,,50,-0.388966,-0.265867,,011199999999999997197009,3,41,11.7
61788,2010/12/07 21:00:24,43.1161,6.8892,,,,,,,,,,,,,,0.5,15.88,,50,-0.362659,-0.260231,,011199999999999997197009,3,41,11.7
61788,2010/12/07 21:30:40,43.1102,6.8832,,,,,,,,,,,,,,0.5,15.88,,50,-0.361261,-0.268192,,011199999999999997197009,3,41,11.7
61788,2010/12/07 22:00:17,43.1043,6.8775,,,,,,,,,,,,,,0.5,15.88,,50,-0.36919,-0.2604,,011199999999999997197009,1,42,11.7
61788,2010/12/07 22:30:15,43.0978,6.8721,,,,,,,,,,,,,,0.5,15.88,,50,-0.401984,-0.243838,,011199999999999997197009,1,46,11.7
61788,2010/12/07 23:00:29,43.0922,6.8668,,,,,,,,,,,,,,0.5,15.88,,50,-0.34327,-0.237235,,011199999999999997197009,1,47,11.9
61788,2010/12/07 23:30:34,43.0862,6.8613,,,,,,,,,,,,,,0.5,15.88,,50,-0.369623,-0.247438,,011199999999999997197009,3,47,11.7
61788,2010/12/08 00:02:33,43.0797,6.8557,,,,,,,,,,,,,,0.5,15.88,,50,-0.376637,-0.236995,,011199999999999997197009,3,47,11.7
61788,2010/12/08 00:30:23,43.0741,6.8508,,,,,,,,,,,,,,0.5,15.88,,50,-0.372869,-0.238313,,011199999999999997197009,3,44,11.7
61788,2010/12/08 01:00:22,43.0678,6.8455,,,,,,,,,,,,,,0.5,15.88,,50,-0.389399,-0.239307,,011199999999999997197009,1,44,11.7
61788,2010/12/08 01:30:18,43.0615,6.8403,,,,,,,,,,,,,,0.5,15.88,,50,-0.390049,-0.235208,,011199999999999997197009,1,41,11.7
61788,2010/12/08 02:00:16,43.0549,6.8351,,,,,,,,,,,,,,0.5,15.88,,50,-0.408168,-0.234971,,011199999999999997197009,6,41,11.7
61788,2010/12/08 02:30:41,43.0483,6.8296,,,,,,,,,,,,,,0.5,15.88,,50,-0.40213,-0.244877,,011199999999999997197009,6,46,11.7
61788,2010/12/08 03:00:29,43.0421,6.8237,,,,,,,,,,,,,,0.5,15.88,,50,-0.385575,-0.26815,,011199999999999997197009,6,49,11.7
61788,2010/12/08 03:30:40,43.0356,6.8178,,,,,,,,,,,,,,0.5,15.88,,50,-0.399098,-0.264771,,011199999999999997197009,6,46,11.7
61788,2010/12/08 04:00:17,43.0292,6.8122,,,,,,,,,,,,,,0.5,15.88,,50,-0.400477,-0.256144,,011199999999999997197009,3,47,11.7
61788,2010/12/08 04:30:14,43.0232,6.8061,,,,,,,,,,,,,,0.5,15.88,,50,-0.371269,-0.275936,,011199999999999997197009,1,46,11.7
61788,2010/12/08 05:00:17,43.0172,6.7999,,,,,,,,,,,,,,0.5,15.88,,50,-0.370033,-0.279554,,011199999999999997197009,1,44,11.7
61788,2010/12/08 05:30:40,43.0108,6.7937,,,,,,,,,,,,,,0.5,15.88,,50,-0.390372,-0.276515,,011199999999999997197009,1,44,11.7
61788,2010/12/08 06:02:56,43.0041,6.7865,,,,,,,,,,,,,,0.5,15.88,,50,-0.384817,-0.302404,,011199999999999997197009,1,46,11.7
61788,2010/12/08 06:30:16,42.9989,6.7801,,,,,,,,,,,,,,0.5,15.88,,50,-0.352569,-0.31735,,011199999999999997197009,3,46,11.7
61788,2010/12/08 07:00:19,42.9935,6.7727,,,,,,,,,,,,,,0.5,15.88,,50,-0.33303,-0.333792,,011199999999999997197009,3,46,11.7
61788,2010/12/08 07:30:40,42.9871,6.7646,,,,,,,,,,,,,,0.5,15.88,,50,-0.3908,-0.36179,,011199999999999997197009,4,47,11.7
61788,2010/12/08 08:00:53,42.9824,6.7566,,,,,,,,,,,,,,0.5,15.96,,50,-0.28826,-0.358932,,011199999999999997197009,4,46,11.7
61788,2010/12/08 08:30:23,42.9770,6.7488,,,,,,,,,,,,,,0.5,15.96,,50,-0.339239,-0.35849,,011199999999999997197009,1,42,11.7
61788,2010/12/08 09:00:16,42.9719,6.7406,,,,,,,,,,,,,,0.5,15.96,,50,-0.316282,-0.372072,,011199999999999997197009,1,41,11.7
61788,2010/12/08 09:32:26,42.9666,6.7307,,,,,,,,,,,,,,0.5,15.96,,50,-0.305354,-0.417357,,011199999999999997197009,4,38,11.7