PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101667,2017/06/01 19:00:12,34.8578,20.5758,0.5,21.88,,,,011101999,1,4,10.2
6101667,2017/06/01 19:30:25,34.8530,20.5827,0.5,21.8,50,-0.294394,0.347269,011101000,1,4,10.2
6101667,2017/06/01 20:00:31,34.8483,20.5894,0.5,21.72,50,-0.289378,0.33853,011101000,1,4,10.2
6101667,2017/06/01 20:30:12,34.8436,20.6079,0.5,21.64,50,-0.29344,0.947922,014401000,1,4,10.2
6101667,2017/06/01 21:00:12,34.8385,20.6016,0.5,21.48,50,-0.315052,-0.319417,011101000,1,6,10.2
6101667,2017/06/01 21:30:13,34.8335,20.6080,0.5,21.48,50,-0.308703,0.324327,011101000,1,6,10.1
6101667,2017/06/01 22:00:13,34.8286,20.6142,0.5,21.72,50,-0.302697,0.314386,011101000,1,6,10.1
6101667,2017/06/01 22:30:04,34.8234,20.6204,0.5,21.88,50,-0.322844,0.315985,011101000,1,6,10.1
6101667,2017/06/01 23:00:04,34.8183,20.6265,0.5,21.8,50,-0.315052,0.309353,011101000,6,6,10.1
6101667,2017/06/01 23:30:41,34.8127,20.6323,0.5,21.64,50,-0.338972,0.288233,011101000,6,6,10.1
6101667,2017/06/02 00:00:13,34.8070,20.6380,0.5,21.56,50,-0.357681,0.293675,011101000,5,6,10.1
6101667,2017/06/02 00:30:13,34.8006,20.6432,0.5,21.56,50,-0.39536,0.263765,011101000,5,6,10.2
6101667,2017/06/02 01:00:13,34.7946,20.6477,0.5,21.56,50,-0.37065,0.228276,011101000,5,3,10.2
6101667,2017/06/02 01:30:13,34.7888,20.6525,0.5,21.56,50,-0.358295,0.243512,011101000,5,3,10.2
6101667,2017/06/02 02:00:41,34.7826,20.6566,0.5,21.48,50,-0.377138,0.204828,011101000,1,3,10.2
6101667,2017/06/02 02:30:13,34.7767,20.6600,0.5,21.48,50,-0.370231,0.175238,011101000,1,3,10.1
6101667,2017/06/02 03:00:13,34.7707,20.6629,0.5,21.48,50,-0.37065,0.147154,011101000,1,3,10.1
6101667,2017/06/02 03:30:13,34.7651,20.6663,0.5,21.48,50,-0.34594,0.172537,011101000,1,3,10.2
6101667,2017/06/02 04:00:13,34.7591,20.6694,0.5,21.48,50,-0.37065,0.157324,011101000,3,3,10.2
6101667,2017/06/02 04:30:05,34.7531,20.6721,0.5,21.48,50,-0.372304,0.137646,011101000,1,3,10.1
6101667,2017/06/02 05:00:41,34.7485,20.6747,0.5,21.48,50,-0.278593,0.12938,011101000,1,4,10.1
6101667,2017/06/02 05:30:04,34.7443,20.6772,0.5,21.48,50,-0.2649,0.129562,011101000,1,4,10.2
6101667,2017/06/02 06:00:12,34.7395,20.6802,0.5,21.48,50,-0.295208,0.151613,011101000,1,4,10.2
6101667,2017/06/02 06:30:03,34.7352,20.6836,0.5,21.56,50,-0.266967,0.173468,011101000,1,4,10.2
6101667,2017/06/02 07:00:12,34.7310,20.6862,0.5,21.64,50,-0.258164,0.131339,011101000,1,4,10.2
6101667,2017/06/02 07:30:12,34.7266,20.6890,0.5,21.72,50,-0.27181,0.142157,011101000,3,4,10.1
6101667,2017/06/02 08:00:13,34.7222,20.6916,0.5,21.72,50,-0.271659,0.131936,011101000,3,4,10.1
6101667,2017/06/02 08:30:40,34.7178,20.6947,0.5,21.8,50,-0.267793,0.155078,011101000,3,4,10.1
6101667,2017/06/02 09:00:12,34.7136,20.6981,0.5,21.96,50,-0.263555,0.175374,011101000,1,3,10.1
6101667,2017/06/02 09:30:12,34.7089,20.7019,0.5,22.12,50,-0.290342,0.192968,011101000,4,3,10.2
6101667,2017/06/02 10:00:12,34.7040,20.7061,0.5,22.2,50,-0.302697,0.213293,011101000,4,3,10.2
6101667,2017/06/02 10:30:12,34.6990,20.7098,0.5,22.28,50,-0.308875,0.187912,011101000,4,3,10.2
6101667,2017/06/02 11:00:11,34.6940,20.7136,0.5,22.36,50,-0.309046,0.19311,011101000,3,3,10.2
6101667,2017/06/02 11:30:11,34.6893,20.7171,0.5,22.44,50,-0.290342,0.177776,011101000,3,3,10.1
6101667,2017/06/02 12:00:06,34.6851,20.7207,0.5,22.28,50,-0.260178,0.183374,011101000,6,3,10.1
6101667,2017/06/02 12:30:14,34.6811,20.7246,0.5,22.6,50,-0.246006,0.197237,011101000,6,3,10.1
6101667,2017/06/02 13:00:40,34.6767,20.7289,0.5,22.6,50,-0.26794,0.215333,011101000,4,3,10.1
6101667,2017/06/02 13:30:12,34.6717,20.7335,0.5,22.68,50,-0.313755,0.23739,011101000,4,3,10.2
6101667,2017/06/02 14:00:12,34.6663,20.7385,0.5,22.68,50,-0.333585,0.254035,011101000,3,3,10.2
6101667,2017/06/02 14:30:12,34.6604,20.7435,0.5,22.84,50,-0.364472,0.254052,011101000,3,3,10.1
6101667,2017/06/02 15:00:12,34.6541,20.7481,0.5,23.08,50,-0.389182,0.233745,014401000,4,3,10.1
6101667,2017/06/02 15:30:03,34.6480,20.7524,0.5,22.92,50,-0.378721,0.219615,011101000,3,3,10.2
6101667,2017/06/02 16:00:13,34.6411,20.7567,0.5,22.92,50,-0.423892,0.217327,011101000,3,3,10.2
6101667,2017/06/02 16:30:30,34.6337,20.7607,0.5,22.76,50,-0.452858,0.201403,011101000,1,3,10.2
6101667,2017/06/02 17:00:12,34.6263,20.7647,0.5,22.68,50,-0.461752,0.205377,011101000,1,3,10.2
6101667,2017/06/02 17:30:12,34.6187,20.7684,0.5,22.68,50,-0.46949,0.188091,011101000,1,3,10.2
6101667,2017/06/02 18:00:12,34.6111,20.7715,0.5,22.52,50,-0.46949,0.157604,014401000,1,3,10.2
6101667,2017/06/02 18:30:11,34.6033,20.7741,0.5,22.52,50,-0.482113,0.13227,011101000,1,3,10.1
6101667,2017/06/02 19:00:12,34.5954,20.7764,0.5,22.44,50,-0.487751,0.116889,011101000,3,3,10.1
6101667,2017/06/02 19:30:12,34.5869,20.7776,0.5,22.36,50,-0.525087,0.061026,011101000,3,3,10.1
6101667,2017/06/02 20:00:40,34.5779,20.7778,0.5,22.36,50,-0.547459,0.010016,011101000,1,3,10.1
6101667,2017/06/02 20:30:12,34.5694,20.7779,0.5,22.44,50,-0.533384,0.005167,011101000,1,3,10.1
6101667,2017/06/02 21:00:12,34.5611,20.7772,0.5,22.44,50,-0.512732,-0.035609,014401000,1,4,10.1
6101667,2017/06/02 21:30:12,34.5531,20.7759,0.5,22.36,50,-0.4942,-0.066138,011101000,1,4,10.2
6101667,2017/06/02 22:00:12,34.5451,20.7744,0.5,22.36,50,-0.4942,-0.076321,011101000,1,4,10.2
6101667,2017/06/02 22:30:12,34.5369,20.7721,0.5,22.28,50,-0.506555,-0.117036,011101000,3,4,10.2
6101667,2017/06/02 23:00:13,34.5290,20.7692,0.5,22.28,50,-0.487751,-0.1475,011101000,3,4,10.2
6101667,2017/06/02 23:30:11,34.5212,20.7655,0.5,22.36,50,-0.482381,-0.188521,011101000,4,4,10.2
6101667,2017/06/03 00:00:40,34.5136,20.7617,0.5,22.36,50,-0.462046,-0.190352,014401000,4,4,10.2
6101667,2017/06/03 00:30:12,34.5064,20.7571,0.5,22.44,50,-0.451808,-0.23786,011101000,3,4,10.2
6101667,2017/06/03 01:00:13,34.4988,20.7520,0.5,22.52,50,-0.469229,-0.259491,011101000,3,6,10.2
6101667,2017/06/03 01:30:13,34.4922,20.7470,0.5,22.44,50,-0.407715,-0.254566,011101000,1,6,10.1
6101667,2017/06/03 02:00:13,34.4858,20.7422,0.5,22.36,50,-0.39536,-0.244402,011101000,1,6,10.1
6101667,2017/06/03 02:30:41,34.4793,20.7377,0.5,21.96,50,-0.395387,-0.225635,011101000,4,6,10.2
6101667,2017/06/03 03:00:13,34.4731,20.7326,0.5,21.8,50,-0.389057,-0.263821,014401000,4,6,10.2
6101667,2017/06/03 03:30:13,34.4673,20.7275,0.5,21.56,50,-0.358295,-0.259736,011101000,4,6,10.2
6101667,2017/06/03 04:00:13,34.4617,20.7222,0.5,21.48,50,-0.34594,-0.26994,011101000,3,6,10.2
6101667,2017/06/03 04:30:13,34.4566,20.7172,0.5,21.48,50,-0.315052,-0.254676,011101000,3,6,10.1
6101667,2017/06/03 05:00:13,34.4519,20.7127,0.5,21.48,50,-0.290342,-0.229222,011101000,1,6,10.1
6101667,2017/06/03 05:30:07,34.4470,20.7086,0.5,21.48,50,-0.30371,-0.209557,011101000,1,6,10.2
6101667,2017/06/03 06:00:41,34.4415,20.7051,0.5,21.48,50,-0.333464,-0.175,014401000,3,6,10.2
6101667,2017/06/03 06:30:13,34.4363,20.7022,0.5,21.64,50,-0.326306,-0.150083,011101000,3,6,10.2
6101667,2017/06/03 07:00:13,34.4311,20.6995,0.5,21.72,50,-0.32123,-0.137567,011101000,3,6,10.2
6101667,2017/06/03 07:30:12,34.4254,20.6970,0.5,21.72,50,-0.352313,-0.127456,011101000,1,6,10.2
6101667,2017/06/03 08:00:12,34.4194,20.6946,0.5,21.8,50,-0.37065,-0.122298,011101000,1,6,10.2
6101667,2017/06/03 08:30:03,34.4134,20.6928,0.5,21.96,50,-0.372512,-0.092191,011101000,1,6,10.1
6101667,2017/06/03 09:00:03,34.4074,20.6917,0.5,22.44,50,-0.37065,-0.056062,014401000,1,4,10.1
6101667,2017/06/03 09:30:09,34.4013,20.6892,0.5,22.76,50,-0.375575,-0.126998,011101000,1,4,10.2
6101667,2017/06/03 10:00:04,34.3938,20.6903,0.5,23.64,50,-0.464603,0.056226,011101000,1,4,10.2
6101667,2017/06/03 10:30:40,34.3873,20.6874,0.5,23.4,50,-0.393664,-0.144935,011101000,1,4,10.2
6101667,2017/06/03 11:00:12,34.3801,20.6862,0.5,23.32,50,-0.451808,-0.062144,011101000,1,4,10.2
6101667,2017/06/03 11:30:12,34.3724,20.6847,0.5,23.08,50,-0.475667,-0.076479,011101000,1,4,10.1
6101667,2017/06/03 12:00:12,34.3643,20.6829,0.5,22.92,50,-0.500377,-0.091783,014401000,4,4,10.1
6101667,2017/06/03 12:30:12,34.3560,20.6807,0.5,23.08,50,-0.512732,-0.11219,011101000,4,4,10.2
6101667,2017/06/03 13:00:12,34.3476,20.6782,0.5,23.08,50,-0.51891,-0.127502,011101000,1,14,10.2
6101667,2017/06/03 13:30:04,34.3387,20.6754,0.5,23.08,50,-0.552252,-0.143454,011101000,4,14,10.1
6101667,2017/06/03 14:00:11,34.3298,20.6720,0.5,23,50,-0.547667,-0.172767,011101000,4,14,10.1
6101667,2017/06/03 14:30:40,34.3204,20.6681,0.5,22.84,50,-0.571477,-0.195811,011101000,3,14,10.2
6101667,2017/06/03 15:00:12,34.3111,20.6640,0.5,22.84,50,-0.583585,-0.212498,014401000,3,14,10.2
6101667,2017/06/03 15:30:12,34.3016,20.6592,0.5,22.84,50,-0.586862,-0.244936,011101000,6,14,10.1
6101667,2017/06/03 16:00:12,34.2926,20.6535,0.5,22.76,50,-0.555975,-0.290894,011101000,6,14,10.1
6101667,2017/06/03 16:30:12,34.2839,20.6480,0.5,22.76,50,-0.537442,-0.280716,011101000,1,14,10.1
6101667,2017/06/03 17:00:12,34.2752,20.6419,0.5,22.76,50,-0.537442,-0.311372,011101000,1,15,10.1
6101667,2017/06/03 17:30:12,34.2665,20.6346,0.5,22.68,50,-0.537442,-0.372664,011101000,1,15,10.2
6101667,2017/06/03 18:00:12,34.2582,20.6268,0.5,22.76,50,-0.512732,-0.398229,014401000,3,15,10.2
6101667,2017/06/03 18:30:40,34.2495,20.6188,0.5,22.76,50,-0.52921,-0.402225,011101000,3,15,10.1
6101667,2017/06/03 19:00:12,34.2419,20.6104,0.5,22.68,50,-0.476908,-0.435725,011101000,3,15,10.1
6101667,2017/06/03 19:30:12,34.2341,20.6021,0.5,22.6,50,-0.481845,-0.42388,011101000,1,15,10.1
6101667,2017/06/03 20:00:12,34.2264,20.5939,0.5,22.6,50,-0.475667,-0.418811,011101000,1,15,10.1
6101667,2017/06/03 20:30:03,34.2187,20.5860,0.5,22.52,50,-0.478057,-0.405553,011101000,1,15,10.2
6101667,2017/06/03 21:00:12,34.2112,20.5772,0.5,22.52,50,-0.461007,-0.447301,014401000,1,15,10.2
6101667,2017/06/03 21:30:11,34.2042,20.5694,0.5,22.52,50,-0.432665,-0.398709,011101000,1,15,10.2
6101667,2017/06/03 22:00:13,34.1980,20.5617,0.5,22.44,50,-0.38258,-0.392973,011101000,1,15,10.2
6101667,2017/06/03 22:30:40,34.1916,20.5544,0.5,22.44,50,-0.389517,-0.367489,011101000,5,15,10.1
6101667,2017/06/03 23:00:12,34.1853,20.5477,0.5,22.44,50,-0.395332,-0.347779,011101000,5,15,10.1
6101667,2017/06/03 23:30:12,34.1790,20.5412,0.5,22.36,50,-0.389182,-0.332174,011101000,4,15,10.1
6101667,2017/06/04 00:00:12,34.1729,20.5350,0.5,22.36,50,-0.376827,-0.316866,014401000,4,15,10.1
6101667,2017/06/04 00:30:12,34.1664,20.5291,0.5,22.28,50,-0.401537,-0.301556,011101000,4,15,10.2
6101667,2017/06/04 01:00:12,34.1598,20.5238,0.5,22.28,50,-0.407715,-0.270911,011101000,4,15,10.2
6101667,2017/06/04 01:30:12,34.1532,20.5197,0.5,22.28,50,-0.407715,-0.209589,011101000,3,15,10.1
6101667,2017/06/04 02:00:13,34.1464,20.5160,0.5,22.44,50,-0.419836,-0.189051,011101000,5,15,10.1
6101667,2017/06/04 02:30:31,34.1395,20.5123,0.5,22.44,50,-0.422027,-0.187298,011101000,5,15,10.1
6101667,2017/06/04 03:00:12,34.1323,20.5085,0.5,22.44,50,-0.449525,-0.196373,014401000,6,15,10.1
6101667,2017/06/04 03:30:12,34.1250,20.5046,0.5,22.44,50,-0.450957,-0.199431,011101000,6,15,10.2
6101667,2017/06/04 04:00:12,34.1175,20.5005,0.5,22.44,50,-0.463312,-0.209676,011101000,3,15,10.2
6101667,2017/06/04 04:30:12,34.1099,20.4965,0.5,22.44,50,-0.46949,-0.20458,011101000,3,15,10.1
6101667,2017/06/04 05:00:13,34.1020,20.4929,0.5,22.36,50,-0.487751,-0.184037,011101000,1,15,10.1
6101667,2017/06/04 05:30:13,34.0940,20.4895,0.5,22.44,50,-0.4942,-0.173926,011101000,3,15,10.1
6101667,2017/06/04 06:00:13,34.0863,20.4864,0.5,22.44,50,-0.475667,-0.158594,014401000,1,15,10.1
6101667,2017/06/04 06:30:41,34.0787,20.4826,0.5,22.52,50,-0.462298,-0.191445,011101000,1,15,10.1
6101667,2017/06/04 07:00:13,34.0711,20.4789,0.5,22.76,50,-0.476908,-0.192315,011101000,3,15,10.1
6101667,2017/06/04 07:30:13,34.0633,20.4748,0.5,22.92,50,-0.481845,-0.20981,011101000,3,15,10.1
6101667,2017/06/04 08:00:12,34.0553,20.4703,0.5,23.16,50,-0.494474,-0.230429,011101000,1,15,10.1
6101667,2017/06/04 08:30:13,34.0472,20.4655,0.5,23.32,50,-0.500099,-0.245541,011101000,1,15,10.1
6101667,2017/06/04 09:00:13,34.0394,20.4606,0.5,23.32,50,-0.481845,-0.250819,014401000,1,12,10.1
6101667,2017/06/04 09:30:13,34.0318,20.4557,0.5,23.32,50,-0.46949,-0.250842,011101000,1,12,10.1
6101667,2017/06/04 10:00:13,34.0243,20.4504,0.5,23.4,50,-0.463312,-0.271343,011101000,1,12,10.1
6101667,2017/06/04 10:30:41,34.0169,20.4449,0.5,23.32,50,-0.450133,-0.277294,011101000,3,12,10.2
6101667,2017/06/04 11:00:13,34.0100,20.4394,0.5,23.64,50,-0.432983,-0.286081,011101000,3,12,10.2
6101667,2017/06/04 11:30:11,34.0028,20.4338,0.5,23.88,50,-0.445274,-0.287094,011101000,5,12,10.2
6101667,2017/06/04 12:00:12,33.9958,20.4280,0.5,23.8,50,-0.432185,-0.296877,014401000,6,12,10.2
6101667,2017/06/04 12:30:12,33.9889,20.4226,0.5,23.8,50,-0.426247,-0.276579,011101000,6,12,10.1
6101667,2017/06/04 13:00:12,33.9822,20.4168,0.5,23.88,50,-0.413892,-0.29709,011101000,3,15,10.1
6101667,2017/06/04 13:30:13,33.9758,20.4105,0.5,24.04,50,-0.39514,-0.322547,011101000,4,15,10.1
6101667,2017/06/04 14:00:40,33.9699,20.4041,0.5,24.04,50,-0.359086,-0.323027,011101000,6,15,10.1
6101667,2017/06/04 14:30:12,33.9642,20.3983,0.5,24.04,50,-0.357681,-0.30185,011101000,6,15,10.2
6101667,2017/06/04 15:00:12,33.9592,20.3926,0.5,24.04,50,-0.308875,-0.29205,011101000,3,15,10.2
6101667,2017/06/04 15:30:12,33.9546,20.3871,0.5,24.04,50,-0.284165,-0.281819,011101000,3,15,10.1
6101667,2017/06/04 16:00:12,33.9496,20.3818,0.5,23.88,50,-0.308875,-0.271586,011101000,3,15,10.1
6101667,2017/06/04 16:30:03,33.9443,20.3775,0.5,23.8,50,-0.329053,-0.221464,011101000,3,15,10.1
6101667,2017/06/04 17:00:40,33.9388,20.3722,0.5,23.8,50,-0.332919,-0.266149,011101000,3,17,10.1
6101667,2017/06/04 17:30:12,33.9339,20.3676,0.5,23.72,50,-0.30748,-0.239485,011101000,3,17,10.2
6101667,2017/06/04 18:00:11,33.9284,20.3643,0.5,23.72,50,-0.339951,-0.169236,011101000,4,17,10.2
6101667,2017/06/04 18:30:12,33.9223,20.3605,0.5,23.72,50,-0.376618,-0.194675,011101000,1,17,10.1
6101667,2017/06/04 19:00:12,33.9160,20.3560,0.5,23.64,50,-0.389182,-0.230681,011101000,1,17,10.1
6101667,2017/06/04 19:30:03,33.9101,20.3516,0.5,23.48,50,-0.366304,-0.226704,011101000,4,17,10.1
6101667,2017/06/04 20:00:12,33.9042,20.3470,0.5,23.48,50,-0.362659,-0.234667,011101000,1,17,10.1
6101667,2017/06/04 20:30:40,33.8982,20.3422,0.5,23.32,50,-0.364972,-0.242342,011101000,1,17,10.2
6101667,2017/06/04 21:00:12,33.8927,20.3379,0.5,23.32,50,-0.345131,-0.223974,011101000,3,17,10.2
6101667,2017/06/04 21:30:12,33.8870,20.3336,0.5,23.24,50,-0.352117,-0.220504,011101000,3,17,10.2
6101667,2017/06/04 22:00:12,33.8813,20.3293,0.5,23.24,50,-0.352117,-0.220519,011101000,1,17,10.2
6101667,2017/06/04 22:30:12,33.8754,20.3251,0.5,23.16,50,-0.364472,-0.215405,011101000,1,17,10.1
6101667,2017/06/04 23:00:12,33.8693,20.3208,0.5,23.16,50,-0.376827,-0.22055,011101000,1,17,10.1
6101667,2017/06/04 23:30:13,33.8635,20.3164,0.5,23.08,50,-0.358096,-0.225569,011101000,4,17,10.1
6101667,2017/06/05 00:00:12,33.8578,20.3123,0.5,23.16,50,-0.352313,-0.210437,011101000,4,17,10.1
6101667,2017/06/05 00:30:40,33.8518,20.3078,0.5,23.08,50,-0.364972,-0.227319,011101000,6,17,10.1
6101667,2017/06/05 01:00:12,33.8465,20.3032,0.5,23,50,-0.332581,-0.23973,011101000,6,20,10.1
6101667,2017/06/05 01:30:12,33.8415,20.2984,0.5,23,50,-0.308875,-0.246277,011101000,3,20,10.1
6101667,2017/06/05 02:00:12,33.8369,20.2935,0.5,22.92,50,-0.284165,-0.251421,011101000,5,20,10.1
6101667,2017/06/05 02:30:12,33.8319,20.2890,0.5,22.92,50,-0.308875,-0.23091,011101000,5,20,10.1
6101667,2017/06/05 03:00:03,33.8272,20.2845,0.5,22.92,50,-0.291801,-0.232084,011101000,5,20,10.1
6101667,2017/06/05 03:30:10,33.8220,20.2800,0.5,22.92,50,-0.319985,-0.230042,011101000,5,20,10.1
6101667,2017/06/05 04:00:06,33.8169,20.2754,0.5,23,50,-0.315754,-0.236609,011101000,1,20,10.1
6101667,2017/06/05 04:30:40,33.8116,20.2706,0.5,23,50,-0.321338,-0.241795,011101000,3,20,10.1
6101667,2017/06/05 05:00:12,33.8069,20.2656,0.5,23,50,-0.29493,-0.260698,011101000,4,15,10.1
6101667,2017/06/05 05:30:12,33.8021,20.2608,0.5,23.08,50,-0.29652,-0.24639,011101000,4,15,10.2
6101667,2017/06/05 06:00:09,33.7973,20.2558,0.5,23.08,50,-0.297015,-0.2571,011101000,3,15,10.2
6101667,2017/06/05 06:30:12,33.7932,20.2509,0.5,23.08,50,-0.252856,-0.251132,011101000,1,15,10.1
6101667,2017/06/05 07:00:06,33.7891,20.2460,0.5,23.16,50,-0.254124,-0.252404,011101000,1,15,10.1
6101667,2017/06/05 07:30:12,33.7846,20.2409,0.5,23.16,50,-0.277064,-0.260974,011101000,1,15,10.2
6101667,2017/06/05 08:00:57,33.7808,20.2358,0.5,23.24,50,-0.229019,-0.25547,011101000,1,15,10.2
6101667,2017/06/05 08:30:13,33.7771,20.2305,0.5,23.32,50,-0.234295,-0.278956,011101000,4,15,10.2
6101667,2017/06/05 09:00:13,33.7731,20.2253,0.5,23.4,50,-0.2471,-0.267015,011101000,4,17,10.2
6101667,2017/06/05 09:30:13,33.7691,20.2199,0.5,23.4,50,-0.2471,-0.277297,011101000,1,17,10.1
6101667,2017/06/05 10:00:13,33.7649,20.2150,0.5,23.48,50,-0.259455,-0.251634,011101000,5,17,10.1
6101667,2017/06/05 10:30:41,33.7610,20.2108,0.5,23.56,50,-0.237232,-0.212392,011101000,5,17,10.1
6101667,2017/06/05 11:00:13,33.7570,20.2064,0.5,23.64,50,-0.251004,-0.229549,011101000,5,17,10.1
6101667,2017/06/05 11:30:13,33.7529,20.2018,0.5,23.64,50,-0.253277,-0.236261,011101000,4,17,10.1
6101667,2017/06/05 12:00:13,33.7484,20.1972,0.5,23.8,50,-0.277987,-0.236273,011101000,4,17,10.1
6101667,2017/06/05 12:30:13,33.7443,20.1924,0.5,23.88,50,-0.253277,-0.246558,011101000,4,17,10.1
6101667,2017/06/05 13:00:13,33.7400,20.1873,0.5,23.96,50,-0.265632,-0.26198,011101000,4,19,10.1
6101667,2017/06/05 13:30:14,33.7356,20.1819,0.5,23.96,50,-0.271659,-0.277251,011101000,4,19,10.2
6101667,2017/06/05 14:00:14,33.7315,20.1767,0.5,23.96,50,-0.253277,-0.267144,011101000,3,19,10.2
6101667,2017/06/05 14:30:31,33.7278,20.1716,0.5,23.88,50,-0.226429,-0.259567,011101000,3,19,10.1
6101667,2017/06/05 15:00:12,33.7238,20.1659,0.5,23.88,50,-0.249736,-0.295982,011101000,3,19,10.1
6101667,2017/06/05 15:30:12,33.7201,20.1601,0.5,23.8,50,-0.228567,-0.298009,011101000,3,19,10.1
6101667,2017/06/05 16:00:11,33.7165,20.1545,0.5,23.8,50,-0.222513,-0.287905,011101000,1,19,10.1
6101667,2017/06/05 16:30:12,33.7129,20.1494,0.5,23.72,50,-0.222266,-0.261919,011101000,1,19,10.1
6101667,2017/06/05 17:00:12,33.7091,20.1442,0.5,23.72,50,-0.234745,-0.267214,011101000,1,20,10.1
6101667,2017/06/05 17:30:40,33.7066,20.1391,0.5,23.64,50,-0.152072,-0.258071,011101000,3,20,10.2
6101667,2017/06/05 18:00:12,33.7034,20.1346,0.5,23.56,50,-0.200803,-0.234913,011101000,1,20,10.2
6101667,2017/06/05 18:30:12,33.6998,20.1297,0.5,23.4,50,-0.22239,-0.251826,011101000,1,20,10.2
6101667,2017/06/05 19:00:12,33.6963,20.1249,0.5,23.08,50,-0.216212,-0.246696,011101000,1,20,10.2
6101667,2017/06/05 19:30:10,33.6928,20.1203,0.5,22.92,50,-0.216453,-0.23669,011101000,1,20,10.1
6101667,2017/06/05 20:00:13,33.6894,20.1139,0.5,22.92,50,-0.209685,-0.328408,011101000,1,20,10.1
6101667,2017/06/05 20:30:40,33.6858,20.1074,0.5,23,50,-0.219103,-0.329171,011101000,1,20,10.2
6101667,2017/06/05 21:00:11,33.6823,20.1016,0.5,23.08,50,-0.219753,-0.303022,011101000,1,20,10.2
6101667,2017/06/05 21:30:11,33.6787,20.0955,0.5,23.08,50,-0.22239,-0.313574,011101000,1,20,10.2
6101667,2017/06/05 22:00:12,33.6750,20.0891,0.5,23,50,-0.22844,-0.328827,011101000,4,20,10.2
6101667,2017/06/05 22:30:12,33.6715,20.0822,0.5,22.92,50,-0.216212,-0.354729,011101000,4,20,10.2
6101667,2017/06/05 23:00:12,33.6681,20.0759,0.5,23.08,50,-0.210035,-0.323896,011101000,1,20,10.2
6101667,2017/06/05 23:30:13,33.6647,20.0688,0.5,23.16,50,-0.209918,-0.364837,011101000,3,20,10.1
6101667,2017/06/06 00:00:16,33.6619,20.0617,0.5,23.08,50,-0.172682,-0.364445,011101000,3,20,10.1
6101667,2017/06/06 00:30:40,33.6596,20.0551,0.5,23.08,50,-0.140213,-0.33489,011101000,1,20,10.2
6101667,2017/06/06 01:00:12,33.6572,20.0486,0.5,23.08,50,-0.150603,-0.339503,011101000,1,20,10.2
6101667,2017/06/06 01:30:14,33.6557,20.0420,0.5,23,50,-0.09256,-0.338995,011101000,3,20,10.1
6101667,2017/06/06 02:00:40,33.6542,20.0356,0.5,23,50,-0.091343,-0.324408,011101000,3,20,10.1
6101667,2017/06/06 02:30:13,33.6531,20.0294,0.5,22.92,50,-0.068987,-0.323669,011101000,4,20,10.2
6101667,2017/06/06 03:00:03,33.6520,20.0230,0.5,22.92,50,-0.068332,-0.330941,011101000,1,20,10.2
6101667,2017/06/06 03:30:13,33.6510,20.0166,0.5,22.84,50,-0.061434,-0.327288,011101000,1,20,10.2
6101667,2017/06/06 04:00:07,33.6493,20.0102,0.5,22.84,50,-0.105369,-0.330213,011101000,1,20,10.2
6101667,2017/06/06 04:30:40,33.6479,20.0042,0.5,22.84,50,-0.084928,-0.302993,011101000,1,20,10.1
6101667,2017/06/06 05:00:12,33.6465,19.9984,0.5,22.76,50,-0.087852,-0.302981,011101000,1,23,10.1
6101667,2017/06/06 05:30:12,33.6447,19.9922,0.5,22.76,50,-0.111195,-0.318844,011101000,1,23,10.1
6101667,2017/06/06 06:00:12,33.6429,19.9861,0.5,22.76,50,-0.111195,-0.313708,011101000,1,23,10.1
6101667,2017/06/06 06:30:40,33.6407,19.9800,0.5,22.76,50,-0.133823,-0.30891,011101000,1,23,10.1
6101667,2017/06/06 07:00:12,33.6384,19.9739,0.5,22.76,50,-0.144328,-0.318681,011101000,1,23,10.1
6101667,2017/06/06 07:30:12,33.6363,19.9679,0.5,22.84,50,-0.129727,-0.308588,011101000,1,23,10.1
6101667,2017/06/06 08:00:02,33.6343,19.9619,0.5,22.84,50,-0.12424,-0.31032,011101000,1,23,10.1
6101667,2017/06/06 08:30:07,33.6323,19.9551,0.5,22.84,50,-0.123208,-0.348781,011101000,1,23,10.1
6101667,2017/06/06 09:00:12,33.6303,19.9490,0.5,22.84,50,-0.123208,-0.312884,011101000,1,98,10.1
6101667,2017/06/06 09:30:13,33.6285,19.9425,0.5,22.84,50,-0.111133,-0.334149,011101000,1,98,10.1
6101667,2017/06/06 10:00:03,33.6273,19.9360,0.5,22.92,50,-0.074544,-0.336208,011101000,1,98,10.1
6101667,2017/06/06 10:30:40,33.6261,19.9295,0.5,22.92,50,-0.073578,-0.331854,011101000,1,98,10.1
6101667,2017/06/06 11:00:12,33.6250,19.9229,0.5,22.84,50,-0.069026,-0.344858,011101000,1,98,10.1
6101667,2017/06/06 11:30:11,33.6241,19.9160,0.5,22.84,50,-0.055628,-0.355127,011101000,1,98,10.1
6101667,2017/06/06 12:00:13,33.6238,19.9090,0.5,22.84,50,-0.018512,-0.359676,011101000,1,98,10.1
6101667,2017/06/06 12:30:13,33.6235,19.9021,0.5,22.84,50,-0.018532,-0.354933,011101000,1,98,10.1
6101667,2017/06/06 13:00:14,33.6233,19.8949,0.5,22.84,50,-0.012348,-0.37016,011101000,1,22,10.1
6101667,2017/06/06 13:31:35,33.6231,19.8873,0.5,22.92,50,-0.011823,-0.374108,011101000,1,22,10.1
6101667,2017/06/06 14:00:13,33.6231,19.8807,0.5,22.92,50,0,-0.355708,011101000,1,22,10.1
6101667,2017/06/06 14:30:13,33.6236,19.8740,0.5,22.92,50,0.030887,-0.344646,011101000,1,22,10.1
6101667,2017/06/06 15:00:12,33.6243,19.8678,0.5,22.92,50,0.043267,-0.319101,011101000,1,22,10.1
6101667,2017/06/06 15:30:13,33.6250,19.8618,0.5,22.92,50,0.043218,-0.308462,011101000,1,22,10.1
6101667,2017/06/06 16:00:11,33.6252,19.8558,0.5,22.92,50,0.012369,-0.308975,011101000,1,22,10.1
6101667,2017/06/06 16:30:13,33.6253,19.8500,0.5,22.92,50,0.006171,-0.298013,011101000,1,22,10.2
6101667,2017/06/06 17:30:13,33.6249,19.8398,0.5,22.92,50,-0.012355,-0.262337,011101000,1,3,10.2
6101667,2017/06/06 18:00:12,33.6244,19.8343,0.5,22.92,50,-0.030905,-0.283072,011101000,1,3,10.2
6101667,2017/06/06 18:30:12,33.6239,19.8286,0.5,22.92,50,-0.030887,-0.293204,011101000,1,3,10.1
6101667,2017/06/06 23:00:40,33.6199,19.7799,0.5,22.84,50,-0.027408,-0.277871,011101000,1,4,10.1
6101667,2017/06/06 23:30:12,33.6200,19.7743,0.5,22.84,50,-0.024092,-0.279322,011101000,1,4,10.1
6101667,2017/06/07 00:00:12,33.6204,19.7689,0.5,22.84,50,0.02471,-0.277785,011101000,1,4,10.1
6101667,2017/06/07 00:30:12,33.6212,19.7637,0.5,22.84,50,0.04942,-0.267495,011101000,1,4,10.1
6101667,2017/06/07 01:00:12,33.6220,19.7592,0.5,22.84,50,0.04942,-0.231484,011101000,1,3,10.1
6101667,2017/06/07 01:30:19,33.6226,19.7549,0.5,22.84,50,0.036921,-0.220337,011101000,1,3,10.1
6101667,2017/06/07 02:01:09,33.6232,19.7506,0.5,22.84,50,0.036063,-0.215214,011101000,1,3,10.1
6101667,2017/06/07 03:30:12,33.6231,19.7380,0.5,22.68,50,-0.002081,-0.218352,011101000,1,3,10.1