PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),SWHT LEVEL0 (meter),SWPR LEVEL0 (second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
61289,24999,2005/06/01 21:00:00,42.8960,5.8190,20.117,,,,,,,001111999999,10.65,115
61289,24999,2005/06/01 22:00:00,42.8970,5.8100,19.961,-0.278299,0.0420575,,,0.030887,-0.203649,001111009900,10.59,75
61289,24999,2005/06/01 23:00:00,42.8990,5.8020,20.156,-0.247377,0.084117,,,0.061775,-0.181017,001111009900,10.59,35
61289,24999,2005/06/02 00:00:00,42.9020,5.7940,20.391,-0.247377,0.126181,,,0.092662,-0.18101,001111009900,10.59,0
61289,24999,2005/06/02 01:00:00,42.9050,5.7870,20.703,-0.216455,0.126187,,,0.092662,-0.158376,001111009900,10.59,0
61289,24999,2005/06/02 02:00:00,42.9070,5.7810,20.547,-0.185532,0.084128,,,0.061775,-0.135745,001111009900,10.47,0
61289,24999,2005/06/02 03:00:00,42.9090,5.7750,20.508,-0.185532,0.0841307,,,0.061775,-0.135741,001111009900,10.47,0
61289,24999,2005/06/02 04:00:00,42.9120,5.7700,20.547,-0.15461,0.126201,,,0.092662,-0.113113,001111009900,10.59,0
61289,24999,2005/06/02 05:01:00,42.9140,5.7660,20.703,-0.121661,0.0827583,,,0.060762,-0.089003,001111009900,10.47,0
61289,24999,2005/06/02 06:01:00,42.9160,5.7620,20.742,-0.123688,0.0841403,,,0.061775,-0.090484,001111009900,10.47,0
61289,24999,2005/06/02 07:00:00,42.9170,5.7580,20.82,-0.125785,0.0427843,,,0.031411,-0.092015,001111009900,10.47,0
61289,24999,2005/06/02 08:00:00,42.9190,5.7540,21.133,-0.123688,0.0841445,,,0.061775,-0.090479,001111009900,10.59,0
61289,24999,2005/06/02 09:00:00,42.9200,5.7480,21.484,-0.185532,0.0420733,,,0.030887,-0.135715,001111009900,10.65,0
61289,24999,2005/06/02 10:00:00,42.9220,5.7430,22.266,-0.15461,0.0841486,,,0.061775,-0.113093,001111009900,10.65,0
61289,24999,2005/06/02 11:00:00,42.9230,5.7380,22.617,-0.15461,0.0420753,,,0.030887,-0.113091,001111009900,10.65,0
61289,24999,2005/06/02 12:00:00,42.9240,5.7320,22.422,-0.185532,0.042076,,,0.030887,-0.135707,001111009900,10.65,0
61289,24999,2005/06/02 13:00:00,42.9260,5.7260,22.227,-0.185532,0.0841541,,,0.061775,-0.135703,001111009900,10.65,0
61289,24999,2005/06/02 14:00:00,42.9280,5.7210,22.578,-0.15461,0.0841568,,,0.061775,-0.113082,001111009900,10.65,0
61289,24999,2005/06/02 15:01:00,42.9310,5.7160,23.477,-0.152076,0.124171,,,0.091143,-0.111224,001111009900,10.47,0
61289,24999,2005/06/02 16:00:00,42.9340,5.7110,22.891,-0.157231,0.128386,,,0.094233,-0.114989,001111009900,10.53,0
61289,24999,2005/06/02 17:00:00,42.9360,5.7080,22.422,-0.0927662,0.0841679,,,0.061775,-0.067841,001111009900,10.65,0
61289,24999,2005/06/02 18:00:00,42.9390,5.7030,22.305,-0.15461,0.126257,,,0.092662,-0.113063,001111009900,10.65,0
61289,24999,2005/06/02 19:00:00,42.9420,5.6990,22.109,-0.123688,0.126263,,,0.092662,-0.090446,001111009900,10.65,0
61289,24999,2005/06/02 20:00:00,42.9450,5.6960,21.719,-0.0927662,0.126269,,,0.092662,-0.067831,001111009900,10.53,0
61289,24999,2005/06/02 21:00:00,42.9470,5.6920,21.641,-0.123688,0.084183,,,0.061775,-0.090438,001111009900,10.53,0
61289,24999,2005/06/02 23:00:00,42.9530,5.6860,21.484,-0.0927662,0.126283,,,0.092662,-0.067824,001111009900,10.59,0
61289,24999,2005/06/03 00:01:00,42.9560,5.6830,21.562,-0.0912455,0.124222,,,0.091143,-0.066707,001111009900,10.47,0
61289,24999,2005/06/03 01:00:00,42.9580,5.6800,21.484,-0.0943386,0.0856253,,,0.062822,-0.068966,001111009900,10.53,0
61289,24999,2005/06/03 02:00:00,42.9590,5.6770,21.367,-0.0927662,0.0421001,,,0.030887,-0.067815,001111009900,10.59,0
61289,24999,2005/06/03 03:00:00,42.9600,5.6730,21.328,-0.123688,0.0421008,,,0.030887,-0.090418,001111009900,10.59,0
61289,24999,2005/06/03 04:01:00,42.9600,5.6690,21.328,-0.121661,0,,,0,-0.088935,001111009900,10.47,0
61289,24999,2005/06/03 05:00:00,42.9610,5.6640,21.367,-0.157231,0.0428151,,,0.031411,-0.114937,001111009900,10.59,0
61289,24999,2005/06/03 06:00:00,42.9620,5.6580,21.367,-0.185532,0.0421022,,,0.030887,-0.135623,001111009900,10.59,0
61289,24999,2005/06/03 07:00:00,42.9630,5.6520,21.484,-0.185532,0.0421029,,,0.030887,-0.135621,001111009900,10.53,0
61289,24999,2005/06/03 08:00:00,42.9640,5.6450,21.523,-0.216455,0.0421036,,,0.030887,-0.158222,001111009900,10.59,0
61289,24999,2005/06/03 09:00:00,42.9660,5.6380,21.68,-0.216455,0.0842092,,,0.061775,-0.158218,001111009900,10.65,0
61289,24999,2005/06/03 10:00:00,42.9680,5.6300,21.641,-0.247377,0.0842119,,,0.061775,-0.180814,001111009900,10.65,0
61289,24999,2005/06/03 11:00:00,42.9700,5.6220,21.875,-0.247377,0.0842147,,,0.061775,-0.180809,001111009900,10.53,0
61289,24999,2005/06/03 12:00:00,42.9730,5.6130,21.641,-0.278299,0.126327,,,0.092662,-0.203401,001111009900,10.65,0
61289,24999,2005/06/03 13:00:00,42.9760,5.6050,21.289,-0.247377,0.126333,,,0.092662,-0.180792,001111009900,10.65,0
61289,24999,2005/06/03 14:01:00,42.9800,5.5970,21.055,-0.243321,0.165693,,,0.121525,-0.177818,001111009900,10.47,0
61289,24999,2005/06/03 15:00:00,42.9850,5.5890,21.211,-0.251569,0.214153,,,0.157055,-0.183833,001111009900,10.59,0
61289,24999,2005/06/03 16:00:00,42.9890,5.5830,21.328,-0.185532,0.168479,,,0.12355,-0.135567,001111009900,10.59,0
61289,24999,2005/06/03 17:00:00,42.9930,5.5770,21.289,-0.185532,0.16849,,,0.12355,-0.135558,001111009900,10.59,0
61289,24999,2005/06/03 18:00:00,42.9980,5.5710,21.328,-0.185532,0.210628,,,0.154437,-0.135548,001111009900,10.59,0
61289,24999,2005/06/03 19:00:00,43.0020,5.5670,21.328,-0.123688,0.168515,,,0.12355,-0.090359,001111009900,10.59,0
61289,24999,2005/06/03 20:00:00,43.0050,5.5620,21.406,-0.15461,0.126393,,,0.092662,-0.112942,001111009900,10.59,0
61289,24999,2005/06/03 21:00:00,43.0080,5.5580,21.211,-0.123688,0.1264,,,0.092662,-0.090349,001111009900,10.53,0
61289,24999,2005/06/03 23:00:00,43.0130,5.5510,21.367,-0.108227,0.10534,,,0.077219,-0.07905,001111009900,10.47,0
61289,24999,2005/06/04 00:00:00,43.0150,5.5470,21.211,-0.123688,0.0842768,,,0.061775,-0.090338,001111009900,10.59,0
61289,24999,2005/06/04 01:01:00,43.0180,5.5450,21.133,-0.0608303,0.124348,,,0.091143,-0.044427,001111009900,10.47,0
61289,24999,2005/06/04 02:01:00,43.0190,5.5400,21.055,-0.15461,0.0421415,,,0.030887,-0.112914,001111009900,10.47,0
61289,24999,2005/06/04 03:00:00,43.0210,5.5360,21.094,-0.125785,0.0857137,,,0.062822,-0.09186,001111009900,10.59,0
61289,24999,2005/06/04 04:00:00,43.0230,5.5320,20.977,-0.123688,0.0842879,,,0.061775,-0.090326,001111009900,10.59,0
61289,24999,2005/06/04 05:00:00,43.0240,5.5290,20.859,-0.0927662,0.042145,,,0.030887,-0.067743,001111009900,10.59,0
61289,24999,2005/06/04 06:01:00,43.0250,5.5250,20.781,-0.121661,0.0414548,,,0.030381,-0.088842,001111009900,10.47,0
61289,24999,2005/06/04 07:00:00,43.0260,5.5210,20.742,-0.125785,0.0428607,,,0.031411,-0.091852,001111009900,10.59,0
61289,24999,2005/06/04 08:00:00,43.0270,5.5160,20.781,-0.15461,0.0421471,,,0.030887,-0.1129,001111009900,10.59,0
61289,24999,2005/06/04 09:00:00,43.0280,5.5110,20.742,-0.15461,0.0421477,,,0.030887,-0.112898,001111009900,10.59,0
61289,24999,2005/06/04 10:00:00,43.0290,5.5060,20.781,-0.15461,0.0421484,,,0.030887,-0.112896,001111009900,10.53,0
61289,24999,2005/06/04 11:00:00,43.0300,5.5010,20.742,-0.15461,0.0421491,,,0.030887,-0.112894,001111009900,10.59,0
61289,24999,2005/06/04 12:02:00,43.0310,5.4960,20.859,-0.149623,0.0407902,,,0.029891,-0.109251,001111009900,10.47,1
61289,24999,2005/06/04 13:00:00,43.0330,5.4920,20.82,-0.127953,0.0872087,,,0.063905,-0.093426,001111009900,10.47,33
61289,24999,2005/06/04 14:00:00,43.0350,5.4880,20.859,-0.123688,0.0843045,,,0.061775,-0.090309,001111009900,10.53,73
61289,24999,2005/06/04 15:01:00,43.0380,5.4840,20.781,-0.121661,0.124389,,,0.091143,-0.088825,001111009900,10.59,113
61289,24999,2005/06/04 16:00:00,43.0390,5.4830,20.938,-0.0314462,0.0428699,,,0.031411,-0.022958,001111009900,10.59,153
61289,24999,2005/06/04 17:00:00,43.0410,5.4780,20.977,-0.15461,0.0843128,,,0.061775,-0.112875,001111009900,10.59,193
61289,24999,2005/06/04 19:00:00,43.0430,5.4740,20.977,-0.0618442,0.0421578,,,0.030887,-0.045148,001111009900,10.59,255
61289,24999,2005/06/04 20:00:00,43.0430,5.4720,20.938,-0.0618442,0,,,0,-0.045148,001111009900,10.47,255
61289,24999,2005/06/04 23:00:00,43.0420,5.4660,20.586,-0.0618442,-0.0140527,,,-0.010296,-0.045148,001111009900,10.47,255
61289,24999,2005/06/05 00:00:00,43.0420,5.4630,20.43,-0.0927662,0,,,0,-0.067723,001111009900,10.59,255
61289,24999,2005/06/05 01:02:00,43.0420,5.4600,20.391,-0.0897738,0,,,0,-0.065538,001111009900,10.47,255
61289,24999,2005/06/05 02:00:00,43.0430,5.4570,20.273,-0.0959651,0.0436119,,,0.031953,-0.070057,001111009900,10.47,255
61289,24999,2005/06/05 03:00:00,43.0440,5.4550,20.078,-0.0618442,0.0421588,,,0.030887,-0.045147,001111009900,10.59,255
61289,24999,2005/06/05 04:02:00,43.0440,5.4520,20.039,-0.0897738,0,,,0,-0.065536,001111009900,10.47,255
61289,24999,2005/06/05 05:00:00,43.0440,5.4500,19.961,-0.0639767,0,,,0,-0.046704,001111009900,10.59,255
61289,24999,2005/06/05 07:02:00,43.0450,5.4460,19.336,-0.0608303,0.0207342,,,0.015191,-0.044407,001111009900,10.41,255
61289,24999,2005/06/05 09:02:00,43.0460,5.4410,18.594,-0.0773052,0.0210801,,,0.015444,-0.056432,001111009900,10.41,255
61289,24999,2005/06/05 10:00:00,43.0480,5.4380,18.477,-0.0959651,0.0872302,,,0.063905,-0.070052,001111009900,10.59,255
61289,24999,2005/06/05 11:01:00,43.0490,5.4360,18.633,-0.0608303,0.0414711,,,0.030381,-0.044404,001111009900,10.41,255
61289,24999,2005/06/05 12:00:00,43.0500,5.4340,18.828,-0.0628924,0.0428776,,,0.031411,-0.045908,001111009900,10.59,255
61289,24999,2005/06/05 13:00:00,43.0510,5.4320,18.906,-0.0618442,0.0421637,,,0.030887,-0.045142,001111009900,10.59,255
61289,24999,2005/06/05 14:01:00,43.0510,5.4300,18.867,-0.0608303,0,,,0,-0.044402,001111009900,10.47,255
61289,24999,2005/06/05 15:00:00,43.0520,5.4280,18.828,-0.0628924,0.042879,,,0.031411,-0.045907,001111009900,10.59,255
61289,24999,2005/06/05 17:02:00,43.0530,5.4270,18.828,-0.0152076,0.0207369,,,0.015191,-0.0111,001111009900,10.41,255
61289,24999,2005/06/05 18:01:00,43.0560,5.4270,18.75,-2.79298e-14,0.128643,,,0.094233,0,001111009900,10.47,255
61289,24999,2005/06/05 20:00:00,43.0530,5.4280,18.438,0.015591,-0.0637812,,,-0.046721,0.01138,001111009900,10.59,255
61289,24999,2005/06/06 00:00:00,43.0520,5.4260,18.398,-0.015461,-0.0105413,,,-0.007722,-0.011285,001111009900,10.59,255
61289,24999,2005/06/06 01:02:00,43.0520,5.4240,18.32,-0.0598492,0,,,0,-0.043685,001111009900,10.41,255
61289,24999,2005/06/06 02:00:00,43.0530,5.4240,18.398,0,0.043619,,,0.031953,0,001111009900,10.59,255
61289,24999,2005/06/06 04:01:00,43.0550,5.4230,18.242,-0.0153333,0.0418176,,,0.030632,-0.011192,001111009900,10.59,255
61289,24999,2005/06/06 05:00:00,43.0570,5.4230,18.125,0,0.0857644,,,0.062822,0,001111009900,10.59,255
61289,24999,2005/06/06 06:01:00,43.0580,5.4230,18.008,0,0.0414772,,,0.030381,0,001111009900,10.59,255
61289,24999,2005/06/06 07:01:00,43.0590,5.4230,17.93,0,0.0421692,,,0.030887,0,001111009900,10.59,255
61289,24999,2005/06/06 08:01:00,43.0600,5.4230,17.734,0,0.0421699,,,0.030887,0,001111009900,10.41,255
61289,24999,2005/06/06 09:00:00,43.0600,5.4250,17.5,0.0628924,0,,,0,0.0459,001111009900,10.59,255
61289,24999,2005/06/06 10:00:00,43.0600,5.4270,17.422,0.0618442,0,,,0,0.045135,001111009900,10.59,255
61289,24999,2005/06/06 12:00:00,43.0580,5.4290,17.5,0.0309221,-0.0421696,,,-0.030887,0.022568,001111009900,10.59,255
61289,24999,2005/06/06 13:00:00,43.0570,5.4300,17.578,0.0309221,-0.0421685,,,-0.030887,0.022569,001111009900,10.59,255
61289,24999,2005/06/06 14:02:00,43.0560,5.4300,17.656,0,-0.0408076,,,-0.029891,0,001111009900,10.41,255
61289,24999,2005/06/06 15:02:00,43.0550,5.4310,17.656,0.0309221,-0.0421671,,,-0.030887,0.022569,001111009900,10.41,255
61289,24999,2005/06/06 16:00:00,43.0550,5.4320,17.539,0.0319884,0,,,0,0.023348,001111009900,10.59,255
61289,24999,2005/06/06 17:01:00,43.0560,5.4320,17.344,0,0.0414759,,,0.030381,0,001111009900,10.59,255
61289,24999,2005/06/07 01:02:00,43.0510,5.4430,16.914,0.0424295,-0.0262988,,,-0.019265,0.030969,001111009900,10.41,255
61289,24999,2005/06/07 02:01:00,43.0520,5.4420,16.445,-0.0314462,0.042879,,,0.031411,-0.022953,001111009900,10.47,255
61289,24999,2005/06/07 03:00:00,43.0520,5.4430,16.367,0.0314462,0,,,0,0.022953,001111009900,10.59,255
61289,24999,2005/06/07 04:00:00,43.0530,5.4450,16.289,0.0618442,0.042165,,,0.030887,0.045141,001111009900,10.59,255
61289,24999,2005/06/07 05:00:00,43.0530,5.4470,16.25,0.0618442,0,,,0,0.04514,001111009900,10.41,255
61289,24999,2005/06/07 06:01:00,43.0530,5.4500,16.211,0.0912455,0,,,0,0.066601,001111009900,10.41,255
61289,24999,2005/06/07 07:00:00,43.0520,5.4520,16.25,0.0628924,-0.0428797,,,-0.031411,0.045906,001111009900,10.59,255
61289,24999,2005/06/07 08:00:00,43.0500,5.4540,16.133,0.0618442,-0.084328,,,-0.061775,0.045142,001111009900,10.59,255
61289,24999,2005/06/07 09:00:00,43.0480,5.4570,16.289,0.0927662,-0.0843253,,,-0.061775,0.067715,001111009900,10.59,255
61289,24999,2005/06/07 10:01:00,43.0450,5.4570,16.484,0,-0.124409,,,-0.091143,0,001111009900,10.47,255
61289,24999,2005/06/07 11:00:00,43.0420,5.4580,16.523,0.0314462,-0.12862,,,-0.094233,0.022956,001111009900,10.59,255
61289,24999,2005/06/07 13:00:00,43.0370,5.4600,16.797,0.0309221,-0.10539,,,-0.077219,0.022575,001111009900,10.59,255
61289,24999,2005/06/07 14:01:00,43.0330,5.4600,16.797,0,-0.165848,,,-0.121525,0,001111009900,10.41,255
61289,24999,2005/06/07 15:01:00,43.0310,5.4600,16.758,0,-0.0843017,,,-0.061775,0,001111009900,10.41,255
61289,24999,2005/06/07 16:00:00,43.0280,5.4590,16.68,-0.0314462,-0.128591,,,-0.094233,-0.022962,001111009900,10.59,255
61289,24999,2005/06/08 01:01:00,42.9970,5.4480,16.094,-0.0377238,-0.144872,,,-0.106194,-0.027553,001111009900,10.41,255
61289,24999,2005/06/08 02:00:00,42.9940,5.4440,16.133,-0.125785,-0.128519,,,-0.094233,-0.091897,001111009900,10.47,255
61289,24999,2005/06/08 03:00:00,42.9910,5.4390,16.133,-0.15461,-0.126371,,,-0.092662,-0.112962,001111009900,10.59,255
61289,24999,2005/06/08 04:01:00,42.9890,5.4320,15.977,-0.212906,-0.0828626,,,-0.060762,-0.155561,001111009900,10.47,255
61289,24999,2005/06/08 05:00:00,42.9880,5.4240,15.859,-0.251569,-0.0428347,,,-0.031411,-0.183815,001111009900,10.59,255
61289,24999,2005/06/08 06:00:00,42.9860,5.4150,15.859,-0.278299,-0.0842395,,,-0.061775,-0.20335,001111009900,10.47,255
61289,24999,2005/06/08 07:01:00,42.9850,5.4060,15.664,-0.273736,-0.0414283,,,-0.030381,-0.200021,001111009900,10.47,255
61289,24999,2005/06/08 09:00:00,42.9860,5.3870,15.859,-0.296228,0.0212363,,,0.015574,-0.216456,001111009900,10.59,255
61289,24999,2005/06/08 10:00:00,42.9890,5.3780,15.82,-0.278299,0.12636,,,0.092662,-0.203348,001111009900,10.59,255
61289,24999,2005/06/08 11:01:00,42.9920,5.3690,15.703,-0.273736,0.124295,,,0.091143,-0.200005,001111009900,10.41,255
61289,24999,2005/06/08 14:01:00,42.9940,5.3500,17.461,-0.19584,0.0280826,,,0.020592,-0.143084,001111009900,10.47,255
61289,24999,2005/06/08 15:00:00,42.9940,5.3450,17.188,-0.157231,0,,,0,-0.114874,001111009900,10.59,255
61289,24999,2005/06/08 16:00:00,42.9930,5.3400,16.953,-0.15461,-0.0421243,,,-0.030887,-0.11296,001111009900,10.47,255
61289,24999,2005/06/08 17:00:00,42.9930,5.3330,16.953,-0.216455,0,,,0,-0.158146,001111009900,10.59,248
61289,24999,2005/06/08 18:00:00,42.9930,5.3240,16.133,-0.278299,0,,,0,-0.20333,001111009900,10.59,255
61289,24999,2005/06/08 19:00:00,42.9930,5.3170,16.914,-0.216455,0,,,0,-0.158146,001111009900,10.59,227
61289,24999,2005/06/08 20:00:00,42.9920,5.3100,17.031,-0.216455,-0.0421236,,,-0.030887,-0.158147,001111009900,10.59,187
61289,24999,2005/06/08 21:00:00,42.9930,5.3030,17.188,-0.216455,0,,,0.030887,-0.158147,001111009900,10.47,146
61289,24999,2005/06/08 22:00:00,42.9930,5.2950,17.266,-0.247377,0,,,0,-0.180738,001111009900,10.47,106
61289,24999,2005/06/08 23:00:00,42.9950,5.2880,17.266,-0.216455,0.0842492,,,0.061775,-0.158143,001111009900,10.47,86
61289,24999,2005/06/09 00:00:00,42.9980,5.2800,17.109,-0.247377,0.126379,,,0.092662,-0.180728,001111009900,10.41,127
61289,24999,2005/06/09 01:00:00,42.9990,5.2720,17.031,-0.247377,0.0421277,,,0.030887,-0.180722,001111009900,10.59,166
61289,24999,2005/06/09 02:01:00,43.0000,5.2650,16.953,-0.212906,0.0414378,,,0.030381,-0.155537,001111009900,10.47,145
61289,24999,2005/06/09 03:00:00,43.0020,5.2570,16.992,-0.251569,0.085687,,,0.062822,-0.183777,001111009900,10.59,173
61289,24999,2005/06/09 04:00:00,43.0040,5.2500,16.875,-0.216455,0.0842616,,,0.061775,-0.15812,001111009900,10.59,197
61289,24999,2005/06/09 05:00:00,43.0080,5.2430,16.602,-0.216455,0.168532,,,0.12355,-0.158112,001111009900,10.47,234
61289,24999,2005/06/09 06:00:00,43.0120,5.2390,16.602,-0.123688,0.168543,,,0.12355,-0.090344,001111009900,10.59,252
61289,24999,2005/06/09 07:00:00,43.0140,5.2370,17.93,-0.0618442,0.0842754,,,0.061775,-0.04517,001111009900,10.47,254
61289,24999,2005/06/09 08:01:00,43.0120,5.2360,18.477,-0.0304152,-0.0828939,,,-0.060762,-0.022215,001111009900,10.47,255
61289,24999,2005/06/09 09:00:00,43.0110,5.2340,18.203,-0.0628924,-0.0428509,,,-0.031411,-0.045936,001111009900,10.59,255
61289,24999,2005/06/09 10:00:00,43.0100,5.2310,17.422,-0.0927662,-0.042136,,,-0.030887,-0.067757,001111009900,10.59,255
61289,24999,2005/06/09 12:01:00,43.0080,5.2210,17.891,-0.153333,-0.0417867,,,-0.030632,-0.111998,001111009900,10.59,255
61289,24999,2005/06/09 13:00:00,43.0080,5.2150,18.164,-0.188677,0,,,0,-0.137817,001111009900,10.59,255
61289,24999,2005/06/09 14:00:00,43.0100,5.2100,18.125,-0.15461,0.0842699,,,0.061775,-0.112932,001111009900,10.59,253
61289,24999,2005/06/09 15:00:00,43.0130,5.2060,18.125,-0.123688,0.12641,,,0.092662,-0.090342,001111009900,10.59,217
61289,24999,2005/06/09 16:00:00,43.0150,5.2040,18.164,-0.0618442,0.0842768,,,0.061775,-0.045169,001111009900,10.47,184
61289,24999,2005/06/09 17:00:00,43.0180,5.2010,18.086,-0.0773052,0.105349,,,0.092662,-0.067751,001111009900,10.59,156
61289,24999,2005/06/09 18:00:00,43.0200,5.2000,18.008,-0.0309221,0.0842837,,,0.061775,-0.022583,001111009900,10.47,148
61289,24999,2005/06/09 19:00:00,43.0220,5.2000,17.891,0,0.0842865,,,0.061775,0,001111009900,10.59,168
61289,24999,2005/06/09 20:00:00,43.0250,5.2000,17.812,0,0.126435,,,0.092662,0,001111009900,10.59,208
61289,24999,2005/06/09 21:01:00,43.0280,5.2010,17.656,0.0304152,0.124368,,,0.091143,0.02221,001111009900,10.47,249
61289,24999,2005/06/09 22:00:00,43.0300,5.2020,17.578,0.0314462,0.0857263,,,0.062822,0.022962,001111009900,10.59,255
61289,24999,2005/06/09 23:00:00,43.0320,5.2050,17.461,0.0927662,0.0843003,,,0.061775,0.067735,001111009900,10.59,255
61289,24999,2005/06/10 00:00:00,43.0320,5.2080,17.266,0.0927662,0,,,0,0.067734,001111009900,10.59,255
61289,24999,2005/06/10 01:00:00,43.0320,5.2110,16.797,0.0927662,0,,,0,0.067734,001111009900,10.59,255
61289,24999,2005/06/10 02:00:00,43.0310,5.2160,18.203,0.15461,-0.0421505,,,-0.030887,0.11289,001111009900,10.59,255
61289,24999,2005/06/10 03:00:00,43.0290,5.2210,18.398,0.15461,-0.084299,,,-0.061775,0.112893,001111009900,10.59,255
61289,24999,2005/06/10 04:00:00,43.0260,5.2240,18.906,0.0927662,-0.126443,,,-0.092662,0.067739,001111009900,10.59,255
61289,24999,2005/06/10 05:01:00,43.0230,5.2240,18.555,0,-0.124364,,,-0.091143,0,001111009900,10.47,255
61289,24999,2005/06/10 06:00:00,43.0220,5.2240,18.594,0,-0.0428586,,,-0.031411,0,001111009900,10.53,224
61289,24999,2005/06/10 07:00:00,43.0200,5.2230,18.203,-0.0309221,-0.0842865,,,-0.061775,-0.022582,001111009900,10.53,184
61289,24999,2005/06/10 08:00:00,43.0190,5.2210,18.516,-0.0618442,-0.0421422,,,-0.030887,-0.045165,001111009900,10.59,144
61289,24999,2005/06/10 09:00:00,43.0190,5.2200,19.336,-0.0309221,-1.0348e-12,,,0,-0.022583,001111009900,10.65,104
61289,24999,2005/06/10 10:00:00,43.0180,5.2180,19.883,-0.0618442,-0.0421415,,,-0.030887,-0.045166,001111009900,10.65,64
61289,24999,2005/06/10 11:00:00,43.0180,5.2170,19.961,-0.0309221,0,,,0,-0.022583,001111009900,10.65,24
61289,24999,2005/06/10 12:00:00,43.0170,5.2160,19.18,-0.0309221,-0.0421408,,,-0.030887,-0.022583,001111009900,10.65,0
61289,24999,2005/06/10 13:00:00,43.0170,5.2170,19.492,0.0309221,0,,,0,0.022583,001111009900,10.53,0
61289,24999,2005/06/10 14:00:00,43.0180,5.2180,19.102,0.0309221,0.0421408,,,0.030887,0.022583,001111009900,10.65,0
61289,24999,2005/06/10 15:00:00,43.0170,5.2210,18.906,0.0927662,-0.0421408,,,-0.030887,0.06775,001111009900,10.65,3
61289,24999,2005/06/10 16:00:00,43.0140,5.2230,18.672,0.0618442,-0.126418,,,-0.092662,0.045168,001111009900,10.53,2
61289,24999,2005/06/10 17:00:00,43.0100,5.2240,18.555,0.0309221,-0.168548,,,-0.12355,0.022585,001111009900,10.59,36
61289,24999,2005/06/10 19:00:00,43.0040,5.2240,19.375,0,-0.126401,,,-0.092662,0,001111009900,10.53,117
61289,24999,2005/06/10 20:00:00,43.0010,5.2220,19.688,-0.0618442,-0.126391,,,-0.092662,-0.045178,001111009900,10.59,157
61289,24999,2005/06/10 21:00:00,42.9970,5.2200,19.844,-0.0618442,-0.168512,,,-0.12355,-0.04518,001111009900,10.59,197
61289,24999,2005/06/10 23:00:00,42.9890,5.2120,19.766,-0.123688,-0.168496,,,-0.12355,-0.090369,001111009900,10.53,255
61289,24999,2005/06/11 00:00:00,42.9860,5.2060,19.727,-0.185532,-0.12636,,,-0.092662,-0.135566,001111009900,10.65,248
61289,24999,2005/06/11 01:00:00,42.9830,5.1990,19.727,-0.216455,-0.126354,,,-0.092662,-0.158168,001111009900,10.47,209
61289,24999,2005/06/11 02:00:00,42.9800,5.1910,19.453,-0.247377,-0.126348,,,-0.092662,-0.180772,001111009900,10.65,169
61289,24999,2005/06/11 03:00:00,42.9780,5.1830,18.984,-0.247377,-0.0842285,,,-0.061775,-0.180779,001111009900,10.65,129
61289,24999,2005/06/11 04:01:00,42.9750,5.1750,18.438,-0.243321,-0.124266,,,-0.091143,-0.177823,001111009900,10.53,88
61289,24999,2005/06/11 06:00:00,42.9720,5.1580,18.242,-0.265046,-0.0636965,,,-0.046721,-0.193709,001111009900,10.53,7
61289,24999,2005/06/11 07:00:00,42.9710,5.1490,18.359,-0.278299,-0.0421091,,,-0.030887,-0.203401,001111009900,10.59,0
61289,24999,2005/06/11 08:00:00,42.9710,5.1390,19.297,-0.309221,0,,,0,-0.226003,001111009900,10.65,2
61289,24999,2005/06/11 09:00:00,42.9720,5.1310,19.961,-0.247377,0.0421091,,,0.030887,-0.180801,001111009900,10.65,34
61289,24999,2005/06/11 10:00:00,42.9740,5.1230,20.352,-0.247377,0.0842202,,,0.061775,-0.180797,001111009900,10.65,58
61289,24999,2005/06/11 11:00:00,42.9760,5.1180,20.391,-0.15461,0.084223,,,0.061775,-0.112994,001111009900,10.65,74
61289,24999,2005/06/11 12:01:00,42.9780,5.1130,20.547,-0.152076,0.082845,,,0.060762,-0.111138,001111009900,10.53,115
61289,24999,2005/06/11 13:00:00,42.9790,5.1090,20.43,-0.125785,0.0428277,,,0.031411,-0.091922,001111009900,10.65,153
61289,24999,2005/06/11 14:00:00,42.9800,5.1050,20.43,-0.123688,0.0421146,,,0.030887,-0.090389,001111009900,10.65,193
61289,24999,2005/06/11 15:00:00,42.9800,5.1010,20.391,-0.123688,0,,,0,-0.090388,001111009900,10.53,234
61289,24999,2005/06/11 16:00:00,42.9800,5.0980,20.312,-0.0927662,0,,,0,-0.067791,001111009900,10.65,255
61289,24999,2005/06/11 17:00:00,42.9800,5.0950,20.234,-0.0927662,0,,,0,-0.067791,001111009900,10.65,255
61289,24999,2005/06/11 19:01:00,42.9790,5.0850,20.117,-0.153333,-0.0208833,,,-0.015316,-0.112052,001111009900,10.53,255
61289,24999,2005/06/11 20:00:00,42.9780,5.0790,20.039,-0.188677,-0.0428277,,,-0.031411,-0.137884,001111009900,10.65,255
61289,24999,2005/06/11 21:01:00,42.9780,5.0730,19.844,-0.182491,0,,,0,-0.133364,001111009900,10.65,255
61289,24999,2005/06/11 22:00:00,42.9790,5.0670,19.727,-0.188677,0.0428277,,,0.031411,-0.137884,001111009900,10.65,255
61289,24999,2005/06/11 23:00:00,42.9800,5.0610,19.648,-0.185532,0.0421146,,,0.030887,-0.135583,001111009900,10.65,255
61289,24999,2005/06/12 01:01:00,42.9850,5.0490,19.492,-0.183999,0.104421,,,0.076581,-0.134456,001111009900,10.47,255
61289,24999,2005/06/12 02:01:00,42.9880,5.0440,19.492,-0.15461,0.126358,,,0.092662,-0.112973,001111009900,10.47,255
61289,24999,2005/06/12 03:00:00,42.9910,5.0420,19.492,-0.0628924,0.128506,,,0.094233,-0.045953,001111009900,10.65,255