PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101654,2017/06/01 18:00:12,38.9277,13.4766,0.5,23.56,,,,011101999,1,15,10.1
6101654,2017/06/01 18:30:13,38.9293,13.4775,0.5,23.4,50,0.098785,0.043227,011101000,1,15,10.1
6101654,2017/06/01 19:00:13,38.9311,13.4785,0.5,23.4,50,0.111195,0.048055,011101000,1,15,10.1
6101654,2017/06/01 19:30:13,38.9330,13.4794,0.5,23.32,50,0.117372,0.043249,011101000,1,15,9.5
6101654,2017/06/01 20:00:13,38.9349,13.4805,0.5,23.24,50,0.117372,0.052858,011101000,1,15,9.5
6101654,2017/06/01 20:30:44,38.9374,13.4818,0.5,23.24,50,0.151823,0.061409,011101000,1,15,10.1
6101654,2017/06/01 21:00:13,38.9398,13.4833,0.5,23.16,50,0.150858,0.073338,011101000,1,14,10.1
6101654,2017/06/01 21:30:13,38.9424,13.4853,0.5,23.16,50,0.160615,0.096096,011101000,1,14,10.1
6101654,2017/06/01 22:00:13,38.9450,13.4880,0.5,23.08,50,0.160615,0.129725,011101000,1,14,10.1
6101654,2017/06/01 22:30:13,38.9472,13.4910,0.5,23,50,0.135905,0.144134,011101000,3,14,10.1
6101654,2017/06/01 23:00:13,38.9492,13.4940,0.5,23,50,0.12355,0.14413,011101000,3,14,10.1
6101654,2017/06/01 23:30:13,38.9514,13.4971,0.5,23,50,0.135905,0.14893,011101000,4,14,10.1
6101654,2017/06/02 00:00:12,38.9532,13.5002,0.5,23,50,0.111257,0.149008,011101000,4,14,10.1
6101654,2017/06/02 00:30:34,38.9548,13.5033,0.5,23.08,50,0.097646,0.147124,011101000,5,14,10.1
6101654,2017/06/02 01:00:11,38.9560,13.5062,0.5,23.08,50,0.075089,0.141115,011101000,5,15,10.1
6101654,2017/06/02 01:30:11,38.9566,13.5092,0.5,23.08,50,0.037065,0.144113,011101000,3,15,10.1
6101654,2017/06/02 02:00:43,38.9574,13.5115,0.5,23,50,0.048557,0.108556,011101000,3,15,10.1
6101654,2017/06/02 02:30:12,38.9580,13.5138,0.5,23,50,0.037715,0.112421,011101000,3,15,10.1
6101654,2017/06/02 03:00:03,38.9587,13.5160,0.5,22.92,50,0.04346,0.106211,011101000,3,15,10.1
6101654,2017/06/02 03:30:12,38.9593,13.5179,0.5,22.92,50,0.036881,0.090814,011101000,5,15,10.1
6101654,2017/06/02 03:30:43,38.9605,13.5214,0.5,22.92,50,4.30432,9.76202,014401000,1,15,10.1
6101654,2017/06/02 04:00:02,38.9596,13.5199,0.5,22.92,50,-0.056893,-0.073732,011101000,6,15,10.1
6101654,2017/06/02 04:30:43,38.9605,13.5214,0.5,22.92,50,0.054359,0.070448,011101000,3,15,10.1
6101654,2017/06/02 05:00:12,38.9614,13.5231,0.5,22.84,50,0.056572,0.08309,011101000,3,15,10.1
6101654,2017/06/02 05:30:02,38.9624,13.5246,0.5,22.84,50,0.06212,0.072454,011101000,3,15,10.1
6101654,2017/06/02 06:00:03,38.9635,13.5260,0.5,22.84,50,0.067915,0.067209,011101000,1,15,10.1
6101654,2017/06/02 06:30:43,38.9647,13.5274,0.5,22.84,50,0.072518,0.065784,011101000,1,15,10
6101654,2017/06/02 07:00:12,38.9662,13.5289,0.5,22.92,50,0.094286,0.07331,011101000,1,15,10
6101654,2017/06/02 07:30:12,38.9674,13.5303,0.5,22.92,50,0.07413,0.067243,011101000,3,15,10.1
6101654,2017/06/02 08:00:03,38.9686,13.5318,0.5,22.92,50,0.074502,0.072407,011101000,3,15,10.1
6101654,2017/06/02 08:30:21,38.9699,13.5331,0.5,22.92,50,0.079512,0.06182,011101000,3,15,10.1
6101654,2017/06/02 09:00:43,38.9709,13.5346,0.5,22.92,50,0.061029,0.071172,011101000,1,12,10.1
6101654,2017/06/02 09:30:12,38.9721,13.5356,0.5,22.92,50,0.075429,0.048869,011101000,1,12,10.1
6101654,2017/06/02 10:00:12,38.9733,13.5369,0.5,22.92,50,0.07413,0.062435,011101000,6,12,10.1
6101654,2017/06/02 10:30:09,38.9742,13.5381,0.5,22.92,50,0.05569,0.057727,011101000,6,12,10.1
6101654,2017/06/02 11:00:03,38.9752,13.5396,0.5,22.92,50,0.061982,0.072279,011101000,3,12,10.1
6101654,2017/06/02 11:30:43,38.9762,13.5411,0.5,22.92,50,0.060432,0.070471,011101000,1,12,10.1
6101654,2017/06/02 12:00:12,38.9772,13.5424,0.5,22.84,50,0.062858,0.063525,014401000,7,12,10.1
6101654,2017/06/02 12:30:12,38.9783,13.5437,0.5,22.84,50,0.067952,0.06243,011101000,7,12,10.1
6101654,2017/06/02 13:00:12,38.9798,13.5449,0.5,22.92,50,0.092662,0.057627,011101000,3,14,10.1
6101654,2017/06/02 13:30:12,38.9815,13.5461,0.5,22.92,50,0.105017,0.057626,011101000,3,14,10.1
6101654,2017/06/02 14:00:43,38.9836,13.5474,0.5,22.92,50,0.127531,0.061369,011101000,4,14,10.1
6101654,2017/06/02 14:30:12,38.9856,13.5490,0.5,22.92,50,0.125715,0.078176,011101000,4,14,10.1
6101654,2017/06/02 15:00:12,38.9877,13.5507,0.5,22.92,50,0.129727,0.081629,014401000,4,14,10.1
6101654,2017/06/02 15:30:11,38.9900,13.5522,0.5,23,50,0.142161,0.072064,011101000,4,14,10.1
6101654,2017/06/02 16:00:12,38.9923,13.5538,0.5,23,50,0.142004,0.07678,011101000,4,14,10.1
6101654,2017/06/02 16:30:41,38.9945,13.5554,0.5,23,50,0.13375,0.075602,011101000,1,14,10.1
6101654,2017/06/02 17:00:02,38.9967,13.5570,0.5,23,50,0.138915,0.078519,011101000,4,17,10.1
6101654,2017/06/02 17:30:10,38.9989,13.5585,0.5,22.92,50,0.135304,0.071696,011101000,4,17,10
6101654,2017/06/02 18:00:12,39.0011,13.5599,0.5,22.92,50,0.135754,0.067137,014401000,1,17,10
6101654,2017/06/02 18:30:12,39.0033,13.5614,0.5,22.92,50,0.135905,0.07201,011101000,3,17,10.1
6101654,2017/06/02 19:00:13,39.0051,13.5633,0.5,22.92,50,0.111133,0.091159,011101000,3,17,10.1
6101654,2017/06/02 19:30:44,39.0071,13.5650,0.5,22.92,50,0.121458,0.080225,011101000,3,17,10.1
6101654,2017/06/02 20:00:12,39.0090,13.5670,0.5,22.84,50,0.119497,0.097743,011101000,3,17,10.1
6101654,2017/06/02 20:30:13,39.0107,13.5692,0.5,22.84,50,0.104959,0.105545,011101000,1,17,10.1
6101654,2017/06/02 21:00:13,39.0123,13.5716,0.5,22.84,50,0.09884,0.115201,014401000,1,22,10.1
6101654,2017/06/02 21:30:13,39.0138,13.5739,0.5,22.84,50,0.092662,0.110398,011101000,3,22,10.1
6101654,2017/06/02 22:00:13,39.0152,13.5762,0.5,22.76,50,0.086485,0.110396,011101000,1,22,10.1
6101654,2017/06/02 22:30:44,39.0165,13.5784,0.5,22.76,50,0.078948,0.103807,011101000,3,22,10.1
6101654,2017/06/02 23:00:13,39.0176,13.5804,0.5,22.76,50,0.069143,0.097675,011101000,3,22,10.1
6101654,2017/06/02 23:30:13,39.0184,13.5823,0.5,22.76,50,0.04942,0.091192,011101000,1,22,10.1
6101654,2017/06/03 00:00:13,39.0192,13.5842,0.5,22.76,50,0.04942,0.091191,014401000,1,22,10.1
6101654,2017/06/03 00:30:13,39.0198,13.5861,0.5,22.76,50,0.037065,0.09119,011101000,3,22,10.1
6101654,2017/06/03 01:00:13,39.0200,13.5877,0.5,22.76,50,0.012355,0.076791,011101000,3,17,10.1
6101654,2017/06/03 01:30:13,39.0197,13.5893,0.5,22.68,50,-0.018532,0.076792,011101000,1,17,10.1
6101654,2017/06/03 02:00:44,39.0194,13.5904,0.5,22.68,50,-0.018219,0.051901,011101000,1,17,10.1
6101654,2017/06/03 02:30:13,39.0196,13.5916,0.5,22.68,50,0.012572,0.058603,011101000,5,17,10.1
6101654,2017/06/03 03:00:14,39.0198,13.5924,0.5,22.68,50,0.012348,0.038375,014401000,5,17,10.1
6101654,2017/06/03 03:30:44,39.0198,13.5931,0.5,22.68,50,0,0.033046,011101000,6,17,10.1
6101654,2017/06/03 04:00:12,39.0199,13.5930,0.5,22.6,50,0.006289,-0.004886,011101000,3,17,10.1
6101654,2017/06/03 04:30:12,39.0205,13.5927,0.5,22.6,50,0.037065,-0.014398,011101000,3,17,10.1
6101654,2017/06/03 05:00:02,39.0213,13.5924,0.5,22.6,50,0.049696,-0.014479,011101000,3,14,10.1
6101654,2017/06/03 05:30:03,39.0226,13.5921,0.5,22.6,50,0.080263,-0.01439,011101000,1,14,10.1
6101654,2017/06/03 06:00:43,39.0239,13.5920,0.5,22.6,50,0.078562,-0.004695,014401000,3,14,10.1
6101654,2017/06/03 06:30:12,39.0255,13.5916,0.5,22.68,50,0.100572,-0.019533,011101000,3,14,10.1
6101654,2017/06/03 07:00:12,39.0272,13.5914,0.5,22.68,50,0.105017,-0.009598,011101000,1,14,10.1
6101654,2017/06/03 07:30:12,39.0289,13.5912,0.5,22.84,50,0.105017,-0.009598,011101000,1,14,10.1
6101654,2017/06/03 08:00:12,39.0306,13.5910,0.5,22.92,50,0.105017,-0.009598,011101000,1,14,10.1
6101654,2017/06/03 08:30:12,39.0325,13.5907,0.5,23,50,0.117372,-0.014396,011101000,3,14,10.1
6101654,2017/06/03 09:00:47,39.0346,13.5905,0.5,23.4,50,0.127253,-0.009414,014401000,1,14,10.1
6101654,2017/06/03 09:30:12,39.0368,13.5903,0.5,23.72,50,0.1386,-0.009787,011101000,3,14,10.1
6101654,2017/06/03 10:00:12,39.0394,13.5902,0.5,24.04,50,0.160615,-0.004798,011101000,3,14,10.1
6101654,2017/06/03 10:30:12,39.0420,13.5908,0.5,24.52,50,0.160615,0.028788,011101000,3,14,10.1
6101654,2017/06/03 11:00:12,39.0445,13.5915,0.5,25,50,0.154437,0.033585,011101000,4,14,10.1
6101654,2017/06/03 11:30:12,39.0469,13.5922,0.5,25.24,50,0.14826,0.033584,011101000,6,14,10.1
6101654,2017/06/03 12:00:12,39.0495,13.5930,0.5,25.4,50,0.160615,0.03838,014401000,6,14,10.1
6101654,2017/06/03 12:30:33,39.0519,13.5942,0.5,25.8,50,0.14655,0.056905,011101000,7,14,10.1
6101654,2017/06/03 13:00:12,39.0542,13.5958,0.5,26.2,50,0.14376,0.077661,011101000,7,14,10.1
6101654,2017/06/03 13:30:12,39.0566,13.5976,0.5,26.44,50,0.14826,0.086347,011101000,5,14,10.1
6101654,2017/06/03 14:00:12,39.0586,13.5996,0.5,26.52,50,0.12355,0.095938,011101000,5,14,10.1
6101654,2017/06/03 14:30:12,39.0604,13.6018,0.5,26.36,50,0.111195,0.105529,011101000,5,14,10.1
6101654,2017/06/03 15:00:12,39.0617,13.6041,0.5,26.52,50,0.080307,0.110323,014401000,3,14,10.1
6101654,2017/06/03 15:30:03,39.0628,13.6065,0.5,26.6,50,0.068294,0.115697,011101000,1,14,10
6101654,2017/06/03 16:00:43,39.0637,13.6087,0.5,26.28,50,0.054389,0.103229,011101000,1,14,10
6101654,2017/06/03 16:30:12,39.0643,13.6108,0.5,26.12,50,0.037715,0.102491,011101000,1,14,10.1
6101654,2017/06/03 17:00:12,39.0648,13.6129,0.5,26.12,50,0.030887,0.100725,011101000,1,11,10.1
6101654,2017/06/03 17:30:12,39.0650,13.6143,0.5,26.04,50,0.012355,0.06715,011101000,4,11,10.1
6101654,2017/06/03 18:00:12,39.0652,13.6156,0.5,25.88,50,0.012355,0.062353,014401000,1,11,10.1
6101654,2017/06/03 18:30:13,39.0655,13.6166,0.5,25.72,50,0.018522,0.047937,011101000,1,11,10.1
6101654,2017/06/03 19:00:13,39.0655,13.6176,0.5,25.64,50,0,0.047964,011101000,1,11,10.1
6101654,2017/06/03 19:30:43,39.0653,13.6183,0.5,25.48,50,-0.012152,0.033024,011101000,3,11,10.1
6101654,2017/06/03 20:00:12,39.0650,13.6185,0.5,24.92,50,-0.018857,0.009761,011101000,3,11,10.1
6101654,2017/06/03 20:30:12,39.0646,13.6182,0.5,24.68,50,-0.02471,-0.014389,011101000,3,11,10.1
6101654,2017/06/03 21:00:12,39.0645,13.6175,0.5,24.28,50,-0.006177,-0.033575,014401000,3,17,10.1
6101654,2017/06/03 21:30:07,39.0646,13.6163,0.5,23.88,50,0.006195,-0.057718,011101000,1,17,10.1
6101654,2017/06/03 22:00:12,39.0649,13.6146,0.5,23.64,50,0.018481,-0.081313,011101000,1,17,10.1
6101654,2017/06/03 22:30:34,39.0658,13.6132,0.5,23.48,50,0.054926,-0.066338,011101000,4,17,10.1
6101654,2017/06/03 23:00:13,39.0671,13.6118,0.5,23.24,50,0.081255,-0.067941,011101000,4,17,10.1
6101654,2017/06/03 23:30:11,39.0687,13.6107,0.5,23.16,50,0.09895,-0.052817,011101000,1,17,10.1
6101654,2017/06/04 00:00:13,39.0704,13.6097,0.5,23.08,50,0.104901,-0.047908,014401000,4,17,10.1
6101654,2017/06/04 00:30:13,39.0722,13.6088,0.5,23.08,50,0.111195,-0.043164,011101000,1,17,10.1
6101654,2017/06/04 01:00:13,39.0740,13.6079,0.5,23,50,0.111195,-0.043163,011101000,7,14,10.1
6101654,2017/06/04 01:30:44,39.0761,13.6070,0.5,23,50,0.127531,-0.042431,011101000,7,14,10.1
6101654,2017/06/04 02:00:13,39.0782,13.6062,0.5,22.92,50,0.132001,-0.039037,011101000,5,14,10.1
6101654,2017/06/04 02:30:13,39.0803,13.6055,0.5,23,50,0.129727,-0.033568,011101000,5,14,10.1
6101654,2017/06/04 03:00:11,39.0823,13.6051,0.5,23.08,50,0.123687,-0.019203,014401000,5,14,10.1
6101654,2017/06/04 03:30:12,39.0847,13.6050,0.5,23.16,50,0.148178,-0.004792,011101000,5,14,10.1
6101654,2017/06/04 04:00:13,39.0869,13.6054,0.5,23.16,50,0.135829,0.019169,011101000,5,14,10.1
6101654,2017/06/04 04:30:34,39.0890,13.6060,0.5,23.16,50,0.128231,0.028437,011101000,5,14,10.1
6101654,2017/06/04 05:00:10,39.0910,13.6071,0.5,23.24,50,0.12522,0.053454,011101000,1,15,10.1
6101654,2017/06/04 05:30:12,39.0927,13.6079,0.5,23.24,50,0.104901,0.038314,011101000,3,15,10.1
6101654,2017/06/04 06:00:03,39.0943,13.6087,0.5,23.24,50,0.099337,0.038548,014401000,3,15,10.1
6101654,2017/06/04 06:30:10,39.0956,13.6095,0.5,23.32,50,0.079996,0.038206,011101000,1,15,10.1
6101654,2017/06/04 07:00:12,39.0970,13.6105,0.5,23.4,50,0.086389,0.04789,011101000,3,15,10.1
6101654,2017/06/04 07:30:12,39.0984,13.6114,0.5,23.64,50,0.086485,0.043148,011101000,3,15,10.1
6101654,2017/06/04 08:00:43,39.0998,13.6124,0.5,24.04,50,0.085021,0.047129,011101000,4,15,10.1
6101654,2017/06/04 08:30:12,39.1014,13.6132,0.5,24.2,50,0.100572,0.039024,011101000,4,15,10.1
6101654,2017/06/04 09:00:12,39.1030,13.6137,0.5,24.12,50,0.09884,0.023969,014401000,3,14,10.1
6101654,2017/06/04 09:30:12,39.1045,13.6142,0.5,24.52,50,0.092662,0.023969,011101000,1,14,10.1
6101654,2017/06/04 10:00:12,39.1058,13.6147,0.5,25.08,50,0.080307,0.023968,011101000,1,14,10.1
6101654,2017/06/04 10:30:43,39.1078,13.6130,0.5,25.8,50,0.124266,-0.08166,011101000,1,14,10.1
6101654,2017/06/04 11:00:12,39.1085,13.6162,0.5,26.2,50,0.040857,0.157542,011101000,3,14,10.1
6101654,2017/06/04 11:30:12,39.1093,13.6174,0.5,26.68,50,0.04942,0.057521,011101000,3,14,10.1
6101654,2017/06/04 12:00:12,39.1104,13.6181,0.5,26.68,50,0.067952,0.033553,014401000,6,14,10.1
6101654,2017/06/04 12:30:12,39.1111,13.6188,0.5,27.16,50,0.043242,0.033553,011101000,6,14,10.1
6101654,2017/06/04 13:00:12,39.1118,13.6196,0.5,27,50,0.043242,0.038346,011101000,1,14,10.1
6101654,2017/06/04 13:30:22,39.1120,13.6201,0.5,26.68,50,0.012287,0.023834,011101000,5,14,10.1
6101654,2017/06/04 14:00:33,39.1120,13.6204,0.5,26.12,50,0,0.014292,011101000,4,14,10.1
6101654,2017/06/04 14:30:12,39.1121,13.6205,0.5,26.2,50,0.00625,0.00485,011101000,3,14,10.1
6101654,2017/06/04 15:00:12,39.1122,13.6203,0.5,26.2,50,0.006177,-0.009586,014401000,6,14,10.1
6101654,2017/06/04 15:30:12,39.1123,13.6199,0.5,26.12,50,0.006177,-0.019173,011101000,6,14,10.1
6101654,2017/06/04 16:00:12,39.1124,13.6190,0.5,26.92,50,0.006177,-0.043139,011101000,3,14,10.1
6101654,2017/06/04 16:30:43,39.1127,13.6180,0.5,26.52,50,0.018219,-0.04712,011101000,3,14,10.1
6101654,2017/06/04 17:00:12,39.1130,13.6168,0.5,26.44,50,0.018857,-0.058526,011101000,3,11,10.1
6101654,2017/06/04 17:30:12,39.1135,13.6153,0.5,26.6,50,0.030887,-0.071897,011101000,3,11,10.1
6101654,2017/06/04 18:00:12,39.1141,13.6135,0.5,26.04,50,0.037065,-0.086276,014401000,1,11,10.1
6101654,2017/06/04 18:30:11,39.1151,13.6115,0.5,25.32,50,0.061809,-0.095914,011101000,1,11,10.1
6101654,2017/06/04 19:00:12,39.1166,13.6097,0.5,24.92,50,0.092611,-0.086225,011101000,5,11,10.1
6101654,2017/06/04 19:30:13,39.1185,13.6080,0.5,24.76,50,0.117307,-0.081433,011101000,5,11,10.1
6101654,2017/06/04 20:00:43,39.1207,13.6067,0.5,24.68,50,0.133677,-0.061284,011101000,5,11,10.1
6101654,2017/06/04 20:30:12,39.1228,13.6055,0.5,24.6,50,0.132001,-0.058518,011101000,5,11,10.1
6101654,2017/06/04 21:00:10,39.1250,13.6045,0.5,24.52,50,0.136056,-0.047977,014401000,3,11,10.1
6101654,2017/06/04 21:30:12,39.1270,13.6038,0.5,24.44,50,0.123413,-0.033509,011101000,3,11,10.1
6101654,2017/06/04 22:00:12,39.1293,13.6031,0.5,24.28,50,0.142082,-0.033545,011101000,3,11,10.1
6101654,2017/06/04 22:30:12,39.1313,13.6023,0.5,24.2,50,0.12355,-0.038336,011101000,3,11,10.1
6101654,2017/06/04 23:00:12,39.1338,13.6021,0.5,24.12,50,0.154437,-0.009584,011101000,3,11,10.1
6101654,2017/06/04 23:30:43,39.1361,13.6016,0.5,24.04,50,0.139677,-0.023553,011101000,4,11,10.1
6101654,2017/06/05 00:00:10,39.1382,13.6011,0.5,24.04,50,0.13215,-0.024405,014401000,5,11,10.1
6101654,2017/06/05 00:30:13,39.1403,13.6010,0.5,24.04,50,0.129512,-0.004783,011101000,5,11,10.1
6101654,2017/06/05 01:00:10,39.1424,13.6011,0.5,24.04,50,0.129944,0.004799,011101000,3,14,10.1
6101654,2017/06/05 01:30:13,39.1444,13.6012,0.5,24.12,50,0.123344,0.004783,011101000,3,14,10.1
6101654,2017/06/05 02:00:13,39.1463,13.6013,0.5,24.04,50,0.117372,0.004791,011101000,5,14,10.1
6101654,2017/06/05 02:30:44,39.1479,13.6020,0.5,23.96,50,0.097167,0.032968,011101000,5,14,10.1
6101654,2017/06/05 03:00:13,39.1494,13.6026,0.5,23.96,50,0.094286,0.029248,014401000,1,14,10.1
6101654,2017/06/05 03:30:13,39.1507,13.6031,0.5,23.96,50,0.080307,0.023953,011101000,4,14,10.1
6101654,2017/06/05 04:00:03,39.1518,13.6036,0.5,23.8,50,0.068332,0.024086,011101000,4,14,10.1
6101654,2017/06/05 04:30:13,39.1526,13.6039,0.5,23.72,50,0.049147,0.014292,011101000,4,14,10.1
6101654,2017/06/05 05:00:06,39.1533,13.6042,0.5,23.64,50,0.043411,0.014427,011101000,3,17,10.1
6101654,2017/06/05 05:30:44,39.1536,13.6048,0.5,23.48,50,0.018149,0.028148,011101000,3,17,10.1
6101654,2017/06/05 06:00:13,39.1540,13.6047,0.5,23.4,50,0.025143,-0.004874,014401000,3,17,10.1
6101654,2017/06/05 06:30:10,39.1542,13.6042,0.5,23.64,50,0.012376,-0.023992,011101000,1,17,10.1
6101654,2017/06/05 07:00:13,39.1547,13.6034,0.5,23.8,50,0.030836,-0.038259,011101000,1,17,10.1
6101654,2017/06/05 07:30:12,39.1552,13.6025,0.5,23.8,50,0.030905,-0.043137,011101000,1,17,10.1
6101654,2017/06/05 08:00:12,39.1558,13.6009,0.5,23.8,50,0.037065,-0.076644,011101000,1,17,10.1
6101654,2017/06/05 08:30:43,39.1564,13.5994,0.5,23.72,50,0.036437,-0.070637,011101000,1,17,10.1
6101654,2017/06/05 09:00:12,39.1568,13.5978,0.5,23.8,50,0.025143,-0.077986,014401000,1,17,10.1
6101654,2017/06/05 09:30:02,39.1574,13.5955,0.5,23.8,50,0.037272,-0.110789,011101000,4,17,10.1
6101654,2017/06/05 10:00:12,39.1583,13.5929,0.5,23.8,50,0.05529,-0.123854,011101000,4,17,10.1
6101654,2017/06/05 10:30:13,39.1591,13.5906,0.5,23.96,50,0.049393,-0.11011,011101000,4,17,10.1
6101654,2017/06/05 11:00:43,39.1603,13.5881,0.5,24.04,50,0.072915,-0.117786,011101000,4,17,10.1
6101654,2017/06/05 11:30:12,39.1619,13.5857,0.5,24.04,50,0.100572,-0.116971,011101000,5,17,10.1
6101654,2017/06/05 12:00:03,39.1632,13.5834,0.5,24.12,50,0.080711,-0.110718,014401000,6,17,10.1
6101654,2017/06/05 12:30:12,39.1648,13.5812,0.5,24.12,50,0.098348,-0.104848,011101000,1,17,10.1
6101654,2017/06/05 13:00:12,39.1665,13.5792,0.5,24.12,50,0.105017,-0.095791,011101000,7,17,10.1
6101654,2017/06/05 13:30:12,39.1681,13.5770,0.5,24.2,50,0.09884,-0.105368,011101000,7,17,10.1
6101654,2017/06/05 14:00:21,39.1694,13.5749,0.5,24.04,50,0.079908,-0.100076,011101000,1,17,10.1
6101654,2017/06/05 14:30:43,39.1716,13.5731,0.5,24.04,50,0.134264,-0.085165,011101000,5,17,10.1
6101654,2017/06/05 15:00:12,39.1733,13.5717,0.5,23.96,50,0.106858,-0.068222,014401000,5,17,10.1
6101654,2017/06/05 15:30:12,39.1751,13.5702,0.5,24.04,50,0.111195,-0.071835,011101000,6,17,10.1
6101654,2017/06/05 16:00:10,39.1768,13.5687,0.5,24.12,50,0.105134,-0.071913,011101000,6,17,10.1
6101654,2017/06/05 16:30:12,39.1785,13.5675,0.5,24.2,50,0.104901,-0.057401,011101000,6,17,10.1
6101654,2017/06/05 17:00:13,39.1802,13.5665,0.5,24.2,50,0.104959,-0.04786,011101000,6,15,10.1
6101654,2017/06/05 17:30:33,39.1817,13.5658,0.5,24.2,50,0.091644,-0.033151,011101000,3,15,10.1
6101654,2017/06/05 18:00:12,39.1831,13.5651,0.5,24.12,50,0.087506,-0.033915,014401000,3,15,10.1
6101654,2017/06/05 18:30:12,39.1843,13.5644,0.5,24.04,50,0.07413,-0.033518,011101000,5,15,10.1
6101654,2017/06/05 19:00:12,39.1856,13.5640,0.5,24.04,50,0.080307,-0.019153,011101000,5,15,10.1
6101654,2017/06/05 19:30:03,39.1867,13.5637,0.5,24.04,50,0.068294,-0.014437,011101000,1,15,10.1
6101654,2017/06/05 20:00:13,39.1877,13.5633,0.5,24.04,50,0.061434,-0.019047,011101000,1,15,10.1
6101654,2017/06/05 20:30:51,39.1885,13.5630,0.5,24.04,50,0.048398,-0.014067,011101000,4,15,10.1
6101654,2017/06/05 21:00:42,39.1892,13.5622,0.5,23.96,50,0.04346,-0.038496,014401000,4,14,10.1
6101654,2017/06/05 21:30:09,39.1897,13.5617,0.5,23.96,50,0.031464,-0.024387,011101000,3,14,10.1
6101654,2017/06/05 22:00:12,39.1902,13.5607,0.5,23.96,50,0.030836,-0.047799,011101000,3,14,10.1
6101654,2017/06/05 22:30:12,39.1907,13.5597,0.5,23.96,50,0.030887,-0.047879,011101000,1,14,10.1
6101654,2017/06/05 23:00:09,39.1912,13.5591,0.5,23.96,50,0.030939,-0.028775,011101000,1,14,10.1
6101654,2017/06/05 23:30:03,39.1916,13.5585,0.5,24.04,50,0.024793,-0.028823,011101000,1,14,10.1
6101654,2017/06/06 00:00:09,39.1917,13.5580,0.5,23.96,50,0.006157,-0.023859,014401000,4,14,10.1
6101654,2017/06/06 00:30:43,39.1916,13.5573,0.5,23.88,50,-0.006063,-0.032893,011101000,4,14,10.1
6101654,2017/06/06 01:00:11,39.1916,13.5566,0.5,23.88,50,0,-0.034121,011101000,1,19,10.1
6101654,2017/06/06 01:30:03,39.1916,13.5556,0.5,23.8,50,0,-0.048092,011101000,1,19,10.1
6101654,2017/06/06 02:00:11,39.1918,13.5540,0.5,23.8,50,0.0123,-0.076266,011101000,4,19,10.1
6101654,2017/06/06 02:30:13,39.1924,13.5523,0.5,23.8,50,0.037024,-0.081301,011101000,4,19,10.1
6101654,2017/06/06 03:00:13,39.1930,13.5506,0.5,23.8,50,0.037065,-0.081391,014401000,3,19,10.1
6101654,2017/06/06 03:30:13,39.1935,13.5494,0.5,23.72,50,0.030887,-0.057452,011101000,1,19,10.1
6101654,2017/06/06 04:00:44,39.1936,13.5481,0.5,23.72,50,0.006073,-0.061186,011101000,1,19,10.1
6101654,2017/06/06 04:30:34,39.1938,13.5464,0.5,23.64,50,0.012424,-0.081845,011101000,1,19,10.1
6101654,2017/06/06 05:00:13,39.1941,13.5450,0.5,23.64,50,0.018751,-0.067818,011101000,1,17,10.1
6101654,2017/06/06 05:30:04,39.1944,13.5431,0.5,23.56,50,0.018626,-0.091422,011101000,1,17,10.1
6101654,2017/06/06 06:00:13,39.1953,13.5413,0.5,23.56,50,0.055321,-0.085747,014401000,1,17,10.1
6101654,2017/06/06 06:30:07,39.1963,13.5395,0.5,23.56,50,0.058637,-0.086104,011101000,1,17,10.1
6101654,2017/06/06 07:00:13,39.1971,13.5377,0.5,23.64,50,0.049256,-0.085888,011101000,1,17,10.1
6101654,2017/06/06 07:30:31,39.1981,13.5361,0.5,23.64,50,0.061163,-0.07584,011101000,3,17,10.1
6101654,2017/06/06 08:00:44,39.1990,13.5349,0.5,23.64,50,0.055199,-0.057036,011101000,1,17,10.1
6101654,2017/06/06 08:30:11,39.1998,13.5338,0.5,23.72,50,0.050343,-0.053643,011101000,1,17,10.1
6101654,2017/06/06 09:00:12,39.2004,13.5328,0.5,23.88,50,0.047528,-0.052846,014401000,1,17,10.1
6101654,2017/06/06 09:30:13,39.2006,13.5319,0.5,24.2,50,0.012348,-0.043061,011101000,1,17,10.1
6101654,2017/06/06 10:00:43,39.2009,13.5308,0.5,24.2,50,0.018229,-0.051796,011101000,1,17,10.1
6101654,2017/06/06 10:30:12,39.2012,13.5294,0.5,24.2,50,0.018857,-0.068194,011101000,1,17,10.1
6101654,2017/06/06 11:00:12,39.2016,13.5276,0.5,24.28,50,0.02471,-0.086168,011101000,1,17,10.1
6101654,2017/06/06 11:30:12,39.2022,13.5258,0.5,24.28,50,0.030887,-0.086168,011101000,1,17,10.1
6101654,2017/06/06 12:00:12,39.2032,13.5238,0.5,24.28,50,0.061775,-0.095741,014401000,1,17,10.1
6101654,2017/06/06 12:30:12,39.2041,13.5222,0.5,24.28,50,0.055597,-0.076591,011101000,1,17,10.1
6101654,2017/06/06 13:00:42,39.2057,13.5208,0.5,24.28,50,0.09722,-0.065918,011101000,4,22,10.1
6101654,2017/06/06 13:30:03,39.2072,13.5200,0.5,24.36,50,0.094715,-0.039142,011101000,4,22,10.1
6101654,2017/06/06 14:00:12,39.2088,13.5193,0.5,24.44,50,0.098348,-0.03334,011101000,4,22,10.1
6101654,2017/06/06 14:30:12,39.2102,13.5186,0.5,24.44,50,0.086485,-0.033506,011101000,4,22,10.1
6101654,2017/06/06 15:00:12,39.2114,13.5186,0.5,24.44,50,0.07413,0,014401000,5,22,10.1
6101654,2017/06/06 15:30:13,39.2125,13.5187,0.5,24.44,50,0.067915,0.004784,011101000,5,22,10.1
6101654,2017/06/06 16:00:33,39.2128,13.5194,0.5,24.36,50,0.018329,0.033136,011101000,3,22,10.1
6101654,2017/06/06 16:30:12,39.2133,13.5196,0.5,24.36,50,0.031252,0.009686,011101000,3,22,10.1
6101654,2017/06/06 17:00:03,39.2136,13.5194,0.5,24.28,50,0.018626,-0.009621,011101000,1,20,10.1
6101654,2017/06/06 17:30:03,39.2140,13.5196,0.5,24.28,50,0.02471,0.009573,011101000,1,20,10.1
6101654,2017/06/06 18:00:03,39.2142,118.3769,0.5,24.28,,,,014401999,1,20,10.1
6101654,2017/06/06 18:30:12,39.2130,13.5196,0.5,24.12,,,,014401999,1,20,10.1
6101654,2017/06/06 19:00:43,39.2134,13.5196,0.5,24.12,50,0.024292,0,011101000,1,20,10.1
6101654,2017/06/06 19:30:12,39.2129,13.5195,0.5,24.04,50,-0.031429,-0.00487,011101000,1,20,10.1
6101654,2017/06/06 20:00:12,39.2122,13.5192,0.5,24.04,50,-0.043242,-0.014359,011101000,1,20,10.1
6101654,2017/06/06 20:30:12,39.2114,13.5186,0.5,24.04,50,-0.04942,-0.028718,011101000,3,20,10.1
6101654,2017/06/06 21:00:13,39.2107,13.5178,0.5,23.96,50,-0.043218,-0.03827,014401000,1,19,10.1
6101654,2017/06/06 21:30:43,39.2100,13.5169,0.5,23.96,50,-0.042534,-0.042372,011101000,1,19,10.1
6101654,2017/06/06 22:00:12,39.2095,13.5158,0.5,23.96,50,-0.031429,-0.053575,011101000,1,19,10.1
6101654,2017/06/06 22:30:12,39.2089,13.5148,0.5,23.96,50,-0.037065,-0.047866,011101000,1,19,10.1