PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61857A,64359,2006/06/02 19:00:37,48.3597,-4.5570,16.04,,,00144499,1,0,12.6
61857A,64359,2006/06/02 22:03:10,48.3596,-4.5574,11.32,-0.002698,-0.001015,00144400,1,0,12.6
61857A,64359,2006/06/02 23:00:29,48.3597,-4.5568,11,0.01289,0.003233,00144400,1,0,12.6
61857A,64359,2006/06/03 00:00:00,48.3610,-4.5630,9.24,-0.128276,0.04048,00144400,4,0,12.6
61857A,64359,2006/06/03 01:00:39,48.3596,-4.5571,9.24,0.119788,-0.042779,00144400,4,0,12.6
61857A,64359,2006/06/03 02:00:40,48.3597,-4.5569,8.92,0.004104,0.003088,00144400,4,0,12.6
61857A,64359,2006/06/03 03:00:10,48.3594,-4.5563,9,0.012417,-0.009344,00144400,1,0,12.5
61857A,64359,2006/06/03 04:00:40,48.3597,-4.5569,8.6,-0.012212,0.00919,00144400,1,0,12.5
61857A,64359,2006/06/03 05:00:11,48.3596,-4.5570,9.96,-0.002069,-0.003114,00144400,1,0,12.5
61857A,64359,2006/06/03 06:00:22,48.3596,-4.5568,16.52,0.004092,0,00144400,1,0,12.5
61857A,64359,2006/06/03 07:00:40,48.3598,-4.5566,21.56,0.004084,0.006147,00144400,1,0,12.5
61857A,64359,2006/06/03 08:01:04,48.3594,-4.5571,28.44,-0.010194,-0.012273,00144400,1,0,12.5
61857A,64359,2006/06/03 09:00:40,48.3596,-4.5570,35.88,0.002066,0.006219,00144400,3,0,12.5
61857A,64359,2006/06/03 11:00:40,48.3597,-4.5570,35.88,0,0.001544,00144400,1,0,12.5
61857A,64359,2006/06/03 12:00:16,48.3598,-4.5569,35.88,0.002066,0.003109,00144400,3,0,12.5
61857A,64359,2006/06/03 13:00:40,48.3597,-4.5570,35.88,-0.002039,-0.003068,00144400,3,0,12.5
61857A,64359,2006/06/03 14:00:28,48.3594,-4.5571,22.52,-0.002059,-0.009297,00144400,1,0,12.5
61857A,64359,2006/06/03 15:00:37,48.3588,-4.5566,21.16,0.010236,-0.018486,00144400,1,0,12.5
61857A,64359,2006/06/03 16:00:29,48.3596,-4.5571,20.6,-0.010285,0.024765,00144400,3,0,12.5
61857A,64359,2006/06/03 17:01:10,48.3596,-4.5575,20.04,-0.008117,0,00144400,1,0,12.5
61857A,64359,2006/06/03 18:00:10,48.3597,-4.5590,18.84,-0.031307,0.003141,00144400,1,0,12.5
61857A,64359,2006/06/03 19:01:10,48.3597,-4.5569,17.16,0.042392,0,00144400,1,0,12.5
61857A,64359,2006/06/03 20:01:10,48.3597,-4.5570,15.32,-0.002052,0,00144400,1,0,12.5
61857A,64359,2006/06/03 21:00:40,48.3601,-4.5567,13.4,0.006209,0.012459,00144400,1,0,12.5
61857A,64359,2006/06/03 22:00:43,48.3596,-4.5571,12.52,-0.008202,-0.015431,00144400,3,0,12.5
61857A,64359,2006/06/03 23:02:11,48.3598,-4.5570,12.2,0.002003,0.00603,00144400,1,0,12.5
61857A,64359,2006/06/04 00:00:00,48.3600,-4.5570,11.48,0,0.006411,00144400,1,0,12.5
61857A,64359,2006/06/04 01:00:36,48.3597,-4.5570,9.96,0,-0.009174,00144400,1,0,12.5
61857A,64359,2006/06/04 03:00:40,48.3597,-4.5570,9.48,0,0,00144400,1,0,12.5
61857A,64359,2006/06/04 04:00:16,48.3594,-4.5571,9.16,-0.002066,-0.009328,00144400,3,0,12.5
61857A,64359,2006/06/04 05:00:35,48.3597,-4.5568,11,0.006125,0.009218,00144400,3,0,12.5
61857A,64359,2006/06/04 06:00:10,48.3597,-4.5574,17.88,-0.0124,0,00144400,5,0,12.5
61857A,64359,2006/06/04 07:00:40,48.3597,-4.5568,20.76,0.012212,0,00144400,1,0,12.5
61857A,64359,2006/06/04 08:02:34,48.3603,-4.5568,32.04,0,0.017964,00144400,3,0,12.5
61857A,64359,2006/06/04 09:00:16,48.3597,-4.5570,35.88,-0.004268,-0.019271,00144400,3,0,12.5
61857A,64359,2006/06/04 10:01:10,48.3596,-4.5570,35.88,0,-0.003043,00144400,3,0,12.5
61857A,64359,2006/06/04 11:00:16,48.3597,-4.5570,35.88,0,0.003136,00144400,1,0,12.5
61857A,64359,2006/06/04 12:00:40,48.3598,-4.5570,35.88,0,0.003068,00144400,1,0,12.5
61857A,64359,2006/06/04 15:00:36,48.3591,-4.5573,22.84,-0.002053,-0.00721,00144400,1,0,12.5
61857A,64359,2006/06/04 16:00:06,48.3596,-4.5570,21.64,0.006209,0.015574,00144400,1,0,12.5
61857A,64359,2006/06/04 17:00:13,48.3601,-4.5570,20.84,0,0.015414,00144400,1,0,12.5
61857A,64359,2006/06/04 18:00:39,48.3595,-4.5570,19.88,0,-0.0184,00144400,1,0,12.5
61857A,64359,2006/06/04 19:00:34,48.3597,-4.5571,18.2,-0.002055,0.006186,00144400,1,0,12.5
61857A,64359,2006/06/04 20:01:39,48.3597,-4.5569,15.72,0.004032,0,00144400,1,0,12.5
61857A,64359,2006/06/04 21:00:40,48.3598,-4.5570,13.96,-0.002087,0.00314,00144400,1,0,12.5
61857A,64359,2006/06/04 22:03:31,48.3598,-4.5570,13.32,0,0,00144400,1,0,12.5
61857A,64359,2006/06/04 23:00:40,48.3596,-4.5568,12.6,0.004309,-0.006486,00144400,3,0,12.5
61857A,64359,2006/06/05 00:00:00,48.3580,-4.5490,12.52,0.161883,-0.049975,00144400,3,0,12.5
61857A,64359,2006/06/05 01:00:39,48.3597,-4.5570,11.96,-0.162429,0.051946,00144400,6,0,12.5
61857A,64359,2006/06/05 02:00:17,48.3589,-4.5570,12.28,0,-0.024862,00144400,3,0,12.5
61857A,64359,2006/06/05 02:01:21,48.3589,-4.5570,12.28,0,0,00144400,1,0,9.3
61857A,64359,2006/06/05 03:00:40,48.3596,-4.5570,11.08,0,0.02187,00144400,1,0,12.5
61857A,64359,2006/06/05 06:00:40,48.3596,-4.5569,19.48,0.000684,0,00144400,1,0,12.5
61857A,64359,2006/06/05 07:00:22,48.3597,-4.5570,22.6,-0.002063,0.003104,00144400,1,0,12.5
61857A,64359,2006/06/05 08:01:28,48.3595,-4.5569,31.4,0.002015,-0.006066,00144400,1,0,12.5
61857A,64359,2006/06/05 09:01:20,48.3597,-4.5571,35.88,-0.004114,0.006191,00144400,1,0,12.5
61857A,64359,2006/06/05 10:00:10,48.3597,-4.5570,35.88,0.002093,0,00144400,4,0,12.5
61857A,64359,2006/06/14 08:03:42,43.1060,5.8845,29.08,1.05165,-0.758079,00144400,4,0,12.5
61857A,64359,2006/06/14 09:00:09,43.1059,5.8842,30.92,-0.007191,-0.003283,00144400,3,0,12.5
61857A,64359,2006/06/14 10:00:16,43.1059,5.8846,28.44,0.009003,0,00144400,4,0,12.5
61857A,64359,2006/06/14 11:00:12,43.1060,5.8845,27.56,-0.002258,0.003092,00144400,3,0,12.5
61857A,64359,2006/06/14 12:01:12,43.0407,5.9330,34.28,1.07635,-1.98389,00144400,1,0,12.5
61857A,64359,2006/06/14 13:00:16,42.9185,5.8254,26.92,-2.46988,-3.83409,00144400,1,0,12.5
61857A,64359,2006/06/14 14:00:06,42.9482,5.7254,20.6,-2.26771,0.919913,00144100,1,1,12.5
61857A,64359,2006/06/14 15:00:40,42.9468,5.7137,20.68,-0.26205,-0.042838,00111100,3,0,12.5
61857A,64359,2006/06/14 16:00:16,42.9453,5.7069,20.6,-0.154776,-0.046642,00111100,5,0,12.5
61857A,64359,2006/06/14 17:00:10,42.9425,5.6939,20.52,-0.294424,-0.086629,00111100,1,0,12.5
61857A,64359,2006/06/14 18:00:41,42.9398,5.6799,20.52,-0.313856,-0.082684,00111100,1,0,12.5
61857A,64359,2006/06/14 19:00:09,42.9371,5.6647,20.36,-0.346789,-0.084144,00111100,3,0,12.5
61857A,64359,2006/06/14 20:00:40,42.9364,5.6479,20.36,-0.376654,-0.021437,00111100,4,0,12.5
61857A,64359,2006/06/14 21:00:11,42.9360,5.6311,20.28,-0.382985,-0.012455,00111100,1,0,12.5
61857A,64359,2006/06/14 22:00:16,42.9359,5.6153,20.28,-0.356793,-0.003084,00111100,1,0,12.5
61857A,64359,2006/06/14 23:00:16,42.9375,5.5995,20.28,-0.357284,0.04942,00111100,7,0,12.5
61857A,64359,2006/06/15 00:00:40,42.9392,5.5839,20.2,-0.350416,0.052161,00111100,7,0,12.5
61857A,64359,2006/06/15 01:00:08,42.9416,5.5683,20.2,-0.355904,0.074795,00111100,10,0,12.5
61857A,64359,2006/06/15 02:00:16,42.9439,5.5541,20.2,-0.32036,0.070884,00111100,9,0,12.4
61857A,64359,2006/06/15 03:00:16,42.9459,5.5401,20.12,-0.316539,0.061775,00111100,7,0,12.5
61857A,64359,2006/06/15 04:00:40,42.9486,5.5251,20.12,-0.33689,0.082844,00111100,6,0,12.5
61857A,64359,2006/06/15 05:00:10,42.9514,5.5125,20.12,-0.287255,0.087212,00111100,5,0,12.5
61857A,64359,2006/06/15 06:00:10,42.9538,5.5000,20.12,-0.282589,0.07413,00111100,4,0,12.5
61857A,64359,2006/06/15 07:00:40,42.9560,5.4881,20.12,-0.266791,0.067391,00111100,9,0,12.5
61857A,64359,2006/06/15 08:00:16,42.9577,5.4755,20.2,-0.286741,0.052861,00111100,10,0,12.5
61857A,64359,2006/06/15 09:00:17,42.9589,5.4619,20.2,-0.307343,0.037055,00111100,12,0,12.5
61857A,64359,2006/06/15 10:00:40,42.9598,5.4483,20.28,-0.305471,0.027622,00111100,8,1,12.5
61857A,64359,2006/06/15 11:00:16,42.9616,5.4362,20.36,-0.275345,0.055971,00111100,4,0,12.5
61857A,64359,2006/06/15 12:00:16,42.9637,5.4235,20.44,-0.287063,0.064864,00111100,6,3,12.5
61857A,64359,2006/06/15 13:00:16,42.9659,5.4096,20.6,-0.314176,0.067952,00111100,8,0,12.5
61857A,64359,2006/06/15 14:00:40,42.9692,5.3948,20.68,-0.332288,0.101254,00111100,7,0,12.5
61857A,64359,2006/06/15 15:00:16,42.9734,5.3826,20.6,-0.277573,0.130598,00111100,5,0,12.5
61857A,64359,2006/06/15 16:00:17,42.9786,5.3711,20.84,-0.259811,0.16057,00111100,5,0,12.5
61857A,64359,2006/06/15 17:00:40,42.9834,5.3607,20.84,-0.233513,0.147319,00111100,6,0,12.5
61857A,64359,2006/06/15 18:00:11,42.9883,5.3509,20.76,-0.223228,0.152578,00111100,4,0,12.4
61857A,64359,2006/06/15 19:00:16,42.9928,5.3420,20.68,-0.2008,0.138801,00111100,5,0,12.4
61857A,64359,2006/06/15 20:00:40,42.9967,5.3343,20.68,-0.172803,0.119663,00111100,3,0,12.4
61857A,64359,2006/06/15 21:00:16,42.9991,5.3268,20.6,-0.170565,0.074627,00111100,1,0,12.4
61857A,64359,2006/06/15 22:00:11,43.0001,5.3192,20.52,-0.171921,0.03093,00111100,5,0,12.4
61857A,64359,2006/06/15 23:00:11,43.0004,5.3106,20.44,-0.19427,0.009266,00111100,9,0,12.4
61857A,64359,2006/06/16 00:00:40,43.0014,5.3009,20.36,-0.217366,0.030641,00111100,9,0,12.4
61857A,64359,2006/06/16 01:00:10,43.0027,5.2901,20.36,-0.24601,0.040491,00111100,8,3,12.4
61857A,64359,2006/06/16 02:00:10,43.0045,5.2791,20.28,-0.248472,0.055597,00111100,6,11,12.4
61857A,64359,2006/06/16 03:00:10,43.0060,5.2684,20.2,-0.241689,0.046331,00111100,3,4,12.4
61857A,64359,2006/06/16 04:00:40,43.0079,5.2586,20.12,-0.219524,0.058201,00111100,4,17,12.4
61857A,64359,2006/06/16 05:00:10,43.0101,5.2474,20.12,-0.255093,0.068523,00111100,5,92,12.4
61857A,64359,2006/06/16 06:00:16,43.0119,5.2355,20.12,-0.268322,0.055505,00111100,5,100,12.4
61857A,64359,2006/06/16 07:00:41,43.0143,5.2224,20.04,-0.293821,0.073619,00111100,6,100,12.4
61857A,64359,2006/06/16 08:00:10,43.0171,5.2089,20.04,-0.307531,0.087236,00111100,8,100,12.4
61857A,64359,2006/06/16 09:00:10,43.0208,5.1963,20.12,-0.284542,0.114284,00111100,4,100,12.4
61857A,64359,2006/06/16 10:00:40,43.0247,5.1840,20.12,-0.275455,0.119466,00111100,3,100,12.4
61857A,64359,2006/06/16 11:00:16,43.0287,5.1735,20.12,-0.23868,0.124379,00111100,5,100,12.4
61857A,64359,2006/06/16 12:00:16,43.0327,5.1637,20.2,-0.221268,0.12355,00111100,7,100,12.4
61857A,64359,2006/06/16 13:00:16,43.0362,5.1547,20.12,-0.203193,0.108106,00111100,4,100,12.4
61857A,64359,2006/06/16 14:00:40,43.0395,5.1467,20.04,-0.17941,0.101254,00111100,4,100,12.4
61857A,64359,2006/06/16 15:00:12,43.0423,5.1400,20.04,-0.152436,0.087163,00111100,4,100,12.4
61857A,64359,2006/06/16 16:00:10,43.0462,5.1338,19.96,-0.140033,0.120528,00111100,5,100,12.4
61857A,64359,2006/06/16 17:00:16,43.0486,5.1287,19.88,-0.114927,0.074007,00111100,3,100,12.4
61857A,64359,2006/06/16 18:00:40,43.0490,5.1234,19.88,-0.118838,0.012273,00111100,5,100,12.4
61857A,64359,2006/06/16 19:00:11,43.0482,5.1170,19.88,-0.145633,-0.024911,00111100,6,100,12.4
61857A,64359,2006/06/16 20:00:40,43.0479,5.1093,19.88,-0.172415,-0.009192,00111100,1,100,12.4
61857A,64359,2006/06/16 21:00:16,43.0469,5.1003,19.88,-0.204514,-0.031095,00111100,1,96,12.4
61857A,64359,2006/06/16 22:00:11,43.0471,5.0905,19.88,-0.221517,0.006186,00111100,5,96,12.4
61857A,64359,2006/06/16 23:00:40,43.0483,5.0816,19.88,-0.199287,0.036769,00111100,1,100,12.4
61857A,64359,2006/06/17 00:00:10,43.0496,5.0736,19.88,-0.182091,0.040491,00111100,4,100,12.4
61857A,64359,2006/06/17 01:00:10,43.0514,5.0653,19.88,-0.18734,0.055597,00111100,3,93,12.4
61857A,64359,2006/06/17 02:00:40,43.0537,5.0585,19.88,-0.15221,0.070454,00111100,7,100,12.4
61857A,64359,2006/06/17 03:00:11,43.0558,5.0537,19.88,-0.109214,0.06539,00111100,5,100,12.4
61857A,64359,2006/06/17 04:00:12,43.0572,5.0497,20.04,-0.09025,0.04323,00111100,6,100,12.4
61857A,64359,2006/06/17 05:00:11,43.0585,5.0459,20.12,-0.085784,0.040165,00111100,4,85,12.4
61857A,64359,2006/06/17 06:00:40,43.0595,5.0431,20.12,-0.062685,0.030641,00111100,4,100,12.4
61857A,64359,2006/06/17 07:00:11,43.0603,5.0398,20.2,-0.075078,0.024911,00111100,5,100,12.4
61857A,64359,2006/06/17 08:01:10,43.0603,5.0357,20.28,-0.091035,0,00111100,4,100,12.4
61857A,64359,2006/06/17 09:00:10,43.0607,5.0317,20.28,-0.0918,0.012564,00111100,5,100,12.4
61857A,64359,2006/06/17 10:00:11,43.0610,5.0273,20.2,-0.099268,0.009264,00111100,5,100,12.4
61857A,64359,2006/06/17 11:00:06,43.0612,5.0233,20.28,-0.090394,0.006186,00111100,1,100,12.4
61857A,64359,2006/06/17 12:00:40,43.0604,5.0186,20.2,-0.105074,-0.024479,00111100,6,100,12.4
61857A,64359,2006/06/17 13:00:10,43.0592,5.0126,20.2,-0.136544,-0.037376,00111100,3,100,12.4
61857A,64359,2006/06/17 14:00:16,43.0581,5.0046,20.2,-0.180244,-0.03392,00111100,5,100,12.4
61857A,64359,2006/06/17 15:00:10,43.0572,4.9954,20.2,-0.207977,-0.027845,00111100,5,100,12.4
61857A,64359,2006/06/17 16:00:39,43.0577,4.9858,20.12,-0.214927,0.01532,00111100,6,100,12.4
61857A,64359,2006/06/17 17:00:11,43.0587,4.9774,20.04,-0.191059,0.03113,00111100,3,100,12.4
61857A,64359,2006/06/17 18:00:11,43.0598,4.9702,19.88,-0.162489,0.033976,00111100,4,100,12.4
61857A,64359,2006/06/17 19:00:40,43.0623,4.9642,19.88,-0.134321,0.076602,00111100,3,96,12.4
61857A,64359,2006/06/17 20:00:17,43.0642,4.9591,19.72,-0.115829,0.059064,00111100,1,100,12.4
61857A,64359,2006/06/17 21:00:10,43.0653,4.9549,19.72,-0.094961,0.034042,00111100,1,96,12.4
61857A,64359,2006/06/17 22:00:40,43.0646,4.9507,19.64,-0.093993,-0.021443,00111100,1,98,12.4
61857A,64359,2006/06/17 23:00:10,43.0630,4.9460,19.64,-0.106952,-0.049835,00111100,5,100,12.4
61857A,64359,2006/06/18 00:00:16,43.0613,4.9411,19.64,-0.110393,-0.052421,00111100,4,100,12.4
61857A,64359,2006/06/18 01:00:35,43.0597,4.9353,19.64,-0.130204,-0.049161,00111100,6,77,12.4
61857A,64359,2006/06/18 02:00:16,43.0584,4.9280,19.72,-0.16562,-0.040367,00111100,5,68,12.4
61857A,64359,2006/06/18 03:00:11,43.0577,4.9208,19.72,-0.162718,-0.021651,00111100,3,0,12.4
61857A,64359,2006/06/18 04:00:40,43.0574,4.9139,19.72,-0.154478,-0.009192,00111100,8,0,12.4
61857A,64359,2006/06/18 05:00:16,43.0577,4.9072,19.8,-0.152224,0.009328,00111100,4,0,12.4
61857A,64359,2006/06/18 06:00:16,43.0579,4.9011,19.8,-0.137667,0.006177,00111100,4,0,12.4
61857A,64359,2006/06/18 07:00:39,43.0571,4.8957,19.88,-0.121096,-0.024553,00111100,1,0,12.4
61857A,64359,2006/06/18 08:00:11,43.0574,4.8900,20.04,-0.129649,0.009339,00111100,1,0,12.4
61857A,64359,2006/06/18 09:00:10,43.0580,4.8847,20.28,-0.119646,0.018538,00111100,1,0,12.4
61857A,64359,2006/06/19 19:02:01,43.0166,5.9013,22.6,0.674409,-0.037576,00144400,3,0,12.3
61857A,64359,2006/06/19 20:00:23,42.9201,5.8082,22.36,-2.16307,-3.06405,00144400,1,0,12.3
61857A,64359,2006/06/19 21:00:07,43.0273,5.7987,21.72,-0.215652,3.32592,00144400,1,0,12.4
61857A,64359,2006/06/19 22:00:41,42.9894,5.7431,21.8,-1.24407,-1.15968,00144400,1,0,12.4
61857A,64359,2006/06/20 00:01:11,42.7985,5.5060,21.24,-2.67149,-2.93598,00144400,1,0,12.4
61857A,64359,2006/06/20 01:00:40,42.8663,5.5395,20.92,0.765406,2.11236,00144400,3,0,12.4
61857A,64359,2006/06/20 02:00:22,42.9846,5.6138,21.32,1.68889,3.67235,00144400,4,0,12.4
61857A,64359,2006/06/20 03:00:16,43.0817,5.6724,22.36,1.32525,3.00418,00144400,6,0,12.4
61857A,64359,2006/06/20 04:02:44,43.0089,5.5118,22.2,-3.48207,-2.15982,00144400,1,0,12.4
61857A,64359,2006/06/20 05:00:42,42.9319,5.3715,21.88,-3.28208,-2.46176,00144400,1,0,12.4
61857A,64359,2006/06/20 06:00:10,42.8623,5.2230,22.2,-3.39031,-2.16905,00144400,1,0,12.4
61857A,64359,2006/06/20 14:00:20,43.0492,5.0502,27.16,-0.488119,0.721358,00144400,1,0,12.4
61857A,64359,2006/06/20 15:00:11,43.0009,5.1288,25.48,1.77927,-1.4956,00144400,1,0,12.4
61857A,64359,2006/06/20 16:01:10,42.9989,4.9914,25.32,-3.05378,-0.060779,00144400,1,0,12.4
61857A,64359,2006/06/20 18:00:37,42.9335,4.7009,23.24,-3.29807,-1.01467,00144400,1,0,12.4
61857A,64359,2006/06/20 19:00:38,42.9468,4.6995,22.28,-0.031648,0.410689,00144400,1,0,12.4
61857A,64359,2006/06/20 20:00:16,42.9485,4.9049,21.16,4.67242,0.052832,00144400,1,0,12.4
61857A,64359,2006/06/20 21:00:40,42.9488,5.0453,21.16,3.15322,0.009205,00144400,3,0,12.4
61857A,64359,2006/06/20 22:00:40,42.9036,5.1210,21.4,1.71209,-1.39611,00144400,3,0,12.4
61857A,64359,2006/06/20 23:01:20,42.8987,5.0235,21.4,-2.18179,-0.149685,00144400,1,0,12.4
61857A,64359,2006/06/21 00:00:40,42.8981,4.9068,21.48,-2.67024,-0.018741,00144400,4,0,12.4
61857A,64359,2006/06/21 01:00:16,42.9555,4.8495,21.24,-1.30463,1.78484,00144400,3,0,12.3
61857A,64359,2006/06/21 02:00:40,43.0622,4.8544,21.4,0.109941,3.27387,00144400,1,0,12.3
61857A,64359,2006/06/21 03:00:17,43.1003,4.9478,21.24,2.12063,1.18438,00144400,1,0,12.3
61857A,64359,2006/06/21 04:01:36,43.1004,5.1024,21.16,3.41178,0.003022,00144400,3,0,12.3
61857A,64359,2006/06/21 05:00:40,43.0337,5.0374,21.4,-1.4899,-2.09275,00144400,1,0,12.3
61857A,64359,2006/06/21 06:00:16,42.9587,4.9365,21.32,-2.29474,-2.33211,00144400,1,0,12.3
61857A,64359,2006/06/21 07:00:39,42.8988,4.8661,21.88,-1.58205,-1.83841,00144400,1,0,12.3
61857A,64359,2006/06/21 08:00:35,42.8948,4.9871,23.16,2.74098,-0.123687,00144400,1,0,12.3
61857A,64359,2006/06/21 09:00:10,42.8975,5.1270,24.44,3.18777,0.083979,00144400,1,0,12.3
61857A,64359,2006/06/21 14:00:16,43.0702,5.1242,26.76,-0.012649,1.0665,00144400,1,0,12.3
61857A,64359,2006/06/21 15:00:17,43.0135,5.0663,26.6,-1.30669,-1.75083,00144400,1,0,12.3
61857A,64359,2006/06/21 16:00:41,42.9327,5.0056,26.84,-1.36271,-2.47918,00144400,1,0,12.3
61857A,64359,2006/06/21 18:00:40,42.8574,4.9883,24.84,-0.195761,-1.16307,00144400,1,0,12.3
61857A,64359,2006/06/21 19:00:23,42.8559,4.9821,23.88,-0.141048,-0.046551,00144400,3,0,12.3
61857A,64359,2006/06/21 20:00:40,42.8883,5.0947,23.48,2.53691,0.996051,00144400,1,0,12.3
61857A,64359,2006/06/21 21:00:22,42.9632,5.1289,22.84,0.777387,2.3251,00144400,1,0,12.3
61857A,64359,2006/06/21 22:01:03,43.0587,5.1297,22.68,0.017865,2.91654,00144100,1,0,12.3
61857A,64359,2006/06/21 23:00:40,43.1505,5.2001,22.36,1.59781,2.8537,00144100,1,0,12.3
61857A,64359,2006/06/22 01:00:40,43.0430,5.2463,22.36,0.520999,-1.6602,00144100,1,0,12.3
61857A,64359,2006/06/22 02:00:15,42.9620,5.2298,22.2,-0.375321,-2.51938,00144100,1,0,12.3
61857A,64359,2006/06/22 03:00:22,42.8616,5.2212,21.88,-0.194172,-3.09508,00144100,1,0,12.3
61857A,64359,2006/06/22 04:00:40,42.9511,5.3282,21.8,2.40873,2.75068,00144100,1,0,12.3
61857A,64359,2006/06/22 05:00:54,43.0240,5.4136,21.8,1.92207,2.24297,00144100,3,0,12.3
61857A,64359,2006/06/22 06:01:04,43.1050,5.5155,21.8,2.2931,2.49496,00144100,3,0,12.3
61857A,64359,2006/06/22 07:00:22,43.0052,5.5113,21.96,-0.09591,-3.11896,00144100,1,0,12.3
61857A,64359,2006/06/22 08:00:10,42.9208,5.5046,22.76,-0.151948,-2.61562,00144400,1,0,12.3
61857A,64359,2006/06/22 09:00:40,42.7978,5.5082,26.76,0.080835,-3.76776,00144400,1,0,12.3
61857A,64359,2006/06/22 10:00:16,42.8739,5.5994,35.4,2.07954,2.36631,00144400,3,0,12.3
61857A,64359,2006/06/22 11:00:13,42.9348,5.6746,35.88,1.7028,1.88262,00144400,3,0,12.3
61857A,64359,2006/06/22 12:00:40,42.9481,5.7133,21.08,0.868539,0.407745,00111100,3,0,12.3
61857A,64359,2006/06/22 13:00:10,42.9471,5.6988,20.92,-0.330584,-0.031147,00111100,1,7,12.3
61857A,64359,2006/06/22 14:00:40,42.9472,5.6842,20.92,-0.327365,0.003063,00111100,6,17,12.3
61857A,64359,2006/06/22 15:00:16,42.9475,5.6702,20.76,-0.318651,0.009328,00111100,4,61,12.3
61857A,64359,2006/06/22 16:00:16,42.9491,5.6557,20.76,-0.327826,0.04942,00111100,5,77,12.3
61857A,64359,2006/06/22 17:00:40,42.9512,5.6411,20.76,-0.327891,0.064434,00111100,5,82,12.3
61857A,64359,2006/06/22 18:00:16,42.9528,5.6272,20.68,-0.316351,0.049752,00111100,1,82,12.3
61857A,64359,2006/06/22 19:00:17,42.9554,5.6142,20.52,-0.293803,0.080285,00111100,1,88,12.3
61857A,64359,2006/06/22 20:00:40,42.9586,5.6007,20.52,-0.303237,0.098212,00111100,3,74,12.3
61857A,64359,2006/06/22 21:00:06,42.9614,5.5877,20.52,-0.296659,0.08731,00111100,1,69,12.3
61857A,64359,2006/06/22 22:00:11,42.9644,5.5744,20.6,-0.300207,0.092534,00111100,1,52,12.3
61857A,64359,2006/06/22 23:00:13,42.9677,5.5615,20.6,-0.291406,0.101872,00111100,4,98,12.3
61857A,64359,2006/06/23 00:00:40,42.9703,5.5487,20.6,-0.28714,0.07971,00111100,8,92,12.3
61857A,64359,2006/06/23 01:00:10,42.9724,5.5360,20.6,-0.289435,0.065409,00111100,5,80,12.3
61857A,64359,2006/06/23 02:00:11,42.9746,5.5233,20.6,-0.286933,0.067934,00111100,6,79,12.3
61857A,64359,2006/06/23 03:00:16,42.9770,5.5111,20.6,-0.27532,0.074027,00111100,6,93,12.3
61857A,64359,2006/06/23 04:00:40,42.9790,5.4985,20.6,-0.282846,0.061366,00111100,8,93,12.3
61857A,64359,2006/06/23 05:00:10,42.9819,5.4862,20.52,-0.280277,0.090326,00111100,5,100,12.3
61857A,64359,2006/06/23 06:00:10,42.9842,5.4741,20.52,-0.27341,0.071041,00111100,4,93,12.3
61857A,64359,2006/06/23 07:00:40,42.9863,5.4627,20.52,-0.255455,0.064328,00111100,6,80,12.3
61857A,64359,2006/06/23 08:00:10,42.9893,5.4520,20.52,-0.243789,0.093441,00111100,1,93,12.3
61857A,64359,2006/06/23 09:00:11,42.9917,5.4414,20.6,-0.239421,0.074109,00111100,4,52,12.3
61857A,64359,2006/06/23 10:00:40,42.9937,5.4308,20.6,-0.237565,0.061281,00111100,6,30,12.3
61857A,64359,2006/06/23 11:00:10,42.9958,5.4209,20.68,-0.225536,0.065409,00111100,5,60,12.3
61857A,64359,2006/06/23 12:00:16,42.9983,5.4112,20.76,-0.218766,0.07709,00111100,7,42,12.3
61857A,64359,2006/06/23 13:00:10,43.0008,5.4025,20.84,-0.19686,0.077348,00111100,6,41,12.3
61857A,64359,2006/06/23 14:00:35,43.0032,5.3936,20.92,-0.199655,0.073619,00111100,4,47,12.3
61857A,64359,2006/06/23 15:00:15,43.0057,5.3857,21,-0.179442,0.07765,00111100,5,73,12.3
61857A,64359,2006/06/23 16:00:10,43.0093,5.3780,20.92,-0.174161,0.11135,00111100,7,76,12.3
61857A,64359,2006/06/23 17:00:40,43.0132,5.3719,20.92,-0.136633,0.119466,00111100,3,82,12.3
61857A,64359,2006/06/23 18:00:10,43.0167,5.3668,20.92,-0.116147,0.109015,00111100,5,66,12.3
61857A,64359,2006/06/23 19:00:16,43.0195,5.3623,20.84,-0.101454,0.086341,00111100,3,26,12.3
61857A,64359,2006/06/23 20:00:40,43.0219,5.3581,20.84,-0.094217,0.073639,00111100,3,0,12.3
61857A,64359,2006/06/23 21:00:11,43.0238,5.3538,20.84,-0.097888,0.059163,00111100,1,0,12.3
61857A,64359,2006/06/23 22:00:11,43.0251,5.3499,20.76,-0.088065,0.040154,00111100,1,0,12.3
61857A,64359,2006/06/23 23:00:10,43.0263,5.3456,20.84,-0.097122,0.037075,00111100,9,0,12.3
61857A,64359,2006/06/24 00:00:40,43.0275,5.3415,20.76,-0.091812,0.036759,00111100,9,0,12.3
61857A,64359,2006/06/24 01:00:11,43.0285,5.3369,20.76,-0.104709,0.031138,00111100,9,0,12.3
61857A,64359,2006/06/24 02:00:10,43.0303,5.3317,20.76,-0.117443,0.055613,00111100,5,0,12.3
61857A,64359,2006/06/24 03:00:13,43.0326,5.3264,20.76,-0.119564,0.070982,00111100,7,0,12.3
61857A,64359,2006/06/24 04:00:40,43.0346,5.3214,20.76,-0.112046,0.061315,00111100,5,0,12.3
61857A,64359,2006/06/24 05:00:16,43.0362,5.3179,20.76,-0.079549,0.049752,00111100,10,0,12.3
61857A,64359,2006/06/24 06:00:16,43.0377,5.3141,20.76,-0.085789,0.046331,00111100,7,0,12.3
61857A,64359,2006/06/24 07:00:39,43.0390,5.3100,20.84,-0.091972,0.039899,00111100,6,0,12.3
61857A,64359,2006/06/24 08:00:16,43.0400,5.3068,20.92,-0.072705,0.031086,00111100,7,0,12.3
61857A,64359,2006/06/24 09:00:05,43.0411,5.3037,21,-0.070196,0.03408,00111100,6,0,12.3
61857A,64359,2006/06/24 10:00:40,43.0427,5.3008,20.92,-0.064835,0.048944,00111100,4,28,12.3
61857A,64359,2006/06/24 11:00:10,43.0458,5.2984,21.08,-0.054631,0.096556,00111100,7,11,12.3
61857A,64359,2006/06/24 12:00:16,43.0480,5.2969,21.24,-0.033802,0.067839,00111100,10,0,12.3
61857A,64359,2006/06/24 13:00:16,43.0502,5.2957,21.4,-0.027086,0.067952,00111100,5,7,12.3
61857A,64359,2006/06/24 14:00:35,43.0517,5.2959,21.64,0.00449,0.046088,00111100,6,0,12.3
61857A,64359,2006/06/24 15:00:12,43.0529,5.2962,21.72,0.006815,0.037303,00111100,3,7,12.3
61857A,64359,2006/06/24 15:01:20,43.0502,-144.9891,21.4,-246025,-6.02703,00144100,1,7,9.1
61857A,64359,2006/06/24 16:00:07,43.0535,5.2968,21.72,4743.34,0.142023,00144100,3,0,12.3
61857A,64359,2006/06/24 17:00:40,43.0536,5.2972,21.72,0.008946,0.003061,00111100,1,0,12.3
61857A,64359,2006/06/24 18:00:10,43.0539,5.2976,21.72,0.009104,0.009344,00111100,6,0,12.3
61857A,64359,2006/06/24 19:00:12,43.0542,5.2975,21.64,-0.002256,0.009261,00111100,4,0,12.2
61857A,64359,2006/06/24 20:00:40,43.0544,5.2977,21.56,0.004479,0.00613,00111100,1,0,12.3