PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH(meter),TEMP(degree_Celsius),EWCT(meter/second),NSCT(meter/second),WSTN_MODEL(newton/m2),WSPN_MODEL(meter/second),CURRENT_TEST(none),WSTE_MODEL(newton/m2),WSPE_MODEL(meter/second),WSPE_MODEL LEVEL0(meter/second),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61793,80032,2011/04/27 09:00:00,43.1030,5.8900,,,,,,,,,,,,,,0.5,-5,50,,,,001449999999999999747999,1,0,0
61793,80032,2011/04/27 09:30:00,43.1030,5.8900,,,,,,,,,,,,,,0.5,-5,50,0,0,,001449999999999999747009,1,0,0
61793,80032,2011/04/27 10:04:15,43.1059,5.8840,,,,,,,,,,,,,,0.5,26.84,50,0.156917,-0.237035,,001449999999999999747009,4,0,12
61793,80032,2011/04/27 10:30:16,43.1066,5.8841,,,,,,,,,,,,,,0.5,34.92,50,0.049863,0.005201,,001449999999999999747009,4,9,12
61793,80032,2011/04/27 11:00:16,43.1059,5.8845,,,,,,,,,,,,,,0.5,33.24,50,-0.043242,0.01804,,001449999999999999747009,1,11,12
61793,80032,2011/04/27 11:31:55,43.1061,5.8839,,,,,,,,,,,,,,0.5,32.84,50,0.011711,-0.02565,,001449999999999999747009,1,34,12
61793,80032,2011/04/27 12:00:21,43.1069,5.8836,,,,,,,,,,,,,,0.5,31.24,50,0.052143,-0.014276,,001449999999999999747009,1,38,12
61793,80032,2011/04/27 12:30:14,43.1062,5.8841,,,,,,,,,,,,,,0.5,32.36,50,-0.043411,0.022638,,001449999999999999747009,1,31,12
61793,80032,2011/04/27 13:00:22,43.1062,5.8842,,,,,,,,,,,,,,0.5,33.8,50,0,0.00449,,001449999999999999747009,1,25,12
61793,80032,2011/04/27 13:30:23,43.1064,5.8841,,,,,,,,,,,,,,0.5,34.68,50,0.012348,-0.004508,,001449999999999999747009,1,50,12
61793,80032,2011/04/28 04:30:00,43.5139,7.2356,,,,,,,,,,,,,,0.5,-5,50,0.839426,2.02593,,001449999999999999747009,1,0,0
61793,80032,2011/04/28 05:04:15,43.6696,7.3031,,,,,,,,,,,,,,0.5,17.08,50,8.42592,2.64414,,001449999999999999747009,5,0,12
61793,80032,2011/04/28 05:30:14,43.6490,7.3202,,,,,,,,,,,,,,0.5,17.08,50,-1.46928,0.882365,,001449999999999999747009,5,0,12
61793,80032,2011/04/28 06:00:16,43.5942,7.3517,,,,,,,,,,,,,,0.5,17.08,50,-3.38151,1.4071,,001449999999999999747009,5,11,12
61793,80032,2011/04/28 06:30:16,43.5378,7.3825,,,,,,,,,,,,,,0.5,17.32,50,-3.48411,1.37864,,001449999999999999747009,5,11,12
61793,80032,2011/04/28 07:00:16,43.5352,7.3718,,,,,,,,,,,,,,0.5,16.6,50,-0.160615,-0.479177,,001119999999999999717009,4,7,12
61793,80032,2011/04/28 07:30:16,43.5326,7.3600,,,,,,,,,,,,,,0.5,16.6,50,-0.160615,-0.528461,,001119999999999999717009,5,7,12
61793,80032,2011/04/28 08:00:17,43.5302,7.3483,,,,,,,,,,,,,,0.5,16.6,50,-0.148178,-0.523713,,001119999999999999717009,5,11,12
61793,80032,2011/04/28 08:30:16,43.5279,7.3371,,,,,,,,,,,,,,0.5,16.68,50,-0.142161,-0.501909,,001119999999999999717009,7,9,12
61793,80032,2011/04/28 09:00:17,43.5256,7.3275,,,,,,,,,,,,,,0.5,16.68,50,-0.142004,-0.429746,,001119999999999999717009,7,9,12
61793,80032,2011/04/28 09:30:39,43.5246,7.3185,,,,,,,,,,,,,,0.5,16.68,50,-0.061029,-0.398255,,001119999999999999717009,7,9,12
61793,80032,2011/04/28 10:00:16,43.5236,7.3101,,,,,,,,,,,,,,0.5,16.92,50,-0.062575,-0.381123,,001119999999999999717009,7,11,12
61793,80032,2011/04/28 10:30:13,43.5228,7.3016,,,,,,,,,,,,,,0.5,17,50,-0.049502,-0.381374,,001119999999999999717009,3,15,12
61793,80032,2011/04/28 11:00:21,43.5219,7.2932,,,,,,,,,,,,,,0.5,17.24,50,-0.055351,-0.3746,,001119999999999999717009,4,15,12
61793,80032,2011/04/28 11:30:23,43.5206,7.2853,,,,,,,,,,,,,,0.5,17.08,50,-0.080218,-0.353481,,001119999999999999717009,4,15,12
61793,80032,2011/04/28 12:00:37,43.5192,7.2770,,,,,,,,,,,,,,0.5,17.08,50,-0.085817,-0.368931,,001119999999999999717009,3,17,12
61793,80032,2011/04/28 12:30:16,43.5180,7.2685,,,,,,,,,,,,,,0.5,17,50,-0.075005,-0.385262,,001119999999999999717009,6,19,12
61793,80032,2011/04/28 13:00:23,43.5168,7.2599,,,,,,,,,,,,,,0.5,17,50,-0.073843,-0.383762,,001119999999999999717009,6,19,12
61793,80032,2011/04/28 13:30:16,43.5155,7.2516,,,,,,,,,,,,,,0.5,17,50,-0.080621,-0.373275,,001119999999999999717009,3,19,12
61793,80032,2011/04/28 14:00:16,43.5142,7.2435,,,,,,,,,,,,,,0.5,17,50,-0.080307,-0.362871,,001119999999999999717009,3,17,12
61793,80032,2011/04/28 14:30:36,43.5129,7.2354,,,,,,,,,,,,,,0.5,17,50,-0.079425,-0.358892,,001119999999999999717009,5,17,12
61793,80032,2011/04/28 15:00:15,43.5117,7.2276,,,,,,,,,,,,,,0.5,17,50,-0.075005,-0.353572,,001119999999999999717009,5,17,12
61793,80032,2011/04/28 15:30:16,43.5107,7.2196,,,,,,,,,,,,,,0.5,17,50,-0.061741,-0.358214,,001119999999999999717009,3,17,12
61793,80032,2011/04/28 16:00:16,43.5097,7.2130,,,,,,,,,,,,,,0.5,17,50,-0.061775,-0.295696,,001119999999999999717009,4,17,12
61793,80032,2011/04/28 16:30:15,43.5082,7.2060,,,,,,,,,,,,,,0.5,17,50,-0.092714,-0.313798,,001119999999999999717009,4,14,12
61793,80032,2011/04/28 17:00:16,43.5070,7.1994,,,,,,,,,,,,,,0.5,17,50,-0.074089,-0.295544,,001119999999999999717009,5,17,12
61793,80032,2011/04/28 17:30:16,43.5058,7.1937,,,,,,,,,,,,,,0.5,17,50,-0.07413,-0.25539,,001119999999999999717009,5,17,12
61793,80032,2011/04/28 18:00:40,43.5043,7.1878,,,,,,,,,,,,,,0.5,17,50,-0.091443,-0.260878,,001119999999999999717009,3,14,12
61793,80032,2011/04/28 18:30:16,43.5027,7.1826,,,,,,,,,,,,,,0.5,16.92,50,-0.100176,-0.236147,,001119999999999999717009,3,15,12
61793,80032,2011/04/28 19:00:14,43.5011,7.1775,,,,,,,,,,,,,,0.5,16.92,50,-0.09895,-0.228778,,001119999999999999717009,1,12,12
61793,80032,2011/04/28 19:30:16,43.4994,7.1724,,,,,,,,,,,,,,0.5,16.92,50,-0.104901,-0.228276,,001119999999999999717009,5,12,12
61793,80032,2011/04/28 20:00:15,43.4975,7.1678,,,,,,,,,,,,,,0.5,16.92,50,-0.117438,-0.206246,,001119999999999999717009,5,14,12
61793,80032,2011/04/28 20:30:22,43.4950,7.1636,,,,,,,,,,,,,,0.5,16.76,50,-0.153839,-0.187484,,001119999999999999717009,5,14,12
61793,80032,2011/04/28 21:00:15,43.4924,7.1592,,,,,,,,,,,,,,0.5,16.68,50,-0.161242,-0.197954,,001119999999999999717009,3,15,12
61793,80032,2011/04/28 21:30:26,43.4898,7.1546,,,,,,,,,,,,,,0.5,16.6,50,-0.159639,-0.204904,,001119999999999999717009,1,14,12
61793,80032,2011/04/28 22:00:39,43.4870,7.1503,,,,,,,,,,,,,,0.5,16.6,50,-0.17173,-0.191338,,001119999999999999717009,1,14,12
61793,80032,2011/04/28 22:30:15,43.4844,7.1460,,,,,,,,,,,,,,0.5,16.6,50,-0.162785,-0.195333,,001119999999999999717009,3,15,12
61793,80032,2011/04/28 23:00:19,43.4812,7.1416,,,,,,,,,,,,,,0.5,16.52,50,-0.197242,-0.196783,,001119999999999999717009,3,14,12
61793,80032,2011/04/28 23:30:18,43.4776,7.1372,,,,,,,,,,,,,,0.5,16.52,50,-0.222513,-0.197341,,001119999999999999717009,3,14,12
61793,80032,2011/04/29 00:00:38,43.4740,7.1332,,,,,,,,,,,,,,0.5,16.52,50,-0.219946,-0.177341,,001119999999999999717009,4,15,12
61793,80032,2011/04/29 00:30:16,43.4704,7.1293,,,,,,,,,,,,,,0.5,16.52,50,-0.225142,-0.177003,,001119999999999999717009,5,15,12
61793,80032,2011/04/29 01:00:17,43.4663,7.1253,,,,,,,,,,,,,,0.5,16.52,50,-0.253137,-0.179234,,001119999999999999717009,5,15,12
61793,80032,2011/04/29 01:30:12,43.4620,7.1214,,,,,,,,,,,,,,0.5,16.52,50,-0.266372,-0.17535,,001119999999999999717009,7,15,12
61793,80032,2011/04/29 02:00:22,43.4579,7.1174,,,,,,,,,,,,,,0.5,16.52,50,-0.251878,-0.178368,,001119999999999999717009,7,14,12
61793,80032,2011/04/29 02:30:17,43.4536,7.1135,,,,,,,,,,,,,,0.5,16.52,50,-0.266372,-0.175374,,001119999999999999717009,5,15,12
61793,80032,2011/04/29 03:00:39,43.4488,7.1097,,,,,,,,,,,,,,0.5,16.52,50,-0.292939,-0.168358,,001119999999999999717009,5,17,12
61793,80032,2011/04/29 03:30:16,43.4436,7.1056,,,,,,,,,,,,,,0.5,16.52,50,-0.325388,-0.186265,,001119999999999999717009,7,17,12
61793,80032,2011/04/29 04:00:20,43.4390,7.1018,,,,,,,,,,,,,,0.5,16.52,50,-0.283535,-0.170065,,001119999999999999717009,7,19,12
61793,80032,2011/04/29 04:30:39,43.4340,7.0980,,,,,,,,,,,,,,0.5,16.6,50,-0.305649,-0.168676,,001119999999999999717009,4,17,12
61793,80032,2011/04/29 05:00:15,43.4286,7.0943,,,,,,,,,,,,,,0.5,16.6,50,-0.338093,-0.168228,,001119999999999999717009,4,14,12
61793,80032,2011/04/29 05:30:12,43.4235,7.0909,,,,,,,,,,,,,,0.5,16.6,50,-0.315578,-0.152795,,001119999999999999717009,6,15,12
61793,80032,2011/04/29 06:00:16,43.4185,7.0875,,,,,,,,,,,,,,0.5,16.68,50,-0.30819,-0.152215,,001119999999999999717009,6,15,12
61793,80032,2011/04/29 06:30:16,43.4131,7.0841,,,,,,,,,,,,,,0.5,16.68,50,-0.333585,-0.152566,,001119999999999999717009,6,15,12
61793,80032,2011/04/29 07:00:22,43.4078,7.0805,,,,,,,,,,,,,,0.5,16.68,50,-0.32632,-0.161018,,001119999999999999717009,6,14,12
61793,80032,2011/04/29 07:30:23,43.4024,7.0768,,,,,,,,,,,,,,0.5,16.68,50,-0.3334,-0.165965,,001119999999999999717009,4,28,12
61793,80032,2011/04/29 08:00:23,43.3969,7.0729,,,,,,,,,,,,,,0.5,16.68,50,-0.339762,-0.175049,,001119999999999999717009,3,17,12
61793,80032,2011/04/29 08:30:38,43.3912,7.0695,,,,,,,,,,,,,,0.5,16.68,50,-0.349207,-0.15136,,001119999999999999717009,3,17,12
61793,80032,2011/04/29 09:00:16,43.3850,7.0663,,,,,,,,,,,,,,0.5,16.76,50,-0.387744,-0.145435,,001119999999999999717009,1,20,12
61793,80032,2011/04/29 09:30:22,43.3790,7.0628,,,,,,,,,,,,,,0.5,16.76,50,-0.369418,-0.156619,,001119999999999999717009,5,20,12
61793,80032,2011/04/29 10:00:16,43.3736,7.0594,,,,,,,,,,,,,,0.5,16.92,50,-0.3347,-0.153176,,001119999999999999717009,5,15,12
61793,80032,2011/04/29 10:30:15,43.3677,7.0559,,,,,,,,,,,,,,0.5,17,50,-0.364675,-0.157258,,001119999999999999717009,4,15,11.9
61793,80032,2011/04/29 11:00:16,43.3616,7.0525,,,,,,,,,,,,,,0.5,16.92,50,-0.376618,-0.15261,,001119999999999999717009,4,14,11.9
61793,80032,2011/04/29 11:30:16,43.3557,7.0487,,,,,,,,,,,,,,0.5,16.84,50,-0.364472,-0.170676,,001119999999999999717009,4,14,12
61793,80032,2011/04/29 12:00:22,43.3495,7.0457,,,,,,,,,,,,,,0.5,16.84,50,-0.381732,-0.13431,,001119999999999999717009,5,17,12
61793,80032,2011/04/29 12:30:23,43.3432,7.0428,,,,,,,,,,,,,,0.5,16.76,50,-0.388966,-0.130207,,001119999999999999717009,5,17,12
61793,80032,2011/04/29 13:01:04,43.3367,7.0394,,,,,,,,,,,,,,0.5,16.76,50,-0.392595,-0.149355,,001119999999999999717009,5,23,12
61793,80032,2011/04/29 13:30:17,43.3308,7.0359,,,,,,,,,,,,,,0.5,16.76,50,-0.374244,-0.161483,,001119999999999999717009,5,25,11.9
61793,80032,2011/04/29 14:00:23,43.3244,7.0323,,,,,,,,,,,,,,0.5,16.76,50,-0.394046,-0.161238,,001119999999999999717009,5,22,11.9
61793,80032,2011/04/29 14:30:22,43.3179,7.0288,,,,,,,,,,,,,,0.5,16.92,50,-0.40176,-0.157386,,001119999999999999717009,5,22,11.9
61793,80032,2011/04/29 15:00:16,43.3116,7.0249,,,,,,,,,,,,,,0.5,16.92,50,-0.390484,-0.17588,,001119999999999999717009,3,22,11.9
61793,80032,2011/04/29 15:30:18,43.3052,7.0212,,,,,,,,,,,,,,0.5,16.84,50,-0.394921,-0.166138,,001119999999999999717009,3,22,11.9
61793,80032,2011/04/29 16:01:03,43.2981,7.0174,,,,,,,,,,,,,,0.5,16.84,50,-0.427905,-0.16667,,001119999999999999717009,4,22,11.9
61793,80032,2011/04/29 16:30:28,43.2915,7.0138,,,,,,,,,,,,,,0.5,16.84,50,-0.4158,-0.165073,,001119999999999999717009,4,22,11.9
61793,80032,2011/04/29 17:00:22,43.2842,7.0101,,,,,,,,,,,,,,0.5,16.76,50,-0.452465,-0.166935,,001119999999999999717009,1,26,11.9
61793,80032,2011/04/29 17:31:09,43.2772,7.0060,,,,,,,,,,,,,,0.5,16.76,50,-0.421421,-0.179695,,001119999999999999717009,3,28,11.9
61793,80032,2011/04/29 18:00:16,43.2705,7.0020,,,,,,,,,,,,,,0.5,16.76,50,-0.426449,-0.185368,,001119999999999999717009,3,22,11.9
61793,80032,2011/04/29 18:30:28,43.2635,6.9979,,,,,,,,,,,,,,0.5,16.76,50,-0.429561,-0.183207,,001119999999999999717009,1,23,11.9
61793,80032,2011/04/29 19:00:25,43.2566,6.9934,,,,,,,,,,,,,,0.5,16.76,50,-0.426959,-0.202782,,001119999999999999717009,1,23,11.9
61793,80032,2011/04/29 19:30:23,43.2497,6.9888,,,,,,,,,,,,,,0.5,16.68,50,-0.426721,-0.207197,,001119999999999999717009,1,23,11.9
61793,80032,2011/04/29 20:00:17,43.2425,6.9837,,,,,,,,,,,,,,0.5,16.68,50,-0.446267,-0.230257,,001119999999999999717009,1,22,11.9
61793,80032,2011/04/29 20:30:23,43.2355,6.9794,,,,,,,,,,,,,,0.5,16.68,50,-0.430988,-0.192871,,001119999999999999717009,1,22,11.9
61793,80032,2011/04/29 21:00:29,43.2277,6.9740,,,,,,,,,,,,,,0.5,16.68,50,-0.480244,-0.242239,,001119999999999999717009,3,23,11.9
61793,80032,2011/04/29 21:31:09,43.2206,6.9683,,,,,,,,,,,,,,0.5,16.6,50,-0.429067,-0.251003,,001119999999999999717009,3,23,11.9
61793,80032,2011/04/29 22:00:22,43.2134,6.9628,,,,,,,,,,,,,,0.5,16.6,50,-0.456705,-0.254246,,001119999999999999717009,4,26,11.9
61793,80032,2011/04/29 22:30:18,43.2064,6.9569,,,,,,,,,,,,,,0.5,16.52,50,-0.433388,-0.266237,,001119999999999999717009,4,28,11.9
61793,80032,2011/04/29 23:00:18,43.2000,6.9507,,,,,,,,,,,,,,0.5,16.52,50,-0.39536,-0.279184,,001119999999999999717009,1,22,11.9
61793,80032,2011/04/29 23:30:23,43.1939,6.9447,,,,,,,,,,,,,,0.5,16.52,50,-0.375783,-0.269457,,001119999999999999717009,1,22,11.9
61793,80032,2011/04/30 00:00:16,43.1880,6.9391,,,,,,,,,,,,,,0.5,16.44,50,-0.365895,-0.253201,,001119999999999999717009,1,23,11.9
61793,80032,2011/04/30 00:33:57,43.1811,6.9326,,,,,,,,,,,,,,0.5,16.44,50,-0.379636,-0.260766,,001119999999999999717009,1,22,11.9
61793,80032,2011/04/30 01:00:34,43.1756,6.9275,,,,,,,,,,,,,,0.5,16.36,50,-0.382951,-0.258948,,001119999999999999717009,1,20,11.9
61793,80032,2011/04/30 01:30:29,43.1695,6.9215,,,,,,,,,,,,,,0.5,16.28,50,-0.377877,-0.271067,,001119999999999999717009,1,20,11.9
61793,80032,2011/04/30 02:00:22,43.1631,6.9151,,,,,,,,,,,,,,0.5,16.2,50,-0.396903,-0.28949,,001119999999999999717009,1,25,11.9
61793,80032,2011/04/30 02:30:57,43.1568,6.9083,,,,,,,,,,,,,,0.5,16.2,50,-0.381759,-0.300574,,001119999999999999717009,4,25,11.9
61793,80032,2011/04/30 03:00:00,43.1511,6.9065,,,,,,,,,,,,,,0.5,16.12,50,-0.361718,-0.082375,,001119999999999999717009,4,22,11.9
61793,80032,2011/04/30 03:30:00,43.1446,6.8960,,,,,,,,,,,,,,0.5,16.04,50,-0.402155,-0.475944,,001119999999999999717009,3,22,11.9
61793,80032,2011/04/30 04:02:38,43.1399,6.8877,,,,,,,,,,,,,,0.5,15.96,50,-0.268049,-0.342687,,001119999999999999717009,3,25,11.9
61793,80032,2011/04/30 04:31:29,43.1353,6.8817,,,,,,,,,,,,,,0.5,15.88,50,-0.295492,-0.281249,,001119999999999999717009,1,25,11.9
61793,80032,2011/04/30 05:00:16,43.1308,6.8754,,,,,,,,,,,,,,0.5,15.88,50,-0.289738,-0.296018,,001119999999999999717009,1,26,11.9
61793,80032,2011/04/30 05:30:46,43.1259,6.8688,,,,,,,,,,,,,,0.5,15.8,50,-0.297735,-0.292682,,001119999999999999717009,1,28,11.9
61793,80032,2011/04/30 06:00:21,43.1209,6.8626,,,,,,,,,,,,,,0.5,15.72,50,-0.313225,-0.283486,,001119999999999999717009,1,26,11.9
61793,80032,2011/04/30 06:32:27,43.1163,6.8551,,,,,,,,,,,,,,0.5,15.72,50,-0.265575,-0.316066,,001119999999999999717009,4,26,11.9
61793,80032,2011/04/30 07:00:23,43.1122,6.8488,,,,,,,,,,,,,,0.5,15.72,50,-0.272016,-0.305119,,001119999999999999717009,4,25,11.9
61793,80032,2011/04/30 07:30:36,43.1082,6.8425,,,,,,,,,,,,,,0.5,15.72,50,-0.245328,-0.282082,,001119999999999999717009,1,25,11.9
61793,80032,2011/04/30 08:00:23,43.1043,6.8366,,,,,,,,,,,,,,0.5,15.72,50,-0.242675,-0.268033,,001119999999999999717009,4,26,11.9
61793,80032,2011/04/30 08:30:00,43.1004,6.8345,,,,,,,,,,,,,,0.5,15.72,50,-0.245292,-0.097315,,001119999999999999717009,4,26,11.9
61793,80032,2011/04/30 09:00:00,43.0965,6.8341,,,,,,,,,,,,,,0.5,15.72,50,-0.240922,-0.01669,,001119999999999999717009,3,28,11.9
61793,80032,2011/04/30 09:30:00,43.0907,6.8310,,,,,,,,,,,,,,0.5,15.72,50,-0.357677,-0.140745,,001119999999999999717009,3,26,11.9
61793,80032,2011/04/30 10:00:00,43.0869,6.8247,,,,,,,,,,,,,,0.5,15.72,50,-0.235363,-0.281963,,001119999999999999717009,3,30,11.9
61793,80032,2011/04/30 10:30:00,43.0866,6.8130,,,,,,,,,,,,,,0.5,15.64,50,-0.01915,-0.529656,,001119999999999999717009,4,30,11.9
61793,80032,2011/04/30 11:00:00,43.0862,6.8012,,,,,,,,,,,,,,0.5,15.72,50,-0.019768,-0.529659,,001119999999999999717009,4,30,11.9
61793,80032,2011/04/30 11:30:00,43.0848,6.7904,,,,,,,,,,,,,,0.5,15.72,50,-0.08772,-0.490866,,001119999999999999717009,3,30,11.9
61793,80032,2011/04/30 12:00:15,43.0780,6.7927,,,,,,,,,,,,,,0.5,15.72,50,-0.418436,0.104259,,001119999999999999717009,3,33,11.9
61793,80032,2011/04/30 12:30:28,43.0753,6.7878,,,,,,,,,,,,,,0.5,15.72,50,-0.165596,-0.219517,,001119999999999999717009,3,33,11.9
61793,80032,2011/04/30 13:00:44,43.0722,6.7829,,,,,,,,,,,,,,0.5,15.8,50,-0.189815,-0.219165,,001119999999999999717009,3,31,11.9
61793,80032,2011/04/30 13:30:22,43.0699,6.7787,,,,,,,,,,,,,,0.5,15.96,50,-0.14384,-0.191879,,001119999999999999717009,3,31,11.9
61793,80032,2011/04/30 14:00:35,43.0666,6.7742,,,,,,,,,,,,,,0.5,15.88,50,-0.202396,-0.201625,,001119999999999999717009,3,26,11.9
61793,80032,2011/04/30 14:30:00,43.0640,6.7689,,,,,,,,,,,,,,0.5,15.88,50,-0.1638,-0.24578,,001119999999999999717009,3,26,11.9
61793,80032,2011/04/30 15:01:28,43.0615,6.7653,,,,,,,,,,,,,,0.5,15.88,50,-0.147239,-0.153185,,001119999999999999717009,3,25,11.9
61793,80032,2011/04/30 15:30:00,43.0582,6.7597,,,,,,,,,,,,,,0.5,15.8,50,-0.211738,-0.264801,,001119999999999999717009,3,25,11.9
61793,80032,2011/04/30 16:00:15,43.0563,6.7561,,,,,,,,,,,,,,0.5,15.8,50,-0.118853,-0.162046,,001119999999999999717009,3,23,11.9
61793,80032,2011/04/30 16:30:11,43.0537,6.7514,,,,,,,,,,,,,,0.5,15.88,50,-0.160973,-0.212625,,001119999999999999717009,3,23,11.9
61793,80032,2011/04/30 17:00:13,43.0509,6.7471,,,,,,,,,,,,,,0.5,15.8,50,-0.172778,-0.19389,,001119999999999999717009,3,25,11.9
61793,80032,2011/04/30 17:30:16,43.0478,6.7427,,,,,,,,,,,,,,0.5,15.8,50,-0.191184,-0.198299,,001119999999999999717009,5,25,11.9
61793,80032,2011/04/30 18:02:09,43.0456,6.7379,,,,,,,,,,,,,,0.5,15.72,50,-0.127877,-0.203896,,001119999999999999717009,5,28,11.9
61793,80032,2011/04/30 18:30:17,43.0433,6.7333,,,,,,,,,,,,,,0.5,15.72,50,-0.15151,-0.221454,,001119999999999999717009,1,28,11.9
61793,80032,2011/04/30 19:00:16,43.0409,6.7293,,,,,,,,,,,,,,0.5,15.72,50,-0.148342,-0.180694,,001119999999999999717009,1,28,11.9
61793,80032,2011/04/30 19:30:23,43.0382,6.7248,,,,,,,,,,,,,,0.5,15.72,50,-0.166146,-0.202389,,001119999999999999717009,6,28,11.9
61793,80032,2011/04/30 20:00:16,43.0353,6.7207,,,,,,,,,,,,,,0.5,15.72,50,-0.179847,-0.185847,,001119999999999999717009,6,23,11.9
61793,80032,2011/04/30 20:30:23,43.0326,6.7161,,,,,,,,,,,,,,0.5,15.72,50,-0.166146,-0.206905,,001119999999999999717009,4,23,11.9
61793,80032,2011/04/30 21:00:38,43.0300,6.7112,,,,,,,,,,,,,,0.5,15.72,50,-0.159287,-0.219437,,001119999999999999717009,4,20,11.9
61793,80032,2011/04/30 21:30:14,43.0274,6.7059,,,,,,,,,,,,,,0.5,15.72,50,-0.162785,-0.242573,,001119999999999999717009,4,20,11.9
61793,80032,2011/04/30 22:00:16,43.0246,6.7007,,,,,,,,,,,,,,0.5,15.64,50,-0.172778,-0.234573,,001119999999999999717009,4,22,11.9
61793,80032,2011/04/30 22:30:29,43.0223,6.6952,,,,,,,,,,,,,,0.5,15.64,50,-0.141064,-0.24661,,001119999999999999717009,4,22,11.9
61793,80032,2011/04/30 23:00:39,43.0202,6.6895,,,,,,,,,,,,,,0.5,15.64,50,-0.129011,-0.256011,,001119999999999999717009,4,20,11.9
61793,80032,2011/04/30 23:30:16,43.0185,6.6843,,,,,,,,,,,,,,0.5,15.64,50,-0.106377,-0.237898,,001119999999999999717009,4,22,11.9
61793,80032,2011/05/01 00:00:17,43.0167,6.6788,,,,,,,,,,,,,,0.5,15.64,50,-0.111133,-0.248277,,001119999999999999717009,3,22,11.9
61793,80032,2011/05/01 00:30:28,43.0149,6.6737,,,,,,,,,,,,,,0.5,15.64,50,-0.11052,-0.228956,,001119999999999999717009,4,20,11.9
61793,80032,2011/05/01 01:00:20,43.0131,6.6686,,,,,,,,,,,,,,0.5,15.64,50,-0.111691,-0.231391,,001119999999999999717009,4,25,11.9
61793,80032,2011/05/01 01:30:40,43.0111,6.6634,,,,,,,,,,,,,,0.5,15.64,50,-0.122192,-0.232305,,001119999999999999717009,4,25,11.9
61793,80032,2011/05/01 02:00:17,43.0093,6.6585,,,,,,,,,,,,,,0.5,15.64,50,-0.112634,-0.224207,,001119999999999999717009,4,20,11.9
61793,80032,2011/05/01 02:30:16,43.0074,6.6534,,,,,,,,,,,,,,0.5,15.64,50,-0.117438,-0.230511,,001119999999999999717009,4,20,11.9
61793,80032,2011/05/01 03:00:15,43.0056,6.6486,,,,,,,,,,,,,,0.5,15.64,50,-0.111257,-0.216958,,001119999999999999717009,5,20,11.9
61793,80032,2011/05/01 03:30:36,43.0040,6.6430,,,,,,,,,,,,,,0.5,15.64,50,-0.0977,-0.250067,,001119999999999999717009,5,19,11.9
61793,80032,2011/05/01 04:00:16,43.0024,6.6377,,,,,,,,,,,,,,0.5,15.64,50,-0.09995,-0.242128,,001119999999999999717009,3,20,11.9
61793,80032,2011/05/01 04:30:16,43.0009,6.6321,,,,,,,,,,,,,,0.5,15.64,50,-0.092662,-0.252998,,001119999999999999717009,3,20,11.9
61793,80032,2011/05/01 05:00:16,42.9998,6.6265,,,,,,,,,,,,,,0.5,15.64,50,-0.067952,-0.253003,,001119999999999999717009,6,22,11.9
61793,80032,2011/05/01 05:30:40,42.9983,6.6214,,,,,,,,,,,,,,0.5,15.64,50,-0.091443,-0.227386,,001119999999999999717009,6,20,11.9
61793,80032,2011/05/01 06:00:16,42.9974,6.6166,,,,,,,,,,,,,,0.5,15.72,50,-0.056349,-0.219799,,001119999999999999717009,8,19,11.9
61793,80032,2011/05/01 06:30:16,42.9963,6.6119,,,,,,,,,,,,,,0.5,15.72,50,-0.067952,-0.212354,,001119999999999999717009,8,20,11.9
61793,80032,2011/05/01 07:00:15,42.9954,6.6075,,,,,,,,,,,,,,0.5,15.72,50,-0.055628,-0.198913,,001119999999999999717009,4,19,11.9
61793,80032,2011/05/01 07:30:22,42.9945,6.6030,,,,,,,,,,,,,,0.5,15.72,50,-0.055382,-0.202536,,001119999999999999717009,6,17,11.9
61793,80032,2011/05/01 08:00:16,42.9934,6.5992,,,,,,,,,,,,,,0.5,15.88,50,-0.06818,-0.172273,,001119999999999999717009,6,25,11.9
61793,80032,2011/05/01 08:30:17,42.9925,6.5956,,,,,,,,,,,,,,0.5,15.88,50,-0.055567,-0.162574,,001119999999999999717009,3,25,11.9
61793,80032,2011/05/01 09:00:39,42.9918,6.5921,,,,,,,,,,,,,,0.5,15.88,50,-0.04272,-0.156238,,001119999999999999717009,6,19,11.9
61793,80032,2011/05/01 09:30:23,42.9910,6.5887,,,,,,,,,,,,,,0.5,15.96,50,-0.049863,-0.155009,,001119999999999999717009,6,20,11.9
61793,80032,2011/05/01 10:00:16,42.9899,6.5847,,,,,,,,,,,,,,0.5,15.96,50,-0.068218,-0.181451,,001119999999999999717009,4,19,11.9
61793,80032,2011/05/01 10:30:16,42.9891,6.5808,,,,,,,,,,,,,,0.5,15.96,50,-0.04942,-0.17623,,001119999999999999717009,5,17,11.9
61793,80032,2011/05/01 11:00:24,42.9882,6.5765,,,,,,,,,,,,,,0.5,15.96,50,-0.055351,-0.193447,,001119999999999999717009,5,15,11.9
61793,80032,2011/05/01 11:30:39,42.9875,6.5720,,,,,,,,,,,,,,0.5,16.04,50,-0.042885,-0.201667,,001119999999999999717009,1,17,11.9
61793,80032,2011/05/01 12:00:17,42.9867,6.5677,,,,,,,,,,,,,,0.5,16.12,50,-0.050031,-0.196716,,001119999999999999717009,1,19,11.9
61793,80032,2011/05/01 12:30:17,42.9858,6.5632,,,,,,,,,,,,,,0.5,16.2,50,-0.055597,-0.203353,,001119999999999999717009,4,19,11.9
61793,80032,2011/05/01 13:00:17,42.9851,6.5587,,,,,,,,,,,,,,0.5,16.2,50,-0.043242,-0.203355,,001119999999999999717009,4,22,11.9
61793,80032,2011/05/01 13:30:16,42.9844,6.5539,,,,,,,,,,,,,,0.5,16.28,50,-0.043267,-0.217035,,001119999999999999717009,3,22,11.9
61793,80032,2011/05/01 14:00:18,42.9838,6.5491,,,,,,,,,,,,,,0.5,16.36,50,-0.037024,-0.216676,,001119999999999999717009,4,19,11.9
61793,80032,2011/05/01 14:30:40,42.9826,6.5444,,,,,,,,,,,,,,0.5,16.52,50,-0.073235,-0.209836,,001119999999999999717009,4,20,11.9
61793,80032,2011/05/01 15:00:16,42.9815,6.5399,,,,,,,,,,,,,,0.5,16.36,50,-0.068871,-0.206115,,001119999999999999717009,1,19,11.9
61793,80032,2011/05/01 15:30:23,42.9801,6.5353,,,,,,,,,,,,,,0.5,16.36,50,-0.08615,-0.207085,,001119999999999999717009,1,20,11.9
61793,80032,2011/05/01 16:01:10,42.9789,6.5305,,,,,,,,,,,,,,0.5,16.28,50,-0.072244,-0.211413,,001119999999999999717009,1,22,11.9
61793,80032,2011/05/01 16:30:11,42.9777,6.5259,,,,,,,,,,,,,,0.5,16.28,50,-0.076642,-0.214944,,001119999999999999717009,3,22,11.9
61793,80032,2011/05/01 17:00:18,42.9765,6.5210,,,,,,,,,,,,,,0.5,16.28,50,-0.073843,-0.220603,,001119999999999999717009,3,25,11.9
61793,80032,2011/05/01 17:31:33,42.9754,6.5159,,,,,,,,,,,,,,0.5,16.28,50,-0.065234,-0.221285,,001119999999999999717009,4,26,11.9
61793,80032,2011/05/01 18:00:16,42.9742,6.5113,,,,,,,,,,,,,,0.5,16.28,50,-0.077443,-0.217202,,001119999999999999717009,4,20,11.9
61793,80032,2011/05/01 18:30:17,42.9730,6.5066,,,,,,,,,,,,,,0.5,16.2,50,-0.074089,-0.212316,,001119999999999999717009,3,20,11.9
61793,80032,2011/05/01 19:00:17,42.9715,6.5016,,,,,,,,,,,,,,0.5,16.2,50,-0.092662,-0.225999,,001119999999999999717009,3,19,11.9