PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101663,2017/06/01 21:30:30,38.1351,5.8402,0.5,24.36,,,,011101999,1,9,9
6101663,2017/06/01 22:00:53,38.1348,5.8405,0.5,24.28,50,-0.018299,0.014393,011101000,1,9,9
6101663,2017/06/01 23:00:35,38.1349,5.8403,0.5,24.04,50,0.003104,-0.004883,011101000,1,9,8.7
6101663,2017/06/01 23:30:33,38.1346,5.8404,0.5,23.96,50,-0.018553,0.004864,011101000,1,9,9
6101663,2017/06/02 00:30:44,38.1345,5.8404,0.5,23.8,50,-0.003079,0,011101000,1,9,9
6101663,2017/06/02 01:00:36,38.1343,5.8403,0.5,23.72,50,-0.01241,-0.004881,011101000,1,9,9
6101663,2017/06/02 02:00:13,38.1347,5.8404,0.5,23.56,50,0.012434,0.002445,011101000,1,9,8.7
6101663,2017/06/02 02:30:24,38.1353,5.8393,0.5,23.48,50,0.03684,-0.053124,011101000,4,9,9
6101663,2017/06/02 03:00:26,38.1340,5.8211,0.5,23.4,50,-0.080218,-0.883353,014401000,4,9,9
6101663,2017/06/02 03:30:12,38.1239,5.7054,0.5,23.24,50,-0.628818,-5.66635,014401000,1,9,9
6101663,2017/06/02 04:01:42,38.1124,5.5767,0.5,23.16,50,-0.676583,-5.95707,014401000,1,9,9
6101663,2017/06/02 04:30:28,38.1011,5.4604,0.5,23.16,50,-0.727985,-5.89553,014401000,1,9,8.7
6101663,2017/06/02 05:00:16,38.0898,5.3407,0.5,23.08,50,-0.702742,-5.85838,014401000,1,14,8.7
6101663,2017/06/02 05:31:08,38.0809,5.2115,0.5,23.16,50,-0.53436,-6.10566,014401000,5,14,9
6101663,2017/06/02 06:01:13,38.0728,5.0982,0.5,23.16,50,-0.498991,-5.49432,014401000,5,14,9
6101663,2017/06/02 06:30:09,38.0656,4.9827,0.5,23.4,50,-0.461177,-5.82424,014401000,1,14,9
6101663,2017/06/02 07:00:10,38.0588,4.8607,0.5,23.8,50,-0.419836,-5.93054,014401000,1,14,9
6101663,2017/06/02 07:30:10,38.0518,4.7381,0.5,24.04,50,-0.432425,-5.96358,014401000,1,14,8.2
6101663,2017/06/02 08:00:43,38.0454,4.6145,0.5,24.12,50,-0.388242,-5.90453,014401000,1,14,8.2
6101663,2017/06/02 08:30:11,38.0382,4.4939,0.5,24.2,50,-0.45283,-5.97358,014401000,1,14,9
6101663,2017/06/02 09:00:12,38.0311,4.3719,0.5,29,50,-0.438359,-5.93277,014401000,3,98,9
6101663,2017/06/02 09:30:11,38.0252,4.2506,0.5,33.24,50,-0.364675,-5.90582,011104000,1,98,9
6101663,2017/06/02 10:00:12,38.0168,4.1302,0.5,32.68,50,-0.518622,-5.85606,011104000,1,98,9
6101663,2017/06/02 10:30:43,38.0106,4.0086,0.5,32.28,50,-0.37652,-5.8181,014404000,1,98,8.2
6101663,2017/06/02 11:00:12,38.0121,3.9325,0.5,34.04,50,0.094286,-3.76883,014404000,1,98,8.2
6101663,2017/06/02 11:30:07,38.0064,3.8588,0.5,30.12,50,-0.353098,-3.59721,014401000,3,98,9
6101663,2017/06/02 12:00:06,37.9974,3.7622,0.5,26.76,50,-0.556284,-4.70491,014401000,3,98,9
6101663,2017/06/02 12:30:12,37.9904,3.6654,0.5,25.56,50,-0.430988,-4.69689,014401000,4,98,9
6101663,2017/06/02 13:00:13,37.9843,3.5687,0.5,25.72,50,-0.376618,-4.70549,014401000,8,11,9
6101663,2017/06/02 13:30:12,37.9782,3.4734,0.5,27.64,50,-0.377037,-4.64291,014401000,8,11,8.2
6101663,2017/06/02 14:00:43,37.9719,3.3749,0.5,29.88,50,-0.382593,-4.71534,014401000,5,11,8.2
6101663,2017/06/02 14:30:06,37.9673,3.2805,0.5,30.92,50,-0.290129,-4.69372,014404000,5,11,9
6101663,2017/06/02 15:00:12,37.9657,3.2593,0.5,21.64,50,-0.098512,-1.02904,014401000,4,11,9
6101663,2017/06/02 15:30:12,37.9641,3.2590,0.5,21.64,50,-0.09884,-0.014611,011101000,4,11,9
6101663,2017/06/02 16:00:12,37.9623,3.2586,0.5,21.64,50,-0.111195,-0.019481,011101000,4,11,9
6101663,2017/06/02 16:30:02,37.9604,3.2576,0.5,21.64,50,-0.118028,-0.048977,011101000,1,11,8.3
6101663,2017/06/02 17:00:04,37.9584,3.2566,0.5,21.64,50,-0.123413,-0.048652,011101000,4,25,8.3
6101663,2017/06/02 17:30:43,37.9563,3.2545,0.5,21.64,50,-0.126976,-0.100117,011101000,4,25,9
6101663,2017/06/02 18:00:14,37.9548,3.2522,0.5,21.64,50,-0.09418,-0.113865,011101000,4,25,9
6101663,2017/06/02 18:30:12,37.9536,3.2498,0.5,21.56,50,-0.074212,-0.117033,011101000,1,25,9
6101663,2017/06/02 19:00:12,37.9528,3.2471,0.5,21.56,50,-0.04942,-0.131518,011101000,1,25,9
6101663,2017/06/02 19:30:12,37.9523,3.2449,0.5,21.56,50,-0.030887,-0.107164,011101000,4,25,8.3
6101663,2017/06/02 20:00:43,37.9520,3.2426,0.5,21.56,50,-0.018219,-0.110139,011101000,3,25,8.3
6101663,2017/06/02 20:30:14,37.9517,3.2403,0.5,21.48,50,-0.018836,-0.113871,011101000,1,25,9
6101663,2017/06/02 21:00:12,37.9514,3.2377,0.5,21.48,50,-0.018553,-0.126791,011101000,1,26,9
6101663,2017/06/02 21:31:01,37.9512,3.2353,0.5,21.48,50,-0.012028,-0.11381,011101000,1,26,9
6101663,2017/06/02 22:00:12,37.9517,3.2332,0.5,21.48,50,0.031752,-0.105157,011101000,1,26,9
6101663,2017/06/02 22:30:12,37.9524,3.2315,0.5,21.48,50,0.043242,-0.082809,011101000,1,26,8.2
6101663,2017/06/02 23:00:12,37.9529,3.2295,0.5,21.48,50,0.030887,-0.097421,011101000,1,26,8.2
6101663,2017/06/02 23:30:12,37.9532,3.2272,0.5,21.48,50,0.018532,-0.112034,011101000,1,26,9
6101663,2017/06/03 00:00:12,37.9535,3.2245,0.5,21.48,50,0.018532,-0.131518,014401000,1,26,9
6101663,2017/06/03 00:30:43,37.9546,3.2221,0.5,21.48,50,0.066802,-0.114924,011101000,6,26,9
6101663,2017/06/03 01:00:12,37.9557,3.2203,0.5,21.48,50,0.069143,-0.089213,011101000,1,22,9
6101663,2017/06/03 01:30:12,37.9570,3.2190,0.5,21.4,50,0.080307,-0.063321,011101000,1,22,8.2
6101663,2017/06/03 02:00:12,37.9583,3.2182,0.5,21.4,50,0.080307,-0.038966,011101000,6,22,8.2
6101663,2017/06/03 02:30:12,37.9596,3.2177,0.5,21.4,50,0.080307,-0.024353,011101000,6,22,9
6101663,2017/06/03 03:00:43,37.9607,3.2177,0.5,21.4,50,0.066802,0,014401000,5,22,9
6101663,2017/06/03 03:30:12,37.9616,3.2181,0.5,21.4,50,0.056572,0.019823,011101000,5,22,9
6101663,2017/06/03 04:00:12,37.9622,3.2190,0.5,21.32,50,0.037065,0.043834,011101000,5,22,9
6101663,2017/06/03 04:30:12,37.9625,3.2201,0.5,21.32,50,0.018532,0.053575,011101000,5,22,8.2
6101663,2017/06/03 05:00:12,37.9625,3.2214,0.5,21.32,50,0,0.063315,011101000,3,28,8.2
6101663,2017/06/03 05:30:42,37.9623,3.2229,0.5,21.32,50,-0.012152,0.071859,011101000,3,28,9
6101663,2017/06/03 06:01:14,37.9619,3.2245,0.5,21.32,50,-0.024278,0.076566,011101000,5,28,9
6101663,2017/06/03 06:30:13,37.9613,3.2259,0.5,21.32,50,-0.038365,0.070579,011101000,5,28,9
6101663,2017/06/03 07:00:14,37.9602,3.2273,0.5,21.32,50,-0.067915,0.06815,011101000,3,28,9
6101663,2017/06/03 07:30:13,37.9590,3.2284,0.5,21.32,50,-0.074171,0.053607,011101000,4,28,8.9
6101663,2017/06/03 08:00:41,37.9577,3.2289,0.5,21.32,50,-0.079077,0.02398,011101000,4,28,8.9
6101663,2017/06/03 08:30:13,37.9563,3.2290,0.5,21.32,50,-0.087852,0.004948,011101000,1,28,9
6101663,2017/06/03 09:00:13,37.9551,3.2289,0.5,21.32,50,-0.07413,-0.004871,011101000,1,25,9
6101663,2017/06/03 09:30:13,37.9537,3.2282,0.5,21.4,50,-0.086485,-0.034097,011101000,1,25,9
6101663,2017/06/03 10:00:41,37.9521,3.2274,0.5,21.4,50,-0.097326,-0.038372,011101000,1,25,9
6101663,2017/06/03 10:30:15,37.9506,3.2265,0.5,21.4,50,-0.094021,-0.044483,011101000,1,25,8.9
6101663,2017/06/03 11:00:13,37.9490,3.2251,0.5,21.48,50,-0.09895,-0.068274,011101000,1,25,8.9
6101663,2017/06/03 11:30:40,37.9473,3.2240,0.5,21.48,50,-0.103465,-0.052793,011101000,1,25,9
6101663,2017/06/03 12:00:13,37.9456,3.2226,0.5,21.48,50,-0.106617,-0.069239,014401000,1,25,9
6101663,2017/06/03 12:30:12,37.9440,3.2215,0.5,21.56,50,-0.098895,-0.053617,011101000,6,25,9
6101663,2017/06/03 13:00:13,37.9426,3.2204,0.5,21.48,50,-0.086437,-0.053559,011101000,6,31,9
6101663,2017/06/03 13:30:13,37.9412,3.2191,0.5,21.56,50,-0.086485,-0.063333,011101000,7,31,8.9
6101663,2017/06/03 14:00:40,37.9396,3.2172,0.5,21.56,50,-0.097379,-0.091198,011101000,7,31,8.9
6101663,2017/06/03 14:30:12,37.9381,3.2152,0.5,21.56,50,-0.094127,-0.098979,011101000,6,31,9
6101663,2017/06/03 15:00:02,37.9370,3.2131,0.5,21.56,50,-0.068332,-0.102885,014401000,6,31,9
6101663,2017/06/03 15:30:03,37.9363,3.2105,0.5,21.64,50,-0.043218,-0.126605,011101000,3,31,9
6101663,2017/06/03 16:00:12,37.9355,3.2075,0.5,21.72,50,-0.049174,-0.145438,011101000,3,31,9
6101663,2017/06/03 16:30:40,37.9353,3.2051,0.5,21.72,50,-0.012166,-0.115142,011101000,1,31,8.9
6101663,2017/06/03 17:00:12,37.9353,3.2024,0.5,21.72,50,0,-0.133629,011101000,1,22,2.5
6101663,2017/06/03 17:30:12,37.9356,3.1998,0.5,21.72,50,0.018532,-0.126678,011101000,3,22,9
6101663,2017/06/03 18:00:12,37.9360,3.1972,0.5,21.72,50,0.02471,-0.126677,011101000,1,22,9
6101663,2017/06/03 18:30:12,37.9365,3.1951,0.5,21.64,50,0.030887,-0.102315,011101000,1,22,9
6101663,2017/06/03 19:00:40,37.9372,3.1937,0.5,21.64,50,0.04258,-0.067165,011101000,3,22,9
6101663,2017/06/03 19:30:12,37.9379,3.1932,0.5,21.64,50,0.043926,-0.024745,011101000,3,22,8.9
6101663,2017/06/03 20:00:12,37.9381,3.1929,0.5,21.64,50,0.012355,-0.014616,011101000,1,22,8.9
6101663,2017/06/03 20:30:18,37.9383,3.1931,0.5,21.64,50,0.012314,0.009712,011101000,1,22,9
6101663,2017/06/03 21:00:40,37.9385,3.1937,0.5,21.64,50,0.012206,0.028879,014401000,1,22,9
6101663,2017/06/03 21:30:12,37.9385,3.1945,0.5,21.56,50,0,0.039592,011101000,1,22,9
6101663,2017/06/03 22:00:12,37.9383,3.1954,0.5,21.64,50,-0.012355,0.043848,011101000,1,22,9
6101663,2017/06/03 22:30:12,37.9381,3.1965,0.5,21.64,50,-0.012355,0.053592,011101000,1,22,8.9
6101663,2017/06/03 23:00:12,37.9377,3.1975,0.5,21.64,50,-0.02471,0.048721,011101000,3,22,8.9
6101663,2017/06/03 23:30:13,37.9371,3.1983,0.5,21.72,50,-0.037044,0.038955,011101000,3,22,9
6101663,2017/06/04 00:00:12,37.9364,3.1990,0.5,21.72,50,-0.043267,0.034124,014401000,1,22,9
6101663,2017/06/04 00:30:12,37.9356,3.1997,0.5,21.72,50,-0.04942,0.034105,011101000,1,22,9
6101663,2017/06/04 01:00:13,37.9346,3.2004,0.5,21.64,50,-0.061741,0.034087,011101000,3,25,9
6101663,2017/06/04 01:30:40,37.9334,3.2016,0.5,21.64,50,-0.073034,0.057604,011101000,3,25,8.9
6101663,2017/06/04 02:00:12,37.9324,3.2029,0.5,21.56,50,-0.062751,0.064342,011101000,1,25,8.9
6101663,2017/06/04 02:30:03,37.9311,3.2041,0.5,21.56,50,-0.080711,0.058763,011101000,3,25,9
6101663,2017/06/04 03:00:12,37.9297,3.2053,0.5,21.64,50,-0.086055,0.05818,014401000,3,25,9
6101663,2017/06/04 03:30:06,37.9282,3.2066,0.5,21.64,50,-0.092972,0.063556,011101000,4,25,9
6101663,2017/06/04 04:00:28,37.9264,3.2078,0.5,21.64,50,-0.109852,0.057767,011101000,4,25,9
6101663,2017/06/04 04:30:40,37.9243,3.2086,0.5,21.64,50,-0.128868,0.038725,011101000,3,25,8.9
6101663,2017/06/04 05:00:02,37.9222,3.2086,0.5,21.64,50,-0.132525,0,011101000,3,22,8.9
6101663,2017/06/04 05:30:12,37.9199,3.2079,0.5,21.64,50,-0.141297,-0.033924,011101000,4,22,9
6101663,2017/06/04 06:00:12,37.9178,3.2063,0.5,21.64,50,-0.129727,-0.077973,011101000,4,22,9
6101663,2017/06/04 06:30:12,37.9157,3.2041,0.5,21.64,50,-0.129727,-0.107216,011101000,4,22,9
6101663,2017/06/04 07:00:12,37.9138,3.2016,0.5,21.64,50,-0.117372,-0.12184,011101000,1,22,9
6101663,2017/06/04 07:30:13,37.9118,3.1996,0.5,21.64,50,-0.123481,-0.09742,011101000,3,22,8.9
6101663,2017/06/04 08:00:40,37.9102,3.1976,0.5,21.72,50,-0.097379,-0.096036,011101000,3,22,8.9
6101663,2017/06/04 08:30:12,37.9089,3.1961,0.5,21.72,50,-0.081576,-0.074264,011101000,4,22,9
6101663,2017/06/04 09:00:16,37.9092,3.1936,0.5,21.8,50,0.018491,-0.121579,011101000,4,22,9
6101663,2017/06/04 09:30:36,37.9073,3.1921,0.5,21.88,50,-0.116083,-0.072307,011101000,1,22,9
6101663,2017/06/04 10:00:12,37.9068,3.1902,0.5,21.96,50,-0.031305,-0.093859,011101000,1,22,9
6101663,2017/06/04 10:30:12,37.9067,3.1884,0.5,22.04,50,-0.006177,-0.087734,011101000,3,22,8.9
6101663,2017/06/04 11:00:12,37.9067,3.1865,0.5,22.04,50,0,-0.092608,011101000,3,22,8.9
6101663,2017/06/04 11:30:12,37.9068,3.1845,0.5,22.04,50,0.006177,-0.097482,011101000,3,22,9
6101663,2017/06/04 12:00:12,37.9070,3.1838,0.5,22.12,50,0.012355,-0.034119,014401000,3,22,9
6101663,2017/06/04 12:30:12,37.9071,3.1827,0.5,22.12,50,0.006177,-0.053615,011101000,1,22,9
6101663,2017/06/04 13:00:39,37.9077,3.1811,0.5,22.2,50,0.036517,-0.076833,011101000,1,19,9
6101663,2017/06/04 13:30:14,37.9083,3.1803,0.5,22.2,50,0.037587,-0.039541,011101000,5,19,8.9
6101663,2017/06/04 14:00:31,37.9088,3.1800,0.5,22.28,50,0.030598,-0.014485,011101000,5,19,8.9
6101663,2017/06/04 14:30:12,37.9094,3.1799,0.5,22.36,50,0.03746,-0.004926,011101000,7,19,9
6101663,2017/06/04 15:00:13,37.9099,3.1801,0.5,22.36,50,0.03087,0.009742,011101000,7,19,9
6101663,2017/06/04 15:30:03,37.9101,3.1803,0.5,22.36,50,0.012424,0.009802,011101000,7,19,9
6101663,2017/06/04 16:00:13,37.9100,3.1812,0.5,22.36,50,-0.006143,0.043623,011101000,4,19,9
6101663,2017/06/04 16:30:10,37.9098,3.1819,0.5,22.28,50,-0.012376,0.034174,011101000,4,19,8.9
6101663,2017/06/04 17:00:41,37.9094,3.1829,0.5,22.28,50,-0.024292,0.047914,011101000,5,25,8.9
6101663,2017/06/04 17:30:13,37.9090,3.1834,0.5,22.28,50,-0.0251,0.024755,011101000,5,25,9
6101663,2017/06/04 18:00:13,37.9087,3.1839,0.5,22.2,50,-0.018532,0.02437,011101000,1,25,9
6101663,2017/06/04 18:30:04,37.9082,3.1840,0.5,22.2,50,-0.031043,0.004898,011101000,1,25,9
6101663,2017/06/04 19:00:41,37.9078,3.1849,0.5,22.2,50,-0.024212,0.042983,011101000,1,25,9
6101663,2017/06/04 19:30:12,37.9072,3.1849,0.5,22.12,50,-0.037672,0,011101000,1,25,8.9
6101663,2017/06/04 20:00:13,37.9064,3.1860,0.5,22.12,50,-0.049393,0.053585,011101000,1,25,8.9
6101663,2017/06/04 20:30:12,37.9055,3.1867,0.5,22.04,50,-0.055628,0.034138,011101000,1,25,9
6101663,2017/06/04 21:00:12,37.9043,3.1874,0.5,22.04,50,-0.07413,0.03412,011101000,1,22,9
6101663,2017/06/04 21:30:12,37.9031,3.1880,0.5,22.04,50,-0.07413,0.029246,011101000,1,22,9
6101663,2017/06/04 22:00:12,37.9017,3.1886,0.5,22.04,50,-0.086485,0.029246,011101000,1,22,9
6101663,2017/06/04 22:30:12,37.9000,3.1892,0.5,22.04,50,-0.105017,0.029247,011101000,1,22,8.9
6101663,2017/06/04 23:00:52,37.8985,3.1901,0.5,21.96,50,-0.090648,0.042918,011101000,3,22,8.9
6101663,2017/06/04 23:30:12,37.8968,3.1907,0.5,21.96,50,-0.107404,0.029913,011101000,3,22,9
6101663,2017/06/05 00:00:12,37.8948,3.1911,0.5,21.96,50,-0.12355,0.019499,014401000,5,22,9
6101663,2017/06/05 00:30:12,37.8926,3.1918,0.5,21.96,50,-0.135905,0.034125,011101000,5,22,9
6101663,2017/06/05 01:00:12,37.8907,3.1924,0.5,21.96,50,-0.117372,0.029251,011101000,1,25,9
6101663,2017/06/05 01:30:09,37.8881,3.1935,0.5,21.8,50,-0.160883,0.053717,011101000,1,25,8.9
6101663,2017/06/05 02:00:06,37.8854,3.1942,0.5,21.72,50,-0.167071,0.034185,011101000,5,25,8.9
6101663,2017/06/05 02:30:37,37.8824,3.1947,0.5,21.72,50,-0.182187,0.023965,011101000,3,25,9
6101663,2017/06/05 03:00:40,37.8793,3.1948,0.5,21.64,50,-0.191184,0.004868,014401000,3,25,9
6101663,2017/06/05 03:30:12,37.8763,3.1942,0.5,21.64,50,-0.188253,-0.029718,011101000,3,25,9
6101663,2017/06/05 04:00:14,37.8732,3.1934,0.5,21.64,50,-0.19129,-0.038967,011101000,3,25,9
6101663,2017/06/05 04:30:13,37.8700,3.1914,0.5,21.64,50,-0.19779,-0.097583,011101000,1,25,8.9
6101663,2017/06/05 05:00:20,37.8671,3.1890,0.5,21.64,50,-0.178453,-0.116586,011101000,3,33,8.9
6101663,2017/06/05 05:31:04,37.8649,3.1863,0.5,21.64,50,-0.132662,-0.128532,011101000,3,33,9
6101663,2017/06/05 06:00:12,37.8632,3.1835,0.5,21.64,50,-0.108142,-0.140617,011101000,1,33,9
6101663,2017/06/05 06:30:12,37.8617,3.1808,0.5,21.64,50,-0.092662,-0.13168,011101000,3,33,9
6101663,2017/06/05 07:00:12,37.8605,3.1782,0.5,21.64,50,-0.07413,-0.126806,011101000,1,33,9
6101663,2017/06/05 08:30:12,37.8602,3.1722,0.5,21.64,50,-0.006177,-0.097544,011101000,1,33,9
6101663,2017/06/05 09:00:12,37.8607,3.1712,0.5,21.64,50,0.030887,-0.048772,011101000,1,28,9
6101663,2017/06/05 09:30:13,37.8610,3.1704,0.5,21.64,50,0.018522,-0.038996,011101000,3,28,9
6101663,2017/06/05 10:00:41,37.8594,3.1664,0.5,21.64,50,-0.097326,-0.1921,011101000,3,28,9
6101663,2017/06/05 10:30:40,37.8618,3.1705,0.5,21.64,50,0.148342,0.200075,011101000,3,28,8.9
6101663,2017/06/05 11:00:12,37.8622,3.1706,0.5,21.64,50,0.0251,0.004954,011101000,5,28,8.9
6101663,2017/06/05 11:30:12,37.8619,3.1713,0.5,21.64,50,-0.018532,0.03414,011101000,5,28,9
6101663,2017/06/05 12:00:12,37.8616,3.1718,0.5,21.72,50,-0.018532,0.024385,014401000,1,28,9
6101663,2017/06/05 12:30:13,37.8609,3.1727,0.5,21.72,50,-0.043218,0.04387,011101000,5,28,9
6101663,2017/06/05 13:00:40,37.8599,3.1737,0.5,21.72,50,-0.060862,0.048051,011101000,4,26,9
6101663,2017/06/05 13:30:02,37.8588,3.1747,0.5,21.72,50,-0.069418,0.049824,011101000,6,26,8.9
6101663,2017/06/05 14:00:12,37.8574,3.1760,0.5,21.72,50,-0.086007,0.063055,011101000,6,26,8.9
6101663,2017/06/05 14:30:12,37.8557,3.1777,0.5,21.72,50,-0.105017,0.082916,011101000,1,26,9
6101663,2017/06/05 15:01:02,37.8535,3.1789,0.5,21.72,50,-0.132232,0.056949,011101000,1,26,9
6101663,2017/06/05 15:30:12,37.8512,3.1801,0.5,21.72,50,-0.146142,0.060205,011101000,1,26,9
6101663,2017/06/05 16:00:12,37.8485,3.1816,0.5,21.72,50,-0.166792,0.073168,011101000,7,26,9
6101663,2017/06/05 16:30:12,37.8457,3.1834,0.5,21.72,50,-0.17297,0.087805,011101000,4,26,8.9
6101663,2017/06/05 17:00:06,37.8424,3.1848,0.5,21.72,50,-0.204539,0.068524,011101000,4,28,8.9
6101663,2017/06/05 17:30:12,37.8391,3.1861,0.5,21.72,50,-0.20318,0.06321,011101000,1,28,9
6101663,2017/06/05 18:00:12,37.8358,3.1864,0.5,21.72,50,-0.203857,0.014636,011101000,1,28,9
6101663,2017/06/05 18:30:40,37.8323,3.1864,0.5,21.72,50,-0.212901,0,011101000,1,28,9
6101663,2017/06/05 19:00:12,37.8292,3.1860,0.5,21.72,50,-0.194528,-0.019825,011101000,1,28,9
6101663,2017/06/05 19:30:11,37.8262,3.1854,0.5,21.72,50,-0.185428,-0.029292,011101000,3,28,8.9
6101663,2017/06/05 20:00:12,37.8235,3.1842,0.5,21.72,50,-0.1667,-0.058522,011101000,3,28,8.9
6101663,2017/06/05 20:30:06,37.8207,3.1826,0.5,21.72,50,-0.173548,-0.078337,011101000,1,28,9
6101663,2017/06/05 21:00:22,37.8177,3.1801,0.5,21.64,50,-0.183692,-0.120923,011101000,1,31,9
6101663,2017/06/05 21:30:37,37.8148,3.1775,0.5,21.64,50,-0.177667,-0.125834,011101000,3,31,9
6101663,2017/06/05 22:00:49,37.8126,3.1765,0.5,21.64,50,-0.135005,-0.04848,011101000,3,31,9
6101663,2017/06/05 22:30:13,37.8106,3.1736,0.5,21.64,50,-0.126071,-0.14442,011101000,1,31,8.9
6101663,2017/06/05 23:00:13,37.8093,3.1710,0.5,21.64,50,-0.080307,-0.126894,011101000,3,31,8.9
6101663,2017/06/05 23:30:04,37.8082,3.1687,0.5,21.64,50,-0.068294,-0.112818,011101000,3,31,9
6101663,2017/06/06 00:00:13,37.8072,3.1663,0.5,21.64,50,-0.061468,-0.116553,014401000,5,31,9
6101663,2017/06/06 00:30:41,37.8064,3.1640,0.5,21.64,50,-0.048663,-0.110537,011101000,5,31,9
6101663,2017/06/06 01:00:41,37.8061,3.1617,0.5,21.64,50,-0.018532,-0.112258,011101000,6,26,9
6101663,2017/06/06 01:30:31,37.8058,3.1595,0.5,21.64,50,-0.018636,-0.107977,011101000,3,26,8.9
6101663,2017/06/06 02:00:13,37.8059,3.1577,0.5,21.64,50,0.00624,-0.088742,011101000,3,26,8.9
6101663,2017/06/06 02:30:13,37.8062,3.1563,0.5,21.64,50,0.018532,-0.068331,011101000,3,26,9
6101663,2017/06/06 03:00:13,37.8067,3.1550,0.5,21.64,50,0.030887,-0.06345,014401000,3,26,9
6101663,2017/06/06 03:30:13,37.8076,3.1543,0.5,21.56,50,0.055597,-0.034165,011101000,1,26,9
6101663,2017/06/06 04:00:13,37.8090,3.1543,0.5,21.56,50,0.086485,0,011101000,1,26,9
6101663,2017/06/06 04:30:41,37.8102,3.1548,0.5,21.56,50,0.072994,0.024029,011101000,4,26,8.9
6101663,2017/06/06 05:00:12,37.8117,3.1558,0.5,21.56,50,0.09418,0.049604,011101000,4,25,8.9
6101663,2017/06/06 05:30:03,37.8133,3.1577,0.5,21.56,50,0.099337,0.093193,011101000,5,25,9
6101663,2017/06/06 06:00:12,37.8143,3.1600,0.5,21.56,50,0.061468,0.111688,014401000,3,25,9
6101663,2017/06/06 06:30:12,37.8151,3.1628,0.5,21.56,50,0.04942,0.136646,011101000,1,25,9
6101663,2017/06/06 07:00:12,37.8157,3.1654,0.5,21.56,50,0.037065,0.126884,011101000,1,25,9
6101663,2017/06/06 07:30:40,37.8160,3.1683,0.5,21.64,50,0.018249,0.139356,011101000,3,25,8.9
6101663,2017/06/06 08:00:12,37.8160,3.1716,0.5,21,50,0,0.163589,011101000,1,25,8.9
6101663,2017/06/06 08:30:12,37.8157,3.1754,0.5,1.24,50,-0.018532,0.185445,011104000,1,25,9
6101663,2017/06/06 09:00:07,37.8150,3.1790,0.5,21.72,50,-0.043363,0.176175,011101000,3,22,9
6101663,2017/06/06 09:30:12,37.8141,3.1826,0.5,21.8,50,-0.055443,0.175201,011101000,1,22,9
6101663,2017/06/06 10:00:40,37.8126,3.1859,0.5,21.88,50,-0.091243,0.158583,011101000,1,22,9
6101663,2017/06/06 10:30:12,37.8106,3.1888,0.5,21.88,50,-0.125502,0.143768,011101000,1,22,8.9
6101663,2017/06/06 11:00:12,37.8083,3.1911,0.5,21.88,50,-0.103401,0.14753,011101000,1,22,8.9
6101663,2017/06/06 11:30:12,37.8057,3.1926,0.5,21.96,50,-0.160615,0.073211,011101000,1,22,9
6101663,2017/06/06 12:00:40,37.8031,3.1939,0.5,21.96,50,-0.158155,0.06248,014401000,1,22,9
6101663,2017/06/06 12:30:12,37.8004,3.1949,0.5,22.04,50,-0.169428,0.049582,011101000,1,22,9
6101663,2017/06/06 13:00:12,37.7974,3.1955,0.5,22.12,50,-0.185325,0.029288,011101000,1,19,9
6101663,2017/06/06 13:30:12,37.7944,3.1955,0.5,22.2,50,-0.185325,0,011101000,1,19,8.9
6101663,2017/06/06 14:00:05,37.7916,3.1952,0.5,22.36,50,-0.173645,-0.014702,011101000,5,19,8.9
6101663,2017/06/06 14:30:40,37.7890,3.1946,0.5,22.52,50,-0.157551,-0.028732,011101000,4,19,9
6101663,2017/06/06 15:00:12,37.7867,3.1941,0.5,22.6,50,-0.144328,-0.024796,014401000,4,19,9
6101663,2017/06/06 15:30:12,37.7844,3.1936,0.5,22.6,50,-0.142082,-0.024411,011101000,3,19,9
6101663,2017/06/06 16:00:12,37.7823,3.1929,0.5,22.6,50,-0.129727,-0.034176,011101000,4,19,9
6101663,2017/06/06 16:30:12,37.7802,3.1918,0.5,22.6,50,-0.129727,-0.053707,011101000,4,19,8.9
6101663,2017/06/06 17:00:12,37.7785,3.1906,0.5,22.52,50,-0.105017,-0.058591,011101000,1,17,8.9
6101663,2017/06/06 17:30:03,37.7772,3.1891,0.5,22.44,50,-0.080711,-0.073608,011101000,1,17,9
6101663,2017/06/06 18:00:12,37.7764,3.1874,0.5,22.52,50,-0.049174,-0.082593,014401000,1,17,9
6101663,2017/06/06 18:30:12,37.7755,3.1859,0.5,22.44,50,-0.055597,-0.073242,011101000,1,17,9
6101663,2017/06/06 19:00:40,37.7748,3.1838,0.5,22.44,50,-0.04258,-0.100969,011101000,1,17,9
6101663,2017/06/06 19:30:12,37.7744,3.1822,0.5,22.44,50,-0.0251,-0.07936,011101000,1,17,8.9
6101663,2017/06/06 20:00:12,37.7744,3.1804,0.5,22.44,50,0,-0.087892,011101000,1,17,8.9
6101663,2017/06/06 20:30:03,37.7746,3.1788,0.5,22.36,50,0.012417,-0.078518,011101000,1,17,9
6101663,2017/06/06 21:30:12,37.7755,3.1763,0.5,22.28,50,0.027729,-0.060883,011101000,1,17,9
6101663,2017/06/06 22:00:13,37.7763,3.1755,0.5,22.28,50,0.049393,-0.03904,011101000,1,17,9
6101663,2017/06/06 22:30:40,37.7772,3.1744,0.5,22.2,50,0.054776,-0.052916,011101000,1,17,8.9
6101663,2017/06/06 23:00:12,37.7782,3.1738,0.5,22.2,50,0.062751,-0.029759,011101000,1,17,8.9
6101663,2017/06/06 23:30:13,37.7792,3.1733,0.5,22.2,50,0.061741,-0.024399,011101000,1,17,9
6101663,2017/06/07 00:00:12,37.7801,3.1730,0.5,22.12,50,0.055628,-0.014656,014401000,1,17,9
6101663,2017/06/07 00:30:40,37.7809,3.1733,0.5,22.12,50,0.048663,0.014423,011101000,1,17,9
6101663,2017/06/07 01:00:12,37.7818,3.1742,0.5,22.12,50,0.056476,0.044636,011101000,1,20,9
6101663,2017/06/07 01:30:12,37.7825,3.1757,0.5,22.12,50,0.043242,0.073235,011101000,3,20,8.9
6101663,2017/06/07 02:00:05,37.7828,3.1778,0.5,22.12,50,0.018605,0.102929,011101000,3,20,8.9
6101663,2017/06/07 02:30:40,37.7827,3.1809,0.5,22.04,50,-0.00606,0.148465,011101000,3,20,9
6101663,2017/06/07 03:00:12,37.7821,3.1839,0.5,22.12,50,-0.037651,0.148785,014401000,3,20,9
6101663,2017/06/07 03:30:12,37.7809,3.1866,0.5,22.04,50,0.00706,0.094859,011101000,1,20,9
6101663,2017/06/07 04:00:12,37.7791,3.1891,0.5,22.04,50,-0.111195,0.122063,011101000,1,20,9
6101663,2017/06/07 04:30:12,37.7769,3.1907,0.5,21.96,50,-0.135905,0.078122,011101000,1,20,8.9
6101663,2017/06/07 05:00:40,37.7747,3.1920,0.5,21.96,50,-0.134856,0.070253,011101000,1,20,8.9
6101663,2017/06/07 05:30:02,37.7727,3.1932,0.5,21.88,50,-0.126214,0.059859,011101000,1,20,9
6101663,2017/06/07 06:00:04,37.7707,3.1938,0.5,21.88,50,-0.123413,0.029266,014401000,1,20,9
6101663,2017/06/07 06:30:13,37.7688,3.1946,0.5,21.88,50,-0.116788,0.038871,011101000,1,20,9
6101663,2017/06/07 07:00:13,37.7669,3.1952,0.5,21.88,50,-0.117372,0.0293,011101000,1,20,9
6101663,2017/06/07 07:30:41,37.7650,3.1959,0.5,21.88,50,-0.115575,0.03366,011101000,1,20,8.9
6101663,2017/06/07 08:00:13,37.7630,3.1962,0.5,21.88,50,-0.125502,0.014882,011101000,1,20,8.9
6101663,2017/06/07 08:30:14,37.7607,3.1963,0.5,21.88,50,-0.142004,0.004881,011101000,1,20,9
6101663,2017/06/07 09:00:13,37.7583,3.1958,0.5,21.88,50,-0.148342,-0.024433,014401000,1,23,9