PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH(meter),TEMP(degree_Celsius),CURRENT_TEST(none),WSTE_MODEL(newton/m2),WSTN_MODEL(newton/m2),WSPN_MODEL(meter/second),NSCT(meter/second),WSPE_MODEL(meter/second),EWCT(meter/second),DEPH LEVEL0(meter),WSPE_MODEL LEVEL0(meter/second),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),PSAL LEVEL1(psu),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61787,2010/12/04 10:30:00,42.8020,8.7250,,,,,,,,,,,,,,,0.5,-5,,50,,,,0144999999999999997497999,5,0,0
61787,2010/12/04 11:04:15,42.7295,8.8412,,,,,,,,,,,,,,,0.5,9,,50,-3.92293,4.61589,,0144999999999999997497009,5,0,12.3
61787,2010/12/04 11:30:15,42.7956,8.7292,,,,,,,,,,,,,,,0.5,8.92,,50,4.71153,-5.86107,,0144999999999999997497009,7,17,12.3
61787,2010/12/04 12:00:14,42.7987,8.7291,,,,,,,,,,,,,,,0.5,14.68,,50,0.191609,-0.004535,,0111999999999999997197009,7,19,12.3
61787,2010/12/04 12:30:14,42.8007,8.7285,,,,,,,,,,,,,,,0.5,14.68,,50,0.12355,-0.027196,,0111999999999999997197009,7,57,12.3
61787,2010/12/04 13:00:15,42.8024,8.7282,,,,,,,,,,,,,,,0.5,14.68,,50,0.104959,-0.01359,,0111999999999999997197009,7,58,12.3
61787,2010/12/04 13:30:16,42.8041,8.7285,,,,,,,,,,,,,,,0.5,14.68,,50,0.104959,0.01359,,0111999999999999997197009,5,65,12.3
61787,2010/12/04 14:00:18,42.8055,8.7289,,,,,,,,,,,,,,,0.5,14.68,,50,0.086389,0.018109,,0111999999999999997197009,5,61,12.3
61787,2010/12/04 14:30:23,42.8067,8.7298,,,,,,,,,,,,,,,0.5,14.68,,50,0.073925,0.040677,,0111999999999999997197009,3,60,12.3
61787,2010/12/04 15:01:29,42.8080,8.7312,,,,,,,,,,,,,,,0.5,14.68,,50,0.077467,0.061205,,0111999999999999997197009,3,58,12.3
61787,2010/12/04 15:32:10,42.8084,8.7327,,,,,,,,,,,,,,,0.5,14.68,,50,0.02416,0.066466,,0111999999999999997197009,3,55,12.3
61787,2010/12/04 16:00:16,42.8086,8.7339,,,,,,,,,,,,,,,0.5,14.68,,50,0.01319,0.058061,,0111999999999999997197009,5,53,12.3
61787,2010/12/04 16:30:24,42.8092,8.7351,,,,,,,,,,,,,,,0.5,14.68,,50,0.036901,0.054143,,0111999999999999997197009,5,52,12.3
61787,2010/12/04 17:00:11,42.8096,8.7359,,,,,,,,,,,,,,,0.5,14.68,,50,0.02489,0.036519,,0111999999999999997197009,5,52,12.3
61787,2010/12/04 17:30:17,42.8098,8.7375,,,,,,,,,,,,,,,0.5,14.68,,50,0.012314,0.07227,,0111999999999999997197009,1,50,12.3
61787,2010/12/04 18:00:16,42.8101,8.7386,,,,,,,,,,,,,,,0.5,14.68,,50,0.018543,0.049878,,0111999999999999997197009,1,50,12.3
61787,2010/12/04 18:30:17,42.8103,8.7402,,,,,,,,,,,,,,,0.5,14.68,,50,0.012348,0.07247,,0111999999999999997197009,1,52,12.3
61787,2010/12/04 19:01:03,42.8102,8.7418,,,,,,,,,,,,,,,0.5,14.68,,50,-0.006024,0.070703,,0111999999999999997197009,1,52,12.3
61787,2010/12/04 19:30:17,42.8100,8.7433,,,,,,,,,,,,,,,0.5,14.68,,50,-0.012679,0.069761,,0111999999999999997197009,1,50,12.3
61787,2010/12/04 20:00:40,42.8095,8.7443,,,,,,,,,,,,,,,0.5,14.68,,50,-0.030498,0.044747,,0111999999999999997197009,3,50,12.3
61787,2010/12/04 20:30:16,42.8091,8.7440,,,,,,,,,,,,,,,0.5,14.68,,50,-0.025044,-0.01378,,0111999999999999997197009,3,47,12.3
61787,2010/12/04 21:00:16,42.8087,8.7443,,,,,,,,,,,,,,,0.5,14.68,,50,-0.02471,0.013596,,0111999999999999997197009,1,46,12.3
61787,2010/12/04 21:30:17,42.8081,8.7441,,,,,,,,,,,,,,,0.5,14.68,,50,-0.037044,-0.009059,,0111999999999999997197009,1,47,12.3
61787,2010/12/04 22:00:13,42.8074,8.7440,,,,,,,,,,,,,,,0.5,14.68,,50,-0.043339,-0.004542,,0111999999999999997197009,3,44,12.3
61787,2010/12/04 22:30:28,42.8068,8.7431,,,,,,,,,,,,,,,0.5,14.68,,50,-0.036759,-0.040452,,0111999999999999997197009,3,44,12.3
61787,2010/12/04 23:01:04,42.8063,8.7429,,,,,,,,,,,,,,,0.5,14.68,,50,-0.030282,-0.008887,,0111999999999999997197009,3,46,12.3
61787,2010/12/04 23:30:15,42.8060,8.7416,,,,,,,,,,,,,,,0.5,14.68,,50,-0.019051,-0.060567,,0111999999999999997197009,3,44,12.3
61787,2010/12/05 00:00:16,42.8062,8.7402,,,,,,,,,,,,,,,0.5,14.68,,50,0.012348,-0.063415,,0111999999999999997197009,4,46,12.3
61787,2010/12/05 00:30:16,42.8069,8.7387,,,,,,,,,,,,,,,0.5,14.68,,50,0.043242,-0.067982,,0111999999999999997197009,5,42,12.3
61787,2010/12/05 01:00:16,42.8079,8.7373,,,,,,,,,,,,,,,0.5,14.68,,50,0.061775,-0.063449,,0111999999999999997197009,5,38,12.3
61787,2010/12/05 01:30:23,42.8087,8.7358,,,,,,,,,,,,,,,0.5,14.68,,50,0.049229,-0.067717,,0111999999999999997197009,5,42,12.3
61787,2010/12/05 02:01:00,42.8096,8.7344,,,,,,,,,,,,,,,0.5,14.68,,50,0.054478,-0.062169,,0111999999999999997197009,5,42,12.3
61787,2010/12/05 02:30:16,42.8103,8.7330,,,,,,,,,,,,,,,0.5,14.68,,50,0.044326,-0.065036,,0111999999999999997197009,5,44,12.3
61787,2010/12/05 03:00:16,42.8114,8.7319,,,,,,,,,,,,,,,0.5,14.68,,50,0.067952,-0.04985,,0111999999999999997197009,5,44,12.3
61787,2010/12/05 03:30:40,42.8122,8.7306,,,,,,,,,,,,,,,0.5,14.68,,50,0.04877,-0.058138,,0111999999999999997197009,4,44,12.3
61787,2010/12/05 04:00:17,42.8130,8.7290,,,,,,,,,,,,,,,0.5,14.68,,50,0.05006,-0.073446,,0111999999999999997197009,4,42,12.3
61787,2010/12/05 04:30:16,42.8143,8.7277,,,,,,,,,,,,,,,0.5,14.6,,50,0.080352,-0.058944,,0111999999999999997197009,3,44,12.3
61787,2010/12/05 05:00:21,42.8156,8.7264,,,,,,,,,,,,,,,0.5,14.6,,50,0.080085,-0.058747,,0111999999999999997197009,3,46,12.3
61787,2010/12/05 05:30:16,42.8167,8.7258,,,,,,,,,,,,,,,0.5,14.6,,50,0.068142,-0.027264,,0111999999999999997197009,3,47,12.3
61787,2010/12/05 06:00:39,42.8187,8.7251,,,,,,,,,,,,,,,0.5,14.6,,50,0.121991,-0.031319,,0111999999999999997197009,4,46,12.3
61787,2010/12/05 06:30:17,42.8201,8.7246,,,,,,,,,,,,,,,0.5,14.6,,50,0.087555,-0.022936,,0111999999999999997197009,4,41,12.3
61787,2010/12/05 07:00:17,42.8221,8.7242,,,,,,,,,,,,,,,0.5,14.6,,50,0.12355,-0.018124,,0111999999999999997197009,5,41,12.3
61787,2010/12/05 07:30:53,42.8235,8.7240,,,,,,,,,,,,,,,0.5,14.6,,50,0.084789,-0.008884,,0111999999999999997197009,6,41,12.3
61787,2010/12/05 08:00:16,42.8258,8.7237,,,,,,,,,,,,,,,0.5,14.68,,50,0.145064,-0.013878,,0111999999999999997197009,6,44,12.3
61787,2010/12/05 08:30:16,42.8275,8.7238,,,,,,,,,,,,,,,0.5,14.68,,50,0.105017,0.004531,,0111999999999999997197009,5,44,12.3
61787,2010/12/05 09:00:16,42.8293,8.7240,,,,,,,,,,,,,,,0.5,14.6,,50,0.111195,0.009061,,0111999999999999997197009,5,44,12.2
61787,2010/12/05 09:30:15,42.8313,8.7243,,,,,,,,,,,,,,,0.5,14.6,,50,0.123619,0.013599,,0111999999999999997197009,4,42,12.2
61787,2010/12/05 10:00:18,42.8333,8.7257,,,,,,,,,,,,,,,0.5,14.6,,50,0.123344,0.063318,,0111999999999999997197009,4,41,12.2
61787,2010/12/05 10:30:39,42.8353,8.7264,,,,,,,,,,,,,,,0.5,14.6,,50,0.122125,0.031345,,0111999999999999997197009,1,50,12.2
61787,2010/12/05 11:00:16,42.8369,8.7276,,,,,,,,,,,,,,,0.5,14.6,,50,0.100119,0.055063,,0111999999999999997197009,3,52,12.3
61787,2010/12/05 11:30:11,42.8384,8.7278,,,,,,,,,,,,,,,0.5,14.6,,50,0.092921,0.009085,,0111999999999999997197009,3,42,12.3
61787,2010/12/05 12:00:18,42.8391,8.7300,,,,,,,,,,,,,,,0.5,14.6,,50,0.043075,0.099269,,0111999999999999997197009,1,44,12.2
61787,2010/12/05 12:30:31,42.8407,8.7308,,,,,,,,,,,,,,,0.5,14.6,,50,0.098131,0.035978,,0111999999999999997197009,3,44,12.2
61787,2010/12/05 13:00:57,42.8418,8.7316,,,,,,,,,,,,,,,0.5,14.6,,50,0.066985,0.035721,,0111999999999999997197009,3,44,12.3
61787,2010/12/05 13:30:16,42.8430,8.7323,,,,,,,,,,,,,,,0.5,14.6,,50,0.075858,0.032446,,0111999999999999997197009,3,42,12.3
61787,2010/12/05 14:00:17,42.8441,8.7329,,,,,,,,,,,,,,,0.5,14.6,,50,0.067915,0.027161,,0111999999999999997197009,5,42,12.2
61787,2010/12/05 14:30:16,42.8450,8.7343,,,,,,,,,,,,,,,0.5,14.6,,50,0.055628,0.063446,,0111999999999999997197009,5,41,12.2
61787,2010/12/05 15:00:16,42.8454,8.7361,,,,,,,,,,,,,,,0.5,14.6,,50,0.02471,0.081527,,0111999999999999997197009,1,46,12.2
61787,2010/12/05 15:30:23,42.8456,8.7372,,,,,,,,,,,,,,,0.5,14.6,,50,0.012307,0.049629,,0111999999999999997197009,3,38,12.2
61787,2010/12/05 16:00:35,42.8454,8.7389,,,,,,,,,,,,,,,0.5,14.6,,50,-0.012273,0.076488,,0111999999999999997197009,4,38,12.3
61787,2010/12/05 16:30:38,42.8451,8.7398,,,,,,,,,,,,,,,0.5,14.6,,50,-0.018502,0.040696,,0111999999999999997197009,4,42,12.3
61787,2010/12/05 17:00:18,42.8449,8.7393,,,,,,,,,,,,,,,0.5,14.6,,50,-0.012494,-0.022901,,0111999999999999997197009,1,42,12.2
61787,2010/12/05 17:30:15,42.8448,8.7391,,,,,,,,,,,,,,,0.5,14.6,,50,-0.006188,-0.009074,,0111999999999999997197009,1,42,12.2
61787,2010/12/05 18:00:22,42.8450,8.7383,,,,,,,,,,,,,,,0.5,14.6,,50,0.012307,-0.036094,,0111999999999999997197009,1,42,12.3
61787,2010/12/05 18:30:53,42.8449,8.7376,,,,,,,,,,,,,,,0.5,14.6,,50,-0.006073,-0.031168,,0111999999999999997197009,1,49,12.3
61787,2010/12/05 19:00:59,42.8447,8.7366,,,,,,,,,,,,,,,0.5,14.6,,50,-0.012314,-0.045143,,0111999999999999997197009,1,47,12.2
61787,2010/12/05 19:30:28,42.8444,8.7349,,,,,,,,,,,,,,,0.5,14.6,,50,-0.018857,-0.078348,,0111999999999999997197009,3,49,12.2
61787,2010/12/05 20:00:18,42.8454,8.7330,,,,,,,,,,,,,,,0.5,14.6,,50,0.06212,-0.086538,,0111999999999999997197009,3,49,12.2
61787,2010/12/05 20:30:57,42.8457,8.7303,,,,,,,,,,,,,,,0.5,14.6,,50,0.018139,-0.119697,,0111999999999999997197009,1,47,12.2
61787,2010/12/05 21:00:16,42.8465,8.7285,,,,,,,,,,,,,,,0.5,14.6,,50,0.050572,-0.083426,,0111999999999999997197009,1,46,12.2
61787,2010/12/05 21:30:23,42.8478,8.7259,,,,,,,,,,,,,,,0.5,14.6,,50,0.079996,-0.117302,,0111999999999999997197009,1,49,12.2
61787,2010/12/05 22:00:16,42.8494,8.7231,,,,,,,,,,,,,,,0.5,14.6,,50,0.099226,-0.127309,,0111999999999999997197009,1,49,12.2
61787,2010/12/05 22:30:11,42.8509,8.7204,,,,,,,,,,,,,,,0.5,14.6,,50,0.092921,-0.122622,,0111999999999999997197009,3,49,12.2
61787,2010/12/05 23:00:29,42.8528,8.7171,,,,,,,,,,,,,,,0.5,14.6,,50,0.11621,-0.147971,,0111999999999999997197009,3,49,12.2
61787,2010/12/05 23:30:16,42.8547,8.7153,,,,,,,,,,,,,,,0.5,14.6,,50,0.118226,-0.082109,,0111999999999999997197009,1,63,12.2
61787,2010/12/06 00:00:36,42.8572,8.7134,,,,,,,,,,,,,,,0.5,14.6,,50,0.15274,-0.085096,,0111999999999999997197009,5,65,12.2
61787,2010/12/06 00:30:58,42.8603,8.7113,,,,,,,,,,,,,,,0.5,14.6,,50,0.18919,-0.093946,,0111999999999999997197009,5,66,12.2
61787,2010/12/06 01:00:35,42.8641,8.7099,,,,,,,,,,,,,,,0.5,14.6,,50,0.237783,-0.064213,,0111999999999999997197009,4,65,12.2
61787,2010/12/06 01:30:17,42.8679,8.7095,,,,,,,,,,,,,,,0.5,14.6,,50,0.237116,-0.018294,,0111999999999999997197009,4,58,12.2
61787,2010/12/06 02:00:22,42.8724,8.7098,,,,,,,,,,,,,,,0.5,14.6,,50,0.277217,0.013545,,0111999999999999997197009,4,57,12.2
61787,2010/12/06 02:30:29,42.8762,8.7101,,,,,,,,,,,,,,,0.5,14.6,,50,0.233835,0.013529,,0111999999999999997197009,4,52,12.2
61787,2010/12/06 03:03:09,42.8798,8.7113,,,,,,,,,,,,,,,0.5,14.6,,50,0.204236,0.049888,,0111999999999999997197009,1,52,12.2
61787,2010/12/06 03:30:16,42.8829,8.7127,,,,,,,,,,,,,,,0.5,14.6,,50,0.211865,0.070112,,0111999999999999997197009,3,57,12.2
61787,2010/12/06 04:00:18,42.8860,8.7149,,,,,,,,,,,,,,,0.5,14.6,,50,0.19129,0.099471,,0111999999999999997197009,3,58,12.2
61787,2010/12/06 04:30:37,42.8888,8.7181,,,,,,,,,,,,,,,0.5,14.6,,50,0.171163,0.143326,,0111999999999999997197009,4,53,12.2
61787,2010/12/06 05:02:33,42.8916,8.7216,,,,,,,,,,,,,,,0.5,14.6,,50,0.162498,0.148819,,0111999999999999997197009,4,53,12.2
61787,2010/12/06 05:30:16,42.8935,8.7250,,,,,,,,,,,,,,,0.5,14.6,,50,0.127042,0.166555,,0111999999999999997197009,1,63,12.2
61787,2010/12/06 06:00:16,42.8953,8.7288,,,,,,,,,,,,,,,0.5,14.6,,50,0.111195,0.171976,,0111999999999999997197009,1,49,12.2
61787,2010/12/06 06:30:41,42.8961,8.7331,,,,,,,,,,,,,,,0.5,14.6,,50,0.048743,0.191935,,0111999999999999997197009,1,58,12.2
61787,2010/12/06 07:00:18,42.8971,8.7366,,,,,,,,,,,,,,,0.5,14.6,,50,0.062575,0.160444,,0111999999999999997197009,1,60,12.2
61787,2010/12/06 07:34:06,42.8977,8.7397,,,,,,,,,,,,,,,0.5,14.6,,50,0.032898,0.124517,,0111999999999999997197009,1,52,12.2
61787,2010/12/06 08:00:13,42.8971,8.7428,,,,,,,,,,,,,,,0.5,14.6,,50,-0.042576,0.16115,,0111999999999999997197009,3,52,12.2
61787,2010/12/06 08:30:16,42.8965,8.7459,,,,,,,,,,,,,,,0.5,14.6,,50,-0.037003,0.140058,,0111999999999999997197009,3,52,12.2
61787,2010/12/06 09:00:11,42.8956,8.7489,,,,,,,,,,,,,,,0.5,14.6,,50,-0.055752,0.136145,,0111999999999999997197009,1,52,12.2
61787,2010/12/06 09:31:29,42.8941,8.7512,,,,,,,,,,,,,,,0.5,14.6,,50,-0.088814,0.099767,,0111999999999999997197009,3,50,12.2
61787,2010/12/06 10:00:23,42.8924,8.7527,,,,,,,,,,,,,,,0.5,14.6,,50,-0.109015,0.070471,,0111999999999999997197009,3,69,12.2
61787,2010/12/06 10:30:00,42.8865,8.7500,,,,,,,,,,,,,,,0.5,14.6,,50,-0.370441,-0.123785,,0111999999999999997197009,4,57,12.2
61787,2010/12/06 11:00:00,42.8855,8.7500,,,,,,,,,,,,,,,0.5,14.6,,50,-0.06301,0,,0111999999999999997197009,4,55,12.2
61787,2010/12/06 11:30:00,42.8844,8.7500,,,,,,,,,,,,,,,0.5,14.6,,50,-0.06301,0,,0111999999999999997197009,3,53,12.2
61787,2010/12/06 12:00:00,42.8834,8.7500,,,,,,,,,,,,,,,0.5,14.6,,50,-0.06301,0,,0111999999999999997197009,1,53,12.2
61787,2010/12/06 12:32:03,42.8828,8.7507,,,,,,,,,,,,,,,0.5,14.6,,50,-0.035851,0.029659,,0111999999999999997197009,1,47,12.2
61787,2010/12/06 13:00:17,42.8823,8.7485,,,,,,,,,,,,,,,0.5,14.6,,50,-0.03282,-0.105816,,0111999999999999997197009,1,47,12.2
61787,2010/12/06 13:30:33,42.8822,8.7456,,,,,,,,,,,,,,,0.5,14.6,,50,-0.006123,-0.130114,,0111999999999999997197009,1,50,12.2
61787,2010/12/06 14:00:47,42.8820,8.7424,,,,,,,,,,,,,,,0.5,14.6,,50,-0.01226,-0.143733,,0111999999999999997197009,4,50,12.2
61787,2010/12/06 14:30:19,42.8829,8.7389,,,,,,,,,,,,,,,0.5,14.6,,50,0.056476,-0.160933,,0111999999999999997197009,4,65,12.2
61787,2010/12/06 15:00:00,42.8880,8.7370,,,,,,,,,,,,,,,0.5,14.6,,50,0.319038,-0.087376,,0111999999999999997197009,1,66,12.2
61787,2010/12/06 15:30:00,42.8897,8.7353,,,,,,,,,,,,,,,0.5,14.6,,50,0.105017,-0.076944,,0111999999999999997197009,1,73,12.2
61787,2010/12/06 16:00:00,42.8914,8.7336,,,,,,,,,,,,,,,0.5,14.6,,50,0.105017,-0.076942,,0111999999999999997197009,3,73,12.2
61787,2010/12/06 16:33:08,42.8930,8.7284,,,,,,,,,,,,,,,0.5,14.6,,50,0.088934,-0.212679,,0111999999999999997197009,3,65,12.2
61787,2010/12/06 17:00:15,42.8961,8.7263,,,,,,,,,,,,,,,0.5,14.6,,50,0.211865,-0.105145,,0111999999999999997197009,1,65,12.2
61787,2010/12/06 18:30:15,42.9072,8.7241,,,,,,,,,,,,,,,0.5,14.6,,50,0.228567,-0.033185,,0111999999999999997197009,1,66,12.2
61787,2010/12/06 19:02:09,42.9109,8.7249,,,,,,,,,,,,,,,0.5,14.6,,50,0.214954,0.034041,,0111999999999999997197009,1,65,12.2
61787,2010/12/06 20:00:15,42.9176,8.7283,,,,,,,,,,,,,,,0.5,14.6,,50,0.213714,0.079427,,0111999999999999997197009,1,57,12.2
61787,2010/12/06 20:30:16,42.9205,8.7310,,,,,,,,,,,,,,,0.5,14.6,,50,0.179048,0.122077,,0111999999999999997197009,1,57,12.2
61787,2010/12/06 21:00:22,42.9226,8.7342,,,,,,,,,,,,,,,0.5,14.6,,50,0.129296,0.144277,,0111999999999999997197009,1,58,12.2
61787,2010/12/06 21:30:22,42.9252,8.7379,,,,,,,,,,,,,,,0.5,14.6,,50,0.160615,0.16737,,0111999999999999997197009,1,52,12.2
61787,2010/12/06 22:00:26,42.9271,8.7420,,,,,,,,,,,,,,,0.5,14.6,,50,0.117112,0.185047,,0111999999999999997197009,1,52,12.2
61787,2010/12/06 22:33:37,42.9291,8.7465,,,,,,,,,,,,,,,0.5,14.6,,50,0.111698,0.184018,,0111999999999999997197009,1,57,12.2
61787,2010/12/06 23:01:57,42.9299,8.7515,,,,,,,,,,,,,,,0.5,14.6,,50,0.052327,0.239459,,0111999999999999997197009,1,57,12.2
61787,2010/12/06 23:30:28,42.9305,8.7561,,,,,,,,,,,,,,,0.5,14.6,,50,0.038993,0.218884,,0111999999999999997197009,3,52,12.2
61787,2010/12/07 00:01:50,42.9306,8.7613,,,,,,,,,,,,,,,0.5,14.6,,50,0.005908,0.22495,,0111999999999999997197009,3,53,12.2
61787,2010/12/07 00:31:10,42.9300,8.7658,,,,,,,,,,,,,,,0.5,14.6,,50,-0.037907,0.208163,,0111999999999999997197009,4,58,12.2
61787,2010/12/07 01:00:17,42.9291,8.7698,,,,,,,,,,,,,,,0.5,14.6,,50,-0.057284,0.186413,,0111999999999999997197009,4,58,12.2
61787,2010/12/07 01:30:16,42.9279,8.7737,,,,,,,,,,,,,,,0.5,14.6,,50,-0.074171,0.176502,,0111999999999999997197009,3,52,12.2
61787,2010/12/07 02:00:23,42.9265,8.7774,,,,,,,,,,,,,,,0.5,14.6,,50,-0.08615,0.166713,,0111999999999999997197009,4,52,12.2
61787,2010/12/07 02:30:29,42.9247,8.7797,,,,,,,,,,,,,,,0.5,14.6,,50,-0.110826,0.103693,,0111999999999999997197009,4,65,12.2
61787,2010/12/07 03:02:00,42.9234,8.7817,,,,,,,,,,,,,,,0.5,14.6,,50,-0.076443,0.086117,,0111999999999999997197009,3,66,12.1
61787,2010/12/07 03:30:22,42.9218,8.7832,,,,,,,,,,,,,,,0.5,14.6,,50,-0.104531,0.071761,,0111999999999999997197009,3,65,12.1
61787,2010/12/07 04:00:32,42.9204,8.7834,,,,,,,,,,,,,,,0.5,14.6,,50,-0.086007,0.008997,,0111999999999999997197009,4,61,12.2
61787,2010/12/07 04:30:29,42.9187,8.7830,,,,,,,,,,,,,,,0.5,14.6,,50,-0.105193,-0.018126,,0111999999999999997197009,4,52,12.2
61787,2010/12/07 05:02:09,42.9169,8.7807,,,,,,,,,,,,,,,0.5,14.6,,50,-0.105343,-0.098575,,0111999999999999997197009,1,55,12.1
61787,2010/12/07 05:30:18,42.9155,8.7790,,,,,,,,,,,,,,,0.5,14.6,,50,-0.092169,-0.081964,,0111999999999999997197009,1,58,12.1
61787,2010/12/07 06:00:22,42.9145,8.7755,,,,,,,,,,,,,,,0.5,14.6,,50,-0.061638,-0.157995,,0111999999999999997197009,4,58,12.2
61787,2010/12/07 06:30:20,42.9139,8.7715,,,,,,,,,,,,,,,0.5,14.6,,50,-0.037106,-0.181171,,0111999999999999997197009,4,63,12.2
61787,2010/12/07 07:00:00,42.9167,8.7686,,,,,,,,,,,,,,,0.5,14.6,,50,0.174289,-0.131302,,0111999999999999997197009,4,63,12.1
61787,2010/12/07 07:32:28,42.9145,8.7620,,,,,,,,,,,,,,,0.5,14.6,,50,-0.125009,-0.277161,,0111999999999999997197009,3,80,12.1
61787,2010/12/07 08:00:29,42.9159,8.7580,,,,,,,,,,,,,,,0.5,14.6,,50,0.092607,-0.193777,,0111999999999999997197009,3,82,12.1
61787,2010/12/07 08:30:41,42.9186,8.7535,,,,,,,,,,,,,,,0.5,14.6,,50,0.165688,-0.202232,,0111999999999999997197009,3,63,12.1
61787,2010/12/07 09:00:16,42.9225,8.7486,,,,,,,,,,,,,,,0.5,14.6,,50,0.244316,-0.224787,,0111999999999999997197009,1,60,12.1
61787,2010/12/07 09:31:57,42.9268,8.7434,,,,,,,,,,,,,,,0.5,14.6,,50,0.251519,-0.222723,,0111999999999999997197009,1,60,12.1
61787,2010/12/07 10:32:33,42.9367,8.7378,,,,,,,,,,,,,,,0.5,14.6,,50,0.302758,-0.125389,,0111999999999999997197009,3,61,12.2
61787,2010/12/07 11:00:16,42.9417,8.7369,,,,,,,,,,,,,,,0.5,14.6,,50,0.33432,-0.044055,,0111999999999999997197009,3,63,12.1
61787,2010/12/07 11:30:12,42.9463,8.7363,,,,,,,,,,,,,,,0.5,14.6,,50,0.284798,-0.027193,,0111999999999999997197009,3,71,12.1
61787,2010/12/07 12:04:15,42.9510,8.7372,,,,,,,,,,,,,,,0.5,14.68,,50,0.255808,0.035855,,0111999999999999997197009,1,71,12.2
61787,2010/12/07 12:30:16,42.9550,8.7379,,,,,,,,,,,,,,,0.5,14.6,,50,0.284933,0.036496,,0111999999999999997197009,3,50,12.2
61787,2010/12/07 13:00:00,42.9608,8.7433,,,,,,,,,,,,,,,0.5,14.6,,50,0.359638,0.244501,,0111999999999999997197009,3,49,12.1
61787,2010/12/07 13:33:59,42.9650,8.7412,,,,,,,,,,,,,,,0.5,14.68,,50,0.230679,-0.08221,,0111999999999999997197009,3,55,12.1
61787,2010/12/07 14:00:00,42.9716,8.7439,,,,,,,,,,,,,,,0.5,14.68,,50,0.472988,0.13917,,0111999999999999997197009,3,57,12.1
61787,2010/12/07 14:34:04,42.9736,8.7427,,,,,,,,,,,,,,,0.5,14.68,,50,0.106625,-0.04657,,0111999999999999997197009,1,47,12.1
61787,2010/12/07 15:00:23,42.9760,8.7438,,,,,,,,,,,,,,,0.5,14.68,,50,0.169011,0.056676,,0111999999999999997197009,1,47,12.1
61787,2010/12/07 15:30:28,42.9791,8.7451,,,,,,,,,,,,,,,0.5,14.68,,50,0.190972,0.058592,,0111999999999999997197009,1,60,12.1
61787,2010/12/07 16:00:41,42.9812,8.7465,,,,,,,,,,,,,,,0.5,14.6,,50,0.128797,0.062818,,0111999999999999997197009,3,60,12.1
61787,2010/12/07 16:31:04,42.9829,8.7480,,,,,,,,,,,,,,,0.5,14.68,,50,0.103692,0.066934,,0111999999999999997197009,3,55,12.1
61787,2010/12/07 17:00:16,42.9842,8.7493,,,,,,,,,,,,,,,0.5,14.6,,50,0.082508,0.060358,,0111999999999999997197009,1,52,12.1
61787,2010/12/07 17:30:10,42.9853,8.7507,,,,,,,,,,,,,,,0.5,14.6,,50,0.06818,0.063478,,0111999999999999997197009,3,55,12.1
61787,2010/12/07 18:00:17,42.9864,8.7518,,,,,,,,,,,,,,,0.5,14.6,,50,0.067689,0.049516,,0111999999999999997197009,3,55,12.1
61787,2010/12/07 18:30:16,42.9877,8.7526,,,,,,,,,,,,,,,0.5,14.68,,50,0.080352,0.036171,,0111999999999999997197009,3,52,12.1
61787,2010/12/07 19:00:17,42.9890,8.7535,,,,,,,,,,,,,,,0.5,14.68,,50,0.080263,0.040647,,0111999999999999997197009,3,50,12.1
61787,2010/12/07 19:30:58,42.9900,8.7541,,,,,,,,,,,,,,,0.5,14.68,,50,0.060399,0.026508,,0111999999999999997197009,1,52,12.1
61787,2010/12/07 20:01:37,42.9911,8.7540,,,,,,,,,,,,,,,0.5,14.68,,50,0.066511,-0.004423,,0111999999999999997197009,3,52,12.1
61787,2010/12/07 20:30:29,42.9924,8.7536,,,,,,,,,,,,,,,0.5,14.68,,50,0.08346,-0.018784,,0111999999999999997197009,3,50,12.1
61787,2010/12/07 21:04:00,42.9942,8.7524,,,,,,,,,,,,,,,0.5,14.68,,50,0.099528,-0.048532,,0111999999999999997197009,3,50,12.1
61787,2010/12/07 21:30:23,42.9958,8.7516,,,,,,,,,,,,,,,0.5,14.68,,50,0.112389,-0.041101,,0111999999999999997197009,3,60,12.1
61787,2010/12/07 22:00:23,42.9972,8.7498,,,,,,,,,,,,,,,0.5,14.6,,50,0.086485,-0.081327,,0111999999999999997197009,3,60,12.1
61787,2010/12/07 22:30:18,42.9989,8.7478,,,,,,,,,,,,,,,0.5,14.6,,50,0.10531,-0.090613,,0111999999999999997197009,3,53,12.1
61787,2010/12/07 23:00:16,43.0006,8.7448,,,,,,,,,,,,,,,0.5,14.6,,50,0.105134,-0.135689,,0111999999999999997197009,3,53,12.1
61787,2010/12/07 23:30:24,43.0024,8.7423,,,,,,,,,,,,,,,0.5,14.6,,50,0.110703,-0.112446,,0111999999999999997197009,3,50,12.1
61787,2010/12/08 00:01:29,43.0042,8.7391,,,,,,,,,,,,,,,0.5,14.68,,50,0.10732,-0.139528,,0111999999999999997197009,1,50,12.1
61787,2010/12/08 00:33:02,43.0068,8.7368,,,,,,,,,,,,,,,0.5,14.6,,50,0.152724,-0.098799,,0111999999999999997197009,3,47,12.1
61787,2010/12/08 01:00:28,43.0104,8.7354,,,,,,,,,,,,,,,0.5,14.68,,50,0.243197,-0.069159,,0111999999999999997197009,3,47,12.1
61787,2010/12/08 01:30:16,43.0148,8.7343,,,,,,,,,,,,,,,0.5,14.6,,50,0.273634,-0.050021,,0111999999999999997197009,1,60,12.1
61787,2010/12/08 02:00:18,43.0194,8.7337,,,,,,,,,,,,,,,0.5,14.6,,50,0.283849,-0.02707,,0111999999999999997197009,3,57,12.1
61787,2010/12/08 02:30:28,43.0240,8.7339,,,,,,,,,,,,,,,0.5,14.6,,50,0.282595,0.008983,,0111999999999999997197009,3,58,12.1
61787,2010/12/08 03:01:59,43.0288,8.7355,,,,,,,,,,,,,,,0.5,14.6,,50,0.28225,0.068779,,0111999999999999997197009,3,55,12.1
61787,2010/12/08 03:30:31,43.0331,8.7376,,,,,,,,,,,,,,,0.5,14.6,,50,0.279286,0.099703,,0111999999999999997197009,3,49,12.1
61787,2010/12/08 04:00:34,43.0375,8.7410,,,,,,,,,,,,,,,0.5,14.6,,50,0.271358,0.153266,,0111999999999999997197009,1,47,12.1
61787,2010/12/08 04:30:26,43.0410,8.7453,,,,,,,,,,,,,,,0.5,14.6,,50,0.217178,0.195014,,0111999999999999997197009,1,55,12.1
61787,2010/12/08 05:01:09,43.0453,8.7502,,,,,,,,,,,,,,,0.5,14.6,,50,0.259435,0.216062,,0111999999999999997197009,1,55,12.1
61787,2010/12/08 05:30:16,43.0489,8.7556,,,,,,,,,,,,,,,0.5,14.6,,50,0.229137,0.251177,,0111999999999999997197009,1,52,12.1
61787,2010/12/08 06:00:22,43.0520,8.7619,,,,,,,,,,,,,,,0.5,14.6,,50,0.190866,0.283451,,0111999999999999997197009,4,55,12.1
61787,2010/12/08 06:32:09,43.0550,8.7691,,,,,,,,,,,,,,,0.5,14.6,,50,0.174926,0.306772,,0111999999999999997197009,4,49,12.1
61787,2010/12/08 07:00:17,43.0574,8.7759,,,,,,,,,,,,,,,0.5,14.6,,50,0.158097,0.327304,,0111999999999999997197009,1,49,12.1
61787,2010/12/08 07:30:21,43.0594,8.7835,,,,,,,,,,,,,,,0.5,14.6,,50,0.123276,0.342276,,0111999999999999997197009,3,49,12.1
61787,2010/12/08 08:00:22,43.0607,8.7919,,,,,,,,,,,,,,,0.5,14.6,,50,0.080263,0.378925,,0111999999999999997197009,3,49,12.1
61787,2010/12/08 08:30:41,43.0612,8.8003,,,,,,,,,,,,,,,0.5,14.68,,50,0.030565,0.37517,,0111999999999999997197009,3,53,12.1
61787,2010/12/08 09:00:35,43.0614,8.8084,,,,,,,,,,,,,,,0.5,14.68,,50,0.012396,0.36681,,0111999999999999997197009,3,53,12.1
61787,2010/12/08 09:31:04,43.0607,8.8164,,,,,,,,,,,,,,,0.5,14.68,,50,-0.042557,0.35535,,0111999999999999997197009,5,53,12.1
61787,2010/12/08 10:00:24,43.0598,8.8242,,,,,,,,,,,,,,,0.5,14.68,,50,-0.056861,0.360054,,0111999999999999997197009,5,53,12.1
61787,2010/12/08 10:30:23,43.0586,8.8317,,,,,,,,,,,,,,,0.5,14.68,,50,-0.074171,0.338707,,0111999999999999997197009,4,52,12.1