PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
62961,60633,2010/06/01 10:00:00,46.4240,-3.6610,-5.144,,,00111499,1,0,0
62961,60633,2010/06/01 11:00:00,46.4240,-3.6610,-5.144,0,0,00111400,3,0,0
62961,60633,2010/06/01 12:00:00,46.4020,-3.7018,-5.144,-0.869923,-0.679525,00144400,1,0,0
62961,60633,2010/06/01 13:00:00,46.4037,-3.6883,-5.144,0.288182,0.0522,00111400,1,0,0
62961,60633,2010/06/01 13:04:15,46.4027,-3.6974,15.7184,-2.73033,-0.431698,00144100,8,0,11.5
62961,60633,2010/06/01 14:00:09,46.4060,-3.6952,15.7184,0.050294,0.109405,00111100,10,0,11.5
62961,60633,2010/06/01 15:00:15,46.4142,-3.6871,15.7986,0.172216,0.252856,00111100,9,0,11.5
62961,60633,2010/06/01 16:01:09,46.4206,-3.6759,15.8789,0.234966,0.194758,00111100,5,1,11.6
62961,60633,2010/06/01 17:00:15,46.4216,-3.6665,15.8789,0.203196,0.031358,00111100,7,11,11.6
62961,60633,2010/06/01 18:01:30,46.4194,-3.6591,15.7986,0.15435,-0.066566,00111100,6,11,11.3
62961,60633,2010/06/01 19:00:21,46.4150,-3.6550,15.7986,0.089011,-0.138561,00111100,6,14,11.5
62961,60633,2010/06/01 20:01:09,46.4088,-3.6545,15.7986,0.010508,-0.188983,00111100,1,14,11.5
62961,60633,2010/06/01 21:00:15,46.4026,-3.6583,15.7986,-0.082166,-0.194419,00111100,5,15,11.5
62961,60633,2010/06/01 21:01:09,46.4088,-3.6545,15.7986,5.39559,12.7668,00144100,1,14,11.5
62961,60633,2010/06/01 22:01:26,46.3972,-3.6663,15.7986,-0.250152,-0.356611,00111100,5,17,11.5
62961,60633,2010/06/01 23:00:15,46.3942,-3.6756,15.7184,-0.202097,-0.094527,00111100,6,15,11.5
62961,60633,2010/06/02 00:00:39,46.3936,-3.6856,15.7184,-0.211619,-0.01841,00111100,3,14,11.5
62961,60633,2010/06/02 01:00:29,46.3965,-3.6910,15.7184,-0.115354,0.089823,00111100,6,19,11.5
62961,60633,2010/06/02 02:01:03,46.4019,-3.6917,15.7184,-0.014771,0.165232,00111100,6,15,11.4
62961,60633,2010/06/02 03:00:15,46.4082,-3.6863,15.7184,0.116567,0.197221,00111100,7,15,11.5
62961,60633,2010/06/02 04:01:27,46.4129,-3.6782,15.7986,0.169119,0.142325,00111100,6,14,11.5
62961,60633,2010/06/02 05:00:15,46.4148,-3.6693,15.7986,0.193395,0.059884,00111100,5,11,11.5
62961,60633,2010/06/02 06:00:15,46.4138,-3.6618,15.7986,0.159713,-0.030887,00111100,11,12,11.5
62961,60633,2010/06/02 07:00:14,46.4104,-3.6568,15.7986,0.106509,-0.105047,00111100,8,15,11.5
62961,60633,2010/06/02 08:00:21,46.4053,-3.6548,15.8789,0.042512,-0.15722,00111100,10,14,11.5
62961,60633,2010/06/02 09:02:03,46.3993,-3.6559,15.9591,-0.022784,-0.180219,00111100,7,12,11.5
62961,60633,2010/06/02 10:00:15,46.3941,-3.6609,15.9591,-0.109804,-0.165582,00111100,5,7,11.4
62961,60633,2010/06/02 11:00:13,46.3899,-3.6687,15.9591,-0.166261,-0.1298,00111100,8,9,11.5
62961,60633,2010/06/02 12:00:15,46.3888,-3.6771,16.3603,-0.178861,-0.033957,00111100,3,9,11.5
62961,60633,2010/06/02 13:00:37,46.3908,-3.6824,16.4406,-0.112228,0.0614,00111100,7,11,11.5
62961,60633,2010/06/02 14:00:15,46.3947,-3.6838,16.601,-0.030008,0.121202,00111100,6,12,11.5
62961,60633,2010/06/02 15:00:35,46.4001,-3.6786,16.601,0.110156,0.165871,00111100,7,9,11.5
62961,60633,2010/06/02 16:00:17,46.4048,-3.6710,16.5208,0.162691,0.145901,00111100,7,11,11.5
62961,60633,2010/06/02 17:00:16,46.4071,-3.6615,16.601,0.20239,0.071061,00111100,6,14,11.3
62961,60633,2010/06/02 18:00:38,46.4069,-3.6534,16.5208,0.171465,-0.00614,00111100,5,11,11.4
62961,60633,2010/06/02 19:00:22,46.4040,-3.6471,16.5208,0.134779,-0.089974,00111100,1,11,11.5
62961,60633,2010/06/02 20:00:15,46.3992,-3.6435,16.4406,0.076829,-0.148549,00111100,4,11,11.5
62961,60633,2010/06/02 21:00:14,46.3931,-3.6439,16.3603,-0.008523,-0.188466,00111100,1,11,11.5
62961,60633,2010/06/02 22:00:39,46.3881,-3.6476,16.3603,-0.078282,-0.153372,00111100,1,9,11.5
62961,60633,2010/06/02 23:00:17,46.3834,-3.6545,16.2801,-0.147917,-0.146064,00111100,4,7,11.5
62961,60633,2010/06/03 00:00:21,46.3806,-3.6630,16.2801,-0.180914,-0.086389,00111100,4,7,11.5
62961,60633,2010/06/03 01:01:03,46.3804,-3.6703,16.2801,-0.153756,-0.006106,00111100,4,9,11.3
62961,60633,2010/06/03 02:00:15,46.3825,-3.6742,16.1998,-0.084224,0.06574,00111100,3,9,11.4
62961,60633,2010/06/03 03:00:39,46.3872,-3.6720,16.1196,0.046564,0.14421,00111100,8,11,11.5
62961,60633,2010/06/03 04:00:36,46.3919,-3.6664,16.0394,0.119406,0.145292,00111100,8,9,11.5
62961,60633,2010/06/03 05:00:21,46.3952,-3.6594,16.0394,0.149746,0.102355,00111100,6,14,11.5
62961,60633,2010/06/03 06:00:20,46.3963,-3.6527,16.0394,0.142765,0.033986,00111100,6,14,11.5
62961,60633,2010/06/03 07:00:39,46.3952,-3.6470,16.1196,0.120785,-0.033798,00111100,5,12,11.5
62961,60633,2010/06/03 08:00:17,46.3920,-3.6446,16.0394,0.051442,-0.099448,00111100,6,14,11.5
62961,60633,2010/06/03 09:00:21,46.3878,-3.6443,16.0394,0.006384,-0.129583,00111100,7,9,11.4
62961,60633,2010/06/03 10:00:35,46.3839,-3.6458,16.1196,-0.031835,-0.119995,00111100,4,14,11.4
62961,60633,2010/06/03 11:01:07,46.3805,-3.6498,16.1998,-0.084479,-0.104092,00111100,7,11,11.5
62961,60633,2010/06/03 12:00:40,46.3785,-3.6566,16.2801,-0.145994,-0.062242,00111100,4,12,11.5
62961,60633,2010/06/03 13:00:56,46.3780,-3.6629,16.3603,-0.133653,-0.015375,00111100,9,11,11.5
62961,60633,2010/06/03 14:00:57,46.3796,-3.6672,16.5208,-0.091603,0.049406,00111100,8,12,11.5
62961,60633,2010/06/03 15:00:15,46.3828,-3.6676,16.8418,-0.008624,0.100007,00111100,6,9,11.5
62961,60633,2010/06/03 16:00:15,46.3863,-3.6637,16.8418,0.083096,0.108106,00111100,4,9,11.2
62961,60633,2010/06/03 17:00:22,46.3898,-3.6572,16.8418,0.138216,0.107896,00111100,4,6,11.4
62961,60633,2010/06/03 18:00:39,46.3911,-3.6502,16.8418,0.148429,0.039965,00111100,5,3,11.4
62961,60633,2010/06/03 19:00:15,46.3897,-3.6447,16.922,0.11796,-0.043533,00111100,1,1,11.5
62961,60633,2010/06/03 20:00:34,46.3868,-3.6419,16.8418,0.059341,-0.089103,00111100,6,0,11.5
62961,60633,2010/06/03 21:00:15,46.3823,-3.6408,16.6813,0.023562,-0.139731,00111100,5,0,11.5
62961,60633,2010/06/03 22:00:39,46.3778,-3.6421,16.601,-0.027517,-0.138073,00111100,7,1,11.5
62961,60633,2010/06/03 23:00:16,46.3739,-3.6463,16.601,-0.090078,-0.121236,00111100,4,0,11.5
62961,60633,2010/06/04 00:00:15,46.3705,-3.6527,16.601,-0.136431,-0.105047,00111100,7,1,11.3
62961,60633,2010/06/04 01:00:15,46.3698,-3.6597,16.601,-0.149186,-0.021621,00111100,5,0,11.4
62961,60633,2010/06/04 02:00:39,46.3711,-3.6661,16.601,-0.135494,0.039888,00111100,9,0,11.4
62961,60633,2010/06/04 03:00:38,46.3744,-3.6683,16.601,-0.046898,0.101957,00111100,7,0,11.5
62961,60633,2010/06/04 04:00:15,46.3789,-3.6665,16.6813,0.038604,0.139887,00111100,6,0,11.5
62961,60633,2010/06/04 05:00:39,46.3832,-3.6616,16.601,0.103718,0.131937,00111100,9,0,11.5
62961,60633,2010/06/04 06:00:15,46.3859,-3.6557,16.601,0.126553,0.083956,00111100,8,0,11.5
62961,60633,2010/06/04 07:00:15,46.3865,-3.6506,16.6813,0.108661,0.018532,00111100,8,0,11.4
62961,60633,2010/06/04 08:00:15,46.3846,-3.6476,16.8418,0.063919,-0.058686,00111100,10,0,11.3
62961,60633,2010/06/04 09:01:26,46.3814,-3.6463,16.922,0.027164,-0.096928,00111100,7,0,11.4
62961,60633,2010/06/04 10:00:17,46.3773,-3.6465,17.1627,-0.004345,-0.129113,00111100,5,0,11.4
62961,60633,2010/06/04 11:00:16,46.3742,-3.6487,17.4837,-0.046895,-0.095778,00111100,5,0,11.5
62961,60633,2010/06/04 12:00:40,46.3712,-3.6535,17.8046,-0.101617,-0.092049,00111100,1,0,11.5
62961,60633,2010/06/04 13:00:15,46.3695,-3.6594,17.8849,-0.126621,-0.052876,00111100,7,0,11.5
62961,60633,2010/06/04 14:00:24,46.3692,-3.6651,17.8046,-0.121179,-0.009243,00111100,8,0,11.5
62961,60633,2010/06/04 15:00:35,46.3709,-3.6684,17.7244,-0.070116,0.052349,00111100,8,1,11.2
62961,60633,2010/06/04 16:00:12,46.3739,-3.6682,17.6442,0.00429,0.093258,00111100,7,3,11.4
62961,60633,2010/06/04 17:00:16,46.3783,-3.6651,17.4837,0.065987,0.135754,00111100,6,4,11.4
62961,60633,2010/06/04 18:00:37,46.3810,-3.6594,17.3232,0.120754,0.082913,00111100,7,6,11.4
62961,60633,2010/06/04 19:00:00,46.3823,-3.6533,17.3232,0.131112,0.041195,00111100,3,3,11.5
62961,60633,2010/06/04 20:01:40,46.3810,-3.6502,17.3232,0.064476,-0.03967,00111100,5,1,11.5
62961,60633,2010/06/04 21:00:26,46.3787,-3.6476,17.4034,0.056565,-0.072532,00111100,1,3,11.5
62961,60633,2010/06/04 22:00:40,46.3753,-3.6470,17.3232,0.012736,-0.104611,00111100,5,3,11.5
62961,60633,2010/06/04 23:00:12,46.3720,-3.6489,17.1627,-0.040808,-0.102728,00111100,6,3,11.3
62961,60633,2010/06/05 00:00:16,46.3683,-3.6530,17.0825,-0.087283,-0.114157,00111100,5,1,11.4
62961,60633,2010/06/05 01:00:38,46.3669,-3.6595,17.0825,-0.137695,-0.04298,00111100,8,3,11.4
62961,60633,2010/06/05 02:00:16,46.3666,-3.6657,17.0825,-0.132957,-0.009323,00111100,5,3,11.5
62961,60633,2010/06/05 03:00:21,46.3683,-3.6704,17.0825,-0.100034,0.052436,00111100,9,4,11.5
62961,60633,2010/06/05 04:01:10,46.3720,-3.6720,17.0825,-0.033642,0.112749,00111100,8,3,11.5
62961,60633,2010/06/05 05:00:28,46.3760,-3.6692,17.0825,0.060374,0.125008,00111100,8,4,11.5
62961,60633,2010/06/05 06:01:37,46.3805,-3.6658,17.0825,0.071088,0.13638,00111100,3,4,11.4
62961,60633,2010/06/05 07:00:16,46.3830,-3.6613,17.0825,0.098092,0.078996,00111100,10,4,11.4
62961,60633,2010/06/05 08:00:16,46.3837,-3.6572,17.0825,0.087359,0.021621,00111100,7,6,11.4
62961,60633,2010/06/05 09:00:16,46.3826,-3.6540,17.0825,0.068183,-0.033976,00111100,6,7,11.4
62961,60633,2010/06/05 10:00:40,46.3804,-3.6519,17.0825,0.04445,-0.067502,00111100,3,7,11.5
62961,60633,2010/06/05 11:00:16,46.3777,-3.6519,17.1627,0,-0.083956,00111100,7,9,11.5
62961,60633,2010/06/05 12:00:40,46.3750,-3.6543,17.243,-0.050805,-0.082844,00111100,5,7,11.5
62961,60633,2010/06/05 13:00:22,46.3727,-3.6585,17.3232,-0.089955,-0.071398,00111100,7,7,11.5
62961,60633,2010/06/05 14:01:04,46.3713,-3.6641,17.3232,-0.117968,-0.042744,00111100,7,9,11.2
62961,60633,2010/06/05 15:00:07,46.3712,-3.6694,17.3232,-0.11477,-0.003138,00111100,3,9,11.4
62961,60633,2010/06/05 16:00:10,46.3732,-3.6724,17.4034,-0.063881,0.061724,00111100,6,11,11.4
62961,60633,2010/06/05 17:00:40,46.3760,-3.6721,17.4034,0.00634,0.08577,00111100,4,11,11.4
62961,60633,2010/06/05 18:00:16,46.3801,-3.6685,17.4034,0.077228,0.127489,00111100,5,12,11.4
62961,60633,2010/06/05 19:00:16,46.3828,-3.6630,17.4034,0.117193,0.083396,00111100,5,11,11.5
62961,60633,2010/06/05 20:00:57,46.3836,-3.6572,17.4034,0.12219,0.024432,00111100,5,17,11.5
62961,60633,2010/06/05 21:01:03,46.3826,-3.6522,17.3232,0.106359,-0.030836,00111100,7,19,11.5
62961,60633,2010/06/05 22:00:21,46.3802,-3.6490,17.243,0.06899,-0.075005,00111100,4,15,11.3
62961,60633,2010/06/05 23:02:28,46.3764,-3.6481,17.1627,0.018525,-0.113373,00111100,4,20,11.4
62961,60633,2010/06/06 00:00:19,46.3722,-3.6491,17.0825,-0.022103,-0.134549,00111100,1,22,11.4
62961,60633,2010/06/06 01:00:21,46.3691,-3.6541,17.0825,-0.106501,-0.095698,00111100,6,23,11.4
62961,60633,2010/06/06 02:00:33,46.3667,-3.6609,17.0825,-0.144448,-0.073884,00111100,7,20,11.5
62961,60633,2010/06/06 03:01:39,46.3660,-3.6675,17.1627,-0.138138,-0.021232,00111100,5,15,11.5
62961,60633,2010/06/06 04:00:20,46.3671,-3.6732,17.0825,-0.124214,0.034739,00111100,5,19,11.5
62961,60633,2010/06/06 05:01:05,46.3696,-3.6759,17.0022,-0.056835,0.076265,00111100,6,19,11.4
62961,60633,2010/06/06 06:00:15,46.3735,-3.6757,17.0022,0.004322,0.122158,00111100,10,15,11.3
62961,60633,2010/06/06 07:00:15,46.3775,-3.6737,16.922,0.04262,0.12355,00111100,6,14,11.4
62961,60633,2010/06/06 08:01:39,46.3797,-3.6707,16.922,0.062469,0.066403,00111100,7,14,11.4
62961,60633,2010/06/06 09:00:15,46.3802,-3.6676,16.922,0.067634,0.015813,00111100,6,12,11.4
62961,60633,2010/06/06 10:00:22,46.3787,-3.6652,16.922,0.051041,-0.046241,00111100,6,9,11.4
62961,60633,2010/06/06 11:00:21,46.3759,-3.6642,17.0022,0.021315,-0.086509,00111100,6,11,11.5
62961,60633,2010/06/06 12:01:11,46.3723,-3.6654,17.0825,-0.025223,-0.109672,00111100,9,15,11.5
62961,60633,2010/06/06 13:01:08,46.3693,-3.6692,17.1627,-0.081053,-0.09274,00111100,3,11,11.2
62961,60633,2010/06/06 14:00:42,46.3671,-3.6754,17.3232,-0.133102,-0.068447,00111100,5,14,11.4
62961,60633,2010/06/06 15:01:56,46.3660,-3.6834,17.3232,-0.167075,-0.033292,00111100,8,12,11.4
62961,60633,2010/06/06 16:00:33,46.3668,-3.6904,17.3232,-0.152717,0.025293,00111100,7,14,11.4
62961,60633,2010/06/06 17:01:03,46.3694,-3.6956,17.4034,-0.109912,0.079644,00111100,7,17,11.4
62961,60633,2010/06/06 18:00:27,46.3733,-3.6968,17.3232,-0.025832,0.121678,00111100,5,12,11.5
62961,60633,2010/06/06 19:00:22,46.3774,-3.6943,17.4034,0.05335,0.126815,00111100,3,9,11.5
62961,60633,2010/06/06 20:00:20,46.3808,-3.6893,17.4034,0.106603,0.105076,00111100,5,9,11.5
62961,60633,2010/06/06 21:00:39,46.3826,-3.6834,17.3232,0.125056,0.055306,00111100,6,7,11.3
62961,60633,2010/06/06 22:00:18,46.3825,-3.6780,17.3232,0.115735,-0.003107,00111100,4,7,11.4
62961,60633,2010/06/06 23:00:35,46.3805,-3.6737,17.1627,0.091193,-0.061485,00111100,4,4,11.4
62961,60633,2010/06/07 00:00:14,46.3773,-3.6716,17.0825,0.045011,-0.09942,00111100,5,4,11.4
62961,60633,2010/06/07 01:00:16,46.3737,-3.6724,17.0825,-0.017039,-0.111133,00111100,4,4,11.4
62961,60633,2010/06/07 02:01:09,46.3706,-3.6770,17.0022,-0.09661,-0.094362,00111100,6,4,11.4
62961,60633,2010/06/07 03:00:16,46.3689,-3.6839,17.1627,-0.149253,-0.053293,00111100,8,6,11.5
62961,60633,2010/06/07 04:00:25,46.3689,-3.6910,17.1627,-0.150943,0,00111100,6,4,11.4
62961,60633,2010/06/07 05:01:38,46.3709,-3.6980,17.1627,-0.146221,0.060547,00111100,9,4,11.3
62961,60633,2010/06/07 06:00:15,46.3758,-3.7016,17.0825,-0.07853,0.15492,00111100,7,4,11.4
62961,60633,2010/06/07 07:00:15,46.3818,-3.7022,17.1627,-0.012785,0.185325,00111100,4,3,11.4
62961,60633,2010/06/07 08:00:12,46.3875,-3.7001,17.243,0.044781,0.176205,00111100,8,4,11.4
62961,60633,2010/06/07 09:00:39,46.3921,-3.6962,17.1627,0.082469,0.141025,00111100,5,3,11.4
62961,60633,2010/06/07 10:00:39,46.3944,-3.6922,17.3232,0.085213,0.071041,00111100,6,1,11.4
62961,60633,2010/06/07 11:00:15,46.3959,-3.6880,17.3232,0.090071,0.046642,00111100,5,3,11.5
62961,60633,2010/06/07 12:00:15,46.3953,-3.6855,17.4034,0.053256,-0.018532,00111100,7,4,11.2
62961,60633,2010/06/07 13:00:39,46.3943,-3.6854,17.4034,0.002116,-0.030683,00111100,5,4,11.3
62961,60633,2010/06/07 14:00:15,46.3926,-3.6885,17.4034,-0.066483,-0.052861,00111100,4,6,11.4
62961,60633,2010/06/07 15:00:17,46.3910,-3.6941,17.4034,-0.119235,-0.049393,00111100,7,14,11.4
62961,60633,2010/06/07 16:00:17,46.3900,-3.7016,17.4034,-0.159782,-0.030887,00111100,5,15,11.4
62961,60633,2010/06/07 17:01:02,46.3902,-3.7088,17.3232,-0.151498,0.006101,00111100,4,12,11.4
62961,60633,2010/06/07 18:00:15,46.3930,-3.7143,17.3232,-0.118721,0.087629,00111100,1,15,11.4
62961,60633,2010/06/07 19:01:31,46.3970,-3.7173,17.3232,-0.062586,0.120996,00111100,4,19,11.5
62961,60633,2010/06/07 20:01:03,46.4010,-3.7168,17.3232,0.010734,0.124518,00111100,1,17,11.3
62961,60633,2010/06/07 21:00:57,46.4047,-3.7137,17.3232,0.066139,0.114474,00111100,4,17,11.4
62961,60633,2010/06/07 22:00:40,46.4070,-3.7096,17.3232,0.087737,0.071378,00111100,6,19,11.4
62961,60633,2010/06/07 23:00:58,46.4075,-3.7058,17.4034,0.080529,0.015367,00111100,1,17,11.4
62961,60633,2010/06/08 00:00:20,46.4060,-3.7035,17.3232,0.049508,-0.046825,00111100,5,20,11.4
62961,60633,2010/06/08 01:00:38,46.4032,-3.7037,17.3232,-0.004239,-0.086055,00111100,4,19,11.4
62961,60633,2010/06/08 02:00:26,46.3996,-3.7063,17.243,-0.055565,-0.111567,00111100,5,20,11.4
62961,60633,2010/06/08 03:01:57,46.3958,-3.7121,17.1627,-0.120503,-0.114479,00111100,7,17,11.4
62961,60633,2010/06/08 04:00:25,46.3930,-3.7189,17.0825,-0.148658,-0.088753,00111100,5,20,11.3
62961,60633,2010/06/08 05:01:01,46.3921,-3.7250,17.0022,-0.128665,-0.027523,00111100,4,14,11.4
62961,60633,2010/06/08 06:00:15,46.3930,-3.7285,17.0022,-0.075527,0.028159,00111100,8,19,11.4
62961,60633,2010/06/08 07:00:46,46.3956,-3.7286,17.0022,-0.002112,0.079622,00111100,5,17,11.4
62961,60633,2010/06/08 08:00:21,46.3992,-3.7254,17.0022,0.068642,0.111973,00111100,6,17,11.4
62961,60633,2010/06/08 09:01:08,46.4028,-3.7193,17.0825,0.128257,0.109762,00111100,5,19,11.4
62961,60633,2010/06/08 10:01:03,46.4070,-3.7089,17.0825,0.221815,0.129908,00111100,6,20,11.4
62961,60633,2010/06/08 11:00:11,46.4072,-3.7052,17.1627,0.079957,0.006268,00111100,5,17,11.2
62961,60633,2010/06/08 12:01:08,46.4066,-3.6984,17.1627,0.142568,-0.018244,00111100,8,20,11.3
62961,60633,2010/06/08 13:00:21,46.4045,-3.6944,17.1627,0.086321,-0.065722,00111100,5,17,11.4
62961,60633,2010/06/08 14:01:09,46.4010,-3.6933,17.1627,0.023121,-0.106684,00111100,5,14,11.4
62961,60633,2010/06/08 15:00:17,46.3977,-3.6960,17.243,-0.058355,-0.103423,00111100,5,17,11.4
62961,60633,2010/06/08 16:00:21,46.3950,-3.7019,17.1627,-0.125543,-0.083304,00111100,3,20,11.4
62961,60633,2010/06/08 17:01:03,46.3943,-3.7100,17.1627,-0.170562,-0.021372,00111100,1,19,11.4
62961,60633,2010/06/08 18:00:15,46.3959,-3.7177,17.0825,-0.166246,0.050088,00111100,4,14,11.4
62961,60633,2010/06/08 19:01:03,46.4000,-3.7227,17.0022,-0.105106,0.124972,00111100,5,15,11.3
62961,60633,2010/06/08 20:00:40,46.4056,-3.7234,16.922,-0.015006,0.174082,00111100,1,19,11.4
62961,60633,2010/06/08 21:00:21,46.4113,-3.7208,16.922,0.055667,0.176993,00111100,6,14,11.4
62961,60633,2010/06/08 22:01:02,46.4157,-3.7150,16.922,0.122122,0.134375,00111100,6,12,11.4
62961,60633,2010/06/08 23:00:15,46.4175,-3.7083,16.8418,0.144558,0.056333,00111100,5,12,11.4
62961,60633,2010/06/09 00:00:15,46.4178,-3.7022,16.8418,0.129892,0.009266,00111100,4,11,11.4
62961,60633,2010/06/09 01:00:15,46.4148,-3.6979,16.8418,0.091565,-0.092662,00111100,5,14,11.4
62961,60633,2010/06/09 02:00:17,46.4101,-3.6961,16.8418,0.038311,-0.145091,00111100,3,14,11.4
62961,60633,2010/06/09 03:01:36,46.4043,-3.7003,16.922,-0.08753,-0.175301,00111100,4,14,11.3
62961,60633,2010/06/09 04:00:14,46.3991,-3.7077,17.0022,-0.161294,-0.164359,00111100,1,11,11.4
62961,60633,2010/06/09 05:01:39,46.3948,-3.7165,17.0022,-0.183132,-0.129753,00111100,3,14,11.4
62961,60633,2010/06/09 06:00:15,46.3941,-3.7243,17.0825,-0.170131,-0.022138,00111100,1,14,11.4
62961,60633,2010/06/09 07:00:12,46.3955,-3.7304,17.1627,-0.130054,0.043279,00111100,1,14,11.4
62961,60633,2010/06/09 08:00:21,46.3989,-3.7317,17.1627,-0.027623,0.104756,00111100,1,11,11.4
62961,60633,2010/06/09 09:00:56,46.4039,-3.7285,17.3232,0.067504,0.15295,00111100,1,9,11.4
62961,60633,2010/06/09 10:00:16,46.4087,-3.7217,17.4837,0.146455,0.149926,00111100,1,12,11.2
62961,60633,2010/06/09 11:00:15,46.4119,-3.7133,17.5639,0.178941,0.098867,00111100,1,9,11.3
62961,60633,2010/06/09 12:01:09,46.4130,-3.7049,17.6442,0.176241,0.033474,00111100,1,7,11.4
62961,60633,2010/06/09 13:00:15,46.4119,-3.6973,17.6442,0.164312,-0.034494,00111100,1,9,11.4
62961,60633,2010/06/09 14:00:25,46.4093,-3.6921,17.7244,0.110435,-0.080085,00111100,1,9,11.4
62961,60633,2010/06/09 15:01:01,46.4049,-3.6908,17.4837,0.027413,-0.134559,00111100,1,11,11.4
62961,60633,2010/06/09 16:00:15,46.4005,-3.6935,17.5639,-0.058253,-0.137664,00111100,4,9,11.4
62961,60633,2010/06/09 17:00:56,46.3970,-3.6996,17.5639,-0.128474,-0.106889,00111100,3,7,11.4
62961,60633,2010/06/09 18:00:15,46.3951,-3.7072,17.5639,-0.163761,-0.059362,00111100,1,9,11.2
62961,60633,2010/06/09 19:00:13,46.3959,-3.7145,17.4837,-0.155594,0.024724,00111100,5,9,11.3
62961,60633,2010/06/09 20:01:27,46.4000,-3.7187,17.4034,-0.087664,0.124088,00111100,6,11,11.4
62961,60633,2010/06/09 21:02:03,46.4061,-3.7180,17.3232,0.014762,0.186548,00111100,4,12,11.4
62961,60633,2010/06/09 22:00:15,46.4122,-3.7135,17.3232,0.098801,0.194241,00111100,3,12,11.4
62961,60633,2010/06/09 23:00:21,46.4173,-3.7070,17.4034,0.138186,0.157264,00111100,3,11,11.4
62961,60633,2010/06/10 00:01:07,46.4200,-3.7001,17.3232,0.14507,0.082344,00111100,3,12,11.4
62961,60633,2010/06/10 01:00:11,46.4196,-3.6944,17.3232,0.123287,-0.01255,00111100,5,14,11.4
62961,60633,2010/06/10 02:00:15,46.4180,-3.6901,17.3232,0.091459,-0.049365,00111100,3,17,11.3
62961,60633,2010/06/10 03:01:48,46.4138,-3.6902,17.3232,-0.002076,-0.126461,00111100,1,14,11.4
62961,60633,2010/06/10 04:03:03,46.4086,-3.6945,17.3232,-0.089705,-0.157337,00111100,1,17,11.4
62961,60633,2010/06/10 05:00:27,46.4044,-3.7027,17.243,-0.182555,-0.135604,00111100,7,15,11.4
62961,60633,2010/06/10 06:00:12,46.4017,-3.7131,17.1627,-0.222441,-0.083745,00111100,1,22,11.4
62961,60633,2010/06/10 07:02:03,46.4017,-3.7229,17.1627,-0.202496,0,00111100,1,23,11.4
62961,60633,2010/06/10 08:02:02,46.4042,-3.7285,17.0825,-0.11931,0.07724,00111100,4,23,11.4
62961,60633,2010/06/10 09:00:15,46.4091,-3.7286,17.0825,-0.002195,0.155985,00111100,4,19,11.2
62961,60633,2010/06/10 10:00:15,46.4154,-3.7253,17.0825,0.070276,0.194591,00111100,3,17,11.3
62961,60633,2010/06/10 11:00:21,46.4201,-3.7191,17.0825,0.131801,0.14493,00111100,3,17,11.4
62961,60633,2010/06/10 12:00:16,46.4233,-3.7117,17.0825,0.157781,0.098977,00111100,1,14,11.4
62961,60633,2010/06/10 13:00:39,46.4234,-3.7048,17.243,0.145979,0.003069,00111100,7,14,11.4
62961,60633,2010/06/10 14:00:23,46.4210,-3.6998,17.3232,0.106935,-0.074461,00111100,3,11,11.4
62961,60633,2010/06/10 15:00:27,46.4166,-3.6977,17.3232,0.044666,-0.135754,00111100,5,17,11.4
62961,60633,2010/06/10 16:01:09,46.4110,-3.6996,17.4034,-0.039994,-0.170975,00111100,7,12,11.4
62961,60633,2010/06/10 17:00:59,46.4057,-3.7056,17.3232,-0.12814,-0.16416,00111100,7,14,11.2
62961,60633,2010/06/10 18:00:15,46.4022,-3.7149,17.3232,-0.200532,-0.109444,00111100,6,14,11.3
62961,60633,2010/06/10 19:00:21,46.4017,-3.7252,17.3232,-0.219023,-0.015418,00111100,4,14,11.4
62961,60633,2010/06/10 20:01:00,46.4043,-3.7337,17.3232,-0.179105,0.079447,00111100,1,9,11.4
62961,60633,2010/06/10 21:00:15,46.4098,-3.7379,17.3232,-0.090583,0.172032,00111100,1,11,11.4
62961,60633,2010/06/10 22:01:33,46.4174,-3.7371,17.3232,0.016675,0.229767,00111100,1,14,11.4
62961,60633,2010/06/10 23:00:57,46.4245,-3.7326,17.3232,0.096784,0.221516,00111100,4,20,11.4
62961,60633,2010/06/11 00:00:21,46.4298,-3.7261,17.3232,0.139783,0.165357,00111100,3,25,11.4
62961,60633,2010/06/11 01:00:23,46.4324,-3.7191,17.243,0.148937,0.080263,00111100,7,26,11.3
62961,60633,2010/06/11 02:02:06,46.4316,-3.7139,17.1627,0.107619,-0.024023,00111100,5,20,11.3
62961,60633,2010/06/11 03:02:09,46.4289,-3.7123,17.243,0.034034,-0.083327,00111100,4,25,11.4
62961,60633,2010/06/11 04:00:58,46.4239,-3.7152,17.243,-0.062984,-0.157545,00111100,5,22,11.4
62961,60633,2010/06/11 05:01:09,46.4193,-3.7234,17.1627,-0.174064,-0.14165,00111100,6,28,11.4
62961,60633,2010/06/11 06:00:15,46.4153,-3.7348,17.1627,-0.246447,-0.125431,00111100,4,23,11.4
62961,60633,2010/06/11 07:01:39,46.4132,-3.7477,17.1627,-0.268442,-0.063385,00111100,5,20,11.4
62961,60633,2010/06/11 08:00:27,46.4143,-3.7581,17.243,-0.22599,0.03467,00111100,1,20,11.2
62961,60633,2010/06/11 09:01:03,46.4185,-3.7642,17.243,-0.128609,0.128443,00111100,4,19,11.3
62961,60633,2010/06/11 10:00:21,46.4244,-3.7641,17.243,0.002154,0.184387,00111100,1,15,11.4
62961,60633,2010/06/11 11:01:09,46.4305,-3.7587,17.1627,0.113453,0.185934,00111100,1,17,11.5
62961,60633,2010/06/11 12:00:43,46.4345,-3.7492,17.0022,0.203706,0.124449,00111100,1,14,11.4
62961,60633,2010/06/11 13:02:08,46.4357,-3.7387,17.0825,0.218357,0.03621,00111100,1,19,11.4
62961,60633,2010/06/11 14:00:15,46.4341,-3.7299,17.1627,0.193396,-0.051021,00111100,6,19,11.4
62961,60633,2010/06/11 15:00:15,46.4299,-3.7250,17.1627,0.104312,-0.129727,00111100,5,19,11.4
62961,60633,2010/06/11 16:00:21,46.4236,-3.7239,17.4837,0.02338,-0.194267,00111100,3,17,11.2
62961,60633,2010/06/11 17:02:06,46.4163,-3.7290,17.5639,-0.105516,-0.219089,00111100,4,17,11.3
62961,60633,2010/06/11 18:00:14,46.4102,-3.7390,17.5639,-0.219792,-0.194464,00111100,6,19,11.4
62961,60633,2010/06/11 19:00:29,46.4054,-3.7513,17.5639,-0.260873,-0.147645,00111100,4,19,11.4
62961,60633,2010/06/11 20:01:27,46.4040,-3.7648,17.4837,-0.282974,-0.042557,00111100,1,17,11.4
62961,60633,2010/06/11 21:00:15,46.4065,-3.7748,17.4034,-0.217332,0.078795,00111100,1,15,11.4
62961,60633,2010/06/11 22:00:57,46.4119,-3.7791,17.4034,-0.090521,0.164869,00111100,3,20,11.4