PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61794A,2008/07/21 08:00:00,43.1030,3.8540,-5,,,0111499,3,0,0
61794A,2008/07/21 08:34:15,43.0384,3.9224,23.48,2.70369,-3.49547,0111400,5,0,11.9
61794A,2008/07/21 09:00:32,42.9931,3.9685,25.48,2.37668,-3.19412,0111400,5,0,11.9
61794A,2008/07/21 09:30:22,43.0339,3.9212,35.88,-2.14845,2.5345,0111400,6,0,12
61794A,2008/07/21 10:01:06,43.0949,3.8668,35.88,-2.3966,3.67836,0111400,6,0,12
61794A,2008/07/21 10:30:16,43.1033,3.8600,20.28,-0.315487,0.533736,0111100,5,1,12
61794A,2008/07/21 11:00:16,43.1048,3.8620,20.36,0.090206,0.092662,0111100,5,7,12
61794A,2008/07/21 11:30:15,43.1059,3.8638,20.36,0.081228,0.06799,0111100,4,3,12
61794A,2008/07/21 12:00:14,43.1065,3.8652,20.36,0.063177,0.037086,0111100,4,3,12
61794A,2008/07/21 12:30:40,43.1068,3.8662,20.44,0.044459,0.018269,0111100,3,1,12
61794A,2008/07/21 13:00:16,43.1070,3.8669,20.44,0.031997,0.012522,0111100,3,3,12
61794A,2008/07/21 13:30:10,43.1069,3.8674,20.44,0.022626,-0.006198,0111100,3,4,12
61794A,2008/07/21 14:00:10,43.1066,3.8675,20.44,0.00451,-0.018532,0111100,3,6,12
61794A,2008/07/21 14:30:15,43.1060,3.8686,20.52,0.049474,-0.036962,0111100,4,4,12
61794A,2008/07/21 15:00:18,43.1050,3.8687,20.52,0.004503,-0.061672,0111100,4,6,12
61794A,2008/07/21 15:31:00,43.1037,3.8688,20.52,0.004407,-0.078476,0111100,4,9,12
61794A,2008/07/21 16:00:16,43.1021,3.8682,20.44,-0.02774,-0.101317,0111100,4,9,12
61794A,2008/07/21 16:30:16,43.1006,3.8664,20.36,-0.081189,-0.092662,0111100,1,9,12
61794A,2008/07/21 17:00:16,43.0995,3.8644,20.36,-0.090211,-0.067952,0111100,1,6,12
61794A,2008/07/21 17:30:22,43.0989,3.8623,20.44,-0.094409,-0.036942,0111100,1,4,12
61794A,2008/07/21 18:00:17,43.0985,3.8603,20.44,-0.090465,-0.024779,0111100,1,6,12
61794A,2008/07/21 18:31:03,43.0980,3.8585,20.36,-0.079169,-0.030118,0111100,1,3,12
61794A,2008/07/21 19:00:17,43.0980,3.8566,20.36,-0.087951,0,0111100,1,4,12
61794A,2008/07/21 19:30:22,43.0976,3.8550,20.36,-0.071972,-0.024642,0111100,1,6,12
61794A,2008/07/21 20:00:16,43.0971,3.8533,20.28,-0.07694,-0.030991,0111100,1,4,12
61794A,2008/07/21 20:30:15,43.0971,3.8515,20.28,-0.081239,0,0111100,1,7,12
61794A,2008/07/21 21:00:40,43.0972,3.8502,20.2,-0.057837,0.006093,0111100,1,6,12
61794A,2008/07/21 21:30:14,43.0973,3.8486,20.2,-0.07323,0.006268,0111100,1,6,12
61794A,2008/07/21 22:00:40,43.0975,3.8469,20.2,-0.075591,0.012179,0111100,1,7,12
61794A,2008/07/21 22:30:16,43.0978,3.8458,20.2,-0.050289,0.018783,0111100,1,3,12
61794A,2008/07/21 23:00:16,43.0985,3.8441,20.12,-0.076682,0.043242,0111100,1,7,12
61794A,2008/07/21 23:30:16,43.0995,3.8424,20.12,-0.076681,0.061775,0111100,3,7,12
61794A,2008/07/22 00:00:16,43.1003,3.8412,20.12,-0.054127,0.04942,0111100,3,7,12
61794A,2008/07/22 00:30:17,43.1012,3.8402,20.12,-0.04508,0.055567,0111100,3,7,12
61794A,2008/07/22 01:00:11,43.1021,3.8390,20.04,-0.054306,0.055783,0111100,3,7,12
61794A,2008/07/22 01:30:40,43.1030,3.8365,20.04,-0.110972,0.054716,0111100,1,11,12
61794A,2008/07/22 02:00:16,43.1040,3.8341,20.04,-0.10971,0.06261,0111100,1,9,12
61794A,2008/07/22 02:30:40,43.1051,3.8336,20.04,-0.022254,0.067058,0111100,1,7,12
61794A,2008/07/22 03:00:00,43.1096,3.8383,19.96,0.216789,0.283042,0111100,1,7,12
61794A,2008/07/22 03:30:10,43.1064,3.8362,19.96,-0.094186,-0.195359,0111100,1,7,12
61794A,2008/07/22 04:00:16,43.1067,3.8380,19.88,0.080912,0.018471,0111100,1,9,12
61794A,2008/07/22 04:30:16,43.1068,3.8406,19.88,0.117262,0.006177,0111100,5,7,12
61794A,2008/07/22 05:00:16,43.1069,3.8439,19.8,0.148832,0.006177,0111100,5,9,12
61794A,2008/07/22 05:30:16,43.1066,3.8468,19.8,0.130792,-0.018532,0111100,4,4,11.9
61794A,2008/07/22 06:00:17,43.1059,3.8496,19.8,0.126213,-0.043218,0111100,4,6,11.9
61794A,2008/07/22 06:30:58,43.1050,3.8524,19.8,0.123472,-0.054359,0111100,3,7,12
61794A,2008/07/22 07:00:16,43.1042,3.8551,19.8,0.124686,-0.050601,0111100,1,4,12
61794A,2008/07/22 07:30:11,43.1028,3.8582,19.8,0.140209,-0.086726,0111100,1,9,12
61794A,2008/07/22 08:00:11,43.1009,3.8604,19.8,0.09923,-0.117372,0111100,3,6,12
61794A,2008/07/22 08:30:22,43.0990,3.8620,19.8,0.071731,-0.11666,0111100,3,7,12
61794A,2008/07/22 09:00:07,43.0971,3.8635,19.88,0.068229,-0.118359,0111100,3,9,12
61794A,2008/07/22 09:30:58,43.0952,3.8643,19.88,0.035093,-0.114138,0111100,3,3,12
61794A,2008/07/22 10:00:22,43.0932,3.8642,19.88,-0.004603,-0.126071,0111100,3,4,12
61794A,2008/07/22 10:30:35,43.0917,3.8646,19.96,0.017915,-0.091998,0111100,1,1,12
61794A,2008/07/22 11:00:16,43.0906,3.8654,20.04,0.036475,-0.068677,0111100,1,0,12
61794A,2008/07/22 11:30:16,43.0893,3.8638,20.04,-0.072181,-0.080307,0111100,1,1,12
61794A,2008/07/22 12:00:12,43.0885,3.8622,20.04,-0.072343,-0.04953,0111100,1,0,12
61794A,2008/07/22 12:30:40,43.0880,3.8605,20.12,-0.07552,-0.030414,0111100,3,0,11.9
61794A,2008/07/22 13:00:16,43.0882,3.8587,20.2,-0.082303,0.012522,0111100,3,0,11.9
61794A,2008/07/22 13:30:16,43.0887,3.8568,20.44,-0.085717,0.030887,0111100,3,0,12
61794A,2008/07/22 14:00:11,43.0895,3.8552,20.68,-0.072383,0.049558,0111100,4,0,12
61794A,2008/07/22 14:30:14,43.0911,3.8531,20.68,-0.094579,0.098675,0111100,4,0,12
61794A,2008/07/22 15:00:10,43.0934,3.8505,20.84,-0.117551,0.142399,0111100,3,0,12
61794A,2008/07/22 15:30:40,43.0961,3.8485,20.84,-0.08874,0.164058,0111100,3,0,12
61794A,2008/07/22 16:00:16,43.0988,3.8476,20.92,-0.041145,0.169046,0111100,5,0,12
61794A,2008/07/22 16:30:10,43.1026,3.8482,21.08,0.027154,0.23553,0111100,5,0,12
61794A,2008/07/22 17:00:16,43.1072,3.8502,21.08,0.089905,0.283221,0111100,1,0,12
61794A,2008/07/22 17:30:13,43.1109,3.8530,21,0.126488,0.228949,0111100,1,0,12
61794A,2008/07/22 18:00:40,43.1141,3.8560,21,0.13329,0.194758,0111100,1,0,12
61794A,2008/07/22 18:30:16,43.1165,3.8590,20.92,0.137112,0.150263,0111100,1,0,12
61794A,2008/07/22 19:00:16,43.1180,3.8615,20.84,0.112733,0.092662,0111100,1,0,12
61794A,2008/07/22 19:30:16,43.1193,3.8643,20.6,0.126258,0.080307,0111100,1,0,11.9
61794A,2008/07/22 20:00:23,43.1202,3.8666,20.44,0.103308,0.055382,0111100,1,0,11.9
61794A,2008/07/22 20:30:17,43.1206,3.8685,20.36,0.085959,0.024793,0111100,1,0,12
61794A,2008/07/22 21:00:40,43.1207,3.8699,20.28,0.06233,0.0061,0111100,1,0,12
61794A,2008/07/22 21:30:15,43.1203,3.8708,20.28,0.041153,-0.025058,0111100,1,1,12
61794A,2008/07/22 22:00:10,43.1203,3.8721,20.2,0.058781,0,0111100,1,4,12
61794A,2008/07/22 22:30:16,43.1198,3.8726,20.12,0.022471,-0.030785,0111100,1,3,12
61794A,2008/07/22 23:00:12,43.1193,3.8741,20.12,0.067788,-0.030956,0111100,1,4,12
61794A,2008/07/22 23:30:22,43.1189,3.8755,20.04,0.06278,-0.024573,0111100,1,1,12
61794A,2008/07/23 00:00:16,43.1184,3.8766,20.04,0.049767,-0.030991,0111100,1,1,12
61794A,2008/07/23 00:31:10,43.1173,3.8775,20.04,0.039401,-0.065973,0111100,1,1,12
61794A,2008/07/23 01:00:16,43.1158,3.8776,20.04,0.004649,-0.095528,0111100,1,1,12
61794A,2008/07/23 01:30:16,43.1141,3.8768,19.96,-0.036076,-0.105017,0111100,1,1,12
61794A,2008/07/23 02:00:16,43.1127,3.8760,19.96,-0.036077,-0.086485,0111100,1,1,12
61794A,2008/07/23 02:30:09,43.1109,3.8743,19.96,-0.076964,-0.111629,0111100,1,6,11.9
61794A,2008/07/23 03:00:11,43.1095,3.8714,19.96,-0.13064,-0.086389,0111100,3,4,11.9
61794A,2008/07/23 03:30:17,43.1085,3.8675,19.96,-0.175302,-0.06157,0111100,3,1,12
61794A,2008/07/23 04:00:16,43.1086,3.8639,19.96,-0.162448,0.006181,0111100,1,3,12
61794A,2008/07/23 04:31:10,43.1086,3.8600,19.88,-0.170765,0,0111100,1,4,12
61794A,2008/07/23 05:00:16,43.1088,3.8563,19.88,-0.172028,0.012737,0111100,1,4,12
61794A,2008/07/23 05:30:10,43.1088,3.8529,19.88,-0.15385,0,0111100,3,4,12
61794A,2008/07/23 06:00:16,43.1095,3.8498,19.88,-0.139342,0.043099,0111100,3,3,12
61794A,2008/07/23 06:30:16,43.1105,3.8470,19.88,-0.126275,0.061775,0111100,1,4,11.9
61794A,2008/07/23 07:00:16,43.1111,3.8446,19.88,-0.108235,0.037065,0111100,1,3,11.9
61794A,2008/07/23 07:30:22,43.1117,3.8419,19.88,-0.121358,0.036942,0111100,1,3,12
61794A,2008/07/23 08:00:40,43.1120,3.8399,19.88,-0.089301,0.018349,0111100,1,3,12
61794A,2008/07/23 08:30:16,43.1119,3.8383,19.88,-0.07313,-0.006261,0111100,1,3,12
61794A,2008/07/23 09:00:12,43.1120,3.8364,19.88,-0.085875,0.006191,0111100,1,3,12
61794A,2008/07/23 09:30:11,43.1117,3.8349,19.88,-0.067683,-0.018543,0111100,3,0,11.9
61794A,2008/07/23 10:00:11,43.1106,3.8339,19.96,-0.045098,-0.067952,0111100,3,0,11.9
61794A,2008/07/23 10:30:40,43.1097,3.8325,20.04,-0.062136,-0.054716,0111100,1,0,12
61794A,2008/07/23 11:00:16,43.1088,3.8314,20.12,-0.050279,-0.056349,0111100,1,0,12
61794A,2008/07/23 11:30:12,43.1080,3.8306,20.28,-0.03616,-0.04953,0111100,1,0,12
61794A,2008/07/23 12:00:16,43.1073,3.8298,20.92,-0.036,-0.043147,0111100,1,0,12
61794A,2008/07/23 12:30:16,43.1065,3.8300,21.64,0.00902,-0.04942,0111100,1,0,12
61794A,2008/07/23 13:00:28,43.1060,3.8298,22.6,-0.00896,-0.030683,0111100,1,0,12
61794A,2008/07/23 13:30:40,43.1061,3.8308,21.88,0.044803,0.006137,0111100,3,0,11.9
61794A,2008/07/23 14:00:16,43.1053,3.8330,21.4,0.100564,-0.050088,0111100,3,0,11.9
61794A,2008/07/23 14:30:16,43.1043,3.8352,21.48,0.099225,-0.061775,0111100,3,0,12
61794A,2008/07/23 15:00:16,43.1029,3.8378,21.16,0.117268,-0.086485,0111100,3,0,12
61794A,2008/07/23 15:30:11,43.1012,3.8408,21.16,0.13569,-0.10531,0111100,4,0,12
61794A,2008/07/23 16:00:11,43.0990,3.8442,20.84,0.153359,-0.135905,0111100,4,0,12
61794A,2008/07/23 16:30:40,43.0968,3.8470,20.84,0.124298,-0.13375,0111100,1,0,11.9
61794A,2008/07/23 17:00:16,43.0945,3.8499,20.76,0.132584,-0.144002,0111100,4,0,11.9
61794A,2008/07/23 17:30:16,43.0914,3.8535,20.68,0.162399,-0.191502,0111100,4,0,11.9
61794A,2008/07/23 18:00:16,43.0885,3.8575,20.6,0.180453,-0.179147,0111100,3,0,11.9
61794A,2008/07/23 18:30:16,43.0846,3.8610,20.52,0.157905,-0.240922,0111100,3,0,12
61794A,2008/07/23 19:00:35,43.0810,3.8627,20.6,0.0759,-0.220067,0111100,1,0,12
61794A,2008/07/23 19:30:16,43.0773,3.8646,20.76,0.086645,-0.231006,0111100,1,0,12
61794A,2008/07/23 20:00:10,43.0732,3.8662,20.68,0.07244,-0.254124,0111100,1,0,12
61794A,2008/07/23 20:30:16,43.0690,3.8670,20.68,0.035982,-0.258593,0111100,1,0,11.9
61794A,2008/07/23 21:00:16,43.0650,3.8686,20.68,0.072208,-0.2471,0111100,1,0,11.9
61794A,2008/07/23 21:30:16,43.0606,3.8694,20.76,0.036107,-0.27181,0111100,1,0,12
61794A,2008/07/23 22:00:40,43.0572,3.8697,20.84,0.013363,-0.207271,0111100,1,0,12
61794A,2008/07/23 22:30:11,43.0541,3.8702,20.68,0.022939,-0.194638,0111100,1,0,12
61794A,2008/07/23 23:00:11,43.0504,3.8696,20.68,-0.027085,-0.228567,0111100,1,0,12
61794A,2008/07/23 23:30:12,43.0467,3.8695,20.84,-0.004512,-0.22844,0111100,1,0,11.9
61794A,2008/07/24 00:00:10,43.0425,3.8686,20.84,-0.040677,-0.259743,0111100,1,0,11.9
61794A,2008/07/24 00:30:25,43.0384,3.8690,20.84,0.017911,-0.251184,0111100,1,0,11.9
61794A,2008/07/24 01:00:17,43.0352,3.8678,20.84,-0.054425,-0.198562,0111100,1,0,11.9
61794A,2008/07/24 01:30:16,43.0324,3.8677,20.84,-0.004518,-0.173066,0111100,1,0,11.9
61794A,2008/07/24 02:00:35,43.0308,3.8674,20.84,-0.013405,-0.097808,0111100,1,0,11.9
61794A,2008/07/24 02:30:16,43.0293,3.8682,20.84,0.036511,-0.093651,0111100,1,0,12
61794A,2008/07/24 02:31:20,43.0293,3.8682,20.84,0,0,0111100,1,0,12
61794A,2008/07/24 03:00:16,43.0272,3.8711,20.76,0.135788,-0.13451,0111100,1,0,12
61794A,2008/07/24 03:30:16,43.0239,3.8743,20.6,0.144514,-0.203857,0111100,1,0,11.9
61794A,2008/07/24 04:00:16,43.0214,3.8770,20.36,0.121939,-0.154437,0111100,1,0,11.9
61794A,2008/07/24 04:30:17,43.0185,3.8790,20.28,0.090279,-0.179048,0111100,1,0,11.9
61794A,2008/07/24 05:00:17,43.0152,3.8807,20.28,0.076784,-0.203857,0111100,1,0,11.9
61794A,2008/07/24 05:30:40,43.0119,3.8820,20.2,0.057979,-0.201285,0111100,3,0,11.9
61794A,2008/07/24 06:00:10,43.0088,3.8835,20.2,0.068906,-0.194748,0111100,3,0,11.9
61794A,2008/07/24 06:30:16,43.0055,3.8847,20.2,0.054029,-0.20318,0111100,3,0,11.9
61794A,2008/07/24 07:00:16,43.0018,3.8855,20.2,0.036141,-0.228567,0111100,3,0,11.9
61794A,2008/07/24 07:30:16,42.9985,3.8863,20.28,0.036143,-0.203857,0111100,1,0,11.9
61794A,2008/07/24 08:00:40,42.9958,3.8876,20.28,0.057963,-0.164598,0111100,1,0,11.9
61794A,2008/07/24 08:30:16,42.9923,3.8890,20.36,0.064112,-0.219134,0111100,1,0,11.9
61794A,2008/07/24 09:00:16,42.9887,3.8907,20.52,0.076817,-0.22239,0111100,3,0,11.9
61794A,2008/07/24 09:30:16,42.9849,3.8922,20.6,0.067784,-0.234745,0111100,3,0,11.9
61794A,2008/07/24 10:00:16,42.9803,3.8934,20.68,0.054231,-0.284165,0111100,1,0,11.9
61794A,2008/07/24 10:30:12,42.9776,3.8943,20.92,0.040766,-0.167164,0111100,1,0,11.9
61794A,2008/07/24 11:00:23,42.9740,3.8957,21.08,0.062892,-0.221039,0111100,3,0,11.9
61794A,2008/07/24 11:30:40,42.9704,3.8983,21.08,0.11642,-0.220309,0111100,3,0,11.9
61794A,2008/07/24 12:00:11,42.9664,3.9013,21.08,0.137828,-0.251146,0111100,3,0,11.9
61794A,2008/07/24 12:30:16,42.9627,3.9045,21.16,0.144257,-0.227934,0111100,3,0,11.9
61794A,2008/07/24 13:00:15,42.9581,3.9078,21.24,0.149271,-0.284323,0111100,3,0,11.9
61794A,2008/07/24 13:30:16,42.9533,3.9111,21.24,0.149116,-0.296355,0111100,3,0,11.9
61794A,2008/07/24 14:00:12,42.9483,3.9150,21.24,0.176733,-0.309563,0111100,3,0,11.9
61794A,2008/07/24 14:30:35,42.9431,3.9186,21.24,0.160735,-0.317177,0111100,1,0,11.9
61794A,2008/07/24 15:00:16,42.9376,3.9210,21.32,0.109694,-0.343387,0111100,4,0,11.9
61794A,2008/07/24 15:30:16,42.9316,3.9225,21.4,0.067841,-0.37065,0111100,4,0,11.9
61794A,2008/07/24 16:00:16,42.9252,3.9222,21.48,-0.01357,-0.39536,0111100,1,0,11.9
61794A,2008/07/24 16:30:12,42.9188,3.9230,21.48,0.03627,-0.39624,0111100,1,0,11.9
61794A,2008/07/24 17:00:16,42.9125,3.9226,21.4,-0.018056,-0.388319,0111100,1,0,11.9
61794A,2008/07/24 17:30:14,42.9060,3.9220,21.48,-0.027178,-0.401984,0111100,3,0,11.9
61794A,2008/07/24 18:00:40,42.9001,3.9201,21.56,-0.084752,-0.359283,0111100,3,0,11.9
61794A,2008/07/24 18:30:11,42.8947,3.9174,21.56,-0.124189,-0.339047,0111100,1,0,11.9
61794A,2008/07/24 19:00:06,42.8900,3.9152,21.64,-0.099846,-0.291151,0111100,1,0,11.9
61794A,2008/07/24 19:30:06,42.8856,3.9132,21.64,-0.090524,-0.27181,0111100,1,0,11.9
61794A,2008/07/24 20:00:16,42.8814,3.9121,21.64,-0.049516,-0.258021,0111100,1,0,11.9
61794A,2008/07/24 20:30:16,42.8771,3.9113,21.56,-0.036214,-0.265632,0111100,1,0,11.9
61794A,2008/07/24 21:00:16,42.8732,3.9104,21.48,-0.040744,-0.240922,0111100,1,0,11.9
61794A,2008/07/24 21:30:40,42.8701,3.9097,21.48,-0.031275,-0.188983,0111100,1,0,11.9
61794A,2008/07/24 22:00:10,42.8677,3.9089,21.48,-0.036834,-0.150773,0111100,1,0,11.9
61794A,2008/07/24 22:30:16,42.8650,3.9089,21.48,0,-0.166238,0111100,1,0,11.9
61794A,2008/07/24 23:00:16,42.8622,3.9096,21.4,0.031696,-0.17297,0111100,1,0,11.9
61794A,2008/07/25 00:00:17,42.8574,3.9116,21.56,0.04527,-0.148219,0111100,1,0,11.9
61794A,2008/07/25 00:30:40,42.8549,3.9135,21.48,0.084956,-0.152489,0111100,1,0,11.9
61794A,2008/07/25 01:00:10,42.8525,3.9156,21.48,0.096714,-0.150773,0111100,1,0,11.9
61794A,2008/07/25 01:30:16,42.8500,3.9176,21.56,0.090276,-0.153924,0111100,1,0,11.9
61794A,2008/07/25 02:00:16,42.8478,3.9197,21.56,0.09511,-0.135905,0111100,1,0,11.9
61794A,2008/07/25 02:30:40,42.8456,3.9218,21.56,0.093862,-0.134117,0111100,1,0,11.9
61794A,2008/07/25 03:30:16,42.8411,3.9259,21.4,0.093477,-0.139927,0111100,1,0,11.9
61794A,2008/07/25 04:00:10,42.8388,3.9281,21.4,0.099986,-0.142558,0111100,4,0,11.9
61794A,2008/07/25 04:30:16,42.8364,3.9306,21.32,0.11287,-0.147767,0111100,4,0,11.9
61794A,2008/07/25 05:00:12,42.8343,3.9335,21.32,0.131663,-0.130016,0111100,5,0,11.9
61794A,2008/07/25 05:30:40,42.8318,3.9374,21.24,0.173971,-0.152072,0111100,5,0,11.9
61794A,2008/07/25 06:00:11,42.8286,3.9406,21.16,0.147347,-0.200917,0111100,1,0,11.9
61794A,2008/07/25 06:30:17,42.8258,3.9448,21.16,0.189654,-0.172395,0111100,1,0,11.9
61794A,2008/07/25 07:00:12,42.8221,3.9482,21.16,0.154478,-0.229204,0111100,1,0,11.9
61794A,2008/07/25 07:30:11,42.8179,3.9519,21.16,0.167746,-0.259599,0111100,1,0,11.9
61794A,2008/07/25 08:00:22,42.8144,3.9552,21.16,0.148629,-0.214899,0111100,1,1,11.9
61794A,2008/07/25 08:30:40,42.8105,3.9579,21.08,0.121144,-0.238537,0111100,1,0,11.9
61794A,2008/07/25 09:00:16,42.8065,3.9603,21.08,0.110238,-0.250439,0111100,1,0,11.9
61794A,2008/07/25 09:30:16,42.8025,3.9623,21.08,0.090646,-0.2471,0111100,3,0,11.9
61794A,2008/07/25 10:00:16,42.7990,3.9632,21.08,0.040793,-0.216212,0111100,1,0,11.9
61794A,2008/07/25 10:30:12,42.7949,3.9650,21.08,0.081773,-0.253841,0111100,1,0,11.9
61794A,2008/07/25 11:00:16,42.7915,3.9650,21.24,0,-0.209569,0111100,1,0,11.9
61794A,2008/07/25 11:30:40,42.7882,3.9651,21.4,0.004474,-0.201175,0111100,1,0,11.9
61794A,2008/07/25 12:00:16,42.7858,3.9643,21.8,-0.036759,-0.150263,0111100,1,0,11.9
61794A,2008/07/25 12:30:11,42.7841,3.9629,21.8,-0.063649,-0.10531,0111100,1,0,11.9
61794A,2008/07/25 13:00:17,42.7829,3.9612,22.12,-0.076819,-0.073884,0111100,1,0,11.9
61794A,2008/07/25 13:30:16,42.7818,3.9593,21.88,-0.086192,-0.06799,0111100,3,0,11.9
61794A,2008/07/25 14:00:16,42.7813,3.9575,21.96,-0.081611,-0.030887,0111100,3,0,11.9
61794A,2008/07/25 14:30:40,42.7815,3.9558,21.72,-0.076063,0.012192,0111100,1,0,11.9
61794A,2008/07/25 15:00:16,42.7821,3.9543,21.64,-0.068928,0.037566,0111100,1,0,11.9
61794A,2008/07/25 15:30:12,42.7831,3.9534,21.48,-0.040896,0.061913,0111100,1,0,11.9
61794A,2008/07/25 16:00:12,42.7847,3.9532,21.32,-0.009068,0.09884,0111100,1,0,11.9
61794A,2008/07/25 16:30:12,42.7862,3.9542,21.32,0.045337,0.092662,0111100,1,0,11.9
61794A,2008/07/25 17:00:11,42.7879,3.9550,21.4,0.036289,0.105076,0111100,1,0,11.9
61794A,2008/07/25 17:30:40,42.7900,3.9560,21.56,0.044615,0.127671,0111100,1,0,11.9
61794A,2008/07/25 18:00:16,42.7920,3.9573,21.56,0.059729,0.12522,0111100,1,0,11.9
61794A,2008/07/25 18:30:16,42.7941,3.9589,21.48,0.07253,0.129727,0111100,3,0,11.9
61794A,2008/07/25 19:00:11,42.7958,3.9610,21.4,0.095458,0.10531,0111100,3,0,11.9
61794A,2008/07/25 19:30:11,42.7972,3.9639,21.32,0.131453,0.086485,0111100,1,0,11.9
61794A,2008/07/25 20:00:17,42.7983,3.9667,21.4,0.126496,0.067727,0111100,1,0,11.9
61794A,2008/07/25 20:30:35,42.7992,3.9698,21.4,0.139123,0.055047,0111100,1,0,11.9
61794A,2008/07/25 21:00:10,42.7997,3.9722,21.32,0.110316,0.031323,0111100,1,0,11.9
61794A,2008/07/25 21:30:16,42.8000,3.9758,21.32,0.162632,0.018471,0111100,1,0,11.9
61794A,2008/07/25 22:00:18,42.8000,3.9789,21.24,0.140355,0,0111100,1,0,11.9
61794A,2008/07/25 22:30:13,42.7992,3.9819,21.16,0.136358,-0.049558,0111100,1,0,11.9
61794A,2008/07/25 23:00:16,42.7979,3.9847,21.24,0.126705,-0.080174,0111100,1,0,11.9
61794A,2008/07/25 23:30:40,42.7969,3.9866,21.16,0.08499,-0.060962,0111100,1,0,11.9
61794A,2008/07/26 00:00:16,42.7955,3.9885,21.08,0.087289,-0.087654,0111100,1,0,11.9
61794A,2008/07/26 00:30:16,42.7941,3.9902,21.08,0.077061,-0.086485,0111100,1,0,11.9
61794A,2008/07/26 01:30:17,42.7910,3.9930,20.92,0.063447,-0.095725,0111100,4,0,11.9
61794A,2008/07/26 02:00:35,42.7893,3.9935,20.92,0.022442,-0.103978,0111100,4,0,11.9
61794A,2008/07/26 02:30:10,42.7881,3.9930,21,-0.022986,-0.075174,0111100,3,0,11.9
61794A,2008/07/26 03:00:10,42.7865,3.9922,21.08,-0.036268,-0.09884,0111100,3,0,11.9
61794A,2008/07/26 03:30:12,42.7850,3.9912,21.08,-0.045286,-0.09256,0111100,1,0,11.9
61794A,2008/07/26 04:00:12,42.7837,3.9897,21,-0.068006,-0.080307,0111100,1,0,11.9
61794A,2008/07/26 04:30:16,42.7825,3.9889,21,-0.03619,-0.073966,0111100,1,0,11.9
61794A,2008/07/26 05:00:16,42.7814,3.9883,20.92,-0.027204,-0.067952,0111100,1,0,11.9
61794A,2008/07/26 05:30:16,42.7805,3.9868,21,-0.06801,-0.055597,0111100,1,0,11.9
61794A,2008/07/26 06:00:40,42.7800,3.9850,21,-0.080539,-0.030481,0111100,3,0,11.9
61794A,2008/07/26 06:30:15,42.7799,3.9827,21,-0.105753,-0.006265,0111100,3,0,11.9
61794A,2008/07/26 07:00:16,42.7801,3.9801,21.08,-0.117821,0.012348,0111100,1,0,11.9
61794A,2008/07/26 07:30:09,42.7809,3.9776,21,-0.113794,0.049613,0111100,1,0,11.9
61794A,2008/07/26 08:00:29,42.7818,3.9755,21.08,-0.094167,0.054987,0111100,1,0,11.9
61794A,2008/07/26 08:30:22,42.7828,3.9738,21.08,-0.077377,0.062016,0111100,1,0,11.9
61794A,2008/07/26 09:00:40,42.7837,3.9725,21.08,-0.058356,0.055047,0111100,1,0,11.9
61794A,2008/07/26 09:30:21,42.7849,3.9717,21.08,-0.036657,0.074921,0111100,1,0,11.9
61794A,2008/07/26 10:00:40,42.7861,3.9716,21.08,-0.004486,0.073356,0111100,1,0,11.9
61794A,2008/07/26 10:30:16,42.7873,3.9722,21.08,0.027569,0.075132,0111100,1,0,11.9
61794A,2008/07/26 11:00:16,42.7883,3.9730,21.08,0.036268,0.061775,0111100,3,0,11.9
61794A,2008/07/26 11:30:40,42.7891,3.9752,21.08,0.098423,0.04877,0111100,3,1,11.9
61794A,2008/07/26 12:00:16,42.7895,3.9774,21.08,0.101083,0.025044,0111100,3,0,11.9
61794A,2008/07/26 12:30:14,42.7897,3.9801,21.08,0.122537,0.012369,0111100,3,0,11.9
61794A,2008/07/26 13:00:16,42.7895,3.9827,21.16,0.117737,-0.012341,0111100,1,1,11.9
61794A,2008/07/26 13:30:16,42.7888,3.9850,21.16,0.104268,-0.043242,0111100,1,1,11.9
61794A,2008/07/26 14:00:11,42.7876,3.9874,21.24,0.109107,-0.074336,0111100,1,1,11.9
61794A,2008/07/26 14:30:40,42.7862,3.9895,21.32,0.093695,-0.085114,0111100,4,0,11.9
61794A,2008/07/26 15:00:06,42.7843,3.9913,21.32,0.083178,-0.119632,0111100,4,0,11.9
61794A,2008/07/26 15:30:10,42.7830,3.9932,21.4,0.085951,-0.080129,0111100,1,0,11.9
61794A,2008/07/26 16:00:22,42.7812,3.9946,21.4,0.063055,-0.110459,0111100,1,0,11.9
61794A,2008/07/26 16:30:16,42.7792,3.9956,21.4,0.045492,-0.123963,0111100,1,0,11.9
61794A,2008/07/26 20:30:17,42.7587,3.9927,21.16,-0.016438,-0.158287,0111100,1,4,11.9
61794A,2008/07/26 21:00:17,42.7561,3.9917,21.16,-0.045357,-0.160615,0111100,1,3,11.9
61794A,2008/07/26 21:30:54,42.7536,3.9908,21.16,-0.040001,-0.151327,0111100,1,1,11.9
61794A,2008/07/26 22:00:10,42.7511,3.9901,21.08,-0.032548,-0.158307,0111100,1,1,11.9
61794A,2008/07/26 23:00:16,42.7456,3.9894,21,-0.015851,-0.169598,0111100,1,1,11.9
61794A,2008/07/26 23:30:16,42.7428,3.9892,21,-0.009073,-0.17297,0111100,1,3,11.9
61794A,2008/07/27 00:00:21,42.7397,3.9890,20.92,-0.009049,-0.190972,0111100,1,3,11.9
61794A,2008/07/27 00:30:40,42.7367,3.9886,20.92,-0.017959,-0.183389,0111100,1,3,11.9
61794A,2008/07/27 01:00:16,42.7344,3.9882,20.84,-0.018395,-0.144002,0111100,1,1,11.9
61794A,2008/07/27 01:30:16,42.7316,3.9876,20.84,-0.027225,-0.17297,0111100,1,3,11.9
61794A,2008/07/27 02:00:12,42.7297,3.9872,20.84,-0.018191,-0.117634,0111100,1,3,11.9
61794A,2008/07/27 02:30:11,42.7270,3.9870,20.84,-0.009081,-0.166885,0111100,1,4,11.9
61794A,2008/07/27 03:00:11,42.7253,3.9867,20.84,-0.013614,-0.105017,0111100,3,3,11.9
61794A,2008/07/27 03:30:16,42.7233,3.9863,20.76,-0.018102,-0.123208,0111100,3,3,11.9
61794A,2008/07/27 04:00:22,42.7211,3.9866,20.76,0.01357,-0.135453,0111100,1,1,11.9
61794A,2008/07/27 04:30:40,42.7183,3.9870,20.76,0.017974,-0.171257,0111100,1,3,11.9
61794A,2008/07/27 05:00:16,42.7164,3.9876,20.76,0.0276,-0.118959,0111100,1,1,11.9
61794A,2008/07/27 05:30:22,42.7141,3.9878,20.76,0.009047,-0.14161,0111100,1,3,11.9
61794A,2008/07/27 06:00:16,42.7116,3.9886,20.84,0.036433,-0.154954,0111100,1,1,11.9
61794A,2008/07/27 06:30:40,42.7092,3.9891,20.84,0.022397,-0.146309,0111100,1,0,11.9
61794A,2008/07/27 07:00:28,42.7071,3.9890,20.84,-0.00457,-0.130598,0111100,1,1,11.9
61794A,2008/07/27 07:30:16,42.7051,3.9885,20.92,-0.02285,-0.124379,0111100,1,0,11.9
61794A,2008/07/27 08:00:16,42.7034,3.9881,20.92,-0.018158,-0.105017,0111100,1,0,11.9
61794A,2008/07/27 08:30:12,42.7016,3.9876,21.08,-0.022749,-0.111443,0111100,1,0,11.9
61794A,2008/07/27 09:00:40,42.7002,3.9867,21.08,-0.040233,-0.08516,0111100,1,0,11.9
61794A,2008/07/27 09:30:11,42.6987,3.9869,21.16,0.009229,-0.09418,0111100,1,1,11.9
61794A,2008/07/27 10:00:10,42.6972,3.9866,21.16,-0.013628,-0.092714,0111100,1,0,11.9
61794A,2008/07/27 10:30:10,42.6957,3.9867,21.16,0.00454,-0.092662,0111100,1,0,11.9
61794A,2008/07/27 11:00:26,42.6942,3.9872,21.24,0.022501,-0.091846,0111100,3,0,11.9
61794A,2008/07/27 11:30:17,42.6924,3.9881,21.4,0.041069,-0.111754,0111100,3,0,11.9
61794A,2008/07/27 12:00:40,42.6905,3.9889,21.88,0.035866,-0.115892,0111100,4,0,11.9
61794A,2008/07/27 12:30:16,42.6888,3.9896,21.96,0.032214,-0.106437,0111100,4,0,11.9