PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61794,80033,2014/10/28 06:30:00,42.8210,6.1310,0.5,-5,,,,0011104999,1,0,0
61794,80033,2014/10/28 07:02:41,43.1059,5.8848,0.5,14.84,50,16.1547,-10.216,0014402000,1,6,9.3
61794,80033,2014/10/28 07:33:41,43.1059,5.8848,0.5,14.84,50,0,0,0011102000,1,12,9.3
61794,80033,2014/10/28 08:00:45,43.1057,5.8848,0.5,14.92,50,-0.013694,0,0011102000,1,15,9.5
61794,80033,2014/10/28 08:30:33,43.1058,5.8848,0.5,15.96,50,0.006219,0,0011102000,1,15,9.5
61794,80033,2014/10/28 09:00:33,43.1060,5.8850,0.5,17,50,0.012355,0.00902,0011102000,3,19,9.5
61794,80033,2014/10/28 09:30:32,43.1057,5.8849,0.5,17.96,50,-0.018543,-0.004513,0011102000,3,19,9.5
61794,80033,2014/10/28 10:00:49,43.1048,5.8906,0.5,18.2,50,-0.055077,0.254675,0011102000,3,12,9.5
61794,80033,2014/10/28 10:30:36,43.0722,5.9693,0.5,18.2,50,-2.02851,3.57632,0014402000,1,12,9.5
61794,80033,2014/10/28 11:00:32,42.9991,6.0284,0.5,18.44,50,-4.52581,2.67449,0014401000,1,14,9.5
61794,80033,2014/10/28 11:30:00,42.8210,6.1310,0.5,18.44,50,-11.2013,4.7262,0014401000,1,14,9.5
61794,80033,2014/10/28 12:00:00,42.8210,6.1310,0.5,18.2,50,0,0,0011101000,5,11,9.3
61794,80033,2014/10/28 12:30:31,42.8269,6.1633,0.5,18.2,50,0.358302,1.43869,0011101000,5,11,9.3
61794,80033,2014/10/28 13:00:31,42.8267,6.1500,0.5,20.52,50,-0.012355,-0.602576,0011101000,6,55,9.5
61794,80033,2014/10/28 13:30:32,42.8268,6.1372,0.5,20.52,50,0.006174,-0.579602,0011101000,6,55,9.5
61794,80033,2014/10/28 14:00:32,42.8277,6.1244,0.5,20.52,50,0.055597,-0.579919,0011101000,4,47,9.5
61794,80033,2014/10/28 14:30:31,42.8288,6.1124,0.5,20.52,50,0.06799,-0.543967,0011101000,3,47,9.5
61794,80033,2014/10/28 15:00:33,42.8300,6.0996,0.5,20.52,50,0.074048,-0.579255,0011101000,5,44,9.5
61794,80033,2014/10/28 15:30:31,42.8320,6.0877,0.5,20.52,50,0.123687,-0.53971,0011101000,5,44,9.5
61794,80033,2014/10/28 16:00:32,42.8344,6.0759,0.5,20.52,50,0.148178,-0.534264,0011101000,5,49,9.5
61794,80033,2014/10/28 16:30:32,42.8372,6.0653,0.5,20.52,50,0.17297,-0.480179,0011101000,5,49,9.5
61794,80033,2014/10/28 17:00:50,42.8401,6.0547,0.5,20.52,50,0.177374,-0.475403,0011101000,7,39,9.5
61794,80033,2014/10/28 17:30:31,42.8433,6.0443,0.5,20.52,50,0.199789,-0.476099,0011101000,7,39,9.5
61794,80033,2014/10/28 18:00:32,42.8467,6.0342,0.5,20.52,50,0.209918,-0.457207,0011101000,1,42,9.5
61794,80033,2014/10/28 18:30:32,42.8502,6.0243,0.5,20.52,50,0.216212,-0.448377,0011101000,3,42,9.5
61794,80033,2014/10/28 19:00:32,42.8536,6.0149,0.5,20.52,50,0.210035,-0.425708,0011101000,3,41,9.5
61794,80033,2014/10/28 19:30:32,42.8573,6.0056,0.5,20.52,50,0.228567,-0.421155,0011101000,3,41,9.5
61794,80033,2014/10/28 20:00:33,42.8606,5.9967,0.5,20.44,50,0.203744,-0.402794,0011101000,3,39,9.5
61794,80033,2014/10/28 20:30:31,42.8640,5.9875,0.5,20.44,50,0.210268,-0.417044,0011101000,1,39,9.5
61794,80033,2014/10/28 21:00:33,42.8669,5.9786,0.5,20.44,50,0.178949,-0.402528,0011101000,1,38,9.5
61794,80033,2014/10/28 21:30:31,42.8700,5.9698,0.5,20.44,50,0.191715,-0.398872,0011101000,1,38,9.5
61794,80033,2014/10/28 22:00:32,42.8727,5.9609,0.5,20.44,50,0.1667,-0.402713,0011101000,3,39,9.5
61794,80033,2014/10/28 22:30:31,42.8756,5.9524,0.5,20.44,50,0.179247,-0.385024,0011101000,3,39,9.5
61794,80033,2014/10/28 23:00:32,42.8784,5.9439,0.5,20.44,50,0.172874,-0.384579,0011101000,3,31,9.5
61794,80033,2014/10/28 23:30:32,42.8816,5.9353,0.5,20.44,50,0.19768,-0.3893,0011101000,3,31,9.5
61794,80033,2014/10/29 00:00:31,42.8850,5.9265,0.5,20.36,50,0.210152,-0.398554,0011101000,4,41,9.5
61794,80033,2014/10/29 00:30:31,42.8885,5.9182,0.5,20.44,50,0.216212,-0.375679,0011101000,4,41,9.5
61794,80033,2014/10/29 01:00:32,42.8920,5.9110,0.5,20.36,50,0.216092,-0.325691,0011101000,4,36,9.5
61794,80033,2014/10/29 01:30:32,42.8956,5.9040,0.5,20.36,50,0.22239,-0.316802,0011101000,4,36,9.5
61794,80033,2014/10/29 02:00:00,42.8988,5.8974,0.5,20.36,50,0.201258,-0.304088,0011101000,1,41,9.5
61794,80033,2014/10/29 02:00:32,42.8988,5.8974,0.5,20.36,50,0,0,0011101000,4,41,9.5
61794,80033,2014/10/29 02:30:31,42.9021,5.8907,0.5,20.36,50,0.203971,-0.30336,0011101000,4,41,9.5
61794,80033,2014/10/29 03:00:32,42.9054,5.8839,0.5,20.36,50,0.203744,-0.30753,0011101000,5,39,9.5
61794,80033,2014/10/29 03:30:33,42.9088,5.8770,0.5,20.36,50,0.209918,-0.312035,0011101000,4,39,9.5
61794,80033,2014/10/29 04:00:32,42.9124,5.8701,0.5,20.36,50,0.222513,-0.312364,0011101000,4,36,9.5
61794,80033,2014/10/29 04:30:32,42.9163,5.8627,0.5,20.36,50,0.240922,-0.334793,0011101000,5,36,9.5
61794,80033,2014/10/29 05:00:31,42.9210,5.8550,0.5,20.36,50,0.290504,-0.348535,0011101000,3,36,9.5
61794,80033,2014/10/29 05:30:34,42.9261,5.8474,0.5,20.36,50,0.314528,-0.343218,0011101000,3,36,9.5
61794,80033,2014/10/29 06:00:32,42.9312,5.8405,0.5,20.36,50,0.315403,-0.312446,0011101000,4,38,9.5
61794,80033,2014/10/29 06:30:32,42.9353,5.8330,0.5,20.28,50,0.253277,-0.339213,0011101000,3,38,9.5
61794,80033,2014/10/29 07:00:32,42.9393,5.8262,0.5,20.28,50,0.2471,-0.307533,0011101000,4,33,9.5
61794,80033,2014/10/29 07:30:32,42.9441,5.8199,0.5,20.36,50,0.29652,-0.2849,0011101000,3,33,9.5
61794,80033,2014/10/29 08:00:31,42.9490,5.8129,0.5,20.36,50,0.302866,-0.316706,0011101000,3,33,9.5
61794,80033,2014/10/29 08:30:32,42.9538,5.8064,0.5,20.36,50,0.296355,-0.293735,0011101000,4,33,9.5
61794,80033,2014/10/29 09:00:32,42.9587,5.8001,0.5,20.44,50,0.302697,-0.284832,0011101000,1,33,9.5
61794,80033,2014/10/29 09:30:33,42.9640,5.7940,0.5,20.44,50,0.327225,-0.275614,0011101000,1,33,9.5
61794,80033,2014/10/29 10:00:31,42.9691,5.7879,0.5,20.52,50,0.315403,-0.276051,0011101000,3,28,9.5
61794,80033,2014/10/29 10:30:31,42.9748,5.7821,0.5,20.6,50,0.352117,-0.26216,0011101000,3,28,9.5
61794,80033,2014/10/29 11:00:41,42.9808,5.7766,0.5,20.6,50,0.368602,-0.247203,0011101000,3,25,9.5
61794,80033,2014/10/29 11:30:34,42.9866,5.7715,0.5,20.68,50,0.359694,-0.231376,0011101000,3,25,9.5
61794,80033,2014/10/29 12:00:31,42.9926,5.7672,0.5,20.68,50,0.371269,-0.194628,0011101000,5,28,9.5
61794,80033,2014/10/29 12:30:31,42.9981,5.7627,0.5,20.76,50,0.339762,-0.203322,0011101000,5,28,9.5
61794,80033,2014/10/29 13:00:32,43.0038,5.7582,0.5,20.76,50,0.351922,-0.203191,0011101000,1,33,9.5
61794,80033,2014/10/29 13:30:33,43.0095,5.7539,0.5,20.76,50,0.351922,-0.194142,0011101000,1,33,9.5
61794,80033,2014/10/29 14:00:51,43.0163,5.7514,0.5,20.76,50,0.415911,-0.111807,0011101000,6,36,9.5
61794,80033,2014/10/29 14:30:31,43.0204,5.7461,0.5,20.68,50,0.256123,-0.242069,0011101000,6,36,9.5
61794,80033,2014/10/29 15:00:31,43.0253,5.7419,0.5,20.68,50,0.302697,-0.189683,0011101000,4,39,9.5
61794,80033,2014/10/29 15:30:31,43.0298,5.7373,0.5,20.68,50,0.277987,-0.207732,0011101000,4,39,9.5
61794,80033,2014/10/29 16:00:31,43.0342,5.7328,0.5,20.6,50,0.27181,-0.203201,0011101000,3,34,9.4
61794,80033,2014/10/29 16:30:32,43.0384,5.7283,0.5,20.6,50,0.259311,-0.203074,0011101000,3,34,9.4
61794,80033,2014/10/29 17:00:32,43.0421,5.7238,0.5,20.52,50,0.228567,-0.203174,0011101000,3,38,9.5
61794,80033,2014/10/29 17:30:31,43.0458,5.7190,0.5,20.44,50,0.228694,-0.216826,0011101000,3,38,9.5
61794,80033,2014/10/29 18:00:51,43.0493,5.7145,0.5,20.44,50,0.213836,-0.200917,0011101000,1,41,9.4
61794,80033,2014/10/29 18:30:32,43.0525,5.7094,0.5,20.44,50,0.199789,-0.23268,0011101000,1,41,9.4
61794,80033,2014/10/29 19:00:32,43.0558,5.7041,0.5,20.44,50,0.203857,-0.239239,0011101000,1,38,9.5
61794,80033,2014/10/29 19:30:32,43.0623,5.6990,0.5,20.44,50,0.401537,-0.230193,0011101000,1,38,9.5
61794,80033,2014/10/29 20:00:33,43.0621,5.6935,0.5,20.44,50,-0.012348,-0.248097,0011101000,4,41,9.5
61794,80033,2014/10/29 20:30:32,43.0649,5.6881,0.5,20.44,50,0.173066,-0.243852,0011101000,4,41,9.5
61794,80033,2014/10/29 21:00:32,43.0675,5.6824,0.5,20.44,50,0.160615,-0.257245,0011101000,4,33,9.5
61794,80033,2014/10/29 21:30:32,43.0701,5.6762,0.5,20.44,50,0.160615,-0.279798,0011101000,5,33,9.5
61794,80033,2014/10/29 22:00:31,43.0725,5.6698,0.5,20.44,50,0.148342,-0.288973,0011101000,4,33,9.5
61794,80033,2014/10/29 22:30:43,43.0750,5.6633,0.5,20.44,50,0.153415,-0.291371,0011101000,4,33,9.5
61794,80033,2014/10/29 23:00:32,43.0770,5.6560,0.5,20.44,50,0.12431,-0.331426,0011101000,1,34,9.5
61794,80033,2014/10/29 23:30:32,43.0793,5.6490,0.5,20.44,50,0.142082,-0.315853,0011101000,1,34,9.5
61794,80033,2014/10/30 00:00:31,43.0816,5.6412,0.5,20.44,50,0.142161,-0.352133,0011101000,3,28,9.5
61794,80033,2014/10/30 00:30:31,43.0837,5.6333,0.5,20.44,50,0.129727,-0.356436,0011101000,3,28,9.5
61794,80033,2014/10/30 01:00:32,43.0862,5.6256,0.5,20.44,50,0.154352,-0.347207,0011101000,4,31,9.5
61794,80033,2014/10/30 01:30:33,43.0893,5.6175,0.5,20.44,50,0.191396,-0.365227,0011101000,4,31,9.5
61794,80033,2014/10/30 02:00:32,43.0922,5.6096,0.5,20.44,50,0.179247,-0.356587,0011101000,5,31,9.4
61794,80033,2014/10/30 02:30:32,43.0955,5.6014,0.5,20.44,50,0.203857,-0.369904,0011101000,5,31,9.4
61794,80033,2014/10/30 03:00:31,43.0988,5.5933,0.5,20.44,50,0.203971,-0.365577,0011101000,4,31,9.5
61794,80033,2014/10/30 03:30:32,43.1022,5.5861,0.5,20.36,50,0.209918,-0.324578,0011101000,4,31,9.5
61794,80033,2014/10/30 04:00:32,43.1053,5.5794,0.5,20.36,50,0.191502,-0.30219,0011101000,4,25,9.5
61794,80033,2014/10/30 04:30:32,43.1082,5.5727,0.5,20.36,50,0.179147,-0.302175,0011101000,3,25,9.5
61794,80033,2014/10/30 05:00:31,43.1110,5.5659,0.5,20.36,50,0.173066,-0.306841,0011101000,1,31,9.5
61794,80033,2014/10/30 05:30:33,43.1140,5.5593,0.5,20.36,50,0.185119,-0.297307,0011101000,1,31,9.5
61794,80033,2014/10/30 06:00:32,43.1167,5.5525,0.5,20.36,50,0.166885,-0.306813,0011101000,1,30,9.5
61794,80033,2014/10/30 06:30:32,43.1197,5.5459,0.5,20.36,50,0.185325,-0.297609,0011101000,1,30,9.5
61794,80033,2014/10/30 07:00:32,43.1224,5.5391,0.5,20.36,50,0.166792,-0.306614,0011101000,3,33,9.4
61794,80033,2014/10/30 07:30:32,43.1249,5.5320,0.5,20.36,50,0.154437,-0.320127,0011101000,3,33,9.4
61794,80033,2014/10/30 08:00:31,43.1275,5.5251,0.5,20.28,50,0.160704,-0.311269,0011101000,1,31,9.5
61794,80033,2014/10/30 08:30:31,43.1300,5.5187,0.5,20.28,50,0.154437,-0.288541,0011101000,1,31,9.5
61794,80033,2014/10/30 09:00:33,43.1321,5.5123,0.5,20.28,50,0.129583,-0.28821,0011101000,1,36,9.4
61794,80033,2014/10/30 09:30:33,43.1336,5.5056,0.5,20.28,50,0.092662,-0.302046,0011101000,1,36,9.4
61794,80033,2014/10/30 10:00:31,43.1349,5.4986,0.5,20.28,50,0.080397,-0.315915,0011101000,3,26,9.4
61794,80033,2014/10/30 10:30:31,43.1361,5.4916,0.5,20.36,50,0.07413,-0.315557,0011101000,3,26,9.4
61794,80033,2014/10/30 11:00:33,43.1370,5.4841,0.5,20.36,50,0.055536,-0.337716,0011101000,3,30,9.5
61794,80033,2014/10/30 11:30:32,43.1377,5.4761,0.5,20.36,50,0.043267,-0.360826,0011101000,3,30,9.5
61794,80033,2014/10/30 12:00:32,43.1382,5.4678,0.5,20.36,50,0.030887,-0.374146,0011101000,3,31,9.4
61794,80033,2014/10/30 12:30:31,43.1387,5.4588,0.5,20.36,50,0.030905,-0.405922,0011101000,1,31,9.4
61794,80033,2014/10/30 13:00:32,43.1389,5.4500,0.5,20.44,50,0.012348,-0.396459,0011101000,1,31,9.5
61794,80033,2014/10/30 13:30:32,43.1390,5.4413,0.5,20.44,50,0.006177,-0.39217,0011101000,3,31,9.5
61794,80033,2014/10/30 14:00:33,43.1388,5.4323,0.5,20.44,50,-0.012348,-0.405468,0011101000,3,26,9.4
61794,80033,2014/10/30 14:30:55,43.1386,5.4227,0.5,20.44,50,-0.012206,-0.427516,0011101000,3,26,9.4
61794,80033,2014/10/30 15:00:33,43.1384,5.4129,0.5,20.44,50,-0.012508,-0.447224,0011101000,4,30,9.4
61794,80033,2014/10/30 15:30:31,43.1385,5.4022,0.5,20.44,50,0.006184,-0.482865,0011101000,5,30,9.4
61794,80033,2014/10/30 16:00:31,43.1389,5.3906,0.5,20.36,50,0.02471,-0.522896,0011101000,3,36,9.4
61794,80033,2014/10/30 16:30:32,43.1398,5.3784,0.5,20.36,50,0.055567,-0.549631,0011101000,3,36,9.4
61794,80033,2014/10/30 17:00:32,43.1409,5.3660,0.5,20.36,50,0.067952,-0.558943,0011101000,3,22,9.4
61794,80033,2014/10/30 17:30:31,43.1426,5.3538,0.5,20.36,50,0.105076,-0.55022,0011101000,4,22,9.4
61794,80033,2014/10/30 18:00:32,43.1446,5.3421,0.5,20.28,50,0.123481,-0.527068,0011101000,5,23,9.4
61794,80033,2014/10/30 18:30:33,43.1472,5.3309,0.5,20.28,50,0.160526,-0.504525,0011101000,5,23,9.4
61794,80033,2014/10/30 19:00:32,43.1503,5.3204,0.5,20.28,50,0.191609,-0.473496,0011101000,1,22,9.3
61794,80033,2014/10/30 19:30:33,43.1535,5.3108,0.5,20.28,50,0.19757,-0.432408,0011101000,1,22,9.3
61794,80033,2014/10/30 20:00:31,43.1563,5.3014,0.5,20.28,50,0.173162,-0.424085,0011101000,1,19,9.5
61794,80033,2014/10/30 20:30:32,43.1593,5.2923,0.5,20.28,50,0.185222,-0.409847,0011101000,4,19,9.5
61794,80033,2014/10/30 21:00:32,43.1622,5.2836,0.5,20.2,50,0.179147,-0.39203,0011101000,4,20,9.4
61794,80033,2014/10/30 21:30:32,43.1649,5.2753,0.5,20.2,50,0.166792,-0.373989,0011101000,4,20,9.4
61794,80033,2014/10/30 22:00:31,43.1676,5.2675,0.5,20.2,50,0.166885,-0.351639,0011101000,3,17,9.4
61794,80033,2014/10/30 22:30:33,43.1703,5.2600,0.5,20.2,50,0.166607,-0.337537,0011101000,3,17,9.4
61794,80033,2014/10/30 23:00:33,43.1731,5.2528,0.5,20.2,50,0.17297,-0.324381,0011101000,1,20,9.4
61794,80033,2014/10/30 23:30:32,43.1763,5.2458,0.5,20.2,50,0.19779,-0.31553,0011101000,1,20,9.4
61794,80033,2014/10/31 00:00:32,43.1793,5.2388,0.5,20.2,50,0.185325,-0.315339,0011101000,1,22,9.4
61794,80033,2014/10/31 00:30:31,43.1811,5.2322,0.5,20.2,50,0.111257,-0.297473,0011101000,1,22,9.4
61794,80033,2014/10/31 01:00:31,43.1821,5.2253,0.5,20.2,50,0.061775,-0.310815,0011101000,1,20,9.4
61794,80033,2014/10/31 01:30:33,43.1826,5.2174,0.5,20.2,50,0.030853,-0.355461,0011101000,1,20,9.4
61794,80033,2014/10/31 02:00:33,43.1839,5.2081,0.5,20.12,50,0.080307,-0.418913,0011101000,1,25,9.4
61794,80033,2014/10/31 02:30:32,43.1850,5.2005,0.5,20.12,50,0.06799,-0.342521,0011101000,1,25,9.4
61794,80033,2014/10/31 03:00:31,43.1860,5.1927,0.5,20.12,50,0.061809,-0.351528,0011101000,3,26,9.4
61794,80033,2014/10/31 03:30:32,43.1872,5.1845,0.5,20.12,50,0.074089,-0.369138,0011101000,3,26,9.4
61794,80033,2014/10/31 04:00:32,43.1887,5.1760,0.5,20.12,50,0.092662,-0.382848,0011101000,1,22,9.4
61794,80033,2014/10/31 04:30:32,43.1903,5.1671,0.5,20.12,50,0.09884,-0.400854,0011101000,3,22,9.4
61794,80033,2014/10/31 05:00:32,43.1921,5.1582,0.5,20.12,50,0.111195,-0.400843,0011101000,4,22,9.4
61794,80033,2014/10/31 05:30:32,43.1939,5.1493,0.5,20.12,50,0.111195,-0.400831,0011101000,4,22,9.4
61794,80033,2014/10/31 06:00:31,43.1957,5.1400,0.5,20.12,50,0.111257,-0.419066,0011101000,3,25,9.4
61794,80033,2014/10/31 06:30:32,43.1977,5.1302,0.5,20.04,50,0.123481,-0.441092,0011101000,7,25,9.4
61794,80033,2014/10/31 07:00:32,43.2000,5.1205,0.5,20.04,50,0.142082,-0.436819,0011101000,7,25,9.5
61794,80033,2014/10/31 07:30:31,43.2024,5.1108,0.5,20.12,50,0.148342,-0.437045,0011101000,4,25,9.5
61794,80033,2014/10/31 08:00:33,43.2053,5.1014,0.5,20.12,50,0.178949,-0.422804,0011101000,4,23,9.4
61794,80033,2014/10/31 08:30:33,43.2081,5.0924,0.5,20.12,50,0.17297,-0.405244,0011101000,3,23,9.4
61794,80033,2014/10/31 09:00:32,43.2110,5.0837,0.5,20.12,50,0.179247,-0.391935,0011101000,3,28,9.4
61794,80033,2014/10/31 09:30:32,43.2137,5.0757,0.5,20.12,50,0.166792,-0.360183,0011101000,1,28,9.4
61794,80033,2014/10/31 10:00:32,43.2165,5.0683,0.5,20.12,50,0.17297,-0.333154,0011101000,1,25,9.4
61794,80033,2014/10/31 10:30:32,43.2193,5.0613,0.5,20.12,50,0.17297,-0.315132,0011101000,1,25,9.4
61794,80033,2014/10/31 11:01:00,43.2223,5.0548,0.5,20.12,50,0.182486,-0.288126,0011101000,1,25,9.4
61794,80033,2014/10/31 11:30:44,43.2252,5.0488,0.5,20.2,50,0.180754,-0.272509,0011101000,1,25,9.4
61794,80033,2014/10/31 12:00:32,43.2280,5.0431,0.5,20.2,50,0.174131,-0.258292,0011101000,1,26,9.4
61794,80033,2014/10/31 12:30:31,43.2306,5.0379,0.5,20.2,50,0.160704,-0.234184,0011101000,1,26,9.4
61794,80033,2014/10/31 13:00:31,43.2333,5.0328,0.5,20.2,50,0.166792,-0.229543,0011101000,1,25,9.4
61794,80033,2014/10/31 13:30:32,43.2358,5.0281,0.5,20.2,50,0.154352,-0.211413,0011101000,1,25,9.4
61794,80033,2014/10/31 14:00:32,43.2380,5.0236,0.5,20.2,50,0.135905,-0.202521,0011101000,3,23,9.4
61794,80033,2014/10/31 14:30:33,43.2402,5.0194,0.5,20.2,50,0.135829,-0.188908,0011101000,5,23,9.4
61794,80033,2014/10/31 15:00:31,43.2422,5.0153,0.5,20.2,50,0.123687,-0.184712,0011101000,5,22,9.4
61794,80033,2014/10/31 15:30:32,43.2441,5.0115,0.5,20.12,50,0.117307,-0.170906,0011101000,1,22,9.4
61794,80033,2014/10/31 16:00:33,43.2460,5.0079,0.5,20.12,50,0.117307,-0.161906,0011101000,4,20,9.4
61794,80033,2014/10/31 16:30:33,43.2475,5.0044,0.5,20.12,50,0.092662,-0.157491,0011101000,4,20,9.4
61794,80033,2014/10/31 17:00:32,43.2489,5.0009,0.5,20.12,50,0.086533,-0.157575,0011101000,4,20,9.4
61794,80033,2014/10/31 17:30:31,43.2501,4.9973,0.5,20.04,50,0.074171,-0.162074,0011101000,4,20,9.4
61794,80033,2014/10/31 18:00:33,43.2513,4.9938,0.5,20.04,50,0.074048,-0.157306,0011101000,3,19,9.4
61794,80033,2014/10/31 18:30:33,43.2523,4.9902,0.5,20.04,50,0.061775,-0.161978,0011101000,3,19,9.4
61794,80033,2014/10/31 19:00:32,43.2533,4.9865,0.5,20.04,50,0.061809,-0.166567,0011101000,4,17,9.4
61794,80033,2014/10/31 19:30:33,43.2544,4.9830,0.5,20.04,50,0.067915,-0.157385,0011101000,4,17,9.4
61794,80033,2014/10/31 20:00:31,43.2553,4.9795,0.5,20.04,50,0.055659,-0.157645,0011101000,4,20,9.4
61794,80033,2014/10/31 20:30:33,43.2561,4.9756,0.5,19.96,50,0.049365,-0.17527,0011101000,4,20,9.4
61794,80033,2014/10/31 21:00:31,43.2569,4.9716,0.5,19.96,50,0.049475,-0.180161,0011101000,3,19,9.4
61794,80033,2014/10/31 21:30:32,43.2579,4.9675,0.5,19.96,50,0.061741,-0.184355,0011101000,3,19,9.4
61794,80033,2014/10/31 22:00:33,43.2587,4.9633,0.5,19.96,50,0.049393,-0.188849,0011101000,1,14,9.4
61794,80033,2014/10/31 22:30:31,43.2594,4.9591,0.5,19.96,50,0.043291,-0.189161,0011101000,1,14,9.4
61794,80033,2014/10/31 23:00:32,43.2601,4.9547,0.5,19.96,50,0.043218,-0.197837,0011101000,1,15,9.4
61794,80033,2014/10/31 23:30:32,43.2605,4.9502,0.5,19.96,50,0.02471,-0.202444,0011101000,1,15,9.4
61794,80033,2014/11/01 00:00:32,43.2611,4.9455,0.5,19.96,50,0.037065,-0.211439,0011101000,3,20,9.4
61794,80033,2014/11/01 00:30:31,43.2615,4.9407,0.5,19.96,50,0.024724,-0.216056,0011101000,3,20,9.4
61794,80033,2014/11/01 01:00:33,43.2620,4.9354,0.5,19.96,50,0.030853,-0.238163,0011101000,1,22,9.4
61794,80033,2014/11/01 01:30:31,43.2628,4.9299,0.5,19.96,50,0.049475,-0.247698,0011101000,1,22,9.4
61794,80033,2014/11/01 02:00:32,43.2637,4.9243,0.5,19.96,50,0.055567,-0.251778,0011101000,1,20,9.4
61794,80033,2014/11/01 02:30:32,43.2646,4.9185,0.5,19.96,50,0.055597,-0.260911,0011101000,1,20,9.4
61794,80033,2014/11/01 03:00:32,43.2659,4.9128,0.5,19.96,50,0.080307,-0.256408,0011101000,1,22,9.4
61794,80033,2014/11/01 03:30:31,43.2671,4.9071,0.5,19.96,50,0.074171,-0.256545,0011101000,1,22,9.4
61794,80033,2014/11/01 04:00:33,43.2684,4.9016,0.5,19.96,50,0.080218,-0.247126,0011101000,4,23,9.4
61794,80033,2014/11/01 04:30:32,43.2696,4.8959,0.5,19.96,50,0.074171,-0.256534,0011101000,3,23,9.4
61794,80033,2014/11/01 05:00:32,43.2710,4.8906,0.5,19.96,50,0.086485,-0.238394,0011101000,3,22,9.4
61794,80033,2014/11/01 05:30:32,43.2722,4.8852,0.5,19.96,50,0.07413,-0.242887,0011101000,5,22,9.4
61794,80033,2014/11/01 06:00:32,43.2731,4.8801,0.5,19.96,50,0.055597,-0.22939,0011101000,4,25,9.4
61794,80033,2014/11/01 06:30:32,43.2738,4.8752,0.5,19.96,50,0.043242,-0.220391,0011101000,4,25,9.4
61794,80033,2014/11/01 07:00:32,43.2745,4.8704,0.5,19.88,50,0.043242,-0.215891,0011101000,3,23,9.4
61794,80033,2014/11/01 07:30:32,43.2751,4.8656,0.5,19.88,50,0.037065,-0.215888,0011101000,3,23,9.4
61794,80033,2014/11/01 08:00:32,43.2755,4.8604,0.5,16.84,50,0.02471,-0.233877,0011101000,3,25,9.4
61794,80033,2014/11/01 08:30:32,43.2760,4.8550,0.5,17.08,50,0.030887,-0.242871,0011101000,3,25,9.4
61794,80033,2014/11/01 09:00:31,43.2765,4.8495,0.5,17.24,50,0.030905,-0.247504,0011101000,3,22,9.4
61794,80033,2014/11/01 09:30:33,43.2770,4.8439,0.5,17.4,50,0.030853,-0.251582,0011101000,3,22,9.4
61794,80033,2014/11/01 10:00:32,43.2775,4.8380,0.5,17.72,50,0.030905,-0.2655,0011101000,3,20,9.4
61794,80033,2014/11/01 10:30:31,43.2781,4.8322,0.5,17.88,50,0.037086,-0.260997,0011101000,3,20,9.4
61794,80033,2014/11/01 11:00:32,43.2786,4.8266,0.5,17.96,50,0.03087,-0.251715,0011101000,1,20,9.4
61794,80033,2014/11/01 11:30:33,43.2789,4.8209,0.5,18.12,50,0.018522,-0.256209,0011101000,1,20,9.4
61794,80033,2014/11/01 12:00:32,43.2793,4.8154,0.5,18.36,50,0.024724,-0.247492,0011101000,1,17,9.4
61794,80033,2014/11/01 12:30:32,43.2794,4.8100,0.5,18.52,50,0.006177,-0.242856,0011101000,1,17,9.4
61794,80033,2014/11/01 13:00:33,43.2796,4.8044,0.5,18.6,50,0.012348,-0.251711,0011101000,1,17,9.4
61794,80033,2014/11/01 13:30:32,43.2797,4.7987,0.5,18.68,50,0.006181,-0.25649,0011101000,6,17,9.4
61794,80033,2014/11/01 14:00:33,43.2798,4.7932,0.5,18.6,50,0.006174,-0.247215,0011101000,6,14,9.4
61794,80033,2014/11/01 14:30:32,43.2799,4.7875,0.5,18.52,50,0.006181,-0.256489,0011101000,6,14,9.4
61794,80033,2014/11/01 15:00:31,43.2803,4.7818,0.5,18.44,50,0.024724,-0.256488,0011101000,4,22,9.4
61794,80033,2014/11/01 15:30:33,43.2808,4.7763,0.5,18.36,50,0.030853,-0.247074,0011101000,6,22,9.4
61794,80033,2014/11/01 16:00:31,43.2811,4.7710,0.5,18.2,50,0.018553,-0.238618,0011101000,6,17,9.4
61794,80033,2014/11/01 16:30:32,43.2812,4.7657,0.5,18.04,50,0.006174,-0.23822,0011101000,4,17,9.4
61794,80033,2014/11/01 17:00:32,43.2813,4.7603,0.5,18.04,50,0.006177,-0.242849,0011101000,3,17,9.4
61794,80033,2014/11/01 17:30:32,43.2813,4.7550,0.5,17.88,50,0,-0.238351,0011101000,1,17,9.4
61794,80033,2014/11/01 18:00:31,43.2813,4.7496,0.5,17.96,50,0,-0.242984,0011101000,1,20,9.4
61794,80033,2014/11/01 18:30:51,43.2813,4.7441,0.5,17.96,50,0,-0.244628,0011101000,4,20,9.4
61794,80033,2014/11/01 19:00:32,43.2813,4.7386,0.5,17.72,50,0,-0.249984,0011101000,4,22,9.4
61794,80033,2014/11/01 19:30:32,43.2812,4.7328,0.5,17.48,50,-0.006177,-0.260838,0011101000,3,22,9.4
61794,80033,2014/11/01 20:00:31,43.2811,4.7272,0.5,17.8,50,-0.006181,-0.251984,0011101000,1,20,9.4
61794,80033,2014/11/01 20:30:32,43.2811,4.7216,0.5,17.96,50,0,-0.251704,0011101000,1,20,9.4
61794,80033,2014/11/01 21:00:33,43.2810,4.7159,0.5,17.96,50,-0.006174,-0.256199,0011101000,1,22,9.4
61794,80033,2014/11/01 21:30:32,43.2810,4.7102,0.5,17.8,50,0,-0.256484,0011101000,1,22,9.4
61794,80033,2014/11/01 22:00:32,43.2809,4.7043,0.5,17.72,50,-0.006177,-0.265336,0011101000,1,25,9.4
61794,80033,2014/11/01 22:30:31,43.2809,4.6982,0.5,17.72,50,0,-0.274483,0011101000,1,25,9.4
61794,80033,2014/11/01 23:00:37,43.2806,4.6920,0.5,17.56,50,-0.018471,-0.277902,0011101000,1,19,9.4
61794,80033,2014/11/01 23:30:32,43.2804,4.6858,0.5,17.72,50,-0.012389,-0.279606,0011101000,1,19,9.4
61794,80033,2014/11/02 00:00:33,43.2801,4.6794,0.5,17.48,50,-0.018522,-0.287666,0011101000,1,22,9.4
61794,80033,2014/11/02 00:30:32,43.2801,4.6728,0.5,17.72,50,0,-0.296986,0011101000,1,22,9.4
61794,80033,2014/11/02 01:00:33,43.2804,4.6660,0.5,16.28,50,0.018522,-0.305645,0011101000,1,20,9.4
61794,80033,2014/11/02 01:30:33,43.2807,4.6595,0.5,16.28,50,0.018532,-0.292321,0011101000,1,20,9.4
61794,80033,2014/11/02 02:00:32,43.2810,4.6530,0.5,16.36,50,0.018543,-0.292482,0011101000,1,20,9.4
61794,80033,2014/11/02 02:30:32,43.2814,4.6466,0.5,16.52,50,0.02471,-0.287821,0011101000,1,20,9.4
61794,80033,2014/11/02 03:00:31,43.2817,4.6403,0.5,16.76,50,0.018543,-0.28348,0011101000,1,25,9.4
61794,80033,2014/11/02 03:30:32,43.2820,4.6340,0.5,17,50,0.018522,-0.283163,0011101000,1,25,9.4
61794,80033,2014/11/02 04:00:32,43.2826,4.6278,0.5,17.24,50,0.037065,-0.278822,0011101000,5,30,9.4
61794,80033,2014/11/02 04:30:32,43.2832,4.6218,0.5,17.8,50,0.037065,-0.269825,0011101000,5,30,9.4
61794,80033,2014/11/02 05:00:32,43.2839,4.6160,0.5,17.96,50,0.043242,-0.260828,0011101000,1,26,9.4
61794,80033,2014/11/02 05:30:32,43.2847,4.6105,0.5,17.96,50,0.04942,-0.247334,0011101000,5,26,9.4
61794,80033,2014/11/02 06:00:49,43.2855,4.6052,0.5,17.96,50,0.048958,-0.236107,0011101000,5,28,9.4
61794,80033,2014/11/02 06:30:32,43.2863,4.6004,0.5,18.12,50,0.049891,-0.217907,0011101000,3,28,9.4