PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61934,2012/04/12 12:30:00,43.0590,9.3290,0.5,-5,50,,,014474799,1,0,0
61934,2012/04/12 13:01:10,43.0320,9.2701,0.5,18.44,50,-1.60549,-2.55955,014474700,3,0,10.7
61934,2012/04/12 13:30:19,43.0335,9.2721,0.5,14.6,50,0.095364,0.092944,011171700,3,34,10.7
61934,2012/04/12 14:00:13,43.0356,9.2746,0.5,14.36,50,0.130161,0.113262,011171700,1,7,11
61934,2012/04/12 14:30:19,43.0374,9.2765,0.5,14.44,50,0.110826,0.085505,011171700,1,7,11
61934,2012/04/12 15:00:04,43.0399,9.2789,0.5,14.44,50,0.155735,0.109273,011171700,1,23,11
61934,2012/04/12 15:30:05,43.0421,9.2814,0.5,14.44,50,0.135829,0.11281,011171700,1,23,11
61934,2012/04/12 16:00:11,43.0441,9.2843,0.5,14.44,50,0.123139,0.130493,011171700,1,25,11
61934,2012/04/12 16:33:38,43.0461,9.2864,0.5,14.44,50,0.110807,0.085029,011171700,1,25,11
61934,2012/04/12 19:30:05,43.0552,9.2993,0.5,14.36,50,0.095577,0.099008,011171700,1,22,11
61934,2012/04/12 20:00:08,43.0570,9.3012,0.5,14.44,50,0.11101,0.08562,011171700,1,22,11
61934,2012/04/12 20:30:00,43.0590,9.3290,0.5,14.44,50,0.124101,1.2604,014471700,1,22,11
61934,2012/04/12 21:00:06,43.0608,9.3038,0.5,14.44,50,0.110826,-1.13363,014471700,1,22,11
61934,2012/04/12 22:32:32,43.0666,9.3083,0.5,14.44,50,0.116288,0.065917,011171700,1,22,11
61934,2012/04/12 23:00:05,43.0675,9.3093,0.5,14.36,50,0.060542,0.049143,011171700,1,22,11
61934,2012/04/12 23:30:05,43.0689,9.3108,0.5,14.36,50,0.086485,0.067694,011171700,1,22,11
61934,2012/04/13 00:00:06,43.0706,9.3114,0.5,14.36,50,0.104959,0.027062,011171700,1,20,11
61934,2012/04/13 02:00:04,43.0734,9.3177,0.5,14.28,50,0.043254,0.071094,011171700,1,20,11
61934,2012/04/13 02:31:16,43.0737,9.3197,0.5,14.2,50,0.01782,0.086779,011171700,1,20,11
61934,2012/04/13 03:02:59,43.0752,9.3177,0.5,14.2,50,0.087647,-0.085364,011171700,1,25,11
61934,2012/04/13 03:30:02,43.0754,9.3171,0.5,14.2,50,0.013702,-0.030027,011171700,1,25,11
61934,2012/04/13 04:00:12,43.0757,9.3167,0.5,14.2,50,0.01843,-0.01795,011171700,1,22,11
61934,2012/04/13 04:32:07,43.0758,9.3154,0.5,14.2,50,0.005807,-0.055138,011171700,1,22,11
61934,2012/04/13 05:30:07,43.0750,9.3116,0.5,14.2,50,-0.025562,-0.088692,011171700,1,20,11
61934,2012/04/13 06:01:24,43.0746,9.3094,0.5,14.2,50,-0.023696,-0.095201,011171700,3,23,11
61934,2012/04/13 06:32:04,43.0739,9.3070,0.5,14.2,50,-0.042302,-0.105945,011171700,3,23,11
61934,2012/04/13 07:00:05,43.0732,9.3048,0.5,14.2,50,-0.046304,-0.106303,011171700,1,22,11
61934,2012/04/13 07:30:02,43.0723,9.3023,0.5,14.2,50,-0.05569,-0.113003,011171700,1,22,11
61934,2012/04/13 08:00:02,43.0716,9.3000,0.5,14.2,50,-0.043242,-0.103791,011171700,1,22,11
61934,2012/04/13 08:30:14,43.0709,9.2982,0.5,14.2,50,-0.042956,-0.080691,011171700,1,22,11
61934,2012/04/13 09:02:34,43.0702,9.2958,0.5,14.2,50,-0.040122,-0.10049,011171700,3,23,11
61934,2012/04/13 09:30:05,43.0699,9.2942,0.5,14.2,50,-0.020205,-0.078721,011171700,3,23,11
61934,2012/04/13 10:00:04,43.0688,9.2923,0.5,14.28,50,-0.06799,-0.085791,011171700,1,20,11
61934,2012/04/13 10:30:04,43.0681,9.2904,0.5,14.28,50,-0.043242,-0.085745,011171700,1,20,11
61934,2012/04/13 11:00:03,43.0667,9.2883,0.5,14.28,50,-0.086533,-0.094825,011171700,1,22,11
61934,2012/04/13 11:30:37,43.0660,9.2859,0.5,14.28,50,-0.042441,-0.106305,011171700,1,22,11
61934,2012/04/13 12:00:05,43.0650,9.2837,0.5,14.36,50,-0.062893,-0.101086,011171700,1,17,11
61934,2012/04/13 12:30:07,43.0639,9.2814,0.5,14.36,50,-0.067877,-0.103688,011171700,1,17,11
61934,2012/04/13 13:02:10,43.0625,9.2787,0.5,14.36,50,-0.080953,-0.114064,011171700,3,19,11
61934,2012/04/13 13:30:04,43.0613,9.2763,0.5,14.44,50,-0.07971,-0.116474,011171700,3,19,11
61934,2012/04/13 14:00:05,43.0598,9.2737,0.5,14.44,50,-0.092611,-0.117285,011171700,1,19,11
61934,2012/04/13 14:30:04,43.0580,9.2710,0.5,14.44,50,-0.111257,-0.121935,011171700,1,19,11
61934,2012/04/13 15:02:04,43.0562,9.2682,0.5,14.44,50,-0.104245,-0.118486,011171700,1,20,11
61934,2012/04/13 15:30:04,43.0542,9.2655,0.5,14.36,50,-0.132375,-0.13058,011171700,1,20,11
61934,2012/04/13 16:00:45,43.0521,9.2626,0.5,14.36,50,-0.126838,-0.127991,011171700,1,19,11
61934,2012/04/13 17:00:03,43.0483,9.2564,0.5,14.36,50,-0.118758,-0.141593,011171700,1,20,11
61934,2012/04/13 17:30:34,43.0467,9.2536,0.5,14.36,50,-0.097167,-0.124264,011171700,1,20,11
61934,2012/04/13 18:00:03,43.0448,9.2503,0.5,14.36,50,-0.119429,-0.151592,011171700,1,20,11
61934,2012/04/13 18:31:34,43.0425,9.2463,0.5,14.36,50,-0.135245,-0.171899,011171700,1,20,11
61934,2012/04/13 19:00:06,43.0400,9.2429,0.5,14.36,50,-0.162376,-0.161397,011171700,1,22,11
61934,2012/04/13 19:30:03,43.0379,9.2384,0.5,14.28,50,-0.129944,-0.203517,011171700,1,22,11
61934,2012/04/13 20:00:17,43.0354,9.2342,0.5,14.28,50,-0.153245,-0.188176,011171700,1,25,11
61934,2012/04/13 20:30:20,43.0331,9.2301,0.5,14.28,50,-0.141846,-0.184824,011171700,1,25,11
61934,2012/04/13 22:03:36,43.0254,9.2192,0.5,14.2,50,-0.153002,-0.158327,011171700,1,30,10.8
61934,2012/04/13 22:30:02,43.0227,9.2164,0.5,14.2,50,-0.189298,-0.143515,011171700,1,30,10.8
61934,2012/04/13 23:00:04,43.0200,9.2139,0.5,14.2,50,-0.166607,-0.112784,011171700,1,26,11
61934,2012/04/14 00:30:35,43.0102,9.2052,0.5,14.2,50,-0.200646,-0.13024,011171700,1,23,10.9
61934,2012/04/14 01:00:05,43.0070,9.2034,0.5,14.2,50,-0.20103,-0.08269,011171700,1,22,10.9
61934,2012/04/14 01:30:02,43.0034,9.2013,0.5,14.28,50,-0.222761,-0.095027,011171700,1,22,10.9
61934,2012/04/14 02:00:21,42.9994,9.1992,0.5,14.28,50,-0.244519,-0.093883,011171700,1,20,11
61934,2012/04/14 02:30:00,43.0284,9.3053,0.5,14.28,50,1.81227,4.85131,014471700,1,20,11
61934,2012/04/14 03:01:31,42.9917,9.1942,0.5,14.28,50,-2.15745,-4.77925,014471700,1,22,11
61934,2012/04/14 03:30:03,42.9881,9.1920,0.5,14.28,50,-0.233821,-0.104521,011171700,1,22,11
61934,2012/04/14 04:03:58,42.9840,9.1892,0.5,14.2,50,-0.224029,-0.111919,011171700,1,25,10.9
61934,2012/04/14 04:30:04,42.9807,9.1879,0.5,14.2,50,-0.234319,-0.067529,011171700,1,25,10.9
61934,2012/04/14 05:00:12,42.9774,9.1865,0.5,14.2,50,-0.202955,-0.062993,011171700,1,25,10.9
61934,2012/04/14 10:00:05,42.9517,9.1972,0.5,14.36,50,-0.158823,0.048389,011171700,1,25,10.9
61934,2012/04/14 10:30:09,42.9499,9.2004,0.5,14.36,50,-0.110948,0.144369,011171700,1,25,10.9
61934,2012/04/14 11:01:28,42.9478,9.2039,0.5,14.28,50,-0.124273,0.151605,011171700,1,22,10.9
61934,2012/04/14 11:30:05,42.9464,9.2070,0.5,14.2,50,-0.090666,0.146953,011171700,1,22,10.9
61934,2012/04/14 12:00:04,42.9443,9.2108,0.5,14.2,50,-0.1298,0.17193,011171700,1,22,11
61934,2012/04/14 12:30:08,42.9428,9.2143,0.5,14.12,50,-0.092457,0.157922,011171700,1,22,11
61934,2012/04/14 13:01:52,42.9409,9.2181,0.5,14.12,50,-0.110961,0.162457,011171700,1,23,10.9
61934,2012/04/14 13:30:14,42.9396,9.2212,0.5,14.12,50,-0.084931,0.148264,011171700,1,23,10.9
61934,2012/04/14 15:30:33,42.9356,9.2326,0.5,14.28,50,-0.061612,0.128553,011171700,1,25,10.8
61934,2012/04/14 16:01:36,42.9349,9.2352,0.5,14.28,50,-0.04178,0.113614,011171700,1,25,10.9
61934,2012/04/14 16:30:05,42.9346,9.2371,0.5,14.28,50,-0.019519,0.090508,011171700,1,25,10.9
61934,2012/04/14 17:00:40,42.9345,9.2388,0.5,14.36,50,-0.00606,0.07542,011171700,1,23,10.9
61934,2012/04/14 20:00:00,43.0047,9.2870,0.5,14.28,50,0.7251,0.364579,014471700,1,31,10.8
61934,2012/04/14 20:32:36,42.9395,9.2457,0.5,14.28,50,-3.70479,-1.71829,014471700,1,31,10.8
61934,2012/04/14 23:00:00,43.0006,9.2839,0.5,14.2,50,0.76818,0.351164,014471700,1,31,10.8
61934,2012/04/14 23:30:00,42.9999,9.2834,0.5,14.2,50,-0.042008,-0.023617,011171700,1,31,10.8
61934,2012/04/15 00:03:07,42.9486,9.2455,0.5,14.2,50,-2.87193,-1.54975,014471700,1,30,10.8
61934,2012/04/15 00:30:12,42.9497,9.2442,0.5,14.12,50,0.07527,-0.065112,011171700,1,30,10.8
61934,2012/04/15 01:00:31,42.9520,9.2407,0.5,14.12,50,0.140598,-0.156601,011171700,1,25,10.9
61934,2012/04/15 01:31:37,42.9515,9.2410,0.5,14.12,50,-0.029795,0.013085,011171700,1,25,10.9
61934,2012/04/15 02:00:28,42.9521,9.2393,0.5,14.12,50,0.038542,-0.079929,011171700,1,25,10.9
61934,2012/04/15 02:31:14,42.9526,9.2366,0.5,14.12,50,0.030118,-0.119037,011171700,1,25,10.9
61934,2012/04/15 03:01:46,42.9525,9.2349,0.5,14.2,50,-0.00607,-0.075522,011171700,1,25,10.9
61934,2012/04/15 03:30:00,42.9945,9.2792,0.5,14.28,50,2.75665,2.1255,014471700,1,25,10.9
61934,2012/04/15 04:01:05,42.9536,9.2279,0.5,14.36,50,-2.43854,-2.23612,014471700,1,25,10.9
61934,2012/04/15 05:00:49,42.9531,9.2222,0.5,14.52,50,-0.015513,-0.129434,011171700,1,25,10.9
61934,2012/04/15 05:31:46,42.9526,9.2207,0.5,14.52,50,-0.029939,-0.065739,011171700,1,25,10.9
61934,2012/04/15 06:31:17,42.9522,9.2133,0.5,14.6,50,-0.012455,-0.168652,011171700,1,26,10.9
61934,2012/04/15 07:01:55,42.9513,9.2110,0.5,14.68,50,-0.054448,-0.101844,011171700,1,23,10.9
61934,2012/04/15 07:30:03,42.9505,9.2091,0.5,14.68,50,-0.052699,-0.091609,011171700,1,23,10.9
61934,2012/04/15 08:00:03,42.9493,9.2069,0.5,14.68,50,-0.07413,-0.099476,011171700,1,23,10.9
61934,2012/04/15 08:30:14,42.9477,9.2051,0.5,14.76,50,-0.09824,-0.080897,011171700,1,23,10.9
61934,2012/04/15 09:00:47,42.9457,9.2035,0.5,14.84,50,-0.121326,-0.071047,011171700,1,22,10.9
61934,2012/04/15 09:31:16,42.7315,9.0677,0.5,14.92,50,-13.0224,-6.05391,014471700,3,22,10.9
61934,2012/04/15 10:03:42,42.9421,9.2010,0.5,14.76,50,12.0337,5.58534,014471700,3,25,10.9
61934,2012/04/15 10:31:38,42.9414,9.2003,0.5,14.6,50,-0.046442,-0.033998,011171700,4,25,10.9
61934,2012/04/15 11:00:38,42.9401,9.1998,0.5,14.52,50,-0.083077,-0.023391,011171700,4,23,10.9
61934,2012/04/15 11:33:06,42.9384,9.1996,0.5,14.52,50,-0.097039,-0.008358,011171700,1,23,10.9
61934,2012/04/15 12:03:34,42.9364,9.1998,0.5,14.76,50,-0.121657,0.008907,011171700,1,25,10.9
61934,2012/04/15 12:30:06,42.9345,9.1997,0.5,14.92,50,-0.132708,-0.005114,011171700,3,25,10.9
61934,2012/04/15 13:00:07,42.9326,9.1997,0.5,14.84,50,-0.117307,0,011171700,3,22,10.9
61934,2012/04/15 13:30:10,42.9306,9.1998,0.5,14.92,50,-0.123344,0.004515,011171700,1,22,10.9
61934,2012/04/15 14:01:01,42.9286,9.2000,0.5,14.92,50,-0.120146,0.008797,011171700,1,25,10.9
61934,2012/04/15 14:30:27,42.9273,9.1995,0.5,15,50,-0.081854,-0.023052,011171700,1,25,10.9
61934,2012/04/15 15:03:29,42.9259,9.1992,0.5,15,50,-0.078543,-0.012324,011171700,1,25,10.9
61934,2012/04/15 15:30:04,42.9247,9.1992,0.5,15,50,-0.083658,0,011171700,1,25,10.9
61934,2012/04/15 16:02:58,42.9234,9.1990,0.5,15,50,-0.073229,-0.00825,011171700,1,25,10.9
61934,2012/04/15 16:30:05,42.9225,9.1991,0.5,15,50,-0.061509,0.005005,011171700,1,25,10.9
61934,2012/04/15 17:00:24,42.9217,9.1992,0.5,14.92,50,-0.048904,0.004476,011171700,1,25,10.9
61934,2012/04/15 18:02:13,42.9192,9.1998,0.5,15.08,50,-0.074949,0.013173,011171700,1,25,10.9
61934,2012/04/15 18:31:01,42.9192,9.2009,0.5,15.08,50,0,0.051836,011171700,1,25,10.9
61934,2012/04/15 19:00:06,42.9181,9.2015,0.5,15,50,-0.070094,0.027999,011171700,1,20,10.9
61934,2012/04/15 19:30:00,42.9172,9.2024,0.5,14.92,50,-0.055783,0.040852,011171700,1,20,10.9
61934,2012/04/15 20:00:28,42.9167,9.2031,0.5,14.92,50,-0.030414,0.031183,011171700,1,23,10.9
61934,2012/04/15 20:30:05,42.9161,9.2037,0.5,14.84,50,-0.037545,0.027496,011171700,1,23,10.9
61934,2012/04/15 21:00:35,42.9154,9.2043,0.5,14.84,50,-0.042534,0.0267,011171700,1,23,10.9
61934,2012/04/15 21:30:52,42.9149,9.2051,0.5,14.76,50,-0.030598,0.035855,011171700,1,23,10.9
61934,2012/04/15 22:02:34,42.9143,9.2060,0.5,14.76,50,-0.035077,0.038534,011171700,1,25,10.9
61934,2012/04/15 23:00:10,42.9140,9.2080,0.5,14.68,50,-0.009652,0.047128,011171700,1,20,10.9
61934,2012/04/15 23:30:19,42.9139,9.2089,0.5,14.68,50,-0.006147,0.040516,011171700,1,20,10.9
61934,2012/04/16 00:01:04,42.9139,9.2104,0.5,14.68,50,0,0.066209,011171700,1,23,10.9
61934,2012/04/16 00:32:05,42.9141,9.2118,0.5,14.68,50,0.01195,0.061263,011171700,1,23,10.9
61934,2012/04/16 02:00:21,42.9146,9.2166,0.5,14.6,50,0.010498,0.073809,011171700,1,22,10.9
61934,2012/04/16 02:30:05,42.9146,9.2180,0.5,14.6,50,0,0.063907,011171700,1,22,10.9
61934,2012/04/16 03:30:15,42.9150,9.2202,0.5,14.68,50,0.012321,0.049628,011171700,1,25,10.9
61934,2012/04/16 04:01:04,42.9159,9.2202,0.5,14.68,50,0.054124,0,011171700,1,22,10.9
61934,2012/04/16 04:30:15,42.9166,9.2210,0.5,14.68,50,0.044453,0.037206,011171700,1,22,10.9
61934,2012/04/16 05:00:20,42.9175,9.2215,0.5,14.68,50,0.055443,0.022557,011171700,1,25,10.9
61934,2012/04/16 05:30:34,42.9187,9.2222,0.5,14.68,50,0.073558,0.031423,011171700,1,25,10.9
61934,2012/04/16 06:00:16,42.9200,9.2231,0.5,14.68,50,0.081119,0.041126,011171700,1,22,10.9
61934,2012/04/16 06:30:06,42.9213,9.2238,0.5,14.68,50,0.080756,0.031843,011171700,1,22,10.9
61934,2012/04/16 07:01:28,42.9232,9.2250,0.5,14.68,50,0.112258,0.051919,011171700,1,22,10.9
61934,2012/04/16 07:30:04,42.9247,9.2264,0.5,14.76,50,0.097198,0.066429,011171700,1,22,10.9
61934,2012/04/16 08:00:03,42.9264,9.2275,0.5,14.84,50,0.105076,0.049785,011171700,1,22,10.9
61934,2012/04/16 08:30:52,42.9282,9.2290,0.5,14.92,50,0.108248,0.066051,011171700,1,22,10.9
61934,2012/04/16 09:00:21,42.9300,9.2303,0.5,15.08,50,0.113144,0.059831,011171700,1,25,10.9
61934,2012/04/16 09:30:06,42.9319,9.2316,0.5,15.4,50,0.118359,0.059293,011171700,1,25,10.9
61934,2012/04/16 10:00:35,42.9335,9.2329,0.5,15.24,50,0.097273,0.057865,011171700,1,22,10.9
61934,2012/04/16 10:30:04,42.9352,9.2340,0.5,15.16,50,0.106858,0.050622,011171700,1,22,10.9
61934,2012/04/16 11:00:19,42.9371,9.2350,0.5,15.08,50,0.116402,0.044852,011171700,4,22,10.9
61934,2012/04/16 11:30:05,42.9391,9.2358,0.5,15.08,50,0.124518,0.036463,011171700,4,22,10.9
61934,2012/04/16 12:00:58,42.9409,9.2366,0.5,15.16,50,0.108014,0.035144,011171700,1,22,10.9
61934,2012/04/16 12:30:18,42.9424,9.2370,0.5,15.08,50,0.094768,0.0185,011171700,1,22,10.9
61934,2012/04/16 13:00:17,42.9442,9.2371,0.5,15.16,50,0.111257,0.004525,011171700,1,20,10.9
61934,2012/04/16 13:31:05,42.9461,9.2370,0.5,15.16,50,0.114324,-0.004405,011171700,1,20,10.9
61934,2012/04/16 14:00:22,42.9481,9.2368,0.5,15.16,50,0.126574,-0.009265,011171700,3,20,10.9
61934,2012/04/16 14:31:04,42.9498,9.2366,0.5,15.16,50,0.102623,-0.008837,011171700,3,20,10.9
61934,2012/04/16 15:00:03,42.9515,9.2364,0.5,15.16,50,0.108701,-0.00936,011171700,1,22,10.9
61934,2012/04/16 15:30:14,42.9533,9.2362,0.5,15.08,50,0.11052,-0.008988,011171700,1,22,10.9
61934,2012/04/16 16:00:14,42.9549,9.2357,0.5,15.08,50,0.09884,-0.022607,011171700,3,22,10.9
61934,2012/04/16 16:30:04,42.9567,9.2355,0.5,15.08,50,0.111816,-0.009093,011171700,3,22,10.9
61934,2012/04/16 17:00:09,42.9580,9.2355,0.5,15.16,50,0.080085,0,011171700,1,23,10.9
61934,2012/04/16 17:30:04,42.9596,9.2356,0.5,15.16,50,0.099115,0.004534,011171700,1,23,10.9
61934,2012/04/16 18:00:04,42.9611,9.2353,0.5,15.08,50,0.092662,-0.013563,011171700,1,22,10.9
61934,2012/04/16 18:32:59,42.9625,9.2361,0.5,15.08,50,0.078822,0.032961,011171700,1,22,10.9
61934,2012/04/16 19:00:04,42.9639,9.2359,0.5,15.08,50,0.095799,-0.010015,011171700,1,20,10.9
61934,2012/04/16 19:30:05,42.9656,9.2360,0.5,15,50,0.104959,0.004518,011171700,1,20,10.9
61934,2012/04/16 20:00:03,42.9671,9.2359,0.5,14.92,50,0.092766,-0.004525,011171700,1,25,10.9
61934,2012/04/16 20:30:18,42.9688,9.2355,0.5,14.92,50,0.10415,-0.017932,011171700,1,25,10.9
61934,2012/04/16 21:00:15,42.9704,9.2354,0.5,14.92,50,0.099005,-0.004528,011171700,1,25,10.9
61934,2012/04/16 23:00:04,42.9773,9.2364,0.5,14.84,50,0.106725,0.011317,011171700,1,23,10.9
61934,2012/04/16 23:30:08,42.9792,9.2368,0.5,14.84,50,0.117112,0.018038,011171700,1,23,10.9
61934,2012/04/17 00:30:20,42.9829,9.2372,0.5,14.84,50,0.113904,0.009009,011171700,1,22,10.9
61934,2012/04/17 01:01:22,42.9852,9.2370,0.5,14.84,50,0.137351,-0.008737,011171700,1,22,10.9
61934,2012/04/17 02:00:05,42.9899,9.2363,0.5,14.84,50,0.148344,-0.016162,011171700,1,22,10.9
61934,2012/04/17 02:30:05,42.9927,9.2357,0.5,14.84,50,0.17297,-0.027111,011171700,1,22,10.9
61934,2012/04/17 03:02:21,42.9953,9.2362,0.5,14.76,50,0.149332,0.021005,011171700,1,23,10.9
61934,2012/04/17 05:00:21,43.0063,9.2320,0.5,14.84,50,0.17276,-0.048242,011171700,1,22,10.8
61934,2012/04/17 05:31:34,43.0093,9.2322,0.5,14.84,50,0.178102,0.008683,011171700,1,22,10.8
61934,2012/04/17 06:00:03,43.0121,9.2320,0.5,14.84,50,0.175209,-0.032033,011171700,1,28,10.9
61934,2012/04/17 06:30:04,43.0148,9.2322,0.5,14.92,50,0.1667,0.009029,011171700,1,28,10.9
61934,2012/04/17 07:00:05,43.0178,9.2323,0.5,14.92,50,0.185222,0.004514,011171700,1,23,10.9
61934,2012/04/17 07:30:13,43.0205,9.2322,0.5,14.92,50,0.166054,-0.004497,011171700,1,23,10.9
61934,2012/04/17 08:00:03,43.0223,9.2338,0.5,14.92,50,0.111816,0.072665,011171700,1,22,10.8
61934,2012/04/17 08:31:27,43.0241,9.2351,0.5,14.92,50,0.14199,0.032371,011171700,1,22,10.8
61934,2012/04/17 09:00:07,43.0258,9.2362,0.5,15,50,0.109902,0.051988,011171700,1,22,10.8
61934,2012/04/17 09:30:32,43.0276,9.2368,0.5,15,50,0.109672,0.026725,011171700,1,22,10.8
61934,2012/04/17 10:00:06,43.0291,9.2373,0.5,15,50,0.094021,0.02291,011171700,1,22,10.8
61934,2012/04/17 10:31:28,43.0310,9.2386,0.5,15.08,50,0.112258,0.056147,011171700,1,22,10.8
61934,2012/04/17 11:00:03,43.0326,9.2398,0.5,15.16,50,0.103739,0.056873,011171700,1,22,10.8
61934,2012/04/17 12:00:05,43.0356,9.2415,0.5,15.24,50,0.092611,0.03836,011171700,1,25,10.8
61934,2012/04/17 12:30:13,43.0368,9.2426,0.5,15.24,50,0.073802,0.049448,011171700,1,25,10.8
61934,2012/04/17 13:00:04,43.0382,9.2439,0.5,15.32,50,0.08692,0.058992,011171700,1,25,10.8
61934,2012/04/17 14:00:06,43.0404,9.2459,0.5,15.32,50,0.067915,0.045125,011171700,1,22,10.8
61934,2012/04/17 14:31:14,43.0409,9.2472,0.5,15.4,50,0.029763,0.056558,011171700,1,22,10.8
61934,2012/04/17 15:00:05,43.0412,9.2480,0.5,15.64,50,0.019271,0.037559,011171700,1,22,10.8
61934,2012/04/17 15:30:05,43.0414,9.2490,0.5,15.56,50,0.012355,0.045149,011171700,1,22,10.8
61934,2012/04/17 16:00:04,43.0420,9.2499,0.5,15.48,50,0.037086,0.040656,011171700,1,22,10.8
61934,2012/04/17 17:30:03,43.0437,9.2521,0.5,15.32,50,0.035012,0.033115,011171700,1,22,10.8
61934,2012/04/17 18:00:46,43.0443,9.2528,0.5,15.32,50,0.0362,0.030866,011171700,1,25,10.8
61934,2012/04/17 18:30:05,43.0449,9.2535,0.5,15.32,50,0.037929,0.032339,011171700,1,25,10.8
61934,2012/04/17 19:00:04,43.0457,9.2539,0.5,15.24,50,0.049447,0.018068,011171700,1,25,10.8
61934,2012/04/17 19:31:58,43.0467,9.2548,0.5,15.24,50,0.058096,0.038211,011171700,1,25,10.8
61934,2012/04/17 21:30:03,43.0507,9.2598,0.5,14.92,50,0.062778,0.057345,011171700,1,23,10.8
61934,2012/04/17 22:00:12,43.0519,9.2613,0.5,14.92,50,0.073761,0.067376,011171700,1,25,10.8
61934,2012/04/17 23:00:00,42.9490,9.2440,0.5,14.84,50,-3.18895,-0.392105,014471700,1,28,10.6
61934,2012/04/17 23:30:00,42.9490,9.2440,0.5,14.84,50,0,0,014471700,1,28,10.6
61934,2012/04/18 00:00:00,42.9490,9.2440,0.5,14.76,50,0,0,014471700,1,31,10.7
61934,2012/04/18 00:30:00,42.9490,9.2440,0.5,14.68,50,0,0,014471700,1,31,10.7
61934,2012/04/18 01:00:00,42.9490,9.2440,0.5,14.68,50,0,0,014471700,1,33,10.7
61934,2012/04/18 01:30:00,42.9490,9.2440,0.5,14.68,50,0,0,014471700,1,33,10.7
61934,2012/04/18 03:30:12,43.0642,9.2899,0.5,14.6,50,1.77616,0.517515,014471700,1,33,10.8
61934,2012/04/18 04:01:34,43.0655,9.2917,0.5,14.52,50,0.076808,0.077697,011171700,1,38,10.8
61934,2012/04/18 05:33:05,43.0672,9.3032,0.5,14.44,50,0.034426,0.170133,011171700,1,30,10.7
61934,2012/04/18 06:00:03,43.0676,9.3063,0.5,14.44,50,0.027489,0.155639,011171700,1,28,10.8
61934,2012/04/18 06:30:22,43.0679,9.3098,0.5,14.44,50,0.018339,0.156303,011171700,1,28,10.8
61934,2012/04/18 07:00:21,43.0683,9.3129,0.5,14.44,50,0.024724,0.139978,011171700,1,28,10.8
61934,2012/04/18 07:30:09,43.0681,9.3157,0.5,14.44,50,-0.012438,0.12721,011171700,1,28,10.8
61934,2012/04/18 10:00:00,43.0585,9.3374,0.5,14.44,50,-0.119145,0.196286,011171700,1,33,10.6
61934,2012/04/18 10:30:00,43.0597,9.3385,0.5,14.44,50,0.074988,0.047075,011171700,1,33,10.6
61934,2012/04/18 11:00:00,43.0609,9.3395,0.5,14.44,50,0.075466,0.047042,011171700,1,38,10.7
61934,2012/04/18 11:30:00,43.0621,9.3405,0.5,14.44,50,0.075326,0.047008,011171700,1,38,10.7
61934,2012/04/18 12:30:00,43.0645,9.3426,0.5,14.44,50,0.075206,0.04694,011171700,1,30,10.6
61934,2012/04/18 13:03:39,43.0716,9.3388,0.5,14.44,50,0.388274,-0.153694,011171700,1,30,10.7
61934,2012/04/18 14:03:05,43.0738,9.3448,0.5,14.44,50,0.0686,0.136668,011171700,1,28,10.8
61934,2012/04/18 14:30:14,43.0748,9.3480,0.5,14.52,50,0.06826,0.159557,011171700,1,28,10.8
61934,2012/04/18 15:00:00,43.0650,9.3769,0.5,14.52,50,-0.61014,1.31373,014471700,1,31,10.6
61934,2012/04/18 15:30:45,43.0764,9.3548,0.5,14.44,50,0.687058,-0.972109,014471700,1,31,10.6
61934,2012/04/18 16:00:00,43.0650,9.3910,0.5,14.44,50,-0.722292,1.6755,014471700,1,26,10.6
61934,2012/04/18 16:30:00,43.0650,9.3910,0.5,14.44,50,0,0,014471700,1,26,10.6
61934,2012/04/18 17:30:00,43.0650,9.3910,0.5,14.44,50,0,0,014471700,1,33,10.6
61934,2012/04/18 18:00:00,43.0650,9.3910,0.5,14.44,50,0,0,014471700,1,30,10.6
61934,2012/04/18 18:32:55,43.0821,9.3772,0.5,14.44,50,0.962751,-0.56755,014471700,1,30,10.6
61934,2012/04/18 19:00:05,43.0825,9.3804,0.5,14.44,50,0.027287,0.159438,011171700,1,25,10.8
61934,2012/04/18 19:30:04,43.0833,9.3841,0.5,14.44,50,0.049447,0.167031,011171700,1,25,10.8
61934,2012/04/18 20:00:03,43.0843,9.3878,0.5,14.44,50,0.061809,0.167028,011171700,1,28,10.8
61934,2012/04/18 20:30:12,43.0853,9.3913,0.5,14.44,50,0.061468,0.157124,011171700,1,28,10.8
61934,2012/04/18 21:02:07,43.0866,9.3952,0.5,14.44,50,0.075485,0.165386,011171700,1,31,10.8
61934,2012/04/18 21:30:00,43.0650,9.3910,0.5,14.44,50,-1.43563,-0.203906,014471700,1,31,10.8
61934,2012/04/18 22:00:00,43.0650,9.3910,0.5,14.52,50,0,0,014471700,1,31,10.6
61934,2012/04/18 23:02:07,43.0939,9.4135,0.5,14.52,50,0.862231,0.490313,014471700,1,31,10.8
61934,2012/04/18 23:30:04,43.0955,9.4185,0.5,14.52,50,0.106089,0.242091,011171700,1,31,10.8
61934,2012/04/19 00:00:26,43.0957,9.4252,0.5,14.52,50,0.012206,0.298581,011171700,3,31,10.8
61934,2012/04/19 00:30:06,43.0958,9.4313,0.5,14.52,50,0.006247,0.278256,011171700,3,31,10.8
61934,2012/04/19 01:00:00,43.0650,9.3910,0.5,14.52,50,-1.90903,-1.82442,014471700,1,41,10.6
61934,2012/04/19 01:30:00,43.0650,9.3910,0.5,14.52,50,0,0,014471700,1,41,10.6
61934,2012/04/19 02:00:00,43.0650,9.3910,0.5,14.52,50,0,0,014471700,1,39,10.6
61934,2012/04/19 02:30:00,43.0650,9.3910,0.5,14.52,50,0,0,014471700,1,39,10.6
61934,2012/04/19 03:03:34,43.0902,9.4701,0.5,14.52,50,1.39132,3.18992,014471700,1,26,10.6
61934,2012/04/19 03:30:03,43.0882,9.4763,0.5,14.52,50,-0.139956,0.316846,011171700,1,26,10.6
61934,2012/04/19 04:00:29,43.0857,9.4834,0.5,14.44,50,-0.152238,0.315758,011171700,1,30,10.8
61934,2012/04/19 04:30:15,43.0829,9.4892,0.5,14.44,50,-0.174326,0.263732,011171700,1,30,10.8
61934,2012/04/19 06:31:20,43.0692,9.5126,0.5,14.44,50,-0.209686,0.26161,011171700,1,25,10.8
61934,2012/04/19 07:02:27,43.0657,9.5161,0.5,14.44,50,-0.208453,0.152286,011171700,1,25,10.7
61934,2012/04/19 07:30:20,43.0624,9.5188,0.5,14.44,50,-0.219332,0.131107,011171700,1,25,10.7
61934,2012/04/19 08:01:40,43.0588,9.5229,0.5,14.44,50,-0.212926,0.177178,011171700,1,28,10.8
61934,2012/04/19 09:01:18,43.0519,9.5296,0.5,14.52,50,-0.214434,0.152144,011171700,1,25,10.8
61934,2012/04/19 09:30:03,43.0485,9.5323,0.5,14.52,50,-0.219167,0.127184,011171700,1,25,10.8
61934,2012/04/19 10:03:04,43.0448,9.5342,0.5,14.52,50,-0.207684,0.077938,011171700,1,26,10.8
61934,2012/04/19 10:30:03,43.0415,9.5361,0.5,14.52,50,-0.226648,0.09537,011171700,1,26,10.8
61934,2012/04/19 11:00:19,43.0380,9.5379,0.5,14.52,50,-0.214307,0.080554,011171700,1,25,10.8
61934,2012/04/19 12:00:23,43.0301,9.5412,0.5,14.52,50,-0.24374,0.074422,011171700,1,23,10.8
61934,2012/04/19 12:30:07,43.0259,9.5423,0.5,14.52,50,-0.261782,0.05012,011171700,1,23,10.8
61934,2012/04/19 13:03:40,43.0214,9.5428,0.5,14.52,50,-0.248573,0.020192,011171700,1,23,10.8
61934,2012/04/19 13:31:16,43.0178,9.5433,0.5,14.52,50,-0.241728,0.024546,011171700,3,23,10.8