PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),NSCT LEVEL0 (meter/second),EWCT LEVEL0 (meter/second),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
IF00063,2005/09/03 15:00:00,47.1250,-3.1580,30.938,,,,,014449999,10.82,97
IF00063,2005/09/03 16:00:00,47.1030,-3.2280,31.289,-0.996513,-2.16455,-1.47142,-0.679525,014440000,10.82,57
IF00063,2005/09/03 17:00:00,47.0990,-3.2270,20.977,-0.18114,0.0309221,0.021025,-0.12355,011110000,10.82,17
IF00063,2005/09/03 18:01:00,47.0940,-3.2260,20.781,-0.222694,0.0304152,0.020682,-0.151906,011110000,10.65,0
IF00063,2005/09/03 19:00:00,47.0900,-3.2290,20.586,-0.184179,-0.0943386,-0.064156,-0.125644,011110000,10.76,0
IF00063,2005/09/03 20:00:00,47.0880,-3.2340,20.586,-0.0905493,-0.15461,-0.10515,-0.061775,011110000,10.76,0
IF00063,2005/09/03 21:00:00,47.0870,-3.2370,20.508,-0.0452734,-0.0927662,-0.063092,-0.030887,011110000,10.76,0
IF00063,2005/09/03 22:00:00,47.0880,-3.2390,20.469,0.0452734,-0.0618442,-0.042061,0.030887,011110000,10.76,0
IF00063,2005/09/03 23:00:00,47.0900,-3.2370,20.391,0.0905493,0.0618442,0.04206,0.061775,011110000,10.76,0
IF00063,2005/09/04 00:00:00,47.0920,-3.2300,20.312,0.0905527,0.216455,0.147205,0.061775,011110000,10.76,0
IF00063,2005/09/04 01:00:00,47.0950,-3.2180,20.312,0.135836,0.371065,0.25234,0.092662,011110000,10.65,0
IF00063,2005/09/04 02:00:00,47.0960,-3.2050,20.312,0.0452802,0.401987,0.273358,0.030887,011110000,10.59,0
IF00063,2005/09/04 03:00:00,47.0950,-3.1940,20.273,-0.0452802,0.340143,0.231303,-0.030887,011110000,10.76,0
IF00063,2005/09/04 04:00:00,47.0930,-3.1850,20.195,-0.0905579,0.278299,0.189253,-0.061775,011110000,10.76,0
IF00063,2005/09/04 05:00:00,47.0900,-3.1770,20.156,-0.13583,0.247377,0.168233,-0.092662,011110000,10.76,0
IF00063,2005/09/04 06:00:00,47.0870,-3.1700,20.078,-0.135823,0.216455,0.147212,-0.092662,011110000,10.76,0
IF00063,2005/09/04 07:00:00,47.0820,-3.1660,20.156,-0.226354,0.123688,0.084127,-0.154437,011110000,10.76,0
IF00063,2005/09/04 08:00:00,47.0780,-3.1640,20.195,-0.181068,0.0618442,0.042067,-0.12355,011110000,10.59,0
IF00063,2005/09/04 09:00:00,47.0740,-3.1630,20.312,-0.181054,0.0309221,0.021035,-0.12355,011110000,10.65,0
IF00063,2005/09/04 10:00:00,47.0720,-3.1600,20.312,-0.090522,0.0927662,0.063109,-0.061775,011110000,10.65,0
IF00063,2005/09/04 11:00:00,47.0710,-3.1530,20.312,-0.0452597,0.216455,0.147259,-0.030887,011110000,10.76,0
IF00063,2005/09/04 12:00:00,47.0710,-3.1410,20.312,0,0.371065,0.252446,0,011110000,10.76,0
IF00063,2005/09/04 13:01:00,47.0720,-3.1260,20.273,0.0445177,0.456227,0.310382,0.030381,011110000,10.59,0
IF00063,2005/09/04 14:00:00,47.0700,-3.1120,20.43,-0.0920528,0.440247,0.299513,-0.062822,011110000,10.76,0
IF00063,2005/09/04 15:00:00,47.0680,-3.0990,20.391,-0.0905151,0.401987,0.273494,-0.061775,011110000,10.76,0
IF00063,2005/09/04 16:00:00,47.0640,-3.0890,20.352,-0.18102,0.309221,0.210392,-0.12355,011110000,10.76,0
IF00063,2005/09/04 17:00:00,47.0590,-3.0850,20.352,-0.226256,0.123688,0.084164,-0.154437,011110000,10.76,0
IF00063,2005/09/04 18:01:00,47.0540,-3.0840,20.312,-0.222526,0.0304152,0.020698,-0.151906,011110000,10.59,0
IF00063,2005/09/04 19:00:00,47.0500,-3.0860,20.312,-0.18404,-0.0628924,-0.042803,-0.125644,011110000,10.65,0
IF00063,2005/09/04 20:00:00,47.0480,-3.0900,20.273,-0.090481,-0.123688,-0.084184,-0.061775,011110000,10.76,0
IF00063,2005/09/04 21:00:00,47.0480,-3.0950,20.234,0,-0.15461,-0.105231,0,011110000,10.76,0
IF00063,2005/09/04 22:00:00,47.0500,-3.0930,20.234,0.090481,0.0618442,0.042092,0.061775,011110000,10.65,0
IF00063,2005/09/04 23:01:00,47.0540,-3.0840,20.234,0.178005,0.273736,0.186297,0.121525,011110000,10.71,0
IF00063,2005/09/05 00:00:00,47.0570,-3.0660,20.117,0.138039,0.566031,0.3852,0.094233,011110000,10.76,0
IF00063,2005/09/05 01:00:00,47.0590,-3.0400,20.117,0.0904963,0.803974,0.547101,0.061775,011110000,10.59,0
IF00063,2005/09/05 02:00:00,47.0580,-3.0150,20.117,-0.0452486,0.773052,0.526053,-0.030887,011110000,10.71,0
IF00063,2005/09/05 03:00:00,47.0530,-2.9910,20.156,-0.22623,0.74213,0.50504,-0.154437,011110000,10.71,0
IF00063,2005/09/05 04:00:00,47.0450,-2.9750,20.078,-0.361924,0.494753,0.336734,-0.2471,011110000,10.71,0
IF00063,2005/09/05 05:00:00,47.0340,-2.9670,20.117,-0.497556,0.247377,0.168397,-0.339762,011110000,10.71,0
IF00063,2005/09/05 06:00:00,47.0230,-2.9700,20.117,-0.497453,-0.0927662,-0.063162,-0.339762,011110000,10.71,0
IF00063,2005/09/05 07:00:00,47.0140,-2.9780,20.039,-0.40693,-0.247377,-0.168463,-0.277987,011110000,10.71,0
IF00063,2005/09/05 08:00:00,47.0060,-2.9880,20.195,-0.361658,-0.309221,-0.210613,-0.2471,011110000,10.71,0
IF00063,2005/09/05 09:00:00,47.0020,-2.9990,20.273,-0.180808,-0.340143,-0.2317,-0.12355,011110000,10.71,0
IF00063,2005/09/05 10:00:00,47.0030,-3.0050,20.273,0.0452008,-0.185532,-0.126385,0.030887,011110000,10.71,0
IF00063,2005/09/05 11:00:00,47.0060,-3.0030,20.312,0.135608,0.0618442,0.042127,0.092662,011110000,10.59,0
IF00063,2005/09/05 12:00:00,47.0120,-2.9910,20.391,0.271238,0.371065,0.25274,0.185325,011110000,10.65,0
IF00063,2005/09/05 13:00:00,47.0190,-2.9710,20.312,0.316483,0.618442,0.421182,0.216212,011110000,10.71,1
IF00063,2005/09/05 14:00:00,47.0250,-2.9470,20.273,0.271305,0.74213,0.505357,0.185325,011110000,10.71,2
IF00063,2005/09/05 15:01:00,47.0260,-2.9220,20.312,0.0444791,0.760379,0.51775,0.030381,011110000,10.59,29
IF00063,2005/09/05 16:00:00,47.0230,-2.9000,20.195,-0.137958,0.691816,0.471073,-0.094233,011110000,10.71,64
IF00063,2005/09/05 17:01:00,47.0130,-2.8840,20.234,-0.444728,0.486643,0.331406,-0.303811,011110000,10.59,105
IF00063,2005/09/05 18:00:00,47.0020,-2.8750,20.078,-0.505684,0.283016,0.192773,-0.345521,011110000,10.59,145
IF00063,2005/09/05 19:00:00,46.9880,-2.8740,20.117,-0.632723,0.0309221,0.021067,-0.432425,011110000,10.71,180
IF00063,2005/09/05 20:01:00,46.9750,-2.8850,20,-0.57775,-0.334567,-0.227998,-0.394955,011110000,10.59,221
IF00063,2005/09/05 21:00:00,46.9670,-2.8990,20.078,-0.367518,-0.440247,-0.300074,-0.251288,011110000,10.71,255
IF00063,2005/09/05 22:00:00,46.9620,-2.9130,19.961,-0.225843,-0.432909,-0.295109,-0.154437,011110000,10.59,255
IF00063,2005/09/05 23:00:00,46.9620,-2.9230,20.039,0,-0.309221,-0.210802,0,011110000,10.71,255
IF00063,2005/09/06 00:00:00,46.9670,-2.9230,19.922,0.225843,-5.49286e-14,0,0.154437,011110000,10.71,255
IF00063,2005/09/06 01:00:00,46.9770,-2.9120,20,0.451749,0.340143,0.231839,0.308875,011110000,10.71,255
IF00063,2005/09/06 02:00:00,46.9860,-2.8940,20,0.406647,0.556597,0.379305,0.277987,011110000,10.71,255
IF00063,2005/09/06 03:00:00,46.9920,-2.8750,19.961,0.271136,0.58752,0.400321,0.185325,011110000,10.71,255
IF00063,2005/09/06 04:00:00,46.9940,-2.8580,19.922,0.0903855,0.525675,0.358155,0.061775,011110000,10.71,255
IF00063,2005/09/06 05:00:00,46.9920,-2.8440,19.883,-0.0903855,0.432909,0.294952,-0.061775,011110000,10.59,255
IF00063,2005/09/06 06:00:00,46.9860,-2.8350,19.883,-0.271136,0.278299,0.189626,-0.185325,011110000,10.71,255
IF00063,2005/09/06 07:00:00,46.9780,-2.8310,19.922,-0.361467,0.123688,0.084289,-0.2471,011110000,10.71,255
IF00063,2005/09/06 08:01:00,46.9680,-2.8370,20,-0.444352,-0.182491,-0.124382,-0.303811,011110000,10.59,255
IF00063,2005/09/06 09:00:00,46.9600,-2.8490,20.078,-0.367469,-0.377354,-0.25724,-0.251288,011110000,10.59,255
IF00063,2005/09/06 10:00:00,46.9550,-2.8640,20.039,-0.225813,-0.463831,-0.316229,-0.154437,011110000,10.59,255
IF00063,2005/09/06 11:00:00,46.9520,-2.8730,20.078,-0.135478,-0.278299,-0.189752,-0.092662,011110000,10.71,255
IF00063,2005/09/06 12:00:00,46.9540,-2.8760,20.234,0.0903175,-0.0927662,-0.063251,0.061775,011110000,10.71,255
IF00063,2005/09/06 13:00:00,46.9620,-2.8710,20.234,0.361304,0.15461,0.105409,0.2471,011110000,10.71,255
IF00063,2005/09/06 14:00:00,46.9690,-2.8600,20.234,0.316186,0.340143,0.231867,0.216212,011110000,10.65,255
IF00063,2005/09/06 15:00:00,46.9740,-2.8470,20.312,0.225872,0.401987,0.273994,0.154437,011110000,10.71,255
IF00063,2005/09/06 16:00:00,46.9760,-2.8350,20.352,0.0903549,0.371065,0.252901,0.061775,011110000,10.71,255
IF00063,2005/09/06 17:00:00,46.9730,-2.8250,20.234,-0.135531,0.309221,0.210753,-0.092662,011110000,10.71,255
IF00063,2005/09/06 18:00:00,46.9650,-2.8220,20.234,-0.361379,0.0927662,0.063232,-0.2471,011110000,10.71,255
IF00063,2005/09/06 19:00:00,46.9550,-2.8270,20.156,-0.451647,-0.15461,-0.105405,-0.308875,011110000,10.71,255
IF00063,2005/09/06 20:00:00,46.9450,-2.8360,20.117,-0.451562,-0.278299,-0.189764,-0.308875,011110000,10.71,255
IF00063,2005/09/06 21:01:00,46.9380,-2.8510,20.078,-0.310862,-0.456227,-0.311138,-0.212668,011110000,10.59,255
IF00063,2005/09/06 22:01:00,46.9350,-2.8660,20,-0.135434,-0.463831,-0.316353,-0.092662,011110000,10.59,255
IF00063,2005/09/06 23:00:00,46.9340,-2.8780,20,-0.0459082,-0.377354,-0.257382,-0.031411,011110000,10.71,255
IF00063,2005/09/07 00:00:00,46.9380,-2.8820,19.961,0.180577,-0.123688,-0.084362,0.12355,011110000,10.71,243
IF00063,2005/09/07 01:01:00,46.9440,-2.8820,19.961,0.266451,-1.48577e-13,0,0.182287,011110000,10.59,238
IF00063,2005/09/07 02:00:00,46.9500,-2.8750,20,0.275514,0.220123,0.150104,0.188466,011110000,10.71,248
IF00063,2005/09/07 03:00:00,46.9550,-2.8620,19.922,0.225792,0.401987,0.274091,0.154437,011110000,10.59,255
IF00063,2005/09/07 04:00:00,46.9550,-2.8510,20.039,0,0.340143,0.231912,0,011110000,10.59,255
IF00063,2005/09/07 05:00:00,46.9510,-2.8450,20,-0.180635,0.185532,0.126502,-0.12355,011110000,10.71,255
IF00063,2005/09/07 06:00:00,46.9420,-2.8430,19.883,-0.406379,0.0618442,0.042173,-0.277987,011110000,10.59,255
IF00063,2005/09/07 07:00:00,46.9320,-2.8470,20,-0.451452,-0.123688,-0.08436,-0.308875,011110000,10.71,255
IF00063,2005/09/07 08:00:00,46.9230,-2.8550,20.078,-0.406234,-0.247377,-0.16875,-0.277987,011110000,10.71,241
IF00063,2005/09/07 09:00:00,46.9150,-2.8690,20.117,-0.361039,-0.432909,-0.29536,-0.2471,011110000,10.71,203
IF00063,2005/09/07 10:00:00,46.9090,-2.8830,20.469,-0.270744,-0.432909,-0.295398,-0.185325,011110000,10.71,163
IF00063,2005/09/07 11:00:00,46.9060,-2.8980,20.977,-0.135361,-0.463831,-0.316525,-0.092662,011110000,10.71,123
IF00063,2005/09/07 12:00:00,46.9070,-2.9080,21.992,0.0451193,-0.309221,-0.21102,0.030887,011110000,10.76,82
IF00063,2005/09/07 13:00:00,46.9120,-2.9100,22.266,0.225609,-0.0618442,-0.042202,0.154437,011110000,10.76,42
IF00063,2005/09/07 14:00:00,46.9200,-2.9030,21.562,0.361019,0.216455,0.147688,0.2471,011110000,10.76,2
IF00063,2005/09/07 15:00:00,46.9240,-2.8930,21.094,0.18053,0.309221,0.210959,0.12355,011110000,10.76,0
IF00063,2005/09/07 16:01:00,46.9260,-2.8830,21.133,0.0887902,0.304152,0.207489,0.060762,011110000,10.59,0
IF00063,2005/09/07 17:00:00,46.9230,-2.8770,20.859,-0.137699,0.188677,0.128715,-0.094233,011110000,10.76,0
IF00063,2005/09/07 18:00:00,46.9170,-2.8720,20.625,-0.270785,0.15461,0.105484,-0.185325,011110000,10.71,1
IF00063,2005/09/07 19:00:00,46.9080,-2.8730,20.547,-0.40612,-0.0309221,-0.0211,-0.277987,011110000,10.71,3
IF00063,2005/09/07 20:00:00,46.8980,-2.8740,20.352,-0.451164,-0.0309221,-0.021103,-0.308875,011110000,10.71,8
IF00063,2005/09/07 21:00:00,46.8890,-2.8800,20.312,-0.405975,-0.185532,-0.126643,-0.277987,011110000,10.59,0
IF00063,2005/09/07 22:00:00,46.8800,-2.8900,20.273,-0.405906,-0.309221,-0.211107,-0.277987,011110000,10.71,0
IF00063,2005/09/07 23:00:00,46.8740,-2.9020,20.273,-0.270566,-0.371065,-0.253364,-0.185325,011110000,10.71,0
IF00063,2005/09/08 00:00:00,46.8710,-2.9110,20.195,-0.135272,-0.278299,-0.190039,-0.092662,011110000,10.59,0
IF00063,2005/09/08 01:00:00,46.8700,-2.9160,20.195,-0.0450889,-0.15461,-0.105581,-0.030887,011110000,10.71,0
IF00063,2005/09/08 02:00:00,46.8730,-2.9160,20.195,0.135269,9.61251e-14,0,0.092662,011110000,10.71,0
IF00063,2005/09/08 03:00:00,46.8760,-2.9110,20.078,0.135277,0.15461,0.105573,0.092662,014410000,10.71,0
IF00063,2005/09/08 04:00:00,46.8770,-2.9070,20.078,0.0450939,0.123688,0.084455,0.030887,014410000,10.71,0
IF00063,2005/09/08 05:00:00,46.8770,-2.9040,20.078,0,0.0927662,0.063341,0,014410000,10.71,0
IF00063,2005/09/08 06:01:00,46.8760,-2.9030,20.039,-0.0443547,0.0304152,0.020768,-0.030381,014410000,10.59,0
IF00063,2005/09/08 07:00:00,46.8730,-2.9020,20.195,-0.13757,0.0314462,0.021473,-0.094233,014410000,10.71,0
IF00063,2005/09/08 08:00:00,46.8690,-2.9010,20.273,-0.180357,0.0309221,0.021116,-0.12355,014410000,10.71,0
