PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101656,2017/06/02 08:00:00,38.0320,4.2750,0.5,-5,,,,011104999,1,0,0
6101656,2017/06/02 08:31:15,38.0318,4.3850,0.5,27,50,-0.011861,5.1383,014401000,5,6,10
6101656,2017/06/02 09:00:43,38.0301,4.3525,0.5,27,50,-0.106918,-1.61003,014401000,5,6,10
6101656,2017/06/02 09:30:04,38.0252,4.1997,0.5,27.88,50,-0.309401,-7.60006,011101000,1,98,10
6101656,2017/06/02 10:00:13,38.0167,4.1301,0.5,25.88,50,-0.522475,-3.37026,014401000,1,98,10
6101656,2017/06/02 10:30:13,38.0105,4.0103,0.5,25,50,-0.383005,-5.8307,011101000,1,98,10.2
6101656,2017/06/02 11:00:13,38.0121,3.9325,0.5,25.96,50,0.09884,-3.78667,011101000,3,98,10.2
6101656,2017/06/02 11:30:13,38.0065,3.8583,0.5,27.4,50,-0.34594,-3.61155,014401000,3,98,10.2
6101656,2017/06/02 12:00:04,37.9976,3.7622,0.5,31.56,50,-0.55256,-4.70146,011104000,3,98,10.2
6101656,2017/06/02 12:30:41,37.9904,3.6637,0.5,35.32,50,-0.435821,-4.69872,011104000,5,98,10.2
6101656,2017/06/02 13:00:04,37.9845,3.5691,0.5,35.88,50,-0.372121,-4.70252,014404000,5,50,10.2
6101656,2017/06/02 13:30:04,37.9782,3.4737,0.5,35.88,50,-0.389182,-4.64519,014404000,3,50,10.2
6101656,2017/06/02 14:00:13,37.9720,3.3764,0.5,35.88,50,-0.381099,-4.71453,011104000,3,50,10.2
6101656,2017/06/02 14:30:13,37.9675,3.2803,0.5,35.88,50,-0.277987,-4.68001,011104000,1,50,10.2
6101656,2017/06/02 15:00:04,37.9620,3.1888,0.5,35.88,50,-0.34147,-4.47869,014404000,1,50,10.2
6101656,2017/06/02 15:30:13,37.9566,3.0938,0.5,35.88,50,-0.331925,-4.60408,011104000,3,50,10.1
6101656,2017/06/02 16:00:13,37.9522,2.9975,0.5,35.88,50,-0.27181,-4.69073,011104000,3,50,10.1
6101656,2017/06/02 16:30:40,37.9463,2.9102,0.5,35.88,50,-0.359086,-4.1898,014404000,3,50,10.2
6101656,2017/06/02 17:00:13,37.9458,2.9015,0.5,27.8,50,-0.031358,-0.430276,011101000,3,50,10.2
6101656,2017/06/02 17:30:03,37.9461,2.9019,0.5,25.64,50,0.018636,0.019595,011101000,3,50,10.2
6101656,2017/06/02 18:00:12,37.9462,2.9063,0.5,24.6,50,0.006147,0.21328,011101000,3,50,10.2
6101656,2017/06/02 18:30:09,37.9465,2.9102,0.5,24.2,50,0.018563,0.190305,011101000,1,50,10.2
6101656,2017/06/02 19:00:12,37.9469,2.9131,0.5,23.56,50,0.024669,0.141038,011101000,3,50,10.2
6101656,2017/06/02 19:30:12,37.9489,2.9191,0.5,22.6,50,0.12355,0.292283,011101000,3,50,10.2
6101656,2017/06/02 20:01:02,37.9484,2.9189,0.5,22.2,50,-0.030053,-0.009479,011101000,3,50,10.2
6101656,2017/06/02 20:30:12,37.9239,2.8547,0.5,21.8,50,-1.55673,-3.2173,011101000,3,50,10.2
6101656,2017/06/02 21:00:12,37.8962,2.7785,0.5,21.56,50,-1.71117,-3.71391,011101000,4,14,10.2
6101656,2017/06/02 21:30:13,37.8681,2.7038,0.5,21.56,50,-1.73491,-3.64016,011101000,4,14,10.2
6101656,2017/06/02 22:00:12,37.8388,2.6241,0.5,21.48,50,-1.81101,-3.88964,014401000,1,14,10.2
6101656,2017/06/02 22:30:13,37.8103,2.6638,0.5,21.48,50,-1.75961,1.93611,014401000,3,14,10.2
6101656,2017/06/02 23:00:40,37.7864,2.7557,0.5,21.4,50,-1.4546,4.41961,014401000,3,14,10.2
6101656,2017/06/02 23:30:12,37.7619,2.8449,0.5,21.4,50,-1.5374,4.42436,014401000,1,14,10.2
6101656,2017/06/03 00:00:03,37.7389,2.9348,0.5,21.4,50,-1.42796,4.41319,014401000,1,14,10.2
6101656,2017/06/03 00:30:12,37.7557,2.9838,0.5,21.4,50,1.03266,2.38157,011101000,4,14,10.2
6101656,2017/06/03 01:00:09,37.8200,2.9614,0.5,21.32,50,3.97876,-1.09539,011101000,4,9,10.2
6101656,2017/06/03 01:30:12,37.8839,2.9387,0.5,21.24,50,3.94085,-1.10541,014401000,4,9,10.2
6101656,2017/06/03 02:00:12,37.9167,2.9279,0.5,21.08,50,2.02622,-0.526451,014401000,4,9,10.2
6101656,2017/06/03 02:31:04,37.9194,2.9290,0.5,21.08,50,0.162109,0.052102,011101000,1,9,10.2
6101656,2017/06/03 03:00:12,37.9215,2.9309,0.5,21.08,50,0.133587,0.095345,014401000,4,9,10.2
6101656,2017/06/03 03:30:12,37.9232,2.9330,0.5,21.08,50,0.105017,0.102335,011101000,4,9,10.2
6101656,2017/06/03 04:00:12,37.9243,2.9352,0.5,21.08,50,0.067952,0.107206,011101000,5,9,10.2
6101656,2017/06/03 04:30:12,37.9250,2.9377,0.5,21,50,0.043242,0.121823,011101000,5,9,10.2
6101656,2017/06/03 05:00:12,37.9253,2.9402,0.5,21,50,0.018532,0.121822,011101000,3,23,10.2
6101656,2017/06/03 05:30:06,37.9254,2.9424,0.5,21,50,0.006198,0.107562,011101000,4,23,10.2
6101656,2017/06/03 06:00:40,37.9249,2.9449,0.5,21,50,-0.030315,0.119564,011101000,1,23,10.2
6101656,2017/06/03 06:30:12,37.9241,2.9472,0.5,21,50,-0.050201,0.113849,011101000,1,23,10.2
6101656,2017/06/03 07:00:12,37.9228,2.9492,0.5,21,50,-0.080307,0.09746,011101000,1,23,10.2
6101656,2017/06/03 07:30:12,37.9209,2.9508,0.5,21.08,50,-0.117372,0.07797,011101000,3,23,10.2
6101656,2017/06/03 08:00:12,37.9188,2.9517,0.5,21.08,50,-0.129727,0.043859,011101000,3,23,10.2
6101656,2017/06/03 08:30:12,37.9165,2.9517,0.5,21.08,50,-0.142082,0,011101000,3,23,10.2
6101656,2017/06/03 09:00:05,37.9140,2.9512,0.5,21.08,50,-0.15504,-0.024463,011101000,3,22,10.2
6101656,2017/06/03 09:30:21,37.9114,2.9501,0.5,21.08,50,-0.1592,-0.053139,011101000,3,22,10.2
6101656,2017/06/03 10:01:15,37.9087,2.9493,0.5,21.08,50,-0.161934,-0.037856,011101000,3,22,10.2
6101656,2017/06/03 10:30:40,37.9059,2.9486,0.5,21.08,50,-0.1764,-0.034795,011101000,3,22,10.2
6101656,2017/06/03 11:00:12,37.9036,2.9471,0.5,21.16,50,-0.144328,-0.074269,011101000,1,22,10.2
6101656,2017/06/03 11:30:12,37.9014,2.9455,0.5,21.24,50,-0.135905,-0.07799,011101000,1,22,10.2
6101656,2017/06/03 12:00:12,37.8997,2.9433,0.5,21.32,50,-0.105017,-0.10724,011101000,5,22,10.2
6101656,2017/06/03 12:30:12,37.8984,2.9406,0.5,21.32,50,-0.080307,-0.131615,011101000,3,22,10.2
6101656,2017/06/03 13:00:12,37.8973,2.9375,0.5,21.32,50,-0.067952,-0.151116,011101000,5,22,10.2
6101656,2017/06/03 13:30:11,37.8962,2.9345,0.5,21.32,50,-0.06799,-0.146325,011101000,4,22,10.2
6101656,2017/06/03 14:00:40,37.8953,2.9311,0.5,21.32,50,-0.054716,-0.163117,011101000,4,22,10.2
6101656,2017/06/03 14:30:12,37.8948,2.9270,0.5,21.4,50,-0.031376,-0.203029,011101000,1,22,10.2
6101656,2017/06/03 15:00:02,37.8948,2.9229,0.5,21.4,50,0,-0.200988,014401000,1,22,10.2
6101656,2017/06/03 15:30:12,37.8952,2.9186,0.5,21.48,50,0.024573,-0.208462,011101000,6,22,10.2
6101656,2017/06/03 16:00:12,37.8962,2.9142,0.5,21.48,50,0.061775,-0.214493,011101000,6,22,10.2
6101656,2017/06/03 16:30:12,37.8978,2.9101,0.5,21.56,50,0.09884,-0.199865,011101000,4,22,10.2
6101656,2017/06/03 17:00:39,37.8993,2.9065,0.5,21.56,50,0.091293,-0.172894,011101000,4,22,10.2
6101656,2017/06/03 17:30:12,37.9010,2.9031,0.5,21.48,50,0.106617,-0.168259,011101000,1,22,10.2
6101656,2017/06/03 18:00:12,37.9031,2.9001,0.5,21.48,50,0.129727,-0.146233,011101000,1,22,10.2
6101656,2017/06/03 18:30:12,37.9051,2.8978,0.5,21.48,50,0.12355,-0.112109,011101000,3,22,10.2
6101656,2017/06/03 19:00:40,37.9079,2.8964,0.5,21.48,50,0.17032,-0.067193,011101000,3,22,10.2
6101656,2017/06/03 19:30:12,37.9109,2.8958,0.5,21.48,50,0.188253,-0.029706,011101000,1,22,10.2
6101656,2017/06/03 20:00:12,37.9138,2.8960,0.5,21.48,50,0.179147,0.009747,011101000,1,22,10.2
6101656,2017/06/03 20:30:06,37.9165,2.8970,0.5,21.48,50,0.16735,0.048899,011101000,1,22,10.2
6101656,2017/06/03 21:00:40,37.9188,2.8988,0.5,21.48,50,0.139448,0.086095,011101000,1,22,10.2
6101656,2017/06/03 21:30:12,37.9206,2.9012,0.5,21.4,50,0.112952,0.118806,011101000,1,22,10.2
6101656,2017/06/03 22:00:12,37.9221,2.9043,0.5,21.4,50,0.092662,0.151068,011101000,1,22,10.2
6101656,2017/06/03 22:30:12,37.9232,2.9075,0.5,21.4,50,0.067952,0.155938,011101000,3,22,10.2
6101656,2017/06/03 23:00:12,37.9238,2.9108,0.5,21.4,50,0.037065,0.160809,011101000,3,22,10.2
6101656,2017/06/03 23:30:12,37.9239,2.9141,0.5,21.4,50,0.006177,0.160808,011101000,1,22,10.2
6101656,2017/06/04 00:00:12,37.9233,2.9170,0.5,21.4,50,-0.037065,0.141317,014401000,4,22,10.2
6101656,2017/06/04 00:30:12,37.9221,2.9193,0.5,21.32,50,-0.07413,0.11208,011101000,4,22,10.2
6101656,2017/06/04 01:00:14,37.9202,2.9218,0.5,21.32,50,-0.117242,0.121694,011101000,5,19,10.2
6101656,2017/06/04 01:30:41,37.9181,2.9240,0.5,21.32,50,-0.12781,0.105628,011101000,5,19,10.2
6101656,2017/06/04 02:00:13,37.9157,2.9258,0.5,21.32,50,-0.150603,0.089108,011101000,3,19,10.2
6101656,2017/06/04 02:30:13,37.9128,2.9271,0.5,21.32,50,-0.179147,0.063357,011101000,3,19,10.2
6101656,2017/06/04 03:00:13,37.9098,2.9281,0.5,21.32,50,-0.185325,0.048738,014401000,5,19,10.2
6101656,2017/06/04 03:30:14,37.9069,2.9283,0.5,21.32,50,-0.179048,0.009743,011101000,5,19,10.2
6101656,2017/06/04 04:00:14,37.9042,2.9279,0.5,21.32,50,-0.166792,-0.019497,011101000,5,19,10.2
6101656,2017/06/04 04:30:41,37.9018,2.9271,0.5,21.32,50,-0.146069,-0.038419,011101000,4,19,10.2
6101656,2017/06/04 05:00:13,37.8992,2.9257,0.5,21.24,50,-0.163153,-0.069322,011101000,4,23,10.2
6101656,2017/06/04 05:30:13,37.8969,2.9242,0.5,21.24,50,-0.142082,-0.07312,011101000,3,23,10.2
6101656,2017/06/04 06:00:13,37.8948,2.9223,0.5,21.24,50,-0.129727,-0.092622,011101000,3,23,10.2
6101656,2017/06/04 06:30:13,37.8926,2.9200,0.5,21.24,50,-0.135905,-0.112125,011101000,3,23,10.2
6101656,2017/06/04 07:00:13,37.8907,2.9169,0.5,21.32,50,-0.117372,-0.151129,011101000,3,23,10.2
6101656,2017/06/04 07:30:04,37.8893,2.9136,0.5,21.32,50,-0.08692,-0.161691,011101000,3,23,10.2
6101656,2017/06/04 08:00:41,37.8881,2.9100,0.5,21.48,50,-0.072637,-0.171976,011101000,1,23,10.2
6101656,2017/06/04 08:30:13,37.8871,2.9068,0.5,21.48,50,-0.062751,-0.158478,011101000,1,23,10.2
6101656,2017/06/04 09:00:13,37.8867,2.9031,0.5,21.56,50,-0.02471,-0.180391,014401000,3,15,10.2
6101656,2017/06/04 09:30:13,37.8864,2.8997,0.5,21.64,50,-0.018532,-0.165765,011101000,1,15,10.2
6101656,2017/06/04 10:00:13,37.8862,2.8961,0.5,21.64,50,-0.012355,-0.175517,011101000,1,15,10.2
6101656,2017/06/04 10:30:41,37.8867,2.8922,0.5,21.72,50,0.030414,-0.187231,011101000,3,15,10.2
6101656,2017/06/04 11:00:13,37.8876,2.8888,0.5,21.72,50,0.056476,-0.168383,011101000,3,15,10.2
6101656,2017/06/04 11:30:12,37.8888,2.8854,0.5,21.8,50,0.074171,-0.165854,011101000,3,15,10.2
6101656,2017/06/04 12:00:12,37.8902,2.8828,0.5,21.88,50,0.086485,-0.126757,011101000,5,15,10.2
6101656,2017/06/04 12:30:12,37.8917,2.8805,0.5,21.96,50,0.092662,-0.112129,011101000,5,15,10.2
6101656,2017/06/04 13:00:12,37.8937,2.8793,0.5,22.2,50,0.12355,-0.058501,011101000,4,19,10.2
6101656,2017/06/04 13:30:04,37.8958,2.8787,0.5,22.36,50,0.130307,-0.02938,011101000,5,19,10.2
6101656,2017/06/04 14:00:40,37.8980,2.8791,0.5,22.44,50,0.13324,0.019117,011101000,5,19,10.2
6101656,2017/06/04 14:30:12,37.8997,2.8801,0.5,22.52,50,0.106677,0.049517,011101000,4,19,10.2
6101656,2017/06/04 15:00:12,37.9011,2.8814,0.5,22.68,50,0.086485,0.063369,011101000,7,19,10.2
6101656,2017/06/04 15:30:12,37.9022,2.8831,0.5,22.44,50,0.067952,0.082866,011101000,7,19,10.2
6101656,2017/06/04 16:00:12,37.9033,2.8848,0.5,22.36,50,0.067952,0.082864,011101000,1,19,10.2
6101656,2017/06/04 16:30:03,37.9036,2.8871,0.5,22.36,50,0.018626,0.112673,011101000,1,19,10.2
6101656,2017/06/04 17:00:31,37.9037,2.8893,0.5,22.36,50,0.006083,0.105593,011101000,4,19,10.2
6101656,2017/06/04 17:30:03,37.9035,2.8912,0.5,22.28,50,-0.01255,0.094076,011101000,4,19,10.2
6101656,2017/06/04 18:00:03,37.9031,2.8933,0.5,22.2,50,-0.02471,0.102361,011101000,3,19,10.2
6101656,2017/06/04 18:30:03,37.9023,2.8954,0.5,22.12,50,-0.04942,0.102362,011101000,1,19,10.2
6101656,2017/06/04 19:00:40,37.9013,2.8974,0.5,22.04,50,-0.060531,0.095525,011101000,1,19,10.2
6101656,2017/06/04 19:30:12,37.8999,2.8993,0.5,22.04,50,-0.087852,0.094079,011101000,3,19,10.2
6101656,2017/06/04 20:00:12,37.8982,2.9013,0.5,21.96,50,-0.105017,0.097493,011101000,3,19,10.2
6101656,2017/06/04 20:30:12,37.8962,2.9030,0.5,21.96,50,-0.12355,0.082871,011101000,3,19,10.2
6101656,2017/06/04 21:00:11,37.8937,2.9041,0.5,21.96,50,-0.154523,0.053654,011101000,1,22,10.2
6101656,2017/06/04 21:30:11,37.8910,2.9045,0.5,21.88,50,-0.166792,0.0195,011101000,1,22,10.2
6101656,2017/06/04 22:00:59,37.8883,2.9044,0.5,21.88,50,-0.16246,-0.004749,011101000,3,22,10.2
6101656,2017/06/04 22:30:12,37.8856,2.9043,0.5,21.88,50,-0.171264,-0.005006,011101000,3,22,10.2
6101656,2017/06/04 23:00:12,37.8828,2.9038,0.5,21.88,50,-0.17297,-0.024378,011101000,3,22,10.2
6101656,2017/06/04 23:30:12,37.8801,2.9031,0.5,21.88,50,-0.166792,-0.034131,011101000,3,22,10.1
6101656,2017/06/05 00:00:12,37.8775,2.9018,0.5,21.8,50,-0.160615,-0.063388,014401000,3,22,10.1
6101656,2017/06/05 00:30:12,37.8749,2.8999,0.5,21.8,50,-0.160615,-0.092647,011101000,3,22,10.2
6101656,2017/06/05 01:00:03,37.8720,2.8984,0.5,21.72,50,-0.180048,-0.073512,011101000,4,22,10.2
6101656,2017/06/05 01:31:01,37.8689,2.8968,0.5,21.56,50,-0.185524,-0.075589,011101000,4,22,10.2
6101656,2017/06/05 02:00:12,37.8662,2.8948,0.5,21.56,50,-0.17146,-0.100264,011101000,4,22,10.2
6101656,2017/06/05 02:30:12,37.8638,2.8927,0.5,21.56,50,-0.14826,-0.102414,011101000,4,22,10.2
6101656,2017/06/05 03:00:10,37.8618,2.8905,0.5,21.56,50,-0.123687,-0.107414,011101000,4,22,10.2
6101656,2017/06/05 03:30:11,37.8601,2.8880,0.5,21.56,50,-0.104959,-0.121861,011101000,4,22,10.2
6101656,2017/06/05 04:00:08,37.8590,2.8851,0.5,21.48,50,-0.068066,-0.141676,011101000,4,22,10.2
6101656,2017/06/05 04:30:19,37.8583,2.8822,0.5,21.48,50,-0.04298,-0.140583,011101000,3,22,10.2
6101656,2017/06/05 05:01:01,37.8576,2.8794,0.5,21.4,50,-0.042256,-0.133452,011101000,3,25,10.2
6101656,2017/06/05 05:30:41,37.8570,2.8769,0.5,21.4,50,-0.037481,-0.123305,011101000,3,25,10.2
6101656,2017/06/05 06:00:21,37.8566,2.8749,0.5,21.4,50,-0.024988,-0.098645,011101000,1,25,10.2
6101656,2017/06/05 06:31:01,37.8566,2.8732,0.5,21.4,50,0,-0.081114,011101000,3,25,10.1
6101656,2017/06/05 07:00:12,37.8567,2.8720,0.5,21.4,50,0.00635,-0.060167,011101000,3,25,10.1
6101656,2017/06/05 07:30:12,37.8566,2.8708,0.5,21.4,50,-0.006177,-0.058529,011101000,3,25,10.2
6101656,2017/06/05 08:00:12,37.8564,2.8698,0.5,21.32,50,-0.012355,-0.048774,011101000,1,25,10.2
6101656,2017/06/05 08:30:12,37.8561,2.8691,0.5,21.32,50,-0.018532,-0.034142,011101000,3,25,10.2
6101656,2017/06/05 09:00:03,37.8560,2.8690,0.5,21.4,50,-0.006209,-0.004902,014401000,1,28,10.2
6101656,2017/06/05 09:30:12,37.8556,2.8693,0.5,21.4,50,-0.024587,0.01456,011101000,1,28,10.2
6101656,2017/06/05 10:00:43,37.8550,2.8697,0.5,21.4,50,-0.036437,0.01918,011101000,3,28,10.2
6101656,2017/06/05 10:30:12,37.8543,2.8701,0.5,21.4,50,-0.044,0.019852,011101000,3,28,10.2
6101656,2017/06/05 11:00:12,37.8536,2.8704,0.5,21.48,50,-0.043242,0.014633,011101000,4,28,10.2
6101656,2017/06/05 11:30:12,37.8530,2.8708,0.5,21.48,50,-0.037065,0.019511,011101000,4,28,10.2
6101656,2017/06/05 12:00:12,37.8525,2.8713,0.5,21.48,50,-0.030887,0.024388,014401000,4,28,10.2
6101656,2017/06/05 12:30:13,37.8517,2.8720,0.5,21.48,50,-0.049393,0.034125,011101000,1,28,10.2
6101656,2017/06/05 13:00:29,37.8506,2.8732,0.5,21.48,50,-0.067354,0.058018,011101000,1,23,10.2
6101656,2017/06/05 13:31:01,37.8492,2.8742,0.5,21.48,50,-0.084974,0.047927,011101000,6,23,10.1
6101656,2017/06/05 14:00:12,37.8481,2.8753,0.5,21.48,50,-0.069854,0.055159,011101000,6,23,10.1
6101656,2017/06/05 14:30:12,37.8462,2.8763,0.5,21.48,50,-0.117372,0.048781,011101000,4,23,10.2
6101656,2017/06/05 15:00:14,37.8441,2.8774,0.5,21.48,50,-0.129583,0.053601,011101000,4,23,10.2
6101656,2017/06/05 15:30:43,37.8419,2.8786,0.5,21.48,50,-0.13375,0.057612,011101000,4,23,10.2
6101656,2017/06/05 16:00:12,37.8395,2.8800,0.5,21.48,50,-0.150858,0.069496,011101000,3,23,10.2
6101656,2017/06/05 16:30:12,37.8368,2.8810,0.5,21.48,50,-0.166792,0.048787,011101000,1,23,10.2
6101656,2017/06/05 17:00:03,37.8338,2.8817,0.5,21.48,50,-0.186256,0.034324,011101000,1,23,10.2
6101656,2017/06/05 17:30:13,37.8310,2.8815,0.5,21.48,50,-0.172014,-0.009704,011101000,4,23,10.2
6101656,2017/06/05 18:00:12,37.8281,2.8809,0.5,21.48,50,-0.179247,-0.029292,011101000,1,23,10.2
6101656,2017/06/05 18:30:34,37.8249,2.8800,0.5,21.48,50,-0.195293,-0.043385,011101000,1,23,10.2
6101656,2017/06/05 19:00:12,37.8221,2.8786,0.5,21.48,50,-0.17511,-0.06916,011101000,1,23,10.2
6101656,2017/06/05 19:30:12,37.8195,2.8768,0.5,21.48,50,-0.160615,-0.087836,011101000,1,23,10.2
6101656,2017/06/05 20:00:12,37.8169,2.8747,0.5,21.48,50,-0.160615,-0.10248,011101000,3,23,10.2
6101656,2017/06/05 20:30:12,37.8145,2.8725,0.5,21.48,50,-0.14826,-0.107363,011101000,1,23,10.1
6101656,2017/06/05 21:00:13,37.8122,2.8701,0.5,21.48,50,-0.142004,-0.117062,011101000,1,25,10.1
6101656,2017/06/05 21:30:12,37.8104,2.8670,0.5,21.48,50,-0.111257,-0.151378,011101000,1,25,10.2
6101656,2017/06/05 22:00:15,37.8089,2.8636,0.5,21.48,50,-0.092508,-0.165662,011101000,1,25,10.2
6101656,2017/06/05 22:30:04,37.8075,2.8600,0.5,21.4,50,-0.087017,-0.176783,011101000,1,25,10.2
6101656,2017/06/05 23:00:44,37.8065,2.8567,0.5,21.4,50,-0.060432,-0.157562,011101000,3,25,10.2
6101656,2017/06/05 23:30:13,37.8057,2.8538,0.5,21.4,50,-0.050286,-0.144023,011101000,3,25,10.2
6101656,2017/06/06 00:00:03,37.8052,2.8511,0.5,21.4,50,-0.03106,-0.132518,014401000,4,25,10.2
6101656,2017/06/06 00:30:12,37.8048,2.8485,0.5,21.4,50,-0.024587,-0.126271,011101000,4,25,10.2
6101656,2017/06/06 01:00:04,37.8059,2.8464,0.5,21.4,50,0.068256,-0.102955,011101000,4,26,10.2
6101656,2017/06/06 01:30:34,37.8063,2.8452,0.5,21.4,50,0.024305,-0.057609,011101000,4,26,10.2
6101656,2017/06/06 02:00:13,37.8071,2.8443,0.5,21.4,50,0.050003,-0.044445,011101000,4,26,10.2
6101656,2017/06/06 02:30:13,37.8080,2.8441,0.5,21.4,50,0.055597,-0.009761,011101000,1,26,10.2
6101656,2017/06/06 03:00:14,37.8089,2.8442,0.5,21.4,50,0.055567,0.004878,014401000,5,26,10.2
6101656,2017/06/06 03:30:13,37.8096,2.8447,0.5,21.4,50,0.043267,0.024416,011101000,5,26,10.1
6101656,2017/06/06 04:00:13,37.8105,2.8453,0.5,21.4,50,0.055597,0.029283,011101000,4,26,10.1
6101656,2017/06/06 04:30:44,37.8112,2.8464,0.5,21.4,50,0.04251,0.052776,011101000,4,26,10.2
6101656,2017/06/06 05:00:13,37.8118,2.8476,0.5,21.4,50,0.037715,0.059591,011101000,1,22,10.2
6101656,2017/06/06 05:30:04,37.8122,2.8493,0.5,21.4,50,0.024834,0.083383,011101000,1,22,10.2
6101656,2017/06/06 06:00:13,37.8123,2.8514,0.5,21.32,50,0.006147,0.101978,011101000,4,22,10.2
6101656,2017/06/06 06:30:13,37.8118,2.8536,0.5,21.4,50,-0.030887,0.107368,011101000,4,22,10.2
6101656,2017/06/06 07:00:13,37.8110,2.8554,0.5,21.4,50,-0.04942,0.087848,011101000,4,22,10.2
6101656,2017/06/06 07:30:43,37.8098,2.8575,0.5,21.4,50,-0.072915,0.10081,011101000,3,22,10.1
6101656,2017/06/06 08:00:12,37.8086,2.8595,0.5,21.48,50,-0.075429,0.099322,011101000,3,22,10.1
6101656,2017/06/06 08:30:12,37.8069,2.8617,0.5,21.48,50,-0.105017,0.107375,011101000,1,22,10.2
6101656,2017/06/06 09:00:04,37.8048,2.8637,0.5,21.56,50,-0.130307,0.098052,011101000,1,22,10.2
6101656,2017/06/06 09:30:12,37.8026,2.8657,0.5,21.56,50,-0.135304,0.097187,011101000,1,22,10.2
6101656,2017/06/06 10:00:30,37.8000,2.8673,0.5,21.64,50,-0.159025,0.077324,011101000,1,22,10.2
6101656,2017/06/06 10:30:03,37.7972,2.8686,0.5,21.64,50,-0.175604,0.064423,011101000,1,22,10.1
6101656,2017/06/06 11:00:12,37.7944,2.8695,0.5,21.64,50,-0.172109,0.043715,011101000,1,22,10.1
6101656,2017/06/06 11:30:12,37.7918,2.8697,0.5,21.72,50,-0.160615,0.009763,011101000,1,22,10.2
6101656,2017/06/06 12:00:12,37.7891,2.8696,0.5,21.72,50,-0.166792,-0.004882,014401000,3,22,10.2
6101656,2017/06/06 12:30:12,37.7868,2.8691,0.5,21.8,50,-0.142082,-0.02441,011101000,3,22,10.2
6101656,2017/06/06 13:00:12,37.7843,2.8683,0.5,21.96,50,-0.154437,-0.039057,011101000,1,25,10.2
6101656,2017/06/06 13:30:18,37.7812,2.8673,0.5,21.96,50,-0.190866,-0.048661,011101000,1,25,10.2
6101656,2017/06/06 14:00:43,37.7786,2.8654,0.5,21.96,50,-0.158415,-0.091497,011101000,3,25,10.2
6101656,2017/06/06 14:30:12,37.7763,2.8635,0.5,22.12,50,-0.144572,-0.094396,011101000,3,25,10.2
6101656,2017/06/06 15:00:12,37.7742,2.8614,0.5,22.2,50,-0.129727,-0.102539,014401000,7,25,10.2
6101656,2017/06/06 15:30:43,37.7724,2.8589,0.5,22.2,50,-0.109312,-0.120007,011101000,7,25,10.2
6101656,2017/06/06 16:00:12,37.7707,2.8563,0.5,22.2,50,-0.106858,-0.129184,011101000,5,25,10.2
6101656,2017/06/06 16:30:12,37.7693,2.8535,0.5,22.2,50,-0.086485,-0.136729,011101000,5,25,10.2
6101656,2017/06/06 17:00:03,37.7683,2.8507,0.5,22.36,50,-0.062085,-0.137418,011101000,3,19,10.2
6101656,2017/06/06 17:30:03,37.7677,2.8478,0.5,22.28,50,-0.037065,-0.141616,011101000,1,19,10.1
6101656,2017/06/06 18:00:13,37.7672,2.8453,0.5,22.2,50,-0.030717,-0.121409,014401000,1,19,10.1
6101656,2017/06/06 18:30:12,37.7669,2.8433,0.5,22.2,50,-0.018543,-0.097721,011101000,4,19,10.2
6101656,2017/06/06 19:00:43,37.7674,2.8413,0.5,22.2,50,0.030365,-0.096013,011101000,1,19,10.2
6101656,2017/06/06 19:30:02,37.7678,2.8655,0.5,22.12,50,0.025286,1.20931,014401000,1,19,10.2
6101656,2017/06/06 20:00:12,37.7682,2.8389,0.5,22.04,50,0.024573,-1.29178,014401000,1,19,10.2
6101656,2017/06/06 20:30:12,37.7683,2.8381,0.5,22.04,50,0.006177,-0.039066,011101000,1,19,10.2
6101656,2017/06/06 21:00:12,37.7685,2.8376,0.5,22.04,50,0.012355,-0.024416,014401000,1,17,10.2
6101656,2017/06/06 21:30:12,37.7685,2.8376,0.5,22.04,50,0,0,011101000,1,17,10.2
6101656,2017/06/06 22:00:43,37.7685,2.8369,0.5,21.96,50,0,-0.033604,011101000,1,17,10.2
6101656,2017/06/06 22:30:12,37.7682,2.8369,0.5,21.96,50,-0.018857,0,011101000,1,17,10.2
6101656,2017/06/06 23:00:12,37.7677,2.8371,0.5,21.96,50,-0.030887,0.009767,011101000,1,17,10.2
6101656,2017/06/06 23:30:10,37.7670,2.8373,0.5,21.96,50,-0.043291,0.009778,011101000,1,17,10.2
6101656,2017/06/07 00:00:12,37.7660,2.8376,0.5,21.96,50,-0.061706,0.014634,014401000,1,17,10.2
6101656,2017/06/07 00:30:13,37.7651,2.8384,0.5,21.88,50,-0.055567,0.039046,011101000,1,17,10.1
6101656,2017/06/07 01:00:43,37.7644,2.8392,0.5,21.88,50,-0.042534,0.038428,011101000,1,17,10.1
6101656,2017/06/07 01:30:12,37.7633,2.8400,0.5,21.88,50,-0.069143,0.039753,011101000,1,17,10.2
6101656,2017/06/07 02:00:12,37.7620,2.8409,0.5,21.88,50,-0.080307,0.043953,011101000,1,17,10.2
6101656,2017/06/07 02:30:12,37.7606,2.8415,0.5,21.8,50,-0.086485,0.029302,011101000,1,17,10.2
6101656,2017/06/07 03:00:12,37.7587,2.8421,0.5,21.8,50,-0.117372,0.029303,014401000,1,17,10.2
6101656,2017/06/07 03:30:43,37.7565,2.8422,0.5,21.8,50,-0.133604,0.004801,011101000,1,17,10.2
6101656,2017/06/07 04:00:12,37.7543,2.8416,0.5,21.72,50,-0.138287,-0.029818,011101000,1,17,10.2
6101656,2017/06/07 04:30:12,37.7523,2.8409,0.5,21.72,50,-0.12355,-0.03419,011101000,1,17,10.2
6101656,2017/06/07 05:00:12,37.7502,2.8402,0.5,21.72,50,-0.129727,-0.034191,011101000,1,22,10.2
6101656,2017/06/07 05:30:03,37.7483,2.8392,0.5,21.64,50,-0.117962,-0.049091,011101000,1,22,10.2
6101656,2017/06/07 06:00:03,37.7462,2.8386,0.5,21.64,50,-0.129727,-0.029308,014401000,1,22,10.2
6101656,2017/06/07 06:30:43,37.7444,2.8367,0.5,21.64,50,-0.108778,-0.090793,011101000,3,22,10.1
6101656,2017/06/07 07:00:12,37.7424,2.8354,0.5,21.64,50,-0.125715,-0.064617,011101000,1,22,10.1
6101656,2017/06/07 07:30:12,37.7405,2.8342,0.5,21.64,50,-0.117372,-0.058621,011101000,1,22,10.1
6101656,2017/06/07 08:00:21,37.7386,2.8328,0.5,21.64,50,-0.116788,-0.068052,011101000,1,22,10.1
6101656,2017/06/07 08:31:13,37.7366,2.8310,0.5,21.64,50,-0.120081,-0.085466,011101000,1,22,10.2
6101656,2017/06/07 09:00:12,37.7348,2.8292,0.5,21.64,50,-0.115095,-0.091022,014401000,1,19,10.2
6101656,2017/06/07 09:30:12,37.7334,2.8270,0.5,21.64,50,-0.086485,-0.107482,011101000,1,19,10.2
6101656,2017/06/07 10:00:12,37.7319,2.8251,0.5,21.72,50,-0.089574,-0.100154,011101000,1,19,10.2
6101656,2017/06/07 10:30:12,37.7306,2.8233,0.5,21.72,50,-0.080307,-0.087943,011101000,1,19,10.2
6101656,2017/06/07 11:00:43,37.7291,2.8213,0.5,21.72,50,-0.091094,-0.096062,011101000,1,19,10.2
6101656,2017/06/07 11:30:13,37.7277,2.8192,0.5,21.8,50,-0.087951,-0.104343,011101000,1,19,10.2
6101656,2017/06/07 12:00:12,37.7263,2.8169,0.5,21.8,50,-0.086533,-0.11244,014401000,1,19,10.2
6101656,2017/06/07 12:30:12,37.7249,2.8146,0.5,21.8,50,-0.086485,-0.11238,011101000,1,19,10.2
6101656,2017/06/07 13:00:12,37.7239,2.8123,0.5,21.88,50,-0.061775,-0.112382,011101000,4,22,10.2
6101656,2017/06/07 13:30:06,37.7232,2.8103,0.5,21.88,50,-0.043387,-0.098051,011101000,4,22,10.2