PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),PRES_CORE (none),DOX2_ADJUSTED (micromole/kg),DOX2_ADJUSTED_ERROR (micromole/kg),DOX2 (micromole/kg),LGHT (micro einstein m-2 s-1),DOWN_IRRADIANCE490 (W m-2 nm-1),DOWN_IRRADIANCE412 (W m-2 nm-1),DOWN_IRRADIANCE380 (W m-2 nm-1),CDOM (ppb),BBP700 (m-1),FLUO_ADJUSTED (relative unit),FLUO (relative unit),CPHL_ADJUSTED (milligram/m3),CPHL (milligram/m3),BBP700_ADJUSTED (m-1),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COEFFICIENT,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,-0.2,15.193,7.25,0,307.556,14.606,272.391,,,,,,,,,,,,00111133010399999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,-0.1,15.193,7.25,0,307.697,14.606,272.515,,,,,,,,,,,,00111133010399999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,0,15.193,7.25,0,307.649,14.606,272.473,304.081,0.258221,0.177121,0.0842326,,,,,,,,00111133010311119999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,0.1,15.193,7.25,0,307.782,14.606,272.59,349.432,0.29528,0.205801,0.0992058,,,,,,,,00111133010311119999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,0.2,15.193,7.25,0,307.567,14.606,272.4,342.027,0.289674,0.198256,0.0938793,,,,,,,,00111133010311119999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,0.21,15.193,7.25,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,0.3,15.193,7.2496,0,,,,311.226,0.265832,0.174028,0.0790023,2.73064,0.0060536,1.524,1.524,1.168,1.524,0.0060536,00111133099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,0.4,15.192,7.2492,0,307.271,14.606,272.138,266.342,0.229833,0.144409,0.0626756,2.74136,0.0060886,1.5605,1.5605,1.168,1.5605,0.0060886,00111133010311110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,0.5,15.192,7.2488,0,,,,,,,,2.6448,0.0062548,1.5172,1.5172,1.168,1.5172,0.0062548,00111133099999990321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,0.6,15.192,7.2484,0,307.288,14.606,272.153,,,,,2.736,0.0060176,1.5525,1.5525,1.168,1.5525,0.0060176,00111133010399990321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,0.71,15.192,7.248,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,0.8,15.192,7.2487,0,307.129,14.605,272.012,232.488,0.205251,0.107425,0.0386891,,,,,,,,00111133010311119999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,0.9,15.192,7.2494,0,307.073,14.605,271.963,221.656,0.196819,0.0972429,0.0330111,2.736,0.0055733,1.7009,1.7009,1.168,1.7009,0.0055733,00111133010311110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,1,15.192,7.2502,0,307.03,14.605,271.925,210.62,0.187203,0.0908349,0.0303814,,,,,,,,00111133010311119999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,1.1,15.192,7.2509,0,,,,206.709,0.185016,0.0866872,0.0280313,2.736,0.0052368,1.7228,1.7228,1.168,1.7228,0.0052368,00111133099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,1.2,15.192,7.2517,0,306.94,14.605,271.845,199.865,0.179439,0.0794133,0.0242325,2.7816,0.0055733,1.7119,1.7119,1.168,1.7119,0.0055733,00111133010311110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,1.24,15.192,7.252,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,1.3,15.192,7.2519,0,,,,,,,,2.7816,0.0065697,1.6753,1.6753,1.168,1.6753,0.0065697,00111183099999990388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,1.4,15.192,7.2517,0,306.891,14.604,271.801,,,,,2.7816,0.007566,1.6388,1.6388,1.168,1.6388,0.007566,00111183010399990321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,1.5,15.192,7.2514,0,,,,167.874,0.151993,0.0581861,0.0157862,2.736,0.0058062,1.8177,1.8177,1.168,1.8177,0.0058062,00111183099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,1.7,15.192,7.251,0,306.876,14.604,271.788,158.714,0.146194,0.0505072,0.0120944,,,,,,,,00111113010311119999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,1.8,15.192,7.2512,0,,,,160.257,0.147297,0.0500825,0.0118153,2.8272,0.0052757,1.8396,1.8396,1.168,1.8396,0.0052757,00111183099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,1.9,15.192,7.2514,0,306.969,14.604,271.871,151.119,0.139035,0.045668,0.0105034,,,,,,,,00111183010311119999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,2,15.192,7.2515,0,306.85,14.604,271.766,148.219,0.136726,0.0431209,0.0095001,2.7816,0.0063497,1.8104,1.8104,1.168,1.8104,0.0063497,00111183010311110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,2.1,15.192,7.2517,0,,,,145.166,0.134251,0.0410424,0.0087591,2.736,0.0060391,1.7301,1.7301,1.168,1.7301,0.0060391,00111183099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,2.2,15.192,7.2519,0,306.913,14.603,271.821,139.253,0.128954,0.037434,0.007646,2.736,0.0060779,1.7739,1.7739,1.168,1.7739,0.0060779,00111183010311110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,2.26,15.192,7.252,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,2.3,15.192,7.2519,0,,,,136.349,0.12687,0.0345675,0.006628,2.7816,0.0067767,1.836,1.836,1.168,1.836,0.0067767,00111183099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,2.4,15.191,7.2517,0,306.674,14.603,271.609,132.659,0.123464,0.0325524,0.0060518,2.736,0.0054827,1.9004,1.9004,1.168,1.9004,0.0054827,00111183010311110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,2.5,15.191,7.2515,0,,,,128.758,0.120116,0.0308876,0.0056132,2.736,0.0060521,1.8566,1.8566,1.168,1.8566,0.0060521,00111183099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,2.6,15.191,7.2513,0,306.761,14.603,271.686,119.628,0.112106,0.0274639,0.004843,2.736,0.006065,2.0221,2.0221,1.168,2.0221,0.006065,00111183010311110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,2.7,15.191,7.2512,0,,,,117.45,0.110495,0.0251496,0.0041192,2.736,0.0064791,1.9637,1.9637,1.168,1.9637,0.0064791,00111183099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,2.78,15.191,7.251,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,2.8,15.191,7.251,0,306.719,14.603,271.649,115.757,0.108984,0.0242691,0.003871,2.8272,0.0059615,1.9637,1.9637,1.168,1.9637,0.0059615,00111183010311110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,2.9,15.19,7.2512,0,,,,109.577,0.102546,0.0222042,0.0034885,2.736,0.0069158,1.9838,1.9838,1.168,1.9838,0.0069158,00111183099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,3,15.19,7.2515,0,,,,107.11,0.0997649,0.0207166,0.003136,2.736,0.0060068,2.0403,2.0403,1.168,2.0403,0.0060068,00111183099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,3.1,15.19,7.2517,0,306.614,14.603,271.556,104.22,0.0969844,0.0199667,0.0030094,2.736,0.0066732,2.0221,2.0221,1.168,2.0221,0.0066732,00111183010311110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,3.2,15.189,7.2519,0,,,,98.7656,0.0920148,0.0176602,0.0025335,2.7816,0.0062073,1.9966,1.9966,1.168,1.9966,0.0062073,00111183099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,3.26,15.189,7.252,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,3.3,15.189,7.252,0,,,,95.8807,0.0895709,0.0167415,0.0023476,2.736,0.0063303,2.0331,2.0331,1.168,2.0331,0.0063303,00111188099988880321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,3.4,15.189,7.252,0,,,,93.7733,0.0878765,0.0162748,0.0022593,2.736,0.0064661,2.0294,2.0294,1.168,2.0294,0.0064661,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,3.5,15.189,7.252,0,305.881,14.603,270.907,91.274,0.0856824,0.0147134,0.0018894,2.736,0.0057738,2.0148,2.0148,1.168,2.0148,0.0057738,00111188010311110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,3.7,15.188,7.252,0,,,,85.0752,0.0798007,0.0123419,0.0014749,2.7816,0.0056639,2.0294,2.0294,1.168,2.0294,0.0056639,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,3.78,15.188,7.252,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,3.8,15.188,7.252,0,,,,83.2747,0.078148,0.0118419,0.0013876,2.7588,0.0058127,2.0385,2.0385,1.168,2.0385,0.0058127,00111188099911110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,3.9,15.189,7.252,0,,,,80.4493,0.0754303,0.0106278,0.0011703,2.736,0.0059615,2.0477,2.0477,1.168,2.0477,0.0059615,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,4,15.189,7.252,0,305.835,14.601,270.866,78.4153,0.0733199,0.0100701,0.0010914,2.736,0.0066473,2.0659,2.0659,1.168,2.0659,0.0066473,00111188010311110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,4.1,15.189,7.252,0,,,,73.8301,0.0690438,0.0091483,0.0009851,2.736,0.0063723,2.0531,2.0531,1.168,2.0531,0.0063723,00111188099911110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,4.2,15.19,7.252,0,,,,,,,,2.736,0.0060973,2.0403,2.0403,1.168,2.0403,0.0060973,00111188099999990321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,4.3,15.19,7.252,0,,,,69.3769,0.064821,0.0081674,0.0008615,2.736,0.0059097,2.0221,2.0221,1.168,2.0221,0.0059097,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,4.4,15.19,7.252,0,,,,,,,,2.736,0.0071908,2.1316,2.1316,1.168,2.1316,0.0071908,00111188099999990321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,4.5,15.191,7.252,0,305.721,14.601,270.766,66.4665,0.0619256,0.0071676,0.0007174,2.736,0.0053792,2.0878,2.0878,1.168,2.0878,0.0053792,00111188010311110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,4.53,15.191,7.252,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,4.6,15.191,7.252,0,,,,63.5039,0.0590343,0.0065639,0.0006452,2.7588,0.0054471,2.0933,2.0933,1.168,2.0933,0.0054471,00111188099911110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,4.7,15.191,7.252,0,,,,61.8042,0.0573472,0.0060454,0.0005751,2.7816,0.005515,2.0988,2.0988,1.168,2.0988,0.005515,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,4.8,15.19,7.252,0,,,,58.7472,0.0544419,0.0054876,0.0005131,2.736,0.0063756,2.1389,2.1389,1.168,2.1389,0.0063756,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,4.9,15.19,7.252,0,305.566,14.601,270.628,57.6343,0.0531702,0.0051632,0.0004652,2.736,0.0068673,2.1097,2.1097,1.168,2.1097,0.0068673,00111188010311110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,5,15.19,7.252,0,,,,55.1536,0.0508382,0.0050419,0.0004704,2.736,0.007359,2.0805,2.0805,1.168,2.0805,0.007359,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,5.1,15.19,7.252,0,,,,52.2846,0.0476874,0.0039748,0.0003523,2.736,0.007566,2.117,2.117,1.168,2.117,0.007566,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,5.2,15.189,7.252,0,,,,52.3304,0.0477934,0.004283,0.0003867,2.736,0.0063497,2.0805,2.0805,1.168,2.0805,0.0063497,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,5.3,15.189,7.252,0,,,,46.9153,0.0423446,0.0031518,0.0002743,2.8272,0.0065438,2.1243,2.1243,1.168,2.1243,0.0065438,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,5.4,15.189,7.252,0,305.322,14.6,270.412,48.4967,0.0438916,0.0038745,0.0003636,2.8272,0.0079672,2.0878,2.0878,1.168,2.0878,0.0079672,00111188010311110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,5.5,15.189,7.252,0,,,,45.3134,0.0408168,0.0031306,0.0002748,2.736,0.0066473,2.0878,2.0878,1.168,2.0878,0.0066473,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,5.52,15.189,7.252,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,5.6,15.189,7.252,0,,,,45.5748,0.0409244,0.0030145,0.0002531,2.736,0.0057933,2.0513,2.0513,1.168,2.0513,0.0057933,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,5.7,15.188,7.252,0,,,,,,,,2.736,0.0083683,2.0732,2.0732,1.168,2.0732,0.0083683,00111188099999990321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,5.8,15.188,7.252,0,,,,42.2462,0.03779,0.0025748,0.0002181,2.736,0.005858,2.0732,2.0732,1.168,2.0732,0.005858,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,5.9,15.188,7.252,0,,,,,,,,2.736,0.0077795,2.0732,2.0732,1.168,2.0732,0.0077795,00111188099999990388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,6,15.188,7.252,0,,,,39.284,0.0351068,0.0024714,0.0002181,2.736,0.0097011,2.0732,2.0732,1.168,2.0732,0.0097011,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,6.1,15.188,7.252,0,305.118,14.6,270.231,36.7984,0.0325001,0.0018812,0.0001677,2.8272,0.0062332,2.0586,2.0586,1.168,2.0586,0.0062332,00111188010311110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,6.3,15.187,7.252,0,,,,37.278,0.0331559,0.0020697,0.0001838,2.736,0.0062462,2.0878,2.0878,1.168,2.0878,0.0062462,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,6.4,15.187,7.252,0,,,,33.7048,0.0295307,0.0015582,0.0001465,2.736,0.0061944,2.1097,2.1097,1.168,2.1097,0.0061944,00111188099911110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,6.48,15.187,7.252,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28
2903902,bshuse002c,2024/06/23 12:49:23,55.3032,15.6470,6.5,15.187,7.252,0,,,,33.8724,0.0297301,0.0016277,0.0001423,2.736,0.0061426,2.1316,2.1316,1.168,2.1316,0.0061426,00111188099911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,23/06/2024 13:53:08,Synthetic sampling,9,R,28