PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),QC
61851,72505,2010/09/14 09:00:00,42.2210,3.7410,15,18.9,-0.103,-0.19,-0.22,-10.5,211,0.06,3,,001111111111119
61851,72505,2010/09/14 12:00:00,42.1990,3.7290,15,18.9,-0.103,-0.19,-0.11,-8.1,211,0.02,0.4,,001111111111119
61851,72505,2010/09/14 15:00:00,42.1840,3.7140,15,18.94,-0.084,-0.144,-0.05,-5.2,211,-0.02,-3.4,,001111111111119
61851,72505,2010/09/14 18:00:00,42.1710,3.7070,15,18.95,-0.053,-0.159,-0.01,-3.4,211,-0.01,-3.7,,001111111111119
61851,72505,2010/09/14 21:00:00,42.1530,3.7000,15,18.91,-0.057,-0.17,0,0.7,211,0,3,,001111111111119
61851,72505,2010/09/15 00:00:00,42.1380,3.6920,15,18.8,-0.069,-0.159,0,0.2,211,0.01,2.8,,001111111111119
61851,72505,2010/09/15 03:00:00,42.1220,3.6820,15,18.68,-0.057,-0.159,0,-0.8,211,0.01,3,,001111111111119
61851,72505,2010/09/15 06:00:00,42.1070,3.6770,15,18.82,-0.042,-0.149,0,-1.5,211,0.01,2.5,,001111111111119
61851,72505,2010/09/15 09:00:00,42.0930,3.6710,15,19.24,-0.061,-0.159,0,0.9,211,0.01,1.1,,001111111111119
61851,72505,2010/09/15 12:00:00,42.0760,3.6610,15,20.01,-0.069,-0.18,0.03,1.6,211,0.01,-1.9,,001111111111119
61851,72505,2010/09/15 15:00:00,42.0580,3.6530,15,20.43,-0.057,-0.17,0.03,4.8,211,0.01,0.3,,001111111111119
61851,72505,2010/09/15 18:00:00,42.0430,3.6460,15,20.19,-0.046,-0.159,0.06,6.6,211,0.04,3.5,,001111111111119
61851,72505,2010/09/15 21:00:00,42.0270,3.6410,15,19.86,-0.034,-0.165,0.04,4.8,211,0.04,5.3,,001111111111119
61851,72505,2010/09/16 00:00:00,42.0110,3.6370,15,19.69,-0.034,-0.17,0.01,1.6,211,0.02,3.3,,001111111111119
61851,72505,2010/09/16 03:00:00,41.9940,3.6320,15,19.56,-0.05,-0.18,-0.01,-3.4,211,0,0,,001111111111119
61851,72505,2010/09/16 06:00:00,41.9760,3.6240,15,19.68,-0.05,-0.17,0,-1.4,211,0,0.1,,001111111111119
61851,72505,2010/09/16 09:00:00,41.9610,3.6190,15,20.24,-0.057,-0.154,0,-0.5,211,0,0.6,,001111111111119
61851,72505,2010/09/16 12:00:00,41.9460,3.6090,15,21.52,-0.065,-0.165,0,-2.8,211,0,-0.8,,001111111111119
61851,72505,2010/09/16 15:00:00,41.9290,3.6020,15,21.96,-0.038,-0.18,0,0.7,211,0,-0.4,,001111111111119
61851,72505,2010/09/16 18:00:00,41.9110,3.5990,15,21.4,-0.011,-0.211,0,0.9,211,0,-1.8,,001111111111119
61851,72505,2010/09/16 21:00:00,41.8880,3.5990,15,20.74,-0.008,-0.257,0.01,1.4,211,-0.01,-1.5,,001111111111119
61851,72505,2010/09/17 00:00:00,41.8610,3.5970,15,20.23,-0.031,-0.257,-0.02,1,211,-0.01,-1.4,,001111111111119
61851,72505,2010/09/17 03:00:00,41.8380,3.5910,15,19.78,-0.012,-0.226,-0.08,-8.4,211,-0.02,-1.2,,001111111111119
61851,72505,2010/09/17 06:00:00,41.8170,3.5940,15,19.44,0.061,-0.195,-0.1,-7.4,211,-0.02,-2.4,,001111111111119
61851,72505,2010/09/17 09:00:00,41.8000,3.6070,15,19.43,0.104,-0.252,-0.08,-6.8,211,-0.02,-1.1,,001111111111119
61851,72505,2010/09/17 12:00:00,41.7680,3.6210,15,19.48,0.069,-0.355,-0.06,-6.9,211,-0.02,-2,,001111111111119
61851,72505,2010/09/17 15:00:00,41.7310,3.6250,15,19.53,0.008,-0.334,-0.06,-6,211,-0.03,-2.5,,001111111111119
61851,72505,2010/09/17 18:00:00,41.7030,3.6230,15,19.58,-0.008,-0.262,-0.03,-5.5,211,-0.02,-3.5,,001111111111119
61851,72505,2010/09/17 21:00:00,41.6800,3.6230,15,19.59,0.027,-0.273,-0.02,-1.4,211,-0.01,-2,,001111111111119
61851,72505,2010/09/18 00:00:00,41.6500,3.6300,15,19.51,0.042,-0.37,-0.1,-8.9,211,-0.03,-3,,001111111111119
61851,72505,2010/09/18 03:00:00,41.6080,3.6340,15,19.42,-0.004,-0.376,-0.18,-9.6,211,-0.05,-1.8,,001111111111119
61851,72505,2010/09/18 06:00:00,41.5770,3.6290,15,19.43,-0.062,-0.314,-0.2,-10.2,211,-0.07,-3.6,,001111111111119
61851,72505,2010/09/18 09:00:00,41.5470,3.6180,15,19.53,-0.116,-0.376,-0.19,-9.9,211,-0.07,-3.3,,001111111111119
61851,72505,2010/09/18 12:00:00,41.5040,3.5990,15,19.66,-0.093,-0.355,-0.16,-9.8,211,-0.05,-2.8,,001111111111119
61851,72505,2010/09/18 15:00:00,41.4780,3.5940,15,19.77,-0.015,-0.273,-0.18,-10.3,211,-0.03,-1.5,,001111111111119
61851,72505,2010/09/18 18:00:00,41.4510,3.5950,15,19.77,0.023,-0.334,-0.14,-9.3,211,-0.01,-0.3,,001111111111119
61851,72505,2010/09/18 21:00:00,41.4130,3.6000,15,19.78,0.05,-0.365,-0.12,-8.7,211,0.01,0.7,,001111111111119
61851,72505,2010/09/19 00:00:00,41.3800,3.6080,15,19.59,0.035,-0.334,-0.1,-8.5,211,0.02,1.3,,001111111111119
61851,72505,2010/09/19 03:00:00,41.3480,3.6090,15,19.5,-0.004,-0.319,-0.04,-3.7,211,0.01,0.9,,001111111111119
61851,72505,2010/09/19 06:00:00,41.3180,3.6070,15,19.5,0.031,-0.268,-0.03,-2.9,211,-0.01,-3.1,,001111111111119
61851,72505,2010/09/19 09:00:00,41.2960,3.6170,15,19.68,0.197,-0.268,-0.05,-6,211,-0.03,-3.1,,001111111111119
61851,72505,2010/09/19 12:00:00,41.2660,3.6580,15,19.87,0.302,-0.293,-0.04,-4.3,211,-0.02,-2.5,,001111111111119
61851,72505,2010/09/19 15:00:00,41.2390,3.6950,15,20.15,0.298,-0.278,-0.01,-2,211,-0.01,-2.6,,001111111111119
61851,72505,2010/09/19 18:00:00,41.2120,3.7350,15,20.38,0.321,-0.216,0,0,211,-0.01,-2.4,,001111111111119
61851,72505,2010/09/19 21:00:00,41.1970,3.7780,15,20.25,0.329,-0.067,0.01,2,211,-0.01,-1.8,,001111111111119
61851,72505,2010/09/20 00:00:00,41.1990,3.8200,15,19.99,0.352,0.036,0.01,1.7,211,-0.01,-1.4,,001111111111119
61851,72505,2010/09/20 03:00:00,41.2040,3.8690,15,19.8,0.348,0.015,0.01,0.8,211,-0.01,-2.6,,001111111111119
61851,72505,2010/09/20 06:00:00,41.2020,3.9100,15,19.98,0.302,-0.036,0.01,1.6,211,-0.02,-3.1,,001111111111119
61851,72505,2010/09/20 09:00:00,41.1970,3.9470,15,20.38,0.263,-0.021,0.01,2.4,211,-0.02,-2.8,,001111111111119
61851,72505,2010/09/20 12:00:00,41.1980,3.9780,15,21.08,0.224,0.036,0.01,1.3,211,-0.01,-3.2,,001111111111119
61851,72505,2010/09/20 15:00:00,41.2040,4.0050,15,21.13,0.221,0.098,0.01,2.4,211,0,-0.6,,001111111111119
61851,72505,2010/09/20 18:00:00,41.2170,4.0350,15,20.86,0.279,0.134,0.01,2.3,211,0,0,,001111111111119
61851,72505,2010/09/20 21:00:00,41.2300,4.0770,15,20.63,0.321,0.118,0.03,3.4,211,0,-1.2,,001111111111119
61851,72505,2010/09/21 00:00:00,41.2400,4.1180,15,20.89,0.267,0.062,0.03,3.8,211,0,2.2,,001111111111119
61851,72505,2010/09/21 03:00:00,41.2420,4.1460,15,21.55,0.19,0.041,0.01,2.5,211,0.01,1.3,,001111111111119
61851,72505,2010/09/21 06:00:00,41.2480,4.1670,15,22.34,0.159,0.134,0.01,3.1,211,0,1.6,,001111111111119
61851,72505,2010/09/21 09:00:00,41.2680,4.1870,15,23.05,0.182,0.195,0.01,2,211,0,0.5,,001111111111119
61851,72505,2010/09/21 12:00:00,41.2860,4.2140,15,23.49,0.271,0.185,0.02,4,211,0,-1.7,,001111111111119
61851,72505,2010/09/21 15:00:00,41.3040,4.2570,15,23.51,0.24,0.108,0.01,2.4,211,0,-1.3,,001111111111119
61851,72505,2010/09/21 18:00:00,41.3070,4.2760,15,23.25,0.135,0.077,0,0.7,211,0,0.5,,001111111111119
61851,72505,2010/09/21 21:00:00,41.3190,4.2920,15,23,0.116,0.149,0,0.8,211,-0.01,-1.2,,001111111111119
61851,72505,2010/09/22 00:00:00,41.3360,4.3060,15,22.85,0.112,0.18,0,-0.3,211,-0.01,-0.8,,001111111111119
61851,72505,2010/09/22 03:00:00,41.3540,4.3210,15,22.83,0.147,0.201,-0.02,-2.9,211,-0.02,-3.3,,001111111111119
61851,72505,2010/09/22 06:00:00,41.3750,4.3440,15,22.86,0.174,0.185,-0.02,-2.7,211,-0.02,-4.2,,001111111111119
61851,72505,2010/09/22 09:00:00,41.3900,4.3660,15,23.12,0.104,0.123,-0.01,-2.9,211,-0.01,-1.8,,001111111111119
61851,72505,2010/09/22 12:00:00,41.3990,4.3710,15,23.31,0.027,0.144,-0.01,-1.4,211,-0.01,-1.2,,001111111111119
61851,72505,2010/09/22 15:00:00,41.4180,4.3730,15,23.31,0.015,0.185,0,-0.5,211,0,-1.9,,001111111111119
61851,72505,2010/09/22 18:00:00,41.4350,4.3750,15,23.17,0.008,0.18,0,1,211,0,-0.3,,001111111111119
61851,72505,2010/09/22 21:00:00,41.4530,4.3750,15,22.89,0.004,0.19,0,1.8,211,0,-0.7,,001111111111119
61851,72505,2010/09/23 00:00:00,41.4720,4.3760,15,22.75,0.019,0.159,0.01,2.3,211,0,0.5,,001111111111119
61851,72505,2010/09/23 03:00:00,41.4840,4.3800,15,22.66,0.012,0.087,0.01,2.3,211,0,0.9,,001111111111119
61851,72505,2010/09/23 06:00:00,41.4890,4.3790,15,22.63,-0.046,0.067,0.01,2.8,211,0,-0.6,,001111111111119
61851,72505,2010/09/23 09:00:00,41.4970,4.3680,15,22.68,-0.089,0.113,0.02,4,211,0,0.6,,001111111111119
61851,72505,2010/09/23 12:00:00,41.5110,4.3560,15,22.75,-0.062,0.129,0.02,4,211,0.01,0.2,,001111111111119
61851,72505,2010/09/23 15:00:00,41.5220,4.3520,15,22.69,-0.035,0.093,0.02,3.8,211,0.01,1.2,,001111111111119
61851,72505,2010/09/23 18:00:00,41.5290,4.3470,15,22.64,-0.039,0.072,0.04,4.1,211,0.02,0.7,,001111111111119
61851,72505,2010/09/23 21:00:00,41.5360,4.3420,15,22.49,-0.039,0.067,0.06,6.2,211,0.03,3.5,,001111111111119
61851,72505,2010/09/24 00:00:00,41.5420,4.3370,15,22.23,-0.042,0.062,0.04,6.1,211,0.03,3.2,,001111111111119
61851,72505,2010/09/24 03:00:00,41.5480,4.3310,15,22.01,-0.042,0.057,0.02,4,211,0,-0.5,,001111111111119
61851,72505,2010/09/24 06:00:00,41.5530,4.3260,15,21.76,-0.035,0.051,0,0,211,-0.01,-1,,001111111111119
61851,72505,2010/09/24 09:00:00,41.5580,4.3220,15,21.61,-0.027,0.051,-0.04,-4.6,211,-0.03,-3.2,,001111111111119
61851,72505,2010/09/24 12:00:00,41.5630,4.3190,15,21.46,-0.015,0.021,-0.08,-7.2,211,-0.03,0.3,,001111111111119
61851,72505,2010/09/24 15:00:00,41.5620,4.3180,15,21.36,-0.023,-0.015,-0.24,-9.9,211,0.06,2,,001111111111119
61851,72505,2010/09/24 18:00:00,41.5600,4.3130,15,21.14,-0.015,-0.01,-0.4,-12.5,211,0.15,5.8,,001111111111119
61851,72505,2010/09/24 21:00:00,41.5600,4.3140,15,21.04,-0.004,0,-0.45,-12.5,211,0.15,3.6,,001111111111119
61851,72505,2010/09/25 00:00:00,41.5600,4.3120,15,21.03,-0.077,0.031,-0.43,-13.5,211,0.13,4,,001111111111119
61851,72505,2010/09/25 03:00:00,41.5660,4.2940,15,20.97,-0.069,0.036,-0.4,-11.9,211,0.16,4.7,,001111111111119
61851,72505,2010/09/25 06:00:00,41.5670,4.2940,15,20.85,0,0.005,-0.45,-13.2,211,0.24,5.7,,001111111111119
61851,72505,2010/09/25 09:00:00,41.5670,4.2940,15,20.74,0.004,0.005,-0.49,-12.6,211,0.31,8.8,,001111111111119
61851,72505,2010/09/25 12:00:00,41.5680,4.2950,15,20.78,-0.038,-0.041,-0.5,-13.3,211,0.33,8,,001111111111119
61851,72505,2010/09/25 15:00:00,41.5590,4.2840,15,20.87,-0.065,-0.036,-0.64,-14.4,211,0.32,7.4,,001111111111119
61851,72505,2010/09/25 18:00:00,41.5610,4.2780,15,20.97,-0.038,0.021,-0.64,-14.7,211,0.29,6.5,,001111111111119
61851,72505,2010/09/25 21:00:00,41.5630,4.2740,15,21.01,-0.015,0.01,-0.65,-14.9,211,0.25,5.9,,001111111111119
61851,72505,2010/09/26 00:00:00,41.5630,4.2740,15,21.01,-0.054,0.005,-0.69,-15.7,211,0.22,4.7,,001111111111119
61851,72505,2010/09/26 03:00:00,41.5640,4.2600,15,20.93,-0.115,0.031,-0.71,-15.3,211,0.23,5.2,,001111111111119
61851,72505,2010/09/26 06:00:00,41.5690,4.2440,15,20.76,-0.062,0.026,-0.72,-15.9,211,0.25,5.2,,001111111111119
61851,72505,2010/09/26 09:00:00,41.5690,4.2440,15,20.63,0.004,-0.01,-0.6,-14.3,211,0.21,5.3,,001111111111119
61851,72505,2010/09/26 12:00:00,41.5670,4.2450,15,20.62,-0.038,0.082,-0.39,-13.5,211,0.15,5.4,,001111111111119
61851,72505,2010/09/26 15:00:00,41.5850,4.2340,15,20.7,-0.05,0.087,-0.39,-12.2,211,0.13,4,,001111111111119
61851,72505,2010/09/26 18:00:00,41.5840,4.2320,15,20.72,-0.008,-0.01,-0.4,-12.8,211,0.12,3.9,,001111111111119
61851,72505,2010/09/26 21:00:00,41.5830,4.2320,15,20.64,0,-0.005,-0.44,-13.4,211,0.13,4.1,,001111111111119
61851,72505,2010/09/27 00:00:00,41.5830,4.2320,15,20.55,0.015,0.17,-0.4,-13.3,211,0.11,3.3,,001111111111119
61851,72505,2010/09/27 03:00:00,41.6160,4.2360,15,20.5,0.038,0.17,-0.31,-11.7,211,0.09,3.1,,001111111111119
61851,72505,2010/09/27 06:00:00,41.6160,4.2420,15,20.48,0.031,-0.005,-0.21,-9.7,211,0.08,3.7,,001111111111119
61851,72505,2010/09/27 09:00:00,41.6150,4.2440,15,20.48,-0.004,0.046,-0.1,-6.2,211,0.06,4.7,,001111111111119
61851,72505,2010/09/27 12:00:00,41.6250,4.2410,15,20.55,0.085,0.098,-0.04,-3.6,211,0.02,3.8,,001111111111119
61851,72505,2010/09/27 15:00:00,41.6340,4.2660,15,20.68,0.154,0.046,-0.04,-5.5,211,0.01,1.2,,001111111111119
61851,72505,2010/09/27 18:00:00,41.6340,4.2810,15,20.67,0.104,0.005,-0.04,-4.8,211,0.01,1,,001111111111119
61851,72505,2010/09/27 21:00:00,41.6350,4.2930,15,20.48,0.073,0.01,-0.05,-5,211,0.02,2.1,,001111111111119
61851,72505,2010/09/28 00:00:00,41.6360,4.3000,15,20.33,0.054,0.015,-0.09,-7.3,211,0.02,1.6,,001111111111119
61851,72505,2010/09/28 03:00:00,41.6380,4.3070,15,20.36,0.062,0.031,-0.1,-7.5,211,0.01,0.8,,001111111111119
61851,72505,2010/09/28 06:00:00,41.6420,4.3160,15,20.46,0.119,0.082,-0.1,-6.5,211,0.02,1.5,,001111111111119
61851,72505,2010/09/28 09:00:00,41.6540,4.3380,15,20.5,0.2,0.072,-0.11,-7.7,211,0.03,2.6,,001111111111119
61851,72505,2010/09/28 12:00:00,41.6560,4.3680,15,20.52,0.2,-0.015,-0.1,-7.6,211,0.04,3.1,,001111111111119
61851,72505,2010/09/28 15:00:00,41.6510,4.3900,15,20.64,0.138,-0.067,-0.09,-7.2,211,0.04,2.9,,001111111111119
61851,72505,2010/09/28 18:00:00,41.6430,4.4040,15,21.14,0.062,-0.062,-0.12,-6.5,211,0.07,3.7,,001111111111119
61851,72505,2010/09/28 21:00:00,41.6390,4.4060,15,21.59,-0.004,-0.015,-0.2,-9.1,211,0.12,6.5,,001111111111119
61851,72505,2010/09/29 00:00:00,41.6400,4.4030,15,21.36,0.015,0.118,-0.22,-9.6,211,0.11,4,,001111111111119
61851,72505,2010/09/29 03:00:00,41.6620,4.4100,15,20.92,0.123,0.19,-0.17,-9.3,211,0.09,4.5,,001111111111119
61851,72505,2010/09/29 06:00:00,41.6770,4.4350,15,20.77,0.196,0.093,-0.14,-8.1,211,0.07,4.1,,001111111111119
61851,72505,2010/09/29 09:00:00,41.6800,4.4610,15,20.98,0.161,-0.026,-0.09,-6.9,211,0.05,3.9,,001111111111119
61851,72505,2010/09/29 12:00:00,41.6720,4.4770,15,21.6,0.019,-0.057,-0.05,-6.1,211,0.03,3.1,,001111111111119
61851,72505,2010/09/29 15:00:00,41.6690,4.4660,15,22.14,-0.111,0.026,-0.05,-4.9,211,0.03,3,,001111111111119
61851,72505,2010/09/29 18:00:00,41.6770,4.4480,15,22.24,-0.108,0.139,-0.03,-4.1,211,0.02,2.4,,001111111111119
61851,72505,2010/09/29 21:00:00,41.6960,4.4380,15,22.19,-0.012,0.17,-0.01,-1.8,211,0.01,2.6,,001111111111119
61851,72505,2010/09/30 00:00:00,41.7100,4.4450,15,22.13,0.069,0.087,-0.01,-0.3,211,0.02,4.4,,001111111111119
61851,72505,2010/09/30 03:00:00,41.7130,4.4560,15,22.11,0.054,0.005,-0.02,-1.6,211,0.04,4.6,,001111111111119
61851,72505,2010/09/30 06:00:00,41.7110,4.4590,15,22.1,-0.012,-0.01,-0.04,-4.2,211,0.05,4.7,,001111111111119
61851,72505,2010/09/30 09:00:00,41.7110,4.4530,15,22.1,-0.088,0.026,-0.06,-5.7,211,0.04,4.2,,001111111111119
61851,72505,2010/09/30 12:00:00,41.7160,4.4360,15,22.11,-0.073,0.098,-0.05,-5.8,211,0.03,2,,001111111111119
61851,72505,2010/09/30 15:00:00,41.7300,4.4340,15,22.18,0.035,0.129,-0.03,-4.5,211,0.01,1,,001111111111119
61851,72505,2010/09/30 18:00:00,41.7410,4.4450,15,22.27,0.119,0.072,-0.01,-1.2,211,0.01,2.6,,001111111111119
61851,72505,2010/09/30 21:00:00,41.7440,4.4650,15,22.29,0.138,-0.015,-0.04,-3.8,211,0.03,3.6,,001111111111119
61851,72505,2010/10/01 00:00:00,41.7380,4.4810,15,22.22,0.054,-0.077,-0.07,-6.8,211,0.03,1.9,,001111111111119
61851,72505,2010/10/01 03:00:00,41.7290,4.4790,15,22.08,-0.058,-0.015,-0.06,-6.3,211,0.01,1.1,,001111111111119
61851,72505,2010/10/01 06:00:00,41.7350,4.4660,15,22,-0.046,0.113,-0.03,-3.6,211,0,-0.7,,001111111111119
61851,72505,2010/10/01 09:00:00,41.7510,4.4670,15,22.11,0.077,0.144,-0.01,-1.7,211,0,-0.4,,001111111111119
61851,72505,2010/10/01 12:00:00,41.7630,4.4860,15,22.29,0.15,0.062,0,-2.7,211,0,-2.1,,001111111111119
61851,72505,2010/10/01 15:00:00,41.7630,4.5060,15,22.55,0.096,-0.031,-0.01,-2.3,211,-0.01,-2.1,,001111111111119
61851,72505,2010/10/01 18:00:00,41.7570,4.5110,15,22.52,-0.027,-0.021,0,-0.9,211,-0.01,-3.4,,001111111111119
61851,72505,2010/10/01 21:00:00,41.7590,4.4990,15,22,-0.088,0.057,0,-0.8,211,-0.01,-2.9,,001111111111119
61851,72505,2010/10/02 00:00:00,41.7680,4.4880,15,21.78,-0.035,0.113,0,0.1,211,-0.01,-3.3,,001111111111119
61851,72505,2010/10/02 03:00:00,41.7810,4.4900,15,21.89,0.061,0.113,-0.01,-2,211,-0.02,-3.2,,001111111111119
61851,72505,2010/10/02 06:00:00,41.7900,4.5040,15,22.45,0.107,0.036,0,-0.2,211,-0.04,-4.7,,001111111111119
61851,72505,2010/10/02 09:00:00,41.7880,4.5180,15,23.2,0.035,-0.041,0.01,1.4,211,-0.03,-4.7,,001111111111119
61851,72505,2010/10/02 12:00:00,41.7820,4.5130,15,23.6,-0.058,-0.036,0.03,1.9,211,-0.01,-2.9,,001111111111119
61851,72505,2010/10/02 15:00:00,41.7810,4.5030,15,22.88,-0.088,0.041,0.03,5,211,-0.01,-0.9,,001111111111119
61851,72505,2010/10/02 18:00:00,41.7900,4.4900,15,21.54,-0.058,0.123,0.05,5.7,211,-0.02,-2.7,,001111111111119
61851,72505,2010/10/02 21:00:00,41.8050,4.4880,15,21.22,0.019,0.144,0.06,6.6,211,-0.03,-3.5,,001111111111119
61851,72505,2010/10/03 00:00:00,41.8180,4.4950,15,21.05,0.065,0.051,0.07,6.8,211,-0.03,-3.5,,001111111111119
61851,72505,2010/10/03 01:00:00,41.8180,4.4950,,,,,,,,,,20.9,001119999999991
61851,72505,2010/10/03 01:30:00,41.8190,4.4970,,,,,,,,,,21,001119999999991
61851,72505,2010/10/03 02:00:00,41.8180,4.4990,,,,,,,,,,21,001119999999991
61851,72505,2010/10/03 03:00:00,41.8150,4.5050,15,21.02,0.05,-0.057,0.06,6.1,211,-0.03,-2.8,,001111111111119
61851,72505,2010/10/03 03:30:00,41.8170,4.5040,,,,,,,,,,21,001119999999991
61851,72505,2010/10/03 04:00:00,41.8160,4.5060,,,,,,,,,,21.2,001119999999991
61851,72505,2010/10/03 05:30:00,41.8130,4.5090,,,,,,,,,,21.2,001119999999991
61851,72505,2010/10/03 06:00:00,41.8070,4.5080,15,21.1,-0.038,-0.051,0.06,6.6,211,-0.03,-3.4,,001111111111119
61851,72505,2010/10/03 06:30:00,41.8100,4.5090,,,,,,,,,,21.2,001119999999991
61851,72505,2010/10/03 08:00:00,41.8050,4.5060,,,,,,,,,,21.2,001119999999991
61851,72505,2010/10/03 08:30:00,41.8050,4.5040,,,,,,,,,,21.2,001119999999991
61851,72505,2010/10/03 09:00:00,41.8050,4.4950,15,21.16,-0.111,0.036,0.08,6.7,211,-0.03,-3.4,,001111111111119
61851,72505,2010/10/03 11:00:00,41.8060,4.4890,,,,,,,,,,21.1,001119999999991
61851,72505,2010/10/03 11:30:00,41.8070,4.4860,,,,,,,,,,21.1,001119999999991
61851,72505,2010/10/03 12:00:00,41.8140,4.4790,15,21.13,-0.081,0.108,0.07,6.1,211,-0.03,-4,,001111111111119
61851,72505,2010/10/03 14:30:00,41.8180,4.4750,,,,,,,,,,21,001119999999991
61851,72505,2010/10/03 15:00:00,41.8210,4.4750,,,,,,,,,,21.1,001119999999991
61851,72505,2010/10/03 15:00:00,41.8260,4.4740,15,21.06,-0.011,0.103,0.07,6.7,211,-0.04,-3.9,,001111111111119
61851,72505,2010/10/03 15:30:00,41.8230,4.4740,,,,,,,,,,21,001119999999991
61851,72505,2010/10/03 17:30:00,41.8310,4.4730,,,,,,,,,,20.9,001119999999991
61851,72505,2010/10/03 18:00:00,41.8320,4.4740,,,,,,,,,,20.9,001119999999991
61851,72505,2010/10/03 18:00:00,41.8340,4.4760,15,20.95,0.05,0.036,0.08,7.2,211,-0.04,-4.3,,001111111111119
61851,72505,2010/10/03 19:00:00,41.8340,4.4760,,,,,,,,,,20.8,001119999999991
61851,72505,2010/10/03 19:30:00,41.8340,4.4760,,,,,,,,,,20.8,001119999999991
61851,72505,2010/10/03 21:00:00,41.8350,4.4830,,,,,,,,,,20.8,001119999999991
61851,72505,2010/10/03 21:00:00,41.8330,4.4870,15,20.89,0.069,-0.046,0.11,8.4,211,-0.02,-2.4,,001111111111119
61851,72505,2010/10/03 21:30:00,41.8350,4.4860,,,,,,,,,,20.8,001119999999991
61851,72505,2010/10/04 00:00:00,41.8250,4.4940,15,21,-0.031,-0.082,0.12,8.7,211,0,-0.8,,001111111111119
61851,72505,2010/10/04 01:00:00,41.8250,4.4940,,,,,,,,,,21.3,001119999999991
61851,72505,2010/10/04 01:30:00,41.8240,4.4930,,,,,,,,,,21.3,001119999999991
61851,72505,2010/10/04 02:00:00,41.8220,4.4920,,,,,,,,,,21.3,001119999999991
61851,72505,2010/10/04 03:00:00,41.8180,4.4880,,,,,,,,,,21.3,001119999999991
61851,72505,2010/10/04 03:00:00,41.8170,4.4790,15,21.18,-0.142,-0.031,0.12,8.5,211,0.01,0.6,,001111111111119
61851,72505,2010/10/04 03:30:00,41.8160,4.4850,,,,,,,,,,21.3,001119999999991
61851,72505,2010/10/04 06:00:00,41.8190,4.4570,15,21.15,-0.126,0.077,0.15,8.6,211,0.08,2.3,,001111111111119
61851,72505,2010/10/04 06:30:00,41.8170,4.4610,,,,,,,,,,21,001119999999991
61851,72505,2010/10/04 07:00:00,41.8190,4.4570,,,,,,,,,,20.9,001119999999991
61851,72505,2010/10/04 07:30:00,41.8200,4.4540,,,,,,,,,,20.9,001119999999991
61851,72505,2010/10/04 08:00:00,41.8220,4.4510,,,,,,,,,,20.9,001119999999991
61851,72505,2010/10/04 09:00:00,41.8270,4.4470,,,,,,,,,,20.9,001119999999991
61851,72505,2010/10/04 09:00:00,41.8320,4.4460,15,20.99,-0.027,0.108,0.18,10.4,211,0.13,8.2,,001111111111119
61851,72505,2010/10/04 09:30:00,41.8290,4.4460,,,,,,,,,,20.9,001119999999991
61851,72505,2010/10/04 11:00:00,41.8360,4.4460,,,,,,,,,,20.8,001119999999991
61851,72505,2010/10/04 11:30:00,41.8380,4.4470,,,,,,,,,,20.8,001119999999991
61851,72505,2010/10/04 12:00:00,41.8400,4.4500,15,20.88,0.046,0.057,0.12,7.3,211,0.1,4.7,,001111111111119
61851,72505,2010/10/04 14:00:00,41.8420,4.4530,,,,,,,,,,20.9,001119999999991
61851,72505,2010/10/04 14:30:00,41.8430,4.4580,,,,,,,,,,20.9,001119999999991
61851,72505,2010/10/04 15:00:00,41.8430,4.4580,15,20.96,-0.015,-0.005,0.02,3.8,211,0.05,6.5,,001111111111119
61851,72505,2010/10/04 16:00:00,41.8430,4.4580,,,,,,,,,,21.1,001119999999991
61851,72505,2010/10/04 16:30:00,41.8410,4.4660,,,,,,,,,,21.2,001119999999991
61851,72505,2010/10/04 18:00:00,41.8390,4.4460,15,20.95,-0.107,-0.046,-0.11,-9.5,211,0,-1.8,,001111111111119
61851,72505,2010/10/04 21:00:00,41.8340,4.4300,15,20.79,-0.126,-0.041,-0.18,-9.7,211,-0.01,-0.4,,001111111111119
61851,72505,2010/10/05 00:00:00,41.8310,4.4130,15,20.51,-0.134,0.046,-0.2,-11,211,0.03,2.2,,001111111111119
61851,72505,2010/10/05 02:30:00,41.8310,4.4080,,,,,,,,,,20.1,001119999999991
61851,72505,2010/10/05 03:00:00,41.8340,4.4040,,,,,,,,,,20.1,001119999999991
61851,72505,2010/10/05 03:00:00,41.8430,4.3950,15,20.25,-0.069,0.062,-0.21,-10.3,211,0.05,2.9,,001111111111119
61851,72505,2010/10/05 03:30:00,41.8370,4.4010,,,,,,,,,,20.1,001119999999991
61851,72505,2010/10/05 04:30:00,41.8430,4.3950,,,,,,,,,,20.1,001119999999991
61851,72505,2010/10/05 05:00:00,41.8430,4.3950,,,,,,,,,,20.1,001119999999991
61851,72505,2010/10/05 06:00:00,41.8430,4.3950,15,20.1,0.019,0.098,-0.13,-7.9,211,0.03,2.2,,001111111111119
61851,72505,2010/10/05 07:00:00,41.8430,4.3950,,,,,,,,,,20.1,001119999999991
61851,72505,2010/10/05 07:30:00,41.8430,4.3950,,,,,,,,,,20.1,001119999999991
61851,72505,2010/10/05 09:00:00,41.8670,4.3970,,,,,,,,,,20.1,001119999999991
61851,72505,2010/10/05 09:00:00,41.8620,4.4000,15,20.1,0.019,0.103,-0.06,-5.1,211,0.02,2.5,,001111111111119
61851,72505,2010/10/05 09:30:00,41.8680,4.3990,,,,,,,,,,20.1,001119999999991
61851,72505,2010/10/05 11:00:00,41.8670,4.4020,,,,,,,,,,20.1,001119999999991
61851,72505,2010/10/05 11:30:00,41.8660,4.4030,,,,,,,,,,20.1,001119999999991
61851,72505,2010/10/05 12:00:00,41.8630,4.4000,15,20.14,-0.069,-0.005,-0.01,1.3,211,0,0,,001111111111119
61851,72505,2010/10/05 12:30:00,41.8640,4.4020,,,,,,,,,,20.2,001119999999991
61851,72505,2010/10/05 13:00:00,41.8630,4.4000,,,,,,,,,,20.3,001119999999991
61851,72505,2010/10/05 14:30:00,41.8600,4.3930,,,,,,,,,,20.5,001119999999991
61851,72505,2010/10/05 15:00:00,41.8600,4.3900,,,,,,,,,,20.4,001119999999991
61851,72505,2010/10/05 15:00:00,41.8610,4.3820,15,20.27,-0.149,0.031,0.03,5,211,0.01,1.8,,001111111111119
61851,72505,2010/10/05 16:00:00,41.8610,4.3830,,,,,,,,,,20.4,001119999999991
61851,72505,2010/10/05 16:30:00,41.8610,4.3790,,,,,,,,,,20.3,001119999999991
61851,72505,2010/10/05 17:00:00,41.8630,4.3750,,,,,,,,,,20.3,001119999999991
61851,72505,2010/10/05 17:30:00,41.8640,4.3710,,,,,,,,,,20.3,001119999999991
61851,72505,2010/10/05 18:00:00,41.8690,4.3610,15,20.33,-0.123,0.154,0.02,2.9,211,0.02,3.1,,001111111111119
61851,72505,2010/10/05 18:30:00,41.8680,4.3640,,,,,,,,,,20.3,001119999999991
61851,72505,2010/10/05 19:00:00,41.8690,4.3610,,,,,,,,,,20.3,001119999999991
61851,72505,2010/10/05 20:00:00,41.8750,4.3540,,,,,,,,,,20.3,001119999999991
61851,72505,2010/10/05 20:30:00,41.8770,4.3520,,,,,,,,,,20.3,001119999999991
61851,72505,2010/10/05 21:00:00,41.8910,4.3500,15,20.29,-0.042,0.206,0.02,2.7,211,0.02,3,,001111111111119
61851,72505,2010/10/06 00:00:00,41.9090,4.3500,15,20.22,0.061,0.159,0.02,3.5,211,0.01,1.2,,001111111111119
61851,72505,2010/10/06 00:30:00,41.9060,4.3490,,,,,,,,,,20.2,001119999999991
61851,72505,2010/10/06 01:00:00,41.9090,4.3500,,,,,,,,,,20.1,001119999999991
61851,72505,2010/10/06 02:30:00,41.9170,4.3580,,,,,,,,,,20.1,001119999999991