PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
62000,66558,2006/07/20 19:04:15,46.8897,-3.2288,25.96,,,00111499,6,0,12.6
62000,66558,2006/07/20 20:00:16,46.9417,-3.1233,23.32,2.38417,1.72036,00111400,3,0,12.6
62000,66558,2006/07/20 21:00:12,47.0375,-2.9996,22.84,2.60917,2.96231,00144400,1,0,12.6
62000,66558,2006/07/20 22:00:40,47.1022,-2.9155,21.96,1.75561,1.983,00144400,1,0,12.6
62000,66558,2006/07/20 23:00:16,47.1012,-2.7593,19.8,3.30616,-0.031095,00144100,1,0,12.6
62000,66558,2006/07/21 00:00:11,47.1006,-2.7506,19.88,0.183175,-0.018558,00111100,5,0,12.6
62000,66558,2006/07/21 01:00:16,47.0986,-2.7433,19.72,0.153276,-0.061689,00111100,1,0,12.6
62000,66558,2006/07/21 02:00:40,47.0950,-2.7390,19.64,0.089817,-0.110459,00111100,7,0,12.6
62000,66558,2006/07/21 03:00:16,47.0902,-2.7418,19.64,-0.059275,-0.149255,00111100,7,1,12.6
62000,66558,2006/07/21 04:00:40,47.0860,-2.7517,19.56,-0.206823,-0.128868,00111100,4,0,12.6
62000,66558,2006/07/21 05:00:16,47.0830,-2.7643,19.48,-0.26678,-0.093284,00111100,4,0,12.6
62000,66558,2006/07/21 06:00:16,47.0824,-2.7736,19.56,-0.195603,-0.018532,00111100,4,0,12.6
62000,66558,2006/07/21 07:00:10,47.0856,-2.7769,19.56,-0.069522,0.099005,00111100,5,0,12.6
62000,66558,2006/07/21 08:00:40,47.0905,-2.7739,19.48,0.06257,0.150098,00111100,3,0,12.6
62000,66558,2006/07/21 09:00:16,47.0969,-2.7681,19.64,0.122782,0.199007,00111100,1,0,12.6
62000,66558,2006/07/21 10:00:11,47.1017,-2.7611,19.72,0.147387,0.148466,00111100,3,0,12.6
62000,66558,2006/07/21 11:00:11,47.1046,-2.7546,19.88,0.136659,0.089574,00111100,1,0,12.6
62000,66558,2006/07/21 12:00:40,47.1052,-2.7474,20.2,0.150162,0.018384,00111100,1,0,12.6
62000,66558,2006/07/21 13:00:16,47.1041,-2.7415,20.2,0.124874,-0.034204,00111100,5,0,12.6
62000,66558,2006/07/21 14:00:11,47.1013,-2.7369,20.36,0.096848,-0.086605,00111100,10,0,12.6
62000,66558,2006/07/21 15:00:11,47.0971,-2.7365,20.52,0.00841,-0.129727,00111100,7,0,12.6
62000,66558,2006/07/21 16:00:39,47.0919,-2.7433,20.6,-0.141886,-0.159375,00111100,8,0,12.5
62000,66558,2006/07/21 17:00:12,47.0875,-2.7542,20.52,-0.230957,-0.136932,00111100,5,0,12.6
62000,66558,2006/07/21 18:00:10,47.0845,-2.7658,20.84,-0.244098,-0.092714,00111100,1,0,12.6
62000,66558,2006/07/21 19:00:11,47.0847,-2.7733,20.68,-0.157695,0.006176,00111100,1,0,12.6
62000,66558,2006/07/21 20:00:40,47.0881,-2.7762,20.6,-0.060503,0.104178,00111100,1,0,12.6
62000,66558,2006/07/21 21:00:11,47.0941,-2.7730,20.44,0.06784,0.18683,00111100,1,0,12.6
62000,66558,2006/07/21 22:00:16,47.1007,-2.7665,20.12,0.136484,0.203575,00111100,1,0,12.6
62000,66558,2006/07/21 23:00:40,47.1055,-2.7579,20.04,0.179614,0.147278,00111100,1,1,12.5
62000,66558,2006/07/22 00:00:11,47.1079,-2.7498,20.04,0.17167,0.074732,00111100,1,1,12.6
62000,66558,2006/07/22 01:00:11,47.1077,-2.7419,20.12,0.166079,-0.006177,00111100,1,1,12.6
62000,66558,2006/07/22 02:00:40,47.1052,-2.7366,20.28,0.110533,-0.076602,00111100,1,3,12.6
62000,66558,2006/07/22 03:00:11,47.1014,-2.7359,20.36,0.014837,-0.118326,00111100,4,3,12.6
62000,66558,2006/07/22 04:00:22,47.0967,-2.7394,20.36,-0.073367,-0.144729,00111100,7,12,12.6
62000,66558,2006/07/22 05:00:40,47.0918,-2.7500,20.04,-0.221788,-0.150596,00111100,3,20,12.6
62000,66558,2006/07/22 06:00:16,47.0886,-2.7630,20.2,-0.27522,-0.099503,00111100,1,4,12.5
62000,66558,2006/07/22 07:00:16,47.0889,-2.7761,20.2,-0.275496,0.009266,00111100,1,1,12.6
62000,66558,2006/07/22 08:00:40,47.0929,-2.7839,20.2,-0.162943,0.122732,00111100,3,4,12.6
62000,66558,2006/07/22 09:00:10,47.0999,-2.7831,19.72,0.016963,0.218029,00111100,1,15,12.6
62000,66558,2006/07/22 10:00:16,47.1085,-2.7770,20.04,0.128034,0.26519,00111100,1,14,12.6
62000,66558,2006/07/22 11:00:40,47.1160,-2.7668,20.2,0.212993,0.230122,00111100,1,11,12.6
62000,66558,2006/07/22 12:00:11,47.1209,-2.7559,20.2,0.230962,0.152578,00111100,4,14,12.6
62000,66558,2006/07/22 13:00:11,47.1229,-2.7468,20.36,0.191256,0.061775,00111100,1,14,12.5
62000,66558,2006/07/22 14:00:40,47.1222,-2.7389,20.36,0.164706,-0.021448,00111100,6,26,12.6
62000,66558,2006/07/22 15:00:15,47.1193,-2.7373,20.52,0.033863,-0.0902,00111100,3,26,12.6
62000,66558,2006/07/22 16:00:16,47.1144,-2.7423,20.52,-0.105066,-0.151307,00111100,5,23,12.6
62000,66558,2006/07/22 17:00:11,47.1088,-2.7538,20.52,-0.24208,-0.17321,00111100,1,14,12.6
62000,66558,2006/07/22 18:00:40,47.1052,-2.7697,20.68,-0.331594,-0.110306,00111100,5,17,12.6
62000,66558,2006/07/22 19:00:16,47.1046,-2.7855,20.6,-0.334406,-0.018657,00111100,1,11,12.6
62000,66558,2006/07/22 20:00:16,47.1073,-2.7960,20.52,-0.220746,0.083396,00111100,1,11,12.5
62000,66558,2006/07/22 21:00:17,47.1146,-2.7994,20.28,-0.071453,0.225416,00111100,3,9,12.5
62000,66558,2006/07/22 22:00:40,47.1250,-2.7950,20.28,0.091892,0.319191,00111100,1,22,12.5
62000,66558,2006/07/22 23:00:16,47.1359,-2.7860,20.28,0.190393,0.338933,00111100,1,19,12.5
62000,66558,2006/07/23 00:00:11,47.1451,-2.7752,20.28,0.227221,0.28456,00111100,1,25,12.5
62000,66558,2006/07/23 01:00:40,47.1507,-2.7647,20.28,0.218809,0.171588,00111100,1,31,12.5
62000,66558,2006/07/23 02:00:11,47.1533,-2.7557,20.28,0.190582,0.08096,00111100,5,34,12.5
62000,66558,2006/07/23 03:00:17,47.1526,-2.7503,20.28,0.113237,-0.021585,00111100,6,25,12.5
62000,66558,2006/07/23 04:00:40,47.1496,-2.7494,20.2,0.018785,-0.092074,00111100,5,38,12.5
62000,66558,2006/07/23 05:00:12,47.1450,-2.7531,20.2,-0.078335,-0.143196,00111100,4,38,12.5
62000,66558,2006/07/23 06:00:11,47.1400,-2.7643,20.2,-0.235366,-0.15448,00111100,3,60,12.5
62000,66558,2006/07/23 07:00:40,47.1367,-2.7790,20.2,-0.306388,-0.101114,00111100,3,76,12.5
62000,66558,2006/07/23 08:00:11,47.1372,-2.7918,20.2,-0.271127,0.015569,00111100,1,73,12.5
62000,66558,2006/07/23 09:00:17,47.1425,-2.7977,20.04,-0.123753,0.163431,00111100,1,65,12.5
62000,66558,2006/07/23 10:00:40,47.1521,-2.7956,19.88,0.043835,0.294637,00111100,1,39,12.5
62000,66558,2006/07/23 11:00:12,47.1626,-2.7869,20.12,0.184159,0.326861,00111100,1,38,12.5
62000,66558,2006/07/23 12:00:11,47.1717,-2.7750,20.44,0.24996,0.281154,00111100,1,15,12.5
62000,66558,2006/07/23 13:00:40,47.1767,-2.7602,20.52,0.308264,0.153203,00111100,4,7,12.5
62000,66558,2006/07/23 14:00:11,47.1786,-2.7473,20.68,0.273036,0.059163,00111100,4,12,12.5
62000,66558,2006/07/23 15:00:16,47.1777,-2.7375,20.68,0.205464,-0.02776,00111100,1,11,12.5
62000,66558,2006/07/23 16:00:40,47.1759,-2.7339,20.68,0.075083,-0.055229,00111100,3,22,12.5
62000,66558,2006/07/23 17:00:11,47.1721,-2.7358,20.52,-0.040217,-0.118326,00111100,4,49,12.5
62000,66558,2006/07/23 18:00:10,47.1677,-2.7454,20.68,-0.201638,-0.135943,00111100,3,63,12.5
62000,66558,2006/07/23 19:00:16,47.1647,-2.7613,20.76,-0.333338,-0.092508,00111100,1,77,12.5
62000,66558,2006/07/23 20:00:40,47.1644,-2.7760,20.52,-0.306659,-0.009205,00111100,1,44,12.5
62000,66558,2006/07/23 21:00:11,47.1673,-2.7855,20.68,-0.201118,0.090301,00111100,1,33,12.5
62000,66558,2006/07/23 22:00:22,47.1737,-2.7862,20.52,-0.014654,0.197078,00111100,1,49,12.5
62000,66558,2006/07/23 23:00:11,47.1837,-2.7804,20.44,0.122142,0.309821,00111100,3,90,12.5
62000,66558,2006/07/24 00:00:40,47.1939,-2.7707,20.28,0.201982,0.312535,00111100,1,98,12.5
62000,66558,2006/07/24 01:00:11,47.2011,-2.7608,19.64,0.209461,0.224196,00111100,1,98,12.5
62000,66558,2006/07/24 02:00:11,47.2056,-2.7541,19.16,0.140599,0.138994,00111100,3,96,12.5
62000,66558,2006/07/24 03:00:16,47.2079,-2.7498,19,0.090104,0.070943,00111100,1,92,12.5
62000,66558,2006/07/24 04:00:35,47.2082,-2.7494,19.08,0.008349,0.009218,00111100,7,84,12.5
62000,66558,2006/07/24 05:00:16,47.2069,-2.7521,18.84,-0.056955,-0.040367,00111100,7,96,12.5
62000,66558,2006/07/24 06:00:12,47.2037,-2.7582,18.84,-0.128146,-0.09895,00111100,5,100,12.5
62000,66558,2006/07/24 07:00:16,47.1989,-2.7686,18.76,-0.218009,-0.148095,00111100,3,96,12.5
62000,66558,2006/07/24 08:00:40,47.1947,-2.7812,18.84,-0.262691,-0.128868,00111100,1,95,12.5
62000,66558,2006/07/24 09:00:10,47.1936,-2.7919,18.84,-0.226465,-0.034262,00111100,1,31,12.5
62000,66558,2006/07/24 10:00:11,47.1950,-2.7986,19.16,-0.140584,0.04323,00111100,3,0,12.5
62000,66558,2006/07/24 12:00:40,47.2062,-2.7936,20.92,0.052255,0.172276,00111100,1,0,12.5
62000,66558,2006/07/24 13:00:11,47.2134,-2.7881,22.28,0.11634,0.224196,00111100,3,0,12.5
62000,66558,2006/07/24 14:00:11,47.2198,-2.7830,22.36,0.106996,0.19768,00111100,1,0,12.5
62000,66558,2006/07/24 15:00:40,47.2240,-2.7812,21.88,0.037458,0.128691,00111100,3,0,12.5
62000,66558,2006/07/24 16:00:11,47.2265,-2.7805,21.88,0.014803,0.077846,00111100,3,0,12.5
62000,66558,2006/07/24 17:00:35,47.2263,-2.7822,20.92,-0.035423,-0.006137,00111100,1,1,12.5
62000,66558,2006/07/24 18:00:12,47.2249,-2.7883,20.68,-0.128777,-0.043521,00111100,5,0,12.5
62000,66558,2006/07/24 19:00:11,47.2224,-2.7997,20.44,-0.239203,-0.07724,00111100,1,0,12.5
62000,66558,2006/07/24 20:00:41,47.2196,-2.8130,20.76,-0.276701,-0.08577,00111100,5,0,12.5
62000,66558,2006/07/24 21:00:11,47.2180,-2.8240,20.04,-0.232706,-0.049835,00111100,1,0,12.5
62000,66558,2006/07/24 22:00:11,47.2181,-2.8318,19.8,-0.163637,0.003089,00111100,1,0,12.5
62000,66558,2006/07/24 23:00:16,47.2205,-2.8334,19.8,-0.033519,0.074027,00111100,1,0,12.5
62000,66558,2006/07/25 00:00:39,47.2263,-2.8293,19.72,0.08546,0.17801,00111100,1,0,12.5
62000,66558,2006/07/25 01:00:10,47.2326,-2.8225,19.8,0.143785,0.196171,00111100,1,0,12.5
62000,66558,2006/07/25 02:00:11,47.2379,-2.8152,19.88,0.153055,0.163658,00111100,5,0,12.5
62000,66558,2006/07/25 03:00:17,47.2405,-2.8097,19.96,0.115147,0.080174,00111100,7,0,12.5
62000,66558,2006/07/25 04:00:40,47.2413,-2.8068,19.88,0.060427,0.024553,00111100,3,0,12.4
62000,66558,2006/07/25 05:00:11,47.2403,-2.8085,19.88,-0.035939,-0.031138,00111100,6,0,12.5
62000,66558,2006/07/25 06:00:16,47.2379,-2.8134,19.96,-0.102614,-0.074027,00111100,1,0,12.5
62000,66558,2006/07/25 07:00:07,47.2339,-2.8224,20.04,-0.189221,-0.12386,00111100,1,0,12.5
62000,66558,2006/07/25 08:00:40,47.2293,-2.8358,20.28,-0.278495,-0.140792,00111100,3,0,12.5
62000,66558,2006/07/25 09:00:16,47.2264,-2.8498,20.28,-0.295624,-0.090175,00111100,3,0,12.5
62000,66558,2006/07/25 10:00:16,47.2253,-2.8576,20.2,-0.163613,-0.033976,00111100,4,0,12.5
62000,66558,2006/07/25 11:00:16,47.2269,-2.8587,20.12,-0.023073,0.04942,00111100,1,0,12.4
62000,66558,2006/07/25 12:00:40,47.2313,-2.8529,20.04,0.120848,0.135005,00111100,4,0,12.5
62000,66558,2006/07/25 13:00:12,47.2368,-2.8427,20.04,0.215599,0.171213,00111100,9,0,12.5
62000,66558,2006/07/25 14:00:11,47.2424,-2.8314,20.12,0.237033,0.173018,00111100,4,0,12.5
62000,66558,2006/07/25 15:00:40,47.2457,-2.8232,20.04,0.17057,0.101114,00111100,6,0,12.5
62000,66558,2006/07/25 16:00:11,47.2472,-2.8174,20.04,0.122601,0.046707,00111100,5,0,12.5
62000,66558,2006/07/25 17:00:11,47.2455,-2.8144,20.12,0.062904,-0.052509,00111100,3,0,12.5
62000,66558,2006/07/25 18:00:40,47.2415,-2.8153,20.12,-0.018721,-0.122563,00111100,1,0,12.4
62000,66558,2006/07/25 19:00:07,47.2364,-2.8214,20.2,-0.129105,-0.158983,00111100,1,0,12.5
62000,66558,2006/07/25 20:00:11,47.2300,-2.8323,20.2,-0.228353,-0.19746,00111100,1,0,12.5
62000,66558,2006/07/25 21:00:40,47.2242,-2.8453,20.2,-0.270503,-0.177716,00111100,1,0,12.5
62000,66558,2006/07/25 22:00:11,47.2212,-2.8583,20.12,-0.274919,-0.093415,00111100,1,0,12.5
62000,66558,2006/07/25 23:00:16,47.2217,-2.8651,20.04,-0.142451,0.015422,00111100,1,0,12.5
62000,66558,2006/07/26 00:00:40,47.2251,-2.8644,20.04,0.014587,0.104322,00111100,1,0,12.5
62000,66558,2006/07/26 01:00:12,47.2310,-2.8573,19.96,0.150091,0.183665,00111100,3,0,12.4
62000,66558,2006/07/26 02:00:11,47.2372,-2.8465,19.88,0.226569,0.191556,00111100,1,0,12.5
62000,66558,2006/07/26 03:00:11,47.2417,-2.8367,19.88,0.205512,0.138994,00111100,5,0,12.5
62000,66558,2006/07/26 04:00:40,47.2433,-2.8290,20.04,0.160174,0.049025,00111100,5,0,12.5
62000,66558,2006/07/26 05:00:10,47.2419,-2.8249,20.04,0.086697,-0.043606,00111100,3,0,12.5
62000,66558,2006/07/26 06:00:11,47.2382,-2.8245,20.12,0.008386,-0.114252,00111100,5,0,12.5
62000,66558,2006/07/26 07:00:16,47.2329,-2.8291,20.36,-0.096338,-0.163477,00111100,3,0,12.5
62000,66558,2006/07/26 08:00:39,47.2261,-2.8393,20.36,-0.212582,-0.208701,00111100,4,0,12.4
62000,66558,2006/07/26 09:00:10,47.2205,-2.8539,20.36,-0.308752,-0.174375,00111100,1,0,12.5
62000,66558,2006/07/26 10:00:16,47.2175,-2.8662,20.44,-0.257609,-0.092508,00111100,4,0,12.5
62000,66558,2006/07/26 11:00:11,47.2181,-2.8721,20.52,-0.123949,0.018558,00111100,1,0,12.5
62000,66558,2006/07/26 12:00:40,47.2229,-2.8705,20.6,0.033297,0.147075,00111100,3,0,12.5
62000,66558,2006/07/26 13:00:11,47.2297,-2.8606,20.6,0.209347,0.211741,00111100,6,0,12.5
62000,66558,2006/07/26 14:00:15,47.2361,-2.8468,20.68,0.289109,0.19746,00111100,5,0,12.5
62000,66558,2006/07/26 15:00:39,47.2405,-2.8341,20.76,0.264569,0.135005,00111100,3,0,12.4
62000,66558,2006/07/26 16:00:10,47.2416,-2.8255,20.76,0.181806,0.034252,00111100,1,1,12.4
62000,66558,2006/07/26 17:00:35,47.2402,-2.8199,20.68,0.116622,-0.042944,00111100,3,20,12.4
62000,66558,2006/07/26 18:00:16,47.2365,-2.8192,20.76,0.014758,-0.11489,00111100,1,38,12.4
62000,66558,2006/07/26 19:00:06,47.2311,-2.8232,20.84,-0.084125,-0.167257,00111100,3,12,12.4
62000,66558,2006/07/26 20:00:39,47.2251,-2.8314,20.68,-0.170434,-0.183641,00111100,3,19,12.4
62000,66558,2006/07/26 21:00:17,47.2193,-2.8456,20.68,-0.299711,-0.180249,00111100,1,0,12.4
62000,66558,2006/07/26 22:00:11,47.2155,-2.8609,20.6,-0.32152,-0.117568,00111100,1,25,12.4
62000,66558,2006/07/26 23:00:12,47.2150,-2.8723,20.44,-0.239108,-0.015439,00111100,1,11,12.4
62000,66558,2006/07/27 00:00:40,47.2173,-2.8774,20.44,-0.106171,0.070493,00111100,3,11,12.4
62000,66558,2006/07/27 01:00:16,47.2224,-2.8739,20.12,0.073917,0.158583,00111100,5,80,12.4
62000,66558,2006/07/27 02:00:16,47.2292,-2.8637,19.72,0.213955,0.210035,00111100,1,68,12.4
62000,66558,2006/07/27 03:00:12,47.2347,-2.8521,19.72,0.243564,0.17007,00111100,4,34,12.4
62000,66558,2006/07/27 04:00:40,47.2369,-2.8414,19.8,0.222669,0.067428,00111100,7,36,12.4
62000,66558,2006/07/27 05:00:10,47.2362,-2.8344,20.2,0.148036,-0.021803,00111100,5,52,12.4
62000,66558,2006/07/27 06:00:40,47.2328,-2.8326,20.36,0.037439,-0.10415,00111100,1,31,12.4
62000,66558,2006/07/27 07:00:11,47.2273,-2.8354,20.36,-0.059205,-0.171261,00111100,1,3,12.4
62000,66558,2006/07/27 08:00:16,47.2211,-2.8441,20.36,-0.182244,-0.191237,00111100,3,33,12.4
62000,66558,2006/07/27 09:00:10,47.2143,-2.8581,20.52,-0.2942,-0.210386,00111100,1,82,12.4
62000,66558,2006/07/27 10:01:10,47.2091,-2.8726,20.6,-0.299246,-0.157982,00111100,1,100,12.4
62000,66558,2006/07/27 11:00:16,47.2065,-2.8819,20.52,-0.198115,-0.08153,00111100,1,92,12.4
62000,66558,2006/07/27 12:00:11,47.2093,-2.8866,20.52,-0.098758,0.086605,00111100,7,39,12.4
62000,66558,2006/07/27 13:00:16,47.2157,-2.8828,20.2,0.079618,0.197406,00111100,6,31,12.4
62000,66558,2006/07/27 14:00:40,47.2243,-2.8704,20.12,0.258408,0.263873,00111100,1,4,12.4
62000,66558,2006/07/27 15:00:16,47.2319,-2.8555,19.88,0.314627,0.23632,00111100,3,30,12.4
62000,66558,2006/07/27 16:00:12,47.2357,-2.8425,19.96,0.27295,0.117503,00111100,5,17,12.4
62000,66558,2006/07/27 17:00:35,47.2368,-2.8324,20.04,0.210471,0.033761,00111100,1,25,12.4
62000,66558,2006/07/27 18:00:17,47.2348,-2.8281,20.2,0.090633,-0.062085,00111100,1,80,12.4
62000,66558,2006/07/27 19:00:22,47.2294,-2.8268,20.44,0.027228,-0.166561,00111100,1,88,12.4
62000,66558,2006/07/27 20:00:40,47.2238,-2.8308,20.36,-0.083485,-0.172109,00111100,1,100,12.4
62000,66558,2006/07/27 21:00:06,47.2175,-2.8393,20.28,-0.180014,-0.196446,00111100,1,100,12.4
62000,66558,2006/07/27 22:00:11,47.2133,-2.8496,20.12,-0.215796,-0.129547,00111100,1,98,12.4
62000,66558,2006/07/27 23:00:40,47.2101,-2.8596,19.8,-0.208139,-0.09805,00111100,1,100,12.4
62000,66558,2006/07/28 00:00:40,47.2104,-2.8653,19.56,-0.119598,0.009266,00111100,1,100,12.4
62000,66558,2006/07/28 01:00:16,47.2145,-2.8622,19.48,0.065479,0.127489,00111100,6,100,12.4
62000,66558,2006/07/28 02:00:11,47.2228,-2.8500,19.48,0.256298,0.256723,00111100,3,96,12.4
62000,66558,2006/07/28 03:00:41,47.2321,-2.8332,19.56,0.349474,0.28488,00111100,4,76,12.4
62000,66558,2006/07/28 04:00:40,47.2389,-2.8185,19.48,0.308377,0.210093,00111100,3,42,12.4
62000,66558,2006/07/28 05:00:11,47.2429,-2.8059,19.16,0.266368,0.124553,00111100,3,15,12.4
62000,66558,2006/07/28 06:00:16,47.2441,-2.7954,18.6,0.219869,0.037014,00111100,6,34,12.4
62000,66558,2006/07/28 07:00:40,47.2427,-2.7890,18.44,0.133313,-0.042956,00111100,3,49,12.4
62000,66558,2006/07/28 08:00:11,47.2394,-2.7878,18.52,0.025368,-0.102756,00111100,6,33,12.4
62000,66558,2006/07/28 09:00:16,47.2347,-2.7930,18.6,-0.108901,-0.14497,00111100,1,15,12.4
62000,66558,2006/07/28 10:00:40,47.2313,-2.8010,19.32,-0.166674,-0.104322,00111100,4,23,12.4
62000,66558,2006/07/28 11:00:11,47.2283,-2.8060,19.56,-0.105724,-0.093415,00111100,1,3,12.4
62000,66558,2006/07/28 12:00:16,47.2285,-2.8067,19.56,-0.014662,0.006169,00111100,3,17,12.4
62000,66558,2006/07/28 13:00:10,47.2318,-2.8003,19.32,0.13446,0.102099,00111100,4,0,12.4
62000,66558,2006/07/28 14:00:40,47.2385,-2.7868,19.16,0.280786,0.205236,00111100,4,12,12.4
62000,66558,2006/07/28 15:00:11,47.2467,-2.7708,19,0.338235,0.255334,00111100,3,63,12.4
62000,66558,2006/07/28 16:00:12,47.2533,-2.7578,19,0.272488,0.203801,00111100,8,96,12.4
62000,66558,2006/07/28 17:00:10,47.2590,-2.7481,19.24,0.203464,0.176156,00111100,5,96,12.4
62000,66558,2006/07/28 18:00:40,47.2620,-2.7411,19.16,0.145523,0.091897,00111100,3,100,12.4
62000,66558,2006/07/28 19:00:11,47.2621,-2.7379,19.24,0.067622,0.003114,00111100,3,100,12.4
62000,66558,2006/07/28 20:00:40,47.2611,-2.7378,19.4,0.002079,-0.030641,00111100,1,73,12.4
62000,66558,2006/07/28 21:00:11,47.2593,-2.7425,19.48,-0.099323,-0.056049,00111100,3,26,12.4
62000,66558,2006/07/28 22:00:12,47.2574,-2.7530,19.56,-0.220052,-0.05867,00111100,1,12,12.4
62000,66558,2006/07/28 23:00:10,47.2568,-2.7644,19.16,-0.239118,-0.018543,00111100,3,0,12.4
62000,66558,2006/07/29 00:00:40,47.2584,-2.7723,19,-0.164242,0.049012,00111100,4,1,12.4
62000,66558,2006/07/29 01:00:11,47.2637,-2.7725,18.76,-0.004226,0.165033,00111100,1,0,12.4
62000,66558,2006/07/29 02:00:11,47.2732,-2.7645,18.68,0.167673,0.293431,00111100,6,0,12.4
62000,66558,2006/07/29 03:00:40,47.2840,-2.7514,18.6,0.272318,0.330919,00111100,5,0,12.4
62000,66558,2006/07/29 04:00:11,47.2936,-2.7381,18.52,0.280912,0.298928,00111100,4,0,12.4
62000,66558,2006/07/29 05:00:16,47.3001,-2.7282,18.6,0.207096,0.20049,00111100,1,0,12.4
62000,66558,2006/07/29 06:00:40,47.3045,-2.7225,18.84,0.1186,0.135005,00111100,1,0,12.4
62000,66558,2006/07/29 07:00:10,47.3063,-2.7210,18.84,0.031681,0.056065,00111100,1,0,12.4
62000,66558,2006/07/29 08:00:11,47.3064,-2.7230,19.08,-0.041877,0.003088,00111100,3,0,12.4
62000,66558,2006/07/29 09:00:10,47.3053,-2.7299,19.32,-0.144556,-0.033986,00111100,1,22,12.4
62000,66558,2006/07/29 10:00:39,47.3032,-2.7388,19.32,-0.18492,-0.064345,00111100,3,66,12.4
62000,66558,2006/07/29 11:00:11,47.3006,-2.7475,19.24,-0.183658,-0.080937,00111100,1,71,12.4
62000,66558,2006/07/29 12:00:16,47.2989,-2.7534,19.24,-0.123414,-0.052436,00111100,5,98,12.4
62000,66558,2006/07/29 13:00:14,47.3009,-2.7552,19.32,-0.037725,0.061809,00111100,3,98,12.3
62000,66558,2006/07/29 14:00:40,47.3081,-2.7517,19.32,0.072781,0.220795,00111100,1,96,12.4
62000,66558,2006/07/29 15:00:16,47.3187,-2.7442,19.32,0.158114,0.329605,00111100,4,100,12.4
62000,66558,2006/07/29 16:00:16,47.3317,-2.7320,19.4,0.255427,0.401537,00111100,3,93,12.4
62000,66558,2006/07/29 17:00:37,47.3406,-2.7221,19.32,0.206028,0.273304,00111100,1,85,12.4
62000,66558,2006/07/29 19:00:16,47.3477,-2.7127,19.4,0.098655,0.109971,00111100,1,96,12.4
62000,66558,2006/07/29 20:00:40,47.3473,-2.7123,19.24,0.008316,-0.012273,00111100,1,82,12.3
62000,66558,2006/07/29 21:00:11,47.3453,-2.7144,19.16,-0.044306,-0.062277,00111100,1,95,12.4
62000,66558,2006/07/29 22:00:11,47.3417,-2.7199,19,-0.115112,-0.111195,00111100,1,98,12.4
62000,66558,2006/07/29 23:00:39,47.3368,-2.7275,19.32,-0.157849,-0.150181,00111100,1,80,12.4
62000,66558,2006/07/30 00:00:11,47.3329,-2.7347,19.56,-0.151898,-0.121405,00111100,5,66,12.4
62000,66558,2006/07/30 01:00:40,47.3320,-2.7400,19.72,-0.110062,-0.027577,00111100,5,95,12.4
62000,66558,2006/07/30 02:00:16,47.3370,-2.7402,19.8,-0.004215,0.155474,00111100,3,93,12.4
62000,66558,2006/07/30 03:00:40,47.3448,-2.7361,19.8,0.085246,0.239327,00111100,6,95,12.3
62000,66558,2006/07/30 04:00:16,47.3548,-2.7295,19.8,0.139045,0.310948,00111100,5,55,12.4
62000,66558,2006/07/30 05:00:11,47.3636,-2.7233,19.8,0.129904,0.272188,00111100,4,1,12.4
62000,66558,2006/07/30 06:00:40,47.3696,-2.7190,19.72,0.089238,0.183844,00111100,3,3,12.4
62000,66558,2006/07/30 07:00:15,47.3728,-2.7166,19.64,0.050555,0.099531,00111100,3,0,12.4
62000,66558,2006/07/30 08:00:11,47.3724,-2.7165,19.72,0.002094,-0.012369,00111100,1,15,12.4
62000,66558,2006/07/30 09:00:10,47.3695,-2.7180,19.8,-0.031386,-0.089599,00111100,1,7,12.4
62000,66558,2006/07/30 10:00:40,47.3651,-2.7233,19.8,-0.109959,-0.134782,00111100,1,0,12.3
62000,66558,2006/07/30 11:00:16,47.3606,-2.7310,20.04,-0.162179,-0.139927,00111100,1,0,12.4
62000,66558,2006/07/30 12:00:12,47.3565,-2.7379,20.6,-0.144532,-0.12678,00111100,5,0,12.4
62000,66558,2006/07/30 13:00:16,47.3546,-2.7421,20.68,-0.087786,-0.058621,00111100,3,0,12.4
62000,66558,2006/07/30 14:00:40,47.3558,-2.7424,20.28,-0.006236,0.03682,00111100,6,3,12.4
62000,66558,2006/07/30 15:00:16,47.3603,-2.7403,19.72,0.044235,0.139927,00111100,5,53,12.4
62000,66558,2006/07/30 16:00:16,47.3672,-2.7385,19.64,0.037658,0.213124,00111100,1,42,12.4
62000,66558,2006/07/30 17:00:10,47.3747,-2.7377,19.72,0.016763,0.232043,00111100,5,93,12.3
62000,66558,2006/07/30 18:00:40,47.3806,-2.7381,19.88,-0.008297,0.18073,00111100,4,95,12.4
62000,66558,2006/07/30 19:00:11,47.3844,-2.7394,20.04,-0.027409,0.118326,00111100,1,98,12.4
62000,66558,2006/07/30 20:00:11,47.3856,-2.7410,20.2,-0.033461,0.037065,00111100,1,69,12.4
62000,66558,2006/07/30 21:00:10,47.3846,-2.7421,20.28,-0.023011,-0.030896,00111100,1,31,12.4
62000,66558,2006/07/30 23:00:11,47.3792,-2.7485,20.04,-0.066916,-0.083385,00111100,1,0,12.4
62000,66558,2006/07/31 00:00:16,47.3756,-2.7504,19.96,-0.039685,-0.111041,00111100,4,12,12.3
62000,66558,2006/07/31 01:00:12,47.3722,-2.7506,19.88,-0.004188,-0.105134,00111100,3,6,12.4
62000,66558,2006/07/31 02:00:35,47.3724,-2.7476,19.96,0.062356,0.006138,00111100,1,0,12.4
62000,66558,2006/07/31 03:00:16,47.3757,-2.7421,20.04,0.115655,0.102469,00111100,4,20,12.4
62000,66558,2006/07/31 04:00:11,47.3807,-2.7357,20.04,0.134046,0.154652,00111100,3,6,12.4
62000,66558,2006/07/31 05:00:40,47.3855,-2.7307,19.88,0.103733,0.147075,00111100,6,17,12.4
62000,66558,2006/07/31 06:00:11,47.3896,-2.7293,19.88,0.029514,0.127667,00111100,3,63,12.4
62000,66558,2006/07/31 07:00:12,47.3915,-2.7303,19.8,-0.020905,0.05867,00111100,4,50,12.3
62000,66558,2006/07/31 08:00:40,47.3918,-2.7338,19.8,-0.072621,0.009195,00111100,1,69,12.4
62000,66558,2006/07/31 09:00:11,47.3909,-2.7384,19.8,-0.096969,-0.028024,00111100,3,98,12.4
62000,66558,2006/07/31 10:00:11,47.3896,-2.7429,19.88,-0.094099,-0.040154,00111100,3,90,12.4
62000,66558,2006/07/31 11:00:11,47.3875,-2.7471,19.88,-0.087828,-0.064864,00111100,1,57,12.4
62000,66558,2006/07/31 12:00:40,47.3851,-2.7494,20.04,-0.047714,-0.073538,00111100,3,46,12.4
62000,66558,2006/07/31 13:00:16,47.3837,-2.7498,20.04,-0.008421,-0.043533,00111100,3,26,12.4
62000,66558,2006/07/31 14:00:17,47.3845,-2.7472,20.04,0.054359,0.024703,00111100,4,25,12.3
62000,66558,2006/07/31 15:00:35,47.3885,-2.7418,20.04,0.112365,0.122935,00111100,3,77,12.3
62000,66558,2006/07/31 16:00:11,47.3938,-2.7353,19.96,0.13683,0.164802,00111100,1,74,12.3
62000,66558,2006/07/31 17:00:40,47.3990,-2.7301,19.96,0.107855,0.159331,00111100,3,76,12.3
62000,66558,2006/07/31 18:00:16,47.4023,-2.7283,19.88,0.037885,0.102613,00111100,3,95,12.3