PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61868,80036,2008/11/18 18:00:28,42.9397,6.4390,18.2,,,00111199,1,12,11.9
61868,80036,2008/11/18 18:31:29,42.9359,6.4261,18.2,-0.56428,-0.22705,00111100,1,19,11.9
61868,80036,2008/11/18 20:00:16,42.9268,6.3861,18.12,-0.611328,-0.189952,00111100,1,14,11.9
61868,80036,2008/11/18 20:30:22,42.9244,6.3716,18.12,-0.653714,-0.147767,00111100,1,14,11.9
61868,80036,2008/11/18 21:31:11,42.9202,6.3413,18.12,-0.676129,-0.127985,00111100,1,15,11.9
61868,80036,2008/11/18 22:00:16,42.9186,6.3264,18.12,-0.6953,-0.101955,00111100,1,14,11.8
61868,80036,2008/11/18 22:32:10,42.9168,6.3099,18.12,-0.701997,-0.104572,00111100,1,14,11.8
61868,80036,2008/11/18 23:00:13,42.9156,6.2954,18.12,-0.701597,-0.079283,00111100,1,14,11.9
61868,80036,2008/11/18 23:30:07,42.9144,6.2792,18.12,-0.735368,-0.074378,00111100,1,15,11.9
61868,80036,2008/11/19 00:00:16,42.9133,6.2634,18.04,-0.711277,-0.067614,00111100,1,14,11.9
61868,80036,2008/11/19 00:31:04,42.9119,6.2471,18.04,-0.718315,-0.084239,00111100,1,20,11.9
61868,80036,2008/11/19 01:01:40,42.9106,6.2296,18.04,-0.776255,-0.078733,00111100,1,19,11.8
61868,80036,2008/11/19 01:30:16,42.9095,6.2137,17.88,-0.754618,-0.071279,00111100,3,17,11.8
61868,80036,2008/11/19 02:00:16,42.9087,6.1975,17.64,-0.732987,-0.04942,00111100,3,12,11.9
61868,80036,2008/11/19 02:30:16,42.9083,6.1815,17.72,-0.723945,-0.02471,00111100,5,12,11.9
61868,80036,2008/11/19 03:00:16,42.9084,6.1655,17.64,-0.723947,0.006177,00111100,5,14,11.9
61868,80036,2008/11/19 03:30:16,42.9084,6.1492,17.64,-0.73752,0,00111100,1,15,11.9
61868,80036,2008/11/19 04:00:22,42.9083,6.1327,17.72,-0.74409,-0.006157,00111100,3,17,11.8
61868,80036,2008/11/19 04:32:35,42.9086,6.1147,17.8,-0.758401,0.017257,00111100,3,19,11.8
61868,80036,2008/11/19 05:00:17,42.9088,6.0994,17.96,-0.749751,0.013381,00111100,3,14,11.9
61868,80036,2008/11/19 05:30:23,42.9091,6.0828,17.96,-0.748592,0.018471,00111100,3,15,11.9
61868,80036,2008/11/19 06:00:52,42.9091,6.0659,17.96,-0.752535,0,00111100,1,15,11.9
61868,80036,2008/11/19 06:30:16,42.9094,6.0495,17.96,-0.757178,0.018911,00111100,1,12,11.9
61868,80036,2008/11/19 07:00:40,42.9098,6.0320,17.96,-0.781382,0.024385,00111100,1,12,11.8
61868,80036,2008/11/19 07:31:26,42.9107,6.0156,17.96,-0.723532,0.054212,00111100,5,14,11.8
61868,80036,2008/11/19 08:00:22,42.9115,5.9991,17.96,-0.774059,0.051242,00111100,5,12,11.9
61868,80036,2008/11/19 08:30:16,42.9122,5.9831,18.04,-0.726327,0.043387,00111100,1,12,11.9
61868,80036,2008/11/19 09:00:11,42.9128,5.9668,18.12,-0.739525,0.037168,00111100,1,12,11.9
61868,80036,2008/11/19 09:30:26,42.9129,5.9506,18.12,-0.726885,0.006126,00111100,4,9,11.9
61868,80036,2008/11/19 10:00:16,42.9128,5.9349,18.12,-0.714289,-0.006212,00111100,4,7,11.8
61868,80036,2008/11/19 10:31:10,42.8783,5.9117,18.12,-1.01936,-2.06916,00144100,4,7,11.8
61868,80036,2008/11/19 11:00:16,42.8849,5.9241,18.2,0.578662,0.420324,00111100,4,9,11.9
61868,80036,2008/11/19 11:30:17,42.8735,5.9162,18.2,-0.357419,-0.703844,00111100,1,6,11.9
61868,80036,2008/11/19 12:00:11,42.8765,5.9141,18.2,-0.095387,0.185945,00111100,1,6,11.9
61868,80036,2008/11/19 12:30:16,42.8964,5.8726,18.2,-1.8732,1.22592,00144100,1,4,11.9
61868,80036,2008/11/19 13:00:10,42.8982,5.8372,18.2,-1.60738,0.111567,00144100,3,4,11.8
61868,80036,2008/11/19 13:30:39,42.9100,5.8256,18.2,-0.516575,0.717387,00111100,3,3,11.8
61868,80036,2008/11/19 14:00:16,42.9097,5.8109,18.2,-0.673719,-0.018772,00111100,1,3,11.9
61868,80036,2008/11/19 14:30:16,42.9096,5.7953,18.2,-0.705833,-0.006177,00111100,3,3,11.9
61868,80036,2008/11/19 15:00:16,42.9097,5.7803,18.2,-0.678686,0.006177,00111100,3,1,11.9
61868,80036,2008/11/19 15:30:16,42.9097,5.7651,18.2,-0.687734,0,00111100,3,3,11.9
61868,80036,2008/11/19 16:01:04,42.9099,5.7496,18.2,-0.683091,0.012034,00111100,3,1,11.8
61868,80036,2008/11/19 16:30:15,42.9106,5.7347,18.12,-0.69302,0.044453,00111100,1,6,11.8
61868,80036,2008/11/19 17:00:12,42.9115,5.7195,18.12,-0.688868,0.05569,00111100,1,4,11.9
61868,80036,2008/11/19 17:30:11,42.9121,5.7043,18.12,-0.688093,0.037086,00111100,1,7,11.9
61868,80036,2008/11/19 18:00:12,42.9130,5.6891,18.12,-0.687321,0.055567,00111100,1,7,11.9
61868,80036,2008/11/19 18:31:10,42.9144,5.6731,18.04,-0.701287,0.083785,00111100,1,6,11.9
61868,80036,2008/11/19 19:00:16,42.9156,5.6585,18.04,-0.680959,0.076423,00111100,1,6,11.8
61868,80036,2008/11/19 19:30:10,42.9170,5.6440,18.04,-0.658186,0.086774,00111100,3,7,11.8
61868,80036,2008/11/19 20:00:12,42.9179,5.6291,18.04,-0.673328,0.055536,00111100,3,4,11.9
61868,80036,2008/11/19 20:30:16,42.9198,5.6146,18.04,-0.654511,0.117112,00111100,1,6,11.9
61868,80036,2008/11/19 21:00:13,42.9214,5.6006,18.04,-0.634385,0.099005,00111100,1,7,11.9
61868,80036,2008/11/19 21:31:04,42.9230,5.5861,18.04,-0.637857,0.096117,00111100,4,6,11.9
61868,80036,2008/11/19 22:00:16,42.9245,5.5718,18.04,-0.664588,0.095201,00111100,4,7,11.8
61868,80036,2008/11/19 22:30:16,42.9261,5.5579,18.04,-0.628756,0.09884,00111100,3,6,11.8
61868,80036,2008/11/19 23:00:16,42.9277,5.5440,18.04,-0.62874,0.09884,00111100,3,4,11.9
61868,80036,2008/11/19 23:30:16,42.9304,5.5304,18.04,-0.615148,0.166792,00111100,1,6,11.9
61868,80036,2008/11/20 00:00:40,42.9326,5.5166,18.04,-0.615957,0.134117,00111100,1,6,11.9
61868,80036,2008/11/20 00:30:18,42.9348,5.5031,18.04,-0.618134,0.137587,00111100,1,7,11.9
61868,80036,2008/11/20 01:00:15,42.9372,5.4896,18.04,-0.611575,0.148507,00111100,1,7,11.8
61868,80036,2008/11/20 01:31:09,42.9396,5.4760,18.04,-0.597141,0.143942,00111100,1,9,11.8
61868,80036,2008/11/20 02:00:10,42.9422,5.4642,18.04,-0.551713,0.166058,00111100,1,12,11.9
61868,80036,2008/11/20 02:30:21,42.9448,5.4515,18.04,-0.570817,0.159639,00111100,1,14,11.9
61868,80036,2008/11/20 03:00:15,42.9472,5.4384,18.04,-0.59435,0.148756,00111100,1,9,11.9
61868,80036,2008/11/20 03:30:53,42.9499,5.4252,18.04,-0.584526,0.163344,00111100,3,9,11.9
61868,80036,2008/11/20 04:00:15,42.9525,5.4132,18.04,-0.554284,0.164079,00111100,3,9,11.8
61868,80036,2008/11/20 04:30:41,42.9555,5.4012,18.04,-0.534833,0.182686,00111100,1,12,11.8
61868,80036,2008/11/20 05:00:22,42.9585,5.3887,18.04,-0.571166,0.187302,00111100,3,11,11.9
61868,80036,2008/11/20 05:30:21,42.9617,5.3762,18.04,-0.565423,0.19779,00111100,3,11,11.9
61868,80036,2008/11/20 06:00:21,42.9617,5.3762,18.04,0,0,00111100,1,11,11.9
61868,80036,2008/11/20 06:01:03,42.9650,5.3635,18.04,-24.6051,8.73674,00144100,1,9,11.9
61868,80036,2008/11/20 06:30:16,42.9682,5.3515,17.96,-0.55699,0.20298,00111100,3,12,11.9
61868,80036,2008/11/20 07:00:15,42.9710,5.3393,17.96,-0.551767,0.173066,00111100,3,14,11.8
61868,80036,2008/11/20 07:30:15,42.9742,5.3271,17.96,-0.551434,0.19768,00111100,3,11,11.8
61868,80036,2008/11/20 08:00:15,42.9776,5.3145,17.96,-0.569483,0.210035,00111100,3,12,11.8
61868,80036,2008/11/20 08:30:15,42.9807,5.3018,17.96,-0.573972,0.191502,00111100,1,14,11.8
61868,80036,2008/11/20 09:00:15,42.9847,5.2895,17.96,-0.555862,0.2471,00111100,3,15,11.9
61868,80036,2008/11/20 09:30:39,42.9886,5.2769,17.96,-0.561892,0.237752,00111100,3,15,11.9
61868,80036,2008/11/20 10:00:16,42.9927,5.2655,17.96,-0.52179,0.256556,00111100,1,15,11.8
61868,80036,2008/11/20 10:30:39,42.9965,5.2536,17.96,-0.530898,0.231783,00111100,1,17,11.8
61868,80036,2008/11/20 11:00:15,43.0004,5.2423,17.96,-0.517439,0.244178,00111100,1,14,11.8
61868,80036,2008/11/20 11:30:15,43.0043,5.2312,17.96,-0.501472,0.240922,00111100,1,15,11.8
61868,80036,2008/11/20 12:00:40,43.0083,5.2203,17.96,-0.485659,0.243715,00111100,1,25,11.9
61868,80036,2008/11/20 12:31:58,43.0126,5.2092,17.96,-0.48058,0.2546,00111100,4,20,11.9
61868,80036,2008/11/20 13:02:09,43.0168,5.1988,17.96,-0.466899,0.257879,00111100,4,19,11.8
61868,80036,2008/11/20 13:30:21,43.0207,5.1889,17.96,-0.47568,0.2563,00111100,1,15,11.8
61868,80036,2008/11/20 14:00:13,43.0249,5.1796,17.96,-0.421887,0.260613,00111100,1,14,11.8
61868,80036,2008/11/20 14:30:14,43.0292,5.1696,17.96,-0.451344,0.265485,00111100,3,17,11.8
61868,80036,2008/11/20 15:00:15,43.0334,5.1607,17.96,-0.401668,0.259311,00111100,3,19,11.8
61868,80036,2008/11/20 15:30:21,43.0378,5.1514,17.96,-0.418529,0.270907,00111100,3,14,11.8
61868,80036,2008/11/20 16:01:09,43.0422,5.1425,17.88,-0.391397,0.26475,00111100,3,15,11.8
61868,80036,2008/11/20 16:30:12,43.0464,5.1343,17.88,-0.38231,0.26794,00111100,3,15,11.8
61868,80036,2008/11/20 17:00:15,43.0504,5.1257,17.88,-0.38759,0.246689,00111100,1,19,11.8
61868,80036,2008/11/20 17:30:21,43.0546,5.1174,17.88,-0.373423,0.258593,00111100,1,19,11.8
61868,80036,2008/11/20 18:01:05,43.0588,5.1092,17.88,-0.361297,0.253264,00111100,1,20,11.8
61868,80036,2008/11/20 18:30:17,43.0628,5.1018,17.88,-0.343147,0.25387,00111100,1,20,11.8
61868,80036,2008/11/20 19:00:20,43.0666,5.0949,17.88,-0.310891,0.234354,00111100,1,17,11.8
61868,80036,2008/11/20 19:30:36,43.0701,5.0883,17.88,-0.295228,0.214307,00111100,1,19,11.8
61868,80036,2008/11/20 20:00:22,43.0739,5.0820,17.8,-0.286525,0.236585,00111100,1,25,11.8
61868,80036,2008/11/20 20:30:22,43.0779,5.0767,17.88,-0.239155,0.2471,00111100,1,19,11.8
61868,80036,2008/11/20 21:00:34,43.0816,5.0697,17.8,-0.313753,0.227054,00111100,1,22,11.8
61868,80036,2008/11/20 21:31:04,43.0852,5.0634,17.8,-0.279583,0.218744,00111100,4,22,11.8
61868,80036,2008/11/20 22:00:12,43.0887,5.0579,17.8,-0.255516,0.222644,00111100,4,23,11.8
61868,80036,2008/11/20 22:30:16,43.0921,5.0525,17.8,-0.243069,0.209569,00111100,1,22,11.8
61868,80036,2008/11/20 23:00:16,43.0957,5.0476,17.8,-0.22104,0.22239,00111100,3,20,11.8
61868,80036,2008/11/20 23:30:11,43.0991,5.0424,17.8,-0.235213,0.21062,00111100,3,22,11.8
61868,80036,2008/11/21 00:02:28,43.1037,5.0373,17.8,-0.213764,0.264066,00111100,3,22,11.8
61868,80036,2008/11/21 00:31:06,43.1069,5.0336,17.8,-0.174842,0.207115,00111100,3,25,11.8
61868,80036,2008/11/21 01:00:22,43.1100,5.0300,17.8,-0.166426,0.196301,00111100,1,20,11.8
61868,80036,2008/11/21 02:00:21,43.1166,5.0233,17.8,-0.151113,0.203914,00111100,3,25,11.8
61868,80036,2008/11/21 02:30:21,43.1192,5.0200,17.8,-0.148805,0.160615,00111100,3,26,11.8
61868,80036,2008/11/21 03:00:25,43.1222,5.0170,17.8,-0.134972,0.184914,00111100,1,26,11.8
61868,80036,2008/11/21 03:31:27,43.1251,5.0142,17.8,-0.122044,0.173182,00111100,1,23,11.8
61868,80036,2008/11/21 04:01:39,43.1284,5.0123,17.72,-0.085096,0.202507,00111100,5,26,11.8
61868,80036,2008/11/21 04:30:21,43.1310,5.0100,17.72,-0.10839,0.16789,00111100,5,22,11.8
61868,80036,2008/11/21 05:00:21,43.1333,5.0084,17.72,-0.072131,0.142082,00111100,1,25,11.8
61868,80036,2008/11/21 05:31:03,43.1359,5.0068,17.72,-0.070484,0.156953,00111100,1,20,11.8
61868,80036,2008/11/21 06:00:27,43.1390,5.0053,17.72,-0.068997,0.195411,00111100,1,22,11.8
61868,80036,2008/11/21 06:30:16,43.1413,5.0041,17.72,-0.054424,0.142956,00111100,1,22,11.8
61868,80036,2008/11/21 07:00:39,43.1431,5.0030,17.72,-0.048957,0.109792,00111100,1,23,11.8
61868,80036,2008/11/21 07:30:10,43.1457,5.0019,17.72,-0.050392,0.163245,00111100,1,17,11.8
61868,80036,2008/11/21 08:01:03,43.1480,5.0016,17.72,-0.013135,0.138019,00111100,1,22,11.8
61868,80036,2008/11/21 08:31:39,43.1505,5.0010,17.72,-0.026511,0.151409,00111100,1,22,11.8
61868,80036,2008/11/21 09:00:27,43.1526,5.0010,17.72,0,0.135133,00111100,1,22,11.8
61868,80036,2008/11/21 09:30:17,43.1546,5.0013,17.72,0.013595,0.12424,00111100,1,20,11.8
61868,80036,2008/11/21 10:00:21,43.1565,5.0017,17.72,0.017986,0.117112,00111100,1,22,11.8
61868,80036,2008/11/21 10:31:39,43.1584,5.0026,17.72,0.038873,0.112498,00111100,1,22,11.8
61868,80036,2008/11/21 11:00:17,43.1595,5.0035,17.72,0.042492,0.071196,00111100,1,25,11.8
61868,80036,2008/11/21 11:30:21,43.1603,5.0048,17.72,0.05845,0.04931,00111100,1,20,11.8
61868,80036,2008/11/21 12:00:21,43.1609,5.0061,17.72,0.058579,0.037065,00111100,1,26,11.8
61868,80036,2008/11/21 12:30:22,43.1622,5.0077,17.72,0.072057,0.080263,00111100,1,26,11.8
61868,80036,2008/11/21 13:02:09,43.1633,5.0098,17.72,0.089316,0.06414,00111100,1,25,11.8
61868,80036,2008/11/21 13:30:31,43.1641,5.0119,17.72,0.100072,0.052266,00111100,4,31,11.8
61868,80036,2008/11/21 14:00:21,43.1647,5.0149,17.72,0.13593,0.037272,00111100,4,22,11.8
61868,80036,2008/11/21 14:30:15,43.1658,5.0180,17.56,0.140146,0.06818,00111100,3,31,11.8
61868,80036,2008/11/21 15:02:09,43.1677,5.0207,17.56,0.114407,0.110382,00111100,3,30,11.8
61868,80036,2008/11/21 15:30:54,43.1687,5.0236,17.56,0.136342,0.064461,00111100,1,25,11.8
61868,80036,2008/11/21 16:00:20,43.1703,5.0260,17.56,0.110213,0.100743,00111100,1,31,11.8
61868,80036,2008/11/21 16:30:15,43.1709,5.0292,17.56,0.144573,0.037168,00111100,1,31,11.8
61868,80036,2008/11/21 17:00:17,43.1718,5.0319,17.56,0.121508,0.055536,00111100,1,30,11.8
61868,80036,2008/11/21 17:30:30,43.1722,5.0353,17.56,0.152081,0.024533,00111100,1,25,11.8
61868,80036,2008/11/21 18:02:02,43.1727,5.0384,17.56,0.132871,0.029386,00111100,1,28,11.8
61868,80036,2008/11/21 18:30:57,43.1733,5.0426,17.56,0.196307,0.038454,00111100,1,34,11.8
61868,80036,2008/11/21 19:00:22,43.1735,5.0473,17.56,0.215942,0.0126,00111100,1,31,11.8
61868,80036,2008/11/21 19:30:21,43.1736,5.0520,17.48,0.21186,0.006181,00111100,1,25,11.8
61868,80036,2008/11/21 20:00:15,43.1740,5.0566,17.48,0.207929,0.024793,00111100,3,28,11.8
61868,80036,2008/11/21 20:30:33,43.1745,5.0622,17.48,0.249788,0.030582,00111100,3,23,11.8
61868,80036,2008/11/21 21:00:15,43.1744,5.0675,17.48,0.241181,-0.00624,00111100,1,25,11.8
61868,80036,2008/11/21 21:32:09,43.1739,5.0726,17.48,0.216076,-0.029048,00111100,1,25,11.8
61868,80036,2008/11/21 22:30:15,43.1723,5.0822,17.48,0.223321,-0.051036,00111100,1,28,11.8
61868,80036,2008/11/21 23:00:15,43.1715,5.0865,17.4,0.193727,-0.04942,00111100,1,26,11.8
61868,80036,2008/11/21 23:30:33,43.1711,5.0909,17.4,0.196271,-0.024465,00111100,1,25,11.8
61868,80036,2008/11/22 00:31:23,43.1696,5.0988,17.4,0.175525,-0.045697,00111100,1,28,11.8
61868,80036,2008/11/22 01:00:20,43.1697,5.1029,17.4,0.191423,0.006402,00111100,1,26,11.8
61868,80036,2008/11/22 01:30:21,43.1693,5.1075,17.4,0.207136,-0.024696,00111100,3,33,11.8
61868,80036,2008/11/22 02:00:39,43.1686,5.1133,17.4,0.258731,-0.042814,00111100,3,33,11.8
61868,80036,2008/11/22 02:30:13,43.1670,5.1191,17.4,0.265153,-0.100289,00111100,3,30,11.8
61868,80036,2008/11/22 03:00:27,43.1656,5.1260,17.4,0.308493,-0.085817,00111100,3,31,11.8
61868,80036,2008/11/22 03:31:35,43.1637,5.1329,17.4,0.299583,-0.1131,00111100,1,33,11.8
61868,80036,2008/11/22 04:00:25,43.1618,5.1393,17.4,0.300049,-0.122122,00111100,1,30,11.8
61868,80036,2008/11/22 04:30:39,43.1601,5.1453,17.4,0.268278,-0.104207,00111100,3,31,11.8
61868,80036,2008/11/22 05:00:28,43.1583,5.1511,17.48,0.262967,-0.111879,00111100,3,34,11.8
61868,80036,2008/11/22 05:32:33,43.1568,5.1570,17.48,0.248609,-0.086645,00111100,1,28,11.8
61868,80036,2008/11/22 06:01:06,43.1550,5.1633,17.4,0.298326,-0.116842,00111100,1,33,11.8
61868,80036,2008/11/22 06:30:00,43.1531,5.1708,17.48,0.351327,-0.12184,00111100,1,28,11.6
61868,80036,2008/11/22 07:00:15,43.1520,5.1762,17.48,0.240904,-0.067391,00111100,1,30,11.6
61868,80036,2008/11/22 07:30:15,43.1503,5.1829,17.48,0.301956,-0.105017,00111100,1,25,11.6
61868,80036,2008/11/22 08:01:02,43.1489,5.1901,17.48,0.316241,-0.084284,00111100,1,31,11.8
61868,80036,2008/11/22 08:30:27,43.1471,5.1969,17.48,0.312556,-0.1134,00111100,1,25,11.8
61868,80036,2008/11/22 09:00:35,43.1448,5.2041,17.48,0.323082,-0.141454,00111100,1,26,11.8
61868,80036,2008/11/22 09:31:42,43.1421,5.2117,17.48,0.330267,-0.160807,00111100,1,25,11.8
61868,80036,2008/11/22 10:02:02,43.1392,5.2177,17.48,0.267483,-0.177179,00111100,1,34,11.8
61868,80036,2008/11/22 10:30:27,43.1368,5.2226,17.48,0.233188,-0.156521,00111100,1,23,11.8
61868,80036,2008/11/22 11:00:29,43.1340,5.2285,17.48,0.265675,-0.172778,00111100,1,31,11.8
61868,80036,2008/11/22 11:30:36,43.1313,5.2333,17.48,0.215554,-0.166146,00111100,1,31,11.8
61868,80036,2008/11/22 12:30:33,43.1270,5.2429,17.48,0.216585,-0.132927,00111100,1,36,11.8
61868,80036,2008/11/22 13:02:39,43.1245,5.2481,17.48,0.219113,-0.144334,00111100,1,30,11.8
61868,80036,2008/11/22 13:30:23,43.1217,5.2529,17.4,0.234115,-0.187107,00111100,1,31,11.8
61868,80036,2008/11/22 14:00:11,43.1182,5.2582,17.4,0.240586,-0.217663,00111100,1,38,11.8
61868,80036,2008/11/22 14:30:21,43.1144,5.2638,17.32,0.25113,-0.233448,00111100,1,34,11.8
61868,80036,2008/11/22 15:00:17,43.1098,5.2702,17.32,0.289263,-0.284798,00111100,3,31,11.8
61868,80036,2008/11/22 15:30:00,43.1036,5.2777,17.32,0.341026,-0.384162,00111100,3,31,11.6
61868,80036,2008/11/22 16:03:03,43.1007,5.2835,17.32,0.237871,-0.164858,00111100,3,36,11.6
61868,80036,2008/11/22 16:30:21,43.0962,5.2896,17.32,0.302365,-0.305481,00111100,1,31,11.6
61868,80036,2008/11/22 17:00:13,43.0905,5.2960,17.32,0.289997,-0.353689,00111100,1,30,11.8
61868,80036,2008/11/22 17:30:25,43.0838,5.3025,17.32,0.291307,-0.411151,00111100,1,25,11.8
61868,80036,2008/11/22 18:00:34,43.0771,5.3089,17.32,0.287332,-0.411833,00111100,1,28,11.8
61868,80036,2008/11/22 18:30:59,43.0703,5.3150,17.24,0.271492,-0.414315,00111100,1,22,11.8
61868,80036,2008/11/22 19:00:11,43.0641,5.3203,17.24,0.245742,-0.393498,00111100,1,22,11.8
61868,80036,2008/11/22 19:30:11,43.0584,5.3256,17.24,0.239212,-0.352117,00111100,1,26,11.8
61868,80036,2008/11/22 20:00:29,43.0530,5.3294,17.24,0.169828,-0.330282,00111100,1,23,11.8
61868,80036,2008/11/22 20:30:21,43.0478,5.3336,17.24,0.190444,-0.322664,00111100,3,19,11.8
61868,80036,2008/11/22 21:00:27,43.0438,5.3367,17.24,0.139487,-0.246279,00111100,3,25,11.8
61868,80036,2008/11/22 21:31:09,43.0393,5.3395,17.24,0.123534,-0.271649,00111100,3,25,11.8
61868,80036,2008/11/22 22:00:15,43.0353,5.3422,17.16,0.125681,-0.254742,00111100,1,25,11.8
61868,80036,2008/11/22 22:30:14,43.0311,5.3448,17.16,0.117468,-0.259599,00111100,1,20,11.8
61868,80036,2008/11/22 23:00:16,43.0277,5.3468,17.08,0.090215,-0.209802,00111100,1,30,11.8
61868,80036,2008/11/22 23:30:22,43.0243,5.3489,17.08,0.094521,-0.209337,00111100,1,26,11.8
61868,80036,2008/11/23 00:01:33,43.0214,5.3511,17,0.095587,-0.172349,00111100,1,23,11.8
61868,80036,2008/11/23 00:30:52,43.0181,5.3526,17,0.069326,-0.208609,00111100,3,26,11.8
61868,80036,2008/11/23 01:01:58,43.0151,5.3540,17,0.060997,-0.17877,00111100,3,23,11.8
61868,80036,2008/11/23 03:00:22,43.0056,5.3628,17,0.100721,-0.148698,00111100,1,30,11.8
61868,80036,2008/11/23 03:32:34,43.0042,5.3679,16.92,0.214655,-0.080576,00111100,1,30,11.8
61868,80036,2008/11/23 04:00:29,43.0025,5.3732,16.92,0.257306,-0.112855,00111100,1,28,11.7
61868,80036,2008/11/23 04:30:30,43.0012,5.3796,16.92,0.288979,-0.080263,00111100,1,33,11.7
61868,80036,2008/11/23 05:00:17,42.9997,5.3870,16.84,0.336757,-0.093337,00111100,1,28,11.8
61868,80036,2008/11/23 05:30:17,42.9982,5.3950,16.84,0.361441,-0.092662,00111100,3,33,11.8
61868,80036,2008/11/23 06:00:06,42.9966,5.4029,16.84,0.359127,-0.099448,00111100,3,38,11.8
61868,80036,2008/11/23 06:31:10,42.9954,5.4115,16.76,0.375226,-0.071585,00111100,4,33,11.8
61868,80036,2008/11/23 07:01:10,42.9932,5.4197,16.76,0.370505,-0.135905,00111100,4,33,11.7
61868,80036,2008/11/23 07:30:13,42.9895,5.4273,16.76,0.354642,-0.236042,00111100,1,30,11.7
61868,80036,2008/11/23 08:01:34,42.9851,5.4358,16.68,0.367563,-0.260105,00111100,1,28,11.8
61868,80036,2008/11/23 08:30:10,42.9803,5.4424,16.68,0.312868,-0.311035,00111100,1,33,11.8
61868,80036,2008/11/23 09:00:14,42.9753,5.4479,16.6,0.248025,-0.30819,00111100,1,38,11.8
61868,80036,2008/11/23 09:30:18,42.9696,5.4516,16.6,0.166868,-0.351337,00111100,1,30,11.8
61868,80036,2008/11/23 10:01:04,42.9627,5.4537,16.52,0.092563,-0.415626,00111100,1,28,11.7
61868,80036,2008/11/23 10:30:16,42.9568,5.4543,16.52,0.027869,-0.374458,00111100,1,26,11.7
61868,80036,2008/11/23 11:00:17,42.9500,5.4535,16.52,-0.036151,-0.419836,00111100,1,26,11.8
61868,80036,2008/11/23 11:30:11,42.9440,5.4521,16.52,-0.063517,-0.371889,00111100,3,22,11.8
61868,80036,2008/11/23 12:02:32,42.9378,5.4498,16.52,-0.096457,-0.355182,00111100,3,26,11.8
61868,80036,2008/11/23 12:30:05,42.9332,5.4468,16.52,-0.147746,-0.309435,00111100,1,25,11.8
61868,80036,2008/11/23 13:00:07,42.9289,5.4424,16.52,-0.198791,-0.265338,00111100,1,25,11.7
61868,80036,2008/11/23 13:30:10,42.9250,5.4384,16.44,-0.180631,-0.240521,00111100,3,26,11.7
61868,80036,2008/11/23 14:00:14,42.9209,5.4349,16.44,-0.157975,-0.252716,00111100,3,23,11.8
61868,80036,2008/11/23 14:32:10,42.9173,5.4286,16.44,-0.267749,-0.208926,00111100,1,23,11.8
61868,80036,2008/11/23 15:00:44,42.9148,5.4235,16.44,-0.242306,-0.162186,00111100,1,22,11.8
61868,80036,2008/11/23 15:31:28,42.9117,5.4177,16.44,-0.256148,-0.186933,00111100,1,22,11.8
61868,80036,2008/11/23 16:00:34,42.9097,5.4125,16.44,-0.24255,-0.127371,00111100,1,15,11.7
61868,80036,2008/11/23 16:30:16,42.9084,5.4066,16.44,-0.269649,-0.081119,00111100,1,22,11.7
61868,80036,2008/11/23 17:00:13,42.9070,5.4022,16.44,-0.19942,-0.086629,00111100,1,15,11.8
61868,80036,2008/11/23 17:30:17,42.9059,5.3984,16.44,-0.171561,-0.067802,00111100,1,17,11.8
61868,80036,2008/11/23 18:01:04,42.9060,5.3947,16.44,-0.163159,0.00602,00111100,1,9,11.8
61868,80036,2008/11/23 18:30:16,42.9064,5.3920,16.44,-0.125517,0.025387,00111100,1,7,11.8
61868,80036,2008/11/23 19:00:16,42.9074,5.3905,16.44,-0.067872,0.061775,00111100,1,11,11.7
61868,80036,2008/11/23 19:30:16,42.9087,5.3900,16.44,-0.022623,0.080307,00111100,1,6,11.7
61868,80036,2008/11/23 20:00:16,42.9100,5.3904,16.44,0.018098,0.080307,00111100,1,3,11.8
61868,80036,2008/11/23 20:30:16,42.9108,5.3905,16.44,0.004525,0.04942,00111100,1,4,11.8
61868,80036,2008/11/23 21:00:16,42.9112,5.3906,16.44,0.004524,0.02471,00111100,1,1,11.8
61868,80036,2008/11/23 21:30:40,42.9114,5.3923,16.44,0.075904,0.012192,00111100,1,1,11.8
61868,80036,2008/11/23 22:01:10,42.9108,5.3952,16.44,0.129059,-0.036457,00111100,1,4,11.7
61868,80036,2008/11/23 22:30:22,42.9096,5.3988,16.44,0.167346,-0.076161,00111100,1,9,11.7
61868,80036,2008/11/23 23:00:12,42.9076,5.4026,16.44,0.172897,-0.12424,00111100,1,14,11.8
61868,80036,2008/11/23 23:30:23,42.9052,5.4057,16.44,0.139417,-0.147359,00111100,4,20,11.8
61868,80036,2008/11/24 00:00:17,42.9025,5.4082,16.44,0.113503,-0.16735,00111100,4,25,11.8
61868,80036,2008/11/24 00:31:40,42.8796,5.4134,16.44,0.224975,-1.35229,00144100,1,30,11.8
61868,80036,2008/11/24 01:02:28,42.8963,5.4118,16.44,-0.070538,1.00485,00111100,3,33,11.7
61868,80036,2008/11/24 01:30:16,42.8931,5.4129,16.52,0.053722,-0.213324,00111100,3,33,11.7
61868,80036,2008/11/24 02:00:22,42.8901,5.4146,16.44,0.076685,-0.184709,00111100,1,30,11.8
61868,80036,2008/11/24 02:30:14,42.8869,5.4165,16.52,0.08638,-0.198562,00111100,3,26,11.8
61868,80036,2008/11/24 03:00:34,42.8832,5.4176,16.44,0.049243,-0.226056,00111100,3,25,11.8
61868,80036,2008/11/24 03:30:16,42.8793,5.4184,16.44,0.036579,-0.243356,00111100,1,28,11.8
61868,80036,2008/11/24 04:02:03,42.8742,5.4193,16.44,0.038457,-0.297375,00111100,1,25,11.7
61868,80036,2008/11/24 04:32:30,42.8697,5.4185,16.44,-0.035683,-0.273879,00111100,3,22,11.7
61868,80036,2008/11/24 05:00:34,42.8649,5.4182,16.44,-0.014519,-0.316945,00111100,3,23,11.8
61868,80036,2008/11/24 05:30:00,42.8568,5.4182,16.44,0,-0.509381,00111100,1,28,11.8
61868,80036,2008/11/24 06:00:24,42.8534,5.4137,16.44,-0.201104,-0.207881,00111100,1,22,11.7
61868,80036,2008/11/24 06:30:17,42.8481,5.4090,16.44,-0.213689,-0.328686,00111100,3,23,11.7
61868,80036,2008/11/24 07:01:38,42.8428,5.4035,16.44,-0.238383,-0.313308,00111100,3,20,11.7
61868,80036,2008/11/24 08:00:16,42.8321,5.3912,16.36,-0.28508,-0.338199,00111100,1,23,11.8
61868,80036,2008/11/24 08:30:35,42.8276,5.3833,16.36,-0.354165,-0.275084,00111100,3,26,11.8
61868,80036,2008/11/24 09:01:28,42.8238,5.3752,16.36,-0.356492,-0.228031,00111100,3,25,11.8
61868,80036,2008/11/24 09:30:15,42.8204,5.3682,16.36,-0.330576,-0.218913,00111100,1,17,11.8
61868,80036,2008/11/24 10:00:16,42.8187,5.3595,16.28,-0.393994,-0.104959,00111100,1,22,11.7