PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61795,80034,2014/10/28 07:00:36,43.1058,5.8847,0.5,15,,,,0011102999,4,6,9.4
61795,80034,2014/10/28 07:31:06,43.1058,5.8849,0.5,15,50,0,0.008872,0011102000,4,17,9.4
61795,80034,2014/10/28 08:00:32,43.1060,5.8849,0.5,15.24,50,0.012593,0,0011102000,1,12,9.6
61795,80034,2014/10/28 08:30:33,43.1058,5.8847,0.5,16.44,50,-0.012348,-0.009015,0011102000,1,12,9.6
61795,80034,2014/10/28 09:00:32,43.1058,5.8848,0.5,17.8,50,0,0.004513,0011102000,3,28,9.6
61795,80034,2014/10/28 09:30:33,43.1058,5.8848,0.5,18.92,50,0,0,0011102000,3,28,9.6
61795,80034,2014/10/28 10:00:33,43.1048,5.8899,0.5,19.08,50,-0.061775,0.230019,0011102000,5,6,9.6
61795,80034,2014/10/28 10:30:33,43.0723,5.9688,0.5,19,50,-2.00769,3.55951,0014402000,5,6,9.6
61795,80034,2014/10/28 11:00:39,42.9987,6.0285,0.5,18.92,50,-4.53153,2.68669,0014401000,4,9,9.6
61795,80034,2014/10/28 11:30:00,42.9892,5.9924,0.5,18.92,50,-0.596645,-1.66878,0014401000,4,9,9.6
61795,80034,2014/10/28 12:00:00,42.9591,6.0211,0.5,18.92,50,-1.86121,1.30048,0014401000,3,9,9.4
61795,80034,2014/10/28 12:30:33,42.8383,6.1671,0.5,19.72,50,-7.32928,6.48632,0014401000,3,9,9.4
61795,80034,2014/10/28 13:00:32,42.8381,6.1544,0.5,20.92,50,-0.012362,-0.575606,0011101000,3,55,9.6
61795,80034,2014/10/28 13:30:33,42.8382,6.1417,0.5,20.92,50,0.006174,-0.574967,0011101000,3,55,9.6
61795,80034,2014/10/28 14:00:32,42.8389,6.1291,0.5,20.92,50,0.043267,-0.571071,0011101000,5,53,9.6
61795,80034,2014/10/28 14:30:33,42.8403,6.1172,0.5,20.84,50,0.086437,-0.538736,0011101000,3,53,9.6
61795,80034,2014/10/28 15:00:47,42.8422,6.1056,0.5,20.84,50,0.116467,-0.521377,0011101000,3,47,9.5
61795,80034,2014/10/28 15:30:32,42.8436,6.0940,0.5,20.84,50,0.087212,-0.529834,0011101000,1,47,9.5
61795,80034,2014/10/28 16:00:32,42.8459,6.0828,0.5,20.84,50,0.142082,-0.507285,0011101000,1,68,9.6
61795,80034,2014/10/28 16:30:31,42.8486,6.0721,0.5,20.84,50,0.166885,-0.484888,0011101000,4,68,9.6
61795,80034,2014/10/28 17:00:36,42.8516,6.0615,0.5,20.76,50,0.184812,-0.478738,0011101000,3,42,9.6
61795,80034,2014/10/28 17:30:32,42.8546,6.0513,0.5,20.76,50,0.185738,-0.462958,0011101000,3,42,9.6
61795,80034,2014/10/28 18:00:32,42.8580,6.0418,0.5,20.76,50,0.210035,-0.430206,0011101000,1,44,9.6
61795,80034,2014/10/28 18:30:31,42.8617,6.0321,0.5,20.76,50,0.228694,-0.439482,0011101000,3,44,9.6
61795,80034,2014/10/28 19:00:55,42.8654,6.0222,0.5,20.76,50,0.22556,-0.442369,0011101000,3,38,9.6
61795,80034,2014/10/28 19:30:36,42.8690,6.0131,0.5,20.76,50,0.224762,-0.416415,0011101000,1,38,9.6
61795,80034,2014/10/28 20:00:32,42.8726,6.0042,0.5,20.76,50,0.222885,-0.403838,0011101000,1,47,9.6
61795,80034,2014/10/28 20:30:32,42.8760,5.9950,0.5,20.76,50,0.210035,-0.416499,0011101000,1,47,9.6
61795,80034,2014/10/28 21:00:33,42.8793,5.9858,0.5,20.68,50,0.203744,-0.416245,0011101000,1,31,9.6
61795,80034,2014/10/28 21:30:31,42.8824,5.9772,0.5,20.68,50,0.191715,-0.389728,0011101000,1,31,9.6
61795,80034,2014/10/28 22:00:32,42.8856,5.9689,0.5,20.68,50,0.19757,-0.375487,0011101000,3,39,9.6
61795,80034,2014/10/28 22:30:32,42.8888,5.9609,0.5,20.68,50,0.19768,-0.362098,0011101000,3,39,9.6
61795,80034,2014/10/28 23:00:31,42.8922,5.9529,0.5,20.68,50,0.210152,-0.36228,0011101000,3,31,9.6
61795,80034,2014/10/28 23:30:31,42.8959,5.9449,0.5,20.68,50,0.228567,-0.362057,0011101000,4,31,9.6
61795,80034,2014/10/29 00:00:32,42.8995,5.9370,0.5,20.6,50,0.222266,-0.357312,0011101000,4,33,9.6
61795,80034,2014/10/29 00:30:33,42.9033,5.9298,0.5,20.6,50,0.234615,-0.325632,0011101000,4,33,9.6
61795,80034,2014/10/29 01:00:31,42.9069,5.9231,0.5,20.6,50,0.222637,-0.303506,0011101000,3,31,9.5
61795,80034,2014/10/29 01:30:33,42.9104,5.9168,0.5,20.6,50,0.215972,-0.284736,0011101000,3,31,9.5
61795,80034,2014/10/29 02:00:31,42.9138,5.9105,0.5,20.6,50,0.210268,-0.285354,0011101000,1,33,9.5
61795,80034,2014/10/29 02:30:32,42.9174,5.9037,0.5,20.6,50,0.222266,-0.30747,0011101000,1,33,9.5
61795,80034,2014/10/29 03:00:32,42.9208,5.8972,0.5,20.6,50,0.210035,-0.294052,0011101000,5,33,9.6
61795,80034,2014/10/29 03:30:33,42.9246,5.8908,0.5,20.6,50,0.234615,-0.289351,0011101000,5,33,9.6
61795,80034,2014/10/29 04:00:31,42.9289,5.8846,0.5,20.52,50,0.265928,-0.280758,0011101000,7,31,9.5
61795,80034,2014/10/29 04:30:32,42.9337,5.8778,0.5,20.52,50,0.296355,-0.307392,0011101000,3,31,9.5
61795,80034,2014/10/29 05:00:32,42.9385,5.8711,0.5,20.52,50,0.29652,-0.303016,0011101000,4,31,9.5
61795,80034,2014/10/29 05:30:31,42.9434,5.8643,0.5,20.52,50,0.302866,-0.307686,0011101000,4,31,9.5
61795,80034,2014/10/29 06:00:32,42.9488,5.8576,0.5,20.52,50,0.3334,-0.302799,0011101000,4,33,9.5
61795,80034,2014/10/29 06:30:31,42.9543,5.8514,0.5,20.44,50,0.339951,-0.280489,0011101000,3,33,9.5
61795,80034,2014/10/29 07:00:34,42.9593,5.8456,0.5,20.52,50,0.308361,-0.261788,0011101000,3,31,9.6
61795,80034,2014/10/29 07:30:33,42.9634,5.8396,0.5,20.52,50,0.253418,-0.271397,0011101000,1,31,9.6
61795,80034,2014/10/29 08:00:32,42.9682,5.8337,0.5,20.52,50,0.296685,-0.266855,0011101000,1,28,9.5
61795,80034,2014/10/29 08:30:32,42.9734,5.8279,0.5,20.52,50,0.32123,-0.262165,0011101000,4,28,9.5
61795,80034,2014/10/29 09:00:32,42.9783,5.8221,0.5,20.52,50,0.302697,-0.262143,0011101000,4,25,9.6
61795,80034,2014/10/29 09:30:33,42.9834,5.8166,0.5,20.6,50,0.314877,-0.248426,0011101000,4,25,9.6
61795,80034,2014/10/29 10:00:32,42.9889,5.8115,0.5,20.6,50,0.339951,-0.230595,0011101000,5,25,9.6
61795,80034,2014/10/29 10:30:31,42.9946,5.8065,0.5,20.68,50,0.352313,-0.226053,0011101000,5,25,9.6
61795,80034,2014/10/29 11:00:48,43.0000,5.8012,0.5,20.76,50,0.330464,-0.237221,0011101000,5,22,9.5
61795,80034,2014/10/29 11:30:51,43.0055,5.7958,0.5,20.76,50,0.339197,-0.243552,0011101000,5,22,9.5
61795,80034,2014/10/29 12:00:33,43.0110,5.7910,0.5,20.76,50,0.343194,-0.219022,0011101000,5,25,9.5
61795,80034,2014/10/29 12:30:32,43.0165,5.7865,0.5,20.76,50,0.339951,-0.203375,0011101000,1,25,9.5
61795,80034,2014/10/29 13:00:31,43.0220,5.7819,0.5,20.76,50,0.339951,-0.207875,0011101000,5,30,9.5
61795,80034,2014/10/29 13:30:32,43.0274,5.7767,0.5,20.76,50,0.3334,-0.234708,0011101000,5,30,9.5
61795,80034,2014/10/29 14:00:33,43.0327,5.7714,0.5,20.76,50,0.327225,-0.2392,0011101000,4,33,9.5
61795,80034,2014/10/29 14:31:00,43.0379,5.7666,0.5,20.76,50,0.316483,-0.213533,0011101000,4,33,9.5
61795,80034,2014/10/29 15:00:53,43.0428,5.7621,0.5,20.68,50,0.303879,-0.203967,0011101000,3,41,9.5
61795,80034,2014/10/29 15:30:32,43.0474,5.7581,0.5,20.68,50,0.287519,-0.182716,0011101000,3,41,9.5
61795,80034,2014/10/29 16:00:37,43.0520,5.7541,0.5,20.68,50,0.283378,-0.180071,0011101000,5,42,9.5
61795,80034,2014/10/29 16:30:32,43.0563,5.7500,0.5,20.6,50,0.266372,-0.185588,0011101000,4,42,9.5
61795,80034,2014/10/29 17:00:32,43.0602,5.7457,0.5,20.6,50,0.240922,-0.194087,0011101000,4,41,9.5
61795,80034,2014/10/29 17:30:43,43.0641,5.7414,0.5,20.6,50,0.239459,-0.192896,0011101000,1,41,9.5
61795,80034,2014/10/29 18:00:39,43.0681,5.7367,0.5,20.6,50,0.24765,-0.212587,0011101000,3,36,9.5
61795,80034,2014/10/29 18:30:32,43.0718,5.7318,0.5,20.52,50,0.22946,-0.22199,0011101000,3,36,9.5
61795,80034,2014/10/29 19:00:31,43.0747,5.7273,0.5,20.52,50,0.179247,-0.203177,0011101000,5,39,9.5
61795,80034,2014/10/29 19:30:36,43.0774,5.7221,0.5,20.52,50,0.16633,-0.233992,0011101000,3,39,9.5
61795,80034,2014/10/29 20:00:37,43.0798,5.7172,0.5,20.52,50,0.148178,-0.220973,0011101000,3,28,9.5
61795,80034,2014/10/29 20:30:32,43.0823,5.7119,0.5,20.52,50,0.154868,-0.239801,0011101000,6,28,9.5
61795,80034,2014/10/29 21:00:31,43.0854,5.7067,0.5,20.52,50,0.191609,-0.234742,0011101000,6,36,9.5
61795,80034,2014/10/29 21:30:33,43.0887,5.7015,0.5,20.52,50,0.203631,-0.234339,0011101000,1,36,9.5
61795,80034,2014/10/29 22:00:31,43.0920,5.6970,0.5,20.52,50,0.204084,-0.203234,0011101000,4,31,9.5
61795,80034,2014/10/29 22:30:32,43.0955,5.6926,0.5,20.52,50,0.216092,-0.198375,0011101000,4,31,9.5
61795,80034,2014/10/29 23:00:32,43.0985,5.6882,0.5,20.52,50,0.185325,-0.198475,0011101000,3,31,9.5
61795,80034,2014/10/29 23:30:33,43.1014,5.6839,0.5,20.52,50,0.179048,-0.193847,0011101000,4,31,9.5
61795,80034,2014/10/30 00:00:32,43.1043,5.6801,0.5,20.52,50,0.179247,-0.171489,0011101000,4,25,9.5
61795,80034,2014/10/30 00:30:32,43.1071,5.6766,0.5,20.44,50,0.17297,-0.157855,0011101000,4,25,9.5
61795,80034,2014/10/30 01:00:32,43.1098,5.6730,0.5,20.44,50,0.166792,-0.162358,0011101000,5,25,9.5
61795,80034,2014/10/30 01:30:32,43.1122,5.6690,0.5,20.44,50,0.14826,-0.180391,0011101000,5,25,9.5
61795,80034,2014/10/30 02:00:32,43.1144,5.6653,0.5,20.44,50,0.135905,-0.166855,0011101000,5,22,9.5
61795,80034,2014/10/30 02:30:32,43.1161,5.6617,0.5,20.44,50,0.105017,-0.16234,0011101000,5,22,9.5
61795,80034,2014/10/30 03:00:32,43.1177,5.6583,0.5,20.44,50,0.09884,-0.153317,0011101000,5,25,9.5
61795,80034,2014/10/30 03:30:31,43.1196,5.6547,0.5,20.44,50,0.117438,-0.162421,0011101000,4,25,9.5
61795,80034,2014/10/30 04:00:32,43.1216,5.6513,0.5,20.36,50,0.123481,-0.153223,0011101000,4,26,9.5
61795,80034,2014/10/30 04:30:31,43.1240,5.6484,0.5,20.36,50,0.148342,-0.130831,0011101000,3,26,9.5
61795,80034,2014/10/30 05:00:32,43.1264,5.6458,0.5,20.36,50,0.148178,-0.117162,0011101000,3,25,9.5
61795,80034,2014/10/30 05:30:33,43.1285,5.6436,0.5,20.36,50,0.129655,-0.099133,0011101000,3,25,9.5
61795,80034,2014/10/30 06:00:32,43.1308,5.6416,0.5,20.36,50,0.142161,-0.090218,0011101000,1,28,9.5
61795,80034,2014/10/30 06:30:31,43.1329,5.6397,0.5,20.36,50,0.1298,-0.085704,0011101000,1,28,9.5
61795,80034,2014/10/30 07:00:32,43.1346,5.6381,0.5,20.36,50,0.104959,-0.072089,0011101000,1,26,9.5
61795,80034,2014/10/30 07:30:32,43.1363,5.6369,0.5,20.36,50,0.105017,-0.054096,0011101000,1,26,9.5
61795,80034,2014/10/30 08:00:31,43.1380,5.6355,0.5,20.36,50,0.105076,-0.063145,0011101000,1,41,9.5
61795,80034,2014/10/30 08:30:32,43.1405,5.6343,0.5,20.44,50,0.154352,-0.054062,0011101000,1,41,9.5
61795,80034,2014/10/30 09:00:33,43.1430,5.6333,0.5,20.44,50,0.137939,-0.054082,0011101000,1,31,9.5
61795,80034,2014/10/30 09:30:32,43.1451,5.6319,0.5,20.52,50,0.1298,-0.063138,0011101000,1,31,9.5
61795,80034,2014/10/30 10:00:33,43.1475,5.6311,0.5,20.52,50,0.148178,-0.036037,0011101000,3,31,9.5
61795,80034,2014/10/30 10:30:33,43.1498,5.6305,0.5,20.52,50,0.142082,-0.027042,0011101000,3,31,9.5
61795,80034,2014/10/30 11:00:32,43.1522,5.6304,0.5,20.52,50,0.148342,-0.004509,0011101000,3,28,9.5
61795,80034,2014/10/30 11:30:50,43.1545,5.6309,0.5,20.6,50,0.140676,0.02231,0011101000,3,28,9.5
61795,80034,2014/10/30 12:00:32,43.1566,5.6316,0.5,20.6,50,0.131038,0.031864,0011101000,1,26,9.5
61795,80034,2014/10/30 12:30:31,43.1584,5.6325,0.5,20.6,50,0.111257,0.04058,0011101000,1,26,9.5
61795,80034,2014/10/30 13:00:31,43.1602,5.6336,0.5,20.6,50,0.117787,0.0407,0011101000,1,30,9.5
61795,80034,2014/10/30 13:30:32,43.1618,5.6350,0.5,20.6,50,0.098785,0.06305,0011101000,1,30,9.5
61795,80034,2014/10/30 14:00:32,43.1633,5.6367,0.5,20.68,50,0.092662,0.076601,0011101000,1,25,9.5
61795,80034,2014/10/30 14:30:39,43.1646,5.6385,0.5,20.68,50,0.079996,0.080791,0011101000,1,25,9.5
61795,80034,2014/10/30 15:00:31,43.1656,5.6405,0.5,20.68,50,0.062051,0.090518,0011101000,3,25,9.5
61795,80034,2014/10/30 15:30:32,43.1664,5.6427,0.5,20.68,50,0.049393,0.099071,0011101000,3,25,9.5
61795,80034,2014/10/30 16:00:32,43.1669,5.6452,0.5,20.68,50,0.030887,0.112642,0011101000,3,25,9.5
61795,80034,2014/10/30 16:30:32,43.1672,5.6474,0.5,20.68,50,0.018532,0.099124,0011101000,3,25,9.5
61795,80034,2014/10/30 17:00:31,43.1670,5.6493,0.5,20.68,50,-0.012362,0.085655,0011101000,3,23,9.5
61795,80034,2014/10/30 17:30:32,43.1667,5.6515,0.5,20.68,50,-0.018522,0.099069,0011101000,5,23,9.5
61795,80034,2014/10/30 18:00:31,43.1662,5.6536,0.5,20.68,50,-0.030905,0.094672,0011101000,5,20,9.5
61795,80034,2014/10/30 18:30:32,43.1655,5.6557,0.5,20.68,50,-0.043218,0.094568,0011101000,1,20,9.5
61795,80034,2014/10/30 19:00:32,43.1646,5.6578,0.5,20.68,50,-0.055597,0.094621,0011101000,1,17,9.5
61795,80034,2014/10/30 19:30:33,43.1636,5.6597,0.5,20.6,50,-0.061741,0.085564,0011101000,1,17,9.5
61795,80034,2014/10/30 20:01:00,43.1624,5.6621,0.5,20.6,50,-0.073034,0.106544,0011101000,1,22,9.5
61795,80034,2014/10/30 20:30:33,43.1613,5.6647,0.5,20.68,50,-0.068987,0.118941,0011101000,1,22,9.5
61795,80034,2014/10/30 21:00:33,43.1597,5.6669,0.5,20.6,50,-0.09884,0.099135,0011101000,1,20,9.5
61795,80034,2014/10/30 21:30:31,43.1582,5.6687,0.5,20.6,50,-0.092766,0.081202,0011101000,3,20,9.5
61795,80034,2014/10/30 22:00:31,43.1562,5.6701,0.5,20.52,50,-0.12355,0.063089,0011101000,3,17,9.5
61795,80034,2014/10/30 22:30:32,43.1540,5.6720,0.5,20.52,50,-0.135829,0.085576,0011101000,3,17,9.5
61795,80034,2014/10/30 23:00:52,43.1513,5.6739,0.5,20.52,50,-0.16496,0.084686,0011101000,1,22,9.5
61795,80034,2014/10/30 23:30:31,43.1484,5.6762,0.5,20.52,50,-0.181262,0.104882,0011101000,1,22,9.5
61795,80034,2014/10/31 00:00:32,43.1455,5.6790,0.5,20.52,50,-0.179048,0.126129,0011101000,1,17,9.5
61795,80034,2014/10/31 00:30:32,43.1426,5.6817,0.5,20.52,50,-0.179147,0.121698,0011101000,1,17,9.5
61795,80034,2014/10/31 01:00:32,43.1397,5.6848,0.5,20.52,50,-0.179147,0.139734,0011101000,3,17,9.5
61795,80034,2014/10/31 01:30:32,43.1371,5.6880,0.5,20.52,50,-0.160615,0.144248,0011101000,1,17,9.5
61795,80034,2014/10/31 02:00:32,43.1345,5.6910,0.5,20.52,50,-0.160615,0.135238,0011101000,1,14,9.5
61795,80034,2014/10/31 02:30:32,43.1322,5.6941,0.5,20.44,50,-0.142082,0.139752,0011101000,1,14,9.5
61795,80034,2014/10/31 03:00:32,43.1300,5.6972,0.5,20.44,50,-0.135905,0.139757,0011101000,3,14,9.5
61795,80034,2014/10/31 03:30:32,43.1279,5.7005,0.5,20.44,50,-0.132816,0.144268,0011101000,1,14,9.5
61795,80034,2014/10/31 04:00:33,43.1260,5.7039,0.5,20.44,50,-0.117307,0.153207,0011101000,1,14,9.5
61795,80034,2014/10/31 04:30:31,43.1241,5.7073,0.5,20.44,50,-0.117503,0.153467,0011101000,4,14,9.5
61795,80034,2014/10/31 05:00:32,43.1222,5.7108,0.5,20.44,50,-0.117307,0.157723,0011101000,5,19,9.5
61795,80034,2014/10/31 05:30:32,43.1203,5.7142,0.5,20.44,50,-0.117372,0.153306,0011101000,5,19,9.5
61795,80034,2014/10/31 06:00:31,43.1182,5.7175,0.5,20.44,50,-0.1298,0.148885,0011101000,3,17,9.5
61795,80034,2014/10/31 06:30:31,43.1160,5.7208,0.5,20.44,50,-0.135905,0.148807,0011101000,4,17,9.5
61795,80034,2014/10/31 07:00:32,43.1137,5.7240,0.5,20.36,50,-0.142004,0.144223,0011101000,4,22,9.5
61795,80034,2014/10/31 07:30:32,43.1112,5.7273,0.5,20.36,50,-0.154437,0.148819,0011101000,4,22,9.5
61795,80034,2014/10/31 08:00:32,43.1088,5.7301,0.5,20.36,50,-0.14826,0.126275,0011101000,4,17,9.5
61795,80034,2014/10/31 08:30:31,43.1062,5.7326,0.5,20.36,50,-0.160704,0.112813,0011101000,1,17,9.5
61795,80034,2014/10/31 09:00:42,43.1032,5.7350,0.5,20.36,50,-0.184199,0.107588,0011101000,1,17,9.5
61795,80034,2014/10/31 09:30:32,43.1001,5.7370,0.5,20.44,50,-0.192572,0.090713,0011101000,1,17,9.5
61795,80034,2014/10/31 10:00:32,43.0972,5.7389,0.5,20.44,50,-0.179147,0.085703,0011101000,1,20,9.5
61795,80034,2014/10/31 10:30:32,43.0940,5.7403,0.5,20.44,50,-0.19768,0.063153,0011101000,1,20,9.5
61795,80034,2014/10/31 11:00:32,43.0907,5.7415,0.5,20.52,50,-0.203857,0.054134,0011101000,1,17,9.5
61795,80034,2014/10/31 11:30:31,43.0872,5.7421,0.5,20.6,50,-0.216333,0.027083,0011101000,1,17,9.5
61795,80034,2014/10/31 12:00:32,43.0837,5.7423,0.5,20.6,50,-0.216092,0.009018,0011101000,1,22,9.5
61795,80034,2014/10/31 12:30:32,43.0799,5.7418,0.5,20.52,50,-0.234745,-0.02256,0011101000,1,22,9.5
61795,80034,2014/10/31 13:00:31,43.0755,5.7411,0.5,20.52,50,-0.271961,-0.031603,0011101000,1,25,9.5
61795,80034,2014/10/31 13:30:32,43.0711,5.7406,0.5,20.52,50,-0.271659,-0.02255,0011101000,7,25,9.5
61795,80034,2014/10/31 14:00:32,43.0669,5.7401,0.5,20.52,50,-0.259455,-0.022564,0011101000,7,23,9.5
61795,80034,2014/10/31 14:30:33,43.0624,5.7394,0.5,20.52,50,-0.277833,-0.031575,0011101000,4,23,9.5
61795,80034,2014/10/31 15:00:36,43.0578,5.7388,0.5,20.52,50,-0.283692,-0.027036,0011101000,4,20,9.5
61795,80034,2014/10/31 15:30:31,43.0541,5.7387,0.5,20.52,50,-0.229204,-0.004526,0011101000,5,20,9.5
61795,80034,2014/10/31 16:00:31,43.0507,5.7397,0.5,20.6,50,-0.210035,0.045141,0011101000,4,17,9.5
61795,80034,2014/10/31 16:30:33,43.0469,5.7414,0.5,20.6,50,-0.234484,0.076659,0011101000,1,17,9.5
61795,80034,2014/10/31 17:00:46,43.0430,5.7437,0.5,20.6,50,-0.239195,0.103092,0011101000,1,17,9.5
61795,80034,2014/10/31 17:30:32,43.0393,5.7465,0.5,20.52,50,-0.230359,0.127408,0011101000,3,17,9.5
61795,80034,2014/10/31 18:00:32,43.0359,5.7496,0.5,20.52,50,-0.210035,0.13997,0011101000,1,15,9.5
61795,80034,2014/10/31 18:30:32,43.0326,5.7526,0.5,20.52,50,-0.203857,0.135462,0011101000,5,15,9.5
61795,80034,2014/10/31 19:00:32,43.0302,5.7557,0.5,20.52,50,-0.14826,0.139984,0011101000,4,14,9.5
61795,80034,2014/10/31 19:30:32,43.0301,5.7594,0.5,20.68,50,-0.006177,0.167082,0011101000,4,14,9.5
61795,80034,2014/10/31 20:00:32,43.0302,5.7631,0.5,20.68,50,0.006177,0.167082,0011101000,4,12,9.5
61795,80034,2014/10/31 20:30:32,43.0314,5.7665,0.5,20.68,50,0.07413,0.153533,0011101000,1,12,9.5
61795,80034,2014/10/31 21:00:32,43.0331,5.7704,0.5,20.68,50,0.105017,0.176107,0011101000,1,14,9.5
61795,80034,2014/10/31 21:30:31,43.0356,5.7736,0.5,20.76,50,0.154523,0.144573,0011101000,1,14,9.5
61795,80034,2014/10/31 22:00:33,43.0385,5.7761,0.5,20.76,50,0.178949,0.112755,0011101000,1,15,9.5
61795,80034,2014/10/31 22:30:35,43.0414,5.7778,0.5,20.68,50,0.178949,0.07667,0011101000,1,15,9.5
61795,80034,2014/10/31 23:00:33,43.0446,5.7789,0.5,20.68,50,0.1979,0.049718,0011101000,1,19,9.5
61795,80034,2014/10/31 23:30:31,43.0476,5.7793,0.5,20.68,50,0.185531,0.018078,0011101000,1,19,9.5
61795,80034,2014/11/01 00:00:33,43.0504,5.7790,0.5,20.68,50,0.172778,-0.013528,0011101000,1,15,9.5
61795,80034,2014/11/01 00:30:31,43.0528,5.7780,0.5,20.68,50,0.148425,-0.045192,0011101000,1,15,9.5
61795,80034,2014/11/01 01:00:33,43.0547,5.7765,0.5,20.6,50,0.117242,-0.067635,0011101000,1,17,9.5
61795,80034,2014/11/01 01:30:32,43.0564,5.7744,0.5,20.6,50,0.105076,-0.094843,0011101000,1,17,9.5
61795,80034,2014/11/01 02:00:31,43.0579,5.7723,0.5,20.6,50,0.092714,-0.094841,0011101000,1,19,9.5
61795,80034,2014/11/01 02:30:36,43.0592,5.7646,0.5,20.6,50,0.080085,-0.346587,0011101000,1,19,9.5
61795,80034,2014/11/01 03:00:32,43.0603,5.7676,0.5,20.6,50,0.068104,0.135708,0011101000,1,15,9.5
61795,80034,2014/11/01 03:30:32,43.0615,5.7655,0.5,20.6,50,0.07413,-0.094783,0011101000,1,15,9.5
61795,80034,2014/11/01 04:00:31,43.0629,5.7638,0.5,20.52,50,0.086533,-0.07677,0011101000,4,17,9.5
61795,80034,2014/11/01 04:30:32,43.0639,5.7619,0.5,20.52,50,0.061741,-0.085705,0011101000,5,17,9.5
61795,80034,2014/11/01 05:00:32,43.0646,5.7600,0.5,20.6,50,0.043242,-0.085751,0011101000,5,17,9.5
61795,80034,2014/11/01 05:30:32,43.0653,5.7584,0.5,20.52,50,0.043242,-0.07221,0011101000,3,17,9.5
61795,80034,2014/11/01 06:00:33,43.0658,5.7569,0.5,20.52,50,0.03087,-0.067659,0011101000,5,17,9.5
61795,80034,2014/11/01 06:30:34,43.0663,5.7554,0.5,20.52,50,0.03087,-0.067659,0011101000,5,17,9.5
61795,80034,2014/11/01 07:00:52,43.0667,5.7534,0.5,20.52,50,0.024465,-0.089367,0011101000,3,17,9.5
61795,80034,2014/11/01 07:30:32,43.4765,5.7513,0.5,20.52,,,,0014401999,1,17,9.5
61795,80034,2014/11/01 08:00:33,43.0673,5.7491,0.5,20.52,,,,0014401999,1,22,3.1
61795,80034,2014/11/01 08:30:31,43.0677,5.7469,0.5,20.52,50,0.024737,-0.099396,0011101000,1,22,9.5
61795,80034,2014/11/01 09:00:31,43.0679,5.7444,0.5,20.52,50,0.012355,-0.112824,0011101000,1,19,9.5
61795,80034,2014/11/01 09:30:33,43.0685,5.7422,0.5,20.6,50,0.037024,-0.099174,0011101000,1,19,9.5
61795,80034,2014/11/01 10:00:32,43.0699,5.7402,0.5,20.68,50,0.086533,-0.090307,0011101000,1,19,9.5
61795,80034,2014/11/01 10:30:33,43.0715,5.7383,0.5,20.76,50,0.098785,-0.085694,0011101000,1,19,9.5
61795,80034,2014/11/01 11:00:53,43.0731,5.7367,0.5,20.84,50,0.097754,-0.071408,0011101000,1,20,9.5
61795,80034,2014/11/01 11:30:31,43.0746,5.7355,0.5,21,50,0.093809,-0.05482,0011101000,1,20,9.5
61795,80034,2014/11/01 12:00:46,43.0762,5.7346,0.5,21,50,0.098023,-0.040276,0011101000,1,17,9.5
61795,80034,2014/11/01 12:30:33,43.0777,5.7343,0.5,21,50,0.093337,-0.013635,0011101000,1,17,9.5
61795,80034,2014/11/01 13:00:31,43.0791,5.7343,0.5,20.92,50,0.086581,0,0011101000,1,20,9.5
61795,80034,2014/11/01 13:30:32,43.0805,5.7349,0.5,20.76,50,0.086437,0.027057,0011101000,1,20,9.5
61795,80034,2014/11/01 14:00:54,43.0819,5.7360,0.5,20.76,50,0.085441,0.049032,0011101000,6,28,9.5
61795,80034,2014/11/01 14:30:33,43.0831,5.7372,0.5,20.84,50,0.075005,0.054781,0011101000,6,28,9.5
61795,80034,2014/11/01 15:00:32,43.0842,5.7388,0.5,20.76,50,0.06799,0.072229,0011101000,6,22,9.5
61795,80034,2014/11/01 15:30:31,43.0853,5.7404,0.5,20.76,50,0.06799,0.072227,0011101000,1,22,9.5
61795,80034,2014/11/01 16:00:47,43.0862,5.7423,0.5,20.76,50,0.055108,0.084966,0011101000,3,23,9.5
61795,80034,2014/11/01 16:30:54,43.0870,5.7443,0.5,20.76,50,0.049229,0.089882,0011101000,3,23,9.5
61795,80034,2014/11/01 17:00:32,43.0875,5.7464,0.5,20.76,50,0.03127,0.095914,0011101000,3,26,9.5
61795,80034,2014/11/01 17:30:31,43.0880,5.7488,0.5,20.68,50,0.030905,0.108336,0011101000,3,26,9.5
61795,80034,2014/11/01 18:00:31,43.0883,5.7513,0.5,20.68,50,0.018532,0.112786,0011101000,3,26,9.5
61795,80034,2014/11/01 18:30:31,43.0883,5.7538,0.5,20.68,50,0,0.112786,0011101000,3,26,9.5
61795,80034,2014/11/01 19:00:32,43.0883,5.7557,0.5,20.68,50,0,0.08567,0011101000,3,33,9.5
61795,80034,2014/11/01 19:30:31,43.0881,5.7577,0.5,20.6,50,-0.012362,0.090279,0011101000,3,33,9.5
61795,80034,2014/11/01 20:00:43,43.0879,5.7596,0.5,20.6,50,-0.012273,0.08515,0011101000,1,26,9.5
61795,80034,2014/11/01 20:30:33,43.0878,5.7610,0.5,20.6,50,-0.006212,0.063513,0011101000,1,26,9.5
61795,80034,2014/11/01 21:00:49,43.0875,5.7624,0.5,20.6,50,-0.018369,0.062604,0011101000,1,23,9.5
61795,80034,2014/11/01 21:30:32,43.0874,5.7638,0.5,20.6,50,-0.006236,0.063763,0011101000,3,23,9.5
61795,80034,2014/11/01 22:00:32,43.0871,5.7651,0.5,20.6,50,-0.018532,0.05865,0011101000,3,20,9.5
61795,80034,2014/11/01 22:30:31,43.0868,5.7664,0.5,20.6,50,-0.018543,0.058683,0011101000,1,20,9.5
61795,80034,2014/11/01 23:00:32,43.0866,5.7676,0.5,20.6,50,-0.012348,0.054109,0011101000,1,19,9.5
61795,80034,2014/11/01 23:30:32,43.0864,5.7688,0.5,20.6,50,-0.012355,0.054139,0011101000,1,19,9.5
61795,80034,2014/11/02 00:00:31,43.0862,5.7697,0.5,20.6,50,-0.012362,0.040627,0011101000,1,17,9.5
61795,80034,2014/11/02 00:30:31,43.0860,5.7704,0.5,20.6,50,-0.012355,0.031581,0011101000,3,17,9.5
61795,80034,2014/11/02 01:00:32,43.0859,5.7708,0.5,20.6,50,-0.006174,0.018036,0011101000,3,20,9.4
61795,80034,2014/11/02 01:30:32,43.0859,5.7713,0.5,20.6,50,0,0.022558,0011101000,1,20,9.4
61795,80034,2014/11/02 02:00:31,43.0857,5.7717,0.5,20.6,50,-0.012362,0.018057,0011101000,1,20,9.5
61795,80034,2014/11/02 02:30:33,43.0857,5.7721,0.5,20.6,50,0,0.018026,0011101000,1,20,9.5
61795,80034,2014/11/02 03:00:32,43.0856,5.7724,0.5,20.6,50,-0.006181,0.013542,0011101000,1,19,9.5
61795,80034,2014/11/02 03:30:32,43.0855,5.7726,0.5,20.6,50,-0.006177,0.009023,0011101000,1,19,9.5
61795,80034,2014/11/02 04:00:32,43.0855,5.7728,0.5,20.6,50,0,0.009023,0011101000,3,19,9.5
61795,80034,2014/11/02 04:30:32,43.0856,5.7727,0.5,20.6,50,0.006177,-0.004512,0011101000,3,19,9.5
61795,80034,2014/11/02 05:00:32,43.0856,5.7726,0.5,20.52,50,0,-0.004512,0011101000,5,17,9.5
61795,80034,2014/11/02 05:30:33,43.0856,5.7726,0.5,20.52,50,0,0,0011101000,5,17,9.5
61795,80034,2014/11/02 06:00:33,43.0855,5.7725,0.5,20.52,50,-0.006177,-0.004512,0011101000,5,20,9.5
61795,80034,2014/11/02 06:30:31,43.0853,5.7722,0.5,20.52,50,-0.012369,-0.01355,0011101000,1,20,9.5
61795,80034,2014/11/02 07:00:32,43.0853,5.7719,0.5,20.52,50,0,-0.013527,0011101000,1,19,9.5
61795,80034,2014/11/02 07:30:31,43.0851,5.7716,0.5,20.52,50,-0.012362,-0.013543,0011101000,3,19,9.5
61795,80034,2014/11/02 08:00:32,43.0848,5.7713,0.5,20.52,50,-0.018522,-0.013528,0011101000,3,19,9.5