PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61932,64522,2007/07/24 07:01:40,43.2109,3.7511,21.88,-0.0139982,0.00094162,00111100,1,0,10.9
61932,64522,2007/07/26 18:00:16,43.1313,4.5236,22.12,0.295063,-0.041688,00111100,1,0,10.9
61932,64522,2007/07/26 19:00:39,43.1283,4.5255,22.04,0.042558,-0.092074,00111100,1,0,10.9
61932,64522,2007/07/26 20:00:06,43.1235,4.5266,21.96,0.025027,-0.149632,00111100,3,0,10.9
61932,64522,2007/07/26 22:00:40,43.1146,4.5230,21.8,-0.040392,-0.136803,00111100,3,0,10.9
61932,64522,2007/07/26 23:00:46,43.1100,4.5194,21.8,-0.081039,-0.141846,00111100,4,0,10.9
61932,64522,2007/07/27 00:00:16,43.1064,4.5133,21.8,-0.13871,-0.112129,00111100,5,0,10.9
61932,64522,2007/07/27 01:00:11,43.1048,4.5065,21.88,-0.153559,-0.049489,00111100,4,0,10.9
61932,64522,2007/07/27 02:00:40,43.1057,4.4991,21.8,-0.165543,0.027577,00111100,5,0,10.9
61932,64522,2007/07/27 03:00:10,43.1079,4.4943,21.8,-0.109151,0.068523,00111100,5,0,10.9
61932,64522,2007/07/27 04:00:11,43.1101,4.4903,21.8,-0.090173,0.067934,00111100,7,0,10.9
61932,64522,2007/07/27 05:00:40,43.1140,4.4877,21.88,-0.058157,0.119499,00111100,3,0,10.9
61932,64522,2007/07/27 06:00:10,43.1172,4.4882,21.96,0.011368,0.099671,00111100,1,0,10.9
61932,64522,2007/07/27 07:00:16,43.1186,4.4906,22.04,0.054021,0.043171,00111100,1,0,10.9
61932,64522,2007/07/27 09:00:12,43.1173,4.4985,22.04,0.089107,-0.020088,00111100,4,1,10.9
61932,64522,2007/07/27 10:00:11,43.1142,4.5018,22.12,0.074426,-0.095778,00111100,5,0,10.9
61932,64522,2007/07/27 11:00:35,43.1097,4.5050,22.2,0.071677,-0.138073,00111100,6,0,10.9
61932,64522,2007/07/27 12:00:11,43.1037,4.5079,22.2,0.065835,-0.186569,00111100,6,0,10.9
61932,64522,2007/07/27 13:00:16,43.0999,4.5094,22.36,0.033781,-0.11721,00111100,5,0,10.9
61932,64522,2007/07/27 14:00:40,43.0957,4.5102,22.52,0.017923,-0.128868,00111100,3,0,10.9
61932,64522,2007/07/27 15:00:11,43.0922,4.5074,22.6,-0.063667,-0.108984,00111100,8,0,10.9
61932,64522,2007/07/27 16:00:40,43.0898,4.5032,22.68,-0.093979,-0.073538,00111100,4,0,10.9
61932,64522,2007/07/27 17:00:11,43.0882,4.5003,22.68,-0.065946,-0.049821,00111100,1,0,10.9
61932,64522,2007/07/27 18:00:11,43.0870,4.4972,22.6,-0.069928,-0.037065,00111100,4,0,10.9
61932,64522,2007/07/27 19:00:16,43.0860,4.4951,22.44,-0.047306,-0.030845,00111100,1,0,10.9
61932,64522,2007/07/27 20:00:35,43.0851,4.4934,22.36,-0.038148,-0.027653,00111100,4,0,10.9
61932,64522,2007/07/27 21:00:16,43.0849,4.4922,22.36,-0.027214,-0.00621,00111100,3,0,10.9
61932,64522,2007/07/27 22:00:16,43.0845,4.4922,22.36,0,-0.012355,00111100,1,6,10.9
61932,64522,2007/07/27 23:00:42,43.0846,4.4933,22.28,0.024636,0.003067,00111100,3,4,10.9
61932,64522,2007/07/28 00:00:40,43.0846,4.4967,22.2,0.076742,0,00111100,1,80,10.9
61932,64522,2007/07/28 01:00:15,43.0828,4.5009,22.04,0.09541,-0.055986,00111100,4,52,10.9
61932,64522,2007/07/28 02:00:16,43.0804,4.5052,21.96,0.09698,-0.074109,00111100,3,68,10.9
61932,64522,2007/07/28 03:00:40,43.0758,4.5085,21.88,0.073958,-0.141141,00111100,1,85,10.9
61932,64522,2007/07/28 04:00:16,43.0701,4.5116,21.96,0.070414,-0.17724,00111100,1,84,10.9
61932,64522,2007/07/28 05:00:16,43.0644,4.5117,21.96,0.002256,-0.176059,00111100,5,33,10.9
61932,64522,2007/07/28 06:00:40,43.0580,4.5097,22.04,-0.044835,-0.196371,00111100,3,82,10.9
61932,64522,2007/07/28 07:00:11,43.0507,4.5078,22.12,-0.043231,-0.22731,00111100,1,42,10.9
61932,64522,2007/07/28 08:00:17,43.0445,4.5050,22.12,-0.063097,-0.191184,00111100,3,34,10.9
61932,64522,2007/07/28 09:00:11,43.0409,4.5019,22.2,-0.070096,-0.111381,00111100,4,3,10.9
61932,64522,2007/07/28 10:00:40,43.0373,4.4989,22.2,-0.067185,-0.110306,00111100,8,11,10.9
61932,64522,2007/07/28 11:00:16,43.0355,4.4965,22.28,-0.054547,-0.055971,00111100,3,15,10.9
61932,64522,2007/07/28 12:00:15,43.0337,4.4945,22.36,-0.045166,-0.055613,00111100,5,19,10.9
61932,64522,2007/07/28 13:00:40,43.0313,4.4945,22.44,0,-0.073619,00111100,3,19,10.9
61932,64522,2007/07/28 14:00:12,43.0300,4.4952,22.52,0.015929,-0.040468,00111100,3,33,10.9
61932,64522,2007/07/28 15:00:46,43.0278,4.4978,22.36,0.058156,-0.067317,00111100,1,92,10.9
61932,64522,2007/07/28 16:00:40,43.0258,4.5023,22.36,0.101779,-0.061878,00111100,3,100,10.9
61932,64522,2007/07/28 17:00:11,43.0253,4.5067,22.36,0.10016,-0.015569,00111100,1,100,10.9
61932,64522,2007/07/28 18:00:11,43.0236,4.5131,22.36,0.144516,-0.052509,00111100,1,100,10.9
61932,64522,2007/07/28 19:00:16,43.0207,4.5206,22.28,0.169127,-0.089449,00111100,1,100,10.9
61932,64522,2007/07/28 20:00:40,43.0152,4.5273,22.2,0.150305,-0.168756,00111100,3,100,10.9
61932,64522,2007/07/28 21:00:16,43.0075,4.5324,22.12,0.115959,-0.23943,00111100,4,100,10.9
61932,64522,2007/07/28 22:00:39,42.9970,4.5384,22.12,0.134673,-0.32226,00111100,3,100,10.9
61932,64522,2007/07/28 23:01:41,42.9855,4.5410,22.04,0.057747,-0.349192,00111100,3,100,10.9
61932,64522,2007/07/29 00:00:40,42.9742,4.5413,21.96,0.006896,-0.355045,00111100,3,100,10.9
61932,64522,2007/07/29 01:00:10,42.9633,4.5390,21.96,-0.052419,-0.339503,00111100,4,100,10.9
61932,64522,2007/07/29 02:00:10,42.9552,4.5343,21.88,-0.106242,-0.250189,00111100,6,100,10.8
61932,64522,2007/07/29 03:00:40,42.9497,4.5285,21.88,-0.130038,-0.168477,00111100,3,100,10.9
61932,64522,2007/07/29 04:00:11,42.9456,4.5260,21.96,-0.056981,-0.127667,00111100,4,100,10.9
61932,64522,2007/07/29 05:00:11,42.9413,4.5274,21.96,0.031655,-0.132816,00111100,1,100,10.9
61932,64522,2007/07/29 06:00:40,42.9371,4.5279,21.88,0.011216,-0.128691,00111100,3,100,10.9
61932,64522,2007/07/29 07:00:11,42.9338,4.5295,21.88,0.036475,-0.102756,00111100,1,100,10.9
61932,64522,2007/07/29 08:00:40,42.9306,4.5321,21.8,0.058328,-0.09805,00111100,4,100,10.9
61932,64522,2007/07/29 09:00:16,42.9257,4.5363,21.8,0.095625,-0.152364,00111100,4,100,10.9
61932,64522,2007/07/29 10:00:11,42.9190,4.5427,21.8,0.144958,-0.207234,00111100,3,100,10.9
61932,64522,2007/07/29 11:00:40,42.9105,4.5481,21.8,0.121177,-0.260446,00111100,4,100,10.9
61932,64522,2007/07/29 12:00:11,42.9018,4.5539,21.88,0.132286,-0.270903,00111100,4,100,10.9
61932,64522,2007/07/29 13:00:16,42.8931,4.5586,21.88,0.106201,-0.268348,00111100,3,100,10.9
61932,64522,2007/07/29 14:00:40,42.8851,4.5637,21.8,0.114651,-0.245463,00111100,4,100,10.9
61932,64522,2007/07/29 15:00:11,42.8768,4.5685,21.8,0.109523,-0.258448,00111100,4,100,10.9
61932,64522,2007/07/29 16:00:40,42.8686,4.5729,21.8,0.098804,-0.251253,00111100,1,100,10.9
61932,64522,2007/07/29 17:00:11,42.8619,4.5773,21.8,0.100421,-0.208627,00111100,1,100,10.9
61932,64522,2007/07/29 18:00:16,42.8556,4.5821,21.8,0.108529,-0.194321,00111100,1,95,10.9
61932,64522,2007/07/29 19:00:16,42.8485,4.5874,21.72,0.120013,-0.219301,00111100,1,100,10.9
61932,64522,2007/07/29 20:00:40,42.8418,4.5911,21.72,0.083237,-0.205576,00111100,1,100,10.9
61932,64522,2007/07/29 21:00:16,42.8340,4.5954,21.64,0.098045,-0.242539,00111100,1,100,10.8
61932,64522,2007/07/29 22:01:03,42.8239,4.6004,21.64,0.111803,-0.307943,00111100,1,100,10.9
61932,64522,2007/07/29 23:00:17,42.8121,4.6045,21.64,0.094094,-0.36919,00111100,4,100,10.9
61932,64522,2007/07/30 00:00:09,42.7978,4.6071,21.56,0.05905,-0.442675,00111100,6,100,10.9
61932,64522,2007/07/30 01:00:16,42.7830,4.6057,21.56,-0.031672,-0.456248,00111100,1,100,10.9
61932,64522,2007/07/30 02:00:40,42.7678,4.6021,21.48,-0.081079,-0.46638,00111100,3,100,10.9
61932,64522,2007/07/30 03:00:11,42.7544,4.5946,21.32,-0.171461,-0.417253,00111100,6,100,10.9
61932,64522,2007/07/30 04:00:23,42.7441,4.5839,21.24,-0.241887,-0.317084,00111100,8,100,10.9
61932,64522,2007/07/30 05:00:40,42.7358,4.5711,21.16,-0.289004,-0.255161,00111100,5,100,10.9
61932,64522,2007/07/30 06:00:10,42.7283,4.5581,21,-0.297422,-0.233603,00111100,3,100,10.9
61932,64522,2007/07/30 07:00:11,42.7216,4.5455,20.92,-0.285821,-0.206889,00111100,1,100,10.9
61932,64522,2007/07/30 08:00:40,42.7173,4.5363,21,-0.207103,-0.131755,00111100,1,100,10.9
61932,64522,2007/07/30 09:00:10,42.7140,4.5296,20.92,-0.153327,-0.102785,00111100,3,100,10.9
61932,64522,2007/07/30 10:00:11,42.7104,4.5239,20.92,-0.129327,-0.111164,00111100,1,100,10.9
61932,64522,2007/07/30 11:00:40,42.7054,4.5201,20.92,-0.085559,-0.153203,00111100,1,100,10.9
61932,64522,2007/07/30 12:00:07,42.6984,4.5169,20.92,-0.073309,-0.218213,00111100,3,100,10.9
61932,64522,2007/07/30 13:00:11,42.6882,4.5135,21,-0.077102,-0.314703,00111100,1,100,10.9
61932,64522,2007/07/30 14:00:40,42.6763,4.5103,21.08,-0.072079,-0.364624,00111100,1,100,10.9
61932,64522,2007/07/30 15:00:46,42.6646,4.5058,21,-0.102027,-0.360782,00111100,3,100,10.9
61932,64522,2007/07/30 16:00:35,42.6522,4.4990,21,-0.154934,-0.384179,00111100,1,100,10.8
61932,64522,2007/07/30 17:00:16,42.6383,4.4870,21,-0.274083,-0.431614,00111100,1,100,10.9
61932,64522,2007/07/30 19:00:16,42.6166,4.4492,20.92,-0.429525,-0.335129,00111100,1,100,10.9
61932,64522,2007/07/30 20:00:39,42.6091,4.4267,20.92,-0.508212,-0.230185,00111100,1,100,10.9
61932,64522,2007/07/30 21:00:36,42.6041,4.4052,20.84,-0.489184,-0.154566,00111100,1,100,10.9
61932,64522,2007/07/30 22:00:16,42.6018,4.3854,20.84,-0.45267,-0.071438,00111100,1,100,10.9
61932,64522,2007/07/30 23:04:15,42.6023,4.3676,20.84,-0.379496,0.014482,00111100,1,100,10.9
61932,64522,2007/07/31 00:00:40,42.6023,4.3549,20.84,-0.307078,0,00111100,1,100,10.9
61932,64522,2007/07/31 01:00:16,42.6032,4.3429,20.92,-0.274653,0.027985,00111100,3,100,10.9
61932,64522,2007/07/31 02:00:16,42.6017,4.3333,20.92,-0.218259,-0.046331,00111100,4,100,10.9
61932,64522,2007/07/31 03:00:35,42.5983,4.3246,20.92,-0.196766,-0.104466,00111100,4,100,10.9
61932,64522,2007/07/31 04:00:11,42.5922,4.3177,20.84,-0.157945,-0.189678,00111100,4,100,10.9
61932,64522,2007/07/31 05:00:11,42.5837,4.3112,20.84,-0.147814,-0.262544,00111100,4,100,10.9
61932,64522,2007/07/31 06:00:40,42.5742,4.3013,20.84,-0.223365,-0.291086,00111100,1,100,10.9
61932,64522,2007/07/31 07:00:16,42.5644,4.2904,20.84,-0.249611,-0.304729,00111100,3,88,10.9
61932,64522,2007/07/31 08:00:16,42.5550,4.2771,20.84,-0.302587,-0.290342,00111100,1,71,10.9
61932,64522,2007/07/31 09:00:40,42.5449,4.2634,20.92,-0.309671,-0.309898,00111100,5,77,10.9
61932,64522,2007/07/31 10:00:16,42.5362,4.2481,20.92,-0.350532,-0.270525,00111100,1,20,10.9
61932,64522,2007/07/31 11:00:11,42.5295,4.2317,21,-0.373794,-0.207234,00111100,1,7,10.8
61932,64522,2007/07/31 12:00:40,42.5243,4.2157,21.16,-0.361295,-0.159331,00111100,6,4,10.9
61932,64522,2007/07/31 13:00:11,42.5217,4.2039,21.32,-0.2708,-0.08096,00111100,6,0,10.9
61932,64522,2007/07/31 14:00:11,42.5197,4.1949,21.4,-0.204886,-0.061775,00111100,3,0,10.9
61932,64522,2007/07/31 15:00:46,42.5172,4.1888,21.64,-0.137535,-0.076475,00111100,3,0,10.9
61932,64522,2007/07/31 16:00:35,42.5132,4.1860,21.96,-0.063943,-0.123929,00111100,4,0,10.9
61932,64522,2007/07/31 17:00:16,42.5085,4.1858,21.8,-0.004578,-0.145941,00111100,4,0,10.9
61932,64522,2007/07/31 18:00:16,42.5023,4.1860,21.64,0.004554,-0.191502,00111100,1,0,10.9
61932,64522,2007/07/31 19:00:12,42.4960,4.1869,21.64,0.020518,-0.194808,00111100,1,0,10.9
61932,64522,2007/07/31 20:00:40,42.4895,4.1884,21.56,0.033899,-0.199219,00111100,1,0,10.9
61932,64522,2007/07/31 21:00:40,42.4839,4.1886,21.72,0.004555,-0.17297,00111100,1,0,10.9
61932,64522,2007/07/31 22:00:16,42.4783,4.1864,21.72,-0.050451,-0.174131,00111100,1,0,10.9
61932,64522,2007/07/31 23:00:16,42.4725,4.1817,21.56,-0.107074,-0.179147,00111100,1,0,10.9
61932,64522,2007/08/01 00:00:40,42.4670,4.1752,21.4,-0.147113,-0.168756,00111100,1,0,10.9
61932,64522,2007/08/01 01:00:16,42.4623,4.1691,21.4,-0.139924,-0.146145,00111100,1,0,10.9
61932,64522,2007/08/01 02:00:16,42.4588,4.1620,21.4,-0.161788,-0.108106,00111100,5,0,10.9
61932,64522,2007/08/01 03:00:40,42.4556,4.1531,21.4,-0.201472,-0.098185,00111100,1,0,10.9
61932,64522,2007/08/01 04:00:11,42.4521,4.1437,21.4,-0.21596,-0.108984,00111100,3,0,10.9
61932,64522,2007/08/01 05:00:10,42.4476,4.1333,21.4,-0.237091,-0.139032,00111100,1,71,10.9
61932,64522,2007/08/01 06:00:40,42.4436,4.1224,21.4,-0.246384,-0.122529,00111100,1,100,10.8
61932,64522,2007/08/01 07:00:16,42.4402,4.1119,21.4,-0.240941,-0.105722,00111100,1,100,10.9
61932,64522,2007/08/01 08:00:11,42.4354,4.1016,21.4,-0.235118,-0.148466,00111100,1,92,10.9
61932,64522,2007/08/01 09:00:40,42.4319,4.0920,21.48,-0.2171,-0.107242,00111100,3,28,10.9
61932,64522,2007/08/01 10:00:16,42.4274,4.0840,21.4,-0.18361,-0.139927,00111100,1,0,10.9
61932,64522,2007/08/01 11:00:12,42.4227,4.0770,21.48,-0.159777,-0.145333,00111100,5,3,10.9
61932,64522,2007/08/01 12:00:40,42.4174,4.0708,21.56,-0.14028,-0.16244,00111100,7,25,10.9
61932,64522,2007/08/01 13:00:11,42.4119,4.0645,21.56,-0.14483,-0.171261,00111100,3,71,10.9
61932,64522,2007/08/01 14:00:11,42.4056,4.0589,21.64,-0.127713,-0.194591,00111100,8,42,10.9
61932,64522,2007/08/01 15:00:46,42.3985,4.0542,21.4,-0.106167,-0.21719,00111100,3,85,10.9
61932,64522,2007/08/01 16:00:40,42.3905,4.0497,21.64,-0.102821,-0.247512,00111100,5,69,10.9
61932,64522,2007/08/01 17:00:16,42.3816,4.0457,21.8,-0.091869,-0.276744,00111100,3,69,10.9
61932,64522,2007/08/01 18:00:12,42.3725,4.0422,21.88,-0.07995,-0.281389,00111100,4,25,10.9
61932,64522,2007/08/01 19:00:10,42.3630,4.0404,21.88,-0.0411,-0.293594,00111100,3,42,10.9
61932,64522,2007/08/01 20:00:40,42.3516,4.0372,21.88,-0.072435,-0.349207,00111100,3,36,10.9
61932,64522,2007/08/01 21:00:17,42.3402,4.0329,21.96,-0.098795,-0.354381,00111100,1,31,10.9
61932,64522,2007/08/01 22:00:40,42.3315,4.0286,21.96,-0.097556,-0.267015,00111100,1,41,10.9
61932,64522,2007/08/01 23:00:17,42.3239,4.0236,21.96,-0.114911,-0.236254,00111100,3,9,10.9
61932,64522,2007/08/02 00:00:16,42.3163,4.0187,21.96,-0.111938,-0.23481,00111100,1,0,10.8
61932,64522,2007/08/02 01:00:16,42.3095,4.0136,21.96,-0.116487,-0.210035,00111100,1,7,10.8
61932,64522,2007/08/02 02:00:40,42.3038,4.0093,21.96,-0.097574,-0.174893,00111100,9,0,10.9
61932,64522,2007/08/02 03:00:10,42.2982,4.0046,21.88,-0.108274,-0.174423,00111100,6,0,10.8
61932,64522,2007/08/02 04:00:05,42.2937,3.9994,21.88,-0.118969,-0.139187,00111100,7,0,10.9
61932,64522,2007/08/02 05:00:40,42.2881,3.9936,21.88,-0.131246,-0.171304,00111100,1,0,10.9
61932,64522,2007/08/02 06:00:16,42.2822,3.9900,21.88,-0.082815,-0.183459,00111100,1,28,10.8
61932,64522,2007/08/02 07:00:16,42.2759,3.9864,21.8,-0.082271,-0.194591,00111100,3,100,10.8
61932,64522,2007/08/02 08:00:40,42.2687,3.9834,21.8,-0.068112,-0.220917,00111100,3,79,10.8
61932,64522,2007/08/02 09:00:29,42.2602,3.9797,21.72,-0.084835,-0.263348,00111100,3,80,10.8
61932,64522,2007/08/02 10:00:16,42.2518,3.9734,21.72,-0.144548,-0.260395,00111100,1,93,10.8
61932,64522,2007/08/02 11:00:40,42.2436,3.9659,21.8,-0.170347,-0.2516,00111100,6,55,10.8
61932,64522,2007/08/02 12:00:16,42.2359,3.9570,21.88,-0.204884,-0.23943,00111100,3,80,10.8
61932,64522,2007/08/02 13:00:12,42.2291,3.9466,22.04,-0.238111,-0.210268,00111100,5,63,10.8
61932,64522,2007/08/02 14:00:40,42.2228,3.9379,22.12,-0.197452,-0.193089,00111100,3,46,10.8
61932,64522,2007/08/02 15:00:11,42.2176,3.9299,22.2,-0.18448,-0.161919,00111100,6,14,10.8
61932,64522,2007/08/02 16:00:39,42.2124,3.9232,22.2,-0.152087,-0.159375,00111100,3,0,10.8
61932,64522,2007/08/02 17:00:11,42.2080,3.9166,22.28,-0.152178,-0.13697,00111100,3,0,10.8
61932,64522,2007/08/02 18:00:11,42.2038,3.9108,22.2,-0.132701,-0.129727,00111100,1,0,10.8
61932,64522,2007/08/02 19:00:06,42.2001,3.9044,21.96,-0.146641,-0.114443,00111100,1,0,10.8
61932,64522,2007/08/02 20:00:40,42.1960,3.8987,21.88,-0.129209,-0.125454,00111100,4,15,10.8
61932,64522,2007/08/02 21:00:40,42.1901,3.8952,21.8,-0.080094,-0.182236,00111100,1,100,10.8
61932,64522,2007/08/02 22:00:16,42.1829,3.8930,21.72,-0.050688,-0.223882,00111100,1,100,10.8
61932,64522,2007/08/02 23:00:40,42.1742,3.8907,21.64,-0.052297,-0.266941,00111100,1,100,10.8
61932,64522,2007/08/03 00:00:17,42.1633,3.8877,21.56,-0.06912,-0.338838,00111100,1,100,10.8
61932,64522,2007/08/03 01:00:11,42.1499,3.8818,21.56,-0.13532,-0.414583,00111100,1,100,10.8
61932,64522,2007/08/03 02:00:40,42.1349,3.8717,21.4,-0.229466,-0.45961,00111100,1,100,10.8
61932,64522,2007/08/03 03:00:10,42.1198,3.8591,21.32,-0.291065,-0.47032,00111100,1,100,10.8
61932,64522,2007/08/03 04:00:12,42.1046,3.8421,21.32,-0.389311,-0.469229,00111100,7,100,10.8
61932,64522,2007/08/03 05:00:40,42.0905,3.8211,21.16,-0.477577,-0.432152,00111100,1,100,10.8
61932,64522,2007/08/03 06:00:16,42.0803,3.7975,21.16,-0.544614,-0.317167,00111100,4,100,10.8
61932,64522,2007/08/03 07:00:16,42.0721,3.7735,21.16,-0.550233,-0.253277,00111100,3,100,10.8
61932,64522,2007/08/03 08:00:40,42.0646,3.7504,21.16,-0.526157,-0.230122,00111100,1,100,10.8
61932,64522,2007/08/03 09:00:11,42.0577,3.7289,21.16,-0.497038,-0.214854,00111100,1,100,10.8
61932,64522,2007/08/03 10:00:14,42.0514,3.7095,21.24,-0.444553,-0.194429,00111100,6,100,10.8
61932,64522,2007/08/03 11:00:40,42.0449,3.6914,21.24,-0.412174,-0.199329,00111100,6,100,10.8
61932,64522,2007/08/03 12:00:14,42.0405,3.6753,21.32,-0.371996,-0.136894,00111100,5,79,10.8
61932,64522,2007/08/03 13:00:20,42.0357,3.6595,21.4,-0.361851,-0.148013,00111100,6,31,10.8
61932,64522,2007/08/03 14:00:40,42.0311,3.6460,21.48,-0.308003,-0.141297,00111100,3,9,10.8
61932,64522,2007/08/03 15:00:16,42.0284,3.6353,21.48,-0.247139,-0.083956,00111100,6,11,10.8
61932,64522,2007/08/03 16:00:40,42.0248,3.6276,21.64,-0.175501,-0.110459,00111100,5,0,10.8
61932,64522,2007/08/03 17:00:11,42.0200,3.6220,21.64,-0.12954,-0.149464,00111100,4,0,10.8
61932,64522,2007/08/03 18:00:11,42.0143,3.6177,21.64,-0.098675,-0.176059,00111100,1,0,10.8
61932,64522,2007/08/03 19:00:12,42.0073,3.6145,21.64,-0.07342,-0.216152,00111100,1,0,10.8
61932,64522,2007/08/03 20:00:40,41.9974,3.6116,21.64,-0.06605,-0.303426,00111100,1,0,10.8
61932,64522,2007/08/03 21:01:10,41.9864,3.6059,21.56,-0.129772,-0.336954,00111100,1,38,10.8
61932,64522,2007/08/03 22:00:16,41.9763,3.5977,21.56,-0.191144,-0.316714,00111100,1,0,10.8
61932,64522,2007/08/03 23:00:40,41.9661,3.5884,21.56,-0.212153,-0.312966,00111100,1,1,10.8
61932,64522,2007/08/04 00:00:12,41.9552,3.5793,21.56,-0.210648,-0.339313,00111100,1,0,10.8
61932,64522,2007/08/04 01:00:13,41.9441,3.5695,21.56,-0.225063,-0.342756,00111100,6,7,10.8
61932,64522,2007/08/04 02:00:40,41.9335,3.5595,21.56,-0.228049,-0.32497,00111100,5,96,10.8
61932,64522,2007/08/04 03:00:16,41.9240,3.5480,21.56,-0.266038,-0.2954,00111100,5,0,10.8
61932,64522,2007/08/04 04:00:40,41.9154,3.5354,21.56,-0.287666,-0.263873,00111100,5,0,10.8
61932,64522,2007/08/04 05:00:10,41.9091,3.5236,21.56,-0.273508,-0.196226,00111100,6,0,10.8
61932,64522,2007/08/04 06:00:10,41.9047,3.5127,21.56,-0.250563,-0.135905,00111100,4,0,10.8
61932,64522,2007/08/04 07:00:40,41.9013,3.5038,21.56,-0.20291,-0.10415,00111100,4,0,10.8
61932,64522,2007/08/04 08:00:11,41.8980,3.4971,21.72,-0.155284,-0.102756,00111100,1,0,10.8
61932,64522,2007/08/04 09:00:16,41.8934,3.4913,21.96,-0.133165,-0.141885,00111100,1,0,10.8
61932,64522,2007/08/04 10:00:35,41.8893,3.4867,22.84,-0.105213,-0.125974,00111100,7,0,10.8
61932,64522,2007/08/04 11:00:11,41.8857,3.4823,23.24,-0.101854,-0.111941,00111100,1,0,10.8
61932,64522,2007/08/04 12:00:16,41.8817,3.4787,23,-0.08267,-0.123379,00111100,5,0,10.8
61932,64522,2007/08/04 13:00:12,41.8775,3.4762,23.32,-0.057557,-0.129872,00111100,8,0,10.8
61932,64522,2007/08/04 14:00:38,41.8726,3.4757,22.92,-0.011417,-0.150263,00111100,3,0,10.8
61932,64522,2007/08/04 15:00:17,41.8666,3.4762,22.92,0.011568,-0.186412,00111100,7,0,10.8
61932,64522,2007/08/04 16:00:40,41.8597,3.4771,22.84,0.020571,-0.211771,00111100,6,0,10.8
61932,64522,2007/08/04 17:00:16,41.8528,3.4768,22.52,-0.006948,-0.214554,00111100,5,0,10.8
61932,64522,2007/08/04 18:00:11,41.8454,3.4767,22.44,-0.002304,-0.228885,00111100,4,0,10.8
61932,64522,2007/08/04 19:00:40,41.8374,3.4750,22.28,-0.038806,-0.245125,00111100,3,0,10.8
61932,64522,2007/08/04 20:00:11,41.8296,3.4713,22.12,-0.085843,-0.242879,00111100,1,0,10.8
61932,64522,2007/08/04 21:00:40,41.8217,3.4666,22.2,-0.107314,-0.242061,00111100,1,0,10.8
61932,64522,2007/08/04 22:00:12,41.8166,3.4601,22.2,-0.150796,-0.158761,00111100,3,0,10.8
61932,64522,2007/08/04 23:00:40,41.8124,3.4532,22.2,-0.157617,-0.128726,00111100,1,0,10.8
61932,64522,2007/08/05 00:00:11,41.8096,3.4483,22.12,-0.113724,-0.087187,00111100,3,0,10.8
61932,64522,2007/08/05 01:00:49,41.8073,3.4450,21.96,-0.075182,-0.070299,00111100,7,0,10.8
61932,64522,2007/08/05 02:00:40,41.8054,3.4426,21.96,-0.055395,-0.058833,00111100,6,0,10.8
61932,64522,2007/08/05 03:00:16,41.8032,3.4422,21.88,-0.009272,-0.068409,00111100,7,0,10.8
61932,64522,2007/08/05 04:00:40,41.8006,3.4427,21.96,0.011436,-0.079776,00111100,6,0,10.8
61932,64522,2007/08/05 05:00:11,41.7976,3.4433,21.88,0.013928,-0.093415,00111100,7,0,10.8
61932,64522,2007/08/05 06:00:11,41.7938,3.4434,21.96,0.002303,-0.117372,00111100,1,0,10.8
61932,64522,2007/08/05 07:00:16,41.7908,3.4440,21.96,0.013798,-0.092534,00111100,1,4,10.8
61932,64522,2007/08/05 08:00:40,41.7878,3.4461,22.04,0.048042,-0.092049,00111100,3,0,10.8
61932,64522,2007/08/05 09:00:11,41.7840,3.4491,22.2,0.069654,-0.118326,00111100,1,1,10.8
61932,64522,2007/08/05 10:00:10,41.7787,3.4540,22.36,0.112891,-0.163749,00111100,3,0,10.8
61932,64522,2007/08/05 11:00:16,41.7731,3.4570,22.52,0.068989,-0.172682,00111100,1,0,10.8
61932,64522,2007/08/05 12:00:41,41.7667,3.4597,22.52,0.06177,-0.196317,00111100,5,46,10.8
61932,64522,2007/08/05 13:00:16,41.7605,3.4603,22.44,0.01392,-0.192842,00111100,3,3,10.8
61932,64522,2007/08/05 14:00:23,41.7533,3.4596,23.56,-0.016098,-0.221958,00111100,5,31,10.8
61932,64522,2007/08/05 15:00:46,41.7469,3.4580,23.8,-0.036636,-0.196425,00111100,5,12,10.8
61932,64522,2007/08/05 16:00:40,41.7409,3.4570,24.52,-0.023084,-0.185634,00111100,4,9,10.8
61932,64522,2007/08/05 17:00:11,41.7349,3.4571,24.44,0.002324,-0.18683,00111100,1,15,10.8
61932,64522,2007/08/05 18:00:16,41.7289,3.4571,24.36,0,-0.185068,00111100,3,12,10.8
61932,64522,2007/08/05 19:00:40,41.7222,3.4580,24.6,0.02061,-0.205576,00111100,3,22,10.8
61932,64522,2007/08/05 20:00:10,41.7158,3.4584,24.68,0.009299,-0.199341,00111100,1,100,10.8
61932,64522,2007/08/05 21:00:40,41.7076,3.4585,24.6,0.002287,-0.251184,00111100,1,33,10.8
61932,64522,2007/08/05 22:01:47,41.6988,3.4584,24.68,-0.002264,-0.266844,00111100,1,100,10.8
61932,64522,2007/08/05 23:00:40,41.6901,3.4588,24.68,0.0094,-0.273817,00111100,1,100,10.8
61932,64522,2007/08/06 00:00:11,41.6818,3.4593,24.68,0.011627,-0.258448,00111100,1,100,10.8
61932,64522,2007/08/06 01:00:10,41.6723,3.4597,24.68,0.009231,-0.293513,00111100,6,100,10.8
61932,64522,2007/08/06 02:00:40,41.6623,3.4589,24.68,-0.018306,-0.306322,00111100,5,17,10.8
61932,64522,2007/08/06 03:00:16,41.6520,3.4576,24.68,-0.030202,-0.320276,00111100,6,0,10.8
61932,64522,2007/08/06 04:00:16,41.6422,3.4559,24.68,-0.039237,-0.302697,00111100,7,0,10.8
61932,64522,2007/08/06 05:00:35,41.6323,3.4547,24.68,-0.027556,-0.304181,00111100,4,0,10.8
61932,64522,2007/08/06 06:00:17,41.6220,3.4538,24.68,-0.020884,-0.31974,00111100,3,38,10.8
61932,64522,2007/08/06 07:00:10,41.6103,3.4541,24.68,0.006941,-0.362088,00111100,1,53,10.8
61932,64522,2007/08/06 08:00:40,41.5976,3.4531,24.76,-0.022905,-0.389029,00111100,1,0,10.8
61932,64522,2007/08/06 09:00:16,41.5846,3.4495,24.92,-0.083721,-0.404232,00111100,1,0,10.8
61932,64522,2007/08/06 10:00:40,41.5713,3.4437,25,-0.133124,-0.408083,00111100,1,0,10.8
61932,64522,2007/08/06 11:00:16,41.5590,3.4367,25.24,-0.162856,-0.382466,00111100,1,0,10.8
61932,64522,2007/08/06 12:00:16,41.5462,3.4284,25.24,-0.191851,-0.39536,00111100,4,17,10.8
61932,64522,2007/08/06 13:00:40,41.5342,3.4180,25.16,-0.238845,-0.368195,00111100,3,69,10.8
61932,64522,2007/08/06 14:00:11,41.5229,3.4069,25.16,-0.258751,-0.351863,00111100,5,0,10.8
61932,64522,2007/08/06 15:00:11,41.5134,3.3976,25.08,-0.21508,-0.293431,00111100,4,31,10.8
61932,64522,2007/08/06 16:00:40,41.5042,3.3891,25.08,-0.195036,-0.281894,00111100,4,0,10.8