PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
62818,2010/05/22 08:00:00,42.6400,8.9440,0.5,-4.937,50,,,014474799,5,0,0
62818,2010/05/22 08:34:15,42.6414,8.9379,0.5,20.9052,50,0.075753,-0.242803,014471700,7,0,12.5
62818,2010/05/22 09:00:16,42.6416,8.9381,0.5,22.1814,50,0.014247,0.01048,014471700,7,36,12.5
62818,2010/05/22 09:30:16,42.6660,8.9465,0.5,22.7397,50,1.50731,0.381638,014471700,4,39,12.6
62818,2010/05/22 10:00:15,42.7559,8.7829,0.5,20.1874,50,5.55666,-7.43015,014471700,4,12,12.6
62818,2010/05/22 10:30:14,42.7913,8.7170,0.5,17.6351,50,2.18805,-2.98993,014471700,4,15,12.6
62818,2010/05/22 11:00:16,42.7878,8.7188,0.5,17.7946,50,-0.215972,0.08151,011171700,5,9,12.6
62818,2010/05/22 11:30:16,42.7847,8.7205,0.5,18.0339,50,-0.191502,0.077072,011171700,5,9,12.6
62818,2010/05/22 12:00:23,42.7817,8.7222,0.5,18.4327,50,-0.184607,0.076777,011171700,3,9,12.6
62818,2010/05/22 12:30:40,42.7789,8.7240,0.5,18.4327,50,-0.171352,0.080849,011171700,4,9,12.6
62818,2010/05/22 13:00:16,42.7763,8.7248,0.5,18.5922,50,-0.162785,0.036764,011171700,4,9,12.6
62818,2010/05/22 13:30:17,42.7737,8.7263,0.5,18.991,50,-0.160526,0.067979,011171700,4,11,12.5
62818,2010/05/22 14:00:17,42.7716,8.7266,0.5,19.6291,50,-0.129727,0.013604,011171700,3,9,12.5
62818,2010/05/22 14:30:17,42.7699,8.7260,0.5,20.3469,50,-0.105017,-0.027209,011171700,3,9,12.5
62818,2010/05/22 15:00:39,42.7685,8.7257,0.5,20.5862,50,-0.085441,-0.01344,011171700,4,9,12.5
62818,2010/05/22 15:30:16,42.7678,8.7243,0.5,20.5064,50,-0.043802,-0.064311,011171700,5,9,12.5
62818,2010/05/22 16:00:15,42.7670,8.7229,0.5,20.1874,50,-0.049447,-0.063525,011171700,5,9,12.5
62818,2010/05/22 16:30:15,42.7670,8.7216,0.5,19.5493,50,0,-0.058955,011171700,5,9,12.5
62818,2010/05/22 17:00:16,42.7675,8.7204,0.5,19.2303,50,0.03087,-0.05439,011171700,4,9,12.5
62818,2010/05/22 17:30:16,42.7685,8.7194,0.5,18.991,50,0.061775,-0.04535,011171700,4,9,12.5
62818,2010/05/22 18:00:16,42.7699,8.7187,0.5,18.7517,50,0.086485,-0.031744,011171700,4,9,12.5
62818,2010/05/22 18:30:16,42.7714,8.7198,0.5,18.5922,50,0.092662,0.049882,011171700,5,7,12.5
62818,2010/05/22 19:00:39,42.7729,8.7214,0.5,18.5124,50,0.091493,0.071639,011171700,5,11,12.5
62818,2010/05/22 19:30:15,42.7745,8.7239,0.5,18.4327,50,0.100176,0.114895,011171700,5,11,12.5
62818,2010/05/22 20:00:17,42.7759,8.7270,0.5,18.2732,50,0.086389,0.140411,011171700,5,9,12.5
62818,2010/05/22 20:30:23,42.7774,8.7307,0.5,18.2732,50,0.092355,0.167213,011171700,3,9,12.5
62818,2010/05/22 21:00:39,42.7786,8.7346,0.5,18.1934,50,0.073477,0.175277,011171700,3,11,12.5
62818,2010/05/22 21:30:16,42.7800,8.7400,0.5,18.1934,50,0.087604,0.248012,011171700,3,11,12.5
62818,2010/05/22 22:00:14,42.7806,8.7455,0.5,18.1934,50,0.037106,0.24965,011171700,3,12,12.5
62818,2010/05/22 22:30:17,42.7803,8.7515,0.5,18.1934,50,-0.018502,0.27159,011171700,3,14,12.5
62818,2010/05/22 23:00:16,42.7805,8.7577,0.5,18.1136,50,0.012362,0.281267,011171700,3,11,12.5
62818,2010/05/22 23:30:39,42.7799,8.7637,0.5,18.0339,50,-0.036597,0.268612,011171700,4,9,12.5
62818,2010/05/23 00:00:16,42.7793,8.7694,0.5,17.9541,50,-0.037545,0.261789,011171700,5,9,12.5
62818,2010/05/23 00:30:16,42.7780,8.7746,0.5,17.8744,50,-0.080307,0.235777,011171700,5,9,12.5
62818,2010/05/23 01:00:16,42.7760,8.7792,0.5,17.7148,50,-0.12355,0.208578,011171700,4,11,12.5
62818,2010/05/23 01:30:15,42.7740,8.7834,0.5,17.7148,50,-0.123619,0.190553,011171700,4,9,12.5
62818,2010/05/23 02:00:17,42.7705,8.7871,0.5,17.6351,50,-0.215972,0.167596,011171700,3,9,12.5
62818,2010/05/23 02:30:17,42.7677,8.7893,0.5,17.6351,50,-0.17297,0.099767,011171700,5,9,12.5
62818,2010/05/23 03:00:18,42.7645,8.7915,0.5,17.6351,50,-0.19757,0.099717,011171700,5,9,12.5
62818,2010/05/23 03:30:39,42.7621,8.7915,0.5,17.6351,50,-0.14655,0,011171700,3,7,12.5
62818,2010/05/23 04:00:16,42.7605,8.7905,0.5,17.5553,50,-0.100119,-0.045942,011171700,3,25,12.5
62818,2010/05/23 04:30:15,42.7590,8.7890,0.5,17.6351,50,-0.092714,-0.068071,011171700,4,25,12.5
62818,2010/05/23 05:00:11,42.7576,8.7876,0.5,17.7148,50,-0.086678,-0.063641,011171700,6,25,12.5
62818,2010/05/23 05:30:16,42.7564,8.7859,0.5,17.7946,50,-0.073925,-0.076894,011171700,6,25,12.5
62818,2010/05/23 06:00:40,42.7555,8.7840,0.5,17.7946,50,-0.054866,-0.085047,011171700,6,31,12.5
62818,2010/05/23 06:30:16,42.7550,8.7822,0.5,17.7946,50,-0.031305,-0.082749,011171700,3,31,12.5
62818,2010/05/23 07:00:16,42.7547,8.7805,0.5,18.0339,50,-0.018532,-0.077111,011171700,3,26,12.5
62818,2010/05/23 07:30:16,42.7546,8.7788,0.5,18.1136,50,-0.006177,-0.077111,011171700,4,26,12.5
62818,2010/05/23 08:00:39,42.7545,8.7773,0.5,18.1136,50,-0.0061,-0.067181,011171700,4,22,12.5
62818,2010/05/23 08:30:15,42.7545,8.7758,0.5,18.1934,50,0,-0.068959,011171700,6,22,12.5
62818,2010/05/23 09:00:15,42.7544,8.7742,0.5,18.3529,50,-0.006177,-0.072575,011171700,6,23,12.5
62818,2010/05/23 09:30:16,42.7544,8.7733,0.5,18.2732,50,0,-0.040801,011171700,3,23,12.5
62818,2010/05/23 10:00:16,42.7545,8.7724,0.5,18.2732,50,0.006177,-0.040824,011171700,1,25,12.5
62818,2010/05/23 10:30:21,42.7546,8.7714,0.5,18.1136,50,0.00616,-0.045234,011171700,1,25,12.5
62818,2010/05/23 11:00:18,42.7547,8.7701,0.5,18.1934,50,0.006188,-0.059066,011171700,1,25,12.5
62818,2010/05/23 11:30:23,42.7550,8.7694,0.5,18.1934,50,0.018481,-0.031663,011171700,3,31,12.5
62818,2010/05/23 12:00:23,42.7553,8.7684,0.5,18.1934,50,0.018532,-0.045359,011171700,3,31,12.5
62818,2010/05/23 12:30:40,42.7555,8.7671,0.5,18.2732,50,0.012239,-0.058415,011171700,3,25,12.5
62818,2010/05/23 13:00:16,42.7553,8.7669,0.5,18.3529,50,-0.012522,-0.009194,011171700,4,31,12.5
62818,2010/05/23 13:30:16,42.7549,8.7664,0.5,18.4327,50,-0.02471,-0.02268,011171700,4,28,12.5
62818,2010/05/23 14:00:17,42.7546,8.7659,0.5,18.4327,50,-0.018522,-0.022667,011171700,1,33,12.5
62818,2010/05/23 14:30:16,42.7542,8.7654,0.5,18.4327,50,-0.024724,-0.022692,011171700,3,33,12.5
62818,2010/05/23 15:00:37,42.7538,8.7647,0.5,18.4327,50,-0.024425,-0.031386,011171700,4,30,12.5
62818,2010/05/23 15:30:16,42.7534,8.7640,0.5,18.5922,50,-0.025002,-0.032127,011171700,4,28,12.5
62818,2010/05/23 16:00:11,42.7531,8.7632,0.5,18.672,50,-0.018584,-0.036389,011171700,3,34,12.5
62818,2010/05/23 16:30:10,42.7529,8.7630,0.5,18.672,50,-0.012362,-0.009077,011171700,4,34,12.4
62818,2010/05/23 17:00:10,42.7523,8.7626,0.5,18.5922,50,-0.037065,-0.018144,011171700,4,28,12.4
62818,2010/05/23 17:30:23,42.7517,8.7622,0.5,18.5922,50,-0.036799,-0.018014,011171700,4,30,12.5
62818,2010/05/23 18:00:16,42.7508,8.7617,0.5,18.5124,50,-0.055815,-0.022769,011171700,4,26,12.5
62818,2010/05/23 18:30:39,42.7497,8.7609,0.5,18.5124,50,-0.067095,-0.035832,011171700,4,28,12.5
62818,2010/05/23 19:00:16,42.7487,8.7599,0.5,18.5124,50,-0.062575,-0.04595,011171700,4,23,12.5
62818,2010/05/23 19:30:16,42.7477,8.7589,0.5,18.5124,50,-0.061775,-0.045364,011171700,4,25,12.5
62818,2010/05/23 20:00:37,42.7468,8.7576,0.5,18.4327,50,-0.054956,-0.058294,011171700,4,26,12.5
62818,2010/05/23 20:30:17,42.7459,8.7562,0.5,18.4327,50,-0.056222,-0.064225,011171700,4,26,12.5
62818,2010/05/23 21:00:18,42.7451,8.7545,0.5,18.4327,50,-0.049393,-0.077079,011171700,1,23,12.5
62818,2010/05/23 21:30:18,42.7442,8.7527,0.5,18.4327,50,-0.055597,-0.08166,011171700,3,23,12.4
62818,2010/05/23 22:00:18,42.7434,8.7506,0.5,18.4327,50,-0.04942,-0.095271,011171700,6,25,12.4
62818,2010/05/23 22:30:16,42.7423,8.7485,0.5,18.3529,50,-0.068028,-0.095379,011171700,6,25,12.4
62818,2010/05/23 23:00:39,42.7412,8.7460,0.5,18.3529,50,-0.067095,-0.111991,011171700,5,22,12.4
62818,2010/05/23 23:30:15,42.7404,8.7431,0.5,18.3529,50,-0.050088,-0.133349,011171700,5,22,12.4
62818,2010/05/24 00:00:16,42.7398,8.7408,0.5,18.2732,50,-0.037044,-0.104293,011171700,3,23,12.4
62818,2010/05/24 00:30:16,42.7389,8.7378,0.5,18.2732,50,-0.055597,-0.136112,011171700,3,23,12.4
62818,2010/05/24 01:00:16,42.7381,8.7346,0.5,18.2732,50,-0.04942,-0.145188,011171700,3,23,12.4
62818,2010/05/24 01:30:17,42.7378,8.7314,0.5,18.2732,50,-0.018522,-0.145108,011171700,5,23,12.5
62818,2010/05/24 02:00:17,42.7372,8.7277,0.5,18.2732,50,-0.037065,-0.167876,011171700,5,26,12.5
62818,2010/05/24 02:30:17,42.7375,8.7249,0.5,18.2732,50,0.018532,-0.127042,011171700,6,26,12.5
62818,2010/05/24 03:00:16,42.7377,8.7216,0.5,18.1934,50,0.012362,-0.14981,011171700,6,22,12.5
62818,2010/05/24 03:30:40,42.7378,8.7180,0.5,18.1934,50,0.006096,-0.161189,011171700,5,22,12.5
62818,2010/05/24 04:00:16,42.7382,8.7147,0.5,18.1934,50,0.025044,-0.151749,011171700,5,23,12.5
62818,2010/05/24 04:30:24,42.7389,8.7116,0.5,18.1934,50,0.043051,-0.140028,011171700,4,25,12.5
62818,2010/05/24 05:00:15,42.7400,8.7091,0.5,18.1934,50,0.068294,-0.113996,011171700,5,23,12.5
62818,2010/05/24 05:30:39,42.7406,8.7063,0.5,18.1934,50,0.036577,-0.125364,011171700,5,23,12.5
62818,2010/05/24 06:00:16,42.7417,8.7039,0.5,18.1934,50,0.068832,-0.110295,011171700,3,25,12.5
62818,2010/05/24 06:30:16,42.7425,8.7019,0.5,18.1934,50,0.04942,-0.090737,011171700,3,26,12.5
62818,2010/05/24 07:00:16,42.7431,8.6997,0.5,18.1934,50,0.037065,-0.09981,011171700,5,25,12.5
62818,2010/05/24 07:30:39,42.7450,8.6978,0.5,18.2732,50,0.115892,-0.08511,011171700,5,25,12.4
62818,2010/05/24 08:00:17,42.7464,8.6960,0.5,18.3529,50,0.087555,-0.082669,011171700,1,25,12.4
62818,2010/05/24 08:30:39,42.7478,8.6941,0.5,18.5124,50,0.085441,-0.085152,011171700,4,25,12.4
62818,2010/05/24 09:00:16,42.7490,8.6926,0.5,18.5922,50,0.075089,-0.068927,011171700,4,31,12.4
62818,2010/05/24 09:30:24,42.7503,8.6917,0.5,18.5922,50,0.079952,-0.040646,011171700,4,30,12.5
62818,2010/05/24 10:00:17,42.7512,8.6909,0.5,18.672,50,0.055815,-0.036431,011171700,4,25,12.5
62818,2010/05/24 10:30:15,42.7519,8.6902,0.5,18.7517,50,0.043291,-0.031788,011171700,4,28,12.5
62818,2010/05/24 11:00:22,42.7527,8.6896,0.5,18.7517,50,0.049229,-0.027111,011171700,4,25,12.5
62818,2010/05/24 11:30:40,42.7536,8.6888,0.5,18.7517,50,0.055047,-0.035929,011171700,3,25,12.4
62818,2010/05/24 12:00:16,42.7543,8.6882,0.5,18.7517,50,0.043827,-0.027584,011171700,4,30,12.4
62818,2010/05/24 12:30:35,42.7548,8.6876,0.5,18.8315,50,0.030565,-0.026931,011171700,4,30,12.4
62818,2010/05/24 13:00:16,42.7552,8.6871,0.5,18.7517,50,0.024974,-0.022921,011171700,4,38,12.4
62818,2010/05/24 13:30:16,42.7553,8.6865,0.5,18.7517,50,0.006177,-0.027215,011171700,3,36,12.4
62818,2010/05/24 14:00:16,42.7552,8.6855,0.5,18.8315,50,-0.006177,-0.045359,011171700,4,30,12.4
62818,2010/05/24 14:30:17,42.7550,8.6843,0.5,18.8315,50,-0.012348,-0.054401,011171700,4,31,12.4
62818,2010/05/24 15:00:17,42.7548,8.6824,0.5,18.8315,50,-0.012355,-0.086182,011171700,1,30,12.4
62818,2010/05/24 15:30:17,42.7542,8.6812,0.5,18.8315,50,-0.037065,-0.054431,011171700,1,31,12.4
62818,2010/05/24 16:00:40,42.7538,8.6790,0.5,18.8315,50,-0.024398,-0.098533,011171700,3,33,12.4
62818,2010/05/24 16:30:17,42.7533,8.6776,0.5,18.8315,50,-0.031287,-0.064326,011171700,3,33,12.4
62818,2010/05/24 17:00:57,42.7528,8.6752,0.5,18.7517,50,-0.030216,-0.106499,011171700,3,36,12.4
62818,2010/05/24 17:30:15,42.7526,8.6730,0.5,18.7517,50,-0.01265,-0.102178,011171700,3,36,12.4
62818,2010/05/24 18:00:21,42.7525,8.6696,0.5,18.7517,50,-0.006157,-0.153715,011171700,3,36,12.4
62818,2010/05/24 18:30:16,42.7530,8.6671,0.5,18.7517,50,0.030974,-0.113718,011171700,3,34,12.4
62818,2010/05/24 19:00:16,42.7536,8.6639,0.5,18.672,50,0.037065,-0.145153,011171700,3,33,12.4
62818,2010/05/24 19:30:39,42.7543,8.6604,0.5,18.672,50,0.042697,-0.156756,011171700,5,31,12.4
62818,2010/05/24 20:00:17,42.7552,8.6573,0.5,18.5922,50,0.056285,-0.142354,011171700,5,47,12.4
62818,2010/05/24 20:30:17,42.7562,8.6541,0.5,18.5922,50,0.061775,-0.145147,011171700,4,30,12.4
62818,2010/05/24 21:00:17,42.7576,8.6509,0.5,18.5922,50,0.086485,-0.145145,011171700,4,36,12.4
62818,2010/05/24 21:31:27,42.7593,8.6477,0.5,18.5922,50,0.101086,-0.139708,011171700,1,36,12.4
62818,2010/05/24 22:00:17,42.7611,8.6447,0.5,18.5922,50,0.115694,-0.141571,011171700,1,36,12.4
62818,2010/05/24 22:30:18,42.7633,8.6420,0.5,18.5124,50,0.135829,-0.122387,011171700,1,36,12.4
62818,2010/05/24 23:00:57,42.7652,8.6397,0.5,18.5124,50,0.114883,-0.102098,011171700,1,36,12.4
62818,2010/05/24 23:30:15,42.7674,8.6379,0.5,18.5124,50,0.139152,-0.083582,011171700,1,36,12.4
62818,2010/05/25 00:00:15,42.7694,8.6364,0.5,18.5124,50,0.12355,-0.068024,011171700,5,39,12.4
62818,2010/05/25 00:30:16,42.7715,8.6351,0.5,18.4327,50,0.129655,-0.058919,011171700,5,38,12.4
62818,2010/05/25 01:00:16,42.7734,8.6340,0.5,18.4327,50,0.117372,-0.049881,011171700,5,38,12.4
62818,2010/05/25 01:30:17,42.7762,8.6334,0.5,18.3529,50,0.172874,-0.027192,011171700,5,36,12.4
62818,2010/05/25 02:00:18,42.7784,8.6323,0.5,18.2732,50,0.135829,-0.049849,011171700,1,38,12.4
62818,2010/05/25 02:30:40,42.7809,8.6318,0.5,18.2732,50,0.152573,-0.022397,011171700,1,36,12.4
62818,2010/05/25 03:00:17,42.7827,8.6320,0.5,18.1934,50,0.112634,0.009185,011171700,1,33,12.4
62818,2010/05/25 03:31:11,42.7844,8.6320,0.5,18.1934,50,0.101959,0,011171700,4,33,12.4
62818,2010/05/25 04:00:17,42.7858,8.6329,0.5,18.1934,50,0.08916,0.042065,011171700,4,36,12.4
62818,2010/05/25 04:30:58,42.7869,8.6330,0.5,18.1136,50,0.066439,0.004433,011171700,1,36,12.4
62818,2010/05/25 05:00:16,42.7878,8.6331,0.5,18.1136,50,0.056926,0.004642,011171700,5,41,12.4
62818,2010/05/25 05:30:39,42.7886,8.6330,0.5,18.1136,50,0.048796,-0.004476,011171700,5,41,12.4
62818,2010/05/25 06:00:40,42.7894,8.6328,0.5,18.1136,50,0.049393,-0.009062,011171700,4,50,12.4
62818,2010/05/25 06:30:22,42.7899,8.6334,0.5,18.1136,50,0.031199,0.027475,011171700,4,50,12.4
62818,2010/05/25 07:00:22,42.7900,8.6328,0.5,18.1136,50,0.006177,-0.0272,011171700,5,44,12.4
62818,2010/05/25 07:30:40,42.7902,8.6316,0.5,18.1136,50,0.012233,-0.053861,011171700,5,42,12.4
62818,2010/05/25 08:00:16,42.7902,8.6308,0.5,18.1136,50,0,-0.036757,011171700,6,47,12.4
62818,2010/05/25 08:30:23,42.7903,8.6291,0.5,18.1136,50,0.006154,-0.076768,011171700,6,47,12.4
62818,2010/05/25 09:00:20,42.7903,8.6275,0.5,18.1136,50,0,-0.072654,011171700,3,39,12.4
62818,2010/05/25 09:30:24,42.7903,8.6254,0.5,18.1934,50,0,-0.094989,011171700,3,38,12.4
62818,2010/05/25 10:01:08,42.7902,8.6232,0.5,18.1934,50,-0.00603,-0.097353,011171700,4,46,12.4
62818,2010/05/25 10:30:23,42.7904,8.6211,0.5,18.1934,50,0.012672,-0.097641,011171700,4,44,12.4
62818,2010/05/25 11:00:39,42.7907,8.6183,0.5,18.2732,50,0.018369,-0.125814,011171700,4,39,12.4
62818,2010/05/25 11:30:23,42.7909,8.6151,0.5,18.2732,50,0.012466,-0.146366,011171700,4,38,12.4
62818,2010/05/25 12:00:28,42.7913,8.6114,0.5,18.2732,50,0.024642,-0.167266,011171700,3,44,12.4
62818,2010/05/25 12:30:19,42.7914,8.6076,0.5,18.3529,50,0.006209,-0.173129,011171700,1,44,12.4
62818,2010/05/25 13:00:37,42.7925,8.6039,0.5,18.3529,50,0.06728,-0.166068,011171700,1,42,12.4
62818,2010/05/25 13:30:16,42.7934,8.6002,0.5,18.3529,50,0.056254,-0.169706,011171700,1,42,12.4
62818,2010/05/25 14:00:18,42.7946,8.5967,0.5,18.3529,50,0.074048,-0.158481,011171700,4,36,12.4
62818,2010/05/25 14:30:23,42.7962,8.5932,0.5,18.4327,50,0.098566,-0.158214,011171700,4,34,12.4
62818,2010/05/25 15:00:29,42.7980,8.5899,0.5,18.4327,50,0.110826,-0.149086,011171700,4,38,12.4
62818,2010/05/25 15:30:40,42.8000,8.5867,0.5,18.4327,50,0.122799,-0.144165,011171700,4,38,12.4
62818,2010/05/25 16:00:17,42.8023,8.5837,0.5,18.4327,50,0.143921,-0.137736,011171700,3,47,12.4
62818,2010/05/25 16:30:15,42.8050,8.5808,0.5,18.4327,50,0.166978,-0.131584,011171700,1,31,12.4
62818,2010/05/25 17:00:17,42.8078,8.5779,0.5,18.4327,50,0.172778,-0.131286,011171700,3,33,12.4
62818,2010/05/25 17:31:27,42.8104,8.5761,0.5,18.4327,50,0.154603,-0.078521,011171700,3,36,12.4
62818,2010/05/25 18:00:15,42.8131,8.5742,0.5,18.4327,50,0.173742,-0.089691,011171700,1,36,12.4
62818,2010/05/25 18:30:14,42.8158,8.5724,0.5,18.3529,50,0.166885,-0.081613,011171700,1,36,12.4
62818,2010/05/25 19:00:16,42.8181,8.5711,0.5,18.3529,50,0.141925,-0.058842,011171700,3,34,12.4
62818,2010/05/25 19:30:22,42.8203,8.5698,0.5,18.3529,50,0.135453,-0.05871,011171700,3,33,12.4
62818,2010/05/25 20:00:29,42.8224,8.5686,0.5,18.2732,50,0.129225,-0.054162,011171700,3,39,12.4
62818,2010/05/25 20:30:16,42.8245,8.5671,0.5,18.2732,50,0.130671,-0.068458,011171700,3,38,12.3
62818,2010/05/25 21:00:18,42.8266,8.5669,0.5,18.2732,50,0.129583,-0.009051,011171700,3,31,12.3
62818,2010/05/25 21:31:04,42.8282,8.5660,0.5,18.2732,50,0.096377,-0.039759,011171700,3,31,12.4
62818,2010/05/25 22:00:16,42.8302,8.5652,0.5,18.1934,50,0.126935,-0.037237,011171700,3,39,12.4
62818,2010/05/25 22:30:18,42.8311,8.5641,0.5,18.1934,50,0.055536,-0.049779,011171700,1,38,12.4
62818,2010/05/25 23:00:23,42.8329,8.5631,0.5,18.1934,50,0.110887,-0.045177,011171700,1,31,12.4
62818,2010/05/25 23:30:23,42.8340,8.5618,0.5,18.1934,50,0.067952,-0.058892,011171700,1,34,12.4
62818,2010/05/26 00:00:39,42.8346,8.5600,0.5,18.1934,50,0.036738,-0.080823,011171700,3,34,12.4
62818,2010/05/26 00:30:23,42.8356,8.5576,0.5,18.1934,50,0.062329,-0.109696,011171700,3,34,12.4
62818,2010/05/26 01:00:16,42.8364,8.5550,0.5,18.1934,50,0.049613,-0.118239,011171700,1,39,12.4
62818,2010/05/26 01:30:17,42.8372,8.5526,0.5,18.2732,50,0.049393,-0.108658,011171700,4,39,12.4
62818,2010/05/26 02:00:39,42.8382,8.5505,0.5,18.2732,50,0.061029,-0.093978,011171700,4,33,12.4
62818,2010/05/26 02:30:16,42.8392,8.5485,0.5,18.2732,50,0.062575,-0.091768,011171700,4,33,12.4
62818,2010/05/26 03:00:16,42.8404,8.5457,0.5,18.1934,50,0.07413,-0.126832,011171700,4,33,12.4
62818,2010/05/26 03:30:16,42.8417,8.5425,0.5,18.1934,50,0.080307,-0.144947,011171700,6,33,12.4
62818,2010/05/26 04:00:18,42.8427,8.5389,0.5,18.2732,50,0.061706,-0.162882,011171700,6,33,12.4
62818,2010/05/26 04:30:37,42.8449,8.5352,0.5,18.1934,50,0.134485,-0.165837,011171700,5,31,12.3
62818,2010/05/26 05:00:17,42.8470,8.5317,0.5,18.1934,50,0.131185,-0.160305,011171700,5,26,12.3
62818,2010/05/26 05:30:16,42.8490,8.5277,0.5,18.1934,50,0.123619,-0.181265,011171700,5,26,12.4
62818,2010/05/26 06:00:15,42.8511,8.5237,0.5,18.2732,50,0.1298,-0.181259,011171700,5,31,12.4
62818,2010/05/26 06:30:22,42.8535,8.5192,0.5,18.2732,50,0.147686,-0.203006,011171700,4,28,12.4
62818,2010/05/26 07:00:16,42.8562,8.5157,0.5,18.3529,50,0.16735,-0.159031,011171700,4,34,12.4
62818,2010/05/26 07:30:16,42.8590,8.5123,0.5,18.4327,50,0.17297,-0.153965,011171700,4,33,12.4
62818,2010/05/26 08:00:40,42.8622,8.5092,0.5,18.672,50,0.195079,-0.138526,011171700,4,31,12.4
62818,2010/05/26 08:30:16,42.8652,8.5066,0.5,18.991,50,0.187829,-0.119317,011171700,6,31,12.4
62818,2010/05/26 09:00:16,42.8685,8.5042,0.5,18.991,50,0.203857,-0.108665,011171700,6,30,12.4
62818,2010/05/26 09:30:15,42.8720,8.5021,0.5,19.5493,50,0.216333,-0.09513,011171700,4,30,12.3
62818,2010/05/26 10:00:16,42.8757,8.5003,0.5,20.0279,50,0.22844,-0.081444,011171700,4,33,12.3
62818,2010/05/26 10:30:16,42.8795,8.4983,0.5,20.0279,50,0.234745,-0.090538,011171700,4,33,12.4
62818,2010/05/26 11:00:17,42.8831,8.4976,0.5,20.5064,50,0.222266,-0.031669,011171700,6,33,12.4
62818,2010/05/26 11:30:16,42.8864,8.4970,0.5,20.5862,50,0.203971,-0.027173,011171700,6,33,12.4
62818,2010/05/26 12:00:18,42.8895,8.4964,0.5,20.8255,50,0.19129,-0.027127,011171700,4,38,12.4
62818,2010/05/26 12:30:40,42.8924,8.4961,0.5,21.0648,50,0.176984,-0.013414,011171700,4,36,12.4
62818,2010/05/26 13:00:15,42.8952,8.4962,0.5,20.985,50,0.175406,0.004589,011171700,4,31,12.4
62818,2010/05/26 13:30:16,42.8981,8.4963,0.5,20.985,50,0.179048,0.004523,011171700,4,30,12.4
62818,2010/05/26 14:00:16,42.9012,8.4957,0.5,20.5064,50,0.191502,-0.027152,011171700,3,30,12.4
62818,2010/05/26 14:30:22,42.9039,8.4949,0.5,20.8255,50,0.166238,-0.03608,011171700,3,30,12.3
62818,2010/05/26 15:00:39,42.9064,8.4936,0.5,20.2672,50,0.152992,-0.058273,011171700,5,25,12.3
62818,2010/05/26 15:30:16,42.9088,8.4931,0.5,20.3469,50,0.150179,-0.022916,011171700,5,25,12.4
62818,2010/05/26 16:00:16,42.9111,8.4918,0.5,20.1874,50,0.142082,-0.058819,011171700,1,30,12.4
62818,2010/05/26 16:30:17,42.9136,8.4904,0.5,20.3469,50,0.154352,-0.063306,011171700,1,30,12.3
62818,2010/05/26 17:00:16,42.9161,8.4893,0.5,20.4267,50,0.154523,-0.049794,011171700,3,30,12.3
62818,2010/05/26 17:30:15,42.9186,8.4882,0.5,20.3469,50,0.154523,-0.049792,011171700,3,30,12.4
62818,2010/05/26 18:00:39,42.9214,8.4870,0.5,20.2672,50,0.170694,-0.053571,011171700,4,25,12.4
62818,2010/05/26 18:30:15,42.9242,8.4853,0.5,20.1874,50,0.175307,-0.077941,011171700,4,25,12.4
62818,2010/05/26 19:00:16,42.9264,8.4834,0.5,19.8684,50,0.135829,-0.085897,011171700,4,26,12.4
62818,2010/05/26 19:30:13,42.9290,8.4817,0.5,19.7088,50,0.160883,-0.077024,011171700,4,30,12.3
62818,2010/05/26 20:00:16,42.9326,8.4792,0.5,19.5493,50,0.22202,-0.112887,011171700,4,26,12.3
62818,2010/05/26 20:30:16,42.9354,8.4770,0.5,19.4696,50,0.17297,-0.099501,011171700,3,30,12.3
62818,2010/05/26 21:00:16,42.9387,8.4747,0.5,19.4696,50,0.203857,-0.104019,011171700,3,26,12.3
62818,2010/05/26 21:30:40,42.9423,8.4718,0.5,19.3898,50,0.219464,-0.129421,011171700,4,26,12.3
62818,2010/05/26 22:00:16,42.9462,8.4699,0.5,19.2303,50,0.244178,-0.08708,011171700,4,25,12.3
62818,2010/05/26 22:30:38,42.9502,8.4683,0.5,19.2303,50,0.244116,-0.071474,011171700,1,25,12.3
62818,2010/05/26 23:00:16,42.9538,8.4665,0.5,19.1505,50,0.225142,-0.082393,011171700,1,28,12.3
62818,2010/05/26 23:30:16,42.9581,8.4658,0.5,18.991,50,0.265632,-0.031648,011171700,3,30,12.3
62818,2010/05/27 00:00:16,42.9622,8.4657,0.5,18.9112,50,0.253277,-0.004521,011171700,3,26,12.3
62818,2010/05/27 00:30:15,42.9663,8.4658,0.5,18.8315,50,0.253418,0.004523,011171700,4,25,12.3
62818,2010/05/27 01:00:16,42.9706,8.4668,0.5,18.8315,50,0.265485,0.045177,011171700,4,26,12.3
62818,2010/05/27 01:30:11,42.9745,8.4683,0.5,18.7517,50,0.241593,0.067988,011171700,1,26,12.3
62818,2010/05/27 02:00:15,42.9783,8.4692,0.5,18.672,50,0.234224,0.040587,011171700,5,26,12.3
62818,2010/05/27 02:30:16,42.9819,8.4707,0.5,18.672,50,0.222266,0.067753,011171700,5,26,12.3
62818,2010/05/27 03:00:41,42.9857,8.4723,0.5,18.9112,50,0.231529,0.071316,011171700,5,30,12.3
62818,2010/05/27 03:30:40,42.9887,8.4741,0.5,18.8315,50,0.185428,0.081385,011171700,5,30,12.3
62818,2010/05/27 04:00:16,42.9919,8.4756,0.5,18.8315,50,0.200351,0.068696,011171700,1,23,12.3
62818,2010/05/27 04:30:39,42.9949,8.4783,0.5,18.9112,50,0.182987,0.120458,011171700,1,22,12.3
62818,2010/05/27 05:00:16,42.9976,8.4813,0.5,19.0708,50,0.168951,0.137301,011171700,1,26,12.3
62818,2010/05/27 05:30:16,43.0000,8.4846,0.5,19.0708,50,0.14826,0.149095,011171700,5,28,12.3
62818,2010/05/27 06:00:17,43.0024,8.4880,0.5,18.5922,50,0.148178,0.153521,011171700,5,30,12.3
62818,2010/05/27 06:30:16,43.0047,8.4915,0.5,18.5124,50,0.142161,0.158206,011171700,3,30,12.3
62818,2010/05/27 07:00:29,43.0066,8.4949,0.5,18.672,50,0.116531,0.152494,011171700,5,31,12.3
62818,2010/05/27 07:30:40,43.0081,8.4974,0.5,18.672,50,0.0921,0.112249,011171700,5,49,12.3
62818,2010/05/27 08:00:15,43.0094,8.5005,0.5,18.8315,50,0.081439,0.142008,011171700,4,42,12.3
62818,2010/05/27 08:30:23,43.0107,8.5033,0.5,18.991,50,0.079952,0.125922,011171700,1,41,12.3
62818,2010/05/27 09:00:15,43.0118,8.5054,0.5,18.991,50,0.068256,0.095283,011171700,4,30,12.3
62818,2010/05/27 09:30:16,43.0129,8.5073,0.5,18.991,50,0.067915,0.085776,011171700,4,31,12.3
62818,2010/05/27 10:00:23,43.0138,8.5089,0.5,18.991,50,0.055382,0.071991,011171700,1,31,12.3
62818,2010/05/27 10:30:29,43.0144,8.5100,0.5,18.991,50,0.036942,0.049521,011171700,3,31,12.3
62818,2010/05/27 11:00:39,43.0151,8.5102,0.5,19.0708,50,0.043004,0.008984,011171700,3,38,12.3
62818,2010/05/27 11:30:16,43.0156,8.5101,0.5,18.991,50,0.031287,-0.004575,011171700,5,38,12.3
62818,2010/05/27 12:00:17,43.0163,8.5094,0.5,19.0708,50,0.043218,-0.0316,011171700,5,36,12.3
62818,2010/05/27 12:30:17,43.0172,8.5091,0.5,19.0708,50,0.055597,-0.01355,011171700,5,36,12.3
62818,2010/05/27 13:00:23,43.0184,8.5084,0.5,19.0708,50,0.073884,-0.031511,011171700,3,33,12.3