PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),DOX2_ADJUSTED_ERROR (micromole/kg),PRES_CORE (none),DOX2 (micromole/kg),DOX2_ADJUSTED (micromole/kg),LGHT (micro einstein m-2 s-1),DOWN_IRRADIANCE490 (W m-2 nm-1),DOWN_IRRADIANCE412 (W m-2 nm-1),DOWN_IRRADIANCE380 (W m-2 nm-1),CDOM (ppb),BBP700 (m-1),FLUO_ADJUSTED (relative unit),FLUO (relative unit),CPHL_ADJUSTED (milligram/m3),CPHL (milligram/m3),BBP700_ADJUSTED (m-1),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COEFFICIENT,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,-0.2,13.802,8.297,14.877,0,284.054,320.725,,,,,,,,,,,,00111133003199999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,0,13.802,8.297,14.877,0,285.904,322.814,,,,,,,,,,,,00111133003199999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,0.1,13.802,8.297,14.879,0,286.063,322.993,,,,,,,,,,,,00111133003199999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,0.2,13.802,8.297,14.88,0,283.664,320.285,964.771,0.787001,0.517212,0.255447,,,,,,,,00111133003111119999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,0.29,13.802,8.297,,0,,,,,,,,,,,,,,00111133909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,0.3,13.802,8.2935,,0,,,964.144,0.79746,0.501931,0.245441,2.6448,0.0039009,0.6424,0.6424,0.4307,0.6424,0.0039009,00111133909911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,0.4,13.808,8.2589,14.884,0,284.982,321.773,721.351,0.559305,0.350053,0.181207,2.63077,0.0039955,0.6559,0.6559,0.4307,0.6559,0.0039955,00111133003111110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,0.5,13.814,8.2242,,0,,,,,,,2.62526,0.0038357,0.6549,0.6549,0.4307,0.6549,0.0038357,00111133909999990321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,0.72,13.828,8.148,,0,,,,,,,,,,,,,,00111133909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,0.9,13.815,8.1419,,0,,,,,,,2.5764,0.0038948,0.6917,0.6917,0.4307,0.6917,0.0038948,00111133909999990321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,1.19,13.795,8.132,,0,,,,,,,,,,,,,,00111113909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,1.2,13.795,8.1316,14.902,0,284.943,321.729,524.193,0.461288,0.195035,0.0658386,2.584,0.0038453,0.7081,0.7081,0.4307,0.7081,0.0038453,00111183003111110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,1.6,13.767,8.1162,,0,,,457.451,0.424658,0.14658,0.0395354,2.6448,0.0038625,0.7665,0.7665,0.4307,0.7665,0.0038625,00111183909911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,1.71,13.759,8.112,,0,,,,,,,,,,,,,,00111113909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,2.1,13.722,8.1059,14.928,0,284.673,321.424,440.145,0.407932,0.126848,0.0305285,2.6448,0.003869,0.7902,0.7902,0.4307,0.7902,0.003869,00111183003111110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,2.29,13.703,8.103,,0,,,,,,,,,,,,,,00111113909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,2.3,13.702,8.1029,,0,,,401.601,0.380636,0.109587,0.0237739,2.6448,0.0038367,0.7957,0.7957,0.4307,0.7957,0.0038367,00111183909911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,2.5,13.68,8.1016,,0,,,382.203,0.365516,0.0958648,0.0193214,2.6448,0.0033449,0.8176,0.8176,0.4307,0.8176,0.0033449,00111183909911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,2.7,13.658,8.1003,,0,,,370.722,0.357826,0.0837983,0.0151277,2.6448,0.0045613,0.8614,0.8614,0.4307,0.8614,0.0045613,00111183909911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,2.75,13.653,8.1,,0,,,,,,,,,,,,,,00111113909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,2.9,13.643,8.098,,0,,,359.722,0.34801,0.0776927,0.013446,2.6448,0.004186,0.8468,0.8468,0.4307,0.8468,0.004186,00111183909911110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,3,13.637,8.0967,,0,,,339.347,0.32826,0.0694567,0.0114278,2.6448,0.0042184,0.949,0.949,0.4782,0.949,0.0042184,00111183909911110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,3.1,13.63,8.0954,14.953,0,284.182,320.87,322.89,0.313218,0.0639603,0.0101922,2.6448,0.0042507,1.0512,1.0512,0.5256,1.0512,0.0042507,00111183003188880321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,3.2,13.624,8.0941,,0,,,308.342,0.300271,0.059493,0.0092345,2.6448,0.0039531,1.1607,1.1607,0.5803,1.1607,0.0039531,00111183909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,3.28,13.619,8.093,,1,,,,,,,,,,,,,,00111111909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,3.5,13.603,8.0903,,0,,,287.737,0.281429,0.0501298,0.0070166,2.6448,0.003759,1.2045,1.2045,0.6022,1.2045,0.003759,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,3.7,13.589,8.0878,,0,,,269.884,0.264486,0.0445197,0.00598,2.6448,0.0065152,1.2629,1.2629,0.6314,1.2629,0.0065152,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,3.8,13.582,8.0865,14.967,0,283.741,320.372,258.703,0.254636,0.0384542,0.0047514,2.6448,0.0057863,1.2751,1.2751,0.6375,1.2751,0.0057863,00111188003111110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,3.84,13.58,8.086,,1,,,,,,,,,,,,,,00111111909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,4,13.569,8.0839,,0,,,232.673,0.229269,0.0328262,0.0039003,2.6448,0.0043284,1.2994,1.2994,0.6497,1.2994,0.0043284,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,4.2,13.556,8.0812,,0,,,219.918,0.216517,0.0280182,0.0031006,2.6448,0.0041084,1.3943,1.3943,0.6971,1.3943,0.0041084,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,4.4,13.542,8.0785,,0,,,214.054,0.209142,0.0252432,0.0026841,2.6448,0.0046907,1.4454,1.4454,0.7227,1.4454,0.0046907,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,4.59,13.53,8.076,,1,,,,,,,,,,,,,,00111111909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,4.6,13.529,8.0759,,0,,,200.29,0.195261,0.0223105,0.0022758,2.6448,0.0042895,1.5476,1.5476,0.7738,1.5476,0.0042895,00111188909988880321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,4.8,13.518,8.0729,14.986,0,283.217,319.78,189.534,0.184421,0.0198513,0.0019407,2.6448,0.0043499,1.5622,1.5622,0.7811,1.5622,0.0043499,00111188003111110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,5,13.508,8.07,,0,,,179.604,0.17477,0.0176355,0.0016642,2.6904,0.004626,1.6461,1.6461,0.8231,1.6461,0.004626,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,5.2,13.497,8.0671,,0,,,166.168,0.1618,0.0150708,0.0013576,2.6904,0.0046066,1.7666,1.7666,0.8833,1.7666,0.0046066,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,5.4,13.487,8.0642,,0,,,159.967,0.154538,0.0134383,0.001174,2.6904,0.0044384,1.8323,1.8323,0.9161,1.8323,0.0044384,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,5.48,13.483,8.063,,1,,,,,,,,,,,,,,00111111909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,5.6,13.478,8.0608,,0,,,153.301,0.146789,0.0118157,0.0010128,2.736,0.0045063,1.867,1.867,0.9335,1.867,0.0045063,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,5.9,13.467,8.0553,15.001,0,282.495,318.965,140.384,0.133776,0.0094866,0.0007907,2.736,0.004419,1.9053,1.9053,0.9527,1.9053,0.004419,00111188003111110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,6,13.463,8.0534,,0,,,,,,,2.6904,0.0047295,1.9637,1.9637,0.9819,1.9637,0.0047295,00111188909999990388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,6.1,13.459,8.0516,,0,,,,,,,2.6448,0.0050401,2.0221,2.0221,1.011,2.0221,0.0050401,00111188909999990321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,6.2,13.456,8.0498,,0,,,136.777,0.129463,0.0084242,0.0006905,2.736,0.0044837,2.0367,2.0367,1.0184,2.0367,0.0044837,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,6.4,13.448,8.0461,,0,,,126.932,0.119287,0.0070157,0.0005682,2.736,0.0042119,2.0513,2.0513,1.0257,2.0513,0.0042119,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,6.46,13.446,8.045,,1,,,,,,,,,,,,,,00111111909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,6.5,13.445,8.0442,,0,,,123.491,0.115566,0.006564,0.000534,2.7056,0.0043284,2.0659,2.0659,1.033,2.0659,0.0043284,00111188909911110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,6.7,13.439,8.0399,,0,,,116.374,0.108082,0.0056861,0.0004692,2.6448,0.0045613,2.0951,2.0951,1.0475,2.0951,0.0045613,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,7,13.43,8.0336,15.013,0,281.713,318.082,108.159,0.0998266,0.0048472,0.0004066,2.736,0.004419,2.1316,2.1316,1.0658,2.1316,0.004419,00111188003111110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,7.2,13.424,8.0293,,0,,,104.758,0.0954422,0.0041727,0.0003573,2.736,0.0045355,2.2192,2.2192,1.1096,2.2192,0.0045355,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,7.4,13.418,8.0251,,0,,,,,,,2.736,0.0044061,2.2338,2.2338,1.1169,2.2338,0.0044061,00111188909999990321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,7.5,13.415,8.023,,1,,,,,,,,,,,,,,00111111909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,7.6,13.412,8.0209,,0,,,95.6238,0.0860113,0.0033036,0.0002997,2.736,0.0043888,2.2484,2.2484,1.1242,2.2484,0.0043888,00111188909911110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,7.7,13.409,8.0189,,0,,,,,,,2.736,0.0043802,2.2557,2.2557,1.1279,2.2557,0.0043802,00111188909999990321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,7.8,13.406,8.0168,15.021,0,281.258,317.569,92.3351,0.0822849,0.0028629,0.0002742,2.736,0.0051566,2.2776,2.2776,1.1388,2.2776,0.0051566,00111188003111110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,8,13.4,8.0127,15.023,0,281.148,317.444,86.9741,0.0769249,0.002551,0.0002548,2.736,0.004639,2.336,2.336,1.168,2.336,0.004639,00111188003111110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,8.2,13.394,8.0086,,0,,,83.1518,0.0731003,0.0022516,0.0002354,2.736,0.0045743,2.3506,2.3506,1.1753,2.3506,0.0045743,00111188909988880321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,8.4,13.388,8.0045,,0,,,76.3583,0.0667376,0.0019796,0.0002228,2.736,0.0043673,2.4041,2.4041,1.2021,2.4041,0.0043673,00111188909911110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,8.5,13.385,8.0024,,0,,,73.9667,0.0642343,0.0018198,0.0002107,2.736,0.0042638,2.4309,2.4309,1.2155,2.4309,0.0042638,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,8.52,13.384,8.002,,1,,,,,,,,,,,,,,00111111909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,8.8,13.375,7.9956,,0,,,,,,,2.736,0.0046002,2.4017,2.4017,1.2009,2.4017,0.0046002,00111188909999990321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,8.9,13.371,7.9933,,0,,,68.8643,0.0590622,0.0015062,0.0001805,2.736,0.0042961,2.4053,2.4053,1.2027,2.4053,0.0042961,00111188909911110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,9,13.368,7.991,15.034,0,280.613,316.84,,,,,2.736,0.0039921,2.409,2.409,1.2045,2.409,0.0039921,00111188003199990321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,9.1,13.365,7.9887,,0,,,65.3499,0.0554601,0.0012979,0.0001536,2.736,0.0039015,2.3725,2.3725,1.1862,2.3725,0.0039015,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,9.2,13.361,7.9864,,0,,,63.5936,0.0536048,0.0011894,0.0001518,2.736,0.0040007,2.3798,2.3798,1.1899,2.3798,0.0040007,00111188909911110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,9.4,13.355,7.9818,,0,,,61.2467,0.0512023,0.0010747,0.0001422,2.736,0.0041991,2.3944,2.3944,1.1972,2.3944,0.0041991,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,9.52,13.351,7.979,,1,,,,,,,,,,,,,,00111111909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,9.7,13.344,7.9741,15.043,0,280.028,316.18,57.2761,0.0473751,0.0009225,0.0001331,2.736,0.0044838,2.3944,2.3944,1.1972,2.3944,0.0044838,00111188003111110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,9.8,13.34,7.9714,,0,,,56.2017,0.0459596,0.000845,0.0001245,2.736,0.0046585,2.4127,2.4127,1.2063,2.4127,0.0046585,00111188909911110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,9.9,13.336,7.9687,,0,,,54.7332,0.0445049,0.0007942,0.0001227,2.736,0.0048332,2.4309,2.4309,1.2155,2.4309,0.0048332,00111188909988880321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,10.1,13.328,7.9632,,0,,,52.0107,0.041977,0.0007161,0.0001226,2.736,0.0041668,2.3835,2.3835,1.1917,2.3835,0.0041668,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,10.3,13.32,7.9578,,0,,,50.1716,0.0401856,0.0006587,0.000116,2.736,0.0041258,2.3822,2.3822,1.1911,2.3822,0.0041258,00111188909911110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,10.5,13.312,7.9524,15.055,0,279.629,315.729,48.6219,0.038608,0.0006168,0.0001017,2.736,0.0038498,2.3871,2.3871,1.1935,2.3871,0.0038498,00111188003111110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,10.55,13.309,7.951,,1,,,,,,,,,,,,,,00111111909999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28
2903902,bshuse002c,2024/06/14 13:07:32,55.3003,15.6529,10.7,13.302,7.9468,15.059,0,279.512,315.597,47.295,0.0372875,0.0005956,0.0001055,2.736,0.0041215,2.4309,2.4309,1.2155,2.4309,0.0041215,00111188003111110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,14/06/2024 13:54:03,Synthetic sampling,8,R,28