PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61940,72509,2007/07/11 15:00:16,43.6225,7.4294,27.64,,,00111499,4,0,12.4
61940,72509,2007/07/11 19:00:16,43.5803,7.4468,21.64,0.097298,-0.325863,00111100,1,79,12.4
61940,72509,2007/07/12 14:00:10,43.4507,7.2369,22.2,-0.247474,-0.210704,00111100,1,92,12.4
61940,72509,2007/07/12 23:00:16,43.3873,7.1281,21.48,-0.271164,-0.217545,00111100,1,95,12.4
61940,72509,2007/07/13 03:00:10,43.3670,7.0954,21.4,-0.18361,-0.156819,00111100,1,85,12.4
61940,72509,2007/07/13 04:00:10,43.3597,7.0889,21.32,-0.145962,-0.225479,00111100,1,49,12.4
61940,72509,2007/07/13 05:00:16,43.3520,7.0814,21.24,-0.168158,-0.237438,00111100,1,44,12.4
61940,72509,2007/07/13 15:00:10,43.2932,6.9720,21.96,-0.245871,-0.181649,00111100,1,15,12.4
61940,72509,2007/07/13 22:00:40,43.2537,6.9374,21.64,-0.111027,-0.174086,00111100,1,0,12.4
61940,72509,2007/07/14 03:00:12,43.2152,6.8900,21.48,-0.213664,-0.238204,00111100,1,0,12.4
61940,72509,2007/07/14 04:00:10,43.2108,6.8801,21.48,-0.222985,-0.13598,00111100,1,0,12.4
61940,72509,2007/07/14 07:00:11,43.1983,6.8596,21.4,-0.153834,-0.128686,00111100,1,19,12.4
61940,72509,2007/07/14 09:00:16,43.1881,6.8516,21.88,-0.090012,-0.157417,00111100,1,0,12.4
61940,72509,2007/07/14 11:00:11,43.1742,6.8463,22.84,-0.059727,-0.214817,00111100,1,0,12.4
61940,72509,2007/07/14 14:00:40,43.1475,6.8293,22.92,-0.127331,-0.274162,00111100,1,0,12.4
61940,72509,2007/07/14 16:00:15,43.1317,6.8127,22.84,-0.18772,-0.244861,00111100,1,15,12.4
61940,72509,2007/07/14 18:00:11,43.1182,6.7955,22.92,-0.193983,-0.208606,00111100,1,4,12.4
61940,72509,2007/07/14 19:00:11,43.1110,6.7874,22.36,-0.182635,-0.22239,00111100,1,0,12.4
61940,72509,2007/07/14 20:00:40,43.1041,6.7788,22.12,-0.192381,-0.21142,00111100,1,0,12.4
61940,72509,2007/07/14 21:00:10,43.0971,6.7711,21.96,-0.175115,-0.218029,00111100,1,0,12.4
61940,72509,2007/07/14 22:00:10,43.0910,6.7625,21.88,-0.193974,-0.188414,00111100,1,0,12.4
61940,72509,2007/07/14 23:00:10,43.0847,6.7545,21.88,-0.180459,-0.194591,00111100,1,0,12.4
61940,72509,2007/07/15 00:00:35,43.0785,6.7466,21.88,-0.176992,-0.190182,00111100,1,0,12.4
61940,72509,2007/07/15 01:00:10,43.0721,6.7395,21.96,-0.16131,-0.199062,00111100,1,0,12.4
61940,72509,2007/07/15 02:00:16,43.0651,6.7318,22.04,-0.173457,-0.215853,00111100,1,0,12.4
61940,72509,2007/07/15 11:00:11,43.0047,6.6499,22.2,-0.205481,-0.207321,00111100,1,26,12.4
61940,72509,2007/07/15 12:00:40,42.9985,6.6388,22.36,-0.248735,-0.189972,00111100,1,4,12.4
61940,72509,2007/07/16 00:00:35,42.9319,6.5016,21.88,-0.258451,-0.171445,00111100,1,82,12.3
61940,72509,2007/07/16 06:00:16,42.9050,6.4257,21.8,-0.28639,-0.138601,00111100,1,100,12.3
61940,72509,2007/07/16 11:00:46,42.8844,6.3547,21.88,-0.320788,-0.127045,00111100,1,100,12.3
61940,72509,2007/07/16 12:00:16,42.8819,6.3392,22.04,-0.353753,-0.077868,00111100,1,100,12.3
61940,72509,2007/07/16 15:00:16,42.8765,6.2965,22.52,-0.322158,-0.055597,00111100,1,98,12.3
61940,72509,2007/07/16 16:00:39,42.8744,6.2835,22.52,-0.292392,-0.064452,00111100,1,100,12.3
61940,72509,2007/07/16 19:01:40,42.8641,6.2441,22.36,-0.295638,-0.105451,00111100,1,100,12.3
61940,72509,2007/07/17 13:00:40,42.8303,5.9406,22.2,-0.382187,-0.058054,00111100,1,100,12.3
61940,72509,2007/07/17 20:00:58,42.8552,5.8007,22.2,-0.452301,0.109793,00111100,1,100,12.3
61940,72509,2007/07/18 19:00:16,42.9718,5.5241,22.44,-0.272186,0.156666,00111100,1,39,12.3
61940,72509,2007/07/18 20:00:40,42.9723,5.5178,22.44,-0.141437,0.015341,00111100,1,33,12.3
61940,72509,2007/07/18 21:00:16,42.9723,5.5103,22.44,-0.170636,0,00111100,4,7,12.3
61940,72509,2007/07/18 22:00:10,42.9728,5.5022,22.44,-0.183364,0.01547,00111100,4,0,12.3
61940,72509,2007/07/18 23:00:11,42.9736,5.4933,22.36,-0.20108,0.024703,00111100,4,1,12.3
61940,72509,2007/07/19 00:00:40,42.9745,5.4844,22.36,-0.199526,0.027577,00111100,6,11,12.3
61940,72509,2007/07/19 01:00:10,42.9761,5.4753,22.36,-0.207377,0.049835,00111100,5,0,12.3
61940,72509,2007/07/19 02:00:16,42.9782,5.4666,22.36,-0.196276,0.064756,00111100,1,0,12.3
61940,72509,2007/07/19 03:00:16,42.9806,5.4599,22.44,-0.151402,0.07413,00111100,5,0,12.3
61940,72509,2007/07/19 04:00:40,42.9827,5.4546,22.6,-0.118968,0.064434,00111100,5,0,12.3
61940,72509,2007/07/19 05:00:10,42.9840,5.4503,22.6,-0.097978,0.040491,00111100,7,0,12.3
61940,72509,2007/07/19 06:00:16,42.9844,5.4463,22.6,-0.090232,0.012334,00111100,3,0,12.3
61940,72509,2007/07/19 07:00:11,42.9840,5.4420,22.6,-0.097296,-0.012372,00111100,1,0,12.3
61940,72509,2007/07/19 08:00:40,42.9828,5.4386,22.6,-0.076212,-0.036769,00111100,5,28,12.2
61940,72509,2007/07/19 09:00:10,42.9802,5.4341,22.6,-0.102539,-0.080982,00111100,5,3,12.3
61940,72509,2007/07/19 10:00:10,42.9772,5.4281,22.6,-0.135585,-0.092662,00111100,10,15,12.3
61940,72509,2007/07/19 11:00:40,42.9741,5.4210,22.76,-0.159124,-0.09496,00111100,6,41,12.3
61940,72509,2007/07/19 12:00:11,42.9712,5.4134,22.84,-0.173153,-0.090301,00111100,6,11,12.3
61940,72509,2007/07/19 13:00:16,42.9679,5.4050,22.92,-0.189584,-0.101787,00111100,4,77,12.3
61940,72509,2007/07/19 14:00:34,42.9663,5.3964,22.92,-0.193408,-0.049174,00111100,6,88,12.3
61940,72509,2007/07/19 15:00:11,42.9649,5.3884,23,-0.181981,-0.043521,00111100,1,6,12.3
61940,72509,2007/07/19 16:00:10,42.9640,5.3811,23.16,-0.165046,-0.027806,00111100,3,33,12.3
61940,72509,2007/07/19 17:00:40,42.9631,5.3746,23.16,-0.145706,-0.027569,00111100,1,11,12.3
61940,72509,2007/07/19 19:00:05,42.9602,5.3644,23,-0.115842,-0.045006,00111100,1,96,12.3
61940,72509,2007/07/19 20:00:40,42.9581,5.3604,23,-0.089548,-0.064239,00111100,5,1,12.3
61940,72509,2007/07/19 21:00:16,42.9553,5.3563,22.92,-0.093305,-0.087065,00111100,4,0,12.3
61940,72509,2007/07/19 22:00:11,42.9521,5.3520,22.84,-0.097344,-0.098977,00111100,5,0,12.3
61940,72509,2007/07/19 23:00:40,42.9476,5.3475,22.84,-0.100923,-0.137883,00111100,5,0,12.3
61940,72509,2007/07/20 00:00:16,42.9425,5.3425,22.84,-0.113808,-0.158583,00111100,6,0,12.3
61940,72509,2007/07/20 01:00:10,42.9366,5.3367,22.76,-0.131368,-0.18254,00111100,4,0,12.3
61940,72509,2007/07/20 02:00:40,42.9299,5.3304,22.68,-0.141292,-0.205236,00111100,5,0,12.3
61940,72509,2007/07/20 03:00:10,42.9240,5.3226,22.68,-0.177891,-0.183768,00111100,4,0,12.3
61940,72509,2007/07/20 03:02:18,42.9240,5.3098,22.68,-8.14233,0,00144400,1,0,12.3
61940,72509,2007/07/20 04:00:17,42.9180,5.3154,22.68,0.13107,-0.19177,00111100,4,0,12.3
61940,72509,2007/07/20 05:00:10,42.9121,5.3070,22.68,-0.190386,-0.182591,00111100,5,0,12.3
61940,72509,2007/07/20 06:00:39,42.9060,5.2994,22.68,-0.170561,-0.186908,00111100,3,0,12.3
61940,72509,2007/07/20 07:00:11,42.9000,5.2905,22.68,-0.202944,-0.186778,00111100,1,0,12.3
61940,72509,2007/07/20 08:00:10,42.8936,5.2818,23,-0.196915,-0.197735,00111100,1,0,12.3
61940,72509,2007/07/20 09:00:40,42.8880,5.2738,23.16,-0.179542,-0.17154,00111100,3,0,12.3
61940,72509,2007/07/20 10:00:11,42.8827,5.2660,23.8,-0.177961,-0.165033,00111100,1,0,12.3
61940,72509,2007/07/20 11:00:16,42.8775,5.2592,23.88,-0.153696,-0.160392,00111100,5,0,12.3
61940,72509,2007/07/20 12:00:40,42.8714,5.2531,24.2,-0.137164,-0.187166,00111100,3,0,12.3
61940,72509,2007/07/20 13:00:16,42.8648,5.2474,23.4,-0.129903,-0.205226,00111100,4,46,12.3
61940,72509,2007/07/20 14:00:16,42.8574,5.2408,23.08,-0.149428,-0.228567,00111100,1,100,12.3
61940,72509,2007/07/20 15:00:40,42.8493,5.2351,23.08,-0.128213,-0.248532,00111100,1,100,12.3
61940,72509,2007/07/20 16:00:11,42.8409,5.2289,23,-0.141549,-0.261562,00111100,1,100,12.3
61940,72509,2007/07/20 17:00:10,42.8317,5.2220,22.92,-0.156327,-0.284244,00111100,3,100,12.3
61940,72509,2007/07/20 18:01:10,42.8217,5.2149,22.84,-0.158202,-0.303811,00111100,3,100,12.3
61940,72509,2007/07/20 19:00:11,42.8125,5.2070,22.76,-0.181971,-0.2889,00111100,1,100,12.3
61940,72509,2007/07/20 20:00:13,42.8029,5.1985,22.6,-0.192505,-0.296355,00111100,1,100,12.3
61940,72509,2007/07/20 21:00:14,42.7930,5.1898,22.36,-0.19712,-0.305701,00111100,1,100,12.2
61940,72509,2007/07/20 22:02:11,42.7828,5.1806,22.12,-0.201977,-0.305135,00111100,3,100,12.3
61940,72509,2007/07/20 23:00:17,42.7728,5.1712,21.96,-0.220078,-0.318976,00111100,1,100,12.3
61940,72509,2007/07/21 00:00:11,42.7628,5.1606,21.8,-0.240755,-0.30939,00111100,1,100,12.3
61940,72509,2007/07/21 01:02:34,42.7536,5.1485,21.8,-0.263925,-0.273308,00111100,1,100,12.3
61940,72509,2007/07/21 02:00:21,42.7460,5.1365,21.8,-0.282619,-0.24375,00111100,3,100,12.3
61940,72509,2007/07/21 03:00:24,42.7387,5.1235,21.72,-0.294649,-0.225291,00111100,1,100,12.3
61940,72509,2007/07/21 04:00:39,42.7315,5.1114,21.72,-0.273372,-0.221467,00111100,1,100,12.3
61940,72509,2007/07/21 05:00:10,42.7243,5.0987,21.72,-0.290496,-0.224196,00111100,3,100,12.3
61940,72509,2007/07/21 06:00:11,42.7185,5.0860,21.64,-0.288106,-0.179098,00111100,3,100,12.3
61940,72509,2007/07/21 07:01:10,42.7131,5.0736,21.56,-0.276867,-0.164103,00111100,3,100,12.3
61940,72509,2007/07/21 08:01:27,42.7078,5.0621,21.56,-0.259775,-0.162934,00111100,3,100,12.3
61940,72509,2007/07/21 09:00:10,42.7026,5.0506,21.64,-0.266729,-0.164125,00111100,1,100,12.3
61940,72509,2007/07/21 10:00:40,42.6975,5.0385,21.72,-0.272396,-0.156224,00111100,1,100,12.3
61940,72509,2007/07/21 11:00:17,42.6932,5.0265,21.8,-0.274168,-0.13367,00111100,3,100,12.3
61940,72509,2007/07/21 13:00:40,42.6867,5.0015,21.88,-0.282888,-0.100065,00111100,6,100,12.3
61940,72509,2007/07/21 14:00:40,42.6838,4.9894,21.96,-0.274731,-0.089574,00111100,5,100,12.3
61940,72509,2007/07/21 15:00:09,42.6812,4.9781,21.96,-0.258807,-0.081005,00111100,4,100,12.3
61940,72509,2007/07/21 18:00:16,42.6748,4.9430,21.96,-0.265508,-0.065851,00111100,1,100,12.2
61940,72509,2007/07/21 19:00:22,42.6737,4.9313,21.96,-0.265254,-0.03392,00111100,1,100,12.2
61940,72509,2007/07/21 20:00:58,42.6727,4.9197,21.8,-0.260821,-0.030582,00111100,1,100,12.2
61940,72509,2007/07/21 21:00:17,42.6725,4.9086,21.72,-0.254981,-0.006249,00111100,1,100,12.2
61940,72509,2007/07/21 22:01:10,42.6716,4.8958,21.64,-0.286469,-0.027395,00111100,1,100,12.2
61940,72509,2007/07/21 23:00:39,42.6710,4.8828,21.56,-0.297796,-0.018693,00111100,1,100,12.2
61940,72509,2007/07/22 00:00:09,42.6709,4.8710,21.48,-0.270233,-0.003115,00111100,1,100,12.2
61940,72509,2007/07/22 01:02:40,42.6715,4.8583,21.56,-0.276809,0.017786,00111100,4,100,12.2
61940,72509,2007/07/22 02:00:10,42.6724,4.8478,21.4,-0.248822,0.029007,00111100,1,100,12.2
61940,72509,2007/07/22 03:00:28,42.6736,4.8367,21.24,-0.250822,0.036881,00111100,3,100,12.2
61940,72509,2007/07/22 04:00:40,42.6752,4.8256,21.24,-0.251233,0.049256,00111100,3,100,12.2
61940,72509,2007/07/22 05:00:17,42.6772,4.8147,21.24,-0.249113,0.062172,00111100,1,100,12.2
61940,72509,2007/07/22 06:00:06,42.6799,4.8042,21.24,-0.23916,0.083652,00111100,1,100,12.2
61940,72509,2007/07/22 07:00:10,42.6825,4.7940,21.32,-0.23135,0.080218,00111100,1,100,12.2
61940,72509,2007/07/22 08:00:58,42.6855,4.7833,21.32,-0.239752,0.091443,00111100,1,100,12.2
61940,72509,2007/07/22 09:00:10,42.6880,4.7732,21.4,-0.232414,0.078262,00111100,1,100,12.2
61940,72509,2007/07/22 10:00:22,42.6907,4.7619,21.4,-0.255698,0.083119,00111100,4,100,12.2
61940,72509,2007/07/22 11:00:40,42.6935,4.7503,21.56,-0.262039,0.086055,00111100,4,100,12.2
61940,72509,2007/07/22 12:00:16,42.6967,4.7384,21.72,-0.27196,0.099503,00111100,1,100,12.2
61940,72509,2007/07/22 13:00:11,42.7001,4.7256,21.8,-0.290967,0.105163,00111100,3,100,12.2
61940,72509,2007/07/22 14:00:40,42.7039,4.7141,21.8,-0.258952,0.116434,00111100,4,100,12.2
61940,72509,2007/07/22 15:00:10,42.7074,4.7026,21.8,-0.263216,0.109015,00111100,4,100,12.2
61940,72509,2007/07/22 16:00:10,42.7110,4.6913,21.8,-0.256468,0.111195,00111100,1,100,12.2
61940,72509,2007/07/22 17:00:40,42.7148,4.6797,21.64,-0.261086,0.116402,00111100,1,95,12.2
61940,72509,2007/07/22 18:00:11,42.7187,4.6699,21.64,-0.224203,0.121439,00111100,1,44,12.2
61940,72509,2007/07/22 19:00:16,42.7219,4.6605,21.56,-0.213011,0.098703,00111100,1,41,12.2
61940,72509,2007/07/22 20:00:39,42.7245,4.6507,21.48,-0.220962,0.079798,00111100,1,82,12.2
61940,72509,2007/07/22 21:00:11,42.7265,4.6406,21.4,-0.230969,0.062259,00111100,1,100,12.2
61940,72509,2007/07/22 22:00:17,42.7283,4.6308,21.4,-0.221988,0.055505,00111100,1,100,12.2
61940,72509,2007/07/22 23:00:10,42.7301,4.6200,21.32,-0.245518,0.055706,00111100,1,100,12.2
61940,72509,2007/07/23 00:00:40,42.7321,4.6086,21.24,-0.256509,0.061264,00111100,1,100,12.2
61940,72509,2007/07/23 01:00:16,42.7342,4.5983,21.24,-0.23525,0.065299,00111100,1,100,12.2
61940,72509,2007/07/23 02:00:16,42.7365,4.5886,21.24,-0.220061,0.071041,00111100,3,100,12.2
61940,72509,2007/07/23 03:00:39,42.7376,4.5789,21.4,-0.218658,0.033761,00111100,3,100,12.2
61940,72509,2007/07/23 04:00:11,42.7394,4.5685,21.56,-0.237779,0.056033,00111100,1,100,12.2
61940,72509,2007/07/23 05:00:18,42.7406,4.5586,21.48,-0.224146,0.036993,00111100,1,100,12.2
61940,72509,2007/07/23 07:00:16,42.7439,4.5405,21.56,-0.205349,0.050979,00111100,1,100,12.2
61940,72509,2007/07/23 08:00:16,42.7454,4.5312,21.56,-0.210955,0.046331,00111100,1,100,12.2
61940,72509,2007/07/23 09:00:16,42.7466,4.5221,21.48,-0.206414,0.037065,00111100,1,100,12.2
61940,72509,2007/07/23 10:01:04,42.7469,4.5146,21.4,-0.167881,0.009144,00111100,1,100,12.2
61940,72509,2007/07/23 11:00:11,42.7468,4.5069,21.48,-0.177265,-0.003135,00111100,1,100,12.2
61940,72509,2007/07/23 12:00:17,42.7464,4.4989,21.56,-0.181159,-0.012334,00111100,1,100,12.2
61940,72509,2007/07/23 13:00:16,42.7453,4.4923,21.56,-0.149749,-0.033986,00111100,1,100,12.2
61940,72509,2007/07/23 14:01:10,42.7436,4.4844,21.64,-0.176551,-0.051733,00111100,3,100,12.2
61940,72509,2007/07/23 15:00:10,42.7428,4.4764,21.64,-0.184547,-0.025129,00111100,1,100,12.2
61940,72509,2007/07/23 16:00:16,42.7415,4.4679,21.56,-0.192495,-0.040087,00111100,1,100,12.2
61940,72509,2007/07/23 17:01:10,42.7403,4.4601,21.56,-0.174326,-0.036517,00111100,1,100,12.2
61940,72509,2007/07/23 18:01:27,42.7393,4.4524,21.48,-0.173854,-0.030742,00111100,4,100,12.2
61940,72509,2007/07/23 19:00:17,42.7378,4.4465,21.4,-0.136499,-0.04725,00111100,1,100,12.2
61940,72509,2007/07/23 20:00:36,42.7353,4.4400,21.4,-0.146687,-0.076813,00111100,1,100,12.2
61940,72509,2007/07/23 22:00:13,42.7289,4.4297,21.32,-0.117217,-0.099157,00111100,1,100,12.2
61940,72509,2007/07/23 23:00:58,42.7250,4.4230,21.24,-0.150145,-0.118974,00111100,3,100,12.2
61940,72509,2007/07/24 00:02:04,42.7217,4.4180,21.32,-0.111413,-0.100094,00111100,1,100,12.2
61940,72509,2007/07/24 01:00:17,42.7169,4.4122,20.92,-0.135649,-0.152802,00111100,1,100,12.2
61940,72509,2007/07/24 02:00:29,42.7118,4.4060,20.76,-0.140238,-0.157003,00111100,1,100,12.2
61940,72509,2007/07/24 03:01:04,42.7057,4.3998,20.76,-0.139363,-0.186599,00111100,1,100,12.2
61940,72509,2007/07/24 04:00:16,42.6999,4.3934,20.84,-0.147234,-0.181568,00111100,1,100,12.2
61940,72509,2007/07/24 06:00:40,42.6879,4.3771,20.92,-0.184406,-0.184709,00111100,1,100,12.2
61940,72509,2007/07/24 07:00:16,42.6819,4.3688,21,-0.189718,-0.186569,00111100,1,100,12.2
61940,72509,2007/07/24 08:00:11,42.6756,4.3602,21.08,-0.195555,-0.194862,00111100,1,100,12.2
61940,72509,2007/07/24 09:00:25,42.6702,4.3525,21.08,-0.174186,-0.166146,00111100,1,100,12.2
61940,72509,2007/07/24 10:00:58,42.6646,4.3453,21.08,-0.162038,-0.171399,00111100,1,100,12.2
61940,72509,2007/07/24 11:01:28,42.6585,4.3389,21.08,-0.144166,-0.186856,00111100,4,100,12.2
61940,72509,2007/07/24 12:00:10,42.6526,4.3314,21.16,-0.174142,-0.186272,00111100,4,100,12.2
61940,72509,2007/07/24 13:00:07,42.6457,4.3229,21.16,-0.193266,-0.213301,00111100,3,100,12.2
61940,72509,2007/07/24 14:01:33,42.6391,4.3142,21.08,-0.193058,-0.199101,00111100,5,100,12.2
61940,72509,2007/07/24 15:00:24,42.6320,4.3062,21.08,-0.185338,-0.223587,00111100,1,100,12.2
61940,72509,2007/07/24 16:00:40,42.6253,4.2983,21.08,-0.178739,-0.20603,00111100,1,100,12.2
61940,72509,2007/07/24 17:00:12,42.6170,4.2907,21.08,-0.17409,-0.258376,00111100,1,100,12.2
61940,72509,2007/07/24 18:01:10,42.6084,4.2815,21,-0.205814,-0.261421,00111100,3,100,12.2
61940,72509,2007/07/24 19:00:11,42.5996,4.2726,21,-0.20571,-0.276339,00111100,3,100,12.2
61940,72509,2007/07/24 20:00:12,42.5905,4.2636,20.92,-0.204585,-0.280998,00111100,1,100,12.2
61940,72509,2007/07/24 21:01:28,42.5810,4.2526,20.92,-0.244983,-0.287364,00111100,1,100,12.2
61940,72509,2007/07/24 22:00:11,42.5727,4.2410,20.84,-0.269604,-0.261969,00111100,1,100,12.2
61940,72509,2007/07/24 23:00:10,42.5650,4.2312,20.92,-0.222988,-0.2379,00111100,1,100,12.2
61940,72509,2007/07/25 00:00:58,42.5570,4.2209,20.92,-0.231246,-0.243849,00111100,4,100,12.2
61940,72509,2007/07/25 01:00:22,42.5500,4.2098,20.92,-0.255111,-0.218396,00111100,3,100,12.2
61940,72509,2007/07/25 02:00:23,42.5423,4.1977,20.84,-0.275269,-0.237768,00111100,1,100,12.2
61940,72509,2007/07/25 03:02:10,42.5353,4.1869,20.84,-0.238697,-0.209972,00111100,1,100,12.2
61940,72509,2007/07/25 04:00:17,42.5277,4.1776,20.84,-0.218538,-0.242352,00111100,3,100,12.2
61940,72509,2007/07/25 05:00:22,42.5212,4.1684,20.76,-0.209136,-0.20049,00111100,1,100,12.2
61940,72509,2007/07/25 06:01:07,42.5139,4.1607,20.76,-0.173136,-0.222695,00111100,1,100,12.2
61940,72509,2007/07/25 07:00:10,42.5065,4.1529,20.76,-0.180455,-0.232245,00111100,1,100,12.2
61940,72509,2007/07/25 08:00:17,42.4976,4.1445,20.68,-0.190913,-0.274365,00111100,1,100,12.2
61940,72509,2007/07/25 09:00:10,42.4884,4.1356,20.68,-0.203094,-0.284718,00111100,3,100,12.2
61940,72509,2007/07/25 10:00:00,42.4767,4.1301,20.76,-0.125177,-0.361771,00111100,1,100,12.2
61940,72509,2007/07/25 11:01:09,42.4707,4.1214,20.84,-0.194925,-0.182446,00111100,4,100,12.2
61940,72509,2007/07/25 12:00:10,42.4621,4.1136,20.92,-0.180683,-0.270058,00111100,1,100,12.1
61940,72509,2007/07/25 13:00:10,42.4536,4.1056,21.08,-0.182304,-0.262544,00111100,5,100,12.2
61940,72509,2007/07/25 14:00:40,42.4454,4.0968,21.24,-0.198903,-0.251184,00111100,5,100,12.2
61940,72509,2007/07/25 15:00:16,42.4384,4.0877,21.32,-0.208816,-0.217663,00111100,1,100,12.2
61940,72509,2007/07/25 16:00:40,42.4317,4.0800,21.32,-0.174369,-0.205576,00111100,1,100,12.2
61940,72509,2007/07/25 20:00:16,42.4099,4.0565,21.16,-0.134182,-0.168618,00111100,1,100,12.2
61940,72509,2007/07/25 21:00:07,42.4044,4.0526,21.08,-0.089168,-0.170307,00111100,3,100,12.2
61940,72509,2007/07/25 22:00:40,42.3982,4.0498,21.08,-0.063284,-0.189763,00111100,1,98,12.2
61940,72509,2007/07/25 23:00:16,42.3919,4.0477,20.92,-0.048224,-0.195897,00111100,3,87,12.2
61940,72509,2007/07/26 00:00:16,42.3851,4.0454,20.92,-0.05247,-0.210035,00111100,3,100,12.2
61940,72509,2007/07/26 01:00:35,42.3783,4.0437,20.84,-0.038583,-0.208932,00111100,3,100,12.2
61940,72509,2007/07/26 02:00:12,42.3710,4.0419,20.68,-0.041337,-0.226928,00111100,1,100,12.2
61940,72509,2007/07/26 03:00:40,42.3637,4.0393,20.68,-0.058876,-0.223738,00111100,3,100,12.2
61940,72509,2007/07/26 04:00:58,42.3553,4.0362,20.76,-0.070402,-0.258164,00111100,1,100,12.2
61940,72509,2007/07/26 05:00:16,42.3471,4.0318,20.84,-0.101623,-0.256267,00111100,4,100,12.2
61940,72509,2007/07/26 06:00:10,42.3397,4.0270,20.76,-0.109765,-0.228949,00111100,1,100,12.2
61940,72509,2007/07/26 07:00:14,42.3337,4.0230,20.84,-0.091227,-0.185119,00111100,1,100,12.2
61940,72509,2007/07/26 08:00:39,42.3286,4.0200,21,-0.06803,-0.15644,00111100,1,96,12.2
61940,72509,2007/07/26 09:00:11,42.3234,4.0172,21.16,-0.064442,-0.161874,00111100,1,71,12.2
61940,72509,2007/07/26 10:00:11,42.3174,4.0133,21.48,-0.089068,-0.185325,00111100,1,26,12.2
61940,72509,2007/07/26 11:00:16,42.3124,4.0090,22.28,-0.098075,-0.154223,00111100,1,17,12.2
61940,72509,2007/07/26 12:00:40,42.3089,4.0054,23,-0.081685,-0.10739,00111100,7,20,12.2
61940,72509,2007/07/26 13:00:10,42.3058,4.0035,22.68,-0.043766,-0.096556,00111100,1,6,12.2
61940,72509,2007/07/26 14:00:16,42.3027,4.0031,22.36,-0.009122,-0.095592,00111100,5,17,12.2
61940,72509,2007/07/26 15:00:40,42.2991,4.0033,22.2,0.004539,-0.110459,00111100,5,12,12.2
61940,72509,2007/07/26 16:00:16,42.2953,4.0042,21.8,0.0207,-0.11816,00111100,1,15,12.2
61940,72509,2007/07/26 18:00:38,42.2841,4.0059,21.48,0.019363,-0.172443,00111100,1,41,12.2
61940,72509,2007/07/26 19:00:10,42.2783,4.0060,21.32,0.002303,-0.180552,00111100,1,85,12.2
61940,72509,2007/07/26 20:00:10,42.2724,4.0054,21.32,-0.013713,-0.182236,00111100,1,100,12.2
61940,72509,2007/07/26 21:00:16,42.2665,4.0044,21.32,-0.022818,-0.181933,00111100,1,100,12.2
61940,72509,2007/07/26 22:00:40,42.2609,4.0030,21.64,-0.03179,-0.171824,00111100,1,100,12.2
61940,72509,2007/07/26 23:00:16,42.2550,4.0010,21.56,-0.046028,-0.183459,00111100,1,100,12.2
61940,72509,2007/07/27 00:00:12,42.2493,3.9985,21.48,-0.05722,-0.176254,00111100,1,100,12.2
61940,72509,2007/07/27 01:00:39,42.2440,3.9954,21.4,-0.070353,-0.162485,00111100,1,100,12.1
61940,72509,2007/07/27 02:00:11,42.2394,3.9917,21.4,-0.085269,-0.143196,00111100,4,100,12.2
61940,72509,2007/07/27 03:00:59,42.2355,3.9878,21.32,-0.088012,-0.118876,00111100,1,100,12.2
61940,72509,2007/07/27 04:00:11,42.2335,3.9844,21.32,-0.078806,-0.06261,00111100,3,100,12.2
61940,72509,2007/07/27 05:00:10,42.2315,3.9828,21.32,-0.036602,-0.061792,00111100,1,100,12.2
61940,72509,2007/07/27 06:00:40,42.2285,3.9814,21.4,-0.031754,-0.091897,00111100,1,100,12.2
61940,72509,2007/07/27 07:00:10,42.2239,3.9798,21.48,-0.036903,-0.143276,00111100,3,100,12.2
61940,72509,2007/07/27 08:00:22,42.2197,3.9789,21.48,-0.020518,-0.129296,00111100,3,100,12.2
61940,72509,2007/07/27 09:00:16,42.2150,3.9776,21.56,-0.029788,-0.145414,00111100,1,100,12.2
61940,72509,2007/07/27 10:00:40,42.2099,3.9759,21.72,-0.038633,-0.156483,00111100,1,100,12.2
61940,72509,2007/07/27 11:00:10,42.2052,3.9745,21.88,-0.0323,-0.146391,00111100,6,100,12.2
61940,72509,2007/07/27 12:00:17,42.2011,3.9728,21.96,-0.038821,-0.126393,00111100,4,100,12.2
61940,72509,2007/07/27 13:00:10,42.1969,3.9714,22.28,-0.032097,-0.12998,00111100,3,100,12.2
61940,72509,2007/07/27 14:00:40,42.1929,3.9695,22.44,-0.043119,-0.122529,00111100,5,88,12.2
61940,72509,2007/07/27 15:00:11,42.1887,3.9674,22.92,-0.048449,-0.130781,00111100,4,77,12.2
61940,72509,2007/07/27 16:00:16,42.1840,3.9645,23.08,-0.066279,-0.14497,00111100,1,77,12.2
61940,72509,2007/07/27 17:00:16,42.1789,3.9612,22.76,-0.075531,-0.157526,00111100,1,93,12.2
61940,72509,2007/07/27 18:00:40,42.1741,3.9573,22.68,-0.08868,-0.147278,00111100,3,92,12.2
61940,72509,2007/07/27 19:00:10,42.1698,3.9534,22.76,-0.090028,-0.133932,00111100,3,100,12.2
61940,72509,2007/07/27 20:00:16,42.1656,3.9496,22.68,-0.08685,-0.129512,00111100,1,100,12.2
61940,72509,2007/07/27 21:00:16,42.1621,3.9457,22.6,-0.089289,-0.108106,00111100,1,92,12.2
61940,72509,2007/07/27 22:00:40,42.1582,3.9421,22.36,-0.08188,-0.119663,00111100,1,98,12.2
61940,72509,2007/07/28 00:00:11,42.1524,3.9347,22.12,-0.085064,-0.089936,00111100,1,28,12.2
61940,72509,2007/07/28 01:00:39,42.1499,3.9313,22.12,-0.077257,-0.076623,00111100,1,0,12.2
61940,72509,2007/07/28 02:00:11,42.1474,3.9278,21.96,-0.080779,-0.077824,00111100,5,100,12.2
61940,72509,2007/07/28 03:00:10,42.1444,3.9247,21.72,-0.071013,-0.092688,00111100,6,100,12.2
61940,72509,2007/07/28 04:00:40,42.1401,3.9217,21.56,-0.06814,-0.131719,00111100,1,100,12.2
61940,72509,2007/07/28 05:00:10,42.1365,3.9197,21.56,-0.046193,-0.112129,00111100,1,100,12.2
61940,72509,2007/07/28 06:00:22,42.1318,3.9174,21.48,-0.052507,-0.144689,00111100,1,100,12.2
61940,72509,2007/07/28 07:00:24,42.1260,3.9146,21.48,-0.064105,-0.179048,00111100,1,100,12.2
61940,72509,2007/07/28 08:01:04,42.1206,3.9112,21.4,-0.077036,-0.16496,00111100,1,100,12.2
61940,72509,2007/07/28 09:00:16,42.1145,3.9064,21.4,-0.111461,-0.19096,00111100,3,100,12.2
61940,72509,2007/07/28 10:00:55,42.1086,3.9005,21.48,-0.133741,-0.180283,00111100,1,100,12.2
61940,72509,2007/07/28 11:00:11,42.1030,3.8938,21.56,-0.155435,-0.17511,00111100,1,100,12.2
61940,72509,2007/07/28 12:00:14,42.0969,3.8870,21.56,-0.155711,-0.188257,00111100,1,100,12.2