PLATFORM,ARGOS ID,DATE(YYYY/MM/DD HH:MI:SS),LATITUDE(degree_north),LONGITUDE(degree_east),TEMP LEVEL0 (Celsius degree),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
62964,60638,2005/11/30 16:04:15,43.1059,5.8846,8.2,,,00144499,8,0,12
62964,60638,2005/11/30 17:00:17,43.1059,5.8845,7.8,-0.00331111,-5.54029e-13,00144444,8,0,12
62964,60638,2005/11/30 18:00:11,43.1059,5.8843,6.6,-0.00619474,-5.18265e-13,00144444,5,0,12
62964,60638,2005/11/30 19:02:22,43.1063,5.8968,5.72,0.372955,0.0162882,00144444,4,0,12
62964,60638,2005/11/30 20:01:12,43.0076,5.9193,8.44,0.709543,-4.24453,00144444,1,0,12
62964,60638,2005/11/30 21:00:37,42.9185,5.8261,8.52,-2.91023,-3.78823,00144444,1,0,12
62964,60638,2005/11/30 22:01:11,42.9578,5.7314,16.28,-2.90092,1.63851,00144144,1,0,12
62964,60638,2005/11/30 23:00:17,42.9628,5.7315,16.2,0.0031393,0.213712,00111100,3,0,12
62964,60638,2005/12/01 00:00:42,42.9678,5.7296,16.2,-0.0583468,0.209072,00111100,9,0,12
62964,60638,2005/12/01 01:00:44,42.9726,5.7271,16.2,-0.0772623,0.202007,00111100,9,0,12
62964,60638,2005/12/01 02:00:12,42.9771,5.7227,16.2,-0.137277,0.191201,00111100,8,0,12
62964,60638,2005/12/01 03:00:49,42.9814,5.7158,16.2,-0.211192,0.17925,00111100,6,0,12
62964,60638,2005/12/01 04:01:05,42.9868,5.7076,16.12,-0.252439,0.22643,00111100,9,0,12
62964,60638,2005/12/01 05:01:42,42.9928,5.6993,16.12,-0.254042,0.250159,00111100,7,0,12
62964,60638,2005/12/01 06:00:19,42.9989,5.6915,16.12,-0.246884,0.263032,00111100,12,0,12
62964,60638,2005/12/01 07:00:40,43.0048,5.6827,16.12,-0.270536,0.247126,00111100,9,0,12
62964,60638,2005/12/01 08:01:36,43.0103,5.6718,16.12,-0.331888,0.228187,00111100,9,0,12
62964,60638,2005/12/01 09:00:40,43.0158,5.6626,16.12,-0.288978,0.23542,00111100,7,0,12
62964,60638,2005/12/01 10:00:13,43.0211,5.6511,16.12,-0.358291,0.225038,00111100,9,0,12
62964,60638,2005/12/01 11:00:40,43.0261,5.6409,16.2,-0.313057,0.209157,00111100,10,0,12
62964,60638,2005/12/01 12:01:11,43.0315,5.6320,16.2,-0.272857,0.22566,00111100,6,0,12
62964,60638,2005/12/01 13:00:38,43.0353,5.6226,16.04,-0.293357,0.161659,00111100,7,0,12
62964,60638,2005/12/01 14:02:41,43.0401,5.6122,16.04,-0.310965,0.195658,00111100,3,0,12
62964,60638,2005/12/01 15:00:14,43.0440,5.6012,16.04,-0.354623,0.171415,00111100,6,0,12
62964,60638,2005/12/01 16:02:13,43.0480,5.5877,16.04,-0.404091,0.163246,00111100,5,0,12
62964,60638,2005/12/01 17:00:41,43.0506,5.5752,16.04,-0.396663,0.112498,00111100,5,0,12
62964,60638,2005/12/01 18:00:10,43.0539,5.5605,16.04,-0.458503,0.140353,00111100,1,0,12
62964,60638,2005/12/01 19:01:11,43.0569,5.5463,16.04,-0.431777,0.124393,00111100,1,0,12
62964,60638,2005/12/01 20:01:12,43.0593,5.5341,16.04,-0.404687,0.112881,00111100,1,0,12
62964,60638,2005/12/01 21:00:16,43.0601,5.5189,16.04,-0.477443,0.0342691,00111100,3,1.5873,12
62964,60638,2005/12/01 22:01:58,43.0603,5.5043,16.04,-0.439023,0.00820169,00111100,7,7.93651,12
62964,60638,2005/12/01 23:00:07,43.0614,5.4867,16.12,-0.561543,0.0478637,00111100,7,28.5714,12
62964,60638,2005/12/02 00:01:40,43.0606,5.4670,16.12,-0.593825,-0.0328872,00111100,11,30.1587,12
62964,60638,2005/12/02 01:00:47,43.0599,5.4475,16.12,-0.61199,-0.0299604,00111100,12,22.2222,12
62964,60638,2005/12/02 02:00:16,43.0599,5.4268,16.12,-0.645647,0,00111100,4,19.0476,12
62964,60638,2005/12/02 03:00:41,43.0590,5.4057,16.12,-0.647956,-0.0376911,00111100,6,39.6825,12
62964,60638,2005/12/02 04:00:16,43.0598,5.3854,16.04,-0.632108,0.0339718,00111100,4,19.0476,12
62964,60638,2005/12/02 05:01:35,43.0612,5.3650,16.04,-0.617265,0.0577711,00111100,4,41.2698,12
62964,60638,2005/12/02 06:01:10,43.0604,5.3454,16.04,-0.610311,-0.0339726,00111100,8,39.6825,12
62964,60638,2005/12/02 07:01:04,43.0600,5.3269,16.04,-0.573014,-0.0168963,00111100,4,46.0317,12
62964,60638,2005/12/02 08:01:36,43.0601,5.3098,16.04,-0.524109,0.00417987,00111100,8,46.0317,12
62964,60638,2005/12/02 09:01:00,43.0622,5.2959,16.04,-0.434159,0.0894537,00111100,1,44.4444,12
62964,60638,2005/12/02 10:00:15,43.0617,5.2810,16.04,-0.466571,-0.0213527,00111100,6,66.6667,12
62964,60638,2005/12/02 11:01:00,43.0629,5.2663,16.04,-0.448943,0.0499814,00111100,5,82.5397,12
62964,60638,2005/12/02 12:01:04,43.0648,5.2519,16.04,-0.444784,0.0800396,00111100,6,80.9524,12
62964,60638,2005/12/02 13:01:59,43.0663,5.2380,16.12,-0.423349,0.0623092,00111100,3,93.6508,12
62964,60638,2005/12/02 14:02:36,43.0664,5.2265,16.04,-0.351986,0.00417456,00111100,3,96.8254,12
62964,60638,2005/12/02 15:00:16,43.0677,5.2137,16.04,-0.411818,0.0570461,00111100,1,96.8254,12
62964,60638,2005/12/02 16:02:07,43.0678,5.2010,16.12,-0.380964,0.00409141,00111100,3,98.4127,12
62964,60638,2005/12/02 17:00:17,43.0678,5.1885,16.12,-0.398709,0,00111100,3,96.8254,12
62964,60638,2005/12/02 18:01:35,43.0673,5.1753,16.12,-0.399515,-0.0206405,00111100,1,98.4127,12
62964,60638,2005/12/02 19:01:40,43.0673,5.1622,16.12,-0.404517,-1.29171e-12,00111100,1,96.8254,12
62964,60638,2005/12/02 20:03:43,43.0666,5.1505,16.12,-0.349836,-0.0285472,00111100,5,96.8254,12
62964,60638,2005/12/02 21:02:12,43.0395,5.1170,16.12,-0.695747,-0.583509,00111100,1,90.4762,12
62964,60638,2005/12/02 22:00:36,43.0601,5.1281,16.04,0.352639,0.892358,00111100,1,77.7778,12
62964,60638,2005/12/02 23:00:12,43.0362,5.0842,16.04,-1.36659,-1.01444,00144100,1,69.8413,12
62964,60638,2005/12/03 00:01:37,43.0574,5.1095,16.04,0.764283,0.873198,00111100,1,84.127,12
62964,60638,2005/12/03 01:00:44,43.0533,5.0988,16.04,-0.33581,-0.175468,00111100,4,57.1429,12
62964,60638,2005/12/03 02:00:28,43.0477,5.0887,16.04,-0.313707,-0.237171,00111100,7,88.8889,12
62964,60638,2005/12/03 03:00:40,43.0410,5.0779,16.04,-0.332849,-0.28153,00111100,6,85.7143,12
62964,60638,2005/12/03 04:00:13,43.0355,5.0693,16.04,-0.267939,-0.233606,00111100,4,79.3651,12
62964,60638,2005/12/03 05:01:10,43.0291,5.0623,15.96,-0.213081,-0.265562,00111100,12,42.8571,12
62964,60638,2005/12/03 06:01:10,43.0220,5.0559,15.96,-0.197901,-0.299239,00111100,5,34.9206,12
62964,60638,2005/12/03 07:02:42,43.0137,5.0494,15.96,-0.195985,-0.341055,00111100,6,53.9683,12
62964,60638,2005/12/03 08:00:46,43.0062,5.0437,15.96,-0.182124,-0.326539,00111100,7,46.0317,12
62964,60638,2005/12/03 09:00:41,42.9971,5.0386,15.96,-0.157922,-0.383915,00111100,7,88.8889,12
62964,60638,2005/12/03 10:01:07,42.9878,5.0352,15.96,-0.104381,-0.38894,00111100,9,68.254,12
62964,60638,2005/12/03 11:00:16,42.9776,5.0330,15.96,-0.0690062,-0.435765,00111100,9,85.7143,12
62964,60638,2005/12/03 12:00:40,42.9656,5.0327,15.96,-0.00921519,-0.501963,00111100,9,82.5397,12
62964,60638,2005/12/03 13:00:17,42.9532,5.0318,15.96,-0.0280088,-0.525406,00111100,7,92.0635,12
62964,60638,2005/12/03 14:00:41,42.9397,5.0330,15.96,0.0368608,-0.564476,00111100,1,95.2381,12
62964,60638,2005/12/03 14:02:49,42.9397,5.0330,16.04,0,-2.91038e-11,00111100,1,95.2381,12
62964,60638,2005/12/03 15:01:29,42.9276,5.0330,15.96,0,-0.520777,00111100,5,85.7143,12
62964,60638,2005/12/03 16:01:11,42.9154,5.0346,15.96,0.0497239,-0.51589,00111100,5,87.3016,12
62964,60638,2005/12/03 17:00:24,42.9041,5.0350,15.96,0.0125325,-0.48164,00111100,5,53.9683,12
62964,60638,2005/12/03 18:01:10,42.8940,5.0352,15.96,0.00610639,-0.419439,00111100,3,44.4444,12
62964,60638,2005/12/03 19:00:43,42.8851,5.0344,15.96,-0.0249246,-0.377097,00111100,4,39.6825,12
62964,60638,2005/12/03 20:00:15,42.8775,5.0342,15.96,-0.00623289,-0.322062,00111100,3,41.2698,12
62964,60638,2005/12/03 21:01:06,42.8700,5.0336,15.96,-0.0182941,-0.310909,00111100,1,41.2698,12
62964,60638,2005/12/03 22:00:12,42.8649,5.0332,15.96,-0.0125572,-0.217656,00111100,1,30.1587,12
62964,60638,2005/12/03 23:01:35,42.8612,5.0337,15.96,0.0151126,-0.152023,00111100,8,11.1111,12
62964,60638,2005/12/04 00:00:16,42.8593,5.0349,15.96,0.037939,-0.0816537,00111100,9,3.1746,12
62964,60638,2005/12/04 01:00:16,42.8584,5.0367,15.96,0.0556597,-0.0378285,00111100,8,3.1746,12
62964,60638,2005/12/04 02:00:59,42.8581,5.0406,15.96,0.119173,-0.0124605,00111100,7,1.5873,12
62964,60638,2005/12/04 03:00:41,42.8580,5.0436,15.96,0.0932324,-0.00422423,00111100,7,0,12
62964,60638,2005/12/04 04:00:16,42.8595,5.0505,15.96,0.214854,0.0634882,00111100,4,3.1746,12
62964,60638,2005/12/04 05:00:44,42.8605,5.0575,15.96,0.214784,0.041708,00111100,7,1.5873,12
62964,60638,2005/12/04 06:01:28,42.8612,5.0649,15.96,0.22606,0.0290678,00111100,8,0,12
62964,60638,2005/12/04 07:00:46,42.8624,5.0724,15.96,0.234653,0.0510358,00111100,7,0,12
62964,60638,2005/12/04 08:00:15,42.8632,5.0770,15.96,0.143477,0.0339195,00111100,6,3.1746,12
62964,60638,2005/12/04 09:00:11,42.8623,5.0794,15.88,0.0742955,-0.0378729,00111100,8,3.1746,12
62964,60638,2005/12/04 10:01:59,42.8627,5.0799,15.96,0.0150107,0.0163239,00111100,7,3.1746,12
62964,60638,2005/12/04 11:00:16,42.8633,5.0793,15.96,-0.0190997,0.0259635,00111100,10,1.5873,12
62964,60638,2005/12/04 12:00:16,42.8647,5.0781,15.96,-0.0371065,0.0588492,00111100,8,0,12
62964,60638,2005/12/04 13:00:36,42.8675,5.0751,15.88,-0.0922537,0.117052,00111100,9,14.2857,12
62964,60638,2005/12/04 14:00:58,42.8688,5.0728,15.88,-0.0706888,0.0543175,00111100,3,1.5873,12
62964,60638,2005/12/04 15:00:52,42.8727,5.0687,15.88,-0.126992,0.164229,00111100,1,3.1746,12
62964,60638,2005/12/04 16:01:09,42.8760,5.0654,15.88,-0.101563,0.138087,00111100,4,9.52381,12
62964,60638,2005/12/04 17:00:17,42.8805,5.0624,15.8,-0.0941258,0.191975,00111100,3,14.2857,12
62964,60638,2005/12/04 18:00:41,42.8845,5.0592,15.88,-0.0982954,0.167078,00111100,3,25.3968,12
62964,60638,2005/12/04 19:00:15,42.8875,5.0567,15.88,-0.0778676,0.127068,00111100,1,65.0794,12
62964,60638,2005/12/04 20:01:05,42.8884,5.0540,15.88,-0.0823459,0.037328,00111100,1,87.3016,12
62964,60638,2005/12/04 21:00:12,42.8900,5.0504,15.8,-0.112983,0.0682893,00111100,1,77.7778,12
62964,60638,2005/12/04 22:00:17,42.8901,5.0488,15.8,-0.0494067,0.00419947,00111100,1,90.4762,12
62964,60638,2005/12/04 23:01:29,42.8903,5.0453,15.8,-0.106105,0.00824571,00111100,4,80.9524,12
62964,60638,2005/12/05 00:00:15,-61.9675,57.3660,15.72,1651.82,-3993.16,00144100,1,68.254,12
62964,60638,2005/12/05 01:00:16,42.8900,5.0334,15.64,-1617.78,3909.98,00144100,8,66.6667,12
62964,60638,2005/12/05 02:00:42,42.8895,5.0268,15.64,-0.202622,-0.0208756,00111100,6,42.8571,12
62964,60638,2005/12/05 03:01:51,42.8894,5.0192,15.56,-0.230588,-0.00412618,00111100,6,46.0317,12
62964,60638,2005/12/05 04:00:10,42.8895,5.0120,15.56,-0.229066,0.00432665,00111100,9,30.1587,12
62964,60638,2005/12/05 05:00:46,42.8898,5.0039,15.56,-0.247989,0.0124909,00111100,6,28.5714,12
62964,60638,2005/12/05 06:02:30,42.8893,4.9955,15.64,-0.252452,-0.020436,00111100,1,31.746,12
62964,60638,2005/12/05 07:00:58,42.8880,4.9875,15.56,-0.253864,-0.0561014,00111100,8,52.381,12
62964,60638,2005/12/05 08:00:12,42.8871,4.9787,15.56,-0.275636,-0.038336,00111100,4,50.7937,12
62964,60638,2005/12/05 09:00:41,42.8864,4.9693,15.56,-0.288345,-0.0292003,00111100,5,71.4286,12
62964,60638,2005/12/05 10:00:43,42.8859,4.9594,15.56,-0.305959,-0.0210135,00111100,6,52.381,12
62964,60638,2005/12/05 11:01:41,42.8850,4.9494,15.56,-0.304318,-0.0372448,00111100,5,65.0794,12
62964,60638,2005/12/05 13:00:39,42.8839,4.9299,15.72,-0.304109,-0.0233279,00111100,3,82.5397,12
62964,60638,2005/12/05 14:00:42,42.8822,4.9208,15.72,-0.281157,-0.0714225,00111100,1,60.3175,12
62964,60638,2005/12/05 15:00:46,42.8803,4.9100,15.72,-0.333588,-0.0798006,00111100,1,41.2698,12
62964,60638,2005/12/05 17:00:40,42.8740,4.8888,15.8,-0.328047,-0.13255,00111100,3,57.1429,12
62964,60638,2005/12/05 20:00:15,42.8604,4.8574,15.72,-0.324402,-0.191011,00111100,1,52.381,12
62964,60638,2005/12/05 21:01:05,42.8540,4.8460,15.72,-0.347683,-0.26531,00111100,1,96.8254,12
62964,60638,2005/12/06 01:01:34,42.8294,4.7907,15.64,-0.426639,-0.257903,00111100,1,100,12
62964,60638,2005/12/06 02:01:29,42.8233,4.7754,15.64,-0.473766,-0.256613,00111100,1,100,12
62964,60638,2005/12/06 05:03:02,42.8063,4.7306,15.64,-0.457827,-0.235976,00111100,1,96.8254,12
62964,60638,2005/12/06 07:02:56,42.7958,4.7056,15.56,-0.386848,-0.220642,00111100,1,82.5397,12
62964,60638,2005/12/06 09:00:42,42.7848,4.6821,15.56,-0.370225,-0.235295,00111100,1,88.8889,12
62964,60638,2005/12/06 10:01:07,42.7787,4.6712,15.56,-0.334726,-0.254305,00111100,3,69.8413,12
62964,60638,2005/12/06 11:00:19,42.7717,4.6610,15.56,-0.319667,-0.297791,00111100,1,87.3016,12
62964,60638,2005/12/06 13:00:42,42.7593,4.6367,15.56,-0.374507,-0.259372,00111100,3,100,12
62964,60638,2005/12/06 15:00:12,42.7465,4.6109,15.56,-0.400564,-0.269662,00111100,1,98.4127,12
62964,60638,2005/12/06 16:02:29,42.7395,4.5971,15.56,-0.411081,-0.282901,00111100,1,98.4127,12
62964,60638,2005/12/06 18:00:59,42.7271,4.5673,15.48,-0.466571,-0.263356,00111100,1,100,12
62964,60638,2005/12/06 19:00:15,42.7211,4.5514,15.48,-0.497745,-0.254751,00111100,1,100,12
62964,60638,2005/12/06 20:01:57,42.7147,4.5366,15.48,-0.445037,-0.260991,00111100,1,100,12
62964,60638,2005/12/06 21:00:11,42.7080,4.5211,15.48,-0.493833,-0.28946,00111100,1,100,12
62964,60638,2005/12/06 23:01:10,42.6940,4.4904,15.48,-0.470796,-0.291082,00111100,1,100,12
62964,60638,2005/12/07 00:00:16,42.6874,4.4762,15.4,-0.44578,-0.280864,00111100,1,100,12
62964,60638,2005/12/07 04:00:16,42.6662,4.4179,15.32,-0.450689,-0.222109,00111100,1,100,12
62964,60638,2005/12/07 07:01:35,42.6538,4.3753,15.32,-0.435905,-0.171913,00111100,1,100,12
62964,60638,2005/12/07 08:01:39,42.6493,4.3625,15.32,-0.395363,-0.188297,00111100,1,100,12
62964,60638,2005/12/07 10:03:00,42.6417,4.3355,15.32,-0.412804,-0.157397,00111100,1,100,12
62964,60638,2005/12/07 12:00:41,42.6306,4.3125,15.32,-0.362604,-0.237008,00111100,1,100,12
62964,60638,2005/12/07 13:00:41,42.6247,4.2998,15.24,-0.39271,-0.247057,00111100,3,100,12
62964,60638,2005/12/07 15:00:17,42.6151,4.2787,15.24,-0.327319,-0.201642,00111100,1,100,12
62964,60638,2005/12/07 17:00:14,42.6093,4.2576,15.16,-0.326364,-0.121455,00111100,1,98.4127,12
62964,60638,2005/12/07 22:00:12,42.6090,4.1975,15.16,-0.371725,-0.00251197,00111100,4,69.8413,12
62964,60638,2005/12/07 23:00:17,42.6101,4.1863,15.16,-0.367406,0.00558081,00111100,1,71.4286,12
62964,60638,2005/12/08 01:00:15,42.6088,4.1692,15.16,-0.264457,-0.0272177,00111100,1,12.6984,12
62964,60638,2005/12/08 03:00:12,42.6016,4.1578,15.08,-0.176329,-0.150755,00111100,1,6.34921,12
62964,60638,2005/12/08 04:00:41,42.5970,4.1505,15.08,-0.223927,-0.190994,00111100,4,11.1111,12
62964,60638,2005/12/08 08:01:08,42.5807,4.1095,15.08,-0.316358,-0.170211,00111100,3,14.2857,12
62964,60638,2005/12/08 09:04:04,42.5767,4.0968,15.08,-0.374406,-0.159563,00111100,1,22.2222,12
62964,60638,2005/12/08 10:00:17,42.5742,4.0821,15.08,-0.485146,-0.111636,00111100,1,14.2857,12
62964,60638,2005/12/08 11:01:18,42.5723,4.0669,15.08,-0.462184,-0.0781662,00111100,1,6.34921,12
62964,60638,2005/12/08 12:00:42,42.5702,4.0537,15.08,-0.412294,-0.0887428,00111100,1,20.6349,12
62964,60638,2005/12/08 13:00:41,42.5678,4.0413,15.08,-0.38354,-0.10043,00111100,1,50.7937,12
62964,60638,2005/12/08 17:00:40,42.5516,4.0030,15.08,-0.296099,-0.169415,00111100,1,87.3016,12
62964,60638,2005/12/08 22:01:40,42.5182,3.9436,15.08,-0.366134,-0.278372,00111100,1,100,12
62964,60638,2005/12/09 02:01:05,42.4944,3.8761,15,-0.523081,-0.249269,00111100,1,100,12
62964,60638,2005/12/09 03:01:37,42.4903,3.8569,15,-0.588473,-0.1698,00111100,3,100,12
62964,60638,2005/12/09 07:03:36,42.4776,3.7950,15,-0.474597,-0.131555,00111100,1,100,12
62964,60638,2005/12/09 08:04:15,42.4702,3.7844,14.92,-0.324261,-0.305787,00111100,1,100,12
62964,60638,2005/12/09 10:00:17,42.4542,3.7629,14.92,-0.343776,-0.345521,00111100,1,100,12
62964,60638,2005/12/09 11:02:47,42.4437,3.7515,14.92,-0.338411,-0.420875,00111100,1,100,12
62964,60638,2005/12/09 12:00:17,42.4355,3.7378,14.92,-0.442051,-0.357211,00111100,1,100,12
62964,60638,2005/12/09 13:02:14,42.4272,3.7247,14.92,-0.392329,-0.335551,00111100,1,100,12
62964,60638,2005/12/09 14:01:42,42.4191,3.7134,14.92,-0.352553,-0.341095,00111100,1,100,12
62964,60638,2005/12/09 15:02:11,42.4105,3.7040,14.84,-0.288345,-0.356015,00111100,4,100,12
62964,60638,2005/12/09 16:01:35,42.4040,3.6935,14.84,-0.327961,-0.273955,00111100,1,100,12
62964,60638,2005/12/09 20:02:11,42.3709,3.6618,14.84,-0.244446,-0.344308,00111100,1,100,12
62964,60638,2005/12/09 21:00:14,42.3630,3.6563,14.76,-0.175784,-0.340484,00111100,1,100,12
62964,60638,2005/12/09 22:00:43,42.3552,3.6503,14.76,-0.223176,-0.340036,00111100,1,100,12
62964,60638,2005/12/10 00:03:01,42.3395,3.6417,14.76,-0.130464,-0.321077,00111100,5,100,12
62964,60638,2005/12/10 01:00:10,42.3308,3.6407,14.68,-0.0324641,-0.380675,00111100,1,100,12
62964,60638,2005/12/10 02:00:41,42.3189,3.6413,14.68,0.0183948,-0.491645,00111100,1,100,12
62964,60638,2005/12/10 03:00:16,42.3060,3.6417,14.68,0.0124553,-0.5412,00111100,1,100,12
62964,60638,2005/12/10 05:00:14,42.2786,3.6354,14.68,-0.0974316,-0.570746,00111100,1,100,12
62964,60638,2005/12/10 06:02:12,42.2646,3.6290,14.6,-0.19162,-0.56439,00111100,1,100,12
62964,60638,2005/12/10 07:00:16,42.2524,3.6239,14.6,-0.162953,-0.524749,00111100,1,100,12
62964,60638,2005/12/10 08:00:00,42.2383,3.6181,14.6,-0.180525,-0.587273,00111100,1,100,12
62964,60638,2005/12/10 10:00:17,42.2137,3.6074,14.6,-0.164889,-0.51157,00111100,1,100,12
62964,60638,2005/12/10 11:01:10,42.2016,3.6008,14.6,-0.201125,-0.495967,00111100,1,100,12
62964,60638,2005/12/10 13:03:07,42.1766,3.5872,14.6,-0.206908,-0.511441,00111100,1,98.4127,12
62964,60638,2005/12/10 14:00:15,42.1667,3.5796,14.6,-0.246799,-0.432178,00111100,1,100,12
62964,60638,2005/12/10 15:00:17,42.1556,3.5727,14.6,-0.213244,-0.461078,00111100,1,100,12
62964,60638,2005/12/10 18:02:59,42.1194,3.5608,14.52,-0.120845,-0.493913,00111100,1,96.8254,12
62964,60638,2005/12/10 20:01:58,42.0923,3.5503,14.52,-0.163728,-0.567473,00111100,1,98.4127,12
62964,60638,2005/12/10 22:00:15,42.0655,3.5346,14.52,-0.246261,-0.564271,00111100,1,95.2381,12
62964,60638,2005/12/11 03:00:00,41.9940,3.4810,14.44,-0.331761,-0.593587,00111100,1,98.4127,12
62964,60638,2005/12/11 05:00:00,41.9768,3.4660,14.44,-0.231564,-0.356928,00111100,3,96.8254,12
62964,60638,2005/12/11 08:00:35,41.9365,3.4355,14.44,-0.313564,-0.55443,00111100,3,98.4127,12
62964,60638,2005/12/11 09:00:52,41.9213,3.4264,14.36,-0.280068,-0.626457,00111100,1,98.4127,12
62964,60638,2005/12/11 11:02:07,41.8900,3.4059,14.36,-0.313684,-0.641133,00111100,1,100,12
62964,60638,2005/12/11 13:01:37,41.8585,3.3853,14.36,-0.31983,-0.654354,00111100,1,98.4127,12
62964,60638,2005/12/11 17:00:42,41.7906,3.3430,14.28,-0.328255,-0.704451,00111100,1,98.4127,12
62964,60638,2005/12/11 18:00:41,41.7748,3.3342,14.28,-0.27219,-0.652937,00111100,3,88.8889,12
62964,60638,2005/12/11 19:01:10,41.7602,3.3245,14.28,-0.297547,-0.598216,00111100,1,90.4762,12
62964,60638,2005/12/11 20:00:41,41.7464,3.3162,14.28,-0.258738,-0.574493,00111100,1,93.6508,12
62964,60638,2005/12/11 21:00:42,41.7307,3.3090,14.36,-0.222577,-0.647995,00111100,1,76.1905,12
62964,60638,2005/12/11 22:00:12,41.7164,3.3060,14.36,-0.0935458,-0.595197,00111100,1,87.3016,12
62964,60638,2005/12/11 23:00:42,41.7012,3.3035,14.44,-0.130891,-0.621826,00111100,1,93.6508,12
62964,60638,2005/12/12 00:01:40,41.6868,3.3016,14.44,-0.0578204,-0.584669,00111100,1,98.4127,12
62964,60638,2005/12/12 01:00:13,41.6722,3.3006,14.44,-0.0316879,-0.617117,00111100,3,95.2381,12
62964,60638,2005/12/12 04:03:12,41.6377,3.2999,14.44,-0.00709752,-0.466426,00111100,1,93.6508,12
62964,60638,2005/12/12 09:01:28,41.6153,3.2803,14.36,-0.121919,-0.185706,00111100,4,66.6667,12
62964,60638,2005/12/12 14:00:12,41.5834,3.2318,14.36,-0.301216,-0.26394,00111100,1,68.254,12
62964,60638,2005/12/12 15:00:16,41.5735,3.2218,14.28,-0.308878,-0.407247,00111100,1,55.5556,12
62964,60638,2005/12/12 17:00:12,41.5584,3.2093,14.28,-0.19337,-0.311034,00111100,1,76.1905,12
62964,60638,2005/12/12 18:02:04,41.5525,3.2045,14.2,-0.143948,-0.235557,00111100,1,90.4762,12
62964,60638,2005/12/12 20:00:11,41.5428,3.1961,14.12,-0.13607,-0.214072,00111100,1,93.6508,12
62964,60638,2005/12/12 22:00:10,41.5346,3.1785,14.12,-0.272152,-0.168764,00111100,4,92.0635,12
62964,60638,2005/12/13 01:00:18,41.5185,3.1378,14.12,-0.419199,-0.220666,00111100,1,92.0635,12
62964,60638,2005/12/13 03:00:16,41.5014,3.1130,14.12,-0.38354,-0.351826,00111100,3,100,12
62964,60638,2005/12/13 06:02:03,41.4807,3.0806,14.04,-0.330682,-0.280984,00111100,1,96.8254,12
62964,60638,2005/12/13 09:01:20,41.4666,3.0520,14.04,-0.295969,-0.194011,00111100,1,98.4127,12
62964,60638,2005/12/13 10:00:17,41.4631,3.0431,14.04,-0.280108,-0.146444,00111100,1,87.3016,12
62964,60638,2005/12/13 11:01:35,41.4609,3.0355,14.04,-0.230024,-0.0885178,00111100,3,92.0635,12
62964,60638,2005/12/13 13:01:06,41.4562,3.0214,14.04,-0.218882,-0.0969872,00111100,1,96.8254,12
62964,60638,2005/12/13 14:00:12,41.4534,3.0138,14.04,-0.238587,-0.11684,00111100,1,87.3016,12
62964,60638,2005/12/13 15:00:17,41.4511,3.0029,14.04,-0.336583,-0.094401,00111100,1,90.4762,12
62964,60638,2005/12/13 17:00:16,41.4485,2.9735,14.04,-0.454618,-0.0534366,00111100,1,76.1905,12
62964,60638,2005/12/13 18:00:42,41.4473,2.9535,14.28,-0.614007,-0.0489641,00111100,1,76.1905,12
62964,60638,2005/12/13 20:00:12,41.4299,2.9025,14.28,-0.791812,-0.358998,00111100,1,25.3968,12
62964,60638,2005/12/13 21:01:04,41.4141,2.8807,14.36,-0.664503,-0.639847,00111100,1,0,12
62964,60638,2005/12/13 22:00:15,41.4004,2.8664,14.36,-0.448287,-0.570454,00111100,3,0,12
62964,60638,2005/12/14 02:00:42,41.3494,2.8131,14.36,-0.411266,-0.522429,00111100,3,0,12
62964,60638,2005/12/14 03:00:11,41.3396,2.7997,14.36,-0.417955,-0.405609,00111100,1,0,12
62964,60638,2005/12/14 07:00:16,41.3063,2.7384,14.28,-0.473716,-0.341362,00111100,1,85.7143,12
62964,60638,2005/12/14 10:00:45,41.2746,2.6723,14.36,-0.679492,-0.432053,00111100,1,0,12
62964,60638,2005/12/14 16:01:33,41.2108,2.5232,14.36,-0.76671,-0.434659,00111100,1,23.8095,12
62964,60638,2005/12/14 17:00:15,41.2031,2.5045,14.28,-0.591049,-0.322261,00111100,1,38.0952,12
62964,60638,2005/12/14 18:00:13,41.1958,2.4858,14.28,-0.578564,-0.299032,00111100,3,26.9841,12
62964,60638,2005/12/14 22:00:13,41.1824,2.4011,14.28,-0.654775,-0.137129,00111100,1,23.8095,12
62964,60638,2005/12/14 23:00:11,41.1832,2.3761,14.28,-0.773482,0.0327623,00111100,1,14.2857,12
62964,60638,2005/12/15 01:00:11,41.1871,2.3235,14.28,-0.813251,0.0798165,00111100,1,42.8571,12
62964,60638,2005/12/15 02:00:48,41.1894,2.2983,14.28,-0.771309,0.0931893,00111100,1,36.5079,12
62964,60638,2005/12/15 03:00:18,41.1899,2.2738,14.28,-0.763957,0.0206392,00111100,1,30.1587,12
62964,60638,2005/12/15 04:00:46,41.1914,2.2499,14.28,-0.733334,0.0609286,00111100,3,47.619,12
62964,60638,2005/12/15 05:02:05,41.1926,2.2287,14.2,-0.641471,0.0480682,00111100,3,58.7302,12
62964,60638,2005/12/15 06:03:09,41.1901,2.2090,14.2,-0.598525,-0.100551,00111100,1,36.5079,12
62964,60638,2005/12/15 07:01:01,41.1869,2.1905,14.2,-0.593148,-0.135817,00111100,3,63.4921,12
62964,60638,2005/12/15 08:01:36,41.1816,2.1717,14.2,-0.575738,-0.214845,00111100,3,47.619,12
62964,60638,2005/12/15 10:01:04,41.1698,2.1349,14.2,-0.571506,-0.242539,00111100,3,63.4921,12
62964,60638,2005/12/15 11:00:16,41.1619,2.1182,14.28,-0.523377,-0.327632,00111100,3,60.3175,12
62964,60638,2005/12/15 13:00:40,41.1435,2.0838,14.28,-0.530093,-0.375132,00111100,4,0,12
62964,60638,2005/12/15 14:00:12,41.1351,2.0678,14.28,-0.498632,-0.346276,00111100,1,0,12
62964,60638,2005/12/15 15:02:16,41.1239,2.0522,14.28,-0.466322,-0.44279,00111100,1,11.1111,12
62964,60638,2005/12/15 17:00:16,41.1032,2.0249,14.2,-0.42924,-0.430348,00111100,1,12.6984,12
62964,60638,2005/12/15 21:00:40,41.0648,1.9623,14.12,-0.483125,-0.39168,00111100,1,12.6984,12
62964,60638,2005/12/15 22:00:12,41.0562,1.9470,14.2,-0.476816,-0.354092,00111100,1,0,12
62964,60638,2005/12/15 23:00:12,41.0485,1.9324,14.12,-0.451462,-0.314531,00111100,1,28.5714,12
62964,60638,2005/12/16 00:00:41,41.0414,1.9168,14.2,-0.47853,-0.287672,00111100,4,4.7619,12
62964,60638,2005/12/16 01:00:38,41.0334,1.9012,14.12,-0.482787,-0.326983,00111100,1,25.3968,12