PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
IF000188,66561,2006/09/07 07:03:56,48.3594,-4.5592,,,,18.92,,,00144999499,8,0,12.5
IF000188,66561,2006/09/07 08:00:15,48.3594,-4.5594,,,,18.12,-0.004373,0,00144999400,1,0,12.6
IF000188,66561,2006/09/07 09:00:40,48.3594,-4.5593,,,,18.04,0.002038,0,00144999400,6,0,12.6
IF000188,66561,2006/09/07 10:00:18,48.3591,-4.5587,,,,18.44,0.01239,-0.009323,00144999400,6,0,12.6
IF000188,66561,2006/09/07 11:00:40,48.3594,-4.5592,,,,18.76,-0.010199,0.00921,00144999400,6,0,12.6
IF000188,66561,2006/09/07 12:00:16,48.3596,-4.5591,,,,19.64,0.002066,0.006219,00144999400,6,0,12.6
IF000188,66561,2006/09/07 13:00:10,48.3593,-4.5588,,,,20.2,0.006167,-0.009282,00144999400,6,0,12.5
IF000188,66561,2006/09/07 14:00:40,48.3592,-4.5591,,,,19.96,-0.006106,-0.003063,00144999400,4,0,12.6
IF000188,66561,2006/09/07 15:00:10,48.3593,-4.5592,,,,19.32,-0.00207,0.003115,00144999400,4,0,12.6
IF000188,66561,2006/09/07 16:00:40,48.3593,-4.5592,,,,19.24,0,0,00144999400,4,0,12.5
IF000188,66561,2006/09/07 17:00:16,48.3593,-4.5592,,,,18.12,0,0,00144999400,1,0,12.6
IF000188,66561,2006/09/07 18:00:10,48.3593,-4.5591,,,,17,0.002056,0,00144999400,3,0,12.6
IF000188,66561,2006/09/07 19:00:40,48.3594,-4.5593,,,,15.8,-0.004071,0.003063,00144999400,3,0,12.5
IF000188,66561,2006/09/07 20:00:10,48.3596,-4.5597,,,,15.16,-0.008278,0.006229,00144999400,3,0,12.6
IF000188,66561,2006/09/07 21:00:16,48.3594,-4.5593,,,,14.92,0.008196,-0.006167,00144999400,4,0,12.6
IF000188,66561,2006/09/07 22:00:40,48.3593,-4.5592,,,,14.92,0.002039,-0.003068,00144999400,3,0,12.5
IF000188,66561,2006/09/07 23:01:26,48.3592,-4.5592,,,,15,0,-0.00305,00144999400,1,0,12.6
IF000188,66561,2006/09/08 00:00:06,48.3598,-4.5588,,,,14.68,0.008396,0.018954,00144999400,1,0,12.6
IF000188,66561,2006/09/08 01:00:16,48.3593,-4.5578,,,,14.28,0.020466,-0.015401,00144999400,1,0,12.5
IF000188,66561,2006/09/08 02:00:40,48.3594,-4.5592,,,,14.04,-0.028542,0.003068,00144999400,3,0,12.6
IF000188,66561,2006/09/08 03:00:10,48.3594,-4.5593,,,,14.04,-0.00207,0,00144999400,7,0,12.6
IF000188,66561,2006/09/08 04:00:11,48.3592,-4.5591,,,,14.12,0.004104,-0.006176,00144999400,5,0,12.5
IF000188,66561,2006/09/08 05:00:16,48.3594,-4.5592,,,,13.8,-0.002049,0.006169,00144999400,5,0,12.6
IF000188,66561,2006/09/08 06:00:40,48.3593,-4.5592,,,,13.4,0,-0.003068,00144999400,3,0,12.6
IF000188,66561,2006/09/08 07:00:10,48.3594,-4.5593,,,,13.32,-0.00207,0.003115,00144999400,5,0,12.5
IF000188,66561,2006/09/08 08:00:16,48.3592,-4.5591,,,,13.96,0.004098,-0.006167,00144999400,1,0,12.6
IF000188,66561,2006/09/08 09:00:39,48.3594,-4.5592,,,,15.96,-0.002039,0.006138,00144999400,4,0,12.6
IF000188,66561,2006/09/08 10:00:10,48.3594,-4.5593,,,,16.6,-0.002069,0,00144999400,3,0,12.5
IF000188,66561,2006/09/08 11:00:40,48.3593,-4.5592,,,,17.72,0.002035,-0.003063,00144999400,8,0,12.6
IF000188,66561,2006/09/08 12:00:16,48.3595,-4.5593,,,,19,-0.002066,0.006219,00144999400,6,0,12.6
IF000188,66561,2006/09/08 13:00:16,48.3594,-4.5592,,,,20.28,0.002052,-0.003089,00144999400,6,0,12.5
IF000188,66561,2006/09/08 14:00:35,48.3593,-4.5591,,,,20.92,0.002042,-0.003073,00144999400,7,0,12.6
IF000188,66561,2006/09/08 15:00:11,48.3593,-4.5592,,,,20.68,-0.002066,0,00144999400,6,0,12.6
IF000188,66561,2006/09/08 16:00:40,48.3594,-4.5593,,,,20.92,-0.002036,0.003064,00144999400,6,0,12.5
IF000188,66561,2006/09/08 17:00:07,48.3595,-4.5593,,,,21,0,0.003117,00144999400,5,0,12.6
IF000188,66561,2006/09/08 18:00:16,48.3593,-4.5593,,,,20.44,0,-0.006162,00144999400,5,0,12.5
IF000188,66561,2006/09/08 19:00:40,48.3593,-4.5592,,,,19.08,0.002039,0,00144999400,1,0,12.5
IF000188,66561,2006/09/08 20:00:12,48.3596,-4.5596,,,,18.12,-0.008274,0.009339,00144999400,1,0,12.5
IF000188,66561,2006/09/08 21:00:10,48.3592,-4.5591,,,,17.4,0.010267,-0.012362,00144999400,1,0,12.5
IF000188,66561,2006/09/08 22:00:40,48.3593,-4.5591,,,,17.08,0,0.003063,00144999400,3,0,12.5
IF000188,66561,2006/09/08 23:00:40,48.3596,-4.5593,,,,16.92,-0.004105,0.009266,00144999400,3,0,12.5
IF000188,66561,2006/09/09 00:00:10,48.3595,-4.5591,,,,16.6,0.004139,-0.003115,00144999400,7,0,12.5
IF000188,66561,2006/09/09 01:00:22,48.3591,-4.5595,,,,16.28,-0.008182,-0.012314,00144999400,7,0,12.5
IF000188,66561,2006/09/09 02:00:40,48.3594,-4.5594,,,,16.04,0.002042,0.00922,00144999400,5,0,12.5
IF000188,66561,2006/09/09 03:00:10,48.3594,-4.5591,,,,15.96,0.006209,0,00144999400,3,0,12.5
IF000188,66561,2006/09/09 04:00:10,48.3595,-4.5592,,,,15.88,-0.002052,0.003089,00144999400,1,0,12.5
IF000188,66561,2006/09/09 05:00:16,48.3595,-4.5593,,,,16.04,-0.002049,0,00144999400,4,0,12.5
IF000188,66561,2006/09/09 06:00:40,48.3594,-4.5593,,,,16.04,0,-0.003068,00144999400,5,0,12.5
IF000188,66561,2006/09/09 07:00:11,48.3593,-4.5592,,,,15.88,0.002069,-0.003114,00144999400,5,0,12.5
IF000188,66561,2006/09/09 08:00:10,48.3594,-4.5593,,,,16.04,-0.002053,0.00309,00144999400,6,0,12.5
IF000188,66561,2006/09/09 09:00:40,48.3594,-4.5592,,,,17.4,0.002035,0,00144999400,5,0,12.5
IF000188,66561,2006/09/09 10:00:16,48.3594,-4.5591,,,,18.04,0.002066,0,00144999400,4,0,12.5
IF000188,66561,2006/09/09 11:00:40,48.3594,-4.5592,,,,19.24,-0.002039,0,00144999400,5,0,12.5
IF000188,66561,2006/09/09 12:00:11,48.3593,-4.5592,,,,20.76,0,-0.003114,00144999400,7,0,12.5
IF000188,66561,2006/09/09 13:00:10,48.3593,-4.5593,,,,22.28,-0.002053,0,00144999400,1,0,12.5
IF000188,66561,2006/09/09 14:00:35,48.3593,-4.5593,,,,23.32,0,0,00144999400,1,0,12.5
IF000188,66561,2006/09/09 15:00:12,48.3592,-4.5591,,,,23.32,0.004131,-0.003109,00144999400,5,0,12.5
IF000188,66561,2006/09/09 16:00:16,48.3591,-4.5590,,,,22.76,0.00205,-0.003085,00144999400,4,0,12.5
IF000188,66561,2006/09/09 17:00:39,48.3593,-4.5592,,,,22.68,-0.004079,0.006138,00144999400,4,0,12.5
IF000188,66561,2006/09/09 18:00:10,48.3594,-4.5593,,,,22.44,-0.002069,0.003114,00144999400,3,0,12.5
IF000188,66561,2006/09/09 19:00:10,48.3594,-4.5593,,,,20.92,0,0,00144999400,1,0,12.5
IF000188,66561,2006/09/09 20:00:40,48.3594,-4.5592,,,,20.04,0.002035,0,00144999400,3,0,12.5
IF000188,66561,2006/09/09 21:00:10,48.3593,-4.5591,,,,19.56,0.00207,-0.003115,00144999400,1,0,12.5
IF000188,66561,2006/09/09 22:00:16,48.3594,-4.5592,,,,18.84,-0.002049,0.003084,00144999400,3,0,12.5
IF000188,66561,2006/09/09 23:00:10,48.3596,-4.5596,,,,18.2,-0.008223,0.006188,00144999400,3,0,12.5
IF000188,66561,2006/09/10 00:00:40,48.3594,-4.5592,,,,17.8,0.008141,-0.006126,00144999400,5,0,12.5
IF000188,66561,2006/09/10 01:00:10,48.3594,-4.5592,,,,17.56,0,0,00144999400,3,0,12.5
IF000188,66561,2006/09/10 02:00:10,48.3596,-4.5592,,,,17.24,0,0.006177,00144999400,7,0,12.5
IF000188,66561,2006/09/10 03:00:16,48.3594,-4.5592,,,,17.08,0,-0.006167,00144999400,5,0,12.5
IF000188,66561,2006/09/10 04:00:39,48.3593,-4.5593,,,,17.08,-0.002039,-0.003069,00144999400,9,0,12.5
IF000188,66561,2006/09/10 05:00:10,48.3593,-4.5592,,,,17.24,0.002069,0,00144999400,5,0,12.5
IF000188,66561,2006/09/10 06:00:10,48.3594,-4.5594,,,,17.16,-0.004105,0.003089,00144999400,1,0,12.5
IF000188,66561,2006/09/10 07:00:06,48.3596,-4.5596,,,,17.4,-0.004109,0.006184,00144999400,4,0,12.5
IF000188,66561,2006/09/10 08:00:40,48.3593,-4.5591,,,,17.4,0.010166,-0.00918,00144999400,3,0,12.5
IF000188,66561,2006/09/10 09:00:10,48.3593,-4.5591,,,,17.64,0,0,00144999400,3,0,12.5
IF000188,66561,2006/09/10 10:00:11,48.3594,-4.5592,,,,18.84,-0.002052,0.003088,00144999400,1,0,12.5
IF000188,66561,2006/09/10 11:00:39,48.3594,-4.5593,,,,19.96,-0.002036,0,00144999400,1,0,12.5
IF000188,66561,2006/09/10 12:00:11,48.3593,-4.5592,,,,20.6,0.002068,-0.003113,00144999400,1,0,12.5
IF000188,66561,2006/09/10 13:00:16,48.3593,-4.5592,,,,21.16,0,0,00144999400,1,0,12.5
IF000188,66561,2006/09/10 14:00:00,48.1910,-4.3652,,,,23.8,4.0053,-5.22126,00144999400,1,0,12.5
IF000188,66561,2006/09/10 17:00:00,47.9085,-4.0399,,,,27.64,2.23939,-2.90888,00144999400,3,0,12.5
IF000188,66561,2006/09/10 18:00:00,47.8143,-3.9314,,,,28.6,2.24764,-2.90898,00144999400,1,0,12.5
IF000188,66561,2006/09/10 19:00:00,47.7201,-3.8229,,,,28.2,2.25151,-2.90898,00144999400,1,0,12.4
IF000188,66561,2006/09/11 01:00:00,47.1550,-3.1722,,,,24.04,2.26592,-2.90893,00144999400,1,0,12.4
IF000188,66561,2006/09/11 02:00:00,47.0609,-3.0637,,,,23.4,2.28011,-2.90867,00144999400,1,0,12.5
IF000188,66561,2006/09/11 04:00:00,46.8725,-2.8468,,,,22.52,2.28605,-2.90898,00144999400,1,0,12.4
IF000188,66561,2006/09/11 05:00:00,46.7783,-2.7384,,,,22.2,2.29219,-2.90898,00144999400,3,0,12.5
IF000188,66561,2006/09/11 06:00:00,46.6842,-2.6299,,,,21.88,2.2962,-2.90867,00144999400,1,0,12.5
IF000188,66561,2006/09/11 07:00:00,46.5900,-2.5214,,,,21.88,2.30021,-2.90898,00144999400,1,0,12.4
IF000188,66561,2006/09/11 08:00:00,46.4958,-2.4130,,,,22.6,2.30399,-2.90898,00144999400,1,0,12.5
IF000188,66561,2006/09/11 09:00:00,46.4016,-2.3045,,,,23.72,2.3082,-2.90898,00144999400,5,0,12.5
IF000188,66561,2006/09/11 10:01:38,44.8599,-0.5529,,,,26.12,52.729,-66.1567,00144999400,3,0,12.4
IF000188,66561,2006/09/11 11:00:40,44.8646,-0.5433,,,,28.36,0.213616,0.147548,00144999400,5,0,12.5
IF000188,66561,2006/09/11 12:00:41,45.0666,-0.6417,,,,32.52,-2.14982,6.23754,00144999400,1,0,12.5
IF000188,66561,2006/09/11 13:00:40,45.2977,-0.7653,,,,32.68,-2.69167,7.14008,00144999400,3,0,12.4
IF000188,66561,2006/09/11 14:00:11,45.4756,-0.9304,,,,29.4,-3.61058,5.53951,00144999400,3,0,12.5
IF000188,66561,2006/09/11 15:00:13,45.6005,-1.0658,,,,28.52,-2.92771,3.8557,00144999400,1,0,12.5
IF000188,66561,2006/09/11 16:01:29,45.6545,-1.2487,,,,24.68,-3.86901,1.63344,00144999400,6,0,12.4
IF000188,66561,2006/09/11 17:00:47,45.6609,-1.4819,,,,23.48,-5.09389,0.200013,00144999400,1,0,12.5
IF000188,66561,2006/09/11 18:01:06,45.6977,-1.7434,,,,22.92,-5.61361,1.13069,00144999400,3,0,12.5
IF000188,66561,2006/09/11 19:00:10,45.7374,-2.0002,,,,21.96,-5.62553,1.24561,00144999400,1,0,12.4
IF000188,66561,2006/09/11 20:00:13,45.7930,-2.2605,,,,21.24,-5.60405,1.71591,00144999400,1,0,12.5
IF000188,66561,2006/09/11 21:00:22,45.8432,-2.5241,,,,21,-5.66028,1.54668,00144999400,4,0,12.5
IF000188,66561,2006/09/11 22:00:40,46.0084,-2.6105,,,,20.92,-1.84707,5.07723,00144999400,5,0,12.4
IF000188,66561,2006/09/11 23:00:11,46.1681,-2.7062,,,,20.68,-2.06673,4.97279,00144999400,5,0,12.5
IF000188,66561,2006/09/12 00:00:40,46.3477,-2.7896,,,,20.28,-1.76686,5.50306,00144999400,4,0,12.5
IF000188,66561,2006/09/12 01:00:10,46.5421,-2.8301,,,,20.12,-0.869208,6.05498,00144999400,8,0,12.4
IF000188,66561,2006/09/12 02:00:40,46.7385,-2.8331,,,,20.28,-0.063094,6.01617,00144999400,4,0,12.5
IF000188,66561,2006/09/12 03:00:16,46.9279,-2.8370,,,,19.72,-0.082964,5.88935,00144999400,5,0,12.5
IF000188,66561,2006/09/12 04:00:12,47.0061,-2.8287,,,,19.48,0.175144,2.41809,00144999400,9,0,12.4
IF000188,66561,2006/09/12 05:00:38,47.0146,-2.8174,,,,19.56,0.236284,0.260661,00111999400,8,0,12.4
IF000188,66561,2006/09/12 06:00:06,47.0186,-2.8077,,,,19.56,0.206101,0.124658,00111999100,6,0,12.4
IF000188,66561,2006/09/12 07:00:10,47.0182,-2.8004,,,,19.48,0.153552,-0.012341,00111999100,3,0,12.4
IF000188,66561,2006/09/12 08:00:40,47.0135,-2.7957,,,,19.48,0.098159,-0.143971,00111999100,10,0,12.4
IF000188,66561,2006/09/12 09:00:35,47.0060,-2.7970,,,,19.56,-0.027418,-0.231978,00111999100,11,0,12.4
IF000188,66561,2006/09/12 10:00:16,46.9973,-2.8076,,,,20.04,-0.224469,-0.270147,00111999100,9,0,12.4
IF000188,66561,2006/09/12 11:00:10,46.9899,-2.8258,,,,20.36,-0.384073,-0.228949,00111999100,7,0,12.4
IF000188,66561,2006/09/12 12:00:35,46.9860,-2.8471,,,,21.24,-0.445695,-0.11963,00111999100,11,0,12.4
IF000188,66561,2006/09/12 13:00:10,46.9883,-2.8643,,,,20.92,-0.364943,0.071538,00111999100,7,0,12.4
IF000188,66561,2006/09/12 14:00:40,46.9959,-2.8728,,,,20.6,-0.177601,0.232805,00111999100,5,0,12.4
IF000188,66561,2006/09/12 15:00:10,47.0078,-2.8727,,,,20.36,0.002124,0.37065,00111999100,8,0,12.4
IF000188,66561,2006/09/12 16:00:11,47.0218,-2.8654,,,,20.52,0.153691,0.432305,00111999100,6,0,12.4
IF000188,66561,2006/09/12 17:00:12,47.0327,-2.8548,,,,20.36,0.223115,0.33658,00111999100,6,0,12.4
IF000188,66561,2006/09/12 18:00:40,47.0406,-2.8451,,,,20.28,0.202616,0.242128,00111999100,3,0,12.4
IF000188,66561,2006/09/12 19:00:10,47.0437,-2.8353,,,,20.12,0.20801,0.096556,00111999100,3,0,12.4
IF000188,66561,2006/09/12 20:00:16,47.0430,-2.8275,,,,20.2,0.163902,-0.021585,00111999100,4,0,12.4
IF000188,66561,2006/09/12 21:00:11,47.0390,-2.8235,,,,20.12,0.084313,-0.123722,00111999100,4,0,12.4
IF000188,66561,2006/09/12 22:00:40,47.0333,-2.8282,,,,19.88,-0.098149,-0.174652,00111999100,6,0,12.4
IF000188,66561,2006/09/12 23:00:10,47.0301,-2.8445,,,,19.8,-0.346043,-0.099671,00111999100,9,0,12.4
IF000188,66561,2006/09/13 00:00:16,47.0293,-2.8663,,,,20.04,-0.458203,-0.024669,00111999100,5,0,12.4
IF000188,66561,2006/09/13 01:00:40,47.0327,-2.8851,,,,19.88,-0.393175,0.104322,00111999100,8,0,12.4
IF000188,66561,2006/09/13 02:00:16,47.0406,-2.8976,,,,19.8,-0.2649,0.245649,00111999100,8,0,12.4
IF000188,66561,2006/09/13 03:00:12,47.0537,-2.9011,,,,19.72,-0.073745,0.405076,00111999100,5,0,12.4
IF000188,66561,2006/09/13 04:00:40,47.0695,-2.8975,,,,19.72,0.075163,0.484256,00111999100,8,0,12.4
IF000188,66561,2006/09/13 05:00:10,47.0845,-2.8924,,,,19.64,0.108179,0.467206,00111999100,10,0,12.4
IF000188,66561,2006/09/13 06:00:10,47.0955,-2.8861,,,,19.56,0.132487,0.339762,00111999100,4,0,12.4
IF000188,66561,2006/09/13 07:00:12,47.1020,-2.8793,,,,19.56,0.142899,0.200657,00111999100,1,0,12.4
IF000188,66561,2006/09/13 08:00:39,47.1058,-2.8729,,,,19.56,0.133553,0.116499,00111999100,6,0,12.4
IF000188,66561,2006/09/13 09:00:10,47.1095,-2.8690,,,,19.56,0.082654,0.115212,00111999100,8,0,12.4
IF000188,66561,2006/09/13 10:00:22,47.1110,-2.8678,,,,19.72,0.025142,0.046177,00111999100,7,1,12.4
IF000188,66561,2006/09/13 11:00:40,47.1108,-2.8734,,,,19.88,-0.117134,-0.006147,00111999100,10,0,12.4
IF000188,66561,2006/09/13 12:00:10,47.1094,-2.8848,,,,19.88,-0.241662,-0.043606,00111999100,8,3,12.4
IF000188,66561,2006/09/13 13:00:16,47.1093,-2.8990,,,,19.8,-0.298017,-0.003084,00111999100,9,4,12.4
IF000188,66561,2006/09/13 14:00:40,47.1129,-2.9111,,,,19.72,-0.252674,0.110459,00111999100,7,4,12.4
IF000188,66561,2006/09/13 15:00:10,47.1201,-2.9177,,,,19.72,-0.139893,0.224259,00111999100,5,1,12.4
IF000188,66561,2006/09/13 16:00:10,47.1310,-2.9177,,,,19.64,0,0.336674,00111999100,4,0,12.4
IF000188,66561,2006/09/13 17:00:10,47.1427,-2.9139,,,,19.56,0.079843,0.361384,00111999100,3,0,12.4
IF000188,66561,2006/09/13 18:00:40,47.1535,-2.9094,,,,19.72,0.093749,0.330828,00111999100,4,0,12.4
IF000188,66561,2006/09/13 19:00:12,47.1610,-2.9089,,,,19.64,0.010584,0.233472,00111999100,4,0,12.4
IF000188,66561,2006/09/13 20:00:11,47.1676,-2.9109,,,,19.64,-0.042012,0.203914,00111999100,3,0,12.4
IF000188,66561,2006/09/13 21:00:16,47.1728,-2.9092,,,,19.64,0.035647,0.160392,00111999100,3,0,12.4
IF000188,66561,2006/09/13 22:00:40,47.1772,-2.9102,,,,19.72,-0.020857,0.135005,00111999100,6,0,12.4
IF000188,66561,2006/09/13 23:00:16,47.1806,-2.9152,,,,19.72,-0.105677,0.105722,00111999100,5,0,12.4
IF000188,66561,2006/09/14 00:00:11,47.1837,-2.9244,,,,19.72,-0.193407,0.095884,00111999100,3,1,12.4
IF000188,66561,2006/09/14 01:00:39,47.1875,-2.9341,,,,19.64,-0.20205,0.116467,00111999100,3,1,12.4
IF000188,66561,2006/09/14 02:00:11,47.1897,-2.9389,,,,19.64,-0.101545,0.068485,00111999100,6,4,12.4
IF000188,66561,2006/09/14 03:00:16,47.1915,-2.9380,,,,19.56,0.018865,0.05552,00111999100,9,7,12.4
IF000188,66561,2006/09/14 04:00:40,47.1956,-2.9329,,,,19.56,0.106334,0.1258,00111999100,4,14,12.4
IF000188,66561,2006/09/14 05:00:16,47.2008,-2.9257,,,,19.56,0.15212,0.161693,00111999100,7,25,12.4
IF000188,66561,2006/09/14 06:00:10,47.2042,-2.9210,,,,19.48,0.098795,0.105193,00111999100,5,19,12.4
IF000188,66561,2006/09/14 07:00:16,47.2058,-2.9208,,,,19.4,0.00419,0.049338,00111999100,6,17,12.4
IF000188,66561,2006/09/14 08:00:35,47.2079,-2.9253,,,,19.48,-0.09393,0.064523,00111999100,7,11,12.4
IF000188,66561,2006/09/14 09:00:10,47.2105,-2.9304,,,,19.56,-0.10776,0.080869,00111999100,4,19,12.4
IF000188,66561,2006/09/14 10:00:16,47.2136,-2.9356,,,,19.64,-0.108922,0.095592,00111999100,9,11,12.4
IF000188,66561,2006/09/14 11:00:40,47.2169,-2.9419,,,,19.64,-0.1313,0.101254,00111999100,6,15,12.4
IF000188,66561,2006/09/14 12:00:10,47.2211,-2.9484,,,,19.64,-0.137508,0.130818,00111999100,6,46,12.4
IF000188,66561,2006/09/14 13:00:12,47.2235,-2.9564,,,,19.56,-0.167726,0.074089,00111999100,6,68,12.4
IF000188,66561,2006/09/14 14:01:28,47.2245,-2.9630,,,,19.48,-0.135584,0.030249,00111999100,4,76,12.4
IF000188,66561,2006/09/14 15:00:22,47.2261,-2.9656,,,,19.48,-0.055557,0.050343,00111999100,5,88,12.4
IF000188,66561,2006/09/14 16:00:16,47.2293,-2.9601,,,,19.32,0.115557,0.099005,00111999100,6,95,12.4
IF000188,66561,2006/09/14 17:00:16,47.2332,-2.9476,,,,19.32,0.262173,0.120461,00111999100,6,98,12.4
IF000188,66561,2006/09/14 18:00:35,47.2369,-2.9326,,,,19.24,0.312934,0.113684,00111999100,3,95,12.4
IF000188,66561,2006/09/14 19:00:40,47.2391,-2.9172,,,,19.24,0.322508,0.067858,00111999100,3,100,12.4
IF000188,66561,2006/09/14 20:00:10,47.2367,-2.9052,,,,19.16,0.25377,-0.074753,00111999100,5,95,12.4
IF000188,66561,2006/09/14 21:00:18,47.2351,-2.8965,,,,19.16,0.182052,-0.04931,00111999100,3,98,12.4
IF000188,66561,2006/09/14 22:00:58,47.2320,-2.8899,,,,19.08,0.1369,-0.094699,00111999100,4,96,12.3
IF000188,66561,2006/09/14 23:00:16,47.2290,-2.8851,,,,19.08,0.101864,-0.093756,00111999100,8,98,12.4
IF000188,66561,2006/09/15 00:00:09,47.2289,-2.8848,,,,19,0.006305,-0.003095,00111999100,5,100,12.4
IF000188,66561,2006/09/15 00:02:17,47.2289,-2.8976,,,,19,-7.55093,0,00144999100,1,100,12.4
IF000188,66561,2006/09/15 01:00:40,47.2295,-2.8861,,,,19,0.247888,0.019046,00111999100,3,100,12.3
IF000188,66561,2006/09/15 02:00:17,47.2320,-2.8852,,,,19,0.018998,0.077715,00111999100,3,100,12.4
IF000188,66561,2006/09/15 03:00:16,47.2345,-2.8789,,,,19,0.132167,0.07724,00111999100,7,100,12.4
IF000188,66561,2006/09/15 04:00:39,47.2375,-2.8657,,,,19,0.275073,0.092074,00111999100,5,100,12.3
IF000188,66561,2006/09/15 05:00:10,47.2404,-2.8468,,,,19,0.399567,0.090301,00111999100,8,100,12.4
IF000188,66561,2006/09/15 06:00:06,47.2430,-2.8263,,,,19,0.430358,0.080397,00111999100,1,100,12.4
IF000188,66561,2006/09/15 07:00:17,47.2434,-2.8079,,,,19,0.384657,0.012317,00111999100,3,100,12.3
IF000188,66561,2006/09/15 08:00:40,47.2409,-2.7915,,,,19,0.341717,-0.076728,00111999100,1,100,12.4
IF000188,66561,2006/09/15 09:00:16,47.2362,-2.7791,,,,19,0.261785,-0.146145,00111999100,3,100,12.4
IF000188,66561,2006/09/15 10:00:10,47.2307,-2.7696,,,,19,0.199576,-0.170165,00111999100,1,100,12.3
IF000188,66561,2006/09/15 11:01:10,47.2252,-2.7638,,,,19,0.119662,-0.167096,00111999100,1,100,12.4
IF000188,66561,2006/09/15 12:00:10,47.2212,-2.7628,,,,19,0.021333,-0.125644,00111999100,1,100,12.4
IF000188,66561,2006/09/15 13:00:17,47.2173,-2.7627,,,,19,0.002094,-0.120227,00111999100,6,100,12.3
IF000188,66561,2006/09/15 14:00:39,47.2124,-2.7622,,,,18.84,0.010426,-0.150429,00111999100,4,96,12.4
IF000188,66561,2006/09/15 15:00:16,47.2077,-2.7628,,,,18.84,-0.01267,-0.146105,00111999100,7,98,12.4
IF000188,66561,2006/09/15 16:00:16,47.2048,-2.7612,,,,18.76,0.033574,-0.089574,00111999100,5,95,12.3
IF000188,66561,2006/09/15 17:00:17,47.2048,-2.7549,,,,18.68,0.132165,0,00111999100,6,98,12.4
IF000188,66561,2006/09/15 18:01:40,47.2051,-2.7458,,,,18.68,0.186653,0.009057,00111999100,3,96,12.4
IF000188,66561,2006/09/15 20:00:40,47.2021,3.8240,,,,18.52,102.43,-0.0686314,00144999100,1,100,12.4
IF000188,66561,2006/09/15 21:00:10,47.1982,-2.7185,,,,18.52,-204.008,-0.17843,00144999100,3,100,12.4
IF000188,66561,2006/09/15 22:00:11,47.1941,-2.7089,,,,18.44,0.201426,-0.126603,00111999100,1,100,12.3
IF000188,66561,2006/09/15 23:01:03,47.1884,-2.6998,,,,18.44,0.188286,-0.173552,00111999100,1,100,12.4
IF000188,66561,2006/09/16 00:00:10,47.1816,-2.6946,,,,18.44,0.11079,-0.213173,00111999100,3,98,12.4
IF000188,66561,2006/09/16 01:00:10,47.1746,-2.6945,,,,18.44,0.002099,-0.216212,00111999100,6,100,12.3
IF000188,66561,2006/09/16 03:00:17,47.1574,-2.7014,,,,18.12,-0.072379,-0.265374,00111999100,6,100,12.4
IF000188,66561,2006/09/16 04:00:39,47.1475,-2.7040,,,,17.96,-0.054281,-0.303929,00111999100,4,100,12.3
IF000188,66561,2006/09/16 05:00:16,47.1381,-2.7018,,,,17.8,0.046517,-0.292209,00111999100,6,100,12.4
IF000188,66561,2006/09/16 06:00:22,47.1301,-2.6955,,,,17.64,0.132157,-0.246689,00111999100,3,100,12.4
IF000188,66561,2006/09/16 07:00:16,47.1233,-2.6878,,,,17.56,0.162087,-0.210386,00111999100,1,100,12.3
IF000188,66561,2006/09/16 08:01:04,47.1171,-2.6820,,,,17.48,0.120299,-0.188983,00111999100,3,100,12.4
IF000188,66561,2006/09/16 09:00:10,47.1110,-2.6783,,,,17.4,0.078959,-0.191283,00111999100,5,100,12.4
IF000188,66561,2006/09/16 10:00:16,47.1039,-2.6752,,,,17.4,0.065062,-0.218936,00111999100,1,100,12.3
IF000188,66561,2006/09/16 11:00:39,47.0964,-2.6716,,,,17.4,0.075212,-0.230185,00111999100,5,100,12.4
IF000188,66561,2006/09/16 12:00:10,47.0888,-2.6684,,,,17.32,0.067838,-0.236651,00111999100,6,100,12.4
IF000188,66561,2006/09/16 13:00:10,47.0807,-2.6691,,,,17.32,-0.014722,-0.250189,00111999100,4,100,12.3
IF000188,66561,2006/09/16 14:00:40,47.0726,-2.6738,,,,17.32,-0.098047,-0.248121,00111999100,4,100,12.4
IF000188,66561,2006/09/16 15:00:22,47.0634,-2.6811,,,,17.48,-0.154352,-0.285593,00111999100,5,100,12.4
IF000188,66561,2006/09/16 16:00:22,47.0532,-2.6907,,,,17.56,-0.202005,-0.315052,00111999100,7,100,12.3
IF000188,66561,2006/09/16 17:01:10,47.0466,-2.6994,,,,17.64,-0.180687,-0.201175,00111999100,4,100,12.3
IF000188,66561,2006/09/16 18:00:10,47.0447,-2.7034,,,,17.56,-0.085616,-0.059681,00111999100,5,100,12.3
IF000188,66561,2006/09/16 19:00:10,47.0460,-2.7014,,,,17.48,0.042095,0.040154,00111999100,1,100,12.3
IF000188,66561,2006/09/16 20:01:10,47.0482,-2.6951,,,,17.4,0.13042,0.066838,00111999100,1,100,12.3
IF000188,66561,2006/09/16 21:00:06,47.0494,-2.6876,,,,17.4,0.160702,0.037736,00111999100,5,100,12.3
IF000188,66561,2006/09/16 22:00:16,47.0492,-2.6793,,,,17.4,0.174196,-0.00616,00111999100,1,100,12.3
IF000188,66561,2006/09/16 23:00:41,47.0478,-2.6704,,,,17.48,0.186018,-0.042944,00111999100,1,100,12.3
IF000188,66561,2006/09/17 00:00:10,47.0456,-2.6626,,,,17.48,0.165591,-0.068543,00111999100,4,100,12.3
IF000188,66561,2006/09/17 01:00:40,47.0420,-2.6565,,,,17.56,0.127331,-0.110276,00111999100,1,98,12.3
IF000188,66561,2006/09/17 02:00:16,47.0376,-2.6547,,,,17.56,0.038143,-0.136817,00111999100,5,100,12.3
IF000188,66561,2006/09/17 03:00:16,47.0322,-2.6580,,,,17.56,-0.06947,-0.166792,00111999100,9,58,12.3
IF000188,66561,2006/09/17 04:00:40,47.0274,-2.6644,,,,17.56,-0.13385,-0.147278,00111999100,8,12,12.3
IF000188,66561,2006/09/17 05:00:10,47.0249,-2.6700,,,,17.56,-0.118898,-0.077868,00111999100,7,0,12.3
IF000188,66561,2006/09/17 06:00:10,47.0254,-2.6744,,,,17.56,-0.092643,0.015444,00111999100,3,6,12.3
IF000188,66561,2006/09/17 07:00:10,47.0299,-2.6756,,,,17.56,-0.025265,0.138994,00111999100,1,3,12.3
IF000188,66561,2006/09/17 08:00:40,47.0370,-2.6735,,,,17.56,0.043844,0.217489,00111999100,1,9,12.3
IF000188,66561,2006/09/17 09:00:11,47.0446,-2.6699,,,,17.64,0.076392,0.236651,00111999100,3,0,12.3
IF000188,66561,2006/09/17 10:00:10,47.0513,-2.6650,,,,17.64,0.103156,0.207004,00111999100,7,1,12.3
IF000188,66561,2006/09/17 11:00:40,47.0567,-2.6600,,,,17.64,0.10435,0.165414,00111999100,1,7,12.3
IF000188,66561,2006/09/17 12:00:10,47.0603,-2.6541,,,,17.72,0.125192,0.112129,00111999100,7,42,12.3
IF000188,66561,2006/09/17 13:00:10,47.0628,-2.6483,,,,18.04,0.122037,0.077219,00111999100,6,7,12.3
IF000188,66561,2006/09/17 14:00:39,47.0637,-2.6452,,,,18.2,0.064704,0.027577,00111999100,3,14,12.3
IF000188,66561,2006/09/17 15:00:16,47.0631,-2.6455,,,,18.12,-0.006353,-0.018652,00111999100,6,30,12.3
IF000188,66561,2006/09/17 16:00:16,47.0616,-2.6504,,,,18.2,-0.103099,-0.046331,00111999100,7,31,12.3