PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
IF000068,24752,2005/10/13 02:00:00,46.5790,-3.1110,18.008,,,,,0011119999,10.47,92
IF000068,24752,2005/10/13 03:00:00,46.5750,-3.1160,17.852,-0.15461,-0.179371,-0.12355,-0.106157,0011110000,10.47,52
IF000068,24752,2005/10/13 04:00:00,46.5710,-3.1210,17.93,-0.15461,-0.179357,-0.12355,-0.106165,0011110000,10.35,11
IF000068,24752,2005/10/13 05:00:00,46.5700,-3.1290,17.93,-0.247377,-0.0448373,-0.030887,-0.169872,0011110000,10.47,0
IF000068,24752,2005/10/13 06:00:00,46.5710,-3.1340,18.047,-0.15461,0.0448373,0.030887,-0.10617,0011110000,10.47,2
IF000068,24752,2005/10/13 07:01:00,46.5740,-3.1370,18.047,-0.0912455,0.132312,0.091143,-0.062655,0011110000,10.35,2
IF000068,24752,2005/10/13 08:00:00,46.5780,-3.1360,18.008,0.0314462,0.182408,0.125644,0.021592,0011110000,10.35,11
IF000068,24752,2005/10/13 09:00:00,46.5830,-3.1330,18.086,0.0927662,0.224228,0.154437,0.06369,0011110000,10.47,47
IF000068,24752,2005/10/13 10:01:00,46.5870,-3.1280,18.086,0.152076,0.176456,0.121525,0.104401,0011110000,10.29,88
IF000068,24752,2005/10/13 11:01:00,46.5890,-3.1230,18.086,0.15461,0.0897037,0.061775,0.106136,0011110000,10.29,129
IF000068,24752,2005/10/13 12:01:00,46.5910,-3.1170,18.086,0.185532,0.089707,0.061775,0.127358,0011110000,10.47,168
IF000068,24752,2005/10/13 13:01:00,46.5890,-3.1120,18.047,0.15461,-0.089707,-0.061775,0.106132,0011110000,10.29,209
IF000068,24752,2005/10/13 14:01:00,46.5870,-3.1100,18.047,0.0618442,-0.0897037,-0.061775,0.042454,0011110000,10.29,249
IF000068,24752,2005/10/13 15:00:00,46.5830,-3.1120,18.047,-0.0628924,-0.182438,-0.125644,-0.043176,0011110000,10.47,255
IF000068,24752,2005/10/13 16:01:00,46.5780,-3.1170,18.125,-0.152076,-0.220552,-0.151906,-0.10441,0011110000,10.35,255
IF000068,24752,2005/10/13 17:00:00,46.5760,-3.1250,18.047,-0.251569,-0.0912055,-0.062822,-0.17273,0011110000,10.35,255
IF000068,24752,2005/10/13 18:00:00,46.5760,-3.1340,18.125,-0.278299,0,0,-0.191086,0011110000,10.47,255
IF000068,24752,2005/10/13 19:00:00,46.5790,-3.1390,18.125,-0.15461,0.134529,0.092662,-0.106156,0011110000,10.47,255
IF000068,24752,2005/10/13 20:00:00,46.5850,-3.1410,18.047,-0.0618442,0.269081,0.185325,-0.042459,0011110000,10.47,255
IF000068,24752,2005/10/13 21:00:00,46.5910,-3.1420,18.125,-0.0309221,0.269111,0.185325,-0.021227,0011110000,10.35,255
IF000068,24752,2005/10/13 22:01:00,46.5960,-3.1400,17.969,0.0608303,0.220605,0.151906,0.041754,0011110000,10.47,255
IF000068,24752,2005/10/13 23:00:00,46.6000,-3.1370,17.93,0.0943386,0.182482,0.125644,0.064749,0011110000,10.47,255
IF000068,24752,2005/10/14 00:01:00,46.6030,-3.1320,18.047,0.152076,0.132383,0.091143,0.10437,0011110000,10.35,255
IF000068,24752,2005/10/14 01:00:00,46.6030,-3.1280,18.047,0.125785,0,0,0.086324,0011110000,10.47,255
IF000068,24752,2005/10/14 02:00:00,46.6030,-3.1260,17.93,0.0618442,0,0,0.042442,0011110000,10.47,255
IF000068,24752,2005/10/14 03:01:00,46.6010,-3.1280,17.969,-0.0608303,-0.0882561,-0.060762,-0.041747,0011110000,10.29,255
IF000068,24752,2005/10/14 04:00:00,46.5990,-3.1330,18.047,-0.157231,-0.0912444,-0.062822,-0.107911,0011110000,10.47,255
IF000068,24752,2005/10/14 05:00:00,46.5970,-3.1410,18.008,-0.247377,-0.0897203,-0.061775,-0.169785,0011110000,10.47,255
IF000068,24752,2005/10/14 06:00:00,46.5970,-3.1490,17.969,-0.247377,0,0,-0.169789,0011110000,10.47,255
IF000068,24752,2005/10/14 07:00:00,46.5990,-3.1540,17.969,-0.15461,0.0897203,0.061775,-0.106116,0011110000,10.47,255
IF000068,24752,2005/10/14 08:00:00,46.6040,-3.1560,18.047,-0.0618442,0.224315,0.154437,-0.042444,0011110000,10.35,255
IF000068,24752,2005/10/14 09:00:00,46.6100,-3.1550,18.086,0.0309221,0.269206,0.185325,0.02122,0011110000,10.47,255
IF000068,24752,2005/10/14 10:00:00,46.6160,-3.1520,18.125,0.0927662,0.269236,0.185325,0.063652,0011110000,10.47,255
IF000068,24752,2005/10/14 11:00:00,46.6200,-3.1480,18.125,0.123688,0.179507,0.12355,0.084861,0011110000,10.29,255
IF000068,24752,2005/10/14 12:01:00,46.6230,-3.1430,18.281,0.152076,0.132432,0.091143,0.104331,0011110000,10.29,254
IF000068,24752,2005/10/14 13:00:00,46.6240,-3.1390,18.32,0.125785,0.0456421,0.031411,0.086291,0011110000,10.35,255
IF000068,24752,2005/10/14 14:00:00,46.6240,-3.1380,18.359,0.0309221,0,0,0.021213,0011110000,10.47,246
IF000068,24752,2005/10/14 15:00:00,46.6220,-3.1400,18.32,-0.0618442,-0.089762,-0.061775,-0.042427,0011110000,10.47,234
IF000068,24752,2005/10/14 16:00:00,46.6200,-3.1470,18.281,-0.216455,-0.0897587,-0.061775,-0.148499,0011110000,10.47,206
IF000068,24752,2005/10/14 17:00:00,46.6180,-3.1570,18.32,-0.309221,-0.0897554,-0.061775,-0.21215,0011110000,10.47,166
IF000068,24752,2005/10/14 18:00:00,46.6170,-3.1680,18.086,-0.340143,-0.0448764,-0.030887,-0.233371,0011110000,10.47,128
IF000068,24752,2005/10/14 19:00:00,46.6190,-3.1780,18.125,-0.309221,0.0897537,0.061775,-0.212154,0011110000,10.47,88
IF000068,24752,2005/10/14 20:00:00,46.6250,-3.1830,18.125,-0.15461,0.269281,0.185325,-0.106069,0011110000,10.47,48
IF000068,24752,2005/10/14 21:00:00,46.6320,-3.1840,18.125,-0.0309221,0.314199,0.216212,-0.021211,0011110000,10.47,8
IF000068,24752,2005/10/14 22:00:00,46.6400,-3.1800,18.047,0.123688,0.359135,0.2471,0.084833,0011110000,10.47,0
IF000068,24752,2005/10/14 23:00:00,46.6460,-3.1740,18.086,0.185532,0.269386,0.185325,0.127233,0011110000,10.47,0
IF000068,24752,2005/10/15 00:00:00,46.6500,-3.1660,18.008,0.247377,0.179608,0.12355,0.169629,0011110000,10.47,0
IF000068,24752,2005/10/15 01:00:00,46.6520,-3.1590,18.047,0.216455,0.0898088,0.061775,0.148417,0011110000,10.35,0
IF000068,24752,2005/10/15 02:00:00,46.6510,-3.1540,18.086,0.15461,-0.0449048,-0.030887,0.106011,0011110000,10.35,0
IF000068,24752,2005/10/15 03:00:00,46.6480,-3.1540,18.047,1.23589e-13,-0.134709,-0.092662,0,0011110000,10.35,0
IF000068,24752,2005/10/15 04:00:00,46.6440,-3.1580,18.047,-0.123688,-0.179601,-0.12355,-0.084818,0011110000,10.47,0
IF000068,24752,2005/10/15 05:00:00,46.6400,-3.1650,18.125,-0.216455,-0.179587,-0.12355,-0.148442,0011110000,10.47,20
IF000068,24752,2005/10/15 06:00:00,46.6380,-3.1750,18.047,-0.309221,-0.0897887,-0.061775,-0.212071,0011110000,10.47,30
IF000068,24752,2005/10/15 07:00:00,46.6370,-3.1860,18.125,-0.340143,-0.0448931,-0.030887,-0.233285,0011110000,10.47,62
IF000068,24752,2005/10/15 08:01:00,46.6400,-3.1940,18.047,-0.243321,0.132474,0.091143,-0.166877,0011110000,10.29,101
IF000068,24752,2005/10/15 09:00:00,46.6450,-3.1980,18.008,-0.125785,0.228291,0.157055,-0.086261,0011110000,10.47,120
IF000068,24752,2005/10/15 10:00:00,46.6530,-3.1970,18.125,0.0309221,0.359222,0.2471,0.021203,0011110000,10.47,133
IF000068,24752,2005/10/15 11:01:00,46.6600,-3.1920,18.359,0.152076,0.309209,0.212668,0.104264,0011110000,10.35,170
IF000068,24752,2005/10/15 12:00:00,46.6660,-3.1860,18.516,0.188677,0.274054,0.188466,0.129342,0011110000,10.47,193
IF000068,24752,2005/10/15 13:01:00,46.6700,-3.1780,18.438,0.243321,0.176729,0.121525,0.166786,0011110000,10.47,226
IF000068,24752,2005/10/15 14:00:00,46.6700,-3.1720,18.477,0.188677,0,0,0.129325,0011110000,10.47,255
IF000068,24752,2005/10/15 15:00:00,46.6670,-3.1680,18.438,0.123688,-0.134757,-0.092662,0.084782,0011110000,10.35,255
IF000068,24752,2005/10/15 16:01:00,46.6630,-3.1700,18.359,-0.0608303,-0.176719,-0.121525,-0.041699,0011110000,10.47,255
IF000068,24752,2005/10/15 17:00:00,46.6580,-3.1770,18.125,-0.220123,-0.228368,-0.157055,-0.150906,0011110000,10.47,255
IF000068,24752,2005/10/15 18:01:00,46.6540,-3.1880,18.047,-0.334567,-0.176689,-0.121525,-0.229382,0011110000,10.41,255
IF000068,24752,2005/10/15 19:00:00,46.6520,-3.2000,18.047,-0.377354,-0.0913344,-0.062822,-0.258732,0011110000,10.41,255
IF000068,24752,2005/10/15 20:00:00,46.6530,-3.2110,18.008,-0.340143,0.0449056,0.030887,-0.23322,0011110000,10.41,255
IF000068,24752,2005/10/15 21:00:00,46.6580,-3.2160,18.008,-0.15461,0.224541,0.154437,-0.106003,0011110000,10.41,255
IF000068,24752,2005/10/15 22:00:00,46.6650,-3.2150,18.203,0.0309221,0.314392,0.216212,0.021198,0011110000,10.35,255
IF000068,24752,2005/10/15 23:00:00,46.6720,-3.2110,18.359,0.123688,0.314433,0.216212,0.084782,0011110000,10.47,255
IF000068,24752,2005/10/16 00:00:00,46.6780,-3.2040,18.281,0.216455,0.269547,0.185325,0.148351,0011110000,10.47,255
IF000068,24752,2005/10/16 01:00:00,46.6820,-3.1970,18.359,0.216455,0.179715,0.12355,0.148337,0011110000,10.47,255
IF000068,24752,2005/10/16 02:00:00,46.6830,-3.1900,18.32,0.216455,0.0449307,0.030887,0.14833,0011110000,10.47,253
IF000068,24752,2005/10/16 03:00:00,46.6820,-3.1860,18.281,0.123688,-0.0449307,-0.030887,0.08476,0011110000,10.47,255
IF000068,24752,2005/10/16 04:01:00,46.6780,-3.1850,18.242,0.0304152,-0.176768,-0.121525,0.020844,0011110000,10.35,255
IF000068,24752,2005/10/16 05:00:00,46.6740,-3.1900,18.32,-0.157231,-0.182747,-0.125644,-0.107759,0011110000,10.47,255
IF000068,24752,2005/10/16 06:00:00,46.6690,-3.1990,18.203,-0.278299,-0.224608,-0.154437,-0.190749,0011110000,10.47,255
IF000068,24752,2005/10/16 07:00:00,46.6670,-3.2090,18.203,-0.309221,-0.0898372,-0.061775,-0.211958,0011110000,10.47,255
IF000068,24752,2005/10/16 08:00:00,46.6670,-3.2190,18.203,-0.309221,0,0,-0.211961,0011110000,10.47,255
IF000068,24752,2005/10/16 09:00:00,46.6690,-3.2240,18.242,-0.15461,0.0898372,0.061775,-0.105979,0011110000,10.41,255
IF000068,24752,2005/10/16 10:00:00,46.6750,-3.2250,18.359,-0.0309221,0.269532,0.185325,-0.021194,0011110000,10.35,255
IF000068,24752,2005/10/16 11:00:00,46.6820,-3.2200,18.438,0.15461,0.314492,0.216212,0.105958,0011110000,10.35,255
IF000068,24752,2005/10/16 12:00:00,46.6890,-3.2110,18.438,0.278299,0.314533,0.216212,0.1907,0011110000,10.47,255
IF000068,24752,2005/10/16 13:00:00,46.6930,-3.2020,18.477,0.278299,0.179751,0.12355,0.190681,0011110000,10.47,255
IF000068,24752,2005/10/16 14:00:00,46.6940,-3.1950,18.516,0.216455,0.0449399,0.030887,0.1483,0011110000,10.47,255
IF000068,24752,2005/10/16 15:00:00,46.6920,-3.1890,18.438,0.185532,-0.089879,-0.061775,0.127116,0011110000,10.47,254
IF000068,24752,2005/10/16 16:00:00,46.6890,-3.1870,18.438,0.0618442,-0.134812,-0.092662,0.042374,0011110000,10.29,245
IF000068,24752,2005/10/16 17:00:00,46.6830,-3.1900,18.32,-0.0927662,-0.269602,-0.185325,-0.063566,0011110000,10.47,229
IF000068,24752,2005/10/16 18:00:00,46.6780,-3.1990,18.203,-0.278299,-0.224645,-0.154437,-0.190718,0011110000,10.47,235
IF000068,24752,2005/10/16 19:00:00,46.6740,-3.2120,18.242,-0.401987,-0.179701,-0.12355,-0.275504,0011110000,10.35,244
IF000068,24752,2005/10/16 20:01:00,46.6730,-3.2250,18.242,-0.395397,-0.0441868,-0.030381,-0.271,0011110000,10.47,255
IF000068,24752,2005/10/16 21:00:00,46.6760,-3.2330,18.242,-0.251569,0.137056,0.094233,-0.172419,0011110000,10.47,253
IF000068,24752,2005/10/16 22:00:00,46.6810,-3.2350,18.281,-0.0618442,0.224637,0.154437,-0.042383,0011110000,10.47,254
IF000068,24752,2005/10/16 23:00:00,46.6900,-3.2310,18.203,0.123688,0.404399,0.277987,0.084756,0011110000,10.35,255
IF000068,24752,2005/10/17 00:01:00,46.6970,-3.2230,18.242,0.243321,0.309423,0.212668,0.166708,0011110000,10.29,254
IF000068,24752,2005/10/17 01:00:00,46.7030,-3.2140,18.125,0.283016,0.274243,0.188466,0.19388,0011110000,10.35,255
IF000068,24752,2005/10/17 02:00:00,46.7050,-3.2060,18.125,0.247377,0.0898975,0.061775,0.169453,0011110000,10.47,255
IF000068,24752,2005/10/17 03:00:00,46.7040,-3.2000,18.125,0.185532,-0.0449492,-0.030887,0.127089,0011110000,10.35,255
IF000068,24752,2005/10/17 04:00:00,46.7000,-3.1970,18.203,0.0927662,-0.179788,-0.12355,0.063547,0011110000,10.47,255
IF000068,24752,2005/10/17 05:00:00,46.6950,-3.1980,18.164,-0.0309221,-0.224716,-0.154437,-0.021184,0011110000,10.35,255
IF000068,24752,2005/10/17 06:00:00,46.6900,-3.2050,18.164,-0.216455,-0.224696,-0.154437,-0.148303,0011110000,10.47,255
IF000068,24752,2005/10/17 07:00:00,46.6870,-3.2180,18.242,-0.401987,-0.134807,-0.092662,-0.27544,0011110000,10.41,255
IF000068,24752,2005/10/17 08:00:00,46.6830,-3.2290,18.281,-0.340143,-0.179731,-0.12355,-0.23308,0011110000,10.47,255
IF000068,24752,2005/10/17 09:00:00,46.6840,-3.2400,18.242,-0.340143,0.0449316,0.030887,-0.233086,0011110000,10.35,255
IF000068,24752,2005/10/17 10:00:00,46.6890,-3.2440,18.242,-0.123688,0.22467,0.154437,-0.084754,0011110000,10.47,255
IF000068,24752,2005/10/17 11:00:00,46.6970,-3.2430,18.281,0.0309221,0.359516,0.2471,0.021186,0011110000,10.41,255
IF000068,24752,2005/10/17 12:01:00,46.7060,-3.2350,18.203,0.243321,0.397888,0.27343,0.166683,0011110000,10.47,255
IF000068,24752,2005/10/17 13:01:00,46.7130,-3.2250,18.047,0.309221,0.314673,0.216212,0.211795,0011110000,10.29,255
IF000068,24752,2005/10/17 14:00:00,46.7160,-3.2150,18.125,0.314462,0.137159,0.094233,0.215365,0011110000,10.47,255
IF000068,24752,2005/10/17 15:00:00,46.7160,-3.2070,18.125,0.247377,0,0,0.169415,0011110000,10.47,255
IF000068,24752,2005/10/17 16:00:00,46.7130,-3.2020,18.008,0.15461,-0.134873,-0.092662,0.105888,0011110000,10.41,255
IF000068,24752,2005/10/17 17:00:00,46.7080,-3.2030,18.047,-0.0309221,-0.224771,-0.154437,-0.021179,0011110000,10.41,255
IF000068,24752,2005/10/17 18:00:00,46.7020,-3.2090,18.125,-0.185532,-0.269697,-0.185325,-0.127087,0011110000,10.47,255
IF000068,24752,2005/10/17 19:01:00,46.6970,-3.2200,18.164,-0.334567,-0.221041,-0.151906,-0.229197,0011110000,10.29,255
IF000068,24752,2005/10/17 20:00:00,46.6940,-3.2330,18.125,-0.4088,-0.13711,-0.094233,-0.280072,0011110000,10.47,255
IF000068,24752,2005/10/17 21:00:00,46.6950,-3.2460,18.203,-0.401987,0.0449408,0.030887,-0.27541,0011110000,10.29,255
IF000068,24752,2005/10/17 22:00:00,46.6990,-3.2520,18.164,-0.185532,0.179771,0.12355,-0.127106,0011110000,10.47,249
IF000068,24752,2005/10/17 23:01:00,46.7060,-3.2520,18.203,-2.83648e-13,0.309474,0.212668,0,0011110000,10.29,255
IF000068,24752,2005/10/18 00:00:00,46.7150,-3.2450,18.047,0.220123,0.411445,0.282699,0.150766,0011110000,10.35,255
IF000068,24752,2005/10/18 01:00:00,46.7230,-3.2350,17.891,0.309221,0.35969,0.2471,0.211757,0011110000,10.47,247
IF000068,24752,2005/10/18 02:00:00,46.7270,-3.2250,17.734,0.309221,0.179865,0.12355,0.211734,0011110000,10.47,227
IF000068,24752,2005/10/18 03:00:00,46.7270,-3.2170,17.773,0.247377,0,0,0.169381,0011110000,10.47,221
IF000068,24752,2005/10/18 04:01:00,46.7250,-3.2110,17.695,0.182491,-0.08846,-0.060762,0.124955,0011110000,10.29,254
IF000068,24752,2005/10/18 05:00:00,46.7200,-3.2090,17.656,0.0628924,-0.228632,-0.157055,0.043067,0011110000,10.35,255
IF000068,24752,2005/10/18 06:00:00,46.7150,-3.2120,17.695,-0.0927662,-0.2248,-0.154437,-0.063529,0011110000,10.35,249
IF000068,24752,2005/10/18 07:00:00,46.7090,-3.2200,17.656,-0.247377,-0.269733,-0.185325,-0.169428,0011110000,10.47,227
IF000068,24752,2005/10/18 08:00:00,46.7060,-3.2310,17.812,-0.340143,-0.134855,-0.092662,-0.232983,0011110000,10.47,189
IF000068,24752,2005/10/18 09:00:00,46.7050,-3.2420,17.93,-0.340143,-0.04495,-0.030887,-0.232991,0011110000,10.29,164
IF000068,24752,2005/10/18 10:00:00,46.7080,-3.2500,17.852,-0.247377,0.134852,0.092662,-0.169445,0011110000,10.47,138
IF000068,24752,2005/10/18 11:00:00,46.7140,-3.2510,17.93,-0.0309221,0.269728,0.185325,-0.021179,0011110000,10.35,120
IF000068,24752,2005/10/18 12:01:00,46.7220,-3.2450,17.617,0.182491,0.353787,0.243049,0.124974,0011110000,10.35,108
IF000068,24752,2005/10/18 13:00:00,46.7290,-3.2350,17.578,0.314462,0.320102,0.219877,0.215321,0011110000,10.47,112
IF000068,24752,2005/10/18 14:00:00,46.7340,-3.2240,17.5,0.340143,0.224859,0.154437,0.232879,0011110000,10.47,82
IF000068,24752,2005/10/18 15:00:00,46.7350,-3.2140,17.5,0.309221,0.0449743,0.030887,0.211697,0011110000,10.47,42
IF000068,24752,2005/10/18 16:01:00,46.7330,-3.2080,17.539,0.182491,-0.0884732,-0.060762,0.124937,0011110000,10.47,6
IF000068,24752,2005/10/18 17:00:00,46.7290,-3.2060,17.578,0.0628924,-0.182934,-0.125644,0.04306,0011110000,10.35,0
IF000068,24752,2005/10/18 18:00:00,46.7240,-3.2070,17.578,-0.0309221,-0.224838,-0.154437,-0.021173,0011110000,10.47,0
IF000068,24752,2005/10/18 19:01:00,46.7180,-3.2130,17.5,-0.182491,-0.265355,-0.182287,-0.124967,0011110000,10.47,0
IF000068,24752,2005/10/18 20:00:00,46.7140,-3.2240,17.5,-0.345908,-0.182883,-0.125644,-0.236894,0011110000,10.47,0
IF000068,24752,2005/10/18 21:00:00,46.7130,-3.2340,17.539,-0.309221,-0.0449567,-0.030887,-0.211779,0011110000,10.47,3
IF000068,24752,2005/10/18 22:00:00,46.7150,-3.2420,17.734,-0.247377,0.0899142,0.061775,-0.169422,0011110000,10.47,28
IF000068,24752,2005/10/18 23:01:00,46.7190,-3.2450,17.656,-0.0912455,0.17689,0.121525,-0.062488,0011110000,10.29,65
IF000068,24752,2005/10/19 00:01:00,46.7260,-3.2420,17.578,0.0927662,0.31475,0.216212,0.063523,0011110000,10.35,105
IF000068,24752,2005/10/19 01:00:00,46.7330,-3.2350,17.578,0.220123,0.320126,0.219877,0.150713,0011110000,10.47,145
IF000068,24752,2005/10/19 02:00:00,46.7380,-3.2260,17.539,0.278299,0.224876,0.154437,0.190523,0011110000,10.47,185
IF000068,24752,2005/10/19 03:01:00,46.7410,-3.2170,17.539,0.273736,0.132723,0.091143,0.187386,0011110000,10.41,225
IF000068,24752,2005/10/19 04:02:00,46.7400,-3.2110,17.383,0.182491,-0.044242,-0.030381,0.124922,0011110000,10.29,255
IF000068,24752,2005/10/19 05:00:00,46.7380,-3.2080,17.461,0.0959651,-0.0930581,-0.063905,0.065693,0011110000,10.47,255
IF000068,24752,2005/10/19 06:00:00,46.7340,-3.2080,17.5,-8.2393e-13,-0.179902,-0.12355,0,0011110000,10.47,255
IF000068,24752,2005/10/19 07:00:00,46.7290,-3.2120,17.5,-0.123688,-0.224859,-0.154437,-0.084683,0011110000,10.35,255
IF000068,24752,2005/10/19 08:00:00,46.7250,-3.2200,17.5,-0.247377,-0.179872,-0.12355,-0.169381,0011110000,10.47,255
IF000068,24752,2005/10/19 09:00:00,46.7240,-3.2300,17.578,-0.309221,-0.0449659,-0.030887,-0.211736,0011110000,10.47,255
IF000068,24752,2005/10/19 10:01:00,46.7250,-3.2390,17.656,-0.273736,0.0442288,0.030381,-0.187438,0011110000,10.29,255
IF000068,24752,2005/10/19 11:00:00,46.7290,-3.2430,17.578,-0.125785,0.182921,0.125644,-0.086126,0011110000,10.41,255
IF000068,24752,2005/10/19 12:01:00,46.7350,-3.2410,17.695,0.0608303,0.26541,0.182287,0.041647,0011110000,10.29,255
IF000068,24752,2005/10/19 13:01:00,46.7420,-3.2350,17.852,0.185532,0.314844,0.216212,0.127009,0011110000,10.29,255
IF000068,24752,2005/10/19 14:00:00,46.7490,-3.2250,17.852,0.314462,0.320222,0.219877,0.215241,0011110000,10.47,255
IF000068,24752,2005/10/19 15:00:00,46.7520,-3.2160,17.773,0.278299,0.134963,0.092662,0.19047,0011110000,10.47,255
IF000068,24752,2005/10/19 16:01:00,46.7530,-3.2080,17.891,0.243321,0.0442519,0.030381,0.166525,0011110000,10.47,255
IF000068,24752,2005/10/19 17:00:00,46.7510,-3.2040,17.734,0.125785,-0.0915031,-0.062822,0.086086,0011110000,10.47,255
IF000068,24752,2005/10/19 18:01:00,46.7480,-3.2040,17.812,-2.2962e-13,-0.132748,-0.091143,0,0011110000,10.35,255
IF000068,24752,2005/10/19 19:00:00,46.7440,-3.2070,17.734,-0.0943386,-0.182986,-0.125644,-0.064572,0011110000,10.41,255
IF000068,24752,2005/10/19 20:00:00,46.7410,-3.2140,17.812,-0.216455,-0.134943,-0.092662,-0.148166,0011110000,10.47,255
IF000068,24752,2005/10/19 21:02:00,46.7390,-3.2250,17.812,-0.329171,-0.087056,-0.059782,-0.225331,0011110000,10.29,255
IF000068,24752,2005/10/19 22:00:00,46.7400,-3.2340,17.695,-0.287895,0.0465295,0.031953,-0.197079,0011110000,10.47,255
IF000068,24752,2005/10/19 23:00:00,46.7430,-3.2390,17.656,-0.257684,0.0299871,0.092662,-0.105835,0011110000,10.47,255
IF000068,24752,2005/10/20 00:00:00,46.7500,-3.2390,17.734,7.55269e-13,0.314891,0.216212,0,0011110000,10.47,255
IF000068,24752,2005/10/20 01:00:00,46.7570,-3.2340,17.656,0.15461,0.314932,0.216212,0.105811,0011110000,10.47,255
IF000068,24752,2005/10/20 02:01:00,46.7630,-3.2240,17.695,0.304152,0.265549,0.182287,0.208128,0011110000,10.35,255
IF000068,24752,2005/10/20 03:00:00,46.7670,-3.2140,17.656,0.314462,0.183051,0.125644,0.215163,0011110000,10.35,255
IF000068,24752,2005/10/20 04:00:00,46.7680,-3.2070,17.656,0.216455,0.045002,0.030887,0.148097,0011110000,10.47,255
IF000068,24752,2005/10/20 05:00:00,46.7650,-3.2040,17.656,0.0927662,-0.135004,-0.092662,0.063471,0011110000,10.47,255
IF000068,24752,2005/10/20 06:00:00,46.7620,-3.2040,17.617,-2.33447e-13,-0.134996,-0.092662,0,0011110000,10.47,255
IF000068,24752,2005/10/20 07:00:00,46.7570,-3.2070,17.578,-0.0927662,-0.224977,-0.154437,-0.06348,0011110000,10.47,255
IF000068,24752,2005/10/20 08:00:00,46.7530,-3.2130,17.578,-0.185532,-0.179966,-0.12355,-0.12697,0011110000,10.47,255
IF000068,24752,2005/10/20 09:00:00,46.7510,-3.2230,17.695,-0.309221,-0.089978,-0.061775,-0.211628,0011110000,10.35,255
IF000068,24752,2005/10/20 10:00:00,46.7510,-3.2330,17.734,-0.309221,0,0,-0.211632,0011110000,10.35,240
IF000068,24752,2005/10/20 11:00:00,46.7530,-3.2410,17.812,-0.247377,0.089978,0.061775,-0.169302,0011110000,10.35,228
IF000068,24752,2005/10/20 12:01:00,46.7570,-3.2430,17.812,-0.0608303,0.177016,0.121525,-0.041629,0011110000,10.35,214
IF000068,24752,2005/10/20 13:00:00,46.7640,-3.2410,17.812,0.0628924,0.320312,0.219877,0.043036,0011110000,10.47,234
IF000068,24752,2005/10/20 14:00:00,46.7690,-3.2340,17.812,0.216455,0.225006,0.154437,0.1481,0011110000,10.47,254
IF000068,24752,2005/10/20 15:00:00,46.7760,-3.2270,17.734,0.216455,0.315044,0.216212,0.148083,0011110000,10.47,255
IF000068,24752,2005/10/20 16:00:00,46.7750,-3.2200,17.773,0.216455,-0.0450088,-0.030887,0.148075,0011110000,10.35,255
IF000068,24752,2005/10/20 17:00:00,46.7740,-3.2160,17.695,0.123688,-0.0450079,-0.030887,0.084616,0011110000,10.47,255
IF000068,24752,2005/10/20 18:00:00,46.7710,-3.2150,17.656,0.0309221,-0.135019,-0.092662,0.021155,0011110000,10.47,253
IF000068,24752,2005/10/20 19:00:00,46.7670,-3.2170,17.695,-0.0618442,-0.180013,-0.12355,-0.042312,0011110000,10.47,253
IF000068,24752,2005/10/20 20:00:00,46.7630,-3.2220,17.695,-0.15461,-0.18,-0.12355,-0.105788,0011110000,10.47,255
IF000068,24752,2005/10/20 21:00:00,46.7600,-3.2300,17.734,-0.247377,-0.134991,-0.092662,-0.169272,0011110000,10.47,255
IF000068,24752,2005/10/20 22:00:00,46.7590,-3.2400,17.695,-0.278299,-0.0899931,-0.030887,-0.211598,0011110000,10.47,255
IF000068,24752,2005/10/20 23:01:00,46.7610,-3.2480,17.656,-0.243321,0.0885162,0.060762,-0.166502,0011110000,10.29,255
IF000068,24752,2005/10/21 00:00:00,46.7640,-3.2510,17.656,-0.0943386,0.137282,0.094233,-0.064552,0011110000,10.47,255
IF000068,24752,2005/10/21 01:00:00,46.7700,-3.2480,17.695,0.0927662,0.27001,0.185325,0.063471,0011110000,10.47,255
IF000068,24752,2005/10/21 02:01:00,46.7760,-3.2420,17.656,0.182491,0.265613,0.182287,0.124846,0011110000,10.47,255
IF000068,24752,2005/10/21 03:00:00,46.7800,-3.2350,17.656,0.220123,0.183095,0.125644,0.150578,0011110000,10.47,255
IF000068,24752,2005/10/21 04:01:00,46.7820,-3.2280,17.656,0.212906,0.0885509,0.060762,0.145633,0011110000,10.35,255
IF000068,24752,2005/10/21 05:01:00,46.7800,-3.2210,17.695,0.216455,-0.0900268,-0.061775,0.14806,0011110000,10.47,255
IF000068,24752,2005/10/21 06:01:00,46.7790,-3.2220,17.656,-0.0309221,-0.0450121,-0.030887,-0.021152,0011110000,10.35,255
IF000068,24752,2005/10/21 07:01:00,46.7750,-3.2220,17.617,6.17947e-13,-0.18004,-0.12355,0,0011110000,10.47,255
IF000068,24752,2005/10/21 08:00:00,46.7720,-3.2240,17.656,-0.0628924,-0.13731,-0.094233,-0.043026,0011110000,10.35,255
IF000068,24752,2005/10/21 09:00:00,46.7720,-3.2330,17.539,-0.278299,0,0,-0.190394,0011110000,10.47,255
IF000068,24752,2005/10/21 10:01:00,46.7710,-3.2420,17.656,-0.273736,-0.0442676,-0.030381,-0.187275,0011110000,10.29,255
IF000068,24752,2005/10/21 11:00:00,46.7740,-3.2480,17.578,-0.188677,0.137307,0.094233,-0.12908,0011110000,10.35,255
IF000068,24752,2005/10/21 12:01:00,46.7780,-3.2530,17.539,-0.152076,0.177085,0.121525,-0.104033,0011110000,10.29,255
IF000068,24752,2005/10/21 13:00:00,46.7830,-3.2530,17.617,4.46877e-13,0.228879,0.157055,0,0011110000,10.47,255
IF000068,24752,2005/10/21 14:00:00,46.7900,-3.2470,17.578,0.185532,0.315126,0.216212,0.126895,0011110000,10.47,255