PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101662,2017/06/02 08:00:00,38.0330,4.2760,0.5,-5,,,,011104999,3,0,0
6101662,2017/06/02 08:30:51,38.0319,4.3880,0.5,26.84,50,-0.06608,5.29952,014402000,3,11,10.1
6101662,2017/06/02 09:02:12,38.0299,4.3478,0.5,27.48,50,-0.11823,-1.87185,014402000,3,98,10.1
6101662,2017/06/02 09:30:13,38.0248,4.2450,0.5,30.36,50,-0.337355,-5.35649,011104000,1,98,10.2
6101662,2017/06/02 10:00:04,38.0165,4.1307,0.5,28.52,50,-0.515309,-5.59043,011102000,3,98,10.2
6101662,2017/06/02 10:30:13,38.0105,4.0103,0.5,26.92,50,-0.368806,-5.83076,011102000,3,98,10.2
6101662,2017/06/02 11:00:14,38.0122,3.9324,0.5,28.52,50,0.104959,-3.78943,014402000,1,98,10.2
6101662,2017/06/02 11:30:09,38.0069,3.8586,0.5,27.64,50,-0.328319,-3.60207,014402000,1,98,10.1
6101662,2017/06/02 12:00:04,37.9975,3.7621,0.5,26.92,50,-0.582302,-4.7105,011102000,5,98,10.1
6101662,2017/06/02 12:30:41,37.9904,3.6638,0.5,26.36,50,-0.429768,-4.68918,011102000,5,98,10.2
6101662,2017/06/02 13:00:04,37.9843,3.5689,0.5,30.84,50,-0.384736,-4.71744,011104000,3,31,10.2
6101662,2017/06/02 13:30:07,37.9782,3.4735,0.5,32.76,50,-0.3762,-4.63747,014404000,3,31,10.2
6101662,2017/06/02 14:00:13,37.9719,3.3763,0.5,34.2,50,-0.387889,-4.71751,011104000,4,31,10.2
6101662,2017/06/02 14:30:13,37.9674,3.2804,0.5,35.72,50,-0.277987,-4.67028,011104000,4,31,10.2
6101662,2017/06/02 15:00:08,37.9616,3.1886,0.5,35.88,50,-0.359293,-4.48338,014404000,3,31,10.2
6101662,2017/06/02 15:30:13,37.9571,3.0932,0.5,35.88,50,-0.277217,-4.63371,014404000,3,31,10.2
6101662,2017/06/02 16:00:41,37.9511,2.9970,0.5,34.6,50,-0.364972,-4.61411,011104000,3,31,10.2
6101662,2017/06/02 16:30:13,37.9464,2.9109,0.5,26.68,50,-0.29493,-4.26049,011102000,3,31,10.2
6101662,2017/06/02 17:00:41,37.9461,2.9024,0.5,30.2,50,-0.018249,-0.407735,011104000,3,98,10.2
6101662,2017/06/02 17:30:13,37.9459,2.9017,0.5,30.68,50,-0.01255,-0.034639,011104000,1,98,10.2
6101662,2017/06/02 18:00:14,37.9462,2.9065,0.5,29.48,50,0.018522,0.233703,011102000,1,98,10.2
6101662,2017/06/02 18:30:12,37.9466,2.9103,0.5,25.48,50,0.024737,0.185322,011102000,1,98,10.2
6101662,2017/06/02 19:00:41,37.9470,2.9131,0.5,23.96,50,0.024318,0.134238,011101000,3,98,10.2
6101662,2017/06/02 19:30:12,37.9474,2.9099,0.5,21.24,50,0.025115,-0.158439,011101000,3,98,10.2
6101662,2017/06/02 20:00:12,37.9477,2.9047,0.5,21.24,50,0.018532,-0.253313,011101000,3,98,10.2
6101662,2017/06/02 20:30:12,37.9487,2.9000,0.5,21.24,50,0.061775,-0.228954,011101000,3,98,10.2
6101662,2017/06/02 21:00:12,37.9498,2.8956,0.5,21.24,50,0.067952,-0.214337,011101000,5,22,10.2
6101662,2017/06/02 21:30:12,37.9513,2.8914,0.5,21.24,50,0.092662,-0.204591,011101000,5,22,10.2
6101662,2017/06/02 22:00:12,37.9530,2.8887,0.5,21.16,50,0.105017,-0.13152,011101000,1,22,10.2
6101662,2017/06/02 22:30:11,37.9550,2.8873,0.5,21.16,50,0.123619,-0.068232,011101000,1,22,10.2
6101662,2017/06/02 23:00:40,37.9577,2.8832,0.5,21.16,50,0.164148,-0.196538,011101000,1,22,10.2
6101662,2017/06/02 23:30:12,37.9604,2.8818,0.5,21.16,50,0.169428,-0.069267,011101000,1,22,10.2
6101662,2017/06/03 00:00:12,37.9633,2.8809,0.5,21.16,50,0.179147,-0.043834,011101000,1,22,10.2
6101662,2017/06/03 00:30:12,37.9659,2.8805,0.5,21.16,50,0.160615,-0.019481,011101000,4,22,10.2
6101662,2017/06/03 01:00:12,37.9686,2.8804,0.5,21.16,50,0.166792,-0.00487,011101000,4,26,10.2
6101662,2017/06/03 01:30:12,37.9711,2.8810,0.5,21.16,50,0.154437,0.02922,011101000,6,26,9.7
6101662,2017/06/03 02:00:13,37.9735,2.8822,0.5,21.16,50,0.148178,0.058405,011101000,6,26,9.7
6101662,2017/06/03 02:30:30,37.9756,2.8832,0.5,21.08,50,0.128514,0.048241,011101000,4,26,10.3
6101662,2017/06/03 03:00:12,37.9772,2.8849,0.5,21.08,50,0.099838,0.083618,011101000,4,26,10.3
6101662,2017/06/03 03:30:12,37.9788,2.8869,0.5,21.08,50,0.09884,0.097388,011101000,5,26,10.2
6101662,2017/06/03 04:00:12,37.9801,2.8890,0.5,21.08,50,0.080307,0.102255,011101000,5,26,10.2
6101662,2017/06/03 04:30:12,37.9810,2.8910,0.5,21.08,50,0.055597,0.097384,011101000,5,26,10.2
6101662,2017/06/03 05:00:11,37.9815,2.8932,0.5,21.08,50,0.030905,0.107181,011101000,1,22,10.2
6101662,2017/06/03 05:30:06,37.9817,2.8956,0.5,21.08,50,0.012389,0.117185,011101000,3,22,10.2
6101662,2017/06/03 06:00:40,37.9818,2.8986,0.5,21,50,0.006063,0.143366,011101000,3,22,10.2
6101662,2017/06/03 06:30:12,37.9813,2.9013,0.5,21,50,-0.031376,0.133545,011101000,3,22,10.2
6101662,2017/06/03 07:00:03,37.9804,2.9037,0.5,21,50,-0.055877,0.117448,011101000,3,22,10.2
6101662,2017/06/03 07:30:03,37.9791,2.9062,0.5,21,50,-0.080307,0.121732,011101000,1,22,10.2
6101662,2017/06/03 08:00:12,37.9778,2.9082,0.5,21,50,-0.079908,0.096903,011101000,1,22,10.2
6101662,2017/06/03 08:30:51,37.9760,2.9099,0.5,21.08,50,-0.108837,0.081025,011101000,1,22,10.2
6101662,2017/06/03 09:00:14,37.9734,2.9110,0.5,21.08,50,-0.163986,0.05469,011101000,1,25,10.2
6101662,2017/06/03 09:30:40,37.9708,2.9116,0.5,21.08,50,-0.158328,0.028803,011101000,1,25,10.2
6101662,2017/06/03 10:00:12,37.9683,2.9113,0.5,21.16,50,-0.156878,-0.014841,011101000,1,25,10.2
6101662,2017/06/03 10:30:18,37.9665,2.9113,0.5,21.16,50,-0.110826,0,011101000,1,25,10.2
6101662,2017/06/03 11:01:23,37.9641,2.9098,0.5,21.24,50,-0.143093,-0.070507,011101000,4,25,10.2
6101662,2017/06/03 11:30:12,37.9623,2.9079,0.5,21.32,50,-0.115761,-0.096337,011101000,4,25,10.2
6101662,2017/06/03 12:00:12,37.9607,2.9055,0.5,21.32,50,-0.09884,-0.116892,011101000,1,25,10.2
6101662,2017/06/03 12:30:12,37.9593,2.9031,0.5,21.4,50,-0.086485,-0.116894,011101000,5,25,10.2
6101662,2017/06/03 13:00:12,37.9580,2.9007,0.5,21.4,50,-0.080307,-0.116896,011101000,5,22,10.2
6101662,2017/06/03 13:30:12,37.9569,2.8977,0.5,21.32,50,-0.067952,-0.146123,011101000,4,22,10.2
6101662,2017/06/03 14:00:12,37.9560,2.8945,0.5,21.4,50,-0.055597,-0.155866,011101000,4,22,10.2
6101662,2017/06/03 14:30:40,37.9557,2.8911,0.5,21.4,50,-0.018249,-0.163073,011101000,5,22,10.2
6101662,2017/06/03 15:00:12,37.9557,2.8873,0.5,21.48,50,0,-0.188018,011101000,5,22,10.2
6101662,2017/06/03 15:30:12,37.9561,2.8836,0.5,21.48,50,0.02471,-0.180222,011101000,5,22,10.2
6101662,2017/06/03 16:00:12,37.9569,2.8795,0.5,21.56,50,0.04942,-0.199704,011101000,5,22,10.2
6101662,2017/06/03 16:30:12,37.9581,2.8756,0.5,21.64,50,0.07413,-0.189959,011101000,4,22,10.2
6101662,2017/06/03 17:00:12,37.9595,2.8719,0.5,21.72,50,0.086485,-0.180215,011101000,3,17,10.2
6101662,2017/06/03 17:30:12,37.9614,2.8689,0.5,21.64,50,0.117372,-0.146117,011101000,3,17,10.2
6101662,2017/06/03 18:00:12,37.9634,2.8671,0.5,21.64,50,0.12355,-0.087668,011101000,3,17,10.2
6101662,2017/06/03 18:30:12,37.9661,2.8641,0.5,21.56,50,0.166792,-0.146108,011101000,1,17,10.1
6101662,2017/06/03 19:00:40,37.9681,2.8640,0.5,21.56,50,0.121657,-0.004796,011101000,4,17,10.1
6101662,2017/06/03 19:30:12,37.9703,2.8639,0.5,21.56,50,0.138052,-0.004947,011101000,3,17,10.2
6101662,2017/06/03 20:00:12,37.9724,2.8646,0.5,21.48,50,0.129727,0.034089,011101000,3,17,10.2
6101662,2017/06/03 20:30:12,37.9744,2.8662,0.5,21.48,50,0.12355,0.077915,011101000,3,17,10.2
6101662,2017/06/03 21:00:12,37.9762,2.8682,0.5,21.48,50,0.111195,0.097391,011101000,3,22,10.2
6101662,2017/06/03 21:30:12,37.9778,2.8707,0.5,21.48,50,0.09884,0.121736,011101000,1,22,10.2
6101662,2017/06/03 22:00:12,37.9789,2.8732,0.5,21.48,50,0.067952,0.121734,011101000,1,22,10.2
6101662,2017/06/03 22:30:12,37.9793,2.8758,0.5,21.4,50,0.02471,0.126602,011101000,1,22,10.2
6101662,2017/06/03 23:00:40,37.9794,2.8784,0.5,21.4,50,0.006083,0.124663,011101000,1,22,10.2
6101662,2017/06/03 23:30:12,37.9793,2.8807,0.5,21.4,50,-0.006275,0.113764,011101000,1,22,10.2
6101662,2017/06/04 00:00:12,37.9786,2.8826,0.5,21.4,50,-0.043242,0.092517,011101000,1,22,10.2
6101662,2017/06/04 00:30:12,37.9775,2.8847,0.5,21.4,50,-0.067952,0.102257,011101000,1,22,10.2
6101662,2017/06/04 01:00:03,37.9761,2.8864,0.5,21.4,50,-0.08692,0.083197,011101000,4,19,10.2
6101662,2017/06/04 01:30:08,37.9750,2.8878,0.5,21.4,50,-0.067764,0.067985,011101000,3,19,10.2
6101662,2017/06/04 02:00:40,37.9733,2.8892,0.5,21.4,50,-0.103183,0.066984,011101000,3,19,10.2
6101662,2017/06/04 02:30:02,37.9715,2.8904,0.5,21.4,50,-0.113593,0.059697,011101000,3,19,10.2
6101662,2017/06/04 03:00:12,37.9699,2.8911,0.5,21.4,50,-0.098294,0.033901,011101000,3,19,10.2
6101662,2017/06/04 03:30:12,37.9677,2.8917,0.5,21.4,50,-0.135905,0.02922,011101000,4,19,10.2
6101662,2017/06/04 04:00:12,37.9658,2.8917,0.5,21.4,50,-0.117372,0,011101000,4,19,10.2
6101662,2017/06/04 04:30:12,37.9639,2.8918,0.5,21.4,50,-0.117372,0.00487,011101000,1,19,10.2
6101662,2017/06/04 05:00:12,37.9621,2.8919,0.5,21.4,50,-0.111195,0.00487,011101000,1,20,10.2
6101662,2017/06/04 05:30:41,37.9600,2.8918,0.5,21.4,50,-0.127671,-0.004793,011101000,3,20,10.2
6101662,2017/06/04 06:00:13,37.9581,2.8908,0.5,21.4,50,-0.119227,-0.049476,011101000,3,20,10.2
6101662,2017/06/04 06:30:13,37.9563,2.8890,0.5,21.4,50,-0.111195,-0.087674,011101000,5,20,10.2
6101662,2017/06/04 07:00:13,37.9546,2.8872,0.5,21.4,50,-0.105017,-0.087676,011101000,1,20,10.2
6101662,2017/06/04 07:30:13,37.9531,2.8846,0.5,21.4,50,-0.092662,-0.126646,011101000,1,20,10.2
6101662,2017/06/04 08:00:13,37.9519,2.8819,0.5,21.48,50,-0.07413,-0.131519,011101000,4,20,10.2
6101662,2017/06/04 08:30:41,37.9513,2.8792,0.5,21.56,50,-0.036497,-0.129506,011101000,4,20,10
6101662,2017/06/04 09:00:13,37.9508,2.8769,0.5,21.56,50,-0.031376,-0.113807,011101000,1,19,10
6101662,2017/06/04 09:30:13,37.9505,2.8744,0.5,21.64,50,-0.018532,-0.12178,011101000,1,19,10.2
6101662,2017/06/04 10:00:13,37.9501,2.8724,0.5,21.64,50,-0.02471,-0.097425,011101000,1,19,10.2
6101662,2017/06/04 10:30:13,37.9500,2.8706,0.5,21.72,50,-0.006177,-0.087682,011101000,1,19,10.2
6101662,2017/06/04 11:00:13,37.9501,2.8690,0.5,21.72,50,0.006177,-0.07794,011101000,1,19,10.2
6101662,2017/06/04 11:30:41,37.9501,2.8675,0.5,21.8,50,0,-0.071949,011101000,3,19,10.2
6101662,2017/06/04 12:00:13,37.9503,2.8661,0.5,21.88,50,0.01255,-0.069275,011101000,3,19,10.2
6101662,2017/06/04 12:30:13,37.9508,2.8652,0.5,21.96,50,0.030887,-0.043841,011101000,4,19,10.2
6101662,2017/06/04 13:00:12,37.9515,2.8642,0.5,22.04,50,0.043267,-0.048739,011101000,4,22,10.2
6101662,2017/06/04 13:30:13,37.9523,2.8633,0.5,22.2,50,0.049393,-0.043816,011101000,6,22,10.2
6101662,2017/06/04 14:00:13,37.9536,2.8622,0.5,22.36,50,0.080307,-0.053582,011101000,6,22,10.2
6101662,2017/06/04 14:30:41,37.9550,2.8623,0.5,22.44,50,0.08516,0.004796,011101000,6,22,10.2
6101662,2017/06/04 15:00:13,37.9562,2.8627,0.5,22.44,50,0.075301,0.019791,011101000,5,22,10.2
6101662,2017/06/04 15:30:12,37.9574,2.8636,0.5,22.36,50,0.074171,0.043862,011101000,5,22,10.2
6101662,2017/06/04 16:00:13,37.9585,2.8647,0.5,22.28,50,0.067915,0.053548,011101000,4,22,10.2
6101662,2017/06/04 16:30:11,37.9596,2.8660,0.5,22.2,50,0.068028,0.063389,011101000,4,22,10.2
6101662,2017/06/04 17:00:03,37.9605,2.8677,0.5,22.04,50,0.055846,0.08317,011101000,1,20,10.2
6101662,2017/06/04 17:30:13,37.9611,2.8696,0.5,22.04,50,0.03686,0.092029,011101000,1,20,10.2
6101662,2017/06/04 18:00:12,37.9612,2.8727,0.5,21.96,50,0.006181,0.15107,011101000,1,20,10.2
6101662,2017/06/04 18:30:16,37.9617,2.8740,0.5,21.88,50,0.030819,0.063176,011101000,1,20,10.2
6101662,2017/06/04 19:00:40,37.9613,2.8769,0.5,21.8,50,-0.024385,0.139386,011101000,5,20,10.2
6101662,2017/06/04 19:30:12,37.9606,2.8795,0.5,21.8,50,-0.043926,0.128635,011101000,5,20,10.2
6101662,2017/06/04 20:00:12,37.9596,2.8818,0.5,21.8,50,-0.061775,0.112023,011101000,1,20,10.2
6101662,2017/06/04 20:30:12,37.9581,2.8839,0.5,21.8,50,-0.092662,0.102284,011101000,1,20,10.2
6101662,2017/06/04 21:00:12,37.9566,2.8859,0.5,21.88,50,-0.092662,0.097415,011101000,1,19,10.2
6101662,2017/06/04 22:00:12,37.9526,2.8893,0.5,21.96,50,-0.12355,0.082806,011101000,1,19,10.2
6101662,2017/06/04 22:30:13,37.9502,2.8898,0.5,21.88,50,-0.148178,0.024342,011101000,1,19,10.2
6101662,2017/06/04 23:00:40,37.9478,2.8910,0.5,21.88,50,-0.146069,0.057592,011101000,1,19,10.2
6101662,2017/06/04 23:30:12,37.9452,2.8907,0.5,21.88,50,-0.163153,-0.014845,011101000,1,19,10.2
6101662,2017/06/05 00:00:12,37.9428,2.8899,0.5,21.88,50,-0.14826,-0.038973,011101000,1,19,10.2
6101662,2017/06/05 00:30:12,37.9405,2.8892,0.5,21.96,50,-0.142082,-0.034103,011101000,1,19,10.2
6101662,2017/06/05 01:00:11,37.9378,2.8888,0.5,21.72,50,-0.166885,-0.019499,011101000,3,22,10.2
6101662,2017/06/05 01:30:12,37.9347,2.8880,0.5,21.64,50,-0.191396,-0.038956,011101000,3,22,10.1
6101662,2017/06/05 02:00:12,37.9319,2.8866,0.5,21.64,50,-0.17297,-0.068213,011101000,4,22,10.1
6101662,2017/06/05 02:30:40,37.9293,2.8852,0.5,21.64,50,-0.158155,-0.067171,011101000,4,22,10.2
6101662,2017/06/05 03:00:12,37.9270,2.8834,0.5,21.64,50,-0.144328,-0.089094,011101000,4,22,10.2
6101662,2017/06/05 03:30:12,37.9249,2.8810,0.5,21.56,50,-0.129727,-0.116948,011101000,3,22,10.2
6101662,2017/06/05 04:00:12,37.9233,2.8785,0.5,21.56,50,-0.09884,-0.121824,011101000,3,22,10.2
6101662,2017/06/05 04:30:11,37.9224,2.8762,0.5,21.56,50,-0.055628,-0.112142,011101000,4,22,10.2
6101662,2017/06/05 05:00:13,37.9214,2.8743,0.5,21.56,50,-0.061706,-0.092486,011101000,4,25,10.2
6101662,2017/06/05 05:31:10,37.9205,2.8721,0.5,21.48,50,-0.053891,-0.103919,011101000,1,25,10.2
6101662,2017/06/05 06:00:12,37.9200,2.8700,0.5,21.48,50,-0.031916,-0.105745,011101000,1,25,10.2
6101662,2017/06/05 06:30:10,37.9196,2.8678,0.5,21.4,50,-0.024737,-0.107331,011101000,4,25,10.2
6101662,2017/06/05 07:00:12,37.9193,2.8658,0.5,21.4,50,-0.018512,-0.097357,011101000,1,25,10.2
6101662,2017/06/05 07:30:11,37.9192,2.8644,0.5,21.4,50,-0.006181,-0.068264,011101000,1,25,10.2
6101662,2017/06/05 08:01:10,37.9191,2.8634,0.5,21.4,50,-0.005981,-0.047186,011101000,1,25,10.2
6101662,2017/06/05 08:30:12,37.9185,2.8623,0.5,21.4,50,-0.038299,-0.055391,011101000,1,25,10.2
6101662,2017/06/05 09:00:12,37.9179,2.8614,0.5,21.4,50,-0.037065,-0.04386,011101000,1,25,10.2
6101662,2017/06/05 09:30:12,37.9173,2.8606,0.5,21.4,50,-0.037065,-0.038987,011101000,1,25,10.2
6101662,2017/06/05 10:00:12,37.9170,2.8599,0.5,21.48,50,-0.018532,-0.034114,011101000,1,25,10.2
6101662,2017/06/05 10:30:58,37.9165,2.8598,0.5,21.48,50,-0.030118,-0.004752,011101000,1,25,10.2
6101662,2017/06/05 11:00:12,37.9159,2.8598,0.5,21.48,50,-0.038037,0,011101000,1,25,10.2
6101662,2017/06/05 11:30:12,37.9152,2.8600,0.5,21.48,50,-0.043242,0.009747,011101000,3,25,10.2
6101662,2017/06/05 12:00:12,37.9144,2.8602,0.5,21.48,50,-0.04942,0.009747,011101000,1,25,10.2
6101662,2017/06/05 12:30:12,37.9136,2.8609,0.5,21.48,50,-0.04942,0.034115,011101000,4,25,10.2
6101662,2017/06/05 13:00:12,37.9128,2.8618,0.5,21.48,50,-0.04942,0.043863,011101000,4,23,10.2
6101662,2017/06/05 13:30:12,37.9119,2.8631,0.5,21.48,50,-0.055597,0.063359,011101000,5,23,10.2
6101662,2017/06/05 14:01:04,37.9106,2.8647,0.5,21.48,50,-0.078053,0.075792,011101000,5,23,10.2
6101662,2017/06/05 14:30:11,37.9091,2.8665,0.5,21.48,50,-0.095474,0.090392,011101000,1,23,10.2
6101662,2017/06/05 15:00:12,37.9077,2.8677,0.5,21.48,50,-0.086437,0.058456,011101000,3,23,10.2
6101662,2017/06/05 15:30:07,37.9055,2.8692,0.5,21.56,50,-0.136283,0.073316,011101000,3,23,10
6101662,2017/06/05 16:00:12,37.9030,2.8710,0.5,21.56,50,-0.15401,0.087494,011101000,1,23,10
6101662,2017/06/05 16:30:40,37.9006,2.8725,0.5,21.48,50,-0.145989,0.071997,011101000,1,23,10.2
6101662,2017/06/05 17:00:12,37.8980,2.8738,0.5,21.48,50,-0.163153,0.064371,011101000,1,20,10.2
6101662,2017/06/05 17:30:12,37.8953,2.8745,0.5,21.48,50,-0.166792,0.034123,011101000,3,20,10.2
6101662,2017/06/05 18:00:12,37.8924,2.8748,0.5,21.48,50,-0.179147,0.014625,011101000,3,20,10.2
6101662,2017/06/05 18:30:12,37.8896,2.8748,0.5,21.48,50,-0.17297,0,011101000,3,20,10.2
6101662,2017/06/05 19:00:13,37.8867,2.8738,0.5,21.48,50,-0.179048,-0.048726,011101000,4,20,10.2
6101662,2017/06/05 19:30:04,37.8833,2.8733,0.5,21.48,50,-0.21109,-0.0245,011101000,1,20,10.2
6101662,2017/06/05 20:00:40,37.8805,2.8719,0.5,21.48,50,-0.169578,-0.066922,011101000,1,20,10.2
6101662,2017/06/05 20:30:12,37.8775,2.8705,0.5,21.4,50,-0.188253,-0.069342,011101000,1,20,10.2
6101662,2017/06/05 21:00:12,37.8745,2.8685,0.5,21.4,50,-0.185325,-0.097523,011101000,1,25,10.2
6101662,2017/06/05 21:30:12,37.8720,2.8658,0.5,21.4,50,-0.154437,-0.131661,011101000,1,25,10.2
6101662,2017/06/05 22:00:04,37.8696,2.8627,0.5,21.4,50,-0.148922,-0.151846,011101000,1,25,10.2
6101662,2017/06/05 22:30:40,37.8675,2.8594,0.5,21.4,50,-0.127184,-0.157774,011101000,3,25,10.2
6101662,2017/06/05 23:00:37,37.8661,2.8563,0.5,21.4,50,-0.086629,-0.151432,011101000,1,25,10.2
6101662,2017/06/05 23:30:12,37.8651,2.8531,0.5,21.32,50,-0.062645,-0.158257,011101000,3,25,10.2
6101662,2017/06/06 00:00:12,37.8646,2.8501,0.5,21.32,50,-0.030887,-0.146307,011101000,3,25,10.2
6101662,2017/06/06 00:30:12,37.8649,2.8478,0.5,21.32,50,0.018532,-0.112169,011101000,3,25,10.2
6101662,2017/06/06 01:00:12,37.8655,2.8460,0.5,21.32,50,0.037065,-0.087784,011101000,3,25,10.2
6101662,2017/06/06 01:30:07,37.8663,2.8448,0.5,21.32,50,0.049558,-0.058685,011101000,5,25,10.2
6101662,2017/06/06 02:00:12,37.8672,2.8437,0.5,21.32,50,0.055443,-0.053496,011101000,5,25,10.2
6101662,2017/06/06 02:30:43,37.8681,2.8438,0.5,21.32,50,0.054656,0.004794,011101000,1,25,10.2
6101662,2017/06/06 03:00:12,37.8692,2.8441,0.5,21.32,50,0.069143,0.014886,011101000,1,25,10.2
6101662,2017/06/06 03:30:13,37.8704,2.8448,0.5,21.32,50,0.074089,0.034117,011101000,4,25,10.2
6101662,2017/06/06 04:00:13,37.8715,2.8457,0.5,21.32,50,0.067952,0.043888,011101000,6,25,10.2
6101662,2017/06/06 04:30:13,37.8724,2.8467,0.5,21.32,50,0.055597,0.048764,011101000,6,25,10.2
6101662,2017/06/06 05:00:41,37.8727,2.8481,0.5,21.24,50,0.018249,0.067224,011101000,4,20,10.2
6101662,2017/06/06 05:30:13,37.8730,2.8494,0.5,21.32,50,0.018825,0.064394,011101000,4,20,10.2
6101662,2017/06/06 06:00:04,37.8731,2.8515,0.5,21.32,50,0.006209,0.102918,011101000,4,20,10.2
6101662,2017/06/06 06:30:13,37.8727,2.8544,0.5,21.32,50,-0.024587,0.140711,011101000,4,20,10.2
6101662,2017/06/06 07:00:13,37.8717,2.8575,0.5,21.32,50,-0.061775,0.151169,011101000,3,20,10.2
6101662,2017/06/06 07:30:13,37.8707,2.8604,0.5,21.4,50,-0.061775,0.141418,011101000,3,20,10.2
6101662,2017/06/06 08:00:41,37.8695,2.8629,0.5,21.4,50,-0.072994,0.120046,011101000,1,20,10.2
6101662,2017/06/06 08:30:13,37.8680,2.8653,0.5,21.48,50,-0.094127,0.118889,011101000,1,20,10.2
6101662,2017/06/06 09:00:13,37.8661,2.8678,0.5,21.48,50,-0.117372,0.121919,011101000,1,22,10.2
6101662,2017/06/06 09:30:13,37.8639,2.8699,0.5,21.56,50,-0.135905,0.102414,011101000,1,22,10.2
6101662,2017/06/06 10:00:13,37.8616,2.8719,0.5,21.56,50,-0.142082,0.097541,011101000,1,22,10.2
6101662,2017/06/06 10:30:41,37.8589,2.8741,0.5,21.64,50,-0.164238,0.105655,011101000,1,22,10.2
6101662,2017/06/06 11:00:13,37.8562,2.8758,0.5,21.64,50,-0.169428,0.084226,011101000,1,22,10.2
6101662,2017/06/06 11:30:13,37.8531,2.8768,0.5,21.72,50,-0.191502,0.048776,011101000,1,22,10.2
6101662,2017/06/06 12:00:13,37.8501,2.8772,0.5,21.72,50,-0.182151,0.050664,011101000,1,22,10.2
6101662,2017/06/06 12:30:13,37.8468,2.8768,0.5,21.88,50,-0.203857,-0.019512,011101000,1,22,10.2
6101662,2017/06/06 13:00:13,37.8438,2.8759,0.5,21.96,50,-0.185325,-0.043904,011101000,4,19,10.2
6101662,2017/06/06 13:30:13,37.8411,2.8748,0.5,22.04,50,-0.166792,-0.053662,011101000,4,19,10.2
6101662,2017/06/06 14:00:31,37.8383,2.8734,0.5,22.04,50,-0.171257,-0.067624,011101000,4,19,10.2
6101662,2017/06/06 14:30:12,37.8357,2.8718,0.5,22.12,50,-0.162328,-0.078892,011101000,1,19,10.2
6101662,2017/06/06 15:00:12,37.8330,2.8700,0.5,22.12,50,-0.166792,-0.08782,011101000,5,19,10.2
6101662,2017/06/06 15:30:12,37.8306,2.8676,0.5,22.2,50,-0.14826,-0.117098,011101000,5,19,10.2
6101662,2017/06/06 16:00:12,37.8290,2.8642,0.5,22.2,50,-0.09884,-0.165893,011101000,1,19,10.2
6101662,2017/06/06 16:30:40,37.8269,2.8616,0.5,22.2,50,-0.12774,-0.124919,011101000,3,19,10.2
6101662,2017/06/06 17:00:12,37.8255,2.8586,0.5,22.2,50,-0.087852,-0.148696,011101000,3,15,10.2
6101662,2017/06/06 17:30:12,37.8246,2.8556,0.5,22.2,50,-0.055597,-0.146386,011101000,3,15,10.2
6101662,2017/06/06 18:00:12,37.8243,2.8525,0.5,22.2,50,-0.018532,-0.151266,011101000,3,15,10.2
6101662,2017/06/06 18:30:12,37.8244,2.8496,0.5,22.2,50,0.006177,-0.141508,011101000,3,15,10.2
6101662,2017/06/06 19:00:12,37.8245,2.8469,0.5,22.2,50,0.006177,-0.131748,011101000,3,15,10.2
6101662,2017/06/06 19:30:12,37.8250,2.8447,0.5,22.2,50,0.030887,-0.10735,011101000,1,15,10.2
6101662,2017/06/06 20:00:30,37.8255,2.8434,0.5,22.2,50,0.030582,-0.062806,011101000,3,15,10.2
6101662,2017/06/06 20:30:03,37.8262,2.8425,0.5,22.12,50,0.043901,-0.044584,011101000,3,15,10.2
6101662,2017/06/06 21:00:12,37.8268,2.8419,0.5,22.12,50,0.036881,-0.029131,011101000,1,19,10.2
6101662,2017/06/06 21:30:12,37.8273,2.8419,0.5,22.04,50,0.030887,0,011101000,1,19,10.2
6101662,2017/06/06 22:00:12,37.8277,2.8423,0.5,21.96,50,0.02471,0.019517,011101000,1,19,10.2
6101662,2017/06/06 22:30:40,37.8280,2.8426,0.5,21.96,50,0.018249,0.014414,011101000,1,19,10
6101662,2017/06/06 23:00:12,37.8282,2.8434,0.5,21.96,50,0.01255,0.039651,011101000,1,19,10
6101662,2017/06/06 23:30:12,37.8283,2.8444,0.5,21.96,50,0.009339,0.044258,011101000,1,19,10.2
6101662,2017/06/07 00:00:12,37.8280,2.8455,0.5,21.96,50,-0.018532,0.053673,011101000,1,19,10.2
6101662,2017/06/07 00:30:12,37.8272,2.8468,0.5,21.96,50,-0.04942,0.063432,011101000,1,19,10.2
6101662,2017/06/07 01:00:12,37.8259,2.8486,0.5,21.96,50,-0.080307,0.08783,011101000,1,17,10.2
6101662,2017/06/07 01:30:11,37.8243,2.8500,0.5,21.96,50,-0.098895,0.068351,011101000,1,17,10.2
6101662,2017/06/07 02:00:12,37.8224,2.8514,0.5,21.96,50,-0.086485,0.071973,011101000,1,17,10.2
6101662,2017/06/07 02:30:40,37.8201,2.8527,0.5,21.88,50,-0.139906,0.062465,011101000,1,17,10.2
6101662,2017/06/07 03:00:12,37.8177,2.8538,0.5,21.88,50,-0.150603,0.054527,011101000,1,17,10.2
6101662,2017/06/07 03:30:12,37.8150,2.8545,0.5,21.8,50,-0.158761,0.044264,011101000,1,17,10.2
6101662,2017/06/07 04:00:12,37.8120,2.8546,0.5,21.72,50,-0.185325,0.00488,011101000,1,17,10.2
6101662,2017/06/07 04:30:12,37.8090,2.8540,0.5,21.72,50,-0.185325,-0.029283,011101000,1,17,10.2
6101662,2017/06/07 05:00:04,37.8068,2.8525,0.5,21.72,50,-0.136512,-0.073537,011101000,1,17,10.2
6101662,2017/06/07 05:30:12,37.8033,2.8518,0.5,21.64,50,-0.215256,-0.034015,011101000,1,17,10.2
6101662,2017/06/07 06:01:00,37.8008,2.8500,0.5,21.64,50,-0.150426,-0.085577,011101000,1,17,10.2
6101662,2017/06/07 06:30:12,37.7985,2.8485,0.5,21.64,50,-0.145975,-0.075224,011101000,1,17,10.2
6101662,2017/06/07 07:00:12,37.7964,2.8470,0.5,21.56,50,-0.129727,-0.07322,011101000,1,17,10.2
6101662,2017/06/07 07:30:12,37.7946,2.8454,0.5,21.64,50,-0.111195,-0.078104,011101000,3,17,10.2
6101662,2017/06/07 08:00:12,37.7929,2.8437,0.5,21.64,50,-0.105017,-0.082987,011101000,3,17,10.2
6101662,2017/06/07 08:30:12,37.7913,2.8423,0.5,21.64,50,-0.09884,-0.068344,011101000,1,17,10.2
6101662,2017/06/07 09:00:12,37.7899,2.8403,0.5,21.72,50,-0.086485,-0.097636,011101000,1,23,10.2
6101662,2017/06/07 09:30:12,37.7886,2.8387,0.5,21.72,50,-0.080307,-0.07811,011101000,1,23,10.2
6101662,2017/06/07 10:00:42,37.7873,2.8368,0.5,21.72,50,-0.078991,-0.091237,011101000,1,23,10.2
6101662,2017/06/07 10:30:12,37.7861,2.8350,0.5,21.72,50,-0.075386,-0.089366,011101000,3,23,10.2
6101662,2017/06/07 11:00:05,37.7860,2.8330,0.5,21.8,50,-0.040571,-0.093722,011101000,1,23,10.2
6101662,2017/06/07 11:30:12,37.7841,2.8312,0.5,21.8,50,-0.116918,-0.087539,011101000,1,23,10.2
6101662,2017/06/07 12:00:12,37.7835,2.8294,0.5,21.88,50,-0.037065,-0.08788,011101000,1,23,10.2
6101662,2017/06/07 12:30:04,37.7827,2.8275,0.5,21.88,50,-0.049641,-0.093178,011101000,1,23,10.2
6101662,2017/06/07 13:00:40,37.7819,2.8257,0.5,21.96,50,-0.048451,-0.086159,011101000,5,22,10.2
6101662,2017/06/07 13:30:12,37.7812,2.8237,0.5,21.96,50,-0.043926,-0.099191,011101000,4,22,10.2