PLATFORM,ARGOS ID,DATE(YYYY/MM/DD HH:MI:SS),LATITUDE(degree_north),LONGITUDE(degree_east),TEMP LEVEL0 (Celsius degree),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61438,72506,2007/08/12 19:00:07,43.0155,6.8506,22.6,,,00111199,1,79,12.3
61438,72506,2007/08/12 20:00:22,43.0071,6.8424,22.6,-0.252509,-0.352478,00111100,1,82,12.3
61438,72506,2007/08/12 21:00:16,42.9996,6.8330,22.52,-0.291153,-0.31651,00111100,1,87,12.3
61438,72506,2007/08/12 23:00:10,42.9868,6.8116,22.44,-0.331142,-0.269819,00111100,1,26,12.3
61438,72506,2007/08/13 00:00:16,42.9818,6.8004,22.44,-0.345751,-0.210239,00111100,4,30,12.3
61438,72506,2007/08/13 01:00:16,42.9771,6.7899,22.44,-0.324682,-0.197938,00111100,1,41,12.3
61438,72506,2007/08/13 02:00:40,42.9730,6.7805,22.44,-0.288743,-0.171514,00111100,6,38,12.3
61438,72506,2007/08/13 03:00:16,42.9679,6.7722,22.44,-0.258376,-0.216194,00111100,6,42,12.3
61438,72506,2007/08/13 04:00:16,42.9644,6.7660,22.44,-0.191717,-0.147369,00111100,3,41,12.3
61438,72506,2007/08/13 05:00:16,42.9604,6.7602,22.36,-0.179348,-0.168411,00111100,3,23,12.3
61438,72506,2007/08/13 06:00:40,42.9554,6.7549,22.36,-0.162802,-0.209104,00111100,5,15,12.3
61438,72506,2007/08/13 07:00:10,42.9495,6.7497,22.36,-0.162146,-0.250453,00111100,1,7,12.3
61438,72506,2007/08/13 08:00:11,42.9433,6.7438,22.44,-0.18239,-0.260897,00111100,5,6,12.3
61438,72506,2007/08/13 09:00:07,42.9364,6.7366,22.6,-0.222887,-0.290725,00111100,4,4,12.2
61438,72506,2007/08/13 10:00:40,42.9289,6.7286,22.6,-0.24513,-0.31275,00111100,8,30,12.3
61438,72506,2007/08/13 11:00:11,42.9222,6.7185,22.68,-0.314849,-0.284208,00111100,3,6,12.3
61438,72506,2007/08/13 12:00:16,42.9156,6.7076,22.92,-0.336583,-0.277296,00111100,3,3,12.2
61438,72506,2007/08/13 13:00:40,42.9102,6.6963,22.92,-0.347105,-0.225667,00111100,3,14,12.3
61438,72506,2007/08/13 14:00:16,42.9049,6.6847,22.84,-0.361103,-0.224441,00111100,5,9,12.3
61438,72506,2007/08/13 15:00:11,42.9007,6.6728,22.92,-0.368485,-0.176905,00111100,7,9,12.2
61438,72506,2007/08/13 16:00:40,42.8969,6.6609,22.92,-0.365032,-0.158547,00111100,5,1,12.3
61438,72506,2007/08/13 17:00:11,42.8939,6.6490,22.92,-0.370961,-0.127195,00111100,1,0,12.3
61438,72506,2007/08/13 18:00:11,42.8919,6.6375,22.92,-0.355604,-0.08411,00111100,3,1,12.2
61438,72506,2007/08/13 19:00:12,42.8899,6.6264,22.92,-0.34314,-0.0840839,00111100,3,1,12.3
61438,72506,2007/08/13 20:00:39,42.8880,6.6159,23,-0.322265,-0.0793045,00111100,3,0,12.3
61438,72506,2007/08/13 21:00:11,42.8857,6.6072,22.92,-0.271131,-0.097475,00111100,1,1,12.2
61438,72506,2007/08/13 22:00:10,42.8830,6.5986,22.92,-0.266004,-0.113564,00111100,4,9,12.3
61438,72506,2007/08/13 23:00:10,42.8790,6.5905,22.84,-0.250469,-0.168187,00111100,1,28,12.3
61438,72506,2007/08/14 00:00:40,42.8745,6.5823,22.92,-0.251466,-0.187634,00111100,1,25,12.2
61438,72506,2007/08/14 01:00:16,42.8699,6.5733,22.84,-0.280167,-0.194685,00111100,1,47,12.3
61438,72506,2007/08/14 02:00:10,42.8652,6.5639,22.84,-0.291153,-0.197906,00111100,4,46,12.3
61438,72506,2007/08/14 03:00:39,42.8600,6.5526,22.84,-0.346627,-0.216831,00111100,3,65,12.2
61438,72506,2007/08/14 04:00:11,42.8561,6.5400,22.84,-0.392672,-0.165206,00111100,5,66,12.3
61438,72506,2007/08/14 05:00:10,42.8524,6.5269,22.84,-0.405192,-0.155549,00111100,3,25,12.3
61438,72506,2007/08/14 06:00:40,42.8501,6.5137,22.84,-0.404798,-0.0958619,00111100,4,4,12.2
61438,72506,2007/08/14 07:00:11,42.8484,6.5001,22.84,-0.423955,-0.0720227,00111100,3,0,12.3
61438,72506,2007/08/14 08:00:16,42.8479,6.4866,22.84,-0.416869,-0.020983,00111100,4,0,12.3
61438,72506,2007/08/14 09:00:40,42.8480,6.4732,23,-0.411612,0.00417458,00111100,5,0,12.2
61438,72506,2007/08/14 10:00:12,42.8491,6.4607,23.32,-0.389556,0.0465894,00111100,4,0,12.3
61438,72506,2007/08/14 11:00:10,42.8493,6.4460,23.32,-0.454807,0.00840967,00111100,3,0,12.3
61438,72506,2007/08/14 12:00:40,42.8494,6.4307,23.4,-0.469198,0.00416778,00111100,5,0,12.2
61438,72506,2007/08/14 13:00:10,42.8496,6.4165,23.48,-0.442783,0.00847567,00111100,5,1,12.3
61438,72506,2007/08/14 14:00:16,42.8492,6.4029,23.4,-0.419841,-0.0167821,00111100,8,4,12.3
61438,72506,2007/08/14 15:00:40,42.8483,6.3895,23.4,-0.411612,-0.0375717,00111100,3,19,12.2
61438,72506,2007/08/14 16:00:16,42.8464,6.3766,23.32,-0.401572,-0.080381,00111100,1,14,12.3
61438,72506,2007/08/14 17:00:11,42.8435,6.3639,23.32,-0.393257,-0.122034,00111100,1,58,12.3
61438,72506,2007/08/14 18:01:10,42.8405,6.3504,23.24,-0.410717,-0.124028,00111100,4,50,12.2
61438,72506,2007/08/14 19:00:11,42.8359,6.3384,23.24,-0.377248,-0.196501,00111100,5,71,12.3
61438,72506,2007/08/14 20:00:10,42.8318,6.3255,23.16,-0.399006,-0.172307,00111100,4,46,12.3
61438,72506,2007/08/14 21:00:16,42.8266,6.3107,23.16,-0.456885,-0.218095,00111100,4,41,12.2
61438,72506,2007/08/14 22:00:40,42.8209,6.2947,23.16,-0.491477,-0.237857,00111100,3,20,12.3
61438,72506,2007/08/14 23:00:10,42.8167,6.2784,23.16,-0.508265,-0.1779,00111100,1,12,12.3
61438,72506,2007/08/15 00:00:10,42.8123,6.2615,23.08,-0.522583,-0.184805,00111100,4,0,12.2
61438,72506,2007/08/15 01:00:16,42.8083,6.2436,23.08,-0.552584,-0.167714,00111100,5,0,12.3
61438,72506,2007/08/15 02:00:40,42.8053,6.2259,23.08,-0.543696,-0.125154,00111100,1,0,12.3
61438,72506,2007/08/15 03:00:16,42.8033,6.2106,23,-0.476283,-0.0845522,00111100,5,1,12.2
61438,72506,2007/08/15 04:00:16,42.8008,6.1967,23,-0.429817,-0.104982,00111100,4,0,12.3
61438,72506,2007/08/15 05:00:10,42.7978,6.1847,23,-0.371684,-0.126183,00111100,6,0,12.3
61438,72506,2007/08/15 06:00:40,42.7949,6.1738,23,-0.334265,-0.120761,00111100,10,1,12.2
61438,72506,2007/08/15 07:00:10,42.7909,6.1643,23.08,-0.296228,-0.169357,00111100,4,3,12.3
61438,72506,2007/08/15 08:00:16,42.7862,6.1551,23.16,-0.28401,-0.196994,00111100,6,22,12.3
61438,72506,2007/08/15 09:00:40,42.7803,6.1461,23.24,-0.276456,-0.246041,00111100,3,11,12.2
61438,72506,2007/08/15 10:00:16,42.7743,6.1359,23.24,-0.317522,-0.253545,00111100,1,30,12.3
61438,72506,2007/08/15 11:00:10,42.7675,6.1248,23.4,-0.343808,-0.285882,00111100,3,31,12.3
61438,72506,2007/08/15 12:00:39,42.7619,6.1137,23.48,-0.340492,-0.233138,00111100,4,49,12.2
61438,72506,2007/08/15 13:00:09,42.7575,6.1023,23.48,-0.355474,-0.186192,00111100,4,61,12.3
61438,72506,2007/08/15 14:00:15,42.7542,6.0908,23.64,-0.355012,-0.138242,00111100,5,79,12.3
61438,72506,2007/08/15 15:00:40,42.7522,6.0800,23.72,-0.331655,-0.08334,00111100,3,50,12.2
61438,72506,2007/08/15 16:00:16,42.7506,6.0697,23.72,-0.320635,-0.0675836,00111100,4,61,12.3
61438,72506,2007/08/15 17:00:16,42.7496,6.0593,23.64,-0.32159,-0.0419573,00111100,4,77,12.3
61438,72506,2007/08/15 18:00:39,42.7497,6.0486,23.64,-0.328766,0.00416906,00111100,1,96,12.2
61438,72506,2007/08/15 19:00:18,42.7490,6.0385,23.56,-0.314146,-0.0295421,00111100,1,100,12.3
61438,72506,2007/08/15 20:00:10,42.7489,6.0288,23.56,-0.300612,-0.00420499,00111100,1,98,12.3
61438,72506,2007/08/15 21:00:40,42.7493,6.0194,23.56,-0.288265,0.0166439,00111100,1,92,12.2
61438,72506,2007/08/15 22:00:16,42.7494,6.0105,23.48,-0.277054,0.00422383,00111100,3,100,12.3
61438,72506,2007/08/15 23:00:13,42.7497,6.0021,23.48,-0.259962,0.0125976,00111100,1,100,12.3
61438,72506,2007/08/16 00:00:40,42.7502,5.9928,23.4,-0.285435,0.0208224,00111100,3,100,12.2
61438,72506,2007/08/16 01:00:12,42.7513,5.9834,23.4,-0.292946,0.0465153,00111100,4,100,12.3
61438,72506,2007/08/16 02:00:10,42.7537,5.9741,23.4,-0.287735,0.100757,00111100,4,100,12.3
61438,72506,2007/08/16 03:00:10,42.7564,5.9655,23.4,-0.26593,0.113294,00111100,1,100,12.2
61438,72506,2007/08/16 04:00:40,42.7588,5.9577,23.32,-0.239199,0.0998774,00111100,1,100,12.3
61438,72506,2007/08/16 05:00:16,42.7612,5.9492,23.32,-0.264602,0.10139,00111100,1,100,12.3
61438,72506,2007/08/16 06:00:16,42.7640,5.9392,23.32,-0.309221,0.117504,00111100,1,100,12.2
61438,72506,2007/08/16 07:00:16,42.7678,5.9288,23.24,-0.32159,0.159479,00111100,3,100,12.3
61438,72506,2007/08/16 08:00:39,42.7717,5.9176,23.24,-0.344129,0.162646,00111100,3,100,12.3
61438,72506,2007/08/16 09:00:12,42.7769,5.9062,23.24,-0.355176,0.219913,00111100,1,100,12.2
61438,72506,2007/08/16 10:00:16,42.7825,5.8939,23.24,-0.379919,0.234813,00111100,1,100,12.2
61438,72506,2007/08/16 11:00:22,42.7885,5.8821,23.32,-0.364273,0.251469,00111100,1,100,12.3
61438,72506,2007/08/16 12:01:10,42.7959,5.8705,23.32,-0.353976,0.306608,00111100,1,100,12.2
61438,72506,2007/08/16 13:00:40,42.8033,5.8596,23.32,-0.339883,0.313345,00111100,1,100,12.2
61438,72506,2007/08/16 14:00:19,42.8115,5.8475,23.32,-0.376353,0.346391,00111100,1,100,12.2
61438,72506,2007/08/16 15:00:16,42.8196,5.8350,23.24,-0.386848,0.3405,00111100,3,100,12.2
61438,72506,2007/08/16 16:02:41,42.8286,5.8231,23.16,-0.353725,0.363432,00111100,1,100,12.2
61438,72506,2007/08/16 17:00:16,42.8355,5.8129,22.92,-0.328642,0.302058,00111100,1,100,12.2
61438,72506,2007/08/16 18:00:13,42.8423,5.8024,22.76,-0.324953,0.28596,00111100,1,100,12.2
61438,72506,2007/08/16 19:00:12,42.8488,5.7916,22.6,-0.334051,0.273222,00111100,1,100,12.2
61438,72506,2007/08/16 20:00:57,42.8547,5.7803,22.36,-0.345106,0.244897,00111100,4,100,12.2
61438,72506,2007/08/16 21:00:28,42.8591,5.7701,22.28,-0.317967,0.186435,00111100,1,100,12.2
61438,72506,2007/08/16 22:00:40,42.8627,5.7593,22.12,-0.332849,0.150816,00111100,1,100,12.2
61438,72506,2007/08/17 00:00:22,42.8678,5.7349,21.96,-0.378195,0.10746,00111100,3,100,12.2
61438,72506,2007/08/17 01:00:22,42.8699,5.7232,21.96,-0.361788,0.0882808,00111100,1,100,12.2
61438,72506,2007/08/17 02:00:38,42.8700,5.7112,21.88,-0.369423,0.00418532,00111100,3,100,12.2
61438,72506,2007/08/17 03:00:23,42.8684,5.6986,21.88,-0.391248,-0.0675434,00111100,1,100,12.2
61438,72506,2007/08/17 04:02:04,42.8665,5.6844,21.88,-0.427111,-0.0776916,00111100,1,100,12.2
61438,72506,2007/08/17 05:00:16,42.8646,5.6711,21.88,-0.423983,-0.082339,00111100,1,100,12.2
61438,72506,2007/08/17 06:00:05,42.8624,5.6579,21.8,-0.409422,-0.09276,00111100,1,100,12.2
61438,72506,2007/08/17 07:01:28,42.8599,5.6451,21.72,-0.386883,-0.102715,00111100,1,100,12.2
61438,72506,2007/08/17 09:00:22,42.8528,5.6218,21.64,-0.363575,-0.150587,00111100,1,100,12.2
61438,72506,2007/08/17 17:01:38,42.8074,5.5387,21.8,-0.320358,-0.23779,00111100,1,100,12.2
61438,72506,2007/08/17 18:00:16,42.8014,5.5295,21.8,-0.291114,-0.257839,00111100,1,100,12.2
61438,72506,2007/08/17 19:00:40,42.7952,5.5209,21.72,-0.264169,-0.258615,00111100,1,100,12.2
61438,72506,2007/08/17 20:00:39,42.7887,5.5119,21.72,-0.278376,-0.272984,00111100,1,100,12.2
61438,72506,2007/08/17 21:00:16,42.7823,5.5038,21.72,-0.252079,-0.270409,00111100,1,100,12.2
61438,72506,2007/08/17 22:01:10,42.7755,5.4969,21.56,-0.210209,-0.281225,00111100,1,100,12.2
61438,72506,2007/08/17 23:00:16,42.7684,5.4894,21.48,-0.235447,-0.302541,00111100,4,100,12.2
61438,72506,2007/08/18 00:01:04,42.7616,5.4814,21.56,-0.244122,-0.281624,00111100,3,100,12.2
61438,72506,2007/08/18 01:00:22,42.7547,5.4732,21.56,-0.256554,-0.292961,00111100,4,100,12.2
61438,72506,2007/08/18 02:01:10,42.7482,5.4648,21.56,-0.256328,-0.26914,00111100,3,100,12.2
61438,72506,2007/08/18 03:00:22,42.7420,5.4565,21.64,-0.260122,-0.263629,00111100,4,100,12.2
61438,72506,2007/08/18 04:00:08,42.7369,5.4485,21.64,-0.248342,-0.21478,00111100,1,100,12.2
61438,72506,2007/08/18 05:01:28,42.7331,5.4419,21.72,-0.199649,-0.155933,00111100,3,100,12.2
61438,72506,2007/08/18 06:00:16,42.7301,5.4367,21.72,-0.164076,-0.128402,00111100,5,100,12.1
61438,72506,2007/08/18 07:00:16,42.7268,5.4334,21.8,-0.102043,-0.13841,00111100,1,100,12.2
61438,72506,2007/08/18 08:01:40,42.7235,5.4310,21.88,-0.0725208,-0.135247,00111100,5,100,12.2
61438,72506,2007/08/18 09:00:16,42.7196,5.4292,21.88,-0.0569895,-0.167465,00111100,8,100,12.1
61438,72506,2007/08/18 10:00:15,42.7148,5.4287,21.88,-0.0154653,-0.201343,00111100,1,100,12.2
61438,72506,2007/08/18 11:00:09,42.7090,5.4281,21.88,-0.0185842,-0.243607,00111100,3,100,12.2
61438,72506,2007/08/18 12:01:04,42.7021,5.4272,21.8,-0.0274111,-0.284942,00111100,5,100,12.1
61438,72506,2007/08/18 13:00:42,42.6953,5.4243,21.88,-0.0902254,-0.286824,00111100,3,100,12.2
61438,72506,2007/08/18 14:00:18,42.6888,5.4211,21.88,-0.0996148,-0.274294,00111100,3,100,12.2
61438,72506,2007/08/18 15:00:40,42.6825,5.4168,21.88,-0.132157,-0.262451,00111100,5,100,12.1
61438,72506,2007/08/18 16:00:10,42.6771,5.4118,21.88,-0.15591,-0.228213,00111100,3,100,12.2
61438,72506,2007/08/18 17:00:21,42.6722,5.4075,21.8,-0.13256,-0.204713,00111100,1,100,12.2
61438,72506,2007/08/18 18:01:04,42.6686,5.4032,21.88,-0.131396,-0.14907,00111100,5,100,12.1
61438,72506,2007/08/18 19:00:16,42.6655,5.3991,21.88,-0.128494,-0.131648,00111100,3,100,12.2
61438,72506,2007/08/18 20:00:22,42.6629,5.3951,21.88,-0.123483,-0.108756,00111100,5,100,12.2
61438,72506,2007/08/18 21:00:40,42.6611,5.3916,21.88,-0.107689,-0.07504,00111100,5,100,12.1
61438,72506,2007/08/18 22:00:16,42.6596,5.3896,21.88,-0.0622592,-0.0632661,00111100,3,100,12.2
61438,72506,2007/08/18 23:00:17,42.6579,5.3888,21.88,-0.0247308,-0.0712019,00111100,1,98,12.2
61438,72506,2007/08/19 00:00:40,42.6558,5.3887,21.88,-0.00307258,-0.0874185,00111100,3,100,12.1
61438,72506,2007/08/19 01:00:10,42.6529,5.3895,21.88,0.0249455,-0.122508,00111100,6,100,12.2
61438,72506,2007/08/19 02:00:22,42.6492,5.3905,21.88,0.0308193,-0.154478,00111100,5,100,12.2
61438,72506,2007/08/19 03:00:40,42.6453,5.3910,21.88,0.0153841,-0.162548,00111100,5,100,12.1
61438,72506,2007/08/19 04:00:17,42.6411,5.3918,21.88,0.0248967,-0.177046,00111100,1,100,12.2
61438,72506,2007/08/19 05:00:16,42.6362,5.3930,21.88,0.0371168,-0.205276,00111100,1,100,12.2
61438,72506,2007/08/19 06:00:39,42.6307,5.3934,21.88,0.0122903,-0.228867,00111100,6,100,12.1
61438,72506,2007/08/19 07:00:11,42.6246,5.3933,21.88,-0.00311645,-0.257434,00111100,1,100,12.2
61438,72506,2007/08/19 08:00:10,42.6183,5.3906,21.88,-0.0835128,-0.263853,00111100,4,100,12.2
61438,72506,2007/08/19 09:00:58,42.6121,5.3876,21.88,-0.0915456,-0.256151,00111100,4,100,12.1
61438,72506,2007/08/19 10:00:17,42.6069,5.3835,21.88,-0.128241,-0.220189,00111100,1,100,12.2
61438,72506,2007/08/19 11:00:16,42.6031,5.3794,21.88,-0.126816,-0.159107,00111100,1,100,12.2
61438,72506,2007/08/19 12:01:10,42.6005,5.3756,21.88,-0.115767,-0.107219,00111100,1,100,12.1
61438,72506,2007/08/19 13:00:07,42.5985,5.3740,21.96,-0.0503566,-0.085201,00111100,1,100,12.2
61438,72506,2007/08/19 14:00:11,42.5955,5.3708,21.88,-0.0988408,-0.12542,00111100,1,100,12.2
61438,72506,2007/08/19 15:01:10,42.5937,5.3684,21.88,-0.0730163,-0.0741183,00111100,1,100,12.1
61438,72506,2007/08/19 16:00:11,42.5928,5.3670,21.88,-0.0440122,-0.0382933,00111100,4,100,12.2
61438,72506,2007/08/19 17:00:11,42.5922,5.3667,21.88,-0.00927662,-0.0251101,00111100,1,100,12.2
61438,72506,2007/08/19 18:01:00,42.5915,5.3680,21.88,0.0396589,-0.0289015,00111100,3,100,12.1
61438,72506,2007/08/19 19:00:16,42.5898,5.3704,21.88,0.0751313,-0.0720236,00111100,1,100,12.2
61438,72506,2007/08/19 22:00:58,42.5773,5.3788,21.8,0.0862464,-0.173675,00111100,1,100,12.2
61438,72506,2007/08/19 23:00:16,42.5710,5.3819,21.8,0.09699,-0.26669,00111100,1,100,12.2
61438,72506,2007/08/20 00:01:04,42.5636,5.3845,21.72,0.0793395,-0.305492,00111100,4,100,12.1
61438,72506,2007/08/20 01:00:40,42.5561,5.3859,21.08,0.0435815,-0.315817,00111100,1,100,12.2
61438,72506,2007/08/20 02:00:40,42.5484,5.3869,20.28,0.0309221,-0.322037,00111100,1,100,12.2
61438,72506,2007/08/20 03:00:18,42.5411,5.3864,20.44,-0.0155561,-0.307148,00111100,4,100,12.1
61438,72506,2007/08/20 04:01:28,42.5345,5.3842,20.36,-0.066731,-0.270704,00111100,1,100,12.2
61438,72506,2007/08/20 05:00:23,42.5296,5.3808,20.36,-0.107068,-0.208633,00111100,4,100,12.2
61438,72506,2007/08/20 06:00:31,42.5259,5.3778,20.76,-0.0925606,-0.154341,00111100,1,100,12.1
61438,72506,2007/08/20 07:00:16,42.5235,5.3749,21.08,-0.0900492,-0.10075,00111100,3,100,12.2
61438,72506,2007/08/20 08:02:04,42.5224,5.3730,21.08,-0.0570407,-0.0446443,00111100,1,100,12.2
61438,72506,2007/08/20 10:00:16,42.5199,5.3751,21.08,0.0329626,-0.0530483,00111100,3,100,12.2
61438,72506,2007/08/20 11:00:17,42.5181,5.3773,21.08,0.0680097,-0.0752202,00111100,1,100,12.2
61438,72506,2007/08/20 12:01:08,42.5159,5.3809,21.08,0.109764,-0.0906738,00111100,3,100,12.1
61438,72506,2007/08/20 13:01:39,42.5131,5.3851,21.08,0.128764,-0.116034,00111100,1,100,12.2
61438,72506,2007/08/20 14:00:16,42.5098,5.3889,21.08,0.120277,-0.14118,00111100,1,100,12.2
61438,72506,2007/08/20 15:00:11,42.5059,5.3914,21.08,0.0774127,-0.16322,00111100,3,100,12.1
61438,72506,2007/08/20 16:02:36,42.5018,5.3935,21,0.0624221,-0.164707,00111100,1,100,12.2
61438,72506,2007/08/20 17:00:16,42.4986,5.3956,20.92,0.0675639,-0.139132,00111100,3,100,12.2
61438,72506,2007/08/20 18:00:58,42.4958,5.3967,20.92,0.033622,-0.115651,00111100,1,100,12.1
61438,72506,2007/08/20 19:00:19,42.4938,5.3974,20.92,0.0218825,-0.0844839,00111100,1,100,12.2
61438,72506,2007/08/20 20:00:23,42.4920,5.3998,20.92,0.0741306,-0.075126,00111100,1,100,12.2
61438,72506,2007/08/20 21:02:04,42.4898,5.4020,20.84,0.0661721,-0.0894112,00111100,1,100,12.1
61438,72506,2007/08/20 22:00:17,42.4882,5.4034,20.84,0.044617,-0.0688964,00111100,1,100,12.2
61438,72506,2007/08/20 23:00:16,42.4867,5.4047,20.84,0.0402099,-0.0626865,00111100,4,100,12.2
61438,72506,2007/08/21 00:00:58,42.4852,5.4062,20.92,0.0458482,-0.0619449,00111100,1,95,12.1
61438,72506,2007/08/21 01:00:17,42.4839,5.4084,20.92,0.0688123,-0.0549363,00111100,1,77,12.2
61438,72506,2007/08/21 02:00:11,42.4831,5.4113,20.76,0.0898237,-0.0334772,00111100,4,61,12.2
61438,72506,2007/08/21 03:00:40,42.4821,5.4151,20.84,0.116565,-0.0414423,00111100,1,87,12.1
61438,72506,2007/08/21 04:00:16,42.4804,5.4188,20.76,0.11518,-0.0714945,00111100,5,100,12.2
61438,72506,2007/08/21 05:00:16,42.4784,5.4231,20.68,0.132965,-0.0835479,00111100,1,100,12.2
61438,72506,2007/08/21 06:00:40,42.4759,5.4270,20.68,0.119797,-0.10374,00111100,1,100,12.1
61438,72506,2007/08/21 07:00:10,42.4731,5.4307,20.44,0.115373,-0.117941,00111100,3,100,12.2
61438,72506,2007/08/21 08:00:16,42.4710,5.4337,20.52,0.0926119,-0.087569,00111100,1,100,12.2
61438,72506,2007/08/21 09:00:39,42.4694,5.4369,20.6,0.0983225,-0.0664042,00111100,3,100,12.1
61438,72506,2007/08/21 10:00:11,42.4677,5.4388,21.08,0.0592125,-0.0715599,00111100,1,98,12.2
61438,72506,2007/08/21 11:00:09,42.4662,5.4402,21.4,0.043315,-0.0626832,00111100,1,88,12.2
61438,72506,2007/08/21 12:00:40,42.4644,5.4417,21.64,0.0459871,-0.0745342,00111100,1,96,12.1
61438,72506,2007/08/21 13:00:10,42.4636,5.4431,21.08,0.0436547,-0.0336917,00111100,1,100,12.2
61438,72506,2007/08/21 14:00:10,42.4626,5.4456,20.92,0.0773052,-0.041763,00111100,1,100,12.2
61438,72506,2007/08/21 15:00:40,42.4620,5.4478,20.92,0.0674664,-0.0248504,00111100,1,100,12.1
61438,72506,2007/08/21 16:00:16,42.4618,5.4506,20.76,0.0871629,-0.0084085,00111100,1,100,12.1
61438,72506,2007/08/21 17:01:10,42.4619,5.4543,20.36,0.112721,0.0041145,00111100,1,100,12.2
61438,72506,2007/08/21 18:00:11,42.4621,5.4576,20.2,0.103743,0.00849162,00111100,1,100,12.1
61438,72506,2007/08/21 19:00:10,42.4614,5.4623,20.04,0.145374,-0.0292416,00111100,1,100,12.1
61438,72506,2007/08/21 20:01:34,42.4603,5.4670,20.04,0.14202,-0.0448902,00111100,1,100,12.2
61438,72506,2007/08/21 21:00:16,42.4591,5.4714,20.04,0.13907,-0.0512227,00111100,1,100,12.1
61438,72506,2007/08/21 22:00:16,42.4584,5.4751,19.96,0.114412,-0.0292321,00111100,1,100,12.1
61438,72506,2007/08/21 23:01:10,42.4582,5.4802,19.96,0.155372,-0.00822853,00111100,1,100,12.1
61438,72506,2007/08/22 00:00:11,42.4575,5.4857,20.2,0.172905,-0.0297187,00111100,3,100,12.1
61438,72506,2007/08/22 01:00:24,42.4567,5.4916,20.2,0.181784,-0.033287,00111100,1,100,12.1
61438,72506,2007/08/22 02:00:58,42.4561,5.4967,20.04,0.156227,-0.0248207,00111100,3,100,12.1
61438,72506,2007/08/22 03:00:16,42.4552,5.5001,19.88,0.106376,-0.0380258,00111100,1,100,12.1
61438,72506,2007/08/22 04:00:53,42.4545,5.5028,20.04,0.0826403,-0.0289329,00111100,3,100,12.1
61438,72506,2007/08/22 05:02:32,42.3962,5.3293,20.04,-5.22139,-2.36818,00144400,3,100,12.1
61438,72506,2007/08/22 06:00:16,42.4540,5.5076,20.04,5.72987,2.50714,00144400,1,100,12.1
61438,72506,2007/08/22 07:00:16,42.4541,5.5103,19.96,0.0834896,0.00417569,00111100,3,100,12.1
61438,72506,2007/08/22 08:01:10,42.4551,5.5131,19.88,0.0853023,0.0411402,00111100,1,100,12.1
61438,72506,2007/08/22 09:00:21,42.4556,5.5162,19.88,0.0971812,0.021167,00111100,1,100,12.1
61438,72506,2007/08/22 10:00:11,42.4558,5.5200,19.88,0.117831,0.00837487,00111100,1,100,12.1
61438,72506,2007/08/22 11:00:11,42.4560,5.5247,20.04,0.145334,0.00835163,00111100,3,100,12.1
61438,72506,2007/08/22 12:01:57,42.4557,5.5298,20.28,0.153192,-0.0121691,00111100,1,100,12.1
61438,72506,2007/08/22 13:00:11,42.4552,5.5337,20.36,0.124255,-0.0215124,00111100,1,100,12.1
61438,72506,2007/08/22 14:00:16,42.4546,5.5367,20.52,0.0926376,-0.0250197,00111100,1,100,12.1
61438,72506,2007/08/22 15:00:40,42.4536,5.5394,20.6,0.0829367,-0.0414804,00111100,1,100,12.1
61438,72506,2007/08/22 16:00:16,42.4525,5.5414,20.6,0.0622592,-0.0462401,00111100,1,100,12.1
61438,72506,2007/08/22 17:00:41,42.4525,5.5436,20.68,0.0675594,0,00111100,1,100,12.1
61438,72506,2007/08/22 18:00:11,42.4531,5.5456,20.68,0.0623639,0.0252642,00111100,1,100,12.1
61438,72506,2007/08/22 19:00:12,42.4538,5.5478,20.6,0.0680097,0.0292214,00111100,1,100,12.1
61438,72506,2007/08/22 20:01:10,42.4538,5.5506,20.6,0.085209,0,00111100,1,100,12.1
61438,72506,2007/08/22 21:00:40,42.4540,5.5529,20.44,0.0717184,0.00842154,00111100,1,93,12.1
61438,72506,2007/08/22 22:00:16,42.4541,5.5553,20.12,0.0747111,0.00420372,00111100,1,100,12.1
61438,72506,2007/08/22 23:00:16,42.4540,5.5576,19.96,0.0711208,-0.00417569,00111100,1,100,12.1
61438,72506,2007/08/23 00:00:40,42.4540,5.5599,19.8,0.0706498,0,00111100,3,100,12.1
61438,72506,2007/08/23 01:00:16,42.4537,5.5620,19.8,0.0653722,-0.0126111,00111100,1,100,12.1
61438,72506,2007/08/23 02:00:10,42.4535,5.5643,20.04,0.0712395,-0.00836527,00111100,1,100,12.1
61438,72506,2007/08/23 03:00:13,42.4535,5.5668,20.2,0.0772408,0,00111100,1,100,12.1
61438,72506,2007/08/23 04:00:40,42.4533,5.5692,20.28,0.0736605,-0.00828913,00111100,1,100,12.1
61438,72506,2007/08/23 05:00:16,42.4529,5.5713,20.28,0.0653722,-0.0168146,00111100,1,100,12.1
61438,72506,2007/08/23 06:00:07,42.4523,5.5733,20.28,0.0619992,-0.0251164,00111100,1,100,12.1
61438,72506,2007/08/23 07:00:10,42.4518,5.5746,20.36,0.0401652,-0.0208604,00111100,1,96,12.1
61438,72506,2007/08/23 08:00:40,42.4513,5.5762,20.36,0.0490664,-0.0207051,00111100,3,92,12.1
61438,72506,2007/08/23 09:00:16,42.4507,5.5782,20.76,0.0622592,-0.0252211,00111100,1,26,12.1
61438,72506,2007/08/23 10:00:10,42.4500,5.5801,21.56,0.05885,-0.0292769,00111100,1,4,12.1
61438,72506,2007/08/23 11:00:16,42.4492,5.5806,21.72,0.0154353,-0.0333476,00111100,4,3,12.1
61438,72506,2007/08/23 12:00:35,42.4486,5.5807,22.92,0.00307597,-0.0249206,00111100,1,0,12.1
61438,72506,2007/08/23 13:00:08,42.4481,5.5821,22.76,0.043618,-0.0210343,00111100,3,0,12.1
61438,72506,2007/08/23 14:00:40,42.4485,5.5824,22.92,0.00919489,0.0165541,00111100,5,0,12.1
61438,72506,2007/08/23 15:00:16,42.4493,5.5848,22.2,0.0747111,0.033627,00111100,1,0,12.1
61438,72506,2007/08/23 16:00:16,42.4505,5.5868,21.96,0.0618442,0.050105,00111100,1,0,12.1
61438,72506,2007/08/23 17:00:16,42.4516,5.5896,21.72,0.0865818,0.0459304,00111100,1,0,12.1
61438,72506,2007/08/23 18:00:40,42.4523,5.5921,21.48,0.0767932,0.0290353,00111100,1,0,12.1
61438,72506,2007/08/23 19:00:11,42.4524,5.5936,21.24,0.0467598,0.00420949,00111100,3,0,12.1
61438,72506,2007/08/23 20:00:10,42.4523,5.5951,21.24,0.046396,-0.00417674,00111100,3,46,12.1
61438,72506,2007/08/23 21:00:40,42.4523,5.5958,21.08,0.0214666,0,00111100,1,74,12.1
61438,72506,2007/08/23 23:00:16,42.4523,5.5968,20.92,0.0155127,0,00111100,1,0,12.1
61438,72506,2007/08/24 00:00:40,42.4531,5.5965,20.92,-0.00921519,0.0331836,00111100,1,0,12.1
61438,72506,2007/08/24 01:00:10,42.4544,5.5967,20.92,0.00623639,0.0547399,00111100,1,0,12.1
61438,72506,2007/08/24 02:00:10,42.4559,5.5966,21.08,-0.00309221,0.0626365,00111100,1,0,12.1