PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61432,67313,2007/08/29 17:04:15,42.9709,5.8353,23.48,,,00111399,1,0,12.1
61432,67313,2007/08/29 18:00:08,42.9710,5.8352,22.92,-0.002427,0.003316,00111300,1,1,12.1
61432,67313,2007/08/29 19:00:16,42.9737,5.8327,22.84,-0.056374,0.083211,00111300,1,1,12.1
61432,67313,2007/08/29 20:00:40,42.9750,5.8315,22.68,-0.026939,0.039888,00111300,7,1,12.1
61432,67313,2007/08/29 21:00:07,42.9749,5.8310,22.6,-0.011404,-0.003117,00111300,5,0,12.1
61432,67313,2007/08/29 22:00:16,42.9737,5.8298,22.6,-0.027051,-0.036973,00111300,4,0,12.1
61432,67313,2007/08/29 23:00:16,42.9718,5.8280,22.6,-0.040679,-0.058686,00111300,5,0,12.1
61432,67313,2007/08/30 00:00:40,42.9693,5.8251,22.44,-0.065107,-0.076707,00111300,3,0,12.1
61432,67313,2007/08/30 01:00:16,42.9668,5.8208,22.44,-0.097838,-0.077737,00111300,3,0,12.1
61432,67313,2007/08/30 02:00:40,42.9646,5.8153,22.44,-0.123489,-0.067502,00111300,4,0,12.1
61432,67313,2007/08/30 03:00:16,42.9624,5.8094,22.52,-0.134253,-0.068409,00111300,7,0,12.1
61432,67313,2007/08/30 04:00:11,42.9599,5.8033,22.52,-0.138076,-0.077326,00111300,4,0,12.1
61432,67313,2007/08/30 05:00:19,42.9576,5.7969,22.44,-0.14435,-0.070884,00111300,1,3,12.1
61432,67313,2007/08/30 06:00:40,42.9558,5.7903,22.44,-0.148332,-0.055275,00111300,5,7,12.1
61432,67313,2007/08/30 07:00:16,42.9541,5.7828,22.44,-0.170685,-0.052861,00111300,1,9,12.1
61432,67313,2007/08/30 08:00:40,42.9524,5.7761,22.44,-0.150463,-0.052161,00111300,4,20,12.1
61432,67313,2007/08/30 09:00:11,42.9505,5.7684,22.44,-0.175492,-0.059163,00111300,3,28,12.1
61432,67313,2007/08/30 10:00:16,42.9488,5.7601,22.44,-0.187388,-0.052436,00111300,4,63,12.1
61432,67313,2007/08/30 11:00:40,42.9470,5.7510,22.44,-0.204378,-0.055229,00111300,3,90,12.1
61432,67313,2007/08/30 12:00:10,42.9456,5.7417,22.52,-0.212034,-0.043606,00111300,4,96,12.1
61432,67313,2007/08/30 13:00:40,42.9444,5.7318,22.52,-0.221988,-0.036759,00111300,3,96,12.1
61432,67313,2007/08/30 14:00:16,42.9428,5.7224,22.44,-0.213964,-0.049752,00111300,3,98,12.1
61432,67313,2007/08/30 15:00:18,42.9414,5.7127,22.36,-0.219204,-0.043218,00111300,1,100,12
61432,67313,2007/08/30 16:01:04,42.9399,5.7020,22.2,-0.23889,-0.045747,00111300,1,100,12.1
61432,67313,2007/08/30 17:00:16,42.9389,5.6917,22.04,-0.23605,-0.031305,00111300,1,100,12.1
61432,67313,2007/08/30 18:00:19,42.9382,5.6809,21.88,-0.244009,-0.021603,00111300,1,100,12.1
61432,67313,2007/08/30 19:00:25,42.9379,5.6702,21.48,-0.24155,-0.009251,00111300,1,100,12.1
61432,67313,2007/08/30 20:01:10,42.9380,5.6602,21.16,-0.223333,0.003051,00111300,4,100,12.1
61432,67313,2007/08/30 21:00:16,42.9359,5.6515,20.84,-0.199728,-0.065851,00111300,3,100,12.1
61432,67313,2007/08/30 22:00:16,42.9330,5.6416,20.6,-0.223876,-0.089574,00111300,3,100,12
61432,67313,2007/08/30 23:00:16,42.9320,5.6299,20.36,-0.264589,-0.030887,00111300,1,100,12.1
61432,67313,2007/08/31 00:01:10,42.9328,5.6194,20.36,-0.233943,0.024345,00111300,3,100,12.1
61432,67313,2007/08/31 01:01:11,42.9331,5.6091,20.28,-0.232863,0.009264,00111300,1,100,12.1
61432,67313,2007/08/31 02:00:23,42.9312,5.5977,20.28,-0.26129,-0.059479,00111300,7,100,12.1
61432,67313,2007/08/31 03:00:16,42.9302,5.5856,20.12,-0.274176,-0.030948,00111300,4,100,12.1
61432,67313,2007/08/31 04:01:04,42.9292,5.5720,20.04,-0.303524,-0.030481,00111300,5,100,12.1
61432,67313,2007/08/31 05:00:16,42.9292,5.5585,19.88,-0.309438,0,00111300,5,100,12
61432,67313,2007/08/31 06:00:16,42.9300,5.5444,19.8,-0.318879,0.02471,00111300,5,100,12.1
61432,67313,2007/08/31 07:00:15,42.9317,5.5310,19.64,-0.303126,0.052523,00111300,4,100,12.1
61432,67313,2007/08/31 08:00:39,42.9339,5.5184,19.56,-0.283054,0.067502,00111300,1,100,12.1
61432,67313,2007/08/31 09:00:17,42.9370,5.5072,19.48,-0.254827,0.09634,00111300,1,100,12.1
61432,67313,2007/08/31 10:00:16,42.9409,5.4969,19.48,-0.232969,0.120495,00111300,3,98,12.1
61432,67313,2007/08/31 11:00:16,42.9441,5.4875,19.48,-0.212542,0.09884,00111300,4,100,12.1
61432,67313,2007/08/31 12:00:40,42.9484,5.4793,19.48,-0.184169,0.131937,00111300,3,90,12
61432,67313,2007/08/31 13:00:16,42.9518,5.4725,19.56,-0.154766,0.105722,00111300,4,73,12.1
61432,67313,2007/08/31 14:00:40,42.9547,5.4663,19.72,-0.139234,0.08898,00111300,4,79,12.1
61432,67313,2007/08/31 15:00:16,42.9574,5.4602,19.72,-0.138821,0.083956,00111300,5,73,12.1
61432,67313,2007/08/31 16:00:16,42.9599,5.4542,19.72,-0.135629,0.077219,00111300,1,80,12.1
61432,67313,2007/08/31 17:00:16,42.9624,5.4481,19.72,-0.137884,0.077219,00111300,1,96,12.1
61432,67313,2007/08/31 18:01:04,42.9649,5.4417,19.8,-0.142756,0.076203,00111300,1,100,12.1
61432,67313,2007/08/31 19:00:16,42.9679,5.4359,19.88,-0.132863,0.093915,00111300,4,100,12
61432,67313,2007/08/31 20:00:16,42.9709,5.4302,19.96,-0.128825,0.092662,00111300,1,100,12.1
61432,67313,2007/08/31 21:00:41,42.9749,5.4243,20.04,-0.132418,0.122698,00111300,1,100,12.1
61432,67313,2007/08/31 22:00:15,42.9789,5.4186,20.12,-0.129747,0.124449,00111300,3,100,12.1
61432,67313,2007/08/31 23:00:40,42.9834,5.4121,20.2,-0.145865,0.138035,00111300,1,100,12.1
61432,67313,2007/09/01 00:00:22,42.9885,5.4066,20.12,-0.124896,0.158318,00111300,1,100,12.1
61432,67313,2007/09/01 01:00:16,42.9933,5.4029,20.04,-0.083734,0.148507,00111300,3,100,12.1
61432,67313,2007/09/01 02:00:40,42.9975,5.4004,19.88,-0.056104,0.128868,00111300,1,100,12
61432,67313,2007/09/01 03:00:16,43.0015,5.3987,19.56,-0.03866,0.124379,00111300,4,96,12
61432,67313,2007/09/01 04:00:16,43.0058,5.3972,19.48,-0.033882,0.132816,00111300,6,98,12
61432,67313,2007/09/01 05:00:16,43.0100,5.3962,19.24,-0.022587,0.129727,00111300,3,85,12
61432,67313,2007/09/01 06:00:40,43.0138,5.3959,19.08,-0.006731,0.116595,00111300,5,55,12
61432,67313,2007/09/01 07:00:16,43.0164,5.3950,19,-0.020462,0.080846,00111300,1,87,12
61432,67313,2007/09/01 08:00:40,43.0189,5.3935,19,-0.03365,0.076707,00111300,3,60,12
61432,67313,2007/09/01 09:00:16,43.0214,5.3918,19,-0.038647,0.077737,00111300,5,68,12
61432,67313,2007/09/01 10:00:39,43.0235,5.3900,19.08,-0.040389,0.064452,00111300,6,19,12
61432,67313,2007/09/01 11:00:11,43.0260,5.3875,19.16,-0.056894,0.077824,00111300,5,4,12
61432,67313,2007/09/01 12:00:13,43.0294,5.3849,19.4,-0.058674,0.104959,00111300,1,0,12
61432,67313,2007/09/01 13:00:40,43.0324,5.3832,19.72,-0.038097,0.091973,00111300,3,1,12
61432,67313,2007/09/01 14:00:16,43.0351,5.3818,19.8,-0.03182,0.083956,00111300,4,0,12
61432,67313,2007/09/01 15:00:16,43.0383,5.3811,20.04,-0.015803,0.09884,00111300,4,0,12
61432,67313,2007/09/01 16:00:40,43.0415,5.3807,19.8,-0.00897,0.098185,00111300,4,0,12
61432,67313,2007/09/01 17:00:09,43.0439,5.3819,19.72,0.027324,0.074774,00111300,1,0,12
61432,67313,2007/09/01 18:00:08,43.0453,5.3824,19.56,0.01129,0.043254,00111300,1,0,12
61432,67313,2007/09/01 19:00:22,43.0458,5.3836,19.32,0.026983,0.015384,00111300,3,9,12
61432,67313,2007/09/01 20:00:40,43.0458,5.3845,19.24,0.020214,0,00111300,5,15,12
61432,67313,2007/09/01 21:00:16,43.0453,5.3851,19.16,0.013635,-0.015547,00111300,1,12,12
61432,67313,2007/09/01 22:00:16,43.0441,5.3850,18.52,-0.002257,-0.037065,00111300,3,9,12
61432,67313,2007/09/01 23:00:40,43.0430,5.3843,18.52,-0.015697,-0.033751,00111300,4,7,12
61432,67313,2007/09/02 00:00:16,43.0429,5.3833,18.44,-0.022725,-0.003109,00111300,3,0,12
61432,67313,2007/09/02 01:00:40,43.0423,5.3817,18.52,-0.035879,-0.01841,00111300,5,0,12
61432,67313,2007/09/02 02:00:16,43.0431,5.3797,18.76,-0.045451,0.024876,00111300,4,0,12
61432,67313,2007/09/02 03:00:17,43.0439,5.3772,18.76,-0.056419,0.024703,00111300,3,0,12
61432,67313,2007/09/02 04:00:40,43.0450,5.3750,18.84,-0.049346,0.033761,00111300,7,0,12
61432,67313,2007/09/02 05:00:16,43.0453,5.3726,18.76,-0.054539,0.009328,00111300,4,0,12
61432,67313,2007/09/02 06:00:16,43.0460,5.3705,19.4,-0.047403,0.021621,00111300,3,0,12
61432,67313,2007/09/02 07:00:16,43.0468,5.3693,19.48,-0.027087,0.02471,00111300,3,0,12
61432,67313,2007/09/02 08:00:40,43.0473,5.3675,19.88,-0.040361,0.015341,00111300,6,0,12
61432,67313,2007/09/02 09:00:16,43.0481,5.3662,20.52,-0.029541,0.024876,00111300,6,0,12
61432,67313,2007/09/02 10:00:17,43.0487,5.3655,20.68,-0.015796,0.018527,00111300,5,0,12
61432,67313,2007/09/02 11:00:16,43.0482,5.3650,20.92,-0.011289,-0.015448,00111300,3,0,12
61432,67313,2007/09/02 12:00:40,43.0481,5.3645,21.32,-0.011211,-0.003068,00111300,4,0,12
61432,67313,2007/09/02 13:00:16,43.0471,5.3638,21.56,-0.015907,-0.031095,00111300,1,0,12
61432,67313,2007/09/02 14:00:40,43.0458,5.3629,22.12,-0.020181,-0.039888,00111300,3,0,12
61432,67313,2007/09/02 15:00:16,43.0445,5.3618,22.2,-0.024997,-0.040423,00111300,5,0,12
61432,67313,2007/09/02 16:00:39,43.0426,5.3603,22.68,-0.033646,-0.058314,00111300,1,0,12
61432,67313,2007/09/02 17:00:12,43.0405,5.3582,22.36,-0.047764,-0.065354,00111300,5,0,12
61432,67313,2007/09/02 18:00:06,43.0388,5.3550,22.12,-0.072361,-0.052596,00111300,1,0,12
61432,67313,2007/09/02 19:00:16,43.0378,5.3516,21.96,-0.076544,-0.030802,00111300,1,0,12
61432,67313,2007/09/02 20:00:40,43.0376,5.3487,21.4,-0.065036,-0.006137,00111300,4,0,12
61432,67313,2007/09/02 21:00:16,43.0377,5.3457,21.4,-0.068182,0.003109,00111300,3,0,12
61432,67313,2007/09/02 22:00:16,43.0373,5.3432,21.32,-0.05644,-0.012355,00111300,1,0,12
61432,67313,2007/09/02 23:00:16,43.0369,5.3410,21.32,-0.049667,-0.012355,00111300,1,0,12
61432,67313,2007/09/03 00:00:40,43.0364,5.3392,21.24,-0.040368,-0.015341,00111300,1,0,12
61432,67313,2007/09/03 01:00:10,43.0354,5.3371,21.08,-0.047809,-0.031147,00111300,1,0,12
61432,67313,2007/09/03 02:00:16,43.0344,5.3365,20.92,-0.013524,-0.030836,00111300,4,1,12
61432,67313,2007/09/03 03:00:40,43.0327,5.3350,20.84,-0.033642,-0.052161,00111300,7,3,12
61432,67313,2007/09/03 04:00:16,43.0315,5.3345,21,-0.011365,-0.037314,00111300,5,0,12
61432,67313,2007/09/03 05:00:16,43.0299,5.3336,21.64,-0.020321,-0.04942,00111300,7,7,12
61432,67313,2007/09/03 06:00:40,43.0283,5.3328,21.8,-0.017944,-0.049093,00111300,4,19,12
61432,67313,2007/09/03 07:00:17,43.0257,5.3311,21.96,-0.038632,-0.080824,00111300,7,57,12
61432,67313,2007/09/03 08:00:40,43.0227,5.3290,21.96,-0.047119,-0.092074,00111300,6,41,12
61432,67313,2007/09/03 09:00:22,43.0198,5.3267,21.96,-0.052199,-0.090024,00111300,10,26,12
61432,67313,2007/09/03 10:00:16,43.0163,5.3234,21.96,-0.074648,-0.108287,00111300,6,14,12
61432,67313,2007/09/03 11:00:16,43.0140,5.3206,21.96,-0.063235,-0.071041,00111300,5,33,12
61432,67313,2007/09/03 12:00:40,43.0116,5.3181,21.96,-0.056088,-0.073639,00111300,6,17,12
61432,67313,2007/09/03 13:00:16,43.0097,5.3157,22.12,-0.05457,-0.05908,00111300,1,46,12
61432,67313,2007/09/03 14:00:17,43.0081,5.3134,22.12,-0.051934,-0.049406,00111300,7,12,12
61432,67313,2007/09/03 15:00:16,43.0070,5.3105,22.2,-0.06552,-0.033986,00111300,1,28,12
61432,67313,2007/09/03 16:00:40,43.0054,5.3097,22.2,-0.01795,-0.049093,00111300,3,12,12
61432,67313,2007/09/03 17:00:10,43.0034,5.3095,22.12,-0.004556,-0.062294,00111300,3,4,12
61432,67313,2007/09/03 18:00:11,43.0011,5.3091,22.12,-0.009033,-0.071021,00111300,4,7,12
61432,67313,2007/09/03 19:00:16,42.9984,5.3079,22.12,-0.02707,-0.083281,00111300,1,46,12
61432,67313,2007/09/03 20:00:40,42.9955,5.3075,22.04,-0.008976,-0.08898,00111300,3,100,12
61432,67313,2007/09/03 21:00:17,42.9925,5.3064,21.96,-0.025011,-0.093258,00111300,5,100,12
61432,67313,2007/09/03 22:00:16,42.9886,5.3046,21.72,-0.040679,-0.120495,00111300,1,100,12
61432,67313,2007/09/03 23:00:21,42.9835,5.3031,21.8,-0.033845,-0.157308,00111300,4,100,12
61432,67313,2007/09/04 00:00:39,42.9783,5.3014,21.88,-0.038223,-0.159816,00111300,6,100,12
61432,67313,2007/09/04 01:00:16,42.9726,5.2992,21.8,-0.050037,-0.177191,00111300,4,100,12
61432,67313,2007/09/04 02:00:16,42.9677,5.2977,21.72,-0.033901,-0.151349,00111300,5,100,12
61432,67313,2007/09/04 03:00:40,42.9469,5.3007,21.56,0.067367,-0.638205,00111300,5,1,12
61432,67313,2007/09/04 04:00:17,42.9226,5.3017,21.24,0.022759,-0.755392,00111300,4,9,12
61432,67313,2007/09/04 05:00:12,42.8958,5.2969,21.24,-0.108742,-0.828936,00111300,7,4,12
61432,67313,2007/09/04 06:00:40,42.8672,5.2875,21.08,-0.21111,-0.876564,00111300,4,23,12
61432,67313,2007/09/04 07:00:16,42.8386,5.2732,21,-0.325978,-0.889311,00111300,5,39,12
61432,67313,2007/09/04 08:00:40,42.8099,5.2582,20.84,-0.337562,-0.8806,00111300,3,60,12
61432,67313,2007/09/04 09:00:16,42.7860,5.2441,20.68,-0.321705,-0.743165,00111300,3,55,12
61432,67313,2007/09/04 10:00:16,42.7637,5.2341,20.68,-0.226723,-0.688791,00111300,6,98,12
61432,67313,2007/09/04 11:00:18,42.7416,5.2271,20.76,-0.158675,-0.682234,00111300,4,90,12
61432,67313,2007/09/04 12:00:41,42.7219,5.2166,20.76,-0.236712,-0.60462,00111100,1,63,12
61432,67313,2007/09/04 13:00:16,42.7039,5.2067,20.76,-0.226251,-0.559863,00111100,1,90,12
61432,67313,2007/09/04 14:00:14,42.6845,5.1963,20.76,-0.23623,-0.59955,00111100,5,69,11.9
61432,67313,2007/09/04 15:00:22,42.6674,5.1861,20.76,-0.231113,-0.527005,00111100,3,84,12
61432,67313,2007/09/04 16:00:40,42.6507,5.1759,20.84,-0.230536,-0.513255,00111100,4,57,12
61432,67313,2007/09/04 17:00:16,42.6298,5.1681,20.68,-0.178417,-0.649881,00111100,1,100,12
61432,67313,2007/09/04 18:00:17,42.6055,5.1631,20.52,-0.113617,-0.750357,00111100,4,100,12
61432,67313,2007/09/04 19:00:17,42.5794,5.1582,20.28,-0.111421,-0.806163,00111100,1,100,12
61432,67313,2007/09/04 20:00:40,42.5536,5.1524,20.04,-0.131103,-0.791838,00111100,1,100,12
61432,67313,2007/09/04 21:00:16,42.5293,5.1470,19.96,-0.123715,-0.755603,00111100,4,100,11.9
61432,67313,2007/09/04 22:00:22,42.5082,5.1456,19.96,-0.031819,-0.650641,00111100,1,100,12
61432,67313,2007/09/04 23:00:40,42.4910,5.1423,19.88,-0.074776,-0.528622,00111100,1,100,12
61432,67313,2007/09/05 00:00:16,42.4776,5.1421,19.8,-0.004586,-0.41667,00111100,1,100,12
61432,67313,2007/09/05 01:00:17,42.4649,5.1438,19.96,0.038721,-0.392162,00111100,1,100,12
61432,67313,2007/09/05 02:00:40,42.4518,5.1450,19.96,0.027172,-0.402057,00111100,3,100,12
61432,67313,2007/09/05 03:00:16,42.4388,5.1446,19.88,-0.009178,-0.404232,00111100,7,100,12
61432,67313,2007/09/05 04:00:16,42.4284,5.1463,19.88,0.038755,-0.32123,00111100,5,85,11.9
61432,67313,2007/09/05 05:00:26,42.4194,5.1451,19.88,-0.027285,-0.277217,00111100,3,87,12
61432,67313,2007/09/05 06:00:40,42.4138,5.1423,20.04,-0.063601,-0.1723,00111100,4,98,12
61432,67313,2007/09/05 07:00:16,42.4104,5.1435,20.12,0.027549,-0.105722,00111100,5,44,12
61432,67313,2007/09/05 08:00:40,42.4080,5.1469,20.2,0.077026,-0.073639,00111100,3,12,12
61432,67313,2007/09/05 09:00:16,42.4071,5.1511,20.2,0.096429,-0.027985,00111100,1,4,12
61432,67313,2007/09/05 10:00:16,42.4065,5.1557,20.28,0.10491,-0.018532,00111100,1,11,12
61432,67313,2007/09/05 11:00:16,42.4049,5.1617,20.28,0.136842,-0.04942,00111100,1,0,11.9
61432,67313,2007/09/05 12:00:40,42.4038,5.1691,20.28,0.167657,-0.033751,00111100,1,20,12
61432,67313,2007/09/05 13:00:16,42.4017,5.1782,20.28,0.208946,-0.065299,00111100,6,19,12
61432,67313,2007/09/05 14:00:16,42.3980,5.1907,20.28,0.285113,-0.114284,00111100,6,1,12
61432,67313,2007/09/05 15:00:40,42.3945,5.2052,20.28,0.32856,-0.10739,00111100,4,0,12
61432,67313,2007/09/05 16:00:16,42.3914,5.2197,20.28,0.332988,-0.096394,00111100,5,14,12
61432,67313,2007/09/05 17:00:14,42.3878,5.2348,20.28,0.344665,-0.111257,00111100,1,9,12
61432,67313,2007/09/05 18:00:40,42.3808,5.2472,20.28,0.280874,-0.214662,00111100,1,31,11.9
61432,67313,2007/09/05 19:00:16,42.3685,5.2594,20.28,0.280251,-0.382466,00111100,1,77,12
61432,67313,2007/09/05 20:00:16,42.3551,5.2716,20.28,0.278439,-0.413892,00111100,3,93,12
61432,67313,2007/09/05 21:00:16,42.3404,5.2834,20.28,0.26937,-0.454046,00111100,3,93,12
61432,67313,2007/09/05 22:00:40,42.3233,5.2919,20.28,0.192802,-0.524678,00111100,1,84,12
61432,67313,2007/09/05 23:00:39,42.3084,5.2965,20.28,0.105091,-0.460351,00111100,4,71,12
61432,67313,2007/09/06 00:00:16,42.2970,5.2981,20.28,0.036786,-0.354381,00111100,1,65,12
61432,67313,2007/09/06 01:00:10,42.2873,5.2961,20.28,-0.045773,-0.300109,00111100,1,0,11.9
61432,67313,2007/09/06 02:00:40,42.2805,5.2917,20.2,-0.099714,-0.208299,00111100,4,39,12
61432,67313,2007/09/06 03:00:16,42.2755,5.2880,20.2,-0.085125,-0.155474,00111100,5,11,12
61432,67313,2007/09/06 04:00:11,42.2726,5.2855,20.2,-0.057216,-0.089698,00111100,4,0,12
61432,67313,2007/09/06 05:00:24,42.2711,5.2871,20.2,0.036437,-0.046165,00111100,1,0,12
61432,67313,2007/09/06 06:00:40,42.2683,5.2906,20.12,0.079643,-0.086102,00111100,1,9,12
61432,67313,2007/09/06 07:00:16,42.2644,5.2979,20.12,0.16798,-0.12127,00111100,3,1,12
61432,67313,2007/09/06 08:00:35,42.2579,5.3069,20.12,0.204655,-0.199715,00111100,3,11,11.9
61432,67313,2007/09/06 09:00:16,42.2495,5.3162,20.12,0.213746,-0.260831,00111100,1,17,12
61432,67313,2007/09/06 10:00:16,42.2401,5.3243,20.12,0.185209,-0.290342,00111100,1,15,12
61432,67313,2007/09/06 11:00:16,42.2293,5.3322,20.12,0.180665,-0.333585,00111100,1,17,12
61432,67313,2007/09/06 12:00:40,42.2170,5.3409,20.12,0.197679,-0.3774,00111100,3,17,12
61432,67313,2007/09/06 13:00:16,42.2031,5.3458,20.12,0.112854,-0.432217,00111100,4,4,12
61432,67313,2007/09/06 14:00:16,42.1897,5.3466,20.2,0.018306,-0.413892,00111100,6,7,12
61432,67313,2007/09/06 15:00:40,42.1769,5.3426,20.2,-0.090944,-0.392741,00111100,5,0,11.9
61432,67313,2007/09/06 16:00:16,42.1670,5.3356,20.2,-0.161318,-0.307838,00111100,4,0,12
61432,67313,2007/09/06 17:00:16,42.1577,5.3263,20.2,-0.212926,-0.287254,00111100,3,0,12
61432,67313,2007/09/06 18:00:39,42.1516,5.3155,20.12,-0.245728,-0.187218,00111100,3,0,12
61432,67313,2007/09/06 19:00:17,42.1473,5.3049,20.12,-0.244231,-0.133633,00111100,1,0,12
61432,67313,2007/09/06 20:00:16,42.1424,5.2947,20.12,-0.233661,-0.151391,00111100,1,11,12
61432,67313,2007/09/06 21:00:40,42.1375,5.2861,20.12,-0.195664,-0.150346,00111100,3,17,12
61432,67313,2007/09/06 22:00:16,42.1317,5.2815,20.04,-0.106071,-0.18035,00111100,1,11,11.9
61432,67313,2007/09/06 23:00:16,42.1266,5.2850,19.88,0.080175,-0.157526,00111100,1,28,12
61432,67313,2007/09/07 00:00:40,42.1222,5.2972,20.12,0.277638,-0.135005,00111100,4,4,12
61432,67313,2007/09/07 01:00:16,42.1160,5.3084,20.2,0.258324,-0.192788,00111100,4,6,11.9
61432,67313,2007/09/07 02:00:17,42.1084,5.3190,20.12,0.242814,-0.23468,00111100,6,7,11.9
61432,67313,2007/09/07 03:00:16,42.0992,5.3289,20.12,0.226935,-0.284244,00111100,3,0,11.9
61432,67313,2007/09/07 04:00:40,42.0892,5.3378,20.04,0.202636,-0.306829,00111100,4,1,11.9
61432,67313,2007/09/07 05:00:16,42.0784,5.3460,20.04,0.189235,-0.335824,00111100,3,4,11.9
61432,67313,2007/09/07 06:00:16,42.0667,5.3507,20.04,0.10776,-0.361384,00111100,1,6,11.9
61432,67313,2007/09/07 07:00:17,42.0543,5.3518,20.04,0.025218,-0.382898,00111100,3,28,11.9
61432,67313,2007/09/07 08:00:40,42.0425,5.3508,19.96,-0.022791,-0.362158,00111100,1,9,11.9
61432,67313,2007/09/07 09:00:11,42.0331,5.3477,19.96,-0.071692,-0.2927,00111100,1,19,11.9
61432,67313,2007/09/07 10:00:16,42.0241,5.3438,20.04,-0.089356,-0.277602,00111100,1,0,11.9
61432,67313,2007/09/07 11:00:28,42.0156,5.3385,20.04,-0.121214,-0.261671,00111100,1,9,11.9
61432,67313,2007/09/07 12:00:40,42.0088,5.3317,20.04,-0.155538,-0.209337,00111100,1,4,11.9
61432,67313,2007/09/07 13:00:16,42.0060,5.3236,20.04,-0.187152,-0.087065,00111100,1,0,11.9
61432,67313,2007/09/07 14:00:16,42.0055,5.3166,20.12,-0.160663,-0.015444,00111100,5,11,11.9
61432,67313,2007/09/07 15:00:39,42.0073,5.3119,20.12,-0.107188,0.055245,00111100,1,0,11.9
61432,67313,2007/09/07 16:00:11,42.0104,5.3110,20.04,-0.020818,0.096502,00111100,5,7,11.9
61432,67313,2007/09/07 17:00:16,42.0147,5.3129,20.04,0.043543,0.132632,00111100,6,0,11.9
61432,67313,2007/09/07 18:00:40,42.0180,5.3180,20.04,0.11626,0.101254,00111100,6,0,11.9
61432,67313,2007/09/07 19:00:16,42.0203,5.3248,20.04,0.157087,0.071518,00111100,4,0,11.9
61432,67313,2007/09/07 20:00:12,42.0207,5.3353,20.04,0.241206,0.012369,00111100,1,0,11.9
61432,67313,2007/09/07 21:00:12,42.0178,5.3452,20.04,0.227175,-0.089574,00111100,1,0,11.9
61432,67313,2007/09/07 22:00:40,42.0124,5.3532,20.04,0.182171,-0.165505,00111100,1,0,11.9
61432,67313,2007/09/07 23:00:17,42.0047,5.3602,19.96,0.161689,-0.239363,00111100,1,0,11.9
61432,67313,2007/09/08 00:00:16,41.9959,5.3660,19.96,0.133169,-0.271885,00111100,1,3,11.9
61432,67313,2007/09/08 01:00:18,41.9866,5.3692,19.96,0.073422,-0.287094,00111100,3,1,11.9
61432,67313,2007/09/08 02:00:40,41.9768,5.3687,19.88,-0.011411,-0.300859,00111100,8,0,11.9
61432,67313,2007/09/08 03:00:16,41.9677,5.3682,19.88,-0.011559,-0.282962,00111100,3,0,11.9
61432,67313,2007/09/08 04:00:10,41.9586,5.3652,19.88,-0.069017,-0.281545,00111100,6,1,11.9
61432,67313,2007/09/08 05:00:16,41.9502,5.3605,19.88,-0.107781,-0.259023,00111100,4,1,11.9
61432,67313,2007/09/08 06:00:40,41.9431,5.3541,19.88,-0.146054,-0.217849,00111100,1,11,11.9
61432,67313,2007/09/08 07:00:12,41.9375,5.3469,19.88,-0.16672,-0.174326,00111100,4,20,11.9
61432,67313,2007/09/08 08:00:40,41.9343,5.3398,19.88,-0.161877,-0.098077,00111100,1,3,11.9
61432,67313,2007/09/08 09:00:10,41.9332,5.3351,19.88,-0.108903,-0.034262,00111100,3,1,11.9
61432,67313,2007/09/08 10:00:12,41.9341,5.3315,19.88,-0.082674,0.027783,00111100,1,14,11.9
61432,67313,2007/09/08 11:00:16,41.9349,5.3318,19.88,0.006886,0.024683,00111100,3,0,11.9
61432,67313,2007/09/08 12:00:40,41.9356,5.3364,19.96,0.104995,0.021478,00111100,4,7,11.9
61432,67313,2007/09/08 13:00:17,41.9340,5.3437,19.96,0.168813,-0.049738,00111100,4,14,11.9
61432,67313,2007/09/08 14:00:16,41.9296,5.3529,20.04,0.211461,-0.135943,00111100,4,6,11.9
61432,67313,2007/09/08 15:00:40,41.9226,5.3617,20.04,0.200889,-0.21478,00111100,6,0,11.9
61432,67313,2007/09/08 16:00:09,41.9133,5.3687,20.04,0.162282,-0.289749,00111100,4,0,11.9
61432,67313,2007/09/08 17:00:06,41.9035,5.3730,20.04,0.098926,-0.30295,00111100,5,0,11.9
61432,67313,2007/09/08 18:00:40,41.8939,5.3742,19.96,0.02733,-0.293746,00111100,3,0,11.9
61432,67313,2007/09/08 19:00:11,41.8856,5.3723,19.96,-0.044043,-0.258448,00111100,4,0,11.9
61432,67313,2007/09/08 20:00:16,41.8774,5.3687,19.88,-0.082673,-0.252926,00111100,1,0,11.9
61432,67313,2007/09/08 21:00:12,41.8710,5.3632,19.88,-0.126636,-0.1979,00111100,1,0,11.9
61432,67313,2007/09/08 22:00:39,41.8701,5.3552,20.12,-0.182634,-0.027592,00111100,1,0,11.9
61432,67313,2007/09/08 23:00:11,41.8726,5.3480,20.28,-0.1669,0.077824,00111100,5,0,11.9
61432,67313,2007/09/09 00:00:10,41.8772,5.3424,20.36,-0.12883,0.142122,00111100,5,0,11.9
61432,67313,2007/09/09 01:00:40,41.8811,5.3391,20.44,-0.075264,0.119466,00111100,3,0,11.9
61432,67313,2007/09/09 02:00:10,41.8848,5.3376,20.52,-0.034784,0.115244,00111100,6,0,11.9
61432,67313,2007/09/09 03:00:10,41.8874,5.3382,20.6,0.013797,0.080307,00111100,8,0,11.9
61432,67313,2007/09/09 04:00:40,41.8865,5.3408,20.52,0.059292,-0.027569,00111100,3,0,11.9
61432,67313,2007/09/09 05:00:16,41.8820,5.3432,20.52,0.05556,-0.139927,00111100,4,0,11.9
61432,67313,2007/09/09 06:00:11,41.8746,5.3470,20.36,0.087513,-0.228885,00111100,3,0,11.9
61432,67313,2007/09/09 07:00:16,41.8659,5.3503,20.44,0.075797,-0.268348,00111100,3,4,11.9
61432,67313,2007/09/09 08:00:40,41.8569,5.3523,20.52,0.045703,-0.276146,00111100,1,0,11.9
61432,67313,2007/09/09 09:00:16,41.8464,5.3537,20.6,0.032426,-0.326495,00111100,3,23,11.9
61432,67313,2007/09/09 10:00:10,41.8333,5.3568,20.6,0.071455,-0.405301,00111100,5,0,11.9
61432,67313,2007/09/09 11:00:17,41.8187,5.3595,20.52,0.062024,-0.450082,00111100,5,9,11.9
61432,67313,2007/09/09 12:00:39,41.8059,5.3617,20.44,0.05034,-0.392958,00111100,4,26,11.9
61432,67313,2007/09/09 13:00:11,41.7953,5.3630,20.6,0.030168,-0.329974,00111100,4,0,11.9
61432,67313,2007/09/09 14:00:10,41.7874,5.3627,20.6,-0.006911,-0.244079,00111100,5,4,11.9
61432,67313,2007/09/09 15:00:40,41.7831,5.3601,20.68,-0.059386,-0.131719,00111100,6,7,11.9
61432,67313,2007/09/09 16:00:11,41.7826,5.3556,20.68,-0.104486,-0.015569,00111100,5,0,11.9
61432,67313,2007/09/09 17:00:12,41.7859,5.3511,20.68,-0.103613,0.1019,00111100,5,0,11.9