PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),PRES_ADJUSTED (decibar),TEMP_ADJUSTED (degree_Celsius),PSAL_ADJUSTED (psu),PRES_CORE (none),DOX2 (micromole/kg),DOX2_ADJUSTED (micromole/kg),DOX2_ADJUSTED_ERROR (micromole/kg),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COEFFICIENT,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,2.29,16.043,7.4682,2.64,16.043,7.4682,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,4,16.041,7.4681,4.35,16.041,7.4681,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,6.02,16.038,7.468,6.37,16.038,7.468,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,8.04,16.035,7.4677,8.39,16.035,7.4677,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,10.09,16.028,7.4669,10.44,16.028,7.4669,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,11.99,15.897,7.4599,12.34,15.897,7.4599,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,13.95,10.966,7.4909,14.3,10.966,7.4909,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,14.456,10.214,7.4847,14.806,10.214,7.4847,0,352.497,416.722,16.792,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,15.98,7.95,7.4662,16.33,7.95,7.4662,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,18.02,6.813,7.4871,18.37,6.813,7.4871,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,19.362,6.538,7.4895,19.712,6.538,7.4895,0,322.229,380.939,18.266,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,20.02,6.403,7.4907,20.37,6.403,7.4907,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,21.96,6.12,7.4902,22.31,6.12,7.4902,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,23.97,5.679,7.4864,24.32,5.679,7.4864,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,24.482,5.579,7.4854,24.832,5.579,7.4854,0,309.718,366.148,18.687,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,26.01,5.28,7.4823,26.36,5.28,7.4823,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,27.98,4.986,7.4785,28.33,4.986,7.4785,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,29.312,4.88,7.4808,29.662,4.88,7.4808,0,306.437,362.27,19.003,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,29.97,4.827,7.482,30.32,4.827,7.482,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,31.98,4.785,7.49,32.33,4.785,7.49,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,33.99,4.745,7.5047,34.34,4.745,7.5047,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,34.186,4.738,7.5058,34.536,4.738,7.5058,0,307.602,363.647,19.057,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,36.02,4.668,7.5165,36.37,4.668,7.5165,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,38.03,4.574,7.5232,38.38,4.574,7.5232,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,39.14,4.489,7.5267,39.49,4.489,7.5267,0,301.825,356.817,19.164,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,40,4.423,7.5294,40.35,4.423,7.5294,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,42.03,4.322,7.5436,42.38,4.322,7.5436,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,44.02,4.205,7.554,44.37,4.205,7.554,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,44.536,4.177,7.5577,44.886,4.177,7.5577,0,290.389,343.297,19.3,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,46.03,4.095,7.5686,46.38,4.095,7.5686,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,48.05,4.024,7.59,48.4,4.024,7.59,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,49.486,4.029,7.6128,49.836,4.029,7.6128,0,255.747,302.344,19.355,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,50.03,4.032,7.6215,50.38,4.032,7.6215,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,52.08,4.039,7.6961,52.43,4.039,7.6961,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,54.07,4.086,7.8529,54.42,4.086,7.8529,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,54.816,4.182,7.9516,55.166,4.182,7.9516,0,173.057,204.588,19.222,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,55.98,4.332,8.1056,56.33,4.332,8.1056,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,58.06,4.654,8.4255,58.41,4.654,8.4255,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,59.74,4.877,8.6392,60.09,4.877,8.6392,0,74.581,88.17,18.786,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,59.95,4.905,8.6659,60.3,4.905,8.6659,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,61.97,5.286,9.034,62.32,5.286,9.034,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,64,5.535,9.2836,64.35,5.535,9.2836,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,64.61,5.579,9.3308,64.96,5.579,9.3308,0,34.171,40.397,18.363,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,65.95,5.676,9.4345,66.3,5.676,9.4345,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,67.99,5.897,9.6682,68.34,5.897,9.6682,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,69.446,6.034,9.8329,69.796,6.034,9.8329,0,13.163,15.561,18.087,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,69.99,6.085,9.8945,70.34,6.085,9.8945,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,71.99,6.168,9.9979,72.34,6.168,9.9979,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,74.01,6.265,10.1185,74.36,6.265,10.1185,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,74.574,6.29,10.1483,74.924,6.29,10.1483,0,11.042,13.054,17.926,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,76.03,6.354,10.2251,76.38,6.354,10.2251,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,77.96,6.449,10.3371,78.31,6.449,10.3371,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,79.606,6.535,10.4345,79.956,6.535,10.4345,0,15.563,18.398,17.776,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,79.95,6.554,10.4548,80.3,6.554,10.4548,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,81.97,6.653,10.5618,82.32,6.653,10.5618,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,84.01,6.761,10.667,84.36,6.761,10.667,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,84.5,6.788,10.6956,84.85,6.788,10.6956,0,29.461,34.829,17.628,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,86.03,6.873,10.7848,86.38,6.873,10.7848,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,87.97,6.913,10.8437,88.32,6.913,10.8437,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,89.464,6.963,10.897,89.814,6.963,10.897,0,7.657,9.052,17.521,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,90.02,6.982,10.9168,90.37,6.982,10.9168,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,92.02,7.069,11.0012,92.37,7.069,11.0012,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,93.99,7.108,11.0536,94.34,7.108,11.0536,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,94.548,7.12,11.0708,94.898,7.12,11.0708,0,18.137,21.441,17.427,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,95.99,7.149,11.1152,96.34,7.149,11.1152,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,97.99,7.171,11.1561,98.34,7.171,11.1561,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,99.346,7.198,11.189,99.696,7.198,11.189,0,8.258,9.762,17.372,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,100,7.211,11.2048,100.35,7.211,11.2048,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,101.97,7.254,11.2698,102.32,7.254,11.2698,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,103.99,7.28,11.3175,104.34,7.28,11.3175,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,104.478,7.283,11.3318,104.828,7.283,11.3318,0,3.621,4.281,17.311,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,106.03,7.293,11.3771,106.38,7.293,11.3771,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,108.01,7.344,11.4257,108.36,7.344,11.4257,1,,,,001111111110999,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28
3902579,f8540,2024/06/08 06:09:25,57.2780,20.1697,109.318,7.36,11.4532,109.668,7.36,11.4532,0,1.252,1.48,17.257,001111881880310,PRES,PRES_ADJUSTED = PRES - Surface Pressure,Surface Pressure = -0.35 dbar,Pressure adjusted in real time by using pressure offset at the sea surface,PRES,09/06/2024 04:44:10,Synthetic sampling,4,R,28