PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
61296,25008,2005/06/01 21:37:00,42.9580,5.7250,20.781,,,,,0011119999,10.65,127
61296,25008,2005/06/01 22:00:00,42.9600,5.7210,19.023,-0.322665,0.219655,0.161152,-0.235876,0011110000,10.76,113
61296,25008,2005/06/01 23:00:00,42.9630,5.7160,18.789,-0.15461,0.126307,0.092662,-0.113019,0011110000,10.76,72
61296,25008,2005/06/02 00:00:00,42.9670,5.7120,18.555,-0.123688,0.168418,0.12355,-0.09041,0011110000,10.76,32
61296,25008,2005/06/02 01:00:00,42.9710,5.7080,18.242,-0.123688,0.168429,0.12355,-0.090404,0011110000,10.76,0
61296,25008,2005/06/02 02:00:00,42.9750,5.7050,17.734,-0.0927662,0.16844,0.12355,-0.067799,0011110000,10.76,0
61296,25008,2005/06/02 03:00:00,42.9780,5.7030,17.695,-0.0618442,0.126338,0.092662,-0.045197,0011110000,10.59,0
61296,25008,2005/06/02 04:00:00,42.9810,5.7010,17.578,-0.0618442,0.126344,0.092662,-0.045194,0011110000,10.59,0
61296,25008,2005/06/02 05:00:00,42.9840,5.7010,17.734,-2.74643e-14,0.12635,0.092662,0,0011110000,10.71,0
61296,25008,2005/06/02 06:00:00,42.9850,5.7010,18.203,-2.74643e-14,0.042118,0.030887,0,0011110000,10.71,0
61296,25008,2005/06/02 07:00:00,42.9870,5.7010,19.297,-2.74643e-14,0.0842382,0.061775,0,0011110000,10.65,0
61296,25008,2005/06/02 08:00:00,42.9880,5.7000,20.273,-0.0309221,0.0421201,0.030887,-0.022594,0011110000,10.65,0
61296,25008,2005/06/02 09:00:00,42.9890,5.6980,20.977,-0.0618442,0.0421208,0.030887,-0.045188,0011110000,10.76,0
61296,25008,2005/06/02 10:00:00,42.9910,5.6950,21.016,-0.0927662,0.0842437,0.061775,-0.06778,0011110000,10.59,0
61296,25008,2005/06/02 11:00:00,42.9930,5.6920,21.719,-0.0927662,0.0842464,0.061775,-0.067778,0011110000,10.65,0
61296,25008,2005/06/02 12:00:00,42.9960,5.6880,22.031,-0.123688,0.126375,0.092662,-0.090367,0011110000,10.76,0
61296,25008,2005/06/02 13:00:00,42.9990,5.6840,22.188,-0.123688,0.126381,0.092662,-0.090362,0011110000,10.76,0
61296,25008,2005/06/02 14:00:00,43.0020,5.6800,23.398,-0.123688,0.126387,0.092662,-0.090358,0011110000,10.76,0
61296,25008,2005/06/02 15:00:00,43.0050,5.6770,22.422,-0.0927662,0.126393,0.092662,-0.067765,0011110000,10.76,0
61296,25008,2005/06/02 16:00:00,43.0080,5.6730,21.094,-0.123688,0.1264,0.092662,-0.090349,0011110000,10.76,0
61296,25008,2005/06/02 17:00:00,43.0110,5.6700,22.344,-0.0927662,0.126406,0.092662,-0.067759,0011110000,10.76,0
61296,25008,2005/06/02 18:00:00,43.0130,5.6690,22.227,-0.0309221,0.0842741,0.061775,-0.022585,0011110000,10.76,0
61296,25008,2005/06/02 19:00:00,43.0160,5.6680,21.289,-0.0309221,0.126416,0.092662,-0.022584,0011110000,10.76,0
61296,25008,2005/06/02 20:01:00,43.0180,5.6660,20.664,-0.0608303,0.0828993,0.060762,-0.044426,0011110000,10.65,0
61296,25008,2005/06/02 21:00:00,43.0200,5.6640,20.43,-0.0628924,0.0857123,0.062822,-0.045931,0011110000,10.76,0
61296,25008,2005/06/02 22:00:00,43.0210,5.6620,21.367,-0.0618442,0.0421429,0.030887,-0.045164,0011110000,10.65,0
61296,25008,2005/06/03 00:00:00,43.0250,5.6610,21.562,-0.015461,0.0842893,0.061775,-0.011291,0011110000,10.76,0
61296,25008,2005/06/03 01:00:00,43.0270,5.6600,20.938,-0.0309221,0.0842934,0.061775,-0.02258,0011110000,10.76,0
61296,25008,2005/06/03 02:00:00,43.0300,5.6590,20.234,-0.0309221,0.126445,0.092662,-0.022579,0011110000,10.65,0
61296,25008,2005/06/03 03:00:00,43.0330,5.6580,19.961,-0.0309221,0.126452,0.092662,-0.022578,0011110000,10.76,0
61296,25008,2005/06/03 04:00:00,43.0360,5.6580,19.727,0,0.126458,0.092662,0,0011110000,10.76,0
61296,25008,2005/06/03 05:00:00,43.0390,5.6580,19.492,0,0.126464,0.092662,0,0011110000,10.65,0
61296,25008,2005/06/03 06:01:00,43.0410,5.6580,19.375,0,0.0829306,0.060762,0,0011110000,10.59,0
61296,25008,2005/06/03 07:00:00,43.0430,5.6580,19.609,0,0.0857446,0.062822,0,0011110000,10.76,0
61296,25008,2005/06/03 08:00:00,43.0450,5.6580,19.531,0,0.0843183,0.061775,0,0011110000,10.76,0
61296,25008,2005/06/03 09:00:00,43.0460,5.6580,19.297,0,0.0421602,0.030887,0,0011110000,10.65,0
61296,25008,2005/06/03 10:00:00,43.0480,5.6570,20.781,-0.0309221,0.0843225,0.061775,-0.022572,0011110000,10.76,0
61296,25008,2005/06/03 11:00:00,43.0510,5.6540,20.586,-0.0927662,0.126489,0.092662,-0.067714,0011110000,10.59,0
61296,25008,2005/06/03 12:00:00,43.0550,5.6520,20.703,-0.0618442,0.168662,0.12355,-0.04514,0011110000,10.76,0
61296,25008,2005/06/03 13:00:00,43.0570,5.6510,21.133,-0.0309221,0.0843349,0.061775,-0.022569,0011110000,10.76,0
61296,25008,2005/06/03 14:00:00,43.0600,5.6500,21.133,-0.0309221,0.126508,0.092662,-0.022568,0011110000,10.76,0
61296,25008,2005/06/03 15:01:00,43.0630,5.6500,21.328,0,0.12444,0.091143,0,0011110000,10.65,0
61296,25008,2005/06/03 16:00:00,43.0640,5.6510,21.367,0.0314462,0.0428875,0.031411,0.022949,0011110000,10.65,1
61296,25008,2005/06/03 17:00:00,43.0660,5.6530,21.523,0.0618442,0.0843474,0.061775,0.045132,0011110000,10.76,0
61296,25008,2005/06/03 18:00:00,43.0680,5.6550,21.367,0.0618442,0.0843502,0.061775,0.04513,0011110000,10.76,0
61296,25008,2005/06/03 19:00:00,43.0700,5.6570,21.211,0.0618442,0.084353,0.061775,0.045129,0011110000,10.65,0
61296,25008,2005/06/03 20:00:00,43.0720,5.6610,21.055,0.123688,0.0843557,0.061775,0.090254,0011110000,10.76,0
61296,25008,2005/06/03 21:00:00,43.0720,5.6640,21.016,0.0927662,0,0,0.06769,0011110000,10.76,0
61296,25008,2005/06/03 22:01:00,43.0730,5.6670,21.211,0.0912455,0.0414874,0.030381,0.066579,0011110000,10.65,0
61296,25008,2005/06/03 23:00:00,43.0740,5.6700,21.211,0.0943386,0.0428945,0.031411,0.068835,0011110000,10.76,0
61296,25008,2005/06/04 00:00:00,43.0750,5.6720,21.172,0.0618442,0.0421803,0.030887,0.045125,0011110000,10.76,0
61296,25008,2005/06/04 01:00:00,43.0750,5.6730,21.133,0.0309221,0,0,0.022562,0011110000,10.76,0
61296,25008,2005/06/04 02:01:00,43.0760,5.6760,21.016,0.0912455,0.0414895,0.030381,0.066576,0011110000,10.59,0
61296,25008,2005/06/04 03:00:00,43.0770,5.6770,21.094,0.0314462,0.0428966,0.031411,0.022944,0011110000,10.76,0
61296,25008,2005/06/04 04:00:00,43.0770,5.6790,21.055,0.0618442,0,0,0.045123,0011110000,10.76,0
61296,25008,2005/06/04 05:00:00,43.0770,5.6800,20.977,0.0309221,0,0,0.022561,0011110000,10.65,0
61296,25008,2005/06/04 06:00:00,43.0780,5.6810,21.016,0.0309221,0.0421824,0.030887,0.022561,0011110000,10.65,0
61296,25008,2005/06/04 07:00:00,43.0780,5.6830,20.938,0.0618442,0,0,0.045122,0011110000,10.76,1
61296,25008,2005/06/04 08:00:00,43.0790,5.6830,20.938,0,0.0421831,0.030887,0,0011110000,10.59,0
61296,25008,2005/06/04 09:00:00,43.0810,5.6840,20.977,0.0309221,0.0843682,0.061775,0.02256,0011110000,10.76,0
61296,25008,2005/06/04 10:00:00,43.0830,5.6870,21.016,0.0927662,0.084371,0.061775,0.067679,0011110000,10.76,11
61296,25008,2005/06/04 11:00:00,43.0840,5.6910,21.055,0.123688,0.0421865,0.030887,0.090236,0011110000,10.76,43
61296,25008,2005/06/04 12:00:00,43.0850,5.6960,21.016,0.15461,0.0421872,0.030887,0.112793,0011110000,10.59,84
61296,25008,2005/06/04 13:00:00,43.0850,5.7020,20.977,0.185532,0,0,0.13535,0011110000,10.76,124
61296,25008,2005/06/04 14:00:00,43.0840,5.7070,21.172,0.15461,-0.0421872,-0.030887,0.112793,0011110000,10.76,164
61296,25008,2005/06/04 15:01:00,43.0820,5.7120,21.133,0.152076,-0.0829892,-0.060762,0.110947,0011110000,10.59,205
61296,25008,2005/06/04 16:00:00,43.0790,5.7170,21.094,0.157231,-0.128698,-0.094233,0.114712,0011110000,10.76,245
61296,25008,2005/06/04 17:00:00,43.0760,5.7220,21.133,0.15461,-0.126547,-0.092662,0.112806,0011110000,10.65,255
61296,25008,2005/06/04 18:00:00,43.0720,5.7260,20.977,0.123688,-0.16872,-0.12355,0.09025,0011110000,10.59,255
61296,25008,2005/06/04 19:00:00,43.0670,5.7290,20.859,0.0927662,-0.210884,-0.154437,0.067692,0011110000,10.71,255
61296,25008,2005/06/04 20:00:00,43.0640,5.7330,20.781,0.123688,-0.126522,-0.092662,0.090262,0011110000,10.76,255
61296,25008,2005/06/04 22:01:00,43.0560,5.7420,20.781,0.137999,-0.167287,-0.122529,0.100715,0011110000,10.59,255
61296,25008,2005/06/05 00:01:00,43.0510,5.7540,20.664,0.185532,-0.105414,-0.077219,0.13542,0011110000,10.59,255
61296,25008,2005/06/05 01:00:00,43.0500,5.7630,20.703,0.283016,-0.0428783,-0.031411,0.206583,0011110000,10.76,255
61296,25008,2005/06/05 03:00:00,43.0460,5.7840,20,0.324682,-0.0843239,-0.061775,0.237006,0011110000,10.59,255
61296,25008,2005/06/05 04:00:00,43.0430,5.7940,19.57,0.309221,-0.126479,-0.092662,0.225733,0011110000,10.65,255
61296,25008,2005/06/05 05:00:00,43.0410,5.8040,19.141,0.309221,-0.0843156,-0.061775,0.225742,0011110000,10.59,255
61296,25008,2005/06/05 06:00:00,43.0380,5.8120,19.102,0.247377,-0.126468,-0.092662,0.180601,0011110000,10.71,255
61296,25008,2005/06/05 07:00:00,43.0350,5.8200,18.945,0.247377,-0.126462,-0.092662,0.18061,0011110000,10.71,255
61296,25008,2005/06/05 08:00:00,43.0310,5.8270,18.672,0.216455,-0.168606,-0.12355,0.158043,0011110000,10.65,255
61296,25008,2005/06/05 09:00:00,43.0270,5.8330,18.672,0.185532,-0.168595,-0.12355,0.135474,0011110000,10.71,255
61296,25008,2005/06/05 10:00:00,43.0240,5.8380,18.633,0.15461,-0.126439,-0.092662,0.112901,0011110000,10.71,255
61296,25008,2005/06/05 11:00:00,43.0210,5.8440,18.672,0.185532,-0.126433,-0.092662,0.135488,0011110000,10.59,255
61296,25008,2005/06/05 12:01:00,43.0180,5.8500,18.477,0.182491,-0.124354,-0.091143,0.133274,0011110000,10.71,255
61296,25008,2005/06/05 13:01:00,43.0160,5.8560,18.281,0.185532,-0.084281,-0.061775,0.135501,0011110000,10.71,255
61296,25008,2005/06/05 14:00:00,43.0130,5.8630,18.125,0.220123,-0.128559,-0.094233,0.16077,0011110000,10.71,255
61296,25008,2005/06/05 15:00:00,43.0110,5.8700,18.086,0.216455,-0.0842741,-0.061775,0.158097,0011110000,10.71,255
61296,25008,2005/06/05 16:01:00,43.0100,5.8770,17.891,0.212906,-0.0414452,-0.030381,0.155509,0011110000,10.59,255
61296,25008,2005/06/05 17:00:00,43.0080,5.8850,17.891,0.251569,-0.0856982,-0.062822,0.183753,0011110000,10.71,255
61296,25008,2005/06/05 18:00:00,43.0070,5.8930,17.969,0.247377,-0.0421339,-0.030887,0.180695,0011110000,10.71,255
61296,25008,2005/06/05 19:01:00,43.0070,5.9000,18.438,0.212906,-1.2723e-12,0,0.155518,0011110000,10.59,255
61296,25008,2005/06/05 21:00:00,42.9900,5.9190,17.852,0.296228,-0.361095,-0.26475,0.216411,0011110000,10.71,242
61296,25008,2005/06/05 22:00:00,42.9790,5.9250,17.852,0.185532,-0.463298,-0.339762,0.135572,0011110000,10.71,230
61296,25008,2005/06/06 00:01:00,42.9550,5.9340,17.344,0.137999,-0.501096,-0.367587,0.100868,0011110000,10.59,217
61296,25008,2005/06/06 01:00:00,42.9420,5.9380,17.031,0.125785,-0.556487,-0.408343,0.091967,0011110000,10.71,235
61296,25008,2005/06/06 02:00:00,42.9300,5.9380,17.109,-2.74643e-14,-0.505015,-0.37065,0,0011110000,10.71,255
61296,25008,2005/06/06 03:00:00,42.9210,5.9340,17.227,-0.123688,-0.378697,-0.277987,-0.090468,0011110000,10.71,255
61296,25008,2005/06/06 04:00:00,42.9140,5.9300,17.461,-0.123688,-0.294503,-0.216212,-0.09048,0011110000,10.71,252
61296,25008,2005/06/06 05:00:00,42.9080,5.9260,17.578,-0.123688,-0.252405,-0.185325,-0.090489,0011110000,10.71,240
61296,25008,2005/06/06 06:00:00,42.9010,5.9220,17.734,-0.123688,-0.294441,-0.216212,-0.090499,0011110000,10.59,239
61296,25008,2005/06/06 07:00:00,42.8940,5.9180,17.578,-0.123688,-0.294407,-0.216212,-0.090509,0011110000,10.65,255
61296,25008,2005/06/06 08:00:00,42.8860,5.9130,17.891,-0.15461,-0.336424,-0.2471,-0.11315,0011110000,10.71,255
61296,25008,2005/06/06 09:00:00,42.8770,5.9100,18.086,-0.0927662,-0.378424,-0.277987,-0.0679,0011110000,10.59,247
61296,25008,2005/06/06 10:01:00,42.8690,5.9060,18.242,-0.121661,-0.330817,-0.243049,-0.089061,0011110000,10.59,251
61296,25008,2005/06/06 11:00:00,42.8590,5.9010,18.203,-0.157231,-0.427476,-0.31411,-0.115117,0011110000,10.76,233
61296,25008,2005/06/06 12:00:00,42.8510,5.8960,18.281,-0.15461,-0.336232,-0.2471,-0.113215,0011110000,10.76,241
61296,25008,2005/06/06 13:00:00,42.8410,5.8920,18.281,-0.123688,-0.420228,-0.308875,-0.090585,0011110000,10.59,248
61296,25008,2005/06/06 14:00:00,42.8320,5.8890,18.477,-0.0927662,-0.378147,-0.277987,-0.067949,0011110000,10.76,255
61296,25008,2005/06/06 15:00:00,42.8240,5.8860,18.672,-0.0927662,-0.336084,-0.2471,-0.067958,0011110000,10.76,251
61296,25008,2005/06/06 16:00:00,42.8170,5.8810,18.789,-0.15461,-0.294037,-0.216212,-0.113278,0011110000,10.76,253
61296,25008,2005/06/06 17:00:00,42.8100,5.8750,19.023,-0.185532,-0.294004,-0.216212,-0.135949,0011110000,10.76,251
61296,25008,2005/06/06 18:00:00,42.8050,5.8670,19.141,-0.247377,-0.209982,-0.154437,-0.181283,0011110000,10.76,240
61296,25008,2005/06/06 19:00:00,42.7970,5.8590,19.023,-0.247377,-0.335936,-0.2471,-0.181302,0011110000,10.76,238
61296,25008,2005/06/06 20:00:00,42.7930,5.8490,18.984,-0.309221,-0.167952,-0.12355,-0.226649,0011110000,10.76,228
61296,25008,2005/06/06 21:00:00,42.7890,5.8430,19.258,-0.185532,-0.167941,-0.12355,-0.135998,0011110000,10.76,234
61296,25008,2005/06/06 22:00:00,42.7840,5.8400,19.297,-0.0927662,-0.209911,-0.154437,-0.068004,0011110000,10.65,247
61296,25008,2005/06/06 23:00:00,42.7790,5.8390,19.375,-0.0309221,-0.209893,-0.154437,-0.02267,0011110000,10.65,255
61296,25008,2005/06/07 00:00:00,42.7730,5.8410,19.531,0.0618442,-0.25185,-0.185325,0.045344,0011110000,10.65,253
61296,25008,2005/06/07 01:00:00,42.7660,5.8420,19.648,0.0309221,-0.293793,-0.216212,0.022674,0011110000,10.65,254
61296,25008,2005/06/07 02:00:00,42.7570,5.8430,19.531,0.0309221,-0.377685,-0.277987,0.022677,0011110000,10.76,245
61296,25008,2005/06/07 03:00:00,42.7460,5.8420,19.531,-0.0309221,-0.46154,-0.339762,-0.022681,0011110000,10.65,253
61296,25008,2005/06/07 04:01:00,42.7360,5.8400,19.492,-0.0608303,-0.412633,-0.303811,-0.044626,0011110000,10.76,253
61296,25008,2005/06/07 05:00:00,42.7280,5.8400,19.609,0,-0.341247,-0.251288,0,0011110000,10.76,253
61296,25008,2005/06/07 06:00:00,42.7180,5.8410,19.57,0.0309221,-0.419388,-0.308875,0.022691,0011110000,10.65,255
61296,25008,2005/06/07 07:00:00,42.7060,5.8400,19.688,-0.0309221,-0.503176,-0.37065,-0.022695,0011110000,10.65,247
61296,25008,2005/06/07 08:01:00,42.6950,5.8380,19.727,-0.0608303,-0.453598,-0.334192,-0.044655,0011110000,10.65,245
61296,25008,2005/06/07 09:00:00,42.6870,5.8330,19.844,-0.157231,-0.34102,-0.251288,-0.115439,0011110000,10.65,229
61296,25008,2005/06/07 10:00:00,42.6820,5.8280,19.844,-0.15461,-0.209563,-0.154437,-0.113527,0011110000,10.76,225
61296,25008,2005/06/07 11:00:00,42.6760,5.8230,20,-0.15461,-0.251453,-0.185325,-0.113537,0011110000,10.76,201
61296,25008,2005/06/07 13:00:00,42.6710,5.8170,20.195,-0.0927662,-0.104763,-0.077219,-0.068128,0011110000,10.65,138
61296,25008,2005/06/07 14:00:00,42.6690,5.8200,20.234,0.0927662,-0.0838055,-0.061775,0.068132,0011110000,10.76,98
61296,25008,2005/06/07 15:00:00,42.6650,5.8230,20.117,0.0927662,-0.167603,-0.12355,0.068135,0011110000,10.76,68
61296,25008,2005/06/07 16:00:00,42.6580,5.8290,20,0.185532,-0.293279,-0.216212,0.136282,0011110000,10.76,44
61296,25008,2005/06/07 17:00:00,42.6510,5.8350,19.727,0.185532,-0.293246,-0.216212,0.136298,0011110000,10.65,51
61296,25008,2005/06/07 18:00:00,42.6410,5.8450,19.375,0.309221,-0.418865,-0.308875,0.227194,0011110000,10.76,47
61296,25008,2005/06/07 19:00:00,42.6280,5.8540,19.141,0.278299,-0.544423,-0.401537,0.204512,0011110000,10.76,57
61296,25008,2005/06/07 20:00:00,42.6110,5.8630,18.945,0.278299,-0.711765,-0.525087,0.204562,0011110000,10.65,82
61296,25008,2005/06/07 21:00:00,42.5920,5.8690,18.711,0.185532,-0.79527,-0.586862,0.136414,0011110000,10.65,120
61296,25008,2005/06/07 22:00:00,42.5730,5.8720,18.555,0.0927662,-0.795026,-0.586862,0.068228,0011110000,10.76,158
61296,25008,2005/06/08 00:00:00,42.5380,5.8640,18.359,-0.123688,-0.731942,-0.540531,-0.09101,0011110000,10.65,161
61296,25008,2005/06/08 01:00:00,42.5250,5.8530,18.32,-0.340143,-0.543518,-0.401537,-0.250373,0011110000,10.76,151
61296,25008,2005/06/08 02:01:00,42.5150,5.8400,18.438,-0.395397,-0.41116,-0.303811,-0.291098,0011110000,10.76,143
61296,25008,2005/06/08 03:00:00,42.5140,5.8200,18.359,-0.628924,-0.042506,-0.031411,-0.463065,0011110000,10.76,103
61296,25008,2005/06/08 04:00:00,42.5160,5.7990,18.32,-0.649364,0.0835958,0.061775,-0.478111,0011110000,10.76,77
61296,25008,2005/06/08 05:00:00,42.5190,5.7770,18.438,-0.680286,0.125399,0.092662,-0.500858,0011110000,10.76,89
61296,25008,2005/06/08 06:01:00,42.5250,5.7530,18.438,-0.729964,0.246704,0.182287,-0.537394,0011110000,10.65,122
61296,25008,2005/06/08 07:00:00,42.5340,5.7330,18.398,-0.628924,0.382647,0.282699,-0.462954,0011110000,10.76,148
61296,25008,2005/06/08 08:00:00,42.5430,5.7160,18.281,-0.525675,0.376324,0.277987,-0.386896,0011110000,10.76,180
61296,25008,2005/06/08 09:00:00,42.5510,5.7040,18.125,-0.371065,0.334556,0.2471,-0.273066,0011110000,10.76,208
61296,25008,2005/06/08 10:00:00,42.5580,5.6950,18.047,-0.278299,0.292772,0.216212,-0.204775,0011110000,10.76,228
61296,25008,2005/06/08 11:00:00,42.5640,5.6910,18.203,-0.123688,0.250974,0.185325,-0.091002,0011110000,10.76,207
61296,25008,2005/06/08 12:01:00,42.5680,5.6910,18.359,0,0.164586,0.121525,0,0011110000,10.59,196
61296,25008,2005/06/08 13:00:00,42.5720,5.6950,18.398,0.125785,0.170176,0.125644,0.092531,0011110000,10.59,166
61296,25008,2005/06/08 14:00:00,42.5710,5.7010,18.438,0.185532,-0.041836,-0.030887,0.136479,0011110000,10.76,130
61296,25008,2005/06/08 15:00:00,42.5680,5.7060,18.242,0.15461,-0.125504,-0.092662,0.113737,0011110000,10.65,89
61296,25008,2005/06/08 16:00:00,42.5630,5.7080,18.242,0.0618442,-0.20916,-0.154437,0.045498,0011110000,10.76,55
61296,25008,2005/06/08 17:00:00,42.5560,5.7090,18.125,0.0309221,-0.292796,-0.216212,0.022751,0011110000,10.76,15
61296,25008,2005/06/08 18:00:00,42.5470,5.7070,18.125,-0.0618442,-0.376403,-0.277987,-0.045508,0011110000,10.76,0
61296,25008,2005/06/08 19:00:00,42.5390,5.7000,17.969,-0.216455,-0.334534,-0.2471,-0.159299,0011110000,10.76,0
61296,25008,2005/06/08 20:00:00,42.5320,5.6920,17.773,-0.247377,-0.292682,-0.216212,-0.182078,0011110000,10.65,0
61296,25008,2005/06/08 21:00:00,42.5260,5.6840,17.695,-0.247377,-0.250844,-0.185325,-0.182097,0011110000,10.76,0
61296,25008,2005/06/08 22:00:00,42.5220,5.6760,17.695,-0.247377,-0.167216,-0.12355,-0.182111,0011110000,10.76,0
61296,25008,2005/06/08 23:00:00,42.5200,5.6680,17.695,-0.247377,-0.0836039,-0.061775,-0.18212,0011110000,10.76,0
61296,25008,2005/06/09 00:00:00,42.5210,5.6580,17.695,-0.309221,0.0418016,0.030887,-0.227652,0011110000,10.76,0
61296,25008,2005/06/09 01:00:00,42.5270,5.6490,17.656,-0.278299,0.250824,0.185325,-0.204875,0011110000,10.76,0
61296,25008,2005/06/09 02:00:00,42.5340,5.6470,17.734,-0.0618442,0.292659,0.216212,-0.045523,0011110000,10.76,0
61296,25008,2005/06/09 03:00:00,42.5410,5.6480,17.695,0.0309221,0.292692,0.216212,0.022759,0011110000,10.76,0
61296,25008,2005/06/09 04:01:00,42.5490,5.6520,17.656,0.121661,0.329061,0.243049,0.089533,0011110000,10.59,0
61296,25008,2005/06/09 05:00:00,42.5550,5.6610,17.734,0.283016,0.25519,0.188466,0.208254,0011110000,10.76,0
61296,25008,2005/06/09 06:00:00,42.5580,5.6710,17.93,0.309221,0.125478,0.092662,0.227521,0011110000,10.65,0
61296,25008,2005/06/09 07:00:00,42.5590,5.6850,18.008,0.432909,0.0418273,0.030887,0.318518,0011110000,10.76,0
61296,25008,2005/06/09 08:00:00,42.5570,5.6940,18.242,0.278299,-0.0836538,-0.061775,0.204764,0011110000,10.59,0
61296,25008,2005/06/09 09:00:00,42.5510,5.7010,18.477,0.216455,-0.250945,-0.185325,0.159271,0011110000,10.76,0
61296,25008,2005/06/09 10:00:00,42.5440,5.7040,18.75,0.0927662,-0.292739,-0.216212,0.068266,0011110000,10.76,0
61296,25008,2005/06/09 11:00:00,42.5360,5.7020,19.102,-0.0618442,-0.334518,-0.2471,-0.045516,0011110000,10.65,0
61296,25008,2005/06/09 12:00:00,42.5280,5.6980,19.844,-0.123688,-0.334475,-0.2471,-0.091044,0011110000,10.76,0
61296,25008,2005/06/09 13:00:00,42.5220,5.6920,20.859,-0.185532,-0.250828,-0.185325,-0.136581,0011110000,10.76,0
61296,25008,2005/06/09 14:00:00,42.5170,5.6830,20.859,-0.278299,-0.209005,-0.154437,-0.20489,0011110000,10.76,0
61296,25008,2005/06/09 15:00:00,42.5120,5.6740,19.883,-0.278299,-0.208988,-0.154437,-0.204906,0011110000,10.76,0
61296,25008,2005/06/09 16:00:00,42.5100,5.6670,19.414,-0.216455,-0.0835905,-0.061775,-0.15938,0011110000,10.76,0
61296,25008,2005/06/09 17:00:00,42.5120,5.6620,18.984,-0.15461,0.0835905,0.061775,-0.113843,0011110000,10.76,0
61296,25008,2005/06/09 18:00:00,42.5140,5.6580,18.789,-0.123688,0.0835931,0.061775,-0.091072,0011110000,10.76,0
61296,25008,2005/06/09 19:01:00,42.5180,5.6540,18.711,-0.121661,0.164453,0.121525,-0.089574,0011110000,10.65,0
61296,25008,2005/06/09 20:00:00,42.5200,5.6460,18.398,-0.251569,0.0850182,0.062822,-0.185213,0011110000,10.76,0
61296,25008,2005/06/09 21:00:00,42.5230,5.6400,18.086,-0.218274,0.105382,0.092662,-0.136589,0011110000,10.76,0
61296,25008,2005/06/09 22:00:00,42.5260,5.6360,17.891,-0.123688,0.125413,0.092662,-0.091055,0011110000,10.59,0
61296,25008,2005/06/09 23:00:00,42.5270,5.6360,17.93,0,0.0418057,0.030887,0,0011110000,10.76,2
61296,25008,2005/06/10 00:00:00,42.5280,5.6380,17.891,0.0618442,0.0418063,0.030887,0.045525,0011110000,10.76,0
61296,25008,2005/06/10 01:00:00,42.5250,5.6430,17.734,0.15461,-0.125417,-0.092662,0.113815,0011110000,10.65,0
61296,25008,2005/06/10 02:00:00,42.5220,5.6450,17.773,0.0618442,-0.125411,-0.092662,0.045528,0011110000,10.76,0
61296,25008,2005/06/10 03:00:00,42.5170,5.6470,17.695,0.0618442,-0.209005,-0.154437,0.045531,0011110000,10.76,0
61296,25008,2005/06/10 04:01:00,42.5110,5.6480,17.617,0.0304152,-0.246672,-0.182287,0.022394,0011110000,10.76,0
61296,25008,2005/06/10 05:00:00,42.5050,5.6470,17.852,-0.0314462,-0.255009,-0.188466,-0.023156,0011110000,10.76,0
61296,25008,2005/06/10 06:00:00,42.5000,5.6440,18.047,-0.0927662,-0.208948,-0.154437,-0.068315,0011110000,10.65,0
61296,25008,2005/06/10 07:00:00,42.4970,5.6420,18.086,-0.0618442,-0.12536,-0.092662,-0.045546,0011110000,10.76,0
61296,25008,2005/06/10 08:00:00,42.4930,5.6400,18.594,-0.0618442,-0.167138,-0.12355,-0.045549,0011110000,10.76,0
61296,25008,2005/06/10 09:00:00,42.4890,5.6380,19.023,-0.0618442,-0.167127,-0.12355,-0.045552,0011110000,10.76,0
61296,25008,2005/06/10 10:00:00,42.4850,5.6360,19.453,-0.0618442,-0.167116,-0.12355,-0.045555,0011110000,10.76,0
61296,25008,2005/06/10 11:00:00,42.4780,5.6340,19.648,-0.0618442,-0.292428,-0.216212,-0.045559,0011110000,10.76,0
61296,25008,2005/06/10 12:00:00,42.4760,5.6290,20.156,-0.15461,-0.0835447,-0.061775,-0.113905,0011110000,10.76,0
61296,25008,2005/06/10 13:00:00,42.4760,5.6250,20.586,-0.123688,0,0,-0.091126,0011110000,10.76,0
61296,25008,2005/06/10 14:00:00,42.4780,5.6270,20.82,0.0618442,0.0835447,0.061775,0.045562,0011110000,10.71,0
61296,25008,2005/06/10 15:00:00,42.4820,5.6330,20.625,0.185532,0.167097,0.12355,0.13668,0011110000,10.76,0
61296,25008,2005/06/10 16:00:00,42.4860,5.6420,20.117,0.278299,0.167108,0.12355,0.205006,0011110000,10.76,0
61296,25008,2005/06/10 17:00:00,42.4870,5.6540,19.805,0.371065,0.0417787,0.030887,0.273331,0011110000,10.76,0
61296,25008,2005/06/10 18:01:00,42.4890,5.6650,19.297,0.334567,0.0821897,0.060762,0.24644,0011110000,10.65,0
61296,25008,2005/06/10 19:00:00,42.4920,5.6770,18.945,0.377354,0.127469,0.094233,0.277946,0011110000,10.76,0
61296,25008,2005/06/10 20:00:00,42.4930,5.6900,18.594,0.401987,0.0417828,0.030887,0.29608,0011110000,10.76,0
61296,25008,2005/06/10 21:00:00,42.4930,5.7030,18.516,0.401987,0,0,0.296077,0011110000,10.65,0
61296,25008,2005/06/10 23:00:00,42.4870,5.7210,18.438,0.278299,-0.125343,-0.092662,0.204987,0011110000,10.76,0
61296,25008,2005/06/11 00:00:00,42.4830,5.7240,18.477,0.0927662,-0.167111,-0.12355,0.068334,0011110000,10.76,0
61296,25008,2005/06/11 01:00:00,42.4780,5.7230,18.555,-0.0309221,-0.208873,-0.154437,-0.02278,0011110000,10.65,0
61296,25008,2005/06/11 02:00:00,42.4740,5.7170,18.555,-0.185532,-0.167087,-0.12355,-0.136688,0011110000,10.76,0
61296,25008,2005/06/11 03:00:00,42.4720,5.7090,18.555,-0.247377,-0.0835393,-0.061775,-0.18226,0011110000,10.76,0